Price Return Symbol,Index Name,Launch Date,Termination Date,Base Value,Calc Method (TSO/DRM/EQ WT),Index Description,Total Return Symbol,Net Total Return Symbol,Asset Type,Brand,Currency,Financial Product Type,Dissemination Frequency,Geography,Schedule,Series,Strategy,Comments
NQUSL3740,NQ US Lg Cap Leisure Goods Index,3/18/2019,,1000,DRM,,NQUSL3740T,NQUSL3740N,EQ,NQ,USD,I,1,US,AME,UAM,SEC,
NQUSL3740AUD,NQ US Lg Cap Leisure Goods AUD Index,3/18/2019,,1000,DRM,,NQUSL3740AUDT,NQUSL3740AUDN,EQ,NQ,AUD,I,ODCL,US,AME,UAM,SEC,
NQUSL3740CAD,NQ US Lg Cap Leisure Goods CAD Index,3/18/2019,,1000,DRM,,NQUSL3740CADT,NQUSL3740CADN,EQ,NQ,CAD,I,ODCL,US,AME,UAM,SEC,
NQUSL3740EUR,NQ US Lg Cap Leisure Goods EUR Index,3/18/2019,,1000,DRM,,NQUSL3740EURT,NQUSL3740EURN,EQ,NQ,EUR,I,ODCL,US,AME,UAM,SEC,
NQUSL3740GBP,NQ US Lg Cap Leisure Goods GBP Index,3/18/2019,,1000,DRM,,NQUSL3740GBPT,NQUSL3740GBPN,EQ,NQ,GBP,I,ODCL,US,AME,UAM,SEC,
NQUSL3740JPY,NQ US Lg Cap Leisure Goods JPY Index,3/18/2019,,1000,DRM,,NQUSL3740JPYT,NQUSL3740JPYN,EQ,NQ,JPY,I,ODCL,US,AME,UAM,SEC,
NQUSL8673,NQ US Lg Cap Residential REITs Index,3/18/2019,,1000,DRM,,NQUSL8673T,NQUSL8673N,EQ,NQ,USD,I,1,US,AME,UAM,SEC,
NQUSL8673AUD,NQ US Lg Cap Residential REITs AUD Index,3/18/2019,,1000,DRM,,NQUSL8673AUDT,NQUSL8673AUDN,EQ,NQ,AUD,I,ODCL,US,AME,UAM,SEC,
NQUSL8673CAD,NQ US Lg Cap Residential REITs CAD Index,3/18/2019,,1000,DRM,,NQUSL8673CADT,NQUSL8673CADN,EQ,NQ,CAD,I,ODCL,US,AME,UAM,SEC,
NQUSL8673EUR,NQ US Lg Cap Residential REITs EUR Index,3/18/2019,,1000,DRM,,NQUSL8673EURT,NQUSL8673EURN,EQ,NQ,EUR,I,ODCL,US,AME,UAM,SEC,
NQUSL8673GBP,NQ US Lg Cap Residential REITs GBP Index,3/18/2019,,1000,DRM,,NQUSL8673GBPT,NQUSL8673GBPN,EQ,NQ,GBP,I,ODCL,US,AME,UAM,SEC,
NQUSL8673JPY,NQ US Lg Cap Residential REITs JPY Index,3/18/2019,,1000,DRM,,NQUSL8673JPYT,NQUSL8673JPYN,EQ,NQ,JPY,I,ODCL,US,AME,UAM,SEC,
NQBE4000,NASDAQ Belgium Health Care Index,3/18/2019,,1000,DRM,,NQBE4000T,NQBE4000N,EQ,NQ,USD,I,1,BE,CEU,NQG,BM,
NQBE4000AUD,NASDAQ Belgium Health Care AUD Index,3/18/2019,,1000,DRM,,NQBE4000AUDT,NQBE4000AUDN,EQ,NQ,AUD,I,ODCL,BE,CEU,NQG,SEC,
NQBE4000CAD,NASDAQ Belgium Health Care CAD Index,3/18/2019,,1000,DRM,,NQBE4000CADT,NQBE4000CADN,EQ,NQ,CAD,I,ODCL,BE,CEU,NQG,SEC,
NQBE4000EUR,NASDAQ Belgium Health Care EUR Index,3/18/2019,,1000,DRM,,NQBE4000EURT,NQBE4000EURN,EQ,NQ,EUR,I,ODCL,BE,CEU,NQG,SEC,
NQBE4000GBP,NASDAQ Belgium Health Care GBP Index,3/18/2019,,1000,DRM,,NQBE4000GBPT,NQBE4000GBPN,EQ,NQ,GBP,I,ODCL,BE,CEU,NQG,SEC,
NQBE4000JPY,NASDAQ Belgium Health Care JPY Index,3/18/2019,,1000,DRM,,NQBE4000JPYT,NQBE4000JPYN,EQ,NQ,JPY,I,ODCL,BE,CEU,NQG,SEC,
NQBR0001LM,NASDAQ Brazil Oil & Gas Large Mid Cap Index,3/18/2019,,1000,DRM,,NQBR0001LMT,NQBR0001LMN,EQ,NQ,USD,I,1,BR,NSA,NQG,BM,
NQBR0001LMAUD,NASDAQ Brazil Oil & Gas Lg Md Cap AUD Index,3/18/2019,,1000,DRM,,NQBR0001LMAUDT,NQBR0001LMAUDN,EQ,NQ,AUD,I,ODCL,BR,NSA,NQG,BM,
NQBR0001LMBRL,NASDAQ Brazil Oil & Gas Lg Md Cap BRL Index,3/18/2019,,1000,DRM,,NQBR0001LMBRLT,NQBR0001LMBRLN,EQ,NQ,BRL,I,ODCL,BR,NSA,NQG,BM,
NQBR0001LMCAD,NASDAQ Brazil Oil & Gas Lg Md Cap CAD Index,3/18/2019,,1000,DRM,,NQBR0001LMCADT,NQBR0001LMCADN,EQ,NQ,CAD,I,ODCL,BR,NSA,NQG,BM,
NQBR0001LMEUR,NASDAQ Brazil Oil & Gas Lg Md Cap EUR Index,3/18/2019,,1000,DRM,,NQBR0001LMEURT,NQBR0001LMEURN,EQ,NQ,EUR,I,ODCL,BR,NSA,NQG,BM,
NQBR0001LMGBP,NASDAQ Brazil Oil & Gas Lg Md Cap GBP Index,3/18/2019,,1000,DRM,,NQBR0001LMGBPT,NQBR0001LMGBPN,EQ,NQ,GBP,I,ODCL,BR,NSA,NQG,BM,
NQBR0001LMJPY,NASDAQ Brazil Oil & Gas Lg Md Cap JPY Index,3/18/2019,,1000,DRM,,NQBR0001LMJPYT,NQBR0001LMJPYN,EQ,NQ,JPY,I,ODCL,BR,NSA,NQG,BM,
