symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,40782,353,9/7/2018
AA      ,ALCOA CORP           ,5200,43,9/7/2018
AAL     ,AMERICAN AIRLINES GP ,38018,270,9/7/2018
AAP     ,ADVANCE AUTO PARTS   ,1100,11,9/7/2018
AAPL    ,APPLE INC            ,64013,416,9/7/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,2700,24,9/7/2018
ABBV    ,ABBVIE INC           ,17233,154,9/7/2018
ABC     ,AMERISOURCEBERGEN CP ,22612,216,9/7/2018
ABMD    ,ABIOMED INC          ,3307,33,9/7/2018
ABT     ,ABBOTT LABORATORIES  ,93383,683,9/7/2018
ACAD    ,ACADIA PHARMACEUTICA ,31927,180,9/7/2018
ACC     ,AMERICAN CAMPUS COMM ,4451,43,9/7/2018
ACGL    ,ARCH CAPITAL GRP LTD ,6017,48,9/7/2018
ACHC    ,ACADIA HEALTHCR CO   ,10081,81,9/7/2018
ACM     ,AECOM                ,22993,157,9/7/2018
ACN     ,ACCENTURE PLC        ,1400,14,9/7/2018
ACWI    ,ISHARES MSCI ACWI    ,26975,161,9/7/2018
ADBE    ,ADOBE SYSTEMS INC    ,4519,44,9/7/2018
ADI     ,ANALOG DEVICES CMN   ,4536,33,9/7/2018
ADM     ,ARCHER DANIELS MDLND ,32301,257,9/7/2018
ADNT    ,ADIENT PLC           ,5200,49,9/7/2018
ADP     ,AUTOMATIC DATA PROCS ,9129,63,9/7/2018
ADS     ,ALLIANCE DATA SYS CP ,900,9,9/7/2018
ADSK    ,AUTODESK INC         ,7745,51,9/7/2018
AEE     ,AMEREN CP            ,8568,72,9/7/2018
AEP     ,AMER ELECTRIC POW CO ,46563,373,9/7/2018
AES     ,THE AES CORPORATION  ,148343,833,9/7/2018
AET     ,AETNA INC NEW        ,5100,48,9/7/2018
AFG     ,AMER FIN GRP HLD     ,600,6,9/7/2018
AFL     ,A F L A C INC        ,8900,79,9/7/2018
AGCO    ,AGCO CP              ,400,4,9/7/2018
AGG     ,ISHARES CORE US AGR  ,5125,42,9/7/2018
AGIO    ,AGIOS PHARMACEUTICAL ,3657,35,9/7/2018
AGN     ,ALLERGAN PLC         ,6800,68,9/7/2018
AGNC    ,AGNC INVESTMENT CORP ,51320,398,9/7/2018
AGO     ,ASSURED GUARANTY LTD ,6700,57,9/7/2018
AGR     ,AVANGRID  INC        ,700,5,9/7/2018
AHL     ,ASPEN INSURANCE HLDG ,2500,25,9/7/2018
AIG     ,AMER INTL GROUP NEW  ,29898,206,9/7/2018
AIV     ,APT INV  MNGMNT CO   ,1800,18,9/7/2018
AIZ     ,ASSURANT INC         ,500,3,9/7/2018
AJG     ,GALLAGHER ARTHUR J   ,10800,99,9/7/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,11317,88,9/7/2018
AKRX    ,AKORN INC            ,149572,462,9/7/2018
AL      ,AIR LEASING CORP     ,4515,44,9/7/2018
ALB     ,ALBEMARLE CP         ,4400,37,9/7/2018
ALGN    ,ALIGN TECHNOLOGY I   ,3502,33,9/7/2018
ALK     ,ALASKA AIR GROUP INC ,6915,49,9/7/2018
ALKS    ,ALKERMES PLC         ,9401,69,9/7/2018
ALL     ,ALLSTATE CP          ,10500,101,9/7/2018
ALLE    ,ALLEGION PLC         ,11300,107,9/7/2018
ALLY    ,ALLY FINANCIAL       ,35800,263,9/7/2018
ALNY    ,ALNYLAM PHARMACEUT   ,3600,35,9/7/2018
ALSN    ,ALLISON TRANSMISSION ,4977,40,9/7/2018
ALXN    ,ALEXION PHARM INC    ,6382,61,9/7/2018
AMAT    ,APPLIED MATERIALS    ,88860,716,9/7/2018
AMCX    ,AMC NETWORKS CL A    ,6651,45,9/7/2018
AMD     ,ADV MICRO DEVICES    ,874205,3440,9/7/2018
AME     ,AMETEK INC           ,7600,75,9/7/2018
AMG     ,AFFILIATED MGRS GRP  ,1100,11,9/7/2018
AMGN    ,AMGEN                ,13244,96,9/7/2018
AMH     ,AMERICAN HOMES 4 RNT ,17100,97,9/7/2018
AMJ     ,JP MORGAN ALERIAN ET ,86100,532,9/7/2018
AMLP    ,ALERIAN MLP          ,568275,2109,9/7/2018
AMP     ,AMERIPRISE FINANCIAL ,2200,20,9/7/2018
AMT     ,AMER TOWER CP        ,6209,61,9/7/2018
AMTD    ,TD AMERITRADE HD CM  ,19232,140,9/7/2018
AMZA    ,INFRACAP MLP ETF     ,18300,86,9/7/2018
AMZN    ,AMAZONCOM INC        ,3600,36,9/7/2018
AN      ,AUTONATION INC       ,5657,49,9/7/2018
ANAT    ,AMER NATL INSURANCE  ,100,1,9/7/2018
ANDV    ,ANDEAVOR             ,1000,9,9/7/2018
ANET    ,ARISTA NETWORKS  INC ,6000,56,9/7/2018
ANSS    ,ANSYS INC            ,2400,24,9/7/2018
ANTM    ,ANTHEM  INC          ,10046,100,9/7/2018
AON     ,AON PLC              ,1500,15,9/7/2018
AOS     ,SMITH A O CORP       ,1000,9,9/7/2018
APA     ,APACHE CP            ,44714,316,9/7/2018
APC     ,ANADARKO PETROLEUM   ,29920,244,9/7/2018
APD     ,AIR PRODUCTS CHEM    ,2367,23,9/7/2018
APH     ,AMPHENOL CP          ,8709,81,9/7/2018
APLE    ,APPLE HOSPTLITY REIT ,30854,186,9/7/2018
APTV    ,APTIV PLC            ,200,2,9/7/2018
AR      ,ANTERO RESOURCES CP  ,39857,251,9/7/2018
ARE     ,ALEXANDRIA RL EST EQ ,5900,59,9/7/2018
ARMK    ,ARAMARK              ,7800,77,9/7/2018
ARNC    ,ARCONIC INC          ,38650,265,9/7/2018
ARRS    ,ARRIS GROUP INC      ,14581,89,9/7/2018
ARW     ,ARROW ELCTS          ,400,4,9/7/2018
ASB     ,ASSOC BANCCORP       ,26062,194,9/7/2018
ASH     ,ASHLAND GLOBAL       ,15556,112,9/7/2018
ATH     ,ATHENE HOLDING LTD   ,4620,36,9/7/2018
ATHN    ,ATHENAHEALTH  INC    ,700,7,9/7/2018
ATO     ,ATMOS ENERGY CP      ,7000,67,9/7/2018
ATR     ,APTAR GROUP INC      ,600,6,9/7/2018
ATVI    ,ACTIVISION BLIZZARD  ,36571,230,9/7/2018
AVB     ,AVALONBAY CMTYS      ,1900,19,9/7/2018
AVGO    ,BROADCOM INC         ,6600,62,9/7/2018
AVT     ,AVNET INC            ,3100,31,9/7/2018
AWI     ,ARMSTRONG WORLD INDU ,3500,25,9/7/2018
AWK     ,AMERICAN WTR WRKS CO ,3600,36,9/7/2018
AXP     ,AMER EXPRESS INC     ,16385,138,9/7/2018
AXS     ,AXIS CAP HLDGS LTD   ,9300,90,9/7/2018
AXTA    ,AXALTA COATING SYSTM ,2800,19,9/7/2018
AYI     ,ACUITY BRANDS INC    ,3000,27,9/7/2018
AZO     ,AUTOZONE INC         ,600,6,9/7/2018
BA      ,BOEING CO            ,4500,45,9/7/2018
BAC     ,BK OF AMERICA CP     ,610225,2674,9/7/2018
BAH     ,BOOZ ALLEN HAMLTN    ,2400,22,9/7/2018
BAX     ,BAXTER INTL INC      ,53041,434,9/7/2018
BBBY    ,BED BATH  BEYOND     ,84828,714,9/7/2018
BBT     ,BBT CP               ,25744,197,9/7/2018
BBY     ,BEST BUY CO INC      ,66153,495,9/7/2018
BC      ,BRUNSWICK CP         ,2000,20,9/7/2018
BDN     ,BRANDYWINE REALTY TR ,11303,108,9/7/2018
BDX     ,BECTON DICKINSON  CO ,5300,51,9/7/2018
BEN     ,FRANKLIN RES INC     ,34413,273,9/7/2018
BERY    ,BERRY GLOBAL GROUP   ,27400,219,9/7/2018
BF.B    ,BROWN FORMAN INC B   ,800,8,9/7/2018
BG      ,BUNGE LTD            ,16027,112,9/7/2018
BGCP    ,BGC PARTNERS CL A    ,27632,155,9/7/2018
BHGE    ,BAKER HUGHES A GE CO ,7800,48,9/7/2018
BIIB    ,BIOGEN INC CMN       ,5400,53,9/7/2018
BIL     ,SPDR  BBTR BARC 13   ,700,7,9/7/2018
BIO     ,BIO RAD LABS CL A    ,100,1,9/7/2018
BIV     ,VANGUARD INT TRM BD  ,400,1,9/7/2018
BK      ,BANK OF NY MELLON CP ,40369,276,9/7/2018
BKD     ,BROOKDALE SENIOR LVG ,33100,131,9/7/2018
BKI     ,BLACK KNIGHT         ,400,4,9/7/2018
BKLN    ,POWERSHARES SR LOAN  ,2800,8,9/7/2018
BKU     ,BANKUNITED  INC      ,3100,30,9/7/2018
BLK     ,BLACKROCK INC        ,800,8,9/7/2018
BLL     ,BALL CP              ,58499,381,9/7/2018
BMRN    ,BIOMARIN PHARMACEUT  ,8171,52,9/7/2018
BMS     ,BEMIS CO INC         ,4800,48,9/7/2018
BMY     ,BRISTOLMYERS SQUIBB  ,107391,731,9/7/2018
BND     ,VANGUARD TTL BD MKT  ,5400,21,9/7/2018
BOTZ    ,GLBL X RB  AI ETF    ,2300,13,9/7/2018
BPOP    ,POPULAR  INC         ,2500,20,9/7/2018
BR      ,BROADRIDGE FIN SOL   ,1300,12,9/7/2018
BRK.B   ,BERKSHIRE HATH HLD B ,8000,77,9/7/2018
BRKR    ,BRUKER CORPORATION   ,16300,131,9/7/2018
BRO     ,BROWN  BROWN INC     ,5500,45,9/7/2018
BRX     ,BRIXMOR PPTY GP INC  ,40327,242,9/7/2018
BSX     ,BOSTON SCIENTIFIC CP ,131003,1002,9/7/2018
BURL    ,BURLINGTON STORES    ,700,7,9/7/2018
BWA     ,BORG WARNER INC      ,37300,368,9/7/2018
BWXT    ,BWX TECHNOLOGIES     ,400,4,9/7/2018
BXP     ,BOSTON PPTYS INC     ,2600,23,9/7/2018
C       ,CITIGROUP INC        ,176555,1308,9/7/2018
CA      ,CA INC               ,41704,369,9/7/2018
CACC    ,CREDIT ACCEPTANCE    ,600,5,9/7/2018
CAG     ,CONAGRA BRANDS  INC  ,45694,402,9/7/2018
CAH     ,CARDINAL HEALTH INC  ,106084,780,9/7/2018
CASY    ,CASEY S GENERAL STOR ,1330,12,9/7/2018
CAT     ,CATERPILLAR INC      ,14300,133,9/7/2018
CAVM    ,CAVIUM  INC          ,2753,27,9/7/2018
CB      ,CHUBB LTD            ,4206,41,9/7/2018
CBOE    ,CBOE GLOBAL MARKETS  ,6853,44,9/7/2018
CBRE    ,CBRE GROUP  INC A    ,1000,3,9/7/2018
CBS     ,CBS CORP CL B        ,69969,665,9/7/2018
CBT     ,CABOT CP             ,1800,14,9/7/2018
CC      ,CHEMOURS CO          ,13067,86,9/7/2018
CCI     ,CROWN CASTLE INTL    ,12419,123,9/7/2018
CCK     ,CROWN HOLDINGS INC   ,8700,83,9/7/2018
CCL     ,CARNIVAL CORP        ,21147,156,9/7/2018
CDEV    ,CENTENNIAL RES CMN   ,1900,11,9/7/2018
CDK     ,CDK GLOBAL  INC      ,4021,32,9/7/2018
CDNS    ,CADENCE DESIGN SYS   ,28063,211,9/7/2018
CDW     ,CDW CORPORATION      ,16831,122,9/7/2018
CE      ,CELANESE CORPORATION ,2700,27,9/7/2018
CEIX    ,CONSOL ENERGY INC    ,1100,8,9/7/2018
CELG    ,CELGENE CORP         ,37419,305,9/7/2018
CERN    ,CERNER CORP          ,22765,187,9/7/2018
CF      ,CF IND HLDGS INC     ,32143,209,9/7/2018
CFG     ,CITIZENS FINL GROUP  ,96792,688,9/7/2018
CFR     ,CULLEN FROST BNKRS   ,11400,112,9/7/2018
CFX     ,COLFAX CORPORATION   ,4400,31,9/7/2018
CGNX    ,COGNEX CP            ,35399,249,9/7/2018
CHD     ,CHURCH DWIGHT CO INC ,34787,257,9/7/2018
CHH     ,CHOICE HOTEL INT NEW ,1400,14,9/7/2018
CHK     ,CHESAPEAKE ENERGY CP ,500425,1720,9/7/2018
CHRW    ,CH ROBINSON WW       ,31262,224,9/7/2018
CHTR    ,CHARTER COMMUNICATIO ,7975,76,9/7/2018
CI      ,CIGNA CP             ,9800,97,9/7/2018
CIM     ,CHIMERA INVESTMENT   ,31089,174,9/7/2018
CINF    ,CINCINNATI FINANCIAL ,3000,29,9/7/2018
CIT     ,CIT GROUP  INC       ,7000,68,9/7/2018
CL      ,COLGATE PALMOLIVE    ,47155,356,9/7/2018
CLGX    ,CORELOGIC  INC       ,900,9,9/7/2018
CLH     ,CLEAN HARBORS INC    ,1900,11,9/7/2018
CLNS    ,COLONY NORTHSTAR INC ,39269,277,9/7/2018
CLR     ,CONTINENTAL RESRCES  ,14508,102,9/7/2018
CLX     ,CLOROX CO            ,5100,51,9/7/2018
CMA     ,COMERICA INC         ,3800,36,9/7/2018
CMCSA   ,COMCAST CORP A       ,111723,701,9/7/2018
CME     ,CME GROUP INC        ,7270,71,9/7/2018
CMG     ,CHIPOTLE MEX GRILL   ,2700,27,9/7/2018
CMI     ,CUMMINS INC          ,6990,68,9/7/2018
CMS     ,CMS ENERGY CP        ,32350,310,9/7/2018
CNA     ,C N A FINANCIAL CP   ,2700,16,9/7/2018
CNC     ,CENTENE CORP         ,6387,61,9/7/2018
CNDT    ,CONDUENT INC         ,13800,64,9/7/2018
CNK     ,CINEMARK HLDGS INC   ,3900,39,9/7/2018
CNP     ,CENTERPOINT ENERGY   ,65281,542,9/7/2018
CNX     ,CNX RESOURCES CP     ,40749,348,9/7/2018
COF     ,CAPITAL ONE FINANCIA ,6300,62,9/7/2018
COG     ,CABOT OIL GAS CP     ,45966,313,9/7/2018
COHR    ,COHERENT INC         ,2400,24,9/7/2018
COL     ,ROCKWELL COLLINS INC ,3300,33,9/7/2018
COMM    ,COMMSCOPE HOLDING CO ,98790,578,9/7/2018
CONE    ,CYRUSONE INC CMN     ,24389,153,9/7/2018
COO     ,THE COOPER COS INC   ,700,7,9/7/2018
COP     ,CONOCOPHILLIPS       ,58264,493,9/7/2018
COST    ,COSTCO WHOLESALE     ,5863,58,9/7/2018
COTY    ,COTY INC             ,145142,968,9/7/2018
CPA     ,COPA HOLDINGS SA     ,600,6,9/7/2018
CPB     ,CAMPBELL SOUP CO     ,33055,238,9/7/2018
CPRT    ,COPART  INC          ,12506,95,9/7/2018
CPT     ,CAMDEN PROPERTY      ,100,1,9/7/2018
CR      ,CRANE CO             ,100,1,9/7/2018
CRI     ,CARTER S INC         ,1500,15,9/7/2018
CRM     ,SALESFORCECOM INC    ,6345,50,9/7/2018
CSCO    ,CISCO SYSTEMS INC    ,115225,825,9/7/2018
CSGP    ,COSTAR GROUP INC     ,900,9,9/7/2018
CSL     ,CARLISLE COS INC     ,2800,24,9/7/2018
CSX     ,CSX CORPORATION      ,56669,417,9/7/2018
CTAS    ,CINTAS CORP          ,1700,17,9/7/2018
CTL     ,CENTURYLINK  INC     ,120607,883,9/7/2018
CTSH    ,COGNIZANT TECH SOL   ,26407,217,9/7/2018
CTXS    ,CITRIX SYSTEMS INC   ,13169,102,9/7/2018
CUBE    ,CUBESMART            ,62780,519,9/7/2018
CVS     ,CVS HEALTHCP         ,47819,362,9/7/2018
CVX     ,CHEVRON CORP         ,33604,246,9/7/2018
CWB     ,SPDR  BB BARCLAYS    ,6600,58,9/7/2018
CXO     ,CONCHO RESOURCES INC ,3800,38,9/7/2018
CXP     ,COLUMBIA PPTY TRUST  ,5200,44,9/7/2018
CXW     ,CORECIVIC  INC       ,1200,12,9/7/2018
CY      ,CYPRESS SEMICONDUCTR ,109065,746,9/7/2018
D       ,DOMINION ENERGY  INC ,36236,251,9/7/2018
DAL     ,DELTA AIR LINES  INC ,28846,241,9/7/2018
DATA    ,TABLEAU SOFTWARE INC ,5737,53,9/7/2018
DBA     ,POWERSHARES DB AGRIC ,1100,6,9/7/2018
DBC     ,DB COMMODITY IDX TRK ,22721,52,9/7/2018
DBEF    ,XTRACKERS MSCI EAFE  ,12956,61,9/7/2018
DBEU    ,XTRACKERS MSCI EUROP ,1200,4,9/7/2018
DCI     ,DONALDSON CO INC     ,1700,13,9/7/2018
DCT     ,DCT INDUSTRIAL TRUST ,2200,20,9/7/2018
DDR     ,DDR CORP             ,79553,421,9/7/2018
DE      ,DEERE CO             ,2900,29,9/7/2018
DEI     ,DOUGLAS EMMETT       ,7600,67,9/7/2018
DFS     ,DISCOVER FIN SVCS    ,6300,63,9/7/2018
DG      ,DOLLAR GENERAL CORP  ,2000,18,9/7/2018
DGRO    ,ISHARES DIV GROWTH   ,2100,18,9/7/2018
DGX     ,QUEST DIAGNOSTC      ,11960,104,9/7/2018
DHI     ,D R HORTON INC       ,42775,334,9/7/2018
DHR     ,DANAHER CP           ,19190,183,9/7/2018
DIA     ,SPDR DJIA ETF TRUST  ,9271,78,9/7/2018
DIS     ,WALT DISNEYDISNEY C  ,39352,295,9/7/2018
DISCA   ,DISCOVERY  INC       ,44110,379,9/7/2018
DISCK   ,DISCOVERY  INC C     ,33230,173,9/7/2018
DISH    ,DISH NETWORK CORP    ,27574,212,9/7/2018
DJP     ,IPATH BB COMMODITY   ,200,1,9/7/2018
DKS     ,DICK S SPORTING GDS  ,18633,140,9/7/2018
DLB     ,DOLBY LABORATORIES   ,100,1,9/7/2018
DLR     ,DIGITAL REALTY TRUST ,5600,55,9/7/2018
DLTR    ,DOLLAR TREE INC      ,5500,48,9/7/2018
DNKN    ,DUNKIN  BRANDS GROUP ,13800,91,9/7/2018
DOG     ,PROSHARES SHORTDOW30 ,1200,2,9/7/2018
DOV     ,DOVER CP             ,3000,30,9/7/2018
DOX     ,AMDOCS LTD ORD       ,4859,40,9/7/2018
DPS     ,DR PEPPER SNAPPLE GP ,11323,107,9/7/2018
DPZ     ,DOMINOS PIZZA INC    ,1700,17,9/7/2018
DRE     ,DUKE REALTY CP       ,59521,508,9/7/2018
DRI     ,DARDEN RESTAURANTS   ,2968,28,9/7/2018
DTE     ,D T E ENERGY CO HLDG ,9696,95,9/7/2018
DUK     ,DUKE ENERGY CP HL CO ,30362,266,9/7/2018
DVA     ,DAVITA INC CMN STK   ,179114,1771,9/7/2018
DVMT    ,DELL TECHNOLOGIES V  ,2700,20,9/7/2018
DVN     ,DEVON ENERGY CP OK   ,97695,810,9/7/2018
DVY     ,ISHARES SELECT DIVD  ,400,4,9/7/2018
DWDP    ,DOWDUPONT INC        ,39600,220,9/7/2018
DXC     ,DXC TECHNOLOGY CO    ,1600,16,9/7/2018
DXCM    ,DEXCOM               ,9299,66,9/7/2018
DXJ     ,WISDOMTREE JAP HDG   ,36759,219,9/7/2018
EA      ,ELECTRONIC ARTS INC  ,26115,167,9/7/2018
EBAY    ,EBAY INC             ,64178,573,9/7/2018
ECL     ,ECOLAB INC           ,2105,21,9/7/2018
ED      ,CONS EDISON INC      ,14200,140,9/7/2018
EEFT    ,EURONET WORLDWIDE    ,1700,13,9/7/2018
EEM     ,ISHARES MSCI EMIF    ,388059,2456,9/7/2018
EFA     ,ISHARES MSCI EAFE ET ,213728,1079,9/7/2018
EFX     ,EQUIFAX INC          ,2500,25,9/7/2018
EGN     ,ENERGEN CP           ,1900,18,9/7/2018
EIDO    ,ISHARES MSCI INDONES ,1800,6,9/7/2018
EIX     ,EDISON INTL          ,19210,173,9/7/2018
EL      ,ESTEE LAUDER COS INC ,16597,151,9/7/2018
ELS     ,EQUITY LIFESTYLE PRP ,200,2,9/7/2018
EMB     ,ISHARES JP MORGAN    ,700,4,9/7/2018
EMLC    ,VE VCTRS JP M EM     ,86675,217,9/7/2018
EMLP    ,FT NA ENERGY INFRA   ,2200,6,9/7/2018
EMN     ,EASTMAN CHEM CO      ,8124,80,9/7/2018
EMR     ,EMERSON ELEC CO      ,25226,185,9/7/2018
ENDP    ,ENDO INT L PLC       ,54791,257,9/7/2018
ENR     ,ENERGIZER HLDS INC   ,200,2,9/7/2018
EOG     ,EOG RESOURCES INC    ,16485,163,9/7/2018
EPC     ,EDGEWELL PERSONAL    ,9836,77,9/7/2018
EPI     ,WISDOMTREE INDIA     ,5100,30,9/7/2018
EPP     ,ISHARES MSCI EX JAP  ,3500,27,9/7/2018
EPR     ,EPR PROPERTIES       ,200,2,9/7/2018
EQC     ,EQUITY COMMONWEALTH  ,5500,50,9/7/2018
EQIX    ,EQUINIX  INC         ,4300,42,9/7/2018
EQR     ,EQUITY RESIDENTAL    ,15066,116,9/7/2018
EQT     ,EQT CORPORATION      ,17304,134,9/7/2018
ES      ,EVERSOURCE ENERGY    ,71002,534,9/7/2018
ESRT    ,EMPIRE STATE REALTY  ,23500,158,9/7/2018
ESRX    ,EXPRESS SCRIPTS      ,62449,439,9/7/2018
ESS     ,ESSEX PRTY TR INC    ,800,8,9/7/2018
ETFC    ,ETRADE FINL CORP     ,53666,399,9/7/2018
ETN     ,EATON CP PLC         ,33833,332,9/7/2018
ETR     ,ENTERGY CP           ,9200,90,9/7/2018
EUFN    ,ISHARES MSCI EUR FIN ,988,3,9/7/2018
EUM     ,PROSHARES SHR MSCI E ,100,1,9/7/2018
EV      ,EATON VANCE CP       ,4706,43,9/7/2018
EVHC    ,ENVISION HLTCR CP    ,2800,28,9/7/2018
EW      ,EDWARDS LIFESCIENCES ,1200,12,9/7/2018
EWA     ,ISHARE MSCI AUSTRALI ,4500,14,9/7/2018
EWBC    ,EAST WEST BANCORP    ,4083,39,9/7/2018
EWC     ,ISHARE MSCI CANADA   ,150823,448,9/7/2018
EWG     ,ISHARE MSCI GERMANY  ,41517,120,9/7/2018
EWH     ,ISHARE MSCI HONGKONG ,76200,519,9/7/2018
EWI     ,ISHARE MSCI ITALY    ,900,7,9/7/2018
EWJ     ,ISHARE MSCI JAPAN IN ,248901,1301,9/7/2018
EWL     ,ISHS MSCI SWITZ ETF  ,5200,30,9/7/2018
EWM     ,ISHARE MSCI MALAYS F ,1700,16,9/7/2018
EWP     ,ISHS MSCI SPAIN ETF  ,1000,8,9/7/2018
EWQ     ,ISHARE MSCI FRANCE   ,500,4,9/7/2018
EWS     ,ISHARE MSCI SINGAPOR ,2119,10,9/7/2018
EWT     ,ISHARE MSCI TAIWAN   ,84316,470,9/7/2018
EWU     ,ISHARE MSCI UK ETF   ,60813,194,9/7/2018
EWW     ,ISHS MSCI MEXICO     ,13967,106,9/7/2018
EWY     ,ISHARE MSCI SO KOREA ,27032,234,9/7/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,203930,1629,9/7/2018
EXC     ,EXELON CORPORATION   ,111023,940,9/7/2018
EXEL    ,EXELIXIS  INC        ,26925,161,9/7/2018
EXP     ,EAGLE MATERIALS INC  ,1700,17,9/7/2018
EXPD    ,EXPEDITORS INTL      ,19042,158,9/7/2018
EXPE    ,EXPEDIA GROUP  INC   ,7875,68,9/7/2018
EXR     ,EXTRA SPACE STORAGE  ,4903,48,9/7/2018
EZU     ,ISHARE MSCI EUROZONE ,69222,297,9/7/2018
F       ,FORD MOTOR CO        ,413148,1129,9/7/2018
FAF     ,FIRST AMER CORP NEW  ,600,6,9/7/2018
FANG    ,DIAMONDBACK ENERGY   ,3280,32,9/7/2018
FAST    ,FASTENAL CO          ,20898,171,9/7/2018
FB      ,FACEBOOK INC         ,31443,203,9/7/2018
FBHS    ,FORTUNE BRANDS HOME  ,13900,139,9/7/2018
FCE.A   ,FOREST CITY REL CL A ,9200,43,9/7/2018
FCX     ,FREEPORT MCMORAN     ,229421,1501,9/7/2018
FDC     ,FIRST DATA CORP      ,151893,928,9/7/2018
FDS     ,FACTSET RESEARCH SYS ,100,1,9/7/2018
FDX     ,FEDEX CORP           ,3852,38,9/7/2018
FE      ,FIRSTENERGY CP       ,69214,654,9/7/2018
FEYE    ,FIREEYE  INC         ,69360,443,9/7/2018
FEZ     ,SPDR EURO STOXX 50   ,9600,66,9/7/2018
FFIV    ,F5 NETWORKS  INC     ,1100,11,9/7/2018
FHB     ,FIRST HAWAIIAN COMM  ,6500,31,9/7/2018
FHN     ,FIRST HORIZON NTL CP ,33182,183,9/7/2018
FII     ,FEDERATED INV INC    ,19204,136,9/7/2018
FIS     ,FIDELITY NAT INF SVC ,5200,51,9/7/2018
FISV    ,FISERV  INC          ,2700,26,9/7/2018
FITB    ,FIFTH THIRD BNCP     ,21676,166,9/7/2018
FL      ,FOOT LOCKER  INC     ,14332,114,9/7/2018
FLIR    ,FLIR SYSTEMS  INC    ,24794,169,9/7/2018
FLO     ,FLOWERS FOODS INC    ,11500,86,9/7/2018
FLOT    ,ISHARES FLOAT BOND   ,2200,9,9/7/2018
FLR     ,FLUOR CP NEW         ,5800,56,9/7/2018
FLS     ,FLOWSERVE CP         ,8091,61,9/7/2018
FLT     ,FLEETCOR TECH        ,1900,19,9/7/2018
FMC     ,F M C CP             ,7284,71,9/7/2018
FNB     ,F N B CP             ,94544,414,9/7/2018
FND     ,FLOOR  DECOR HLDGS   ,5803,41,9/7/2018
FNF     ,FNF GROUP            ,25950,182,9/7/2018
FOX     ,21ST CENTRY FOX B CM ,38816,298,9/7/2018
FOXA    ,21ST CENTRY FOX A CM ,25948,131,9/7/2018
FRC     ,FIRST REPUBLIC BANK  ,5440,53,9/7/2018
FRT     ,FEDERAL RLTY INV TR  ,1000,10,9/7/2018
FSLR    ,FIRST SOLAR  INC     ,12243,88,9/7/2018
FTI     ,TECHNIPFMC PLC       ,15300,138,9/7/2018
FTNT    ,FORTINET  INC        ,13564,103,9/7/2018
FTV     ,FORTIVE CORP         ,3300,31,9/7/2018
FWONA   ,LIBERTY FMLA ONE A   ,600,3,9/7/2018
FWONK   ,LIBERTY FMLA ONE C   ,900,5,9/7/2018
FXD     ,FT CONSMR DISCRT AD  ,100,1,9/7/2018
FXE     ,CURRENCYSHARES EURO  ,200,2,9/7/2018
FXI     ,ISHARES CHINA        ,381727,2389,9/7/2018
FXN     ,FT ENERGY ALPHADEX   ,1200,6,9/7/2018
G       ,GENPACT LIMITED      ,4300,36,9/7/2018
GD      ,GEN DYNAMICS CP      ,4100,40,9/7/2018
GDDY    ,GODADDY INC          ,400,4,9/7/2018
GDX     ,VE VECT GOLD MNRS    ,477063,1688,9/7/2018
GDXJ    ,VANECK VECTORS JUNIO ,109202,639,9/7/2018
GE      ,GEN ELECTRIC CO      ,595883,3721,9/7/2018
GGG     ,GRACO INC            ,1400,11,9/7/2018
GGP     ,GGP INC              ,59523,465,9/7/2018
GILD    ,GILEAD SCIENCES  INC ,61415,423,9/7/2018
GIS     ,GEN MILLS INC        ,190877,1474,9/7/2018
GLD     ,SPDR GOLD SHARES     ,17879,128,9/7/2018
GLPI    ,GAMING  LEISURE      ,8971,73,9/7/2018
GLW     ,CORNING INC          ,73708,471,9/7/2018
GM      ,GENERAL MOTORS CO    ,129216,1138,9/7/2018
GME     ,GAMESTOP CORP        ,71910,594,9/7/2018
GNTX    ,GENTEX CORP          ,50160,332,9/7/2018
GOOG    ,ALPHABET CL C CAP    ,1800,18,9/7/2018
GOOGL   ,ALPHABET CL A CMN    ,3500,35,9/7/2018
GOVT    ,ISHARES US TREASURY  ,4000,12,9/7/2018
GPC     ,GENUINE PARTS CO     ,2100,21,9/7/2018
GPK     ,GRAPHIC PACKAGING HO ,18873,104,9/7/2018
GPN     ,GLOBAL PAYMENTS INC  ,5295,52,9/7/2018
GPOR    ,GULFPORT ENERGY CORP ,21863,135,9/7/2018
GPS     ,GAP INC              ,103875,887,9/7/2018
GRA     ,GRACE W R CO NEW     ,4700,33,9/7/2018
GREK    ,GLOBAL X GREECE ETF  ,100,1,9/7/2018
GRMN    ,GARMIN LTD           ,15545,129,9/7/2018
GS      ,GOLDMAN SACHS GRP    ,3000,28,9/7/2018
GT      ,GOODYEAR TIRE RUBBER ,55715,461,9/7/2018
GTES    ,GATES INDUSTRIAL COR ,1400,9,9/7/2018
GWR     ,GENESEE              ,1000,8,9/7/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,100,1,9/7/2018
GWW     ,GRAINGER W W INC     ,2400,24,9/7/2018
GXP     ,GREAT PLAINS ENERGY  ,18681,135,9/7/2018
