symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,13000,98,9/26/2018
AA      ,ALCOA CORP           ,1800,10,9/26/2018
AAL     ,AMERICAN AIRLINES GP ,5900,45,9/26/2018
AAP     ,ADVANCE AUTO PARTS   ,500,5,9/26/2018
AAPL    ,APPLE INC            ,7000,49,9/26/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,400,3,9/26/2018
ABBV    ,ABBVIE INC           ,21800,167,9/26/2018
ABC     ,AMERISOURCEBERGEN CP ,4700,41,9/26/2018
ABMD    ,ABIOMED INC          ,300,3,9/26/2018
ABT     ,ABBOTT LABORATORIES  ,81400,618,9/26/2018
ACC     ,AMERICAN CAMPUS COMM ,6200,36,9/26/2018
ACGL    ,ARCH CAPITAL GRP LTD ,5900,20,9/26/2018
ACHC    ,ACADIA HEALTHCR CO   ,3800,32,9/26/2018
ACM     ,AECOM                ,49100,210,9/26/2018
ACN     ,ACCENTURE PLC        ,6000,60,9/26/2018
ACWI    ,ISHARES MSCI ACWI    ,274664,2356,9/26/2018
ACWX    ,ISHARES MSCI ACWI    ,5400,29,9/26/2018
ADBE    ,ADOBE SYSTEMS INC    ,2400,18,9/26/2018
ADI     ,ANALOG DEVICES CMN   ,9500,82,9/26/2018
ADM     ,ARCHER DANIELS MDLND ,29200,234,9/26/2018
ADNT    ,ADIENT PLC           ,32600,200,9/26/2018
ADP     ,AUTOMATIC DATA PROCS ,700,5,9/26/2018
ADS     ,ALLIANCE DATA SYS CP ,100,1,9/26/2018
ADSK    ,AUTODESK INC         ,100,1,9/26/2018
ADT     ,ADT INC              ,7600,30,9/26/2018
AEE     ,AMEREN CP            ,14600,119,9/26/2018
AEP     ,AMER ELECTRIC POW CO ,15000,101,9/26/2018
AES     ,THE AES CORPORATION  ,122587,834,9/26/2018
AET     ,AETNA INC NEW        ,1100,8,9/26/2018
AFG     ,AMER FIN GRP HLD     ,200,2,9/26/2018
AFL     ,A F L A C INC        ,33050,237,9/26/2018
AGCO    ,AGCO CP              ,3800,28,9/26/2018
AGG     ,ISHARES CORE US AGR  ,31885,226,9/26/2018
AGIO    ,AGIOS PHARMACEUTICAL ,100,1,9/26/2018
AGN     ,ALLERGAN PLC         ,7800,52,9/26/2018
AGNC    ,AGNC INVESTMENT CORP ,169477,1261,9/26/2018
AGO     ,ASSURED GUARANTY LTD ,1600,16,9/26/2018
AGR     ,AVANGRID  INC        ,1800,12,9/26/2018
AHL     ,ASPEN INSURANCE HLDG ,5960,17,9/26/2018
AIG     ,AMER INTL GROUP NEW  ,17800,128,9/26/2018
AIV     ,APT INV  MNGMNT CO   ,8400,47,9/26/2018
AIZ     ,ASSURANT INC         ,300,2,9/26/2018
AJG     ,GALLAGHER ARTHUR J   ,6500,64,9/26/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,1800,14,9/26/2018
AL      ,AIR LEASING CORP     ,400,4,9/26/2018
ALB     ,ALBEMARLE CP         ,1400,12,9/26/2018
ALGN    ,ALIGN TECHNOLOGY I   ,100,1,9/26/2018
ALK     ,ALASKA AIR GROUP INC ,1300,12,9/26/2018
ALKS    ,ALKERMES PLC         ,600,6,9/26/2018
ALL     ,ALLSTATE CP          ,3296,32,9/26/2018
ALLE    ,ALLEGION PLC         ,2700,23,9/26/2018
ALLY    ,ALLY FINANCIAL       ,65600,562,9/26/2018
ALNY    ,ALNYLAM PHARMACEUT   ,5500,40,9/26/2018
ALSN    ,ALLISON TRANSMISSION ,6400,47,9/26/2018
ALXN    ,ALEXION PHARM INC    ,20400,81,9/26/2018
AMAT    ,APPLIED MATERIALS    ,61600,553,9/26/2018
AMCX    ,AMC NETWORKS CL A    ,400,2,9/26/2018
AMD     ,ADV MICRO DEVICES    ,294978,1880,9/26/2018
AME     ,AMETEK INC           ,4200,42,9/26/2018
AMGN    ,AMGEN                ,5400,37,9/26/2018
AMH     ,AMERICAN HOMES 4 RNT ,41300,250,9/26/2018
AMJ     ,JP MORGAN ALERIAN ET ,47800,292,9/26/2018
AMLP    ,ALERIAN MLP          ,533977,1566,9/26/2018
AMP     ,AMERIPRISE FINANCIAL ,200,2,9/26/2018
AMT     ,AMER TOWER CP        ,4900,34,9/26/2018
AMTD    ,TD AMERITRADE HD CM  ,5600,43,9/26/2018
AMZA    ,INFRACAP MLP ETF     ,4900,42,9/26/2018
AMZN    ,AMAZONCOM INC        ,300,3,9/26/2018
AN      ,AUTONATION INC       ,1500,13,9/26/2018
ANDV    ,ANDEAVOR             ,900,9,9/26/2018
ANET    ,ARISTA NETWORKS  INC ,4400,14,9/26/2018
ANSS    ,ANSYS INC            ,1000,10,9/26/2018
ANTM    ,ANTHEM  INC          ,600,6,9/26/2018
AON     ,AON PLC              ,2200,18,9/26/2018
AOS     ,SMITH A O CORP       ,4600,39,9/26/2018
APA     ,APACHE CP            ,3900,31,9/26/2018
APC     ,ANADARKO PETROLEUM   ,12500,108,9/26/2018
APD     ,AIR PRODUCTS CHEM    ,400,4,9/26/2018
APH     ,AMPHENOL CP          ,1700,15,9/26/2018
APLE    ,APPLE HOSPTLITY REIT ,21362,187,9/26/2018
APTV    ,APTIV PLC            ,900,7,9/26/2018
APY     ,APERGY CP            ,5400,54,9/26/2018
AR      ,ANTERO RESOURCES CP  ,12600,85,9/26/2018
ARE     ,ALEXANDRIA RL EST EQ ,200,1,9/26/2018
ARMK    ,ARAMARK              ,8500,55,9/26/2018
ARNC    ,ARCONIC INC          ,14970,97,9/26/2018
ARRS    ,ARRIS GROUP INC      ,14800,43,9/26/2018
ARW     ,ARROW ELCTS          ,700,7,9/26/2018
ASB     ,ASSOC BANCCORP       ,29600,265,9/26/2018
ASH     ,ASHLAND GLOBAL       ,2400,11,9/26/2018
ASHR    ,XTRACKERS HARVEST CS ,8800,78,9/26/2018
ATH     ,ATHENE HOLDING LTD   ,1100,3,9/26/2018
ATHN    ,ATHENAHEALTH  INC    ,500,4,9/26/2018
ATR     ,APTAR GROUP INC      ,2200,21,9/26/2018
ATVI    ,ACTIVISION BLIZZARD  ,16100,111,9/26/2018
AVB     ,AVALONBAY CMTYS      ,200,2,9/26/2018
AVGO    ,BROADCOM INC         ,2400,14,9/26/2018
AVT     ,AVNET INC COMMON STK ,11000,53,9/26/2018
AVY     ,AVERY DENNISON CP    ,4500,45,9/26/2018
AWI     ,ARMSTRONG WORLD INDU ,4700,33,9/26/2018
AWK     ,AMERICAN WTR WRKS CO ,1300,13,9/26/2018
AXP     ,AMER EXPRESS INC     ,28300,251,9/26/2018
AXS     ,AXIS CAP HLDGS LTD   ,8500,65,9/26/2018
AXTA    ,AXALTA COATING SYSTM ,5600,46,9/26/2018
AYI     ,ACUITY BRANDS INC    ,3000,30,9/26/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,1500,13,9/26/2018
BA      ,BOEING CO            ,2400,24,9/26/2018
BAC     ,BK OF AMERICA CP     ,1540117,5712,9/26/2018
BAH     ,BOOZ ALLEN HAMLTN    ,6400,30,9/26/2018
BAX     ,BAXTER INTL INC      ,10400,72,9/26/2018
BBT     ,BBT CP               ,13500,123,9/26/2018
BBY     ,BEST BUY CO INC      ,11100,89,9/26/2018
BC      ,BRUNSWICK CP         ,1300,9,9/26/2018
BDN     ,BRANDYWINE REALTY TR ,44023,307,9/26/2018
BDX     ,BECTON DICKINSON  CO ,800,8,9/26/2018
BEN     ,FRANKLIN RES INC     ,38400,299,9/26/2018
BERY    ,BERRY GLOBAL GROUP   ,1400,11,9/26/2018
BF.B    ,BROWN FORMAN INC B   ,3800,23,9/26/2018
BFAM    ,BRIGHT HORIZONS FMLY ,300,2,9/26/2018
BG      ,BUNGE LTD            ,1600,10,9/26/2018
BGCP    ,BGC PARTNERS CL A    ,26200,166,9/26/2018
BHGE    ,BAKER HUGHES A GE CO ,37500,286,9/26/2018
BIIB    ,BIOGEN INC CMN       ,500,3,9/26/2018
BIL     ,SPDR  BBTR BARC 13   ,200,2,9/26/2018
BIV     ,VANGUARD INT TRM BD  ,4800,34,9/26/2018
BK      ,BANK OF NY MELLON CP ,19500,155,9/26/2018
BKI     ,BLACK KNIGHT         ,1200,12,9/26/2018
BKLN    ,INVESCO SR LOAN      ,25200,109,9/26/2018
BKU     ,BANKUNITED  INC      ,10300,42,9/26/2018
BLL     ,BALL CP              ,9700,56,9/26/2018
BLUE    ,BLUEBIRD BIO CMN     ,2300,20,9/26/2018
BMRN    ,BIOMARIN PHARMACEUT  ,3600,31,9/26/2018
BMS     ,BEMIS CO INC         ,11000,81,9/26/2018
BMY     ,BRISTOLMYERS SQUIBB  ,54500,341,9/26/2018
BND     ,VANGUARD TTL BD MKT  ,46791,328,9/26/2018
BNDX    ,VANGUARD TL INTL BND ,4100,27,9/26/2018
BOTZ    ,GLBL X RB  AI ETF    ,7400,54,9/26/2018
BPOP    ,POPULAR  INC         ,900,9,9/26/2018
BPR     ,BROOKFLD PPTY REIT A ,800,3,9/26/2018
BR      ,BROADRIDGE FIN SOL   ,2100,19,9/26/2018
BRK.B   ,BERKSHIRE HATH HLD B ,700,7,9/26/2018
BRKR    ,BRUKER CORPORATION   ,5300,47,9/26/2018
BRO     ,BROWN  BROWN INC     ,13400,55,9/26/2018
BRX     ,BRIXMOR PPTY GP INC  ,59300,457,9/26/2018
BSV     ,VANGUARD ST BOND ETF ,1800,6,9/26/2018
BSX     ,BOSTON SCIENTIFIC CP ,209319,1581,9/26/2018
BURL    ,BURLINGTON STORES    ,500,5,9/26/2018
BWA     ,BORG WARNER INC      ,7400,53,9/26/2018
BWX     ,SPDR  BB BRCLY INTL  ,1100,11,9/26/2018
BWXT    ,BWX TECHNOLOGIES     ,600,6,9/26/2018
BXP     ,BOSTON PPTYS INC     ,300,3,9/26/2018
C       ,CITIGROUP INC        ,41882,302,9/26/2018
CA      ,CA INC               ,65805,552,9/26/2018
CAG     ,CONAGRA BRANDS  INC  ,49400,363,9/26/2018
CAH     ,CARDINAL HEALTH INC  ,17000,119,9/26/2018
CASY    ,CASEY S GENERAL STOR ,2900,26,9/26/2018
CAT     ,CATERPILLAR INC      ,6100,42,9/26/2018
CB      ,CHUBB LTD            ,800,8,9/26/2018
CBOE    ,CBOE GLOBAL MARKETS  ,900,5,9/26/2018
CBRE    ,CBRE GROUP  INC A    ,2200,18,9/26/2018
CBS     ,CBS CORP CL B        ,12000,69,9/26/2018
CBSH    ,COMMERCE BANCSHARES  ,700,6,9/26/2018
CBT     ,CABOT CP             ,2000,20,9/26/2018
CC      ,CHEMOURS CO          ,34600,217,9/26/2018
CCI     ,CROWN CASTLE INTL    ,4300,36,9/26/2018
CCK     ,CROWN HOLDINGS INC   ,6100,42,9/26/2018
CCL     ,CARNIVAL CORP        ,41000,291,9/26/2018
CDAY    ,CERIDIAN HCM HOLDING ,7624,36,9/26/2018
CDEV    ,CENTENNIAL RES CMN   ,30000,128,9/26/2018
CDK     ,CDK GLOBAL  INC      ,2200,17,9/26/2018
CDNS    ,CADENCE DESIGN SYS   ,7700,64,9/26/2018
CDW     ,CDW CORPORATION      ,400,4,9/26/2018
CE      ,CELANESE CORPORATION ,100,1,9/26/2018
CEF     ,SPROTT PHYSICAL GOLD ,12592,87,9/26/2018
CELG    ,CELGENE CORP         ,28900,221,9/26/2018
CERN    ,CERNER CORP          ,2900,20,9/26/2018
CF      ,CF IND HLDGS INC     ,16600,117,9/26/2018
CFG     ,CITIZENS FINL GROUP  ,61420,495,9/26/2018
CFR     ,CULLEN FROST BNKRS   ,3900,39,9/26/2018
CFX     ,COLFAX CORPORATION   ,5190,38,9/26/2018
CGNX    ,COGNEX CP            ,900,9,9/26/2018
CHD     ,CHURCH DWIGHT CO INC ,9500,65,9/26/2018
CHH     ,CHOICE HOTEL INT NEW ,1300,8,9/26/2018
CHK     ,CHESAPEAKE ENERGY CP ,806417,2834,9/26/2018
CHRW    ,CH ROBINSON WW       ,1400,6,9/26/2018
CHTR    ,CHARTER COMMUNICATIO ,2100,11,9/26/2018
CI      ,CIGNA CP             ,2800,26,9/26/2018
CIM     ,CHIMERA INVESTMENT   ,12036,81,9/26/2018
CINF    ,CINCINNATI FINANCIAL ,600,6,9/26/2018
CIT     ,CIT GROUP  INC       ,3200,29,9/26/2018
CL      ,COLGATE PALMOLIVE    ,2900,22,9/26/2018
CLGX    ,CORELOGIC  INC       ,600,5,9/26/2018
CLH     ,CLEAN HARBORS INC    ,3100,26,9/26/2018
CLNY    ,COLONY CAPITAL  INC  ,9700,25,9/26/2018
CLR     ,CONTINENTAL RESRCES  ,15700,105,9/26/2018
CLX     ,CLOROX CO            ,100,1,9/26/2018
CMA     ,COMERICA INC         ,5800,51,9/26/2018
CMCSA   ,COMCAST CORP A       ,118291,738,9/26/2018
CMD     ,CANTEL MEDICAL CORP  ,300,3,9/26/2018
CME     ,CME GROUP INC        ,1400,14,9/26/2018
CMG     ,CHIPOTLE MEX GRILL   ,500,2,9/26/2018
CMI     ,CUMMINS INC          ,600,5,9/26/2018
CMS     ,CMS ENERGY CP        ,46200,403,9/26/2018
CNA     ,C N A FINANCIAL CP   ,1400,11,9/26/2018
CNC     ,CENTENE CORP         ,1600,14,9/26/2018
CNDT    ,CONDUENT INC         ,2800,15,9/26/2018
CNK     ,CINEMARK HLDGS INC   ,19100,105,9/26/2018
CNP     ,CENTERPOINT ENERGY   ,57900,402,9/26/2018
CNX     ,CNX RESOURCES CP     ,17051,110,9/26/2018
COF     ,CAPITAL ONE FINANCIA ,1100,9,9/26/2018
COG     ,CABOT OIL GAS CP     ,81800,563,9/26/2018
COHR    ,COHERENT INC         ,100,1,9/26/2018
COL     ,ROCKWELL COLLINS INC ,4100,22,9/26/2018
COLM    ,COLUMBIA SPRTSWR     ,1000,8,9/26/2018
COMM    ,COMMSCOPE HOLDING CO ,7600,69,9/26/2018
CONE    ,CYRUSONE INC CMN     ,800,6,9/26/2018
COO     ,THE COOPER COS INC   ,100,1,9/26/2018
COP     ,CONOCOPHILLIPS       ,18300,154,9/26/2018
COR     ,CORESITE REALTY CORP ,300,3,9/26/2018
COST    ,COSTCO WHOLESALE     ,700,5,9/26/2018
COTY    ,COTY INC             ,77800,423,9/26/2018
CPA     ,COPA HOLDINGS SA     ,900,9,9/26/2018
CPB     ,CAMPBELL SOUP CO     ,2900,15,9/26/2018
CPRT    ,COPART  INC          ,19300,167,9/26/2018
CPT     ,CAMDEN PROPERTY      ,500,5,9/26/2018
CRI     ,CARTER S INC         ,15900,140,9/26/2018
CRL     ,CHARLES RIVER LAB    ,800,8,9/26/2018
CRM     ,SALESFORCECOM INC    ,1000,8,9/26/2018
CSCO    ,CISCO SYSTEMS INC    ,187792,1457,9/26/2018
CSGP    ,COSTAR GROUP INC     ,300,3,9/26/2018
CSL     ,CARLISLE COS INC     ,800,6,9/26/2018
CSX     ,CSX CORPORATION      ,19000,150,9/26/2018
CTAS    ,CINTAS CORP          ,2700,18,9/26/2018
CTL     ,CENTURYLINK  INC     ,76647,597,9/26/2018
CTLT    ,CATALENT  INC        ,21500,169,9/26/2018
CTSH    ,COGNIZANT TECH SOL   ,19700,165,9/26/2018
CTXS    ,CITRIX SYSTEMS INC   ,500,5,9/26/2018
CUBE    ,CUBESMART            ,22300,141,9/26/2018
CVS     ,CVS HEALTHCP         ,54000,476,9/26/2018
CVX     ,CHEVRON CORP         ,13900,98,9/26/2018
CW      ,CURTISS WRIGHT CP    ,100,1,9/26/2018
CWB     ,SPDR  BB BARCLAYS    ,29100,291,9/26/2018
CXO     ,CONCHO RESOURCES INC ,600,4,9/26/2018
CXP     ,COLUMBIA PPTY TRUST  ,9000,65,9/26/2018
CY      ,CYPRESS SEMICONDUCTR ,42535,350,9/26/2018
CZR     ,CAESARS ENTERTNMT    ,45768,230,9/26/2018
D       ,DOMINION ENERGY  INC ,22500,167,9/26/2018
DAL     ,DELTA AIR LINES  INC ,14600,121,9/26/2018
DATA    ,TABLEAU SOFTWARE INC ,3597,32,9/26/2018
DBA     ,INVESCO DB AGRIC     ,28000,64,9/26/2018
DBC     ,INVESCO DB COMMODITY ,289651,481,9/26/2018
DBEF    ,XTRACKERS MSCI EAFE  ,6900,51,9/26/2018
DBEU    ,XTRACKERS MSCI EUROP ,300,2,9/26/2018
DCI     ,DONALDSON CO INC     ,4000,32,9/26/2018
DDR     ,DDR CORP             ,34900,155,9/26/2018
DEI     ,DOUGLAS EMMETT       ,3700,16,9/26/2018
DFS     ,DISCOVER FIN SVCS    ,47500,407,9/26/2018
DG      ,DOLLAR GENERAL CORP  ,18900,182,9/26/2018
DGX     ,QUEST DIAGNOSTC      ,2500,23,9/26/2018
DHI     ,D R HORTON INC       ,11900,78,9/26/2018
DHR     ,DANAHER CP           ,3000,26,9/26/2018
DIA     ,SPDR DJIA ETF TRUST  ,3200,21,9/26/2018
DIS     ,WALT DISNEYDISNEY C  ,22700,197,9/26/2018
DISCA   ,DISCOVERY  INC       ,30700,201,9/26/2018
DISCK   ,DISCOVERY  INC C     ,25400,158,9/26/2018
DISH    ,DISH NETWORK CORP    ,6000,48,9/26/2018
DJP     ,IPATH BB COMMODITY   ,3100,15,9/26/2018
DKS     ,DICK S SPORTING GDS  ,10300,81,9/26/2018
DLB     ,DOLBY LABORATORIES   ,300,3,9/26/2018
DLR     ,DIGITAL REALTY TRUST ,7487,72,9/26/2018
DLTR    ,DOLLAR TREE INC      ,7200,59,9/26/2018
DNKN    ,DUNKIN  BRANDS GROUP ,300,3,9/26/2018
DOCU    ,DOCUSIGN  INC CMN    ,8100,39,9/26/2018
DOG     ,PROSHARES SHORTDOW30 ,200,1,9/26/2018
DOV     ,DOVER CP             ,8600,64,9/26/2018
DOX     ,AMDOCS LTD ORD       ,5700,41,9/26/2018
DPZ     ,DOMINOS PIZZA INC    ,700,7,9/26/2018
DRE     ,DUKE REALTY CP       ,10800,102,9/26/2018
DRI     ,DARDEN RESTAURANTS   ,900,6,9/26/2018
DTE     ,D T E ENERGY CO HLDG ,600,5,9/26/2018
DUK     ,DUKE ENERGY CP HL CO ,27668,172,9/26/2018
DVA     ,DAVITA INC CMN STK   ,3200,27,9/26/2018
DVMT    ,DELL TECHNOLOGIES V  ,5700,57,9/26/2018
DVN     ,DEVON ENERGY CP OK   ,72100,536,9/26/2018
DVY     ,ISHARES SELECT DIVD  ,400,3,9/26/2018
DWDP    ,DOWDUPONT INC        ,28000,197,9/26/2018
DXC     ,DXC TECHNOLOGY CO    ,100,1,9/26/2018
DXCM    ,DEXCOM               ,800,8,9/26/2018
DXJ     ,WISDOMTREE JAP HDG   ,10300,96,9/26/2018
EA      ,ELECTRONIC ARTS INC  ,14200,61,9/26/2018
EAF     ,GRAFTECH INTL LTD    ,4100,16,9/26/2018
EBAY    ,EBAY INC             ,53900,495,9/26/2018
ECH     ,ISHS MSCI CHILE      ,100,1,9/26/2018
ECL     ,ECOLAB INC           ,1100,11,9/26/2018
ED      ,CONS EDISON INC      ,9500,72,9/26/2018
EEFT    ,EURONET WORLDWIDE    ,500,5,9/26/2018
EEM     ,ISHARES MSCI EMIF    ,1106230,2868,9/26/2018
EFA     ,ISHARES MSCI EAFE ET ,754180,1763,9/26/2018
EFAV    ,ISHARES MSCI EAFE    ,400,4,9/26/2018
EFX     ,EQUIFAX INC          ,9200,41,9/26/2018
EGN     ,ENERGEN CP           ,500,5,9/26/2018
EHC     ,ENCOMPASS HEALTH     ,1900,14,9/26/2018
EIDO    ,ISHARES MSCI INDONES ,5200,52,9/26/2018
EIX     ,EDISON INTL          ,1700,15,9/26/2018
EL      ,ESTEE LAUDER COS INC ,500,5,9/26/2018
EMB     ,ISHARES JP MORGAN    ,44500,441,9/26/2018
EMLC    ,VE VCTRS JP M EM     ,135898,825,9/26/2018
EMLP    ,FT NA ENERGY INFRA   ,100,1,9/26/2018
EMN     ,EASTMAN CHEM CO      ,1100,9,9/26/2018
EMR     ,EMERSON ELEC CO      ,13000,111,9/26/2018
ENR     ,ENERGIZER HLDS INC   ,14100,103,9/26/2018
EOG     ,EOG RESOURCES INC    ,4002,32,9/26/2018
EPAM    ,EPAM SYSTEMS  INC    ,800,8,9/26/2018
EPI     ,WISDOMTREE INDIA     ,134600,871,9/26/2018
EPP     ,ISHARES MSCI EX JAP  ,4500,33,9/26/2018
EPR     ,EPR PROPERTIES       ,1300,3,9/26/2018
EQC     ,EQUITY COMMONWEALTH  ,33000,245,9/26/2018
EQH     ,AXA EQUITABLE HOLDIN ,9509,63,9/26/2018
EQIX    ,EQUINIX  INC         ,600,6,9/26/2018
EQR     ,EQUITY RESIDENTAL    ,5100,28,9/26/2018
EQT     ,EQT CORPORATION      ,14500,127,9/26/2018
ES      ,EVERSOURCE ENERGY    ,12500,121,9/26/2018
ESRT    ,EMPIRE STATE REALTY  ,57000,322,9/26/2018
ESRX    ,EXPRESS SCRIPTS      ,1400,14,9/26/2018
ETFC    ,ETRADE FINL CORP     ,22600,184,9/26/2018
ETN     ,EATON CP PLC         ,10900,79,9/26/2018
ETR     ,ENTERGY CP           ,7000,69,9/26/2018
EUFN    ,ISHARES MSCI EUR FIN ,109286,836,9/26/2018
EUM     ,PROSHARES SHR MSCI E ,100,1,9/26/2018
EV      ,EATON VANCE CP       ,1800,14,9/26/2018
EVHC    ,ENVISION HLTCR CP    ,6200,28,9/26/2018
EVR     ,EVERCORE INC         ,900,7,9/26/2018
EVRG    ,EVERGY  INC          ,8400,47,9/26/2018
EW      ,EDWARDS LIFESCIENCES ,4100,33,9/26/2018
EWA     ,ISHARE MSCI AUSTRALI ,41229,158,9/26/2018
EWBC    ,EAST WEST BANCORP    ,600,3,9/26/2018
EWC     ,ISHARE MSCI CANADA   ,275518,740,9/26/2018
EWG     ,ISHARE MSCI GERMANY  ,130900,431,9/26/2018
EWH     ,ISHARE MSCI HONGKONG ,455030,2479,9/26/2018
EWI     ,ISHARE MSCI ITALY    ,117741,665,9/26/2018
EWJ     ,ISHARE MSCI JAPAN IN ,291874,1483,9/26/2018
EWL     ,ISHS MSCI SWITZ ETF  ,23900,197,9/26/2018
EWM     ,ISHARE MSCI MALAYS F ,1200,9,9/26/2018
EWP     ,ISHS MSCI SPAIN ETF  ,5600,36,9/26/2018
EWQ     ,ISHARE MSCI FRANCE   ,150100,699,9/26/2018
EWS     ,ISHARE MSCI SINGAPOR ,2700,26,9/26/2018
EWT     ,ISHARE MSCI TAIWAN   ,421696,2982,9/26/2018
EWU     ,ISHARE MSCI UK ETF   ,3700,8,9/26/2018
EWW     ,ISHS MSCI MEXICO     ,45400,443,9/26/2018
EWY     ,ISHARE MSCI SO KOREA ,39200,379,9/26/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,687436,4019,9/26/2018
EXAS    ,EXACT SCIENCES COR   ,200,1,9/26/2018
EXC     ,EXELON CORPORATION   ,64000,487,9/26/2018
EXEL    ,EXELIXIS  INC        ,18620,95,9/26/2018
EXP     ,EAGLE MATERIALS INC  ,1400,12,9/26/2018
EXPD    ,EXPEDITORS INTL      ,900,9,9/26/2018
EXR     ,EXTRA SPACE STORAGE  ,500,5,9/26/2018
EZU     ,ISHARE MSCI EUROZONE ,368737,1524,9/26/2018
F       ,FORD MOTOR CO        ,539673,1520,9/26/2018
FAF     ,FIRST AMER CORP NEW  ,3900,30,9/26/2018
FANG    ,DIAMONDBACK ENERGY   ,1200,9,9/26/2018
FAST    ,FASTENAL CO          ,5059,43,9/26/2018
FB      ,FACEBOOK INC         ,60700,309,9/26/2018
FBHS    ,FORTUNE BRANDS HOME  ,8600,45,9/26/2018
FBND    ,FIDELITY TOTAL BOND  ,700,7,9/26/2018
FCE.A   ,FOREST CITY REL CL A ,3700,14,9/26/2018
FCG     ,FIRST TRUST NAT GS   ,100,1,9/26/2018
FCNCA   ,FIRST CITIZENS BANCS ,100,1,9/26/2018
FCX     ,FREEPORT MCMORAN     ,278522,2094,9/26/2018
FDC     ,FIRST DATA CORP      ,119500,806,9/26/2018
FDL     ,FTETF MORNINGSTAR DV ,400,3,9/26/2018
FDX     ,FEDEX CORP           ,800,6,9/26/2018
FE      ,FIRSTENERGY CP       ,48100,429,9/26/2018
FEYE    ,FIREEYE  INC         ,20400,120,9/26/2018
FEZ     ,SPDR EURO STOXX 50   ,272056,1249,9/26/2018
FFIV    ,F5 NETWORKS  INC     ,200,2,9/26/2018
FHB     ,FIRST HAWAIIAN COMM  ,7900,43,9/26/2018
FHN     ,FIRST HORIZON NTL CP ,91679,761,9/26/2018
FICO    ,FAIR ISAAC CP        ,2000,18,9/26/2018
FIS     ,FIDELITY NAT INF SVC ,3400,33,9/26/2018
FISV    ,FISERV  INC          ,14700,80,9/26/2018
FITB    ,FIFTH THIRD BNCP     ,148019,1277,9/26/2018
FL      ,FOOT LOCKER  INC     ,15100,117,9/26/2018
FLIR    ,FLIR SYSTEMS  INC    ,100,1,9/26/2018
FLO     ,FLOWERS FOODS INC    ,44400,347,9/26/2018
FLOT    ,ISHARES FLOAT BOND   ,1800,7,9/26/2018
FLR     ,FLUOR CP NEW         ,1100,8,9/26/2018
FLS     ,FLOWSERVE CP         ,2200,21,9/26/2018
FLT     ,FLEETCOR TECH        ,100,1,9/26/2018
FLTR    ,VE INV GD FLT RT ETF ,100,1,9/26/2018
FMC     ,F M C CP             ,1100,11,9/26/2018
FNB     ,F N B CP             ,28969,116,9/26/2018
FND     ,FLOOR  DECOR HLDGS   ,3200,23,9/26/2018
FNF     ,FNF GROUP            ,1800,16,9/26/2018
FOX     ,21ST CENTRY FOX B CM ,61700,491,9/26/2018
FOXA    ,21ST CENTRY FOX A CM ,38476,324,9/26/2018
FRC     ,FIRST REPUBLIC BANK  ,1600,15,9/26/2018
FRT     ,FEDERAL RLTY INV TR  ,300,3,9/26/2018
FSLR    ,FIRST SOLAR  INC     ,1100,11,9/26/2018
FTI     ,TECHNIPFMC PLC       ,48900,431,9/26/2018
FTNT    ,FORTINET  INC        ,1900,15,9/26/2018
FTV     ,FORTIVE CORP         ,9300,72,9/26/2018
FWONK   ,LIBERTY FMLA ONE C   ,5400,18,9/26/2018
FXI     ,ISHARES CHINA        ,626581,3566,9/26/2018
FXO     ,FT FINANCIALS ALPHDX ,1100,4,9/26/2018
G       ,GENPACT LIMITED      ,8711,51,9/26/2018
GD      ,GEN DYNAMICS CP      ,100,1,9/26/2018
GDDY    ,GODADDY INC          ,2900,29,9/26/2018
GDI     ,GARDNER DENVER HOLDI ,1800,10,9/26/2018
GDX     ,VE VECT GOLD MNRS    ,1719705,4418,9/26/2018
GDXJ    ,VANECK VECTORS JUNIO ,286434,2198,9/26/2018
GE      ,GEN ELECTRIC CO      ,789460,4458,9/26/2018
GGG     ,GRACO INC            ,4000,30,9/26/2018
GILD    ,GILEAD SCIENCES  INC ,58000,349,9/26/2018
GIS     ,GEN MILLS INC        ,28777,234,9/26/2018
GLD     ,SPDR GOLD SHARES     ,3400,27,9/26/2018
GLIBA   ,GCI LIBERTY INC CM A ,900,5,9/26/2018
GLPI    ,GAMING  LEISURE      ,10600,63,9/26/2018
GLW     ,CORNING INC          ,72504,473,9/26/2018
GM      ,GENERAL MOTORS CO    ,141352,810,9/26/2018
GNTX    ,GENTEX CORP          ,6700,46,9/26/2018
GOOGL   ,ALPHABET CL A CMN    ,500,4,9/26/2018
GOVT    ,ISHARES US TREASURY  ,13300,51,9/26/2018
GPC     ,GENUINE PARTS CO     ,900,9,9/26/2018
GPK     ,GRAPHIC PACKAGING HO ,59100,451,9/26/2018
GPN     ,GLOBAL PAYMENTS INC  ,7100,42,9/26/2018
GPS     ,GAP INC              ,11800,101,9/26/2018
GRA     ,GRACE W R CO NEW     ,900,8,9/26/2018
GREK    ,GLOBAL X GREECE ETF  ,200,2,9/26/2018
GRMN    ,GARMIN LTD           ,700,7,9/26/2018
