symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,75700,417,10/27/2018
AAN     ,AARON S INC          ,4700,44,10/27/2018
AAOI    ,APPLIED OPTOELECT CM ,400,4,10/27/2018
AAON    ,AAON INC             ,200,2,10/27/2018
AAT     ,AMERICAN ASSETS TRST ,600,6,10/27/2018
AAWW    ,ATLAS AIR WW         ,5800,46,10/27/2018
AAXN    ,AXON ENTERPRISE  INC ,1200,12,10/27/2018
AB      ,ALLIANCEBERNSTEIN    ,3800,37,10/27/2018
ABB     ,ABB LTD              ,34400,271,10/27/2018
ABCB    ,AMERIS BANCORP       ,2400,22,10/27/2018
ABCD    ,CAMBIUM LEARNING GRP ,100,1,10/27/2018
ABEO    ,ABEONA THERAPEUTICS  ,9300,38,10/27/2018
ABEV    ,AMBEV SA             ,843643,2667,10/27/2018
ABG     ,ASBURY AUTOMOTIVE GR ,3600,30,10/27/2018
ABM     ,A B M INDUSTRIES INC ,7300,11,10/27/2018
ABR     ,ARBOR REALTY TR      ,26800,166,10/27/2018
ABX     ,BARRICK GOLD CP      ,445355,2169,10/27/2018
ACB     ,AURORA CANNABIS INC  ,7000,56,10/27/2018
ACCO    ,ACCO BRANDS CORP     ,11700,38,10/27/2018
ACET    ,ACETO CP             ,100,1,10/27/2018
ACHN    ,ACHILLION PHARMACEUT ,1400,2,10/27/2018
ACIA    ,ACACIA COMMUNICA CM  ,500,5,10/27/2018
ACIW    ,ACI WORLDWIDE  INC   ,900,9,10/27/2018
ACLS    ,AXCELIS TECH INC     ,1400,6,10/27/2018
ACRE    ,ARES COMMERCIAL R E  ,300,1,10/27/2018
ACRX    ,ACELRX PHARMACEUTICA ,4100,9,10/27/2018
ADAP    ,ADAPTIMMUNE THER ADS ,600,1,10/27/2018
ADC     ,AGREE REALTY CP      ,3600,35,10/27/2018
ADMS    ,ADAMAS PHARMA CMN    ,1600,5,10/27/2018
ADRO    ,ADURO BIOTECH CMN    ,3900,36,10/27/2018
ADSW    ,ADVANCED DISPOSAL SV ,5100,51,10/27/2018
AEG     ,AEGON N V ADR        ,35800,222,10/27/2018
AEGN    ,AEGION CORP CMN STK  ,200,1,10/27/2018
AEIS    ,ADVANCED ENERGY      ,400,4,10/27/2018
AEL     ,AMER EQ INV LIFE HLD ,800,5,10/27/2018
AEM     ,AGNICO EAGLE MINES   ,21200,137,10/27/2018
AEO     ,AMER EAGLE OUTFITTER ,39700,143,10/27/2018
AER     ,AERCAP HOLDINGS NV   ,18296,32,10/27/2018
AERI    ,AERIE PHARMACEUTICAL ,400,4,10/27/2018
AFI     ,ARMSTRONG FLOORING   ,100,1,10/27/2018
AFSI    ,AMTRUST FINANCIAL    ,7900,42,10/27/2018
AG      ,FIRST MAJESTIC SILVE ,56000,228,10/27/2018
AGEN    ,AGENUS INC           ,1300,3,10/27/2018
AGI     ,ALAMOS GOLD INC      ,17000,75,10/27/2018
AGRO    ,ADECOAGRO SA         ,100,1,10/27/2018
AGS     ,PLAYAGS  INC         ,1600,5,10/27/2018
AGX     ,ARGAN INC            ,600,4,10/27/2018
AHH     ,ARMADA HOFFLER PPTY  ,1800,10,10/27/2018
AHT     ,ASHFORD HOSP TR INC  ,600,6,10/27/2018
AI      ,ARLINGTON ASSET CL A ,8100,20,10/27/2018
AIF     ,APOLLO TACTICAL INCM ,1200,12,10/27/2018
AIMC    ,ALTRA INDTL MTN CMN  ,7200,61,10/27/2018
AIMT    ,AIMMUNE THERAP CMN   ,600,4,10/27/2018
AIN     ,ALBANY INTL CP CL A  ,100,1,10/27/2018
AINV    ,APOLLO INVESTMENT CO ,17400,32,10/27/2018
AIR     ,A A R CP             ,5000,44,10/27/2018
AIT     ,APPLIED IDNS TECH    ,200,2,10/27/2018
AJRD    ,AEROJET ROCKETDYNE   ,3400,22,10/27/2018
AKBA    ,AKEBIA THERAPEUTICS  ,1400,14,10/27/2018
AKCA    ,AKCEA THERAPUTIC CM  ,800,8,10/27/2018
AKP     ,ALLIANCE CA MUNI FD  ,400,4,10/27/2018
AKR     ,ACADIA RLTY TR       ,3300,28,10/27/2018
AKRX    ,AKORN INC            ,14200,62,10/27/2018
AKS     ,A K STEEL HLDG CORP  ,340091,1374,10/27/2018
ALDR    ,ALDER BIOPHARMA CMN  ,2600,14,10/27/2018
ALE     ,ALLETE INC           ,600,6,10/27/2018
ALEX    ,ALEXANDER  BALDWIN   ,700,4,10/27/2018
ALG     ,ALAMO GP INC         ,100,1,10/27/2018
ALGT    ,ALLEGIANT TRAVEL COM ,700,7,10/27/2018
ALLK    ,ALLAKOS INC          ,100,1,10/27/2018
ALTR    ,ALTAIR ENGNEERG CM A ,1200,12,10/27/2018
ALV     ,AUTOLIV INC          ,3500,35,10/27/2018
AM      ,ANTERO MIDSTREAM LP  ,100,1,10/27/2018
AMAG    ,AMAG PHARMACEUTICALS ,1000,4,10/27/2018
AMAL    ,AMALGAMATED BK CM A  ,100,1,10/27/2018
AMBA    ,AMBARELLA  INC       ,4200,35,10/27/2018
AMBC    ,AMBAC FINANCIAL GRP  ,1400,7,10/27/2018
AMBR    ,AMBER ROAD  INC      ,200,1,10/27/2018
AMC     ,AMC ENTERTAINMENT HL ,14500,74,10/27/2018
AMED    ,AMEDISYS INC         ,100,1,10/27/2018
AMGP    ,ANTERO MIDSTREAM GP  ,4100,8,10/27/2018
AMID    ,AMERICAN MIDSTREAM   ,3700,20,10/27/2018
AMKR    ,AMKOR TECHNOLOGY     ,7000,46,10/27/2018
AMN     ,AMN HEALTHCARE SVCS  ,1400,14,10/27/2018
AMOT    ,ALLIED MOTION TECH   ,100,1,10/27/2018
AMPH    ,AMPHASTAR PHARMA CMN ,200,1,10/27/2018
AMR     ,ALTA MESA RES CLA    ,600,6,10/27/2018
AMRH    ,AMERI HOLDINGS CM ST ,100,1,10/27/2018
AMRN    ,AMARIN CORP ADS      ,13800,83,10/27/2018
AMRS    ,AMYRIS  INC          ,900,9,10/27/2018
AMRX    ,AMNEAL PHARM CL A    ,1000,3,10/27/2018
AMSF    ,AMERISAFE INC        ,500,5,10/27/2018
AMWD    ,AMER WOODMARK CP     ,1000,8,10/27/2018
AMX     ,AMERICA MOVIL  SAB   ,52335,306,10/27/2018
ANDE    ,ANDERSONS INC THE    ,300,2,10/27/2018
ANDX    ,ANDEAVOR LOGISTICS   ,700,7,10/27/2018
ANF     ,ABERCROMBIE  FITCH   ,9400,76,10/27/2018
ANGI    ,ANGI HOMESERVICES A  ,8600,31,10/27/2018
ANGO    ,ANGIODYNAMICS INC    ,200,1,10/27/2018
ANH     ,ANWORTH MTG ASSET CP ,7100,55,10/27/2018
ANIP    ,ANI  PHARMA INC      ,100,1,10/27/2018
AOBC    ,AMERN OUTDOOR BDS CM ,2400,19,10/27/2018
AOD     ,ABERDEEN TOTAL DYN   ,1500,3,10/27/2018
APAM    ,ARTISAN PTNRS ASSET  ,1000,8,10/27/2018
APLS    ,APELLIS PHARMA CMN   ,1300,3,10/27/2018
APO     ,APOLLO GLOBAL MGMNT  ,4300,12,10/27/2018
APOG    ,APOGEE ENTRPR INC    ,600,6,10/27/2018
APPF    ,APPFOLIO CL A CMN    ,100,1,10/27/2018
APRN    ,BLUE APRON CL A      ,4200,42,10/27/2018
APTI    ,APPTIO  INC CL A CM  ,900,6,10/27/2018
APTS    ,PREFERRED APARTMENT  ,1600,5,10/27/2018
AQ      ,AQUANTIA CORP        ,1100,1,10/27/2018
AQN     ,ALGONQUIN POWER  UT  ,200,1,10/27/2018
AQUA    ,EVOQUA WATER TECHNOL ,1100,11,10/27/2018
ARAY    ,ACCURAY INCORPORATED ,64000,93,10/27/2018
ARCB    ,ARCBEST CORP         ,2800,18,10/27/2018
ARCC    ,ARES CAPITAL CORP    ,11600,52,10/27/2018
ARCH    ,ARCH COAL  INC       ,12200,75,10/27/2018
ARCO    ,ARCOS DORADOS HLDGS  ,3600,3,10/27/2018
ARES    ,ARES MANAGEMENT LP   ,8900,20,10/27/2018
AREX    ,APPROACH RES INC     ,200,2,10/27/2018
ARGO    ,ARGO GROUP INTL HLDS ,1500,13,10/27/2018
ARI     ,APOLLO COMMERCIAL RE ,8400,40,10/27/2018
ARII    ,AMERICAN RAILCAR IND ,1300,10,10/27/2018
ARLO    ,ARLO TECHNOLOGIES  I ,1200,6,10/27/2018
ARNA    ,ARENA PHARMACEUTICAL ,500,2,10/27/2018
AROC    ,ARCHROCK  INC        ,3500,35,10/27/2018
ARQL    ,ARQULE  INC          ,2200,19,10/27/2018
ARR     ,ARMOUR RESIDENTIAL R ,8200,47,10/27/2018
ARRY    ,ARRAY BIOPHARMA INC  ,7900,48,10/27/2018
ARWR    ,ARROWHEAD PHARMA     ,24700,60,10/27/2018
ASC     ,ARDMORE SHIPPING CP  ,2500,5,10/27/2018
ASGN    ,ASGN INCORPORATED    ,900,9,10/27/2018
ASML    ,ASML HLDG NY REG     ,400,4,10/27/2018
ASNA    ,ASCENA RETAIL GRP CM ,97115,580,10/27/2018
ASND    ,ASCENDIS PHARMA ADS  ,100,1,10/27/2018
ASR     ,GRUPO AEROPORTUARIO  ,1300,6,10/27/2018
ASRT    ,ASSERTIO THERAPEUTIC ,8900,29,10/27/2018
ASTE    ,ASTEC INDS INC       ,5700,38,10/27/2018
ASX     ,ASE TECH ADS         ,1900,19,10/27/2018
AT      ,ATLANTIC POWER CORP  ,1900,17,10/27/2018
ATEN    ,A10 NETWORKS  INC    ,4800,18,10/27/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,900,9,10/27/2018
ATHM    ,AUTOHOME INC         ,1100,10,10/27/2018
ATHX    ,ATHERSYS INC         ,1900,17,10/27/2018
ATI     ,ALLEGHENY TECH NEW   ,20100,194,10/27/2018
ATKR    ,ATKORE INTL GRP INC  ,2000,14,10/27/2018
ATNI    ,ATN INT L  INC       ,100,1,10/27/2018
ATOM    ,ATOMERA INC COM STK  ,200,2,10/27/2018
ATRA    ,ATARA BIOTHERAP CMN  ,2406,17,10/27/2018
ATRC    ,ATRICURE  INC        ,2900,15,10/27/2018
ATRS    ,ANTARES PHARMA CMN   ,3300,32,10/27/2018
ATSG    ,AIR TRANSPORT        ,600,5,10/27/2018
ATU     ,ACTUANT CORP NEW     ,1700,12,10/27/2018
ATUS    ,ALTICE USA  INC      ,20200,144,10/27/2018
AU      ,ANGLOGOLD ASHANTI LT ,8400,75,10/27/2018
AUO     ,AU OPTRONICS CP ADS  ,26600,132,10/27/2018
AUPH    ,AURINIA PHARM ORD    ,200,2,10/27/2018
AUTL    ,AUTOLUS THERPTCS ADS ,600,1,10/27/2018
AUY     ,YAMANA GOLD INC      ,337300,893,10/27/2018
AVA     ,AVISTA CORP          ,6100,61,10/27/2018
AVAV    ,AEROVIRONMENT  INC   ,300,1,10/27/2018
AVEO    ,AVEO PHARMACEUTICALS ,14700,79,10/27/2018
AVID    ,AVID TECH INC        ,300,3,10/27/2018
AVLR    ,AVALARA  INC         ,2600,11,10/27/2018
AVNS    ,AVANOS MEDICAL  INC  ,200,1,10/27/2018
AVP     ,AVON PRODUCTS INC    ,69945,203,10/27/2018
AVX     ,A V X CORP           ,800,2,10/27/2018
AVYA    ,AVAYA HOLDINGS CORP  ,11700,31,10/27/2018
AWP     ,ABRDN GL PR PRP FD   ,400,4,10/27/2018
AWR     ,AMER ST WATER        ,1100,10,10/27/2018
AX      ,AXOS FINANCIAL  INC  ,4100,25,10/27/2018
AXAS    ,ABRAXAS PETRO CORP   ,34790,317,10/27/2018
AXDX    ,ACCELERATE DIAGNOSTI ,900,3,10/27/2018
AXE     ,ANIXTER INTL INC     ,300,2,10/27/2018
AXGN    ,AXOGEN INC CMN       ,1100,6,10/27/2018
AXL     ,AMER AXLEMFG HLDS    ,21900,64,10/27/2018
AXON    ,AXOVANT SCIENCES CMN ,500,5,10/27/2018
AXTI    ,AXT INC              ,100,1,10/27/2018
AY      ,ATLANTICA YIELD PLC  ,6500,33,10/27/2018
AYR     ,AIRCASTLE LTD CMN ST ,7100,25,10/27/2018
AYX     ,ALTERYX  INC         ,700,5,10/27/2018
AZN     ,ASTRAZENECA PLC ADS  ,14976,126,10/27/2018
AZZ     ,AZZ INC              ,100,1,10/27/2018
B       ,BARNES GP INC        ,600,6,10/27/2018
BABA    ,ALIBABA GROUP HL LTD ,17400,111,10/27/2018
BABY    ,NATUS MEDICAL INC    ,7000,57,10/27/2018
BAC-Y   ,BANK OF AMER PFD Y   ,200,2,10/27/2018
BAK     ,BRASKEM SA ADR       ,600,6,10/27/2018
BAM     ,BROOKFIELD ASSET MGT ,27000,168,10/27/2018
BANC    ,BANC OF CALIFORNIA   ,3700,30,10/27/2018
BAND    ,BANDWIDTH CL A CMN   ,100,1,10/27/2018
BANF    ,BANCFIRST CORP       ,200,2,10/27/2018
BANR    ,BANNER CORPORATION   ,300,3,10/27/2018
BAP     ,CREDICORP LTD        ,100,1,10/27/2018
BATRK   ,LIBERTY BRAVES CS C  ,800,3,10/27/2018
BB      ,BLACKBERRY LIMITED   ,63700,218,10/27/2018
BBBY    ,BED BATH  BEYOND     ,32400,229,10/27/2018
BBCA    ,JPMORGAN BETABUILDER ,300,1,10/27/2018
BBD     ,BANCO BRADESCO ADS   ,537196,1725,10/27/2018
BBDC    ,BARINGS BDC  INC     ,12800,63,10/27/2018
BBL     ,BHP BILLITON SP ADR  ,41296,336,10/27/2018
BBN     ,BLACKROCK TAXABLE MU ,700,4,10/27/2018
BBVA    ,BANCO BILBAO ARG SA  ,86097,194,10/27/2018
BCC     ,BOISE CASCADE LLC    ,2700,20,10/27/2018
BCE     ,B C E INC            ,9800,89,10/27/2018
BCEI    ,BONANZA CREEK NRG    ,100,1,10/27/2018
BCO     ,BRINKS COMPANY       ,12100,106,10/27/2018
BCOR    ,BLUCORA  INC CMN     ,7700,55,10/27/2018
BCOV    ,BRIGHTCOVE INC       ,700,4,10/27/2018
BCPC    ,BALCHEM CP           ,600,5,10/27/2018
BCRX    ,BIOCRYST PHARMA INC  ,4400,27,10/27/2018
BCS     ,BARCLAYS PLC ADR     ,230100,566,10/27/2018
BDC     ,BELDEN INC           ,600,5,10/27/2018
BDJ     ,BLACKROCK ENHANCED D ,3800,17,10/27/2018
BDSI    ,BIODELIVERY SCI INTL ,3000,22,10/27/2018
BE      ,BLOOM NRG CP CL A    ,700,7,10/27/2018
BEAT    ,BIOTELEMETRY  INC    ,800,8,10/27/2018
BECN    ,BEACON ROOFING SUPPL ,4700,35,10/27/2018
BEL     ,BELMOND LTD CL A     ,12900,63,10/27/2018
BEP     ,BROOKFIELD RENEWABLE ,400,4,10/27/2018
BFR     ,BBVA BANCO FRANCES   ,13800,32,10/27/2018
BGB     ,BLACKSTONE GSO STRAT ,2400,18,10/27/2018
BGFV    ,BIG 5 SPORTING       ,11000,27,10/27/2018
BGG     ,BRIGGS STRATTON   DC ,2800,12,10/27/2018
BGH     ,BARINGS GLOBAL SHORT ,7676,73,10/27/2018
BGNE    ,BEIGENE  LTD ADS     ,1900,3,10/27/2018
BGS     ,BG FOODS INC         ,800,3,10/27/2018
BGSF    ,BG STAFFING          ,800,3,10/27/2018
BGY     ,BLKRCK ENHNCD INTL   ,200,2,10/27/2018
BHC     ,BAUSCH HLTH CO       ,6900,57,10/27/2018
BHE     ,BENCHMARK ELECTRONIC ,5300,34,10/27/2018
BHK     ,BLACKROCK CORE BD TR ,400,4,10/27/2018
BHLB    ,BERKSHIRE HILL BNCP  ,2900,20,10/27/2018
BHP     ,BHP BILLITON LIMITED ,4700,29,10/27/2018
BHR     ,BRAEMAR HOTELS  RES  ,500,2,10/27/2018
BHVN    ,BIOHAVEN PHARMACEUTI ,200,2,10/27/2018
BID     ,SOTHEBYS             ,11900,108,10/27/2018
BIDU    ,BAIDU  INC           ,300,3,10/27/2018
BIG     ,BIG LOTS INC         ,2000,19,10/27/2018
BIOS    ,BIOSCRIP INC         ,2200,7,10/27/2018
BIP     ,BROOKFIELD INFRASTRU ,1500,12,10/27/2018
BIT     ,BLACKROCK MULTISCTR  ,600,4,10/27/2018
BITA    ,BITAUTO HOLDINGS LTD ,6700,29,10/27/2018
BJ      ,BJ S WHOLESALE CLUB  ,5630,48,10/27/2018
BJRI    ,BJ S RESTAURANTS INC ,4600,38,10/27/2018
BKCC    ,BLACKROCK CPTL INVT  ,1100,5,10/27/2018
BKD     ,BROOKDALE SENIOR LVG ,9705,74,10/27/2018
BKE     ,BUCKLE INC           ,3100,31,10/27/2018
BKH     ,BLACK HILLS CP       ,6300,61,10/27/2018
BKS     ,BARNES  NOBLE        ,27500,261,10/27/2018
BKTI    ,BK TECHNOLOGIES  INC ,100,1,10/27/2018
BLCM    ,BELLICUM PHARMA COMM ,800,4,10/27/2018
BLD     ,TOPBUILD CORP        ,2600,25,10/27/2018
BLDP    ,BALLARD POWER SYS    ,2900,16,10/27/2018
BLDR    ,BUILDERS FIRSTSOURCE ,9100,52,10/27/2018
BLKB    ,BLACKBAUD  INC       ,900,9,10/27/2018
BLMN    ,BLOOMIN  BRANDS  INC ,7000,54,10/27/2018
BLX     ,BANCO LATINOAMER SA  ,2600,8,10/27/2018
BMA     ,BANCO MACRO SA       ,2500,13,10/27/2018
BMCH    ,BMC STOCK HOLDINGS   ,900,5,10/27/2018
BMO     ,BANK OF MONTREAL     ,2700,16,10/27/2018
BNCL    ,BENEFICIAL BANCORP   ,1000,5,10/27/2018
BNED    ,BARNES  NOBLE EDUCA  ,300,1,10/27/2018
BNFT    ,BENEFITFOCUS CMN     ,400,1,10/27/2018
BNS     ,BANK OF NOVA SCOTIA  ,6300,43,10/27/2018
BOE     ,BLACKRCK ENHNCD GLBL ,1800,14,10/27/2018
BOJA    ,BOJANGLES INC CS     ,900,3,10/27/2018
BOLD    ,AUDENTES THERAP CS   ,900,1,10/27/2018
BOOT    ,BOOT BARN HLDS  INC  ,9600,94,10/27/2018
BOX     ,BOX  INC CL A        ,3400,30,10/27/2018
BP      ,BP PLC               ,91968,708,10/27/2018
BPFH    ,BOSTON PVT FINL HLDG ,2000,9,10/27/2018
BPI     ,BRIDGEPOINT EDUCATIO ,900,6,10/27/2018
BPMC    ,BLUEPRINT MEDI CM ST ,3000,17,10/27/2018
BPMP    ,BP MIDSTREAM PARTNER ,300,2,10/27/2018
BPT     ,B P PRUDHOE BAY UTS  ,2200,9,10/27/2018
BPY     ,BROOKFIELD PPTY PRTN ,8600,70,10/27/2018
BRC     ,BRADY CP CL A        ,100,1,10/27/2018
BRFS    ,BRF  SA              ,91974,501,10/27/2018
BRKL    ,BROOKLINE BANCORP    ,5600,18,10/27/2018
BRKS    ,BROOKS AUTOMATION    ,2500,22,10/27/2018
BRS     ,BRISTOW GROUP INC    ,1300,12,10/27/2018
BRY     ,BERRY PETROLEUM CMN  ,500,1,10/27/2018
BRZU    ,DIRX BRAZIL BULL 3X  ,500,4,10/27/2018
BSAC    ,BANCO SANTANDER  CHI ,3300,18,10/27/2018
BSBR    ,BANCO SANTANDER BRZL ,19400,163,10/27/2018
BSIG    ,BRIGHTSPHERE INVESTM ,700,5,10/27/2018
BSMX    ,BANCO SANTANDER MX   ,13200,24,10/27/2018
BST     ,BLACKROCK SCIENCE    ,100,1,10/27/2018
BSTC    ,BIOSPECIFICS TECH CP ,500,1,10/27/2018
BSTI    ,BEST INC ADR         ,600,6,10/27/2018
BT      ,BT GROUP PLC ADS     ,42432,239,10/27/2018
BTE     ,BAYTEX ENERGY CORP   ,44300,87,10/27/2018
BTG     ,B2GOLD CORP          ,69600,121,10/27/2018
BTI     ,BRITISH AMER TOB ADR ,3700,36,10/27/2018
BTO     ,JOHN HANCOCK FINL OP ,400,2,10/27/2018
BTT     ,BLACKROCK MUNI       ,900,5,10/27/2018
BTU     ,PEABODY ENERGY CP    ,600,6,10/27/2018
BTX     ,BIOTIME INC          ,700,6,10/27/2018
BUD     ,ANH BSCH INB SA ADR  ,24500,211,10/27/2018
BV      ,BRIGHTVIEW HOLDINGS  ,9500,6,10/27/2018
BVN     ,BUENAVENTURA MINING  ,1200,6,10/27/2018
BW      ,BABCOCK  WILCOX      ,8100,2,10/27/2018
BWG     ,BRANDYWINEGLOBAL GLO ,1100,4,10/27/2018
BX      ,BLACKSTONE GRP LP UT ,14700,85,10/27/2018
BXMT    ,BLACKSTONE MTG TR    ,29799,153,10/27/2018
BXS     ,BANCORPSOUTH BANK    ,8100,69,10/27/2018
BYD     ,BOYD GAMING CORP     ,13400,69,10/27/2018
BZH     ,BEAZER HOMES USA INC ,2300,21,10/27/2018
CADE    ,CADENCE BANCORP      ,5300,44,10/27/2018
CAJ     ,CANON INC ADR        ,14100,97,10/27/2018
CAKE    ,CHEESECAKE FACT      ,800,8,10/27/2018
CAL     ,CALERES  INC         ,900,8,10/27/2018
CALM    ,CALMAINE FOODS IN    ,7600,43,10/27/2018
CAMP    ,CALAMP CORP          ,1300,12,10/27/2018
CAR     ,AVIS BUDGET GROUP  I ,3600,32,10/27/2018
CARA    ,CARA THERAPEUTICS    ,200,2,10/27/2018
CARB    ,CARBONITE  INC       ,200,2,10/27/2018
CARG    ,CARGURUS CL A CMN    ,500,2,10/27/2018
CARS    ,CARSCOM INC          ,15000,80,10/27/2018
CATM    ,CARDTRONICS PLC      ,1100,9,10/27/2018
CATO    ,CATO CORP CL A       ,200,1,10/27/2018
CATY    ,CATHAY GENL BNCP     ,1200,12,10/27/2018
CBB     ,CINCINNATI BELL INC  ,200,2,10/27/2018
CBD     ,COMPANHIA BRASIL ADS ,2200,11,10/27/2018
CBL     ,C B L  ASSOC PRP     ,77377,251,10/27/2018
CBLK    ,CARBON BLACK  INC CM ,200,2,10/27/2018
CBM     ,CAMBREX CP           ,3700,34,10/27/2018
CBPO    ,CHINA BIOLOGIC PRODU ,2900,24,10/27/2018
CBPX    ,CONTINENTAL BLDGS PD ,6300,34,10/27/2018
CBRL    ,CRACKER BARREL       ,200,2,10/27/2018
CBU     ,COMMUNITY BK SYS INC ,800,7,10/27/2018
CBZ     ,CBIZ INC             ,100,1,10/27/2018
CCE     ,COCACOLA EUROPEAN P  ,1100,10,10/27/2018
CCJ     ,CAMECO CP            ,28600,90,10/27/2018
CCMP    ,CABOT MICROELECTRON  ,600,6,10/27/2018
CCOI    ,COGENT COMM HLDGS    ,1600,11,10/27/2018
CCRN    ,CROSS CTRY HLTHCR    ,900,4,10/27/2018
CCS     ,CENTURY COMMUNITIES  ,400,4,10/27/2018
CCT     ,CORPORATE CAPITAL TR ,6600,44,10/27/2018
CCU     ,COMPANIA CERV UNI SA ,300,1,10/27/2018
CDE     ,COEUR MINING  INC    ,75929,456,10/27/2018
CDLX    ,CARDLYTICS  INC CM   ,700,6,10/27/2018
CDR     ,CEDAR REALTY TRUST   ,5600,26,10/27/2018
CECO    ,CAREER EDUCATION     ,1000,3,10/27/2018
CENT    ,CENTRAL GARDEN       ,300,2,10/27/2018
CENTA   ,CENTRAL GARDEN  PET  ,1100,6,10/27/2018
CENX    ,CENTURY ALUMINUM C   ,6700,19,10/27/2018
CEO     ,CNOOC LTD ADS        ,300,2,10/27/2018
CERS    ,CERUS CORP           ,3400,21,10/27/2018
CEVA    ,CEVA INC             ,200,1,10/27/2018
CFFN    ,CAPITOL FED FINL INC ,700,7,10/27/2018
CG      ,THE CARLYLE GROUP    ,3700,12,10/27/2018
CGC     ,CANOPY GROWTH CORPOR ,400,4,10/27/2018
CHEF    ,THE CHEFS WAREHOUSE  ,500,5,10/27/2018
CHFC    ,CHEMICAL FINANCIAL   ,9800,68,10/27/2018
CHGG    ,CHEGG  INC           ,7300,54,10/27/2018
CHI     ,CALAMOS CV OPP  INC  ,400,2,10/27/2018
CHKP    ,CHECK POINT SOFTWARE ,3300,33,10/27/2018
CHL     ,CHINA MOBILE LIMITED ,5600,41,10/27/2018
CHRS    ,COHERUS BIO CMN STK  ,400,1,10/27/2018
CHS     ,CHICO S F A S INC    ,68500,513,10/27/2018
CHSP    ,CHESAPEAKE LODGING T ,2100,16,10/27/2018
CHT     ,CHUNGHWA TELECOM     ,700,7,10/27/2018
CHU     ,CHINA UNICOM HKLTD   ,400,3,10/27/2018
CIB     ,BANCOLOMBIA SA       ,1000,10,10/27/2018
CIEN    ,CIENA CORP           ,14700,100,10/27/2018
CIG     ,COMP ENERG CEMIG ADS ,263449,648,10/27/2018
CIGI    ,COLLIERS INTL GRP IN ,2300,23,10/27/2018
CIM-C   ,CHIMERA INVT 775 C   ,300,1,10/27/2018
CIO     ,CITY OFFICE REIT INC ,1400,7,10/27/2018
CISN    ,CISION LTD           ,900,5,10/27/2018
CJ      ,CJ ENERGY SERVICES   ,4000,40,10/27/2018
CLB     ,CORE LABS NV         ,6200,62,10/27/2018
CLD     ,CLOUD PEAK ENERGY IN ,3100,9,10/27/2018
CLDR    ,CLOUDERA  INC        ,15200,58,10/27/2018
CLDT    ,CHATHAM LODGING TRT  ,1600,13,10/27/2018
CLF     ,CLEVELANDCLIFFS INC  ,144742,1092,10/27/2018
CLI     ,MACKCALI REALTY CP   ,5200,42,10/27/2018
CLLS    ,CELLECTIS SA ADS     ,2500,13,10/27/2018
CLM     ,CORNERSTONE ST NEW   ,17100,89,10/27/2018
CLNE    ,CLEAN ENERGY FUELS   ,4700,11,10/27/2018
CLS     ,CELESTICA SUB VTG    ,38400,86,10/27/2018
CLSD    ,CLEARSIDE BIOMEDI CM ,500,5,10/27/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,13700,79,10/27/2018
CLW     ,CLEARWATER PAPER CP  ,3500,20,10/27/2018
CM      ,CANADIAN IMP BK COMM ,1600,14,10/27/2018
CMC     ,COMMERCIAL METALS CO ,15500,112,10/27/2018
CMCO    ,COLUMBUS MCKINNON    ,200,2,10/27/2018
CMO     ,CAPSTEAD MORTGAGE CP ,17200,15,10/27/2018
CMP     ,COMPASS MINERALS INT ,5600,55,10/27/2018
CMPR    ,CIMPRESS NV ORD      ,300,3,10/27/2018
CMRE    ,COSTAMARE INC        ,11800,23,10/27/2018
CMTL    ,COMTECH TELECOM CO   ,1400,10,10/27/2018
CNHI    ,CNH INDUSTRIAL NV    ,49756,443,10/27/2018
CNI     ,CANADIAN NATL RAILWY ,6200,54,10/27/2018
CNNE    ,CANNAE HOLDINGS  INC ,7500,34,10/27/2018
CNO     ,CNO FIN L GRP  INC   ,700,4,10/27/2018
CNQ     ,CANADIAN NAT RES     ,30300,175,10/27/2018
CNS     ,COHEN  STEERS        ,300,2,10/27/2018
CNSL    ,CONSOLIDATED COMMUNI ,1100,5,10/27/2018
CNXM    ,CNX MIDSTREAM PRTNS  ,300,1,10/27/2018
CODI    ,COMPASS DIVERSFD HLD ,400,1,10/27/2018
COHU    ,COHU INC             ,800,8,10/27/2018
COLB    ,COLUMBIA BANKING SYS ,1800,16,10/27/2018
COLD    ,AMERICOLD REALTY TRU ,8100,35,10/27/2018
COLL    ,COLLEGIUM PHARMA CM  ,100,1,10/27/2018
CONN    ,CONN S  INC          ,2300,23,10/27/2018
COOP    ,MR COOPER GRP CMN    ,100,1,10/27/2018
CORE    ,CORE MARK HOLDING    ,200,1,10/27/2018
CORI    ,CORIUM INTL CMN      ,100,1,10/27/2018
CORT    ,CORCEPT THERAPEUTICS ,24400,68,10/27/2018
CORV    ,CARDIOME PHARMA CORP ,100,1,10/27/2018
COT     ,COTT CP              ,23718,99,10/27/2018
COUP    ,COUPA SOFTWARE CMN   ,1200,11,10/27/2018
COWN    ,COWEN INC            ,6500,20,10/27/2018
CP      ,CANADIAN PAC RAILWAY ,7400,73,10/27/2018
CPE     ,CALLON PETROLEUM     ,11110,54,10/27/2018
CPF     ,CENTRAL PACIFIC FNCL ,1800,5,10/27/2018
CPG     ,CRESCENT PT ENERGY   ,50700,351,10/27/2018
