symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,2000,10,9/7/2018
AAC     ,AAC HOLDINGS  INC    ,400,4,9/7/2018
AAN     ,AARON S INC          ,8300,76,9/7/2018
AAOI    ,APPLIED OPTOELECT CM ,2890,25,9/7/2018
AAON    ,AAON INC             ,1400,14,9/7/2018
AAT     ,AMERICAN ASSETS TRST ,100,1,9/7/2018
AAWW    ,ATLAS AIR WW         ,1600,16,9/7/2018
AB      ,ALLIANCEBERNSTEIN    ,2800,27,9/7/2018
ABAX    ,ABAXIS INC           ,300,3,9/7/2018
ABB     ,ABB LTD              ,61000,525,9/7/2018
ABCB    ,AMERIS BANCORP       ,9300,76,9/7/2018
ABEO    ,ABEONA THERAPEUTICS  ,100,1,9/7/2018
ABEV    ,AMBEV SA             ,345200,1512,9/7/2018
ABG     ,ASBURY AUTOMOTIVE GR ,900,9,9/7/2018
ABM     ,A B M INDUSTRIES INC ,7300,55,9/7/2018
ABR     ,ARBOR REALTY TR      ,4800,29,9/7/2018
ABUS    ,ARBUTUS BIOPHARMA CP ,200,1,9/7/2018
ABX     ,BARRICK GOLD CP      ,140415,817,9/7/2018
ACAD    ,ACADIA PHARMACEUTICA ,4600,36,9/7/2018
ACCO    ,ACCO BRANDS CORP     ,1000,9,9/7/2018
ACER    ,ACER THERAPEUTICS IN ,3800,12,9/7/2018
ACET    ,ACETO CP             ,100,1,9/7/2018
ACHN    ,ACHILLION PHARMACEUT ,3100,24,9/7/2018
ACIA    ,ACACIA COMMUNICA CM  ,3200,17,9/7/2018
ACIW    ,ACI WORLDWIDE  INC   ,4200,19,9/7/2018
ACLS    ,AXCELIS TECH INC     ,1400,6,9/7/2018
ACOR    ,ACORDA THERAPEUTICS  ,2700,24,9/7/2018
ACRE    ,ARES COMMERCIAL R E  ,1700,5,9/7/2018
ACRS    ,ACLARIS THERAPTS CMN ,1800,2,9/7/2018
ACRX    ,ACELRX PHARMACEUTICA ,2894,28,9/7/2018
ACXM    ,ACXIOM CP            ,2100,21,9/7/2018
ADAP    ,ADAPTIMMUNE THER ADS ,100,1,9/7/2018
ADC     ,AGREE REALTY CP      ,100,1,9/7/2018
ADMA    ,ADMA BIOLOGICS CMN   ,200,2,9/7/2018
ADMP    ,ADAMIS PHARMACEUTICL ,11600,112,9/7/2018
ADMS    ,ADAMAS PHARMA CMN    ,6700,27,9/7/2018
ADRO    ,ADURO BIOTECH CMN    ,200,2,9/7/2018
ADSW    ,ADVANCED DISPOSAL SV ,6600,46,9/7/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,900,7,9/7/2018
ADX     ,ADAMS DVRSFD FD      ,400,2,9/7/2018
ADXS    ,ADVAXIS INC CMN STK  ,100,1,9/7/2018
AEG     ,AEGON N V ADR        ,10500,54,9/7/2018
AEGN    ,AEGION CORP CMN STK  ,900,6,9/7/2018
AEIS    ,ADVANCED ENERGY      ,2700,27,9/7/2018
AEL     ,AMER EQ INV LIFE HLD ,700,7,9/7/2018
AEM     ,AGNICO EAGLE MINES   ,1400,11,9/7/2018
AEO     ,AMER EAGLE OUTFITTER ,5200,39,9/7/2018
AER     ,AERCAP HOLDINGS NV   ,25800,204,9/7/2018
AERI    ,AERIE PHARMACEUTICAL ,100,1,9/7/2018
AFSI    ,AMTRUST FINANCIAL    ,800,8,9/7/2018
AG      ,FIRST MAJESTIC SILVE ,7000,45,9/7/2018
AGEN    ,AGENUS INC           ,1800,15,9/7/2018
AGI     ,ALAMOS GOLD INC      ,16900,56,9/7/2018
AGRO    ,ADECOAGRO SA         ,5033,36,9/7/2018
AGX     ,ARGAN INC            ,500,5,9/7/2018
AHH     ,ARMADA HOFFLER PPTY  ,2900,5,9/7/2018
AHT     ,ASHFORD HOSP TR INC  ,4800,17,9/7/2018
AI      ,ARLINGTON ASSET CL A ,5682,18,9/7/2018
AIMC    ,ALTRA INDTL MTN CMN  ,2000,12,9/7/2018
AIMT    ,AIMMUNE THERAP CMN   ,1100,7,9/7/2018
AIN     ,ALBANY INTL CP CL A  ,1100,10,9/7/2018
AINV    ,APOLLO INVESTMENT CO ,2200,8,9/7/2018
AIR     ,A A R CP             ,500,5,9/7/2018
AJRD    ,AEROJET ROCKETDYNE   ,14400,83,9/7/2018
AKAO    ,ACHAOGEN  INC CMN    ,3200,30,9/7/2018
AKBA    ,AKEBIA THERAPEUTICS  ,600,6,9/7/2018
AKR     ,ACADIA RLTY TR       ,3500,35,9/7/2018
AKRX    ,AKORN INC            ,14509,66,9/7/2018
AKS     ,A K STEEL HLDG CORP  ,386700,1593,9/7/2018
ALDR    ,ALDER BIOPHARMA CMN  ,3200,8,9/7/2018
ALE     ,ALLETE INC           ,300,3,9/7/2018
ALEX    ,ALEXANDER  BALDWIN   ,2100,21,9/7/2018
ALG     ,ALAMO GP INC         ,100,1,9/7/2018
ALGT    ,ALLEGIANT TRAVEL COM ,800,8,9/7/2018
ALLT    ,ALLOT COMMUNICATIONS ,100,1,9/7/2018
ALRM    ,ALARMCOM CMN         ,200,2,9/7/2018
ALTR    ,ALTAIR ENGNEERG CM A ,100,1,9/7/2018
ALV     ,AUTOLIV INC          ,2800,28,9/7/2018
AM      ,ANTERO MIDSTREAM LP  ,400,2,9/7/2018
AMAG    ,AMAG PHARMACEUTICALS ,2400,12,9/7/2018
AMBA    ,AMBARELLA  INC       ,800,7,9/7/2018
AMBC    ,AMBAC FINANCIAL GRP  ,700,6,9/7/2018
AMC     ,AMC ENTERTAINMENT HL ,64945,278,9/7/2018
AMED    ,AMEDISYS INC         ,3400,29,9/7/2018
AMGP    ,ANTERO MIDSTREAM GP  ,500,4,9/7/2018
AMKR    ,AMKOR TECHNOLOGY     ,7700,64,9/7/2018
AMN     ,AMN HEALTHCARE SVCS  ,2100,19,9/7/2018
AMPE    ,AMPIO PHARMACEUTICAL ,800,1,9/7/2018
AMPH    ,AMPHASTAR PHARMA CMN ,297,2,9/7/2018
AMR     ,ALTA MESA RES CLA    ,400,4,9/7/2018
AMRN    ,AMARIN CORP ADS      ,82900,557,9/7/2018
AMRS    ,AMYRIS  INC          ,6700,14,9/7/2018
AMRX    ,AMNEAL PHARM CL A    ,3100,31,9/7/2018
AMWD    ,AMER WOODMARK CP     ,700,7,9/7/2018
AMX     ,AMERICA MOVIL  SAB   ,26500,220,9/7/2018
ANDE    ,ANDERSONS INC THE    ,200,1,9/7/2018
ANDX    ,ANDEAVOR LOGISTICS   ,2500,13,9/7/2018
ANF     ,ABERCROMBIE  FITCH   ,4500,44,9/7/2018
ANGI    ,ANGI HOMESERVICES A  ,1900,14,9/7/2018
ANH     ,ANWORTH MTG ASSET CP ,13700,113,9/7/2018
ANIK    ,ANIKA THERAPEUTICS   ,1200,10,9/7/2018
ANW     ,AEGEAN MARINE PETROL ,3100,4,9/7/2018
AOBC    ,AMERN OUTDOOR BDS CM ,7900,63,9/7/2018
AOD     ,ABERDEEN TOTAL DYN   ,200,2,9/7/2018
APAM    ,ARTISAN PTNRS ASSET  ,900,9,9/7/2018
APO     ,APOLLO GLOBAL MGMNT  ,4400,15,9/7/2018
APRN    ,BLUE APRON CL A      ,22700,95,9/7/2018
APTS    ,PREFERRED APARTMENT  ,1100,2,9/7/2018
AQUA    ,EVOQUA WATER TECHNOL ,700,2,9/7/2018
ARA     ,AMERICAN RENAL ASSOC ,600,3,9/7/2018
ARAY    ,ACCURAY INCORPORATED ,1500,15,9/7/2018
ARC     ,ARC DOCUMENT SOLUTIO ,100,1,9/7/2018
ARCB    ,ARCBEST CORP         ,2900,22,9/7/2018
ARCC    ,ARES CAPITAL CORP    ,11855,49,9/7/2018
ARCO    ,ARCOS DORADOS HLDGS  ,1300,12,9/7/2018
ARES    ,ARES MANAGEMENT LP   ,2900,25,9/7/2018
AREX    ,APPROACH RES INC     ,1400,12,9/7/2018
ARGO    ,ARGO GROUP INTL HLDS ,300,2,9/7/2018
ARI     ,APOLLO COMMERCIAL RE ,47852,287,9/7/2018
ARLO    ,ARLO TECHNOLOGIES  I ,300,1,9/7/2018
ARLP    ,ALLIANCE RESOURCE PT ,600,3,9/7/2018
ARNA    ,ARENA PHARMACEUTICAL ,304,3,9/7/2018
AROC    ,ARCHROCK  INC        ,19285,153,9/7/2018
ARQL    ,ARQULE  INC          ,2200,9,9/7/2018
ARR     ,ARMOUR RESIDENTIAL R ,3600,30,9/7/2018
ARRY    ,ARRAY BIOPHARMA INC  ,31700,211,9/7/2018
ARWR    ,ARROWHEAD PHARMA     ,15400,73,9/7/2018
ASGN    ,ASGN INCORPORATED    ,1404,14,9/7/2018
ASMB    ,ASSEMBLY BIOSCIENCES ,1800,7,9/7/2018
ASNA    ,ASCENA RETAIL GRP CM ,10200,31,9/7/2018
ASTE    ,ASTEC INDS INC       ,400,3,9/7/2018
ASX     ,ASE TECH ADS         ,2300,22,9/7/2018
ATEN    ,A10 NETWORKS  INC    ,3200,12,9/7/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,400,4,9/7/2018
ATHM    ,AUTOHOME INC         ,600,6,9/7/2018
ATHX    ,ATHERSYS INC         ,100,1,9/7/2018
ATI     ,ALLEGHENY TECH NEW   ,4100,37,9/7/2018
ATKR    ,ATKORE INTL GRP INC  ,800,6,9/7/2018
ATNX    ,ATHENEX  INC CM      ,600,3,9/7/2018
ATRA    ,ATARA BIOTHERAP CMN  ,1100,11,9/7/2018
ATRC    ,ATRICURE  INC        ,200,1,9/7/2018
ATRS    ,ANTARES PHARMA CMN   ,1200,11,9/7/2018
ATSG    ,AIR TRANSPORT        ,4200,23,9/7/2018
ATTU    ,ATTUNITY LTD         ,700,1,9/7/2018
ATU     ,ACTUANT CORP NEW     ,100,1,9/7/2018
ATUS    ,ALTICE USA  INC      ,3500,16,9/7/2018
AU      ,ANGLOGOLD ASHANTI LT ,46850,324,9/7/2018
AUO     ,AU OPTRONICS CP ADS  ,33200,38,9/7/2018
AUPH    ,AURINIA PHARM ORD    ,100,1,9/7/2018
AUY     ,YAMANA GOLD INC      ,473000,1311,9/7/2018
AVA     ,AVISTA CORP          ,3100,26,9/7/2018
AVAV    ,AEROVIRONMENT  INC   ,100,1,9/7/2018
AVD     ,AMER VANGUARD CP     ,200,1,9/7/2018
AVDL    ,AVADEL PHARMACEUTICA ,300,3,9/7/2018
AVEO    ,AVEO PHARMACEUTICALS ,3000,25,9/7/2018
AVK     ,ADVENT CLAYMORE CONV ,166,1,9/7/2018
AVNS    ,AVANOS MEDICAL  INC  ,400,3,9/7/2018
AVP     ,AVON PRODUCTS INC    ,47300,213,9/7/2018
AVX     ,A V X CORP           ,5300,28,9/7/2018
AVXL    ,ANAVEX LF SC CM      ,2100,6,9/7/2018
AVYA    ,AVAYA HOLDINGS CORP  ,700,4,9/7/2018
AWP     ,ABRDN GL PR PRP FD   ,500,5,9/7/2018
AWR     ,AMER ST WATER        ,1400,12,9/7/2018
AXAS    ,ABRAXAS PETRO CORP   ,14950,95,9/7/2018
AXE     ,ANIXTER INTL INC     ,500,5,9/7/2018
AXGN    ,AXOGEN INC CMN       ,10400,79,9/7/2018
AXL     ,AMER AXLEMFG HLDS    ,9500,55,9/7/2018
AXON    ,AXOVANT SCIENCES CMN ,4600,40,9/7/2018
AY      ,ATLANTICA YIELD PLC  ,4100,12,9/7/2018
AYX     ,ALTERYX  INC         ,1300,7,9/7/2018
AZN     ,ASTRAZENECA PLC ADS  ,12500,108,9/7/2018
AZZ     ,AZZ INC              ,500,5,9/7/2018
B       ,BARNES GP INC        ,400,4,9/7/2018
BABA    ,ALIBABA GROUP HL LTD ,10100,48,9/7/2018
BABY    ,NATUS MEDICAL INC    ,1200,9,9/7/2018
BAC-K   ,BANK OF AMER 5875HH  ,1800,18,9/7/2018
BAK     ,BRASKEM SA ADR       ,4900,42,9/7/2018
BAM     ,BROOKFIELD ASSET MGT ,1700,7,9/7/2018
BANC    ,BANC OF CALIFORNIA   ,2700,26,9/7/2018
BANF    ,BANCFIRST CORP       ,159,1,9/7/2018
BAS     ,BASIC ENERGY SRVC    ,100,1,9/7/2018
BATRK   ,LIBERTY BRAVES CS C  ,4000,15,9/7/2018
BB      ,BLACKBERRY LIMITED   ,105250,506,9/7/2018
BBBY    ,BED BATH  BEYOND     ,29000,245,9/7/2018
BBD     ,BANCO BRADESCO ADS   ,230100,1192,9/7/2018
BBL     ,BHP BILLITON SP ADR  ,4800,35,9/7/2018
BBVA    ,BANCO BILBAO ARG SA  ,82152,176,9/7/2018
BCC     ,BOISE CASCADE LLC    ,1200,12,9/7/2018
BCE     ,B C E INC            ,1700,17,9/7/2018
BCEI    ,BONANZA CREEK NRG    ,100,1,9/7/2018
BCO     ,BRINKS COMPANY       ,200,2,9/7/2018
BCOR    ,BLUCORA  INC CMN     ,1400,13,9/7/2018
BCRX    ,BIOCRYST PHARMA INC  ,18226,58,9/7/2018
BCS     ,BARCLAYS PLC ADR     ,107700,507,9/7/2018
BCX     ,BLACKROCK RES   CMD  ,2900,7,9/7/2018
BDC     ,BELDEN INC           ,2400,21,9/7/2018
BDJ     ,BLACKROCK ENHANCED D ,100,1,9/7/2018
BDSI    ,BIODELIVERY SCI INTL ,300,3,9/7/2018
BE      ,BLOOM NRG CP CL A    ,1200,12,9/7/2018
BEAT    ,BIOTELEMETRY  INC    ,600,4,9/7/2018
BECN    ,BEACON ROOFING SUPPL ,3100,28,9/7/2018
BFR     ,BBVA BANCO FRANCES   ,2400,7,9/7/2018
BGB     ,BLACKSTONE GSO STRAT ,100,1,9/7/2018
BGFV    ,BIG 5 SPORTING       ,100,1,9/7/2018
BGG     ,BRIGGS STRATTON   DC ,100,1,9/7/2018
BGH     ,BARINGS GLOBAL SHORT ,100,1,9/7/2018
BGNE    ,BEIGENE  LTD ADS     ,300,3,9/7/2018
BGS     ,BG FOODS INC         ,16600,139,9/7/2018
BGY     ,BLKRCK ENHNCD INTL   ,1300,7,9/7/2018
BHC     ,BAUSCH HLTH CO       ,30500,176,9/7/2018
BHE     ,BENCHMARK ELECTRONIC ,1500,15,9/7/2018
BHP     ,BHP BILLITON LIMITED ,4600,28,9/7/2018
BHR     ,BRAEMAR HOTELS  RES  ,700,2,9/7/2018
BID     ,SOTHEBYS             ,800,8,9/7/2018
BIDU    ,BAIDU  INC           ,12300,50,9/7/2018
BIF     ,BOULDER GR  INC FD   ,900,5,9/7/2018
BIG     ,BIG LOTS INC         ,1600,15,9/7/2018
BILI    ,BILIBILI INC ADS     ,100,1,9/7/2018
BIOS    ,BIOSCRIP INC         ,2400,17,9/7/2018
BIP     ,BROOKFIELD INFRASTRU ,200,2,9/7/2018
BIT     ,BLACKROCK MULTISCTR  ,800,5,9/7/2018
BITA    ,BITAUTO HOLDINGS LTD ,2200,16,9/7/2018
BJ      ,BJ S WHOLESALE CLUB  ,400,4,9/7/2018
BJRI    ,BJ S RESTAURANTS INC ,300,3,9/7/2018
BKCC    ,BLACKROCK CPTL INVT  ,7300,44,9/7/2018
BKD     ,BROOKDALE SENIOR LVG ,51800,375,9/7/2018
BKE     ,BUCKLE INC           ,1500,10,9/7/2018
BKEP    ,BLUEKNIGHT ENERGY LP ,1000,5,9/7/2018
BKH     ,BLACK HILLS CP       ,900,5,9/7/2018
BKS     ,BARNES  NOBLE        ,1100,1,9/7/2018
BLCM    ,BELLICUM PHARMA COMM ,1500,15,9/7/2018
BLD     ,TOPBUILD CORP        ,1400,11,9/7/2018
BLDP    ,BALLARD POWER SYS    ,3613,27,9/7/2018
BLDR    ,BUILDERS FIRSTSOURCE ,6800,30,9/7/2018
BLKB    ,BLACKBAUD  INC       ,2800,23,9/7/2018
BLMN    ,BLOOMIN  BRANDS  INC ,13900,34,9/7/2018
BLPH    ,BELLEROPHON THER COM ,200,2,9/7/2018
BMA     ,BANCO MACRO SA       ,500,5,9/7/2018
BMCH    ,BMC STOCK HOLDINGS   ,6400,26,9/7/2018
BMO     ,BANK OF MONTREAL     ,100,1,9/7/2018
BNCL    ,BENEFICIAL BANCORP   ,100,1,9/7/2018
BNFT    ,BENEFITFOCUS CMN     ,1200,9,9/7/2018
BNS     ,BANK OF NOVA SCOTIA  ,1500,15,9/7/2018
BOE     ,BLACKRCK ENHNCD GLBL ,400,4,9/7/2018
BOFI    ,BOFI HOLDING  INC    ,1600,8,9/7/2018
BOLD    ,AUDENTES THERAP CS   ,142,1,9/7/2018
BOOT    ,BOOT BARN HLDS  INC  ,5400,33,9/7/2018
BOX     ,BOX  INC CL A        ,5000,42,9/7/2018
BP      ,BP PLC               ,95471,802,9/7/2018
BPFH    ,BOSTON PVT FINL HLDG ,1500,15,9/7/2018
BPL     ,BUCKEYE PARTNERS LTD ,8200,30,9/7/2018
BPMC    ,BLUEPRINT MEDI CM ST ,900,8,9/7/2018
BPT     ,B P PRUDHOE BAY UTS  ,100,1,9/7/2018
BPY     ,BROOKFIELD PPTY PRTN ,1500,11,9/7/2018
BRC     ,BRADY CP CL A        ,1500,7,9/7/2018
BRFS    ,BRF  SA              ,80600,507,9/7/2018
BRKL    ,BROOKLINE BANCORP    ,3700,31,9/7/2018
BRKS    ,BROOKS AUTOMATION    ,7500,54,9/7/2018
BRS     ,BRISTOW GROUP INC    ,5900,35,9/7/2018
BRSS    ,GLOBAL BRASS AND CPR ,200,1,9/7/2018
BRY     ,BERRY PETROLEUM CMN  ,629,6,9/7/2018
BSAC    ,BANCO SANTANDER  CHI ,5100,24,9/7/2018
BSBR    ,BANCO SANTANDER BRZL ,8300,57,9/7/2018
BSIG    ,BRIGHTSPHERE INVESTM ,4000,13,9/7/2018
BSM     ,BLACK STONE MINERALS ,200,2,9/7/2018
BSMX    ,BANCO SANTANDER MX   ,9200,62,9/7/2018
BSTI    ,BEST INC ADR         ,500,5,9/7/2018
BT      ,BT GROUP PLC ADS     ,12717,100,9/7/2018
BTE     ,BAYTEX ENERGY CORP   ,124600,450,9/7/2018
BTG     ,B2GOLD CORP          ,256200,218,9/7/2018
BTI     ,BRITISH AMER TOB ADR ,1300,11,9/7/2018
BTU     ,PEABODY ENERGY CP    ,300,3,9/7/2018
BTX     ,BIOTIME INC          ,10500,24,9/7/2018
BUD     ,ANH BSCH INB SA ADR  ,700,6,9/7/2018
BUSE    ,FIRST BUSEY CORP     ,1100,8,9/7/2018
BV      ,BRIGHTVIEW HOLDINGS  ,200,1,9/7/2018
BVN     ,BUENAVENTURA MINING  ,4000,40,9/7/2018
BW      ,BABCOCK  WILCOX      ,77600,31,9/7/2018
BX      ,BLACKSTONE GRP LP UT ,18200,100,9/7/2018
BXMT    ,BLACKSTONE MTG TR    ,21300,166,9/7/2018
BXS     ,BANCORPSOUTH BANK    ,4842,36,9/7/2018
BYD     ,BOYD GAMING CORP     ,900,8,9/7/2018
BZH     ,BEAZER HOMES USA INC ,7200,69,9/7/2018
BZUN    ,BAOZUN INC ADS       ,6160,47,9/7/2018
CACI    ,C A C I INTL CL A    ,100,1,9/7/2018
CADE    ,CADENCE BANCORP      ,10600,51,9/7/2018
CAF     ,MORGAN STANLEY CHINA ,200,2,9/7/2018
CAJ     ,CANON INC ADR        ,5400,29,9/7/2018
CAKE    ,CHEESECAKE FACT      ,3800,37,9/7/2018
CAL     ,CALERES  INC         ,2400,21,9/7/2018
CAMP    ,CALAMP CORP          ,3693,17,9/7/2018
CAPL    ,CROSSAMERICA PRTNERS ,400,1,9/7/2018
CAR     ,AVIS BUDGET GROUP  I ,5500,54,9/7/2018
CARA    ,CARA THERAPEUTICS    ,5100,20,9/7/2018
CARB    ,CARBONITE  INC       ,200,2,9/7/2018
CARG    ,CARGURUS CL A CMN    ,2461,20,9/7/2018
CARS    ,CARSCOM INC          ,5700,24,9/7/2018
CASA    ,CASA SYSTEMS  INC CM ,500,5,9/7/2018
CASH    ,META FINANCIAL GRP   ,100,1,9/7/2018
CATM    ,CARDTRONICS PLC      ,3100,27,9/7/2018
CATO    ,CATO CORP CL A       ,200,2,9/7/2018
CATY    ,CATHAY GENL BNCP     ,1200,12,9/7/2018
CBB     ,CINCINNATI BELL INC  ,300,3,9/7/2018
CBD     ,COMPANHIA BRASIL ADS ,1700,10,9/7/2018
CBL     ,C B L  ASSOC PRP     ,137650,631,9/7/2018
CBM     ,CAMBREX CP           ,3400,32,9/7/2018
CBPX    ,CONTINENTAL BLDGS PD ,300,3,9/7/2018
CBTX    ,CBTX  INC CMN STK    ,500,2,9/7/2018
CBU     ,COMMUNITY BK SYS INC ,100,1,9/7/2018
CBZ     ,CBIZ INC             ,200,2,9/7/2018
CCE     ,COCACOLA EUROPEAN P  ,4000,26,9/7/2018
CCJ     ,CAMECO CP            ,8000,69,9/7/2018
CCOI    ,COGENT COMM HLDGS    ,1200,7,9/7/2018
CCRN    ,CROSS CTRY HLTHCR    ,5000,15,9/7/2018
CCU     ,COMPANIA CERV UNI SA ,2100,9,9/7/2018
CDE     ,COEUR MINING  INC    ,106871,815,9/7/2018
CDR     ,CEDAR REALTY TRUST   ,1000,2,9/7/2018
CDXS    ,CODEXIS  INC         ,100,1,9/7/2018
CECO    ,CAREER EDUCATION     ,1900,11,9/7/2018
CEIX    ,CONSOL ENERGY INC    ,200,2,9/7/2018
CEM     ,CLEARBRIDGE ENERGY   ,100,1,9/7/2018
CEN     ,CENTER COAST BROOKFI ,2200,19,9/7/2018
CENTA   ,CENTRAL GARDEN  PET  ,700,4,9/7/2018
CENX    ,CENTURY ALUMINUM C   ,4600,44,9/7/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,1820,10,9/7/2018
CERS    ,CERUS CORP           ,6600,23,9/7/2018
CFFN    ,CAPITOL FED FINL INC ,700,5,9/7/2018
CG      ,THE CARLYLE GROUP    ,500,2,9/7/2018
CHEF    ,THE CHEFS WAREHOUSE  ,700,5,9/7/2018
CHFC    ,CHEMICAL FINANCIAL   ,500,5,9/7/2018
CHGG    ,CHEGG  INC           ,15800,110,9/7/2018
CHKP    ,CHECK POINT SOFTWARE ,1000,8,9/7/2018
CHL     ,CHINA MOBILE LIMITED ,2100,16,9/7/2018
CHMI    ,CHERRY HILL MTG INVT ,1300,4,9/7/2018
CHRS    ,COHERUS BIO CMN STK  ,900,3,9/7/2018
CHS     ,CHICO S F A S INC    ,26000,161,9/7/2018
CHSP    ,CHESAPEAKE LODGING T ,2200,11,9/7/2018
CHU     ,CHINA UNICOM HKLTD   ,1900,7,9/7/2018
CHY     ,CALAMOS CV  HIGH IN  ,3500,32,9/7/2018
CIB     ,BANCOLOMBIA SA       ,500,5,9/7/2018
CIEN    ,CIENA CORP           ,8200,54,9/7/2018
CIG     ,COMP ENERG CEMIG ADS ,50400,367,9/7/2018
CIR     ,CIRCOR INTL INC      ,2100,21,9/7/2018
CIVI    ,CIVITAS SOLUTIONS    ,600,6,9/7/2018
CJ      ,CJ ENERGY SERVICES   ,2100,14,9/7/2018
CKH     ,SEACOR HOLDINGS INC  ,1800,7,9/7/2018
CLB     ,CORE LABS NV         ,200,2,9/7/2018
CLD     ,CLOUD PEAK ENERGY IN ,100,1,9/7/2018
CLDR    ,CLOUDERA  INC        ,900,6,9/7/2018
CLDT    ,CHATHAM LODGING TRT  ,900,7,9/7/2018
CLF     ,CLEVELANDCLIFFS INC  ,201900,1703,9/7/2018
CLFD    ,CLEARFIELD  INC      ,600,6,9/7/2018
CLI     ,MACKCALI REALTY CP   ,4500,38,9/7/2018
CLM     ,CORNERSTONE ST NEW   ,12200,48,9/7/2018
CLMT    ,CALUMET SPECIALTY PR ,200,1,9/7/2018
CLNE    ,CLEAN ENERGY FUELS   ,23200,202,9/7/2018
CLS     ,CELESTICA SUB VTG    ,10400,31,9/7/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,8400,71,9/7/2018
CM      ,CANADIAN IMP BK COMM ,200,2,9/7/2018
CMC     ,COMMERCIAL METALS CO ,9900,73,9/7/2018
CMCM    ,CHEETAH MOBILE ADS   ,4200,26,9/7/2018
CMCO    ,COLUMBUS MCKINNON    ,1035,5,9/7/2018
CMO     ,CAPSTEAD MORTGAGE CP ,8100,24,9/7/2018
CMP     ,COMPASS MINERALS INT ,1100,11,9/7/2018
CMPR    ,CIMPRESS NV ORD      ,100,1,9/7/2018
CMRE    ,COSTAMARE INC        ,6600,21,9/7/2018
CMTL    ,COMTECH TELECOM CO   ,300,3,9/7/2018
CMU     ,MFS MUNI INCM        ,5100,51,9/7/2018
CNHI    ,CNH INDUSTRIAL NV    ,89300,395,9/7/2018
CNI     ,CANADIAN NATL RAILWY ,1400,11,9/7/2018
CNMD    ,C O N M E D CP       ,400,4,9/7/2018
CNNE    ,CANNAE HOLDINGS  INC ,9900,29,9/7/2018
CNO     ,CNO FIN L GRP  INC   ,4000,26,9/7/2018
CNOB    ,CONNECTONE BANCORP   ,500,3,9/7/2018
CNQ     ,CANADIAN NAT RES     ,11937,109,9/7/2018
CNS     ,COHEN  STEERS        ,400,4,9/7/2018
CNSL    ,CONSOLIDATED COMMUNI ,1900,16,9/7/2018
COBZ    ,COBIZ FINANCIAL INC  ,700,7,9/7/2018
CODI    ,COMPASS DIVERSFD HLD ,100,1,9/7/2018
COKE    ,COCA COLA BOT CONS   ,100,1,9/7/2018
COLB    ,COLUMBIA BANKING SYS ,100,1,9/7/2018
COLD    ,AMERICOLD REALTY TRU ,900,3,9/7/2018
COLL    ,COLLEGIUM PHARMA CM  ,1519,8,9/7/2018
COOL    ,POLARITYTE INC CMN   ,2000,20,9/7/2018
CORE    ,CORE MARK HOLDING    ,100,1,9/7/2018
CORT    ,CORCEPT THERAPEUTICS ,4200,34,9/7/2018
COT     ,COTT CP              ,5900,27,9/7/2018
COTV    ,COTIVITI HOLDINGS    ,8500,75,9/7/2018
COUP    ,COUPA SOFTWARE CMN   ,300,2,9/7/2018
COWN    ,COWEN INC            ,1700,8,9/7/2018
CP      ,CANADIAN PAC RAILWAY ,1200,12,9/7/2018
CPE     ,CALLON PETROLEUM     ,57900,355,9/7/2018
CPF     ,CENTRAL PACIFIC FNCL ,200,2,9/7/2018
CPG     ,CRESCENT PT ENERGY   ,61100,444,9/7/2018
CPLP    ,CAPITAL PRODUCT PART ,800,8,9/7/2018
CPRX    ,CATALYST PHARM INC   ,600,6,9/7/2018
CPS     ,COOPER STD HLDG INC  ,400,2,9/7/2018
CPST    ,CAPSTONE TURBINE CP  ,1000,10,9/7/2018
CQH     ,CHENIERE NRGY PRTNRS ,500,5,9/7/2018
CQP     ,CHENIERE ENERGY LP   ,2300,9,9/7/2018
CRC     ,CALIFORNIA RES CP    ,5600,40,9/7/2018
CREE    ,CREE  INC            ,1600,14,9/7/2018
CRESY   ,CRESUD SACIF ADR     ,200,1,9/7/2018
CRF     ,CORNERSTONE TOTAL    ,2800,27,9/7/2018
CRH     ,C R H PLC ADR        ,300,3,9/7/2018
CRK     ,COMSTOCK RES         ,6300,28,9/7/2018
CRMD    ,CORMEDIX INC         ,9500,2,9/7/2018
CRNT    ,CERAGON NETWORKS LTD ,100,1,9/7/2018
CRON    ,CRONOS GROUP INC CS  ,1300,13,9/7/2018
CROX    ,CROCS  INC           ,6700,46,9/7/2018
CRS     ,CARPENTER TECH       ,1100,11,9/7/2018
CRSP    ,CRISPR THERA CM      ,300,3,9/7/2018
CRTO    ,CRITEO SA ADS        ,15700,88,9/7/2018
CRUS    ,CIRRUS LOGIC INC     ,2000,15,9/7/2018
CRZO    ,CARRIZO OIL  GAS     ,8000,61,9/7/2018
CS      ,CREDIT SUISSE GROUP  ,68250,433,9/7/2018
CSFL    ,CENTERSTATE BANK CP  ,13530,90,9/7/2018
CSGS    ,C S G SYS INTL       ,800,7,9/7/2018
CSII    ,CARDIOVASCULAR SYST  ,3700,23,9/7/2018
CSIQ    ,CANADIAN SOLAR INC   ,8700,56,9/7/2018
