symbol,description,total_shares,total_trades,last_update
AAN     ,AARON S INC          ,3600,32,9/8/2018
AAOI    ,APPLIED OPTOELECT CM ,12271,78,9/8/2018
AAON    ,AAON INC             ,1000,8,9/8/2018
AAT     ,AMERICAN ASSETS TRST ,800,8,9/8/2018
AAWW    ,ATLAS AIR WW         ,2100,10,9/8/2018
AAXN    ,AXON ENTERPRISE  INC ,400,4,9/8/2018
AB      ,ALLIANCEBERNSTEIN    ,2200,8,9/8/2018
ABAX    ,ABAXIS INC           ,300,3,9/8/2018
ABB     ,ABB LTD              ,67600,537,9/8/2018
ABCB    ,AMERIS BANCORP       ,4700,23,9/8/2018
ABEO    ,ABEONA THERAPEUTICS  ,400,2,9/8/2018
ABEV    ,AMBEV SA             ,454800,1672,9/8/2018
ABG     ,ASBURY AUTOMOTIVE GR ,800,7,9/8/2018
ABM     ,A B M INDUSTRIES INC ,6800,40,9/8/2018
ABR     ,ARBOR REALTY TR      ,2300,18,9/8/2018
ABUS    ,ARBUTUS BIOPHARMA CP ,100,1,9/8/2018
ABX     ,BARRICK GOLD CP      ,151800,862,9/8/2018
ACAD    ,ACADIA PHARMACEUTICA ,21762,131,9/8/2018
ACBI    ,ATLANTIC CAPITAL CM  ,1400,4,9/8/2018
ACCO    ,ACCO BRANDS CORP     ,2879,28,9/8/2018
ACET    ,ACETO CP             ,5000,23,9/8/2018
ACGLO   ,ARCH CAP GRP DP SH F ,100,1,9/8/2018
ACHN    ,ACHILLION PHARMACEUT ,4640,39,9/8/2018
ACIA    ,ACACIA COMMUNICA CM  ,5563,36,9/8/2018
ACIU    ,AC IMMUNE SA CM      ,4400,3,9/8/2018
ACIW    ,ACI WORLDWIDE  INC   ,4241,31,9/8/2018
ACLS    ,AXCELIS TECH INC     ,2100,19,9/8/2018
ACRE    ,ARES COMMERCIAL R E  ,600,4,9/8/2018
ACRS    ,ACLARIS THERAPTS CMN ,200,1,9/8/2018
ACRX    ,ACELRX PHARMACEUTICA ,1000,6,9/8/2018
ACXM    ,ACXIOM CP            ,1843,18,9/8/2018
ADC     ,AGREE REALTY CP      ,300,3,9/8/2018
ADMP    ,ADAMIS PHARMACEUTICL ,100,1,9/8/2018
ADMS    ,ADAMAS PHARMA CMN    ,2200,9,9/8/2018
ADRO    ,ADURO BIOTECH CMN    ,1800,18,9/8/2018
ADSW    ,ADVANCED DISPOSAL SV ,1500,12,9/8/2018
ADTN    ,ADTRAN INC           ,7400,35,9/8/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,200,2,9/8/2018
ADX     ,ADAMS DVRSFD FD      ,100,1,9/8/2018
ADXS    ,ADVAXIS INC CMN STK  ,4360,43,9/8/2018
AEF     ,ABERDEEN EMERGING MA ,200,2,9/8/2018
AEG     ,AEGON N V ADR        ,25300,93,9/8/2018
AEGN    ,AEGION CORP CMN STK  ,1800,8,9/8/2018
AEIS    ,ADVANCED ENERGY      ,3442,30,9/8/2018
AEL     ,AMER EQ INV LIFE HLD ,6000,36,9/8/2018
AEM     ,AGNICO EAGLE MINES   ,2300,23,9/8/2018
AEO     ,AMER EAGLE OUTFITTER ,32068,227,9/8/2018
AER     ,AERCAP HOLDINGS NV   ,16326,115,9/8/2018
AERI    ,AERIE PHARMACEUTICAL ,800,2,9/8/2018
AFI     ,ARMSTRONG FLOORING   ,100,1,9/8/2018
AFSI    ,AMTRUST FINANCIAL    ,2412,21,9/8/2018
AG      ,FIRST MAJESTIC SILVE ,91300,635,9/8/2018
AGEN    ,AGENUS INC           ,5500,25,9/8/2018
AGI     ,ALAMOS GOLD INC      ,48300,288,9/8/2018
AGRO    ,ADECOAGRO SA         ,4900,32,9/8/2018
AGS     ,PLAYAGS  INC         ,900,2,9/8/2018
AGX     ,ARGAN INC            ,300,2,9/8/2018
AHH     ,ARMADA HOFFLER PPTY  ,5900,18,9/8/2018
AHT     ,ASHFORD HOSP TR INC  ,4200,20,9/8/2018
AI      ,ARLINGTON ASSET CL A ,400,1,9/8/2018
AIMC    ,ALTRA INDTL MTN CMN  ,600,3,9/8/2018
AIMT    ,AIMMUNE THERAP CMN   ,1449,5,9/8/2018
AIN     ,ALBANY INTL CP CL A  ,900,5,9/8/2018
AINV    ,APOLLO INVESTMENT CO ,32555,45,9/8/2018
AIR     ,A A R CP             ,700,7,9/8/2018
AJRD    ,AEROJET ROCKETDYNE   ,3300,26,9/8/2018
AKAO    ,ACHAOGEN  INC CMN    ,2100,21,9/8/2018
AKBA    ,AKEBIA THERAPEUTICS  ,7624,24,9/8/2018
AKG     ,ASANKO GOLD INC      ,400,4,9/8/2018
AKR     ,ACADIA RLTY TR       ,2300,16,9/8/2018
AKRX    ,AKORN INC            ,21256,86,9/8/2018
AKS     ,A K STEEL HLDG CORP  ,331906,1483,9/8/2018
ALDR    ,ALDER BIOPHARMA CMN  ,4400,15,9/8/2018
ALEX    ,ALEXANDER  BALDWIN   ,200,2,9/8/2018
ALGT    ,ALLEGIANT TRAVEL COM ,1100,11,9/8/2018
ALLK    ,ALLAKOS INC          ,300,1,9/8/2018
ALLT    ,ALLOT COMMUNICATIONS ,200,2,9/8/2018
ALRM    ,ALARMCOM CMN         ,300,2,9/8/2018
ALTR    ,ALTAIR ENGNEERG CM A ,400,3,9/8/2018
ALV     ,AUTOLIV INC          ,2150,21,9/8/2018
AM      ,ANTERO MIDSTREAM LP  ,1400,10,9/8/2018
AMAG    ,AMAG PHARMACEUTICALS ,3400,29,9/8/2018
AMBA    ,AMBARELLA  INC       ,4200,27,9/8/2018
AMBC    ,AMBAC FINANCIAL GRP  ,11500,40,9/8/2018
AMC     ,AMC ENTERTAINMENT HL ,29004,200,9/8/2018
AMED    ,AMEDISYS INC         ,500,4,9/8/2018
AMGP    ,ANTERO MIDSTREAM GP  ,1400,2,9/8/2018
AMID    ,AMERICAN MIDSTREAM   ,1200,9,9/8/2018
AMKR    ,AMKOR TECHNOLOGY     ,6000,43,9/8/2018
AMN     ,AMN HEALTHCARE SVCS  ,100,1,9/8/2018
AMPE    ,AMPIO PHARMACEUTICAL ,700,7,9/8/2018
AMR     ,ALTA MESA RES CLA    ,700,4,9/8/2018
AMRC    ,AMERESCO  INC        ,100,1,9/8/2018
AMRN    ,AMARIN CORP ADS      ,105628,456,9/8/2018
AMRX    ,AMNEAL PHARM CL A    ,2200,13,9/8/2018
AMWD    ,AMER WOODMARK CP     ,200,2,9/8/2018
AMX     ,AMERICA MOVIL  SAB   ,97100,570,9/8/2018
ANDE    ,ANDERSONS INC THE    ,200,1,9/8/2018
ANDX    ,ANDEAVOR LOGISTICS   ,800,8,9/8/2018
ANF     ,ABERCROMBIE  FITCH   ,14717,99,9/8/2018
ANGI    ,ANGI HOMESERVICES A  ,1300,5,9/8/2018
ANH     ,ANWORTH MTG ASSET CP ,18500,150,9/8/2018
ANIK    ,ANIKA THERAPEUTICS   ,500,3,9/8/2018
ANIP    ,ANI  PHARMA INC      ,300,1,9/8/2018
ANW     ,AEGEAN MARINE PETROL ,4000,9,9/8/2018
AOBC    ,AMERN OUTDOOR BDS CM ,4400,32,9/8/2018
AOD     ,ABERDEEN TOTAL DYN   ,400,3,9/8/2018
APAM    ,ARTISAN PTNRS ASSET  ,5400,54,9/8/2018
APEI    ,AMERICAN PUB EDU     ,900,4,9/8/2018
APO     ,APOLLO GLOBAL MGMNT  ,7508,42,9/8/2018
APOG    ,APOGEE ENTRPR INC    ,300,3,9/8/2018
APPS    ,DIGITAL TURBINE CMN  ,300,3,9/8/2018
APRN    ,BLUE APRON CL A      ,31700,255,9/8/2018
APTS    ,PREFERRED APARTMENT  ,1000,10,9/8/2018
AQMS    ,AQUA METALS  INC CM  ,1300,5,9/8/2018
AQUA    ,EVOQUA WATER TECHNOL ,1900,11,9/8/2018
ARA     ,AMERICAN RENAL ASSOC ,800,3,9/8/2018
ARAY    ,ACCURAY INCORPORATED ,300,3,9/8/2018
ARCB    ,ARCBEST CORP         ,1841,15,9/8/2018
ARCC    ,ARES CAPITAL CORP    ,21400,128,9/8/2018
ARCH    ,ARCH COAL  INC       ,400,4,9/8/2018
ARCO    ,ARCOS DORADOS HLDGS  ,2700,27,9/8/2018
ARDX    ,ARDELYX  INC CMN     ,400,4,9/8/2018
ARES    ,ARES MANAGEMENT LP   ,3200,7,9/8/2018
AREX    ,APPROACH RES INC     ,700,7,9/8/2018
ARGO    ,ARGO GROUP INTL HLDS ,200,2,9/8/2018
ARI     ,APOLLO COMMERCIAL RE ,22995,141,9/8/2018
ARNA    ,ARENA PHARMACEUTICAL ,272,2,9/8/2018
AROC    ,ARCHROCK  INC        ,16332,134,9/8/2018
ARQL    ,ARQULE  INC          ,1000,7,9/8/2018
ARR     ,ARMOUR RESIDENTIAL R ,2700,13,9/8/2018
ARRY    ,ARRAY BIOPHARMA INC  ,12383,96,9/8/2018
ARWR    ,ARROWHEAD PHARMA     ,3400,11,9/8/2018
ASA     ,A S A GOLD A  PRECS  ,100,1,9/8/2018
ASGN    ,ASGN INCORPORATED    ,500,3,9/8/2018
ASML    ,ASML HLDG NY REG     ,7150,59,9/8/2018
ASNA    ,ASCENA RETAIL GRP CM ,9400,38,9/8/2018
ASND    ,ASCENDIS PHARMA ADS  ,175,1,9/8/2018
ASPS    ,ALTISOURCE PORTFOLIO ,300,1,9/8/2018
ASV     ,ASV HOLDINGS INC CM  ,100,1,9/8/2018
ASX     ,ASE TECH ADS         ,5300,48,9/8/2018
AT      ,ATLANTIC POWER CORP  ,100,1,9/8/2018
ATEN    ,A10 NETWORKS  INC    ,100,1,9/8/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,200,2,9/8/2018
ATHM    ,AUTOHOME INC         ,1900,19,9/8/2018
ATHX    ,ATHERSYS INC         ,200,2,9/8/2018
ATI     ,ALLEGHENY TECH NEW   ,10800,78,9/8/2018
ATKR    ,ATKORE INTL GRP INC  ,1900,9,9/8/2018
ATNI    ,ATN INT L  INC       ,300,2,9/8/2018
ATRA    ,ATARA BIOTHERAP CMN  ,1900,11,9/8/2018
ATRO    ,ASTRONICS CP         ,200,1,9/8/2018
ATRS    ,ANTARES PHARMA CMN   ,700,6,9/8/2018
ATSG    ,AIR TRANSPORT        ,100,1,9/8/2018
ATTO    ,ATENTO SA            ,100,1,9/8/2018
ATU     ,ACTUANT CORP NEW     ,1500,15,9/8/2018
ATUS    ,ALTICE USA  INC      ,3800,7,9/8/2018
AU      ,ANGLOGOLD ASHANTI LT ,154700,1316,9/8/2018
AUDC    ,AUDIOCODES LTD       ,208,2,9/8/2018
AUO     ,AU OPTRONICS CP ADS  ,19300,62,9/8/2018
AUPH    ,AURINIA PHARM ORD    ,200,2,9/8/2018
AUY     ,YAMANA GOLD INC      ,237700,417,9/8/2018
AVA     ,AVISTA CORP          ,3000,25,9/8/2018
AVAV    ,AEROVIRONMENT  INC   ,700,7,9/8/2018
AVDL    ,AVADEL PHARMACEUTICA ,1100,8,9/8/2018
AVEO    ,AVEO PHARMACEUTICALS ,27152,120,9/8/2018
AVHI    ,A V HOMES  INC       ,400,4,9/8/2018
AVID    ,AVID TECH INC        ,435,2,9/8/2018
AVNS    ,AVANOS MEDICAL  INC  ,400,2,9/8/2018
AVP     ,AVON PRODUCTS INC    ,49700,258,9/8/2018
AVRO    ,AVROBIO  INC CMN     ,100,1,9/8/2018
AVX     ,A V X CORP           ,1400,6,9/8/2018
AVXL    ,ANAVEX LF SC CM      ,1000,2,9/8/2018
AVYA    ,AVAYA HOLDINGS CORP  ,800,4,9/8/2018
AWP     ,ABRDN GL PR PRP FD   ,500,5,9/8/2018
AWR     ,AMER ST WATER        ,900,7,9/8/2018
AXAS    ,ABRAXAS PETRO CORP   ,1700,15,9/8/2018
AXDX    ,ACCELERATE DIAGNOSTI ,1984,10,9/8/2018
AXE     ,ANIXTER INTL INC     ,1500,10,9/8/2018
AXGN    ,AXOGEN INC CMN       ,700,5,9/8/2018
AXL     ,AMER AXLEMFG HLDS    ,23100,153,9/8/2018
AXON    ,AXOVANT SCIENCES CMN ,5500,55,9/8/2018
AXTI    ,AXT INC              ,200,2,9/8/2018
AYR     ,AIRCASTLE LTD CMN ST ,100,1,9/8/2018
AYX     ,ALTERYX  INC         ,700,5,9/8/2018
AZN     ,ASTRAZENECA PLC ADS  ,86565,698,9/8/2018
AZUL    ,AZUL SA ADS          ,200,2,9/8/2018
AZZ     ,AZZ INC              ,1000,10,9/8/2018
B       ,BARNES GP INC        ,100,1,9/8/2018
BABA    ,ALIBABA GROUP HL LTD ,14147,94,9/8/2018
BABY    ,NATUS MEDICAL INC    ,1500,8,9/8/2018
BAK     ,BRASKEM SA ADR       ,900,4,9/8/2018
BAM     ,BROOKFIELD ASSET MGT ,800,4,9/8/2018
BANC    ,BANC OF CALIFORNIA   ,8150,66,9/8/2018
BAND    ,BANDWIDTH CL A CMN   ,100,1,9/8/2018
BANR    ,BANNER CORPORATION   ,100,1,9/8/2018
BAP     ,CREDICORP LTD        ,800,8,9/8/2018
BB      ,BLACKBERRY LIMITED   ,174587,887,9/8/2018
BBBY    ,BED BATH  BEYOND     ,41102,259,9/8/2018
BBD     ,BANCO BRADESCO ADS   ,403230,1877,9/8/2018
BBL     ,BHP BILLITON SP ADR  ,27726,236,9/8/2018
BBVA    ,BANCO BILBAO ARG SA  ,96828,179,9/8/2018
BBX     ,BBX CAPITAL CORP     ,300,3,9/8/2018
BCC     ,BOISE CASCADE LLC    ,1200,4,9/8/2018
BCE     ,B C E INC            ,600,6,9/8/2018
BCO     ,BRINKS COMPANY       ,500,5,9/8/2018
BCOR    ,BLUCORA  INC CMN     ,4800,39,9/8/2018
BCRX    ,BIOCRYST PHARMA INC  ,1600,7,9/8/2018
BCS     ,BARCLAYS PLC ADR     ,82983,399,9/8/2018
BCX     ,BLACKROCK RES   CMD  ,3000,10,9/8/2018
BDC     ,BELDEN INC           ,1100,10,9/8/2018
BDJ     ,BLACKROCK ENHANCED D ,800,5,9/8/2018
BEAT    ,BIOTELEMETRY  INC    ,1200,10,9/8/2018
BECN    ,BEACON ROOFING SUPPL ,1900,12,9/8/2018
BEL     ,BELMOND LTD CL A     ,3300,33,9/8/2018
BEP     ,BROOKFIELD RENEWABLE ,133,1,9/8/2018
BGB     ,BLACKSTONE GSO STRAT ,500,5,9/8/2018
BGG     ,BRIGGS STRATTON   DC ,7800,36,9/8/2018
BGH     ,BARINGS GLOBAL SHORT ,300,3,9/8/2018
BGNE    ,BEIGENE  LTD ADS     ,100,1,9/8/2018
BGS     ,BG FOODS INC         ,10050,83,9/8/2018
BGY     ,BLKRCK ENHNCD INTL   ,1100,11,9/8/2018
BHC     ,BAUSCH HLTH CO       ,14343,74,9/8/2018
BHE     ,BENCHMARK ELECTRONIC ,500,5,9/8/2018
BHLB    ,BERKSHIRE HILL BNCP  ,5400,38,9/8/2018
BHP     ,BHP BILLITON LIMITED ,41403,306,9/8/2018
BHR     ,BRAEMAR HOTELS  RES  ,300,3,9/8/2018
BID     ,SOTHEBYS             ,1100,8,9/8/2018
BIDU    ,BAIDU  INC           ,6501,59,9/8/2018
BIF     ,BOULDER GR  INC FD   ,600,6,9/8/2018
BIG     ,BIG LOTS INC         ,9860,93,9/8/2018
BILI    ,BILIBILI INC ADS     ,500,2,9/8/2018
BIOS    ,BIOSCRIP INC         ,2000,7,9/8/2018
BIP     ,BROOKFIELD INFRASTRU ,400,1,9/8/2018
BIT     ,BLACKROCK MULTISCTR  ,100,1,9/8/2018
BITA    ,BITAUTO HOLDINGS LTD ,1200,5,9/8/2018
BJRI    ,BJ S RESTAURANTS INC ,300,3,9/8/2018
BKCC    ,BLACKROCK CPTL INVT  ,564,5,9/8/2018
BKD     ,BROOKDALE SENIOR LVG ,12200,82,9/8/2018
BKE     ,BUCKLE INC           ,2600,21,9/8/2018
BKEP    ,BLUEKNIGHT ENERGY LP ,2500,11,9/8/2018
BKH     ,BLACK HILLS CP       ,2900,28,9/8/2018
BKS     ,BARNES  NOBLE        ,100,1,9/8/2018
BLCM    ,BELLICUM PHARMA COMM ,1700,17,9/8/2018
BLD     ,TOPBUILD CORP        ,400,3,9/8/2018
BLDP    ,BALLARD POWER SYS    ,3794,19,9/8/2018
BLDR    ,BUILDERS FIRSTSOURCE ,2100,9,9/8/2018
BLKB    ,BLACKBAUD  INC       ,200,2,9/8/2018
BLMN    ,BLOOMIN  BRANDS  INC ,8500,32,9/8/2018
BMCH    ,BMC STOCK HOLDINGS   ,3800,16,9/8/2018
BMI     ,BADGER METER INC     ,800,4,9/8/2018
BMO     ,BANK OF MONTREAL     ,1700,17,9/8/2018
BMTC    ,BRYN MAWR BANK CORP  ,100,1,9/8/2018
BNCL    ,BENEFICIAL BANCORP   ,2100,12,9/8/2018
BNED    ,BARNES  NOBLE EDUCA  ,4300,11,9/8/2018
BNFT    ,BENEFITFOCUS CMN     ,2400,9,9/8/2018
BNS     ,BANK OF NOVA SCOTIA  ,3800,38,9/8/2018
BOFI    ,BOFI HOLDING  INC    ,3900,25,9/8/2018
BOJA    ,BOJANGLES INC CS     ,100,1,9/8/2018
BOLD    ,AUDENTES THERAP CS   ,200,2,9/8/2018
BOOT    ,BOOT BARN HLDS  INC  ,2100,19,9/8/2018
BOX     ,BOX  INC CL A        ,12800,112,9/8/2018
BP      ,BP PLC               ,61257,414,9/8/2018
BPFH    ,BOSTON PVT FINL HLDG ,4000,36,9/8/2018
BPL     ,BUCKEYE PARTNERS LTD ,2500,14,9/8/2018
BPMC    ,BLUEPRINT MEDI CM ST ,100,1,9/8/2018
BPT     ,B P PRUDHOE BAY UTS  ,200,2,9/8/2018
BPY     ,BROOKFIELD PPTY PRTN ,300,3,9/8/2018
BRC     ,BRADY CP CL A        ,400,4,9/8/2018
BRFS    ,BRF  SA              ,118650,808,9/8/2018
BRKL    ,BROOKLINE BANCORP    ,2900,27,9/8/2018
BRKS    ,BROOKS AUTOMATION    ,2100,17,9/8/2018
BRS     ,BRISTOW GROUP INC    ,1000,3,9/8/2018
BRSS    ,GLOBAL BRASS AND CPR ,200,2,9/8/2018
BRT     ,BRT APTS CORP        ,900,7,9/8/2018
BRZU    ,DIRX BRAZIL BULL 3X  ,1100,11,9/8/2018
BSAC    ,BANCO SANTANDER  CHI ,1900,11,9/8/2018
BSBR    ,BANCO SANTANDER BRZL ,22200,159,9/8/2018
BSIG    ,BRIGHTSPHERE INVESTM ,29000,52,9/8/2018
BSM     ,BLACK STONE MINERALS ,100,1,9/8/2018
BSMX    ,BANCO SANTANDER MX   ,3000,9,9/8/2018
BT      ,BT GROUP PLC ADS     ,26900,183,9/8/2018
BTE     ,BAYTEX ENERGY CORP   ,100900,365,9/8/2018
BTG     ,B2GOLD CORP          ,145900,220,9/8/2018
BTI     ,BRITISH AMER TOB ADR ,4200,34,9/8/2018
BUD     ,ANH BSCH INB SA ADR  ,8408,63,9/8/2018
BVN     ,BUENAVENTURA MINING  ,1800,13,9/8/2018
BW      ,BABCOCK  WILCOX      ,24000,31,9/8/2018
BWP     ,BOARDWALK PIPELINE   ,800,8,9/8/2018
BX      ,BLACKSTONE GRP LP UT ,55513,305,9/8/2018
BXMT    ,BLACKSTONE MTG TR    ,11171,83,9/8/2018
BXS     ,BANCORPSOUTH BANK    ,12200,78,9/8/2018
BYD     ,BOYD GAMING CORP     ,3300,31,9/8/2018
BZH     ,BEAZER HOMES USA INC ,2200,11,9/8/2018
BZUN    ,BAOZUN INC ADS       ,7951,44,9/8/2018
CACI    ,C A C I INTL CL A    ,200,2,9/8/2018
CADE    ,CADENCE BANCORP      ,600,6,9/8/2018
CAJ     ,CANON INC ADR        ,1800,16,9/8/2018
CAKE    ,CHEESECAKE FACT      ,6931,57,9/8/2018
CAL     ,CALERES  INC         ,2200,13,9/8/2018
CALM    ,CALMAINE FOODS IN    ,200,2,9/8/2018
CAMP    ,CALAMP CORP          ,3836,19,9/8/2018
CAR     ,AVIS BUDGET GROUP  I ,7460,47,9/8/2018
CARA    ,CARA THERAPEUTICS    ,3800,24,9/8/2018
CARB    ,CARBONITE  INC       ,600,5,9/8/2018
CARG    ,CARGURUS CL A CMN    ,1004,4,9/8/2018
CARS    ,CARSCOM INC          ,1200,9,9/8/2018
CASA    ,CASA SYSTEMS  INC CM ,900,2,9/8/2018
CASH    ,META FINANCIAL GRP   ,100,1,9/8/2018
CATM    ,CARDTRONICS PLC      ,800,2,9/8/2018
CATO    ,CATO CORP CL A       ,200,1,9/8/2018
CATY    ,CATHAY GENL BNCP     ,6314,42,9/8/2018
CBB     ,CINCINNATI BELL INC  ,3400,14,9/8/2018
CBD     ,COMPANHIA BRASIL ADS ,5400,37,9/8/2018
CBL     ,C B L  ASSOC PRP     ,65500,371,9/8/2018
CBM     ,CAMBREX CP           ,400,4,9/8/2018
CBPO    ,CHINA BIOLOGIC PRODU ,109,1,9/8/2018
CBRL    ,CRACKER BARREL       ,2470,22,9/8/2018
CBU     ,COMMUNITY BK SYS INC ,11871,101,9/8/2018
CBZ     ,CBIZ INC             ,300,3,9/8/2018
CCD     ,CALAMS DY CNV IN CMN ,194,1,9/8/2018
CCE     ,COCACOLA EUROPEAN P  ,1100,8,9/8/2018
CCJ     ,CAMECO CP            ,28400,171,9/8/2018
CCMP    ,CABOT MICROELECTRON  ,500,5,9/8/2018
CCRN    ,CROSS CTRY HLTHCR    ,5000,18,9/8/2018
CCT     ,CORPORATE CAPITAL TR ,500,5,9/8/2018
CCU     ,COMPANIA CERV UNI SA ,800,3,9/8/2018
CDE     ,COEUR MINING  INC    ,76571,536,9/8/2018
CDMO    ,AVID BIOSVCS INC     ,100,1,9/8/2018
CDNA    ,CAREDX  INC CMN      ,404,4,9/8/2018
CDR     ,CEDAR REALTY TRUST   ,1500,4,9/8/2018
CDTX    ,CIDARA THERA CM      ,300,3,9/8/2018
CDZI    ,CADIZ INC            ,100,1,9/8/2018
CECO    ,CAREER EDUCATION     ,3600,20,9/8/2018
CEIX    ,CONSOL ENERGY INC    ,100,1,9/8/2018
CEM     ,CLEARBRIDGE ENERGY   ,2311,14,9/8/2018
CEN     ,CENTER COAST BROOKFI ,500,5,9/8/2018
CENX    ,CENTURY ALUMINUM C   ,8200,60,9/8/2018
CEO     ,CNOOC LTD ADS        ,100,1,9/8/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,2100,15,9/8/2018
CERS    ,CERUS CORP           ,4936,17,9/8/2018
CFFN    ,CAPITOL FED FINL INC ,1200,12,9/8/2018
CG      ,THE CARLYLE GROUP    ,1500,9,9/8/2018
CHEF    ,THE CHEFS WAREHOUSE  ,500,4,9/8/2018
CHFC    ,CHEMICAL FINANCIAL   ,200,1,9/8/2018
CHGG    ,CHEGG  INC           ,8400,44,9/8/2018
CHKP    ,CHECK POINT SOFTWARE ,9305,67,9/8/2018
CHL     ,CHINA MOBILE LIMITED ,500,5,9/8/2018
CHRS    ,COHERUS BIO CMN STK  ,4600,42,9/8/2018
CHS     ,CHICO S F A S INC    ,60400,518,9/8/2018
CHSP    ,CHESAPEAKE LODGING T ,6000,38,9/8/2018
CHT     ,CHUNGHWA TELECOM     ,100,1,9/8/2018
CHU     ,CHINA UNICOM HKLTD   ,2500,10,9/8/2018
CHUY    ,CHUY S HOLDINGS  INC ,100,1,9/8/2018
CHW     ,CALAMOS GBL DYN INC  ,900,6,9/8/2018
CHY     ,CALAMOS CV  HIGH IN  ,100,1,9/8/2018
CIB     ,BANCOLOMBIA SA       ,3700,33,9/8/2018
CIEN    ,CIENA CORP           ,43298,236,9/8/2018
CIG     ,COMP ENERG CEMIG ADS ,123800,651,9/8/2018
CIR     ,CIRCOR INTL INC      ,2400,15,9/8/2018
CISN    ,CISION LTD           ,400,4,9/8/2018
CIVI    ,CIVITAS SOLUTIONS    ,400,4,9/8/2018
CJ      ,CJ ENERGY SERVICES   ,1100,11,9/8/2018
CLB     ,CORE LABS NV         ,300,3,9/8/2018
CLD     ,CLOUD PEAK ENERGY IN ,1700,15,9/8/2018
CLDR    ,CLOUDERA  INC        ,300,3,9/8/2018
CLDT    ,CHATHAM LODGING TRT  ,2500,12,9/8/2018
CLF     ,CLEVELANDCLIFFS INC  ,237966,1807,9/8/2018
CLI     ,MACKCALI REALTY CP   ,500,5,9/8/2018
CLM     ,CORNERSTONE ST NEW   ,6800,21,9/8/2018
CLNE    ,CLEAN ENERGY FUELS   ,7194,28,9/8/2018
CLS     ,CELESTICA SUB VTG    ,200,2,9/8/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,2799,21,9/8/2018
CM      ,CANADIAN IMP BK COMM ,100,1,9/8/2018
CMC     ,COMMERCIAL METALS CO ,12500,54,9/8/2018
CMCM    ,CHEETAH MOBILE ADS   ,400,4,9/8/2018
CMO     ,CAPSTEAD MORTGAGE CP ,9000,33,9/8/2018
CMP     ,COMPASS MINERALS INT ,600,6,9/8/2018
CMRE    ,COSTAMARE INC        ,600,1,9/8/2018
CMRX    ,CHIMERIX  INC        ,100,1,9/8/2018
CNHI    ,CNH INDUSTRIAL NV    ,61300,402,9/8/2018
CNI     ,CANADIAN NATL RAILWY ,8100,59,9/8/2018
CNMD    ,C O N M E D CP       ,608,5,9/8/2018
CNNE    ,CANNAE HOLDINGS  INC ,8700,29,9/8/2018
CNO     ,CNO FIN L GRP  INC   ,5000,30,9/8/2018
CNOB    ,CONNECTONE BANCORP   ,400,3,9/8/2018
CNQ     ,CANADIAN NAT RES     ,15000,126,9/8/2018
CNS     ,COHEN  STEERS        ,3900,19,9/8/2018
CNSL    ,CONSOLIDATED COMMUNI ,2818,21,9/8/2018
CNXM    ,CNX MIDSTREAM PRTNS  ,200,1,9/8/2018
COBZ    ,COBIZ FINANCIAL INC  ,200,2,9/8/2018
COHU    ,COHU INC             ,200,2,9/8/2018
COLB    ,COLUMBIA BANKING SYS ,852,7,9/8/2018
COLD    ,AMERICOLD REALTY TRU ,10300,60,9/8/2018
COLL    ,COLLEGIUM PHARMA CM  ,500,5,9/8/2018
CONN    ,CONN S  INC          ,400,4,9/8/2018
CORE    ,CORE MARK HOLDING    ,800,4,9/8/2018
CORT    ,CORCEPT THERAPEUTICS ,7040,66,9/8/2018
COT     ,COTT CP              ,19700,44,9/8/2018
COTV    ,COTIVITI HOLDINGS    ,5200,44,9/8/2018
COUP    ,COUPA SOFTWARE CMN   ,600,3,9/8/2018
COWN    ,COWEN INC            ,2100,8,9/8/2018
CP      ,CANADIAN PAC RAILWAY ,600,6,9/8/2018
CPE     ,CALLON PETROLEUM     ,82200,602,9/8/2018
CPG     ,CRESCENT PT ENERGY   ,95600,729,9/8/2018
CPLP    ,CAPITAL PRODUCT PART ,3800,38,9/8/2018
CPS     ,COOPER STD HLDG INC  ,100,1,9/8/2018
CPSI    ,COMPUTER PROGRAMS    ,100,1,9/8/2018
CPST    ,CAPSTONE TURBINE CP  ,1141,11,9/8/2018
CPTA    ,CAPITALA FINANCE CRP ,128,1,9/8/2018
CQP     ,CHENIERE ENERGY LP   ,300,1,9/8/2018
CRBP    ,CORBUS PHARMA CMN    ,2500,21,9/8/2018
CRC     ,CALIFORNIA RES CP    ,2500,22,9/8/2018
CREE    ,CREE  INC            ,1701,10,9/8/2018
CRF     ,CORNERSTONE TOTAL    ,300,3,9/8/2018
CRH     ,C R H PLC ADR        ,700,6,9/8/2018
CRK     ,COMSTOCK RES         ,1100,5,9/8/2018
CRMT    ,AMERICA S CARMART    ,100,1,9/8/2018
CRNX    ,CRINETICS PHARM CM   ,1200,3,9/8/2018
CRON    ,CRONOS GROUP INC CS  ,701,7,9/8/2018
CROX    ,CROCS  INC           ,2400,18,9/8/2018
CRR     ,CARBO CERAMICS INC   ,200,2,9/8/2018
CRS     ,CARPENTER TECH       ,700,5,9/8/2018
CRSP    ,CRISPR THERA CM      ,500,3,9/8/2018
