symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,20452,147,9/7/2018
AA      ,ALCOA CORP           ,11266,84,9/7/2018
AAL     ,AMERICAN AIRLINES GP ,31019,198,9/7/2018
AAP     ,ADVANCE AUTO PARTS   ,2300,22,9/7/2018
AAPL    ,APPLE INC            ,55670,286,9/7/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,1400,12,9/7/2018
ABBV    ,ABBVIE INC           ,12630,94,9/7/2018
ABC     ,AMERISOURCEBERGEN CP ,10219,82,9/7/2018
ABMD    ,ABIOMED INC          ,2500,24,9/7/2018
ABT     ,ABBOTT LABORATORIES  ,73764,561,9/7/2018
ACAD    ,ACADIA PHARMACEUTICA ,15045,87,9/7/2018
ACC     ,AMERICAN CAMPUS COMM ,5100,43,9/7/2018
ACGL    ,ARCH CAPITAL GRP LTD ,4091,35,9/7/2018
ACHC    ,ACADIA HEALTHCR CO   ,12823,97,9/7/2018
ACM     ,AECOM                ,18788,132,9/7/2018
ACN     ,ACCENTURE PLC        ,1600,16,9/7/2018
ACWI    ,ISHARES MSCI ACWI    ,103997,784,9/7/2018
ACWX    ,ISHARES MSCI ACWI    ,100,1,9/7/2018
ADBE    ,ADOBE SYSTEMS INC    ,8253,76,9/7/2018
ADI     ,ANALOG DEVICES CMN   ,7891,64,9/7/2018
ADM     ,ARCHER DANIELS MDLND ,16118,98,9/7/2018
ADNT    ,ADIENT PLC           ,16200,95,9/7/2018
ADP     ,AUTOMATIC DATA PROCS ,13956,98,9/7/2018
ADS     ,ALLIANCE DATA SYS CP ,2800,25,9/7/2018
ADSK    ,AUTODESK INC         ,8653,57,9/7/2018
ADT     ,ADT INC              ,800,6,9/7/2018
AEE     ,AMEREN CP            ,32613,237,9/7/2018
AEP     ,AMER ELECTRIC POW CO ,37380,247,9/7/2018
AES     ,THE AES CORPORATION  ,61000,416,9/7/2018
AET     ,AETNA INC NEW        ,2900,29,9/7/2018
AFG     ,AMER FIN GRP HLD     ,2200,18,9/7/2018
AFL     ,A F L A C INC        ,12453,73,9/7/2018
AGCO    ,AGCO CP              ,500,3,9/7/2018
AGG     ,ISHARES CORE US AGR  ,40900,291,9/7/2018
AGIO    ,AGIOS PHARMACEUTICAL ,2600,25,9/7/2018
AGN     ,ALLERGAN PLC         ,1600,15,9/7/2018
AGNC    ,AGNC INVESTMENT CORP ,149265,1204,9/7/2018
AGO     ,ASSURED GUARANTY LTD ,16300,115,9/7/2018
AGR     ,AVANGRID  INC        ,600,6,9/7/2018
AHL     ,ASPEN INSURANCE HLDG ,500,5,9/7/2018
AIG     ,AMER INTL GROUP NEW  ,43002,267,9/7/2018
AIV     ,APT INV  MNGMNT CO   ,3900,23,9/7/2018
AIZ     ,ASSURANT INC         ,1700,13,9/7/2018
AJG     ,GALLAGHER ARTHUR J   ,6100,57,9/7/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,15248,89,9/7/2018
AKRX    ,AKORN INC            ,27488,104,9/7/2018
AL      ,AIR LEASING CORP     ,2798,26,9/7/2018
ALB     ,ALBEMARLE CP         ,5500,50,9/7/2018
ALGN    ,ALIGN TECHNOLOGY I   ,6391,57,9/7/2018
ALK     ,ALASKA AIR GROUP INC ,15201,128,9/7/2018
ALKS    ,ALKERMES PLC         ,6457,35,9/7/2018
ALL     ,ALLSTATE CP          ,9975,80,9/7/2018
ALLE    ,ALLEGION PLC         ,1800,18,9/7/2018
ALLY    ,ALLY FINANCIAL       ,12200,94,9/7/2018
ALNY    ,ALNYLAM PHARMACEUT   ,3800,31,9/7/2018
ALSN    ,ALLISON TRANSMISSION ,3200,17,9/7/2018
ALXN    ,ALEXION PHARM INC    ,2819,27,9/7/2018
AMAT    ,APPLIED MATERIALS    ,112737,858,9/7/2018
AMCX    ,AMC NETWORKS CL A    ,9565,55,9/7/2018
AMD     ,ADV MICRO DEVICES    ,1059694,4400,9/7/2018
AME     ,AMETEK INC           ,5226,48,9/7/2018
AMG     ,AFFILIATED MGRS GRP  ,2100,15,9/7/2018
AMGN    ,AMGEN                ,8256,59,9/7/2018
AMH     ,AMERICAN HOMES 4 RNT ,59410,377,9/7/2018
AMJ     ,JP MORGAN ALERIAN ET ,156400,1421,9/7/2018
AMLP    ,ALERIAN MLP          ,412849,1053,9/7/2018
AMP     ,AMERIPRISE FINANCIAL ,7875,72,9/7/2018
AMT     ,AMER TOWER CP        ,2600,26,9/7/2018
AMTD    ,TD AMERITRADE HD CM  ,28600,183,9/7/2018
AMZA    ,INFRACAP MLP ETF     ,18000,134,9/7/2018
AMZN    ,AMAZONCOM INC        ,4100,40,9/7/2018
AN      ,AUTONATION INC       ,3100,30,9/7/2018
ANDV    ,ANDEAVOR             ,400,3,9/7/2018
ANET    ,ARISTA NETWORKS  INC ,2400,24,9/7/2018
ANGL    ,VE FALLEN ANGEL ETF  ,100,1,9/7/2018
ANSS    ,ANSYS INC            ,2572,21,9/7/2018
ANTM    ,ANTHEM  INC          ,1800,18,9/7/2018
AON     ,AON PLC              ,6205,44,9/7/2018
AOS     ,SMITH A O CORP       ,4200,33,9/7/2018
APA     ,APACHE CP            ,68427,555,9/7/2018
APC     ,ANADARKO PETROLEUM   ,54778,463,9/7/2018
APD     ,AIR PRODUCTS CHEM    ,3900,27,9/7/2018
APH     ,AMPHENOL CP          ,2200,21,9/7/2018
APLE    ,APPLE HOSPTLITY REIT ,23225,164,9/7/2018
APTV    ,APTIV PLC            ,900,9,9/7/2018
APY     ,APERGY CP            ,4100,28,9/7/2018
AR      ,ANTERO RESOURCES CP  ,38900,280,9/7/2018
ARE     ,ALEXANDRIA RL EST EQ ,1300,13,9/7/2018
ARMK    ,ARAMARK              ,5000,41,9/7/2018
ARNC    ,ARCONIC INC          ,27401,193,9/7/2018
ARRS    ,ARRIS GROUP INC      ,10519,55,9/7/2018
ARW     ,ARROW ELCTS          ,800,5,9/7/2018
ASB     ,ASSOC BANCCORP       ,21500,162,9/7/2018
ASH     ,ASHLAND GLOBAL       ,7501,60,9/7/2018
ASHR    ,XTRACKERS HARVEST CS ,500,5,9/7/2018
ATH     ,ATHENE HOLDING LTD   ,8472,55,9/7/2018
ATHN    ,ATHENAHEALTH  INC    ,1200,12,9/7/2018
ATO     ,ATMOS ENERGY CP      ,3365,31,9/7/2018
ATR     ,APTAR GROUP INC      ,600,6,9/7/2018
ATVI    ,ACTIVISION BLIZZARD  ,59582,419,9/7/2018
AVB     ,AVALONBAY CMTYS      ,1500,15,9/7/2018
AVGO    ,BROADCOM INC         ,5100,49,9/7/2018
AVT     ,AVNET INC COMMON STK ,30300,125,9/7/2018
AVY     ,AVERY DENNISON CP    ,1900,14,9/7/2018
AWI     ,ARMSTRONG WORLD INDU ,1180,11,9/7/2018
AWK     ,AMERICAN WTR WRKS CO ,10062,87,9/7/2018
AXP     ,AMER EXPRESS INC     ,21789,163,9/7/2018
AXS     ,AXIS CAP HLDGS LTD   ,1300,8,9/7/2018
AXTA    ,AXALTA COATING SYSTM ,10800,78,9/7/2018
AYI     ,ACUITY BRANDS INC    ,8900,80,9/7/2018
AZO     ,AUTOZONE INC         ,2800,27,9/7/2018
BA      ,BOEING CO            ,4800,48,9/7/2018
BAC     ,BK OF AMERICA CP     ,586249,2569,9/7/2018
BAH     ,BOOZ ALLEN HAMLTN    ,13800,96,9/7/2018
BAX     ,BAXTER INTL INC      ,27950,186,9/7/2018
BBBY    ,BED BATH  BEYOND     ,38320,256,9/7/2018
BBT     ,BBT CP               ,81253,655,9/7/2018
BBY     ,BEST BUY CO INC      ,41667,342,9/7/2018
BC      ,BRUNSWICK CP         ,1904,18,9/7/2018
BDN     ,BRANDYWINE REALTY TR ,46346,303,9/7/2018
BDX     ,BECTON DICKINSON  CO ,1759,16,9/7/2018
BEN     ,FRANKLIN RES INC     ,51308,422,9/7/2018
BERY    ,BERRY GLOBAL GROUP   ,33100,204,9/7/2018
BF.B    ,BROWN FORMAN INC B   ,8300,46,9/7/2018
BFAM    ,BRIGHT HORIZONS FMLY ,900,6,9/7/2018
BG      ,BUNGE LTD            ,19607,113,9/7/2018
BGCP    ,BGC PARTNERS CL A    ,101143,675,9/7/2018
BHF     ,BRIGHTHOUSE FIN CMN  ,9400,49,9/7/2018
BHGE    ,BAKER HUGHES A GE CO ,9100,69,9/7/2018
BIIB    ,BIOGEN INC CMN       ,2500,25,9/7/2018
BIO     ,BIO RAD LABS CL A    ,100,1,9/7/2018
BIV     ,VANGUARD INT TRM BD  ,3600,23,9/7/2018
BK      ,BANK OF NY MELLON CP ,42211,371,9/7/2018
BKD     ,BROOKDALE SENIOR LVG ,29100,116,9/7/2018
BKI     ,BLACK KNIGHT         ,600,6,9/7/2018
BKLN    ,INVESCO SR LOAN      ,146823,1327,9/7/2018
BKU     ,BANKUNITED  INC      ,4004,25,9/7/2018
BLK     ,BLACKROCK INC        ,1200,12,9/7/2018
BLL     ,BALL CP              ,53403,472,9/7/2018
BMRN    ,BIOMARIN PHARMACEUT  ,8751,56,9/7/2018
BMS     ,BEMIS CO INC         ,6000,43,9/7/2018
BMY     ,BRISTOLMYERS SQUIBB  ,20587,123,9/7/2018
BND     ,VANGUARD TTL BD MKT  ,16500,111,9/7/2018
BNDX    ,VANGUARD TL INTL BND ,19900,106,9/7/2018
BOTZ    ,GLBL X RB  AI ETF    ,9400,81,9/7/2018
BPOP    ,POPULAR  INC         ,1400,11,9/7/2018
BR      ,BROADRIDGE FIN SOL   ,1100,9,9/7/2018
BRK.B   ,BERKSHIRE HATH HLD B ,400,4,9/7/2018
BRKR    ,BRUKER CORPORATION   ,7900,52,9/7/2018
BRO     ,BROWN  BROWN INC     ,5700,31,9/7/2018
BRX     ,BRIXMOR PPTY GP INC  ,91202,596,9/7/2018
BSJJ    ,INV BLT 2019 HY ETF  ,100,1,9/7/2018
BSV     ,VANGUARD ST BOND ETF ,10700,31,9/7/2018
BSX     ,BOSTON SCIENTIFIC CP ,86477,393,9/7/2018
BURL    ,BURLINGTON STORES    ,1300,12,9/7/2018
BWA     ,BORG WARNER INC      ,16000,117,9/7/2018
BWX     ,SPDR  BB BRCLY INTL  ,55600,556,9/7/2018
BWXT    ,BWX TECHNOLOGIES     ,2400,18,9/7/2018
BXP     ,BOSTON PPTYS INC     ,2447,24,9/7/2018
C       ,CITIGROUP INC        ,109854,714,9/7/2018
CA      ,CA INC               ,93329,845,9/7/2018
CACC    ,CREDIT ACCEPTANCE    ,1000,9,9/7/2018
CAG     ,CONAGRA BRANDS  INC  ,18698,141,9/7/2018
CAH     ,CARDINAL HEALTH INC  ,22969,160,9/7/2018
CASY    ,CASEY S GENERAL STOR ,9687,82,9/7/2018
CAT     ,CATERPILLAR INC      ,9012,81,9/7/2018
CAVM    ,CAVIUM  INC          ,1600,15,9/7/2018
CB      ,CHUBB LTD            ,6010,56,9/7/2018
CBOE    ,CBOE GLOBAL MARKETS  ,9485,59,9/7/2018
CBRE    ,CBRE GROUP  INC A    ,5600,35,9/7/2018
CBS     ,CBS CORP CL B        ,118909,1040,9/7/2018
CBSH    ,COMMERCE BANCSHARES  ,300,2,9/7/2018
CBT     ,CABOT CP             ,1100,11,9/7/2018
CC      ,CHEMOURS CO          ,12794,71,9/7/2018
CCI     ,CROWN CASTLE INTL    ,1300,13,9/7/2018
CCK     ,CROWN HOLDINGS INC   ,2400,18,9/7/2018
CCL     ,CARNIVAL CORP        ,21724,127,9/7/2018
CDEV    ,CENTENNIAL RES CMN   ,14469,70,9/7/2018
CDK     ,CDK GLOBAL  INC      ,12845,78,9/7/2018
CDNS    ,CADENCE DESIGN SYS   ,34299,240,9/7/2018
CDW     ,CDW CORPORATION      ,4354,32,9/7/2018
CE      ,CELANESE CORPORATION ,5077,47,9/7/2018
CEIX    ,CONSOL ENERGY INC    ,200,2,9/7/2018
CELG    ,CELGENE CORP         ,7627,46,9/7/2018
CERN    ,CERNER CORP          ,13540,97,9/7/2018
CF      ,CF IND HLDGS INC     ,21866,112,9/7/2018
CFG     ,CITIZENS FINL GROUP  ,65516,439,9/7/2018
CFR     ,CULLEN FROST BNKRS   ,2700,23,9/7/2018
CFX     ,COLFAX CORPORATION   ,3200,27,9/7/2018
CGNX    ,COGNEX CP            ,12794,75,9/7/2018
CHD     ,CHURCH DWIGHT CO INC ,23859,159,9/7/2018
CHH     ,CHOICE HOTEL INT NEW ,1100,11,9/7/2018
CHK     ,CHESAPEAKE ENERGY CP ,1389370,5597,9/7/2018
CHRW    ,CH ROBINSON WW       ,14381,85,9/7/2018
CHTR    ,CHARTER COMMUNICATIO ,1300,10,9/7/2018
CI      ,CIGNA CP             ,5921,51,9/7/2018
CIM     ,CHIMERA INVESTMENT   ,21800,182,9/7/2018
CINF    ,CINCINNATI FINANCIAL ,1700,16,9/7/2018
CIT     ,CIT GROUP  INC       ,2500,25,9/7/2018
CL      ,COLGATE PALMOLIVE    ,25422,168,9/7/2018
CLGX    ,CORELOGIC  INC       ,400,4,9/7/2018
CLH     ,CLEAN HARBORS INC    ,700,6,9/7/2018
CLNS    ,COLONY NORTHSTAR INC ,132275,751,9/7/2018
CLR     ,CONTINENTAL RESRCES  ,8505,54,9/7/2018
CLX     ,CLOROX CO            ,3500,35,9/7/2018
CLY     ,ISHARES 10  YR BOND  ,200,2,9/7/2018
CMA     ,COMERICA INC         ,14127,117,9/7/2018
CMCSA   ,COMCAST CORP A       ,307133,2065,9/7/2018
CME     ,CME GROUP INC        ,9350,92,9/7/2018
CMG     ,CHIPOTLE MEX GRILL   ,1000,9,9/7/2018
CMI     ,CUMMINS INC          ,900,9,9/7/2018
CMS     ,CMS ENERGY CP        ,45242,356,9/7/2018
CNA     ,C N A FINANCIAL CP   ,600,3,9/7/2018
CNC     ,CENTENE CORP         ,4104,39,9/7/2018
CNDT    ,CONDUENT INC         ,3000,17,9/7/2018
CNK     ,CINEMARK HLDGS INC   ,7500,48,9/7/2018
CNP     ,CENTERPOINT ENERGY   ,74200,467,9/7/2018
CNX     ,CNX RESOURCES CP     ,50500,446,9/7/2018
COF     ,CAPITAL ONE FINANCIA ,8326,72,9/7/2018
COG     ,CABOT OIL GAS CP     ,63696,493,9/7/2018
COHR    ,COHERENT INC         ,3900,33,9/7/2018
COL     ,ROCKWELL COLLINS INC ,2200,21,9/7/2018
COMM    ,COMMSCOPE HOLDING CO ,13602,87,9/7/2018
CONE    ,CYRUSONE INC CMN     ,14319,86,9/7/2018
COO     ,THE COOPER COS INC   ,4238,42,9/7/2018
COP     ,CONOCOPHILLIPS       ,58460,475,9/7/2018
COR     ,CORESITE REALTY CORP ,400,4,9/7/2018
COST    ,COSTCO WHOLESALE     ,3700,34,9/7/2018
COTY    ,COTY INC             ,26500,163,9/7/2018
CPA     ,COPA HOLDINGS SA     ,300,3,9/7/2018
CPB     ,CAMPBELL SOUP CO     ,88652,520,9/7/2018
CPRT    ,COPART  INC          ,6603,47,9/7/2018
CPT     ,CAMDEN PROPERTY      ,200,2,9/7/2018
CR      ,CRANE CO             ,900,4,9/7/2018
CRI     ,CARTER S INC         ,5050,31,9/7/2018
CRL     ,CHARLES RIVER LAB    ,500,5,9/7/2018
CRM     ,SALESFORCECOM INC    ,17584,120,9/7/2018
CSCO    ,CISCO SYSTEMS INC    ,293995,2256,9/7/2018
CSGP    ,COSTAR GROUP INC     ,800,8,9/7/2018
CSJ     ,ISHARES 13 Y         ,100,1,9/7/2018
CSX     ,CSX CORPORATION      ,34436,193,9/7/2018
CTAS    ,CINTAS CORP          ,400,4,9/7/2018
CTL     ,CENTURYLINK  INC     ,130100,1012,9/7/2018
CTSH    ,COGNIZANT TECH SOL   ,16363,101,9/7/2018
CTXS    ,CITRIX SYSTEMS INC   ,25251,197,9/7/2018
CUBE    ,CUBESMART            ,38246,328,9/7/2018
CVS     ,CVS HEALTHCP         ,48424,314,9/7/2018
CVX     ,CHEVRON CORP         ,37216,286,9/7/2018
CWB     ,SPDR  BB BARCLAYS    ,14400,100,9/7/2018
CXO     ,CONCHO RESOURCES INC ,3600,36,9/7/2018
CXP     ,COLUMBIA PPTY TRUST  ,2370,17,9/7/2018
CXW     ,CORECIVIC  INC       ,10500,68,9/7/2018
CY      ,CYPRESS SEMICONDUCTR ,111273,850,9/7/2018
D       ,DOMINION ENERGY  INC ,62000,368,9/7/2018
DAL     ,DELTA AIR LINES  INC ,40467,284,9/7/2018
DATA    ,TABLEAU SOFTWARE INC ,5803,55,9/7/2018
DBA     ,INVESCO DB AGRIC     ,100,1,9/7/2018
DBC     ,INVESCO DB COMMODITY ,17100,27,9/7/2018
DBEF    ,XTRACKERS MSCI EAFE  ,8800,51,9/7/2018
DBEU    ,XTRACKERS MSCI EUROP ,1400,9,9/7/2018
DBJP    ,XTRACKERS MSCI JAPAN ,1100,11,9/7/2018
DCI     ,DONALDSON CO INC     ,1200,10,9/7/2018
DCT     ,DCT INDUSTRIAL TRUST ,2400,22,9/7/2018
DDR     ,DDR CORP             ,48800,175,9/7/2018
DE      ,DEERE CO             ,3500,32,9/7/2018
DEI     ,DOUGLAS EMMETT       ,23000,149,9/7/2018
DFS     ,DISCOVER FIN SVCS    ,11162,106,9/7/2018
DG      ,DOLLAR GENERAL CORP  ,9414,85,9/7/2018
DGX     ,QUEST DIAGNOSTC      ,7294,70,9/7/2018
DHI     ,D R HORTON INC       ,41401,288,9/7/2018
DHR     ,DANAHER CP           ,7100,61,9/7/2018
DIA     ,SPDR DJIA ETF TRUST  ,8422,64,9/7/2018
DIS     ,WALT DISNEYDISNEY C  ,77648,554,9/7/2018
DISCA   ,DISCOVERY  INC       ,49734,232,9/7/2018
DISCK   ,DISCOVERY  INC C     ,27023,134,9/7/2018
DISH    ,DISH NETWORK CORP    ,32010,199,9/7/2018
DJP     ,IPATH BB COMMODITY   ,300,2,9/7/2018
DKS     ,DICK S SPORTING GDS  ,39570,293,9/7/2018
DLB     ,DOLBY LABORATORIES   ,6600,45,9/7/2018
DLPH    ,DELPHI TECNLGS       ,600,5,9/7/2018
DLR     ,DIGITAL REALTY TRUST ,4100,38,9/7/2018
DLTR    ,DOLLAR TREE INC      ,21912,157,9/7/2018
DNB     ,THE NEW DB CORP      ,200,2,9/7/2018
DNKN    ,DUNKIN  BRANDS GROUP ,10212,79,9/7/2018
DOG     ,PROSHARES SHORTDOW30 ,900,4,9/7/2018
DOV     ,DOVER CP             ,3700,31,9/7/2018
DOX     ,AMDOCS LTD ORD       ,5910,35,9/7/2018
DPS     ,DR PEPPER SNAPPLE GP ,5986,53,9/7/2018
DPZ     ,DOMINOS PIZZA INC    ,1000,9,9/7/2018
DRE     ,DUKE REALTY CP       ,20616,183,9/7/2018
DRI     ,DARDEN RESTAURANTS   ,5400,49,9/7/2018
DTE     ,D T E ENERGY CO HLDG ,8700,75,9/7/2018
DUK     ,DUKE ENERGY CP HL CO ,33410,193,9/7/2018
DVA     ,DAVITA INC CMN STK   ,39782,379,9/7/2018
DVMT    ,DELL TECHNOLOGIES V  ,8590,50,9/7/2018
DVN     ,DEVON ENERGY CP OK   ,147698,1337,9/7/2018
DWDP    ,DOWDUPONT INC        ,30300,175,9/7/2018
DXC     ,DXC TECHNOLOGY CO    ,2500,25,9/7/2018
DXCM    ,DEXCOM               ,8917,60,9/7/2018
DXJ     ,WISDOMTREE JAP HDG   ,111200,1052,9/7/2018
EA      ,ELECTRONIC ARTS INC  ,9442,66,9/7/2018
EBAY    ,EBAY INC             ,146063,1188,9/7/2018
EBND    ,SPDR BB EM LOC BOND  ,1100,11,9/7/2018
ECL     ,ECOLAB INC           ,2900,23,9/7/2018
ED      ,CONS EDISON INC      ,18480,164,9/7/2018
EEFT    ,EURONET WORLDWIDE    ,900,8,9/7/2018
EEM     ,ISHARES MSCI EMIF    ,532707,1209,9/7/2018
EFA     ,ISHARES MSCI EAFE ET ,420873,2089,9/7/2018
EFX     ,EQUIFAX INC          ,2858,28,9/7/2018
EGN     ,ENERGEN CP           ,4300,37,9/7/2018
EIDO    ,ISHARES MSCI INDONES ,1800,7,9/7/2018
EIX     ,EDISON INTL          ,13246,88,9/7/2018
EL      ,ESTEE LAUDER COS INC ,2400,23,9/7/2018
EMB     ,ISHARES JP MORGAN    ,48200,458,9/7/2018
EMLC    ,VE VCTRS JP M EM     ,151428,1100,9/7/2018
EMLP    ,FT NA ENERGY INFRA   ,200,1,9/7/2018
EMN     ,EASTMAN CHEM CO      ,1800,16,9/7/2018
EMR     ,EMERSON ELEC CO      ,12436,81,9/7/2018
ENDP    ,ENDO INT L PLC       ,97606,636,9/7/2018
ENR     ,ENERGIZER HLDS INC   ,300,3,9/7/2018
EOG     ,EOG RESOURCES INC    ,5900,59,9/7/2018
EPC     ,EDGEWELL PERSONAL    ,6682,39,9/7/2018
EPI     ,WISDOMTREE INDIA     ,112500,766,9/7/2018
EPOL    ,ISHARES MSCI POLAND  ,800,3,9/7/2018
EPP     ,ISHARES MSCI EX JAP  ,11200,81,9/7/2018
EPR     ,EPR PROPERTIES       ,3700,28,9/7/2018
EQC     ,EQUITY COMMONWEALTH  ,5300,39,9/7/2018
EQIX    ,EQUINIX  INC         ,3100,30,9/7/2018
EQR     ,EQUITY RESIDENTAL    ,20931,155,9/7/2018
EQT     ,EQT CORPORATION      ,19095,143,9/7/2018
ERUS    ,ISHS MSCI RUSSIA ETF ,200,2,9/7/2018
ES      ,EVERSOURCE ENERGY    ,37352,238,9/7/2018
ESRT    ,EMPIRE STATE REALTY  ,75100,452,9/7/2018
ESRX    ,EXPRESS SCRIPTS      ,22325,150,9/7/2018
ESS     ,ESSEX PRTY TR INC    ,2500,23,9/7/2018
ETFC    ,ETRADE FINL CORP     ,19386,132,9/7/2018
ETN     ,EATON CP PLC         ,18904,154,9/7/2018
ETR     ,ENTERGY CP           ,4600,45,9/7/2018
EUFN    ,ISHARES MSCI EUR FIN ,116809,919,9/7/2018
EUM     ,PROSHARES SHR MSCI E ,400,2,9/7/2018
EV      ,EATON VANCE CP       ,2999,28,9/7/2018
EVHC    ,ENVISION HLTCR CP    ,41800,131,9/7/2018
EVRG    ,EVERGY  INC          ,4500,29,9/7/2018
EW      ,EDWARDS LIFESCIENCES ,3976,33,9/7/2018
EWA     ,ISHARE MSCI AUSTRALI ,39900,224,9/7/2018
EWBC    ,EAST WEST BANCORP    ,3500,33,9/7/2018
EWC     ,ISHARE MSCI CANADA   ,110200,339,9/7/2018
EWG     ,ISHARE MSCI GERMANY  ,20300,77,9/7/2018
EWH     ,ISHARE MSCI HONGKONG ,137400,888,9/7/2018
EWI     ,ISHARE MSCI ITALY    ,25400,199,9/7/2018
EWJ     ,ISHARE MSCI JAPAN IN ,244494,1181,9/7/2018
EWL     ,ISHS MSCI SWITZ ETF  ,2900,16,9/7/2018
EWM     ,ISHARE MSCI MALAYS F ,3000,27,9/7/2018
EWP     ,ISHS MSCI SPAIN ETF  ,5300,31,9/7/2018
EWQ     ,ISHARE MSCI FRANCE   ,15000,63,9/7/2018
EWS     ,ISHARE MSCI SINGAPOR ,20200,120,9/7/2018
EWT     ,ISHARE MSCI TAIWAN   ,158200,1230,9/7/2018
EWU     ,ISHARE MSCI UK ETF   ,34700,126,9/7/2018
EWW     ,ISHS MSCI MEXICO     ,27200,209,9/7/2018
EWY     ,ISHARE MSCI SO KOREA ,44920,420,9/7/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,677517,5211,9/7/2018
EXC     ,EXELON CORPORATION   ,61045,382,9/7/2018
EXEL    ,EXELIXIS  INC        ,13869,113,9/7/2018
EXP     ,EAGLE MATERIALS INC  ,3141,28,9/7/2018
EXPD    ,EXPEDITORS INTL      ,10182,70,9/7/2018
EXPE    ,EXPEDIA GROUP  INC   ,6776,46,9/7/2018
EXR     ,EXTRA SPACE STORAGE  ,4610,44,9/7/2018
EZU     ,ISHARE MSCI EUROZONE ,79400,309,9/7/2018
F       ,FORD MOTOR CO        ,405152,1379,9/7/2018
FAF     ,FIRST AMER CORP NEW  ,3600,30,9/7/2018
FANG    ,DIAMONDBACK ENERGY   ,3291,32,9/7/2018
FAST    ,FASTENAL CO          ,11476,78,9/7/2018
FB      ,FACEBOOK INC         ,37257,219,9/7/2018
FBHS    ,FORTUNE BRANDS HOME  ,12700,102,9/7/2018
FCE.A   ,FOREST CITY REL CL A ,27600,109,9/7/2018
FCG     ,FIRST TRUST NAT GS   ,500,5,9/7/2018
FCX     ,FREEPORT MCMORAN     ,115884,779,9/7/2018
FDC     ,FIRST DATA CORP      ,75116,498,9/7/2018
FDL     ,FTETF MORNINGSTAR DV ,500,2,9/7/2018
FDX     ,FEDEX CORP           ,3800,38,9/7/2018
FE      ,FIRSTENERGY CP       ,104440,680,9/7/2018
FEX     ,FIRST TR LG CP ALPHA ,100,1,9/7/2018
FEYE    ,FIREEYE  INC         ,14727,84,9/7/2018
FEZ     ,SPDR EURO STOXX 50   ,107500,482,9/7/2018
FFIV    ,F5 NETWORKS  INC     ,1500,14,9/7/2018
FHB     ,FIRST HAWAIIAN COMM  ,1600,13,9/7/2018
FHN     ,FIRST HORIZON NTL CP ,86100,751,9/7/2018
FII     ,FEDERATED INV INC    ,9800,46,9/7/2018
FIS     ,FIDELITY NAT INF SVC ,4300,40,9/7/2018
FISV    ,FISERV  INC          ,9275,78,9/7/2018
FITB    ,FIFTH THIRD BNCP     ,112129,909,9/7/2018
FL      ,FOOT LOCKER  INC     ,42576,284,9/7/2018
FLIR    ,FLIR SYSTEMS  INC    ,17804,111,9/7/2018
FLO     ,FLOWERS FOODS INC    ,5900,27,9/7/2018
FLOT    ,ISHARES FLOAT BOND   ,1823,9,9/7/2018
FLR     ,FLUOR CP NEW         ,4300,28,9/7/2018
FLRN    ,SPDR BB INV GRD FLT  ,1200,5,9/7/2018
FLS     ,FLOWSERVE CP         ,10548,78,9/7/2018
FLT     ,FLEETCOR TECH        ,1300,13,9/7/2018
FMC     ,F M C CP             ,4054,35,9/7/2018
FNB     ,F N B CP             ,54877,391,9/7/2018
FND     ,FLOOR  DECOR HLDGS   ,800,8,9/7/2018
FNF     ,FNF GROUP            ,12831,91,9/7/2018
FOX     ,21ST CENTRY FOX B CM ,80859,618,9/7/2018
FOXA    ,21ST CENTRY FOX A CM ,63257,422,9/7/2018
FRC     ,FIRST REPUBLIC BANK  ,6405,62,9/7/2018
FRT     ,FEDERAL RLTY INV TR  ,1700,17,9/7/2018
FSLR    ,FIRST SOLAR  INC     ,9538,69,9/7/2018
FTI     ,TECHNIPFMC PLC       ,58200,434,9/7/2018
FTNT    ,FORTINET  INC        ,27083,159,9/7/2018
FTV     ,FORTIVE CORP         ,8000,64,9/7/2018
FVD     ,FIRST TRUST VALUE LI ,300,2,9/7/2018
FWONA   ,LIBERTY FMLA ONE A   ,1100,4,9/7/2018
FWONK   ,LIBERTY FMLA ONE C   ,1300,12,9/7/2018
FXD     ,FT CONSMR DISCRT AD  ,200,2,9/7/2018
FXE     ,CURRENCYSHARES EURO  ,800,8,9/7/2018
FXI     ,ISHARES CHINA        ,324546,2191,9/7/2018
FXN     ,FT ENERGY ALPHADEX   ,600,2,9/7/2018
FXO     ,FT FINANCIALS ALPHDX ,300,3,9/7/2018
FXU     ,FT UTILITIES ALPHADX ,100,1,9/7/2018
G       ,GENPACT LIMITED      ,7500,60,9/7/2018
GD      ,GEN DYNAMICS CP      ,3300,33,9/7/2018
GDDY    ,GODADDY INC          ,3800,28,9/7/2018
GDI     ,GARDNER DENVER HOLDI ,1000,10,9/7/2018
GDX     ,VE VECT GOLD MNRS    ,887480,3454,9/7/2018
GDXJ    ,VANECK VECTORS JUNIO ,185679,1467,9/7/2018
GE      ,GEN ELECTRIC CO      ,380200,2561,9/7/2018
GGG     ,GRACO INC            ,4900,34,9/7/2018
GGP     ,GGP INC              ,70449,318,9/7/2018
