symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,10800,78,9/8/2018
AA      ,ALCOA CORP           ,5100,50,9/8/2018
AAL     ,AMERICAN AIRLINES GP ,13300,98,9/8/2018
AAP     ,ADVANCE AUTO PARTS   ,1300,5,9/8/2018
AAPL    ,APPLE INC            ,16200,125,9/8/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,1100,11,9/8/2018
ABBV    ,ABBVIE INC           ,11500,96,9/8/2018
ABC     ,AMERISOURCEBERGEN CP ,3700,36,9/8/2018
ABMD    ,ABIOMED INC          ,200,2,9/8/2018
ABT     ,ABBOTT LABORATORIES  ,99200,778,9/8/2018
ACC     ,AMERICAN CAMPUS COMM ,4700,33,9/8/2018
ACGL    ,ARCH CAPITAL GRP LTD ,13500,75,9/8/2018
ACHC    ,ACADIA HEALTHCR CO   ,4600,25,9/8/2018
ACM     ,AECOM                ,11500,75,9/8/2018
ACN     ,ACCENTURE PLC        ,1000,10,9/8/2018
ACWI    ,ISHARES MSCI ACWI    ,113406,785,9/8/2018
ACWX    ,ISHARES MSCI ACWI    ,3900,27,9/8/2018
ADBE    ,ADOBE SYSTEMS INC    ,4800,28,9/8/2018
ADI     ,ANALOG DEVICES CMN   ,6000,51,9/8/2018
ADM     ,ARCHER DANIELS MDLND ,9000,83,9/8/2018
ADNT    ,ADIENT PLC           ,6400,63,9/8/2018
ADP     ,AUTOMATIC DATA PROCS ,1600,14,9/8/2018
ADSK    ,AUTODESK INC         ,400,4,9/8/2018
ADT     ,ADT INC              ,20100,68,9/8/2018
AEE     ,AMEREN CP            ,2150,20,9/8/2018
AEP     ,AMER ELECTRIC POW CO ,1500,11,9/8/2018
AES     ,THE AES CORPORATION  ,109676,548,9/8/2018
AET     ,AETNA INC NEW        ,2300,23,9/8/2018
AFL     ,A F L A C INC        ,25300,224,9/8/2018
AGCO    ,AGCO CP              ,17000,166,9/8/2018
AGG     ,ISHARES CORE US AGR  ,32000,191,9/8/2018
AGIO    ,AGIOS PHARMACEUTICAL ,200,2,9/8/2018
AGN     ,ALLERGAN PLC         ,7800,59,9/8/2018
AGNC    ,AGNC INVESTMENT CORP ,116961,970,9/8/2018
AGO     ,ASSURED GUARANTY LTD ,3200,26,9/8/2018
AGR     ,AVANGRID  INC        ,1000,10,9/8/2018
AHL     ,ASPEN INSURANCE HLDG ,3400,7,9/8/2018
AIG     ,AMER INTL GROUP NEW  ,10000,87,9/8/2018
AIV     ,APT INV  MNGMNT CO   ,14900,53,9/8/2018
AIZ     ,ASSURANT INC         ,2100,18,9/8/2018
AJG     ,GALLAGHER ARTHUR J   ,7500,53,9/8/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,5800,25,9/8/2018
AL      ,AIR LEASING CORP     ,2100,19,9/8/2018
ALB     ,ALBEMARLE CP         ,2000,19,9/8/2018
ALGN    ,ALIGN TECHNOLOGY I   ,200,2,9/8/2018
ALK     ,ALASKA AIR GROUP INC ,7300,54,9/8/2018
ALKS    ,ALKERMES PLC         ,600,6,9/8/2018
ALL     ,ALLSTATE CP          ,2500,19,9/8/2018
ALLE    ,ALLEGION PLC         ,100,1,9/8/2018
ALLY    ,ALLY FINANCIAL       ,69500,462,9/8/2018
ALNY    ,ALNYLAM PHARMACEUT   ,500,5,9/8/2018
ALSN    ,ALLISON TRANSMISSION ,11500,80,9/8/2018
ALXN    ,ALEXION PHARM INC    ,1300,13,9/8/2018
AMAT    ,APPLIED MATERIALS    ,95000,729,9/8/2018
AMCX    ,AMC NETWORKS CL A    ,500,5,9/8/2018
AMD     ,ADV MICRO DEVICES    ,276812,1685,9/8/2018
AME     ,AMETEK INC           ,3200,26,9/8/2018
AMG     ,AFFILIATED MGRS GRP  ,100,1,9/8/2018
AMGN    ,AMGEN                ,1000,10,9/8/2018
AMH     ,AMERICAN HOMES 4 RNT ,61700,423,9/8/2018
AMJ     ,JP MORGAN ALERIAN ET ,61300,542,9/8/2018
AMLP    ,ALERIAN MLP          ,354209,1085,9/8/2018
AMP     ,AMERIPRISE FINANCIAL ,100,1,9/8/2018
AMT     ,AMER TOWER CP        ,100,1,9/8/2018
AMTD    ,TD AMERITRADE HD CM  ,4900,45,9/8/2018
AMZA    ,INFRACAP MLP ETF     ,9600,91,9/8/2018
AMZN    ,AMAZONCOM INC        ,600,6,9/8/2018
AN      ,AUTONATION INC       ,600,5,9/8/2018
ANDV    ,ANDEAVOR             ,100,1,9/8/2018
ANET    ,ARISTA NETWORKS  INC ,700,6,9/8/2018
ANGL    ,VE FALLEN ANGEL ETF  ,100,1,9/8/2018
ANSS    ,ANSYS INC            ,300,3,9/8/2018
ANTM    ,ANTHEM  INC          ,800,8,9/8/2018
AON     ,AON PLC              ,300,3,9/8/2018
AOS     ,SMITH A O CORP       ,500,5,9/8/2018
APA     ,APACHE CP            ,11000,80,9/8/2018
APC     ,ANADARKO PETROLEUM   ,9500,76,9/8/2018
APD     ,AIR PRODUCTS CHEM    ,300,3,9/8/2018
APH     ,AMPHENOL CP          ,400,3,9/8/2018
APLE    ,APPLE HOSPTLITY REIT ,11500,102,9/8/2018
APTV    ,APTIV PLC            ,28200,235,9/8/2018
APY     ,APERGY CP            ,3100,31,9/8/2018
AR      ,ANTERO RESOURCES CP  ,32500,200,9/8/2018
ARE     ,ALEXANDRIA RL EST EQ ,800,8,9/8/2018
ARMK    ,ARAMARK              ,14300,75,9/8/2018
ARNC    ,ARCONIC INC          ,19900,98,9/8/2018
ARRS    ,ARRIS GROUP INC      ,1900,10,9/8/2018
ARW     ,ARROW ELCTS          ,500,4,9/8/2018
ASB     ,ASSOC BANCCORP       ,4105,25,9/8/2018
ASH     ,ASHLAND GLOBAL       ,2200,20,9/8/2018
ASHR    ,XTRACKERS HARVEST CS ,15300,152,9/8/2018
ATH     ,ATHENE HOLDING LTD   ,700,7,9/8/2018
ATHN    ,ATHENAHEALTH  INC    ,500,4,9/8/2018
ATO     ,ATMOS ENERGY CP      ,300,3,9/8/2018
ATR     ,APTAR GROUP INC      ,4200,32,9/8/2018
ATVI    ,ACTIVISION BLIZZARD  ,9000,67,9/8/2018
AVB     ,AVALONBAY CMTYS      ,400,4,9/8/2018
AVGO    ,BROADCOM INC         ,1100,10,9/8/2018
AVT     ,AVNET INC COMMON STK ,1900,11,9/8/2018
AVY     ,AVERY DENNISON CP    ,1200,12,9/8/2018
AWI     ,ARMSTRONG WORLD INDU ,2800,18,9/8/2018
AWK     ,AMERICAN WTR WRKS CO ,800,8,9/8/2018
AXP     ,AMER EXPRESS INC     ,4300,31,9/8/2018
AXS     ,AXIS CAP HLDGS LTD   ,4800,37,9/8/2018
AXTA    ,AXALTA COATING SYSTM ,42400,305,9/8/2018
AYI     ,ACUITY BRANDS INC    ,300,3,9/8/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,200,2,9/8/2018
BA      ,BOEING CO            ,1400,14,9/8/2018
BAC     ,BK OF AMERICA CP     ,574067,2991,9/8/2018
BAH     ,BOOZ ALLEN HAMLTN    ,3100,27,9/8/2018
BAX     ,BAXTER INTL INC      ,9600,77,9/8/2018
BBT     ,BBT CP               ,13600,118,9/8/2018
BBY     ,BEST BUY CO INC      ,10200,72,9/8/2018
BC      ,BRUNSWICK CP         ,1300,13,9/8/2018
BDN     ,BRANDYWINE REALTY TR ,94415,567,9/8/2018
BDX     ,BECTON DICKINSON  CO ,100,1,9/8/2018
BEN     ,FRANKLIN RES INC     ,61900,543,9/8/2018
BERY    ,BERRY GLOBAL GROUP   ,8500,63,9/8/2018
BF.B    ,BROWN FORMAN INC B   ,800,5,9/8/2018
BFAM    ,BRIGHT HORIZONS FMLY ,400,4,9/8/2018
BG      ,BUNGE LTD            ,1300,13,9/8/2018
BGCP    ,BGC PARTNERS CL A    ,65300,481,9/8/2018
BHF     ,BRIGHTHOUSE FIN CMN  ,500,5,9/8/2018
BHGE    ,BAKER HUGHES A GE CO ,13100,74,9/8/2018
BIIB    ,BIOGEN INC CMN       ,100,1,9/8/2018
BIL     ,SPDR  BBTR BARC 13   ,3400,34,9/8/2018
BIV     ,VANGUARD INT TRM BD  ,3000,22,9/8/2018
BK      ,BANK OF NY MELLON CP ,14700,119,9/8/2018
BKI     ,BLACK KNIGHT         ,3500,22,9/8/2018
BKLN    ,INVESCO SR LOAN      ,38700,153,9/8/2018
BKNG    ,BOOKING HOLDINGS INC ,200,2,9/8/2018
BKU     ,BANKUNITED  INC      ,3800,32,9/8/2018
BLK     ,BLACKROCK INC        ,300,3,9/8/2018
BLL     ,BALL CP              ,14300,85,9/8/2018
BLUE    ,BLUEBIRD BIO CMN     ,4300,43,9/8/2018
BMRN    ,BIOMARIN PHARMACEUT  ,1300,9,9/8/2018
BMS     ,BEMIS CO INC         ,700,7,9/8/2018
BMY     ,BRISTOLMYERS SQUIBB  ,21400,105,9/8/2018
BND     ,VANGUARD TTL BD MKT  ,63757,407,9/8/2018
BNDX    ,VANGUARD TL INTL BND ,2500,19,9/8/2018
BOH     ,BANK OF HAWAII CP    ,100,1,9/8/2018
BOKF    ,BOK FINANCIAL CORP   ,200,2,9/8/2018
BOTZ    ,GLBL X RB  AI ETF    ,10600,100,9/8/2018
BPOP    ,POPULAR  INC         ,2300,22,9/8/2018
BPR     ,BROOKFLD PPTY REIT A ,30700,223,9/8/2018
BR      ,BROADRIDGE FIN SOL   ,200,2,9/8/2018
BRK.B   ,BERKSHIRE HATH HLD B ,5400,46,9/8/2018
BRKR    ,BRUKER CORPORATION   ,11900,97,9/8/2018
BRO     ,BROWN  BROWN INC     ,42800,244,9/8/2018
BRX     ,BRIXMOR PPTY GP INC  ,57000,325,9/8/2018
BSV     ,VANGUARD ST BOND ETF ,11700,63,9/8/2018
BSX     ,BOSTON SCIENTIFIC CP ,135000,884,9/8/2018
BURL    ,BURLINGTON STORES    ,1200,11,9/8/2018
BWA     ,BORG WARNER INC      ,7600,72,9/8/2018
BWX     ,SPDR  BB BRCLY INTL  ,200,2,9/8/2018
BWXT    ,BWX TECHNOLOGIES     ,1100,11,9/8/2018
BXP     ,BOSTON PPTYS INC     ,400,3,9/8/2018
C       ,CITIGROUP INC        ,26600,183,9/8/2018
CA      ,CA INC               ,55923,390,9/8/2018
CAG     ,CONAGRA BRANDS  INC  ,82100,746,9/8/2018
CAH     ,CARDINAL HEALTH INC  ,11600,76,9/8/2018
CASY    ,CASEY S GENERAL STOR ,700,7,9/8/2018
CAT     ,CATERPILLAR INC      ,9700,45,9/8/2018
CB      ,CHUBB LTD            ,1200,11,9/8/2018
CBOE    ,CBOE GLOBAL MARKETS  ,1200,9,9/8/2018
CBRE    ,CBRE GROUP  INC A    ,5000,48,9/8/2018
CBS     ,CBS CORP CL B        ,34700,263,9/8/2018
CBSH    ,COMMERCE BANCSHARES  ,600,6,9/8/2018
CBT     ,CABOT CP             ,500,4,9/8/2018
CC      ,CHEMOURS CO          ,6500,44,9/8/2018
CCI     ,CROWN CASTLE INTL    ,1200,10,9/8/2018
CCK     ,CROWN HOLDINGS INC   ,5800,43,9/8/2018
CCL     ,CARNIVAL CORP        ,8300,62,9/8/2018
CDAY    ,CERIDIAN HCM HOLDING ,200,2,9/8/2018
CDEV    ,CENTENNIAL RES CMN   ,14600,102,9/8/2018
CDK     ,CDK GLOBAL  INC      ,700,6,9/8/2018
CDNS    ,CADENCE DESIGN SYS   ,1400,13,9/8/2018
CDW     ,CDW CORPORATION      ,100,1,9/8/2018
CE      ,CELANESE CORPORATION ,700,7,9/8/2018
CEF     ,SPROTT PHYSICAL GOLD ,6700,59,9/8/2018
CELG    ,CELGENE CORP         ,19600,162,9/8/2018
CERN    ,CERNER CORP          ,2300,21,9/8/2018
CF      ,CF IND HLDGS INC     ,11300,76,9/8/2018
CFG     ,CITIZENS FINL GROUP  ,29000,234,9/8/2018
CFR     ,CULLEN FROST BNKRS   ,600,6,9/8/2018
CFX     ,COLFAX CORPORATION   ,8600,63,9/8/2018
CGNX    ,COGNEX CP            ,500,4,9/8/2018
CHD     ,CHURCH DWIGHT CO INC ,15900,139,9/8/2018
CHE     ,CHEMED CORP          ,100,1,9/8/2018
CHH     ,CHOICE HOTEL INT NEW ,1000,10,9/8/2018
CHK     ,CHESAPEAKE ENERGY CP ,782745,2451,9/8/2018
CHRW    ,CH ROBINSON WW       ,6000,59,9/8/2018
CHTR    ,CHARTER COMMUNICATIO ,400,4,9/8/2018
CI      ,CIGNA CP             ,1600,15,9/8/2018
CIM     ,CHIMERA INVESTMENT   ,20380,130,9/8/2018
CINF    ,CINCINNATI FINANCIAL ,100,1,9/8/2018
CIT     ,CIT GROUP  INC       ,1100,9,9/8/2018
CL      ,COLGATE PALMOLIVE    ,2200,19,9/8/2018
CLGX    ,CORELOGIC  INC       ,200,2,9/8/2018
CLH     ,CLEAN HARBORS INC    ,3600,31,9/8/2018
CLNY    ,COLONY CAPITAL  INC  ,7400,10,9/8/2018
CLR     ,CONTINENTAL RESRCES  ,8600,76,9/8/2018
CLX     ,CLOROX CO            ,5400,29,9/8/2018
CMA     ,COMERICA INC         ,3300,26,9/8/2018
CMCSA   ,COMCAST CORP A       ,110305,700,9/8/2018
CMD     ,CANTEL MEDICAL CORP  ,400,4,9/8/2018
CME     ,CME GROUP INC        ,800,7,9/8/2018
CMG     ,CHIPOTLE MEX GRILL   ,100,1,9/8/2018
CMI     ,CUMMINS INC          ,300,3,9/8/2018
CMS     ,CMS ENERGY CP        ,47900,423,9/8/2018
CNA     ,C N A FINANCIAL CP   ,500,4,9/8/2018
CNC     ,CENTENE CORP         ,1300,13,9/8/2018
CNDT    ,CONDUENT INC         ,12100,103,9/8/2018
CNK     ,CINEMARK HLDGS INC   ,2700,21,9/8/2018
CNP     ,CENTERPOINT ENERGY   ,57854,368,9/8/2018
CNX     ,CNX RESOURCES CP     ,14611,111,9/8/2018
COF     ,CAPITAL ONE FINANCIA ,800,8,9/8/2018
COG     ,CABOT OIL GAS CP     ,53798,355,9/8/2018
COHR    ,COHERENT INC         ,300,3,9/8/2018
COL     ,ROCKWELL COLLINS INC ,3400,24,9/8/2018
COLM    ,COLUMBIA SPRTSWR     ,1100,9,9/8/2018
COMM    ,COMMSCOPE HOLDING CO ,4800,36,9/8/2018
CONE    ,CYRUSONE INC CMN     ,1100,8,9/8/2018
COO     ,THE COOPER COS INC   ,400,4,9/8/2018
COP     ,CONOCOPHILLIPS       ,25800,232,9/8/2018
COST    ,COSTCO WHOLESALE     ,1200,11,9/8/2018
COTY    ,COTY INC             ,54700,397,9/8/2018
CPA     ,COPA HOLDINGS SA     ,800,6,9/8/2018
CPB     ,CAMPBELL SOUP CO     ,14600,104,9/8/2018
CPRT    ,COPART  INC          ,23500,37,9/8/2018
CPT     ,CAMDEN PROPERTY      ,100,1,9/8/2018
CR      ,CRANE CO CMN STK     ,100,1,9/8/2018
CRI     ,CARTER S INC         ,2700,24,9/8/2018
CRL     ,CHARLES RIVER LAB    ,500,5,9/8/2018
CRM     ,SALESFORCECOM INC    ,3000,26,9/8/2018
CSCO    ,CISCO SYSTEMS INC    ,120242,778,9/8/2018
CSL     ,CARLISLE COS INC     ,900,8,9/8/2018
CSX     ,CSX CORPORATION      ,20801,126,9/8/2018
CTAS    ,CINTAS CORP          ,700,3,9/8/2018
CTL     ,CENTURYLINK  INC     ,104100,895,9/8/2018
CTLT    ,CATALENT  INC        ,4400,35,9/8/2018
CTSH    ,COGNIZANT TECH SOL   ,6700,58,9/8/2018
CTXS    ,CITRIX SYSTEMS INC   ,5600,40,9/8/2018
CUBE    ,CUBESMART            ,21800,167,9/8/2018
CVS     ,CVS HEALTHCP         ,71735,605,9/8/2018
CVX     ,CHEVRON CORP         ,13000,103,9/8/2018
CW      ,CURTISS WRIGHT CP    ,300,3,9/8/2018
CWB     ,SPDR  BB BARCLAYS    ,23500,186,9/8/2018
CXO     ,CONCHO RESOURCES INC ,3300,33,9/8/2018
CXP     ,COLUMBIA PPTY TRUST  ,25600,120,9/8/2018
CY      ,CYPRESS SEMICONDUCTR ,71871,612,9/8/2018
CZR     ,CAESARS ENTERTNMT    ,80432,624,9/8/2018
D       ,DOMINION ENERGY  INC ,9900,75,9/8/2018
DAL     ,DELTA AIR LINES  INC ,27900,226,9/8/2018
DATA    ,TABLEAU SOFTWARE INC ,200,2,9/8/2018
DBA     ,INVESCO DB AGRIC     ,34000,73,9/8/2018
DBC     ,INVESCO DB COMMODITY ,169128,226,9/8/2018
DBEF    ,XTRACKERS MSCI EAFE  ,1200,5,9/8/2018
DBEU    ,XTRACKERS MSCI EUROP ,1000,10,9/8/2018
DCI     ,DONALDSON CO INC     ,4900,36,9/8/2018
DDR     ,DDR CORP             ,47470,388,9/8/2018
DE      ,DEERE CO             ,700,6,9/8/2018
DEI     ,DOUGLAS EMMETT       ,34900,225,9/8/2018
DFS     ,DISCOVER FIN SVCS    ,54200,384,9/8/2018
DG      ,DOLLAR GENERAL CORP  ,500,5,9/8/2018
DGX     ,QUEST DIAGNOSTC      ,300,3,9/8/2018
DHI     ,D R HORTON INC       ,9300,65,9/8/2018
DHR     ,DANAHER CP           ,7600,49,9/8/2018
DIA     ,SPDR DJIA ETF TRUST  ,3400,34,9/8/2018
DIS     ,WALT DISNEYDISNEY C  ,30000,221,9/8/2018
DISCA   ,DISCOVERY  INC       ,9100,67,9/8/2018
DISCK   ,DISCOVERY  INC C     ,4200,29,9/8/2018
DISH    ,DISH NETWORK CORP    ,14800,120,9/8/2018
DJP     ,IPATH BB COMMODITY   ,900,6,9/8/2018
DKS     ,DICK S SPORTING GDS  ,38300,286,9/8/2018
DLB     ,DOLBY LABORATORIES   ,300,3,9/8/2018
DLR     ,DIGITAL REALTY TRUST ,1200,11,9/8/2018
DLTR    ,DOLLAR TREE INC      ,11700,82,9/8/2018
DNB     ,THE NEW DB CORP      ,1200,6,9/8/2018
DNKN    ,DUNKIN  BRANDS GROUP ,600,6,9/8/2018
DOCU    ,DOCUSIGN  INC CMN    ,4000,20,9/8/2018
DOV     ,DOVER CP             ,12300,123,9/8/2018
DOX     ,AMDOCS LTD ORD       ,1800,7,9/8/2018
DPZ     ,DOMINOS PIZZA INC    ,100,1,9/8/2018
DRE     ,DUKE REALTY CP       ,17300,153,9/8/2018
DRI     ,DARDEN RESTAURANTS   ,200,2,9/8/2018
DTE     ,D T E ENERGY CO HLDG ,100,1,9/8/2018
DUK     ,DUKE ENERGY CP HL CO ,5265,40,9/8/2018
DVA     ,DAVITA INC CMN STK   ,3000,24,9/8/2018
DVMT    ,DELL TECHNOLOGIES V  ,2900,18,9/8/2018
DVN     ,DEVON ENERGY CP OK   ,56700,443,9/8/2018
DVY     ,ISHARES SELECT DIVD  ,600,4,9/8/2018
DWDP    ,DOWDUPONT INC        ,32900,220,9/8/2018
DXC     ,DXC TECHNOLOGY CO    ,200,1,9/8/2018
DXCM    ,DEXCOM               ,1100,5,9/8/2018
DXJ     ,WISDOMTREE JAP HDG   ,11700,117,9/8/2018
EA      ,ELECTRONIC ARTS INC  ,1100,8,9/8/2018
EAF     ,GRAFTECH INTL LTD    ,600,6,9/8/2018
EBAY    ,EBAY INC             ,65700,538,9/8/2018
ECL     ,ECOLAB INC           ,5700,38,9/8/2018
ED      ,CONS EDISON INC      ,3100,28,9/8/2018
EEFT    ,EURONET WORLDWIDE    ,200,2,9/8/2018
EEM     ,ISHARES MSCI EMIF    ,1235277,3605,9/8/2018
EFA     ,ISHARES MSCI EAFE ET ,600486,1364,9/8/2018
EFX     ,EQUIFAX INC          ,4800,39,9/8/2018
EGN     ,ENERGEN CP           ,1300,13,9/8/2018
EHC     ,ENCOMPASS HEALTH     ,1300,12,9/8/2018
EIDO    ,ISHARES MSCI INDONES ,4800,48,9/8/2018
EIX     ,EDISON INTL          ,2000,18,9/8/2018
EL      ,ESTEE LAUDER COS INC ,700,7,9/8/2018
ELS     ,EQUITY LIFESTYLE PRP ,300,1,9/8/2018
EMB     ,ISHARES JP MORGAN    ,9900,99,9/8/2018
EMLC    ,VE VCTRS JP M EM     ,86726,552,9/8/2018
EMN     ,EASTMAN CHEM CO      ,600,6,9/8/2018
EMR     ,EMERSON ELEC CO      ,8900,63,9/8/2018
ENR     ,ENERGIZER HLDS INC   ,7500,49,9/8/2018
EOG     ,EOG RESOURCES INC    ,1100,11,9/8/2018
EPAM    ,EPAM SYSTEMS  INC    ,600,6,9/8/2018
EPI     ,WISDOMTREE INDIA     ,62800,369,9/8/2018
EPR     ,EPR PROPERTIES       ,400,3,9/8/2018
EQC     ,EQUITY COMMONWEALTH  ,27200,224,9/8/2018
EQH     ,AXA EQUITABLE HOLDIN ,3000,11,9/8/2018
EQIX    ,EQUINIX  INC         ,100,1,9/8/2018
EQR     ,EQUITY RESIDENTAL    ,1400,10,9/8/2018
EQT     ,EQT CORPORATION      ,2400,24,9/8/2018
ERUS    ,ISHS MSCI RUSSIA ETF ,200,1,9/8/2018
ES      ,EVERSOURCE ENERGY    ,4400,35,9/8/2018
ESRT    ,EMPIRE STATE REALTY  ,25700,101,9/8/2018
ESRX    ,EXPRESS SCRIPTS      ,2200,14,9/8/2018
ESS     ,ESSEX PRTY TR INC    ,300,3,9/8/2018
ETFC    ,ETRADE FINL CORP     ,15700,90,9/8/2018
ETN     ,EATON CP PLC         ,2800,27,9/8/2018
ETR     ,ENTERGY CP           ,300,3,9/8/2018
EUFN    ,ISHARES MSCI EUR FIN ,81050,592,9/8/2018
EUM     ,PROSHARES SHR MSCI E ,1200,2,9/8/2018
EV      ,EATON VANCE CP       ,2600,22,9/8/2018
EVHC    ,ENVISION HLTCR CP    ,7100,32,9/8/2018
EVR     ,EVERCORE INC         ,1600,16,9/8/2018
EVRG    ,EVERGY  INC          ,10700,50,9/8/2018
EW      ,EDWARDS LIFESCIENCES ,2600,15,9/8/2018
EWA     ,ISHARE MSCI AUSTRALI ,70566,268,9/8/2018
EWBC    ,EAST WEST BANCORP    ,600,6,9/8/2018
EWC     ,ISHARE MSCI CANADA   ,250092,662,9/8/2018
EWG     ,ISHARE MSCI GERMANY  ,33700,101,9/8/2018
EWH     ,ISHARE MSCI HONGKONG ,185500,921,9/8/2018
EWI     ,ISHARE MSCI ITALY    ,153800,921,9/8/2018
EWJ     ,ISHARE MSCI JAPAN IN ,315872,1841,9/8/2018
EWL     ,ISHS MSCI SWITZ ETF  ,22100,165,9/8/2018
EWM     ,ISHARE MSCI MALAYS F ,1900,15,9/8/2018
EWP     ,ISHS MSCI SPAIN ETF  ,3200,23,9/8/2018
EWQ     ,ISHARE MSCI FRANCE   ,91400,495,9/8/2018
EWS     ,ISHARE MSCI SINGAPOR ,3300,31,9/8/2018
EWT     ,ISHARE MSCI TAIWAN   ,332604,2476,9/8/2018
EWU     ,ISHARE MSCI UK ETF   ,7500,22,9/8/2018
EWW     ,ISHS MSCI MEXICO     ,33125,327,9/8/2018
EWY     ,ISHARE MSCI SO KOREA ,26000,258,9/8/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,427324,2811,9/8/2018
EXAS    ,EXACT SCIENCES COR   ,4300,19,9/8/2018
EXC     ,EXELON CORPORATION   ,70900,597,9/8/2018
EXEL    ,EXELIXIS  INC        ,13300,89,9/8/2018
EXP     ,EAGLE MATERIALS INC  ,1100,9,9/8/2018
EXPD    ,EXPEDITORS INTL      ,1400,14,9/8/2018
EXPE    ,EXPEDIA GROUP  INC   ,1800,18,9/8/2018
EXR     ,EXTRA SPACE STORAGE  ,1200,11,9/8/2018
EZU     ,ISHARE MSCI EUROZONE ,191739,879,9/8/2018
F       ,FORD MOTOR CO        ,762572,2021,9/8/2018
FAF     ,FIRST AMER CORP NEW  ,2100,17,9/8/2018
FANG    ,DIAMONDBACK ENERGY   ,2200,21,9/8/2018
FAST    ,FASTENAL CO          ,12000,112,9/8/2018
FB      ,FACEBOOK INC         ,45200,233,9/8/2018
FBHS    ,FORTUNE BRANDS HOME  ,3300,22,9/8/2018
FCE.A   ,FOREST CITY REL CL A ,3800,11,9/8/2018
FCG     ,FIRST TRUST NAT GS   ,200,2,9/8/2018
FCX     ,FREEPORT MCMORAN     ,197823,1342,9/8/2018
FDC     ,FIRST DATA CORP      ,43800,239,9/8/2018
FDS     ,FACTSET RESEARCH SYS ,300,3,9/8/2018
FDX     ,FEDEX CORP           ,200,2,9/8/2018
FE      ,FIRSTENERGY CP       ,50000,445,9/8/2018
FEX     ,FIRST TR LG CP ALPHA ,900,9,9/8/2018
FEYE    ,FIREEYE  INC         ,14400,50,9/8/2018
FEZ     ,SPDR EURO STOXX 50   ,181467,839,9/8/2018
FFIV    ,F5 NETWORKS  INC     ,100,1,9/8/2018
FHB     ,FIRST HAWAIIAN COMM  ,43800,192,9/8/2018
FHN     ,FIRST HORIZON NTL CP ,50100,360,9/8/2018
FICO    ,FAIR ISAAC CP        ,500,4,9/8/2018
FIS     ,FIDELITY NAT INF SVC ,300,3,9/8/2018
FISV    ,FISERV  INC          ,9600,80,9/8/2018
FITB    ,FIFTH THIRD BNCP     ,97651,800,9/8/2018
FL      ,FOOT LOCKER  INC     ,6200,44,9/8/2018
FLIR    ,FLIR SYSTEMS  INC    ,3300,27,9/8/2018
FLO     ,FLOWERS FOODS INC    ,25500,213,9/8/2018
FLOT    ,ISHARES FLOAT BOND   ,3800,10,9/8/2018
FLR     ,FLUOR CP NEW         ,2300,16,9/8/2018
FLS     ,FLOWSERVE CP         ,1200,12,9/8/2018
FLT     ,FLEETCOR TECH        ,300,3,9/8/2018
FMC     ,F M C CP             ,3400,28,9/8/2018
FNB     ,F N B CP             ,12696,72,9/8/2018
FND     ,FLOOR  DECOR HLDGS   ,5200,15,9/8/2018
FNF     ,FNF GROUP            ,1300,12,9/8/2018
FOX     ,21ST CENTRY FOX B CM ,41400,351,9/8/2018
FOXA    ,21ST CENTRY FOX A CM ,45400,235,9/8/2018
FRC     ,FIRST REPUBLIC BANK  ,100,1,9/8/2018
FRT     ,FEDERAL RLTY INV TR  ,300,3,9/8/2018
FSLR    ,FIRST SOLAR  INC     ,3200,27,9/8/2018
FTI     ,TECHNIPFMC PLC       ,3100,19,9/8/2018
FTNT    ,FORTINET  INC        ,1800,16,9/8/2018
FTV     ,FORTIVE CORP         ,8000,69,9/8/2018
FWONK   ,LIBERTY FMLA ONE C   ,4200,17,9/8/2018
FXD     ,FT CONSMR DISCRT AD  ,100,1,9/8/2018
FXI     ,ISHARES CHINA        ,318365,1442,9/8/2018
FXO     ,FT FINANCIALS ALPHDX ,1400,13,9/8/2018
FXU     ,FT UTILITIES ALPHADX ,100,1,9/8/2018
G       ,GENPACT LIMITED      ,3400,25,9/8/2018
GD      ,GEN DYNAMICS CP      ,700,7,9/8/2018
GDDY    ,GODADDY INC          ,500,5,9/8/2018
GDI     ,GARDNER DENVER HOLDI ,4400,44,9/8/2018
GDX     ,VE VECT GOLD MNRS    ,1725863,5057,9/8/2018
GDXJ    ,VANECK VECTORS JUNIO ,186193,1626,9/8/2018
GE      ,GEN ELECTRIC CO      ,482418,2616,9/8/2018
GGG     ,GRACO INC            ,300,3,9/8/2018
GILD    ,GILEAD SCIENCES  INC ,33010,253,9/8/2018
GIS     ,GEN MILLS INC        ,37351,310,9/8/2018
GLD     ,SPDR GOLD SHARES     ,5600,44,9/8/2018
GLIBA   ,GCI LIBERTY INC CM A ,100,1,9/8/2018
GLPI    ,GAMING  LEISURE      ,5100,46,9/8/2018
GLW     ,CORNING INC          ,98171,811,9/8/2018
GM      ,GENERAL MOTORS CO    ,130382,697,9/8/2018
GNTX    ,GENTEX CORP          ,22000,201,9/8/2018
GOOG    ,ALPHABET CL C CAP    ,200,2,9/8/2018
GOOGL   ,ALPHABET CL A CMN    ,2800,24,9/8/2018
GOVT    ,ISHARES US TREASURY  ,7400,17,9/8/2018
