symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,33400,266,10/27/2018
AA      ,ALCOA CORP           ,15100,151,10/27/2018
AAL     ,AMERICAN AIRLINES GP ,20200,112,10/27/2018
AAP     ,ADVANCE AUTO PARTS   ,1500,12,10/27/2018
AAPL    ,APPLE INC            ,9700,62,10/27/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,200,2,10/27/2018
ABBV    ,ABBVIE INC           ,15300,126,10/27/2018
ABC     ,AMERISOURCEBERGEN CP ,10836,91,10/27/2018
ABMD    ,ABIOMED INC          ,100,1,10/27/2018
ABT     ,ABBOTT LABORATORIES  ,30500,170,10/27/2018
ACC     ,AMERICAN CAMPUS COMM ,2800,23,10/27/2018
ACGL    ,ARCH CAPITAL GRP LTD ,54800,353,10/27/2018
ACHC    ,ACADIA HEALTHCR CO   ,1500,14,10/27/2018
ACM     ,AECOM                ,2200,22,10/27/2018
ACN     ,ACCENTURE PLC        ,1100,11,10/27/2018
ACWI    ,ISHARES MSCI ACWI    ,7600,68,10/27/2018
ACWX    ,ISHARES MSCI ACWI    ,200,2,10/27/2018
ADBE    ,ADOBE INC            ,8100,56,10/27/2018
ADI     ,ANALOG DEVICES CMN   ,8300,54,10/27/2018
ADM     ,ARCHER DANIELS MDLND ,9900,58,10/27/2018
ADP     ,AUTOMATIC DATA PROCS ,6600,21,10/27/2018
ADS     ,ALLIANCE DATA SYS CP ,100,1,10/27/2018
ADSK    ,AUTODESK INC         ,15900,80,10/27/2018
ADT     ,ADT INC              ,14200,92,10/27/2018
AEE     ,AMEREN CP            ,15090,135,10/27/2018
AEP     ,AMER ELECTRIC POW CO ,28300,206,10/27/2018
AES     ,THE AES CORPORATION  ,163411,973,10/27/2018
AET     ,AETNA INC NEW        ,600,6,10/27/2018
AFG     ,AMER FIN GRP HLD     ,200,2,10/27/2018
AFL     ,A F L A C INC        ,9500,81,10/27/2018
AGCO    ,AGCO CP              ,1300,12,10/27/2018
AGG     ,ISHARES CORE US AGR  ,99804,653,10/27/2018
AGIO    ,AGIOS PHARMACEUTICAL ,600,6,10/27/2018
AGNC    ,AGNC INVESTMENT CORP ,178726,1429,10/27/2018
AGO     ,ASSURED GUARANTY LTD ,6900,25,10/27/2018
AGR     ,AVANGRID  INC        ,9700,72,10/27/2018
AHL     ,ASPEN INSURANCE HLDG ,14000,89,10/27/2018
AIG     ,AMER INTL GROUP NEW  ,72400,519,10/27/2018
AIV     ,APT INV  MNGMNT CO   ,900,9,10/27/2018
AIZ     ,ASSURANT INC         ,2100,20,10/27/2018
AJG     ,GALLAGHER ARTHUR J   ,800,7,10/27/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,3700,37,10/27/2018
AL      ,AIR LEASING CORP     ,1400,13,10/27/2018
ALB     ,ALBEMARLE CP         ,1100,5,10/27/2018
ALGN    ,ALIGN TECHNOLOGY I   ,8400,74,10/27/2018
ALK     ,ALASKA AIR GROUP INC ,3300,32,10/27/2018
ALKS    ,ALKERMES PLC         ,5100,44,10/27/2018
ALL     ,ALLSTATE CP          ,1000,10,10/27/2018
ALLE    ,ALLEGION PLC         ,19500,130,10/27/2018
ALLY    ,ALLY FINANCIAL       ,21192,127,10/27/2018
ALNY    ,ALNYLAM PHARMACEUT   ,300,3,10/27/2018
ALSN    ,ALLISON TRANSMISSION ,4400,36,10/27/2018
ALXN    ,ALEXION PHARM INC    ,11800,94,10/27/2018
AMAT    ,APPLIED MATERIALS    ,36300,303,10/27/2018
AMCX    ,AMC NETWORKS CL A    ,2500,19,10/27/2018
AMD     ,ADV MICRO DEVICES    ,185100,1214,10/27/2018
AME     ,AMETEK INC           ,5600,53,10/27/2018
AMG     ,AFFILIATED MGRS GRP  ,300,3,10/27/2018
AMGN    ,AMGEN                ,1200,10,10/27/2018
AMH     ,AMERICAN HOMES 4 RNT ,3000,24,10/27/2018
AMJ     ,JP MORGAN ALERIAN ET ,6500,42,10/27/2018
AMLP    ,ALERIAN MLP          ,512356,1566,10/27/2018
AMP     ,AMERIPRISE FINANCIAL ,1500,7,10/27/2018
AMT     ,AMER TOWER CP        ,3300,26,10/27/2018
AMTD    ,TD AMERITRADE HD CM  ,8300,80,10/27/2018
AMZA    ,INFRACAP MLP ETF     ,200,2,10/27/2018
AMZN    ,AMAZONCOM INC        ,5000,39,10/27/2018
AN      ,AUTONATION INC       ,17600,142,10/27/2018
ANET    ,ARISTA NETWORKS  INC ,500,3,10/27/2018
ANGL    ,VE FALLEN ANGEL ETF  ,1700,17,10/27/2018
ANSS    ,ANSYS INC            ,1000,7,10/27/2018
ANTM    ,ANTHEM  INC          ,1600,16,10/27/2018
AON     ,AON PLC              ,3200,24,10/27/2018
AOS     ,SMITH A O CORP       ,7400,35,10/27/2018
APA     ,APACHE CP            ,8600,86,10/27/2018
APC     ,ANADARKO PETROLEUM   ,7100,53,10/27/2018
APD     ,AIR PRODUCTS CHEM    ,800,7,10/27/2018
APH     ,AMPHENOL CP          ,8400,69,10/27/2018
APLE    ,APPLE HOSPTLITY REIT ,28746,191,10/27/2018
APTV    ,APTIV PLC            ,4400,17,10/27/2018
APY     ,APERGY CP            ,100,1,10/27/2018
AR      ,ANTERO RESOURCES CP  ,13500,116,10/27/2018
ARE     ,ALEXANDRIA RL EST EQ ,900,7,10/27/2018
ARMK    ,ARAMARK              ,25300,154,10/27/2018
ARNC    ,ARCONIC INC          ,13900,91,10/27/2018
ARRS    ,ARRIS GROUP INC      ,3200,16,10/27/2018
ASB     ,ASSOC BANCCORP       ,8100,33,10/27/2018
ASH     ,ASHLAND GLOBAL       ,3800,30,10/27/2018
ASHR    ,XTRACKERS HARVEST CS ,1200,12,10/27/2018
ATH     ,ATHENE HOLDING LTD   ,100,1,10/27/2018
ATHN    ,ATHENAHEALTH  INC    ,1700,17,10/27/2018
ATO     ,ATMOS ENERGY CP      ,1700,11,10/27/2018
ATR     ,APTAR GROUP INC      ,300,3,10/27/2018
ATVI    ,ACTIVISION BLIZZARD  ,33700,312,10/27/2018
AVB     ,AVALONBAY CMTYS      ,200,2,10/27/2018
AVGO    ,BROADCOM INC         ,2800,9,10/27/2018
AVT     ,AVNET INC COMMON STK ,2100,19,10/27/2018
AVY     ,AVERY DENNISON CP    ,18300,178,10/27/2018
AWI     ,ARMSTRONG WORLD INDU ,1000,8,10/27/2018
AWK     ,AMERICAN WTR WRKS CO ,300,2,10/27/2018
AXP     ,AMER EXPRESS INC     ,10160,68,10/27/2018
AXS     ,AXIS CAP HLDGS LTD   ,400,4,10/27/2018
AXTA    ,AXALTA COATING SYSTM ,61200,205,10/27/2018
AYI     ,ACUITY BRANDS INC    ,300,3,10/27/2018
AZO     ,AUTOZONE INC         ,1800,14,10/27/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,3800,36,10/27/2018
BA      ,BOEING CO            ,6700,58,10/27/2018
BAC     ,BK OF AMERICA CP     ,377705,1392,10/27/2018
BAH     ,BOOZ ALLEN HAMLTN    ,3800,32,10/27/2018
BAX     ,BAXTER INTL INC      ,8000,63,10/27/2018
BBT     ,BBT CP               ,14700,134,10/27/2018
BBY     ,BEST BUY CO INC      ,3800,30,10/27/2018
BC      ,BRUNSWICK CP         ,13400,131,10/27/2018
BDN     ,BRANDYWINE REALTY TR ,51100,276,10/27/2018
BDX     ,BECTON DICKINSON  CO ,2300,9,10/27/2018
BEN     ,FRANKLIN RES INC     ,36030,214,10/27/2018
BERY    ,BERRY GLOBAL GROUP   ,16600,89,10/27/2018
BF.B    ,BROWN FORMAN INC B   ,1800,15,10/27/2018
BFAM    ,BRIGHT HORIZONS FMLY ,5300,32,10/27/2018
BG      ,BUNGE LTD            ,3600,30,10/27/2018
BGCP    ,BGC PARTNERS CL A    ,89900,196,10/27/2018
BHF     ,BRIGHTHOUSE FIN CMN  ,200,2,10/27/2018
BHGE    ,BAKER HUGHES A GE CO ,23500,136,10/27/2018
BIIB    ,BIOGEN INC CMN       ,6500,50,10/27/2018
BIL     ,SPDR  BBTR BARC 13   ,6100,61,10/27/2018
BIO     ,BIO RAD LABS CL A    ,100,1,10/27/2018
BIV     ,VANGUARD INT TRM BD  ,8300,56,10/27/2018
BK      ,BANK OF NY MELLON CP ,15900,142,10/27/2018
BKI     ,BLACK KNIGHT         ,900,5,10/27/2018
BKLN    ,INVESCO SR LOAN      ,24100,94,10/27/2018
BKU     ,BANKUNITED  INC      ,6600,60,10/27/2018
BLK     ,BLACKROCK INC        ,1000,6,10/27/2018
BLL     ,BALL CP              ,6200,48,10/27/2018
BLUE    ,BLUEBIRD BIO CMN     ,1500,12,10/27/2018
BLV     ,VANGUARD LT BD ETF   ,100,1,10/27/2018
BMRN    ,BIOMARIN PHARMACEUT  ,9400,62,10/27/2018
BMS     ,BEMIS CO INC         ,5400,46,10/27/2018
BMY     ,BRISTOLMYERS SQUIBB  ,39900,278,10/27/2018
BND     ,VANGUARD TTL BD MKT  ,67500,445,10/27/2018
BNDX    ,VANGUARD TL INTL BND ,23700,117,10/27/2018
BOH     ,BANK OF HAWAII CP    ,1200,12,10/27/2018
BOKF    ,BOK FINANCIAL CORP   ,1300,6,10/27/2018
BPOP    ,POPULAR  INC         ,2200,21,10/27/2018
BPR     ,BROOKFLD PPTY REIT A ,500,5,10/27/2018
BR      ,BROADRIDGE FIN SOL   ,400,4,10/27/2018
BRK.B   ,BERKSHIRE HATH HLD B ,2700,14,10/27/2018
BRKR    ,BRUKER CORPORATION   ,800,5,10/27/2018
BRO     ,BROWN  BROWN INC     ,20794,135,10/27/2018
BRX     ,BRIXMOR PPTY GP INC  ,23300,90,10/27/2018
BSCK    ,INV BLT 2020 CORP BD ,500,5,10/27/2018
BSV     ,VANGUARD ST BOND ETF ,600,1,10/27/2018
BSX     ,BOSTON SCIENTIFIC CP ,175051,1153,10/27/2018
BURL    ,BURLINGTON STORES    ,1100,11,10/27/2018
BWA     ,BORG WARNER INC      ,13600,113,10/27/2018
BWX     ,SPDR  BB BRCLY INTL  ,5261,38,10/27/2018
BWXT    ,BWX TECHNOLOGIES     ,300,3,10/27/2018
BXP     ,BOSTON PPTYS INC     ,900,8,10/27/2018
C       ,CITIGROUP INC        ,45900,315,10/27/2018
CA      ,CA INC               ,22454,191,10/27/2018
CACC    ,CREDIT ACCEPTANCE    ,600,5,10/27/2018
CAG     ,CONAGRA BRANDS  INC  ,32600,304,10/27/2018
CAH     ,CARDINAL HEALTH INC  ,14000,103,10/27/2018
CAT     ,CATERPILLAR INC      ,21500,146,10/27/2018
CB      ,CHUBB LTD            ,4600,46,10/27/2018
CBOE    ,CBOE GLOBAL MARKETS  ,200,2,10/27/2018
CBRE    ,CBRE GROUP  INC A    ,11800,95,10/27/2018
CBS     ,CBS CORP CL B        ,6700,58,10/27/2018
CBSH    ,COMMERCE BANCSHARES  ,900,4,10/27/2018
CBT     ,CABOT CP             ,1200,8,10/27/2018
CC      ,CHEMOURS CO          ,6000,54,10/27/2018
CCI     ,CROWN CASTLE INTL    ,7000,70,10/27/2018
CCK     ,CROWN HOLDINGS INC   ,6000,45,10/27/2018
CCL     ,CARNIVAL CORP        ,13400,100,10/27/2018
CDAY    ,CERIDIAN HCM HOLDING ,1400,9,10/27/2018
CDEV    ,CENTENNIAL RES CMN   ,13500,60,10/27/2018
CDK     ,CDK GLOBAL  INC      ,500,5,10/27/2018
CDNS    ,CADENCE DESIGN SYS   ,59500,463,10/27/2018
CDW     ,CDW CORPORATION      ,2600,16,10/27/2018
CE      ,CELANESE CORPORATION ,6000,57,10/27/2018
CEF     ,SPROTT PHYSICAL GOLD ,8400,74,10/27/2018
CELG    ,CELGENE CORP         ,18500,154,10/27/2018
CERN    ,CERNER CORP          ,15300,141,10/27/2018
CF      ,CF IND HLDGS INC     ,34000,272,10/27/2018
CFG     ,CITIZENS FINL GROUP  ,29746,228,10/27/2018
CFR     ,CULLEN FROST BNKRS   ,1100,11,10/27/2018
CFX     ,COLFAX CORPORATION   ,13900,113,10/27/2018
CGNX    ,COGNEX CP            ,4400,42,10/27/2018
CHD     ,CHURCH DWIGHT CO INC ,3800,35,10/27/2018
CHH     ,CHOICE HOTEL INT NEW ,1300,13,10/27/2018
CHK     ,CHESAPEAKE ENERGY CP ,629090,1906,10/27/2018
CHRW    ,CH ROBINSON WW       ,600,6,10/27/2018
CHTR    ,CHARTER COMMUNICATIO ,3000,9,10/27/2018
CI      ,CIGNA CP             ,8200,60,10/27/2018
CIM     ,CHIMERA INVESTMENT   ,24200,205,10/27/2018
CINF    ,CINCINNATI FINANCIAL ,3000,27,10/27/2018
CIT     ,CIT GROUP  INC       ,11200,98,10/27/2018
CL      ,COLGATE PALMOLIVE    ,11400,75,10/27/2018
CLGX    ,CORELOGIC  INC       ,6300,59,10/27/2018
CLH     ,CLEAN HARBORS INC    ,600,6,10/27/2018
CLNY    ,COLONY CAPITAL  INC  ,7800,40,10/27/2018
CLR     ,CONTINENTAL RESRCES  ,3800,34,10/27/2018
CMA     ,COMERICA INC         ,14500,124,10/27/2018
CMCSA   ,COMCAST CORP A       ,142987,1047,10/27/2018
CMD     ,CANTEL MEDICAL CORP  ,800,7,10/27/2018
CME     ,CME GROUP INC        ,11703,96,10/27/2018
CMG     ,CHIPOTLE MEX GRILL   ,1300,11,10/27/2018
CMI     ,CUMMINS INC          ,300,3,10/27/2018
CMS     ,CMS ENERGY CP        ,22600,152,10/27/2018
CNA     ,C N A FINANCIAL CP   ,1000,6,10/27/2018
CNC     ,CENTENE CORP         ,2800,27,10/27/2018
CNDT    ,CONDUENT INC         ,1000,8,10/27/2018
CNK     ,CINEMARK HLDGS INC   ,17600,123,10/27/2018
CNP     ,CENTERPOINT ENERGY   ,16100,89,10/27/2018
CNX     ,CNX RESOURCES CP     ,15000,91,10/27/2018
COF     ,CAPITAL ONE FINANCIA ,12400,101,10/27/2018
COG     ,CABOT OIL GAS CP     ,29500,215,10/27/2018
COHR    ,COHERENT INC         ,600,6,10/27/2018
COL     ,ROCKWELL COLLINS INC ,1900,6,10/27/2018
COLM    ,COLUMBIA SPRTSWR     ,2100,17,10/27/2018
COMM    ,COMMSCOPE HOLDING CO ,14800,69,10/27/2018
CONE    ,CYRUSONE INC CMN     ,1800,13,10/27/2018
COO     ,THE COOPER COS INC   ,100,1,10/27/2018
COP     ,CONOCOPHILLIPS       ,22000,210,10/27/2018
COR     ,CORESITE REALTY CORP ,6200,49,10/27/2018
COST    ,COSTCO WHOLESALE     ,1600,15,10/27/2018
COTY    ,COTY INC             ,163000,1349,10/27/2018
CPA     ,COPA HOLDINGS SA     ,100,1,10/27/2018
CPB     ,CAMPBELL SOUP CO     ,6400,35,10/27/2018
CPRT    ,COPART  INC          ,11500,94,10/27/2018
CPT     ,CAMDEN PROPERTY      ,700,3,10/27/2018
CR      ,CRANE CO CMN STK     ,1500,15,10/27/2018
CRI     ,CARTER S INC         ,4600,44,10/27/2018
CRL     ,CHARLES RIVER LAB    ,900,9,10/27/2018
CRM     ,SALESFORCECOM INC    ,16700,149,10/27/2018
CSCO    ,CISCO SYSTEMS INC    ,222052,1751,10/27/2018
CSGP    ,COSTAR GROUP INC     ,6100,60,10/27/2018
CSL     ,CARLISLE COS INC     ,3000,30,10/27/2018
CSX     ,CSX CORPORATION      ,13600,97,10/27/2018
CTAS    ,CINTAS CORP          ,3900,26,10/27/2018
CTL     ,CENTURYLINK  INC     ,30300,288,10/27/2018
CTLT    ,CATALENT  INC        ,600,6,10/27/2018
CTSH    ,COGNIZANT TECH SOL   ,2900,23,10/27/2018
CTXS    ,CITRIX SYSTEMS INC   ,6600,66,10/27/2018
CUBE    ,CUBESMART            ,5400,44,10/27/2018
CVS     ,CVS HEALTHCP         ,62600,514,10/27/2018
CVX     ,CHEVRON CORP         ,3400,33,10/27/2018
CW      ,CURTISS WRIGHT CP    ,100,1,10/27/2018
CWB     ,SPDR  BB BARCLAYS    ,5500,39,10/27/2018
CXO     ,CONCHO RESOURCES INC ,900,7,10/27/2018
CXP     ,COLUMBIA PPTY TRUST  ,18030,87,10/27/2018
CY      ,CYPRESS SEMICONDUCTR ,34400,293,10/27/2018
CZR     ,CAESARS ENTERTNMT    ,159031,1072,10/27/2018
D       ,DOMINION ENERGY  INC ,10100,88,10/27/2018
DAL     ,DELTA AIR LINES  INC ,20800,141,10/27/2018
DATA    ,TABLEAU SOFTWARE INC ,1000,8,10/27/2018
DBA     ,INVESCO DB AGRIC     ,3600,36,10/27/2018
DBC     ,INVESCO DB COMMODITY ,16000,48,10/27/2018
DBEF    ,XTRACKERS MSCI EAFE  ,123300,670,10/27/2018
DBEU    ,XTRACKERS MSCI EUROP ,29400,172,10/27/2018
DCI     ,DONALDSON CO INC     ,2200,22,10/27/2018
DE      ,DEERE CO             ,11700,60,10/27/2018
DEI     ,DOUGLAS EMMETT       ,2700,21,10/27/2018
DEM     ,WISDOMTREE EMERGING  ,100,1,10/27/2018
DFS     ,DISCOVER FIN SVCS    ,2200,20,10/27/2018
DG      ,DOLLAR GENERAL CORP  ,4500,25,10/27/2018
DGRO    ,ISHARES DIV GROWTH   ,2700,10,10/27/2018
DGX     ,QUEST DIAGNOSTC      ,74800,594,10/27/2018
DHI     ,D R HORTON INC       ,15200,109,10/27/2018
DHR     ,DANAHER CP           ,8600,72,10/27/2018
DIA     ,SPDR DJIA ETF TRUST  ,900,9,10/27/2018
DIS     ,WALT DISNEYDISNEY C  ,22500,205,10/27/2018
DISCA   ,DISCOVERY  INC       ,22600,97,10/27/2018
DISCK   ,DISCOVERY  INC C     ,31490,209,10/27/2018
DISH    ,DISH NETWORK CORP    ,18499,156,10/27/2018
DJP     ,IPATH BB COMMODITY   ,400,4,10/27/2018
DKS     ,DICK S SPORTING GDS  ,13300,131,10/27/2018
DLB     ,DOLBY LABORATORIES   ,1900,13,10/27/2018
DLR     ,DIGITAL REALTY TRUST ,900,9,10/27/2018
DLTR    ,DOLLAR TREE INC      ,1000,7,10/27/2018
DNB     ,THE NEW DB CORP      ,600,5,10/27/2018
DNKN    ,DUNKIN  BRANDS GROUP ,6300,57,10/27/2018
DOCU    ,DOCUSIGN  INC CMN    ,800,6,10/27/2018
DOV     ,DOVER CP             ,1500,15,10/27/2018
DPZ     ,DOMINOS PIZZA INC    ,1700,13,10/27/2018
DRE     ,DUKE REALTY CP       ,2200,20,10/27/2018
DRI     ,DARDEN RESTAURANTS   ,600,6,10/27/2018
DTE     ,D T E ENERGY CO HLDG ,5400,48,10/27/2018
DUK     ,DUKE ENERGY CP HL CO ,23800,214,10/27/2018
DVA     ,DAVITA INC CMN STK   ,800,8,10/27/2018
DVMT    ,DELL TECHNOLOGIES V  ,1400,3,10/27/2018
DVN     ,DEVON ENERGY CP OK   ,14000,114,10/27/2018
DVY     ,ISHARES SELECT DIVD  ,200,2,10/27/2018
DWDP    ,DOWDUPONT INC        ,166200,1181,10/27/2018
DXC     ,DXC TECHNOLOGY CO    ,16200,88,10/27/2018
DXCM    ,DEXCOM               ,600,6,10/27/2018
DXJ     ,WISDOMTREE JAP HDG   ,50760,488,10/27/2018
EA      ,ELECTRONIC ARTS INC  ,2200,11,10/27/2018
EAF     ,GRAFTECH INTL LTD    ,5300,22,10/27/2018
EBAY    ,EBAY INC             ,65600,546,10/27/2018
ECH     ,ISHS MSCI CHILE      ,4700,19,10/27/2018
ECL     ,ECOLAB INC           ,1000,10,10/27/2018
ECON    ,COLUMBIA E M C ETF   ,400,2,10/27/2018
ED      ,CONS EDISON INC      ,6400,54,10/27/2018
EEFT    ,EURONET WORLDWIDE    ,800,5,10/27/2018
EEM     ,ISHARES MSCI EMIF    ,813474,1158,10/27/2018
EEMV    ,ISHARES EM MIN VOL   ,100,1,10/27/2018
EFA     ,ISHARES MSCI EAFE ET ,471992,1172,10/27/2018
EFAV    ,ISHARES MSCI EAFE    ,200,1,10/27/2018
EFV     ,ISHARES MSCI EAFE VA ,10300,43,10/27/2018
EFX     ,EQUIFAX INC          ,18900,183,10/27/2018
EGN     ,ENERGEN CP           ,1200,12,10/27/2018
EHC     ,ENCOMPASS HEALTH     ,600,5,10/27/2018
EIDO    ,ISHARES MSCI INDONES ,3400,34,10/27/2018
EIX     ,EDISON INTL          ,5600,43,10/27/2018
EL      ,ESTEE LAUDER COS INC ,800,8,10/27/2018
ELS     ,EQUITY LIFESTYLE PRP ,800,8,10/27/2018
EMB     ,ISHARES JP MORGAN    ,23000,230,10/27/2018
EMLC    ,VE VCTRS JP M EM     ,103624,669,10/27/2018
EMN     ,EASTMAN CHEM CO      ,3300,33,10/27/2018
EMR     ,EMERSON ELEC CO      ,11400,81,10/27/2018
ENR     ,ENERGIZER HLDS INC   ,6100,47,10/27/2018
EOG     ,EOG RESOURCES INC    ,4700,47,10/27/2018
EPAM    ,EPAM SYSTEMS  INC    ,800,8,10/27/2018
EPI     ,WISDOMTREE INDIA     ,60367,496,10/27/2018
EPP     ,ISHARES MSCI EX JAP  ,200,2,10/27/2018
EPR     ,EPR PROPERTIES       ,900,9,10/27/2018
EQC     ,EQUITY COMMONWEALTH  ,800,5,10/27/2018
EQH     ,AXA EQUITABLE HOLDIN ,23000,73,10/27/2018
EQIX    ,EQUINIX  INC         ,2700,3,10/27/2018
EQR     ,EQUITY RESIDENTAL    ,2900,27,10/27/2018
EQT     ,EQT CORPORATION      ,34200,312,10/27/2018
ES      ,EVERSOURCE ENERGY    ,3200,31,10/27/2018
ESRT    ,EMPIRE STATE REALTY  ,14366,105,10/27/2018
ESRX    ,EXPRESS SCRIPTS      ,1100,11,10/27/2018
ESS     ,ESSEX PRTY TR INC    ,200,2,10/27/2018
ETFC    ,ETRADE FINL CORP     ,36800,292,10/27/2018
ETN     ,EATON CP PLC         ,4000,34,10/27/2018
ETR     ,ENTERGY CP           ,800,7,10/27/2018
EUFN    ,ISHARES MSCI EUR FIN ,65114,564,10/27/2018
EUM     ,PROSHARES SHR MSCI E ,8600,45,10/27/2018
EV      ,EATON VANCE CP       ,1700,17,10/27/2018
EVR     ,EVERCORE INC         ,400,4,10/27/2018
EVRG    ,EVERGY  INC          ,2800,19,10/27/2018
EW      ,EDWARDS LIFESCIENCES ,6300,59,10/27/2018
EWA     ,ISHARE MSCI AUSTRALI ,97000,439,10/27/2018
EWBC    ,EAST WEST BANCORP    ,12300,97,10/27/2018
EWC     ,ISHARE MSCI CANADA   ,50525,208,10/27/2018
EWG     ,ISHARE MSCI GERMANY  ,41600,188,10/27/2018
EWH     ,ISHARE MSCI HONGKONG ,290482,1967,10/27/2018
EWI     ,ISHARE MSCI ITALY    ,6900,67,10/27/2018
EWJ     ,ISHARE MSCI JAPAN IN ,160800,1126,10/27/2018
EWL     ,ISHS MSCI SWITZ ETF  ,57671,321,10/27/2018
EWM     ,ISHARE MSCI MALAYS F ,800,8,10/27/2018
EWP     ,ISHS MSCI SPAIN ETF  ,4000,22,10/27/2018
EWQ     ,ISHARE MSCI FRANCE   ,36400,233,10/27/2018
EWS     ,ISHARE MSCI SINGAPOR ,900,9,10/27/2018
EWT     ,ISHARE MSCI TAIWAN   ,557995,4429,10/27/2018
EWU     ,ISHARE MSCI UK ETF   ,40500,130,10/27/2018
EWW     ,ISHS MSCI MEXICO     ,9100,85,10/27/2018
EWY     ,ISHARE MSCI SO KOREA ,8800,68,10/27/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,206741,1244,10/27/2018
EXAS    ,EXACT SCIENCES COR   ,3800,17,10/27/2018
EXC     ,EXELON CORPORATION   ,7000,59,10/27/2018
EXEL    ,EXELIXIS  INC        ,10100,46,10/27/2018
EXP     ,EAGLE MATERIALS INC  ,2900,12,10/27/2018
EXPD    ,EXPEDITORS INTL      ,800,8,10/27/2018
EXPE    ,EXPEDIA GROUP  INC   ,15200,145,10/27/2018
EXR     ,EXTRA SPACE STORAGE  ,1500,15,10/27/2018
EZU     ,ISHARE MSCI EUROZONE ,84550,502,10/27/2018
F       ,FORD MOTOR CO        ,1529274,3077,10/27/2018
FAF     ,FIRST AMER CORP NEW  ,18700,107,10/27/2018
FANG    ,DIAMONDBACK ENERGY   ,100,1,10/27/2018
FAST    ,FASTENAL CO          ,2300,19,10/27/2018
FB      ,FACEBOOK INC         ,42503,203,10/27/2018
FBHS    ,FORTUNE BRANDS HOME  ,19500,178,10/27/2018
FCE.A   ,FOREST CITY REL CL A ,43300,184,10/27/2018
FCG     ,FIRST TRUST NAT GS   ,1200,8,10/27/2018
FCX     ,FREEPORT MCMORAN     ,152085,780,10/27/2018
FDC     ,FIRST DATA CORP      ,84434,640,10/27/2018
FDS     ,FACTSET RESEARCH SYS ,400,4,10/27/2018
FDX     ,FEDEX CORP           ,1200,11,10/27/2018
FE      ,FIRSTENERGY CP       ,18100,156,10/27/2018
FEYE    ,FIREEYE  INC         ,7500,40,10/27/2018
FEZ     ,SPDR EURO STOXX 50   ,98500,556,10/27/2018
FFIV    ,F5 NETWORKS  INC     ,1900,19,10/27/2018
FHB     ,FIRST HAWAIIAN COMM  ,5700,21,10/27/2018
FHN     ,FIRST HORIZON NTL CP ,39500,278,10/27/2018
FICO    ,FAIR ISAAC CP        ,700,7,10/27/2018
FIS     ,FIDELITY NAT INF SVC ,400,3,10/27/2018
FISV    ,FISERV  INC          ,1100,10,10/27/2018
FITB    ,FIFTH THIRD BNCP     ,70914,582,10/27/2018
FL      ,FOOT LOCKER  INC     ,4300,41,10/27/2018
FLIR    ,FLIR SYSTEMS  INC    ,200,2,10/27/2018
FLO     ,FLOWERS FOODS INC    ,13900,128,10/27/2018
FLOT    ,ISHARES FLOAT BOND   ,3300,11,10/27/2018
FLR     ,FLUOR CP NEW         ,2300,17,10/27/2018
FLRN    ,SPDR BB INV GRD FLT  ,700,4,10/27/2018
FLS     ,FLOWSERVE CP         ,4600,29,10/27/2018
FMC     ,F M C CP             ,100,1,10/27/2018
FNB     ,F N B CP             ,28663,129,10/27/2018
FND     ,FLOOR  DECOR HLDGS   ,7101,41,10/27/2018
FNF     ,FNF GROUP            ,57300,202,10/27/2018
FOX     ,21ST CENTRY FOX B CM ,38000,190,10/27/2018
FOXA    ,21ST CENTRY FOX A CM ,21900,139,10/27/2018
FPE     ,FIRST TR SECS  INCM  ,500,3,10/27/2018
FRC     ,FIRST REPUBLIC BANK  ,1700,4,10/27/2018
FSLR    ,FIRST SOLAR  INC     ,16700,160,10/27/2018
FTDR    ,FRONTDOOR INC CMN    ,300,2,10/27/2018
FTI     ,TECHNIPFMC PLC       ,26700,169,10/27/2018
FTSM    ,FIRST TRUST ETF IV   ,200,2,10/27/2018
FTV     ,FORTIVE CORP         ,20700,177,10/27/2018
FVD     ,FIRST TRUST VALUE LI ,100,1,10/27/2018
FWONK   ,LIBERTY FMLA ONE C   ,3500,10,10/27/2018
FXD     ,FT CONSMR DISCRT AD  ,200,1,10/27/2018
FXG     ,FT CNSMR STPLS ALPHA ,200,2,10/27/2018
FXH     ,FT HEALTH CR ALPHADX ,300,3,10/27/2018
FXI     ,ISHARES CHINA        ,514487,2637,10/27/2018
FXN     ,FT ENERGY ALPHADEX   ,1600,16,10/27/2018
FXO     ,FT FINANCIALS ALPHDX ,2600,19,10/27/2018
G       ,GENPACT LIMITED      ,1200,10,10/27/2018
GD      ,GEN DYNAMICS CP      ,8500,84,10/27/2018
GDDY    ,GODADDY INC          ,3700,25,10/27/2018
GDI     ,GARDNER DENVER HOLDI ,4800,45,10/27/2018
GDX     ,VE VECT GOLD MNRS    ,971161,2931,10/27/2018
GDXJ    ,VANECK VECTORS JUNIO ,134897,493,10/27/2018
GE      ,GEN ELECTRIC CO      ,1568239,3642,10/27/2018
GGG     ,GRACO INC            ,13900,126,10/27/2018
GILD    ,GILEAD SCIENCES  INC ,16000,148,10/27/2018
GIS     ,GEN MILLS INC        ,16400,115,10/27/2018
