symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,200,2,12/22/2018
AAC     ,AAC HOLDINGS  INC    ,100,1,12/22/2018
AAN     ,AARON S INC          ,2400,19,12/22/2018
AAOI    ,APPLIED OPTOELECT CM ,2600,25,12/22/2018
AAON    ,AAON INC             ,4100,19,12/22/2018
AAT     ,AMERICAN ASSETS TRST ,2500,16,12/22/2018
AAWW    ,ATLAS AIR WW         ,100,1,12/22/2018
AAXN    ,AXON ENTERPRISE  INC ,4500,39,12/22/2018
AB      ,ALLIANCEBERNSTEIN    ,2600,22,12/22/2018
ABB     ,ABB LTD              ,18189,104,12/22/2018
ABCB    ,AMERIS BANCORP       ,6200,32,12/22/2018
ABCD    ,CAMBIUM LEARNING GRP ,2000,20,12/22/2018
ABEO    ,ABEONA THERAPEUTICS  ,3900,33,12/22/2018
ABEV    ,AMBEV SA             ,370939,622,12/22/2018
ABG     ,ASBURY AUTOMOTIVE GR ,1800,18,12/22/2018
ABM     ,A B M INDUSTRIES INC ,31100,210,12/22/2018
ABR     ,ARBOR REALTY TR      ,17300,37,12/22/2018
ABTX    ,ALLEGIANCE BANC CS   ,540,2,12/22/2018
ABX     ,BARRICK GOLD CP      ,157050,573,12/22/2018
ACAD    ,ACADIA PHARMACEUTICA ,2800,21,12/22/2018
ACB     ,AURORA CANNABIS INC  ,31100,104,12/22/2018
ACBI    ,ATLANTIC CAPITAL CM  ,200,1,12/22/2018
ACCO    ,ACCO BRANDS CORP     ,5800,35,12/22/2018
ACET    ,ACETO CP             ,1200,4,12/22/2018
ACHN    ,ACHILLION PHARMACEUT ,75100,108,12/22/2018
ACIA    ,ACACIA COMMUNICA CM  ,900,8,12/22/2018
ACIW    ,ACI WORLDWIDE  INC   ,2200,16,12/22/2018
ACLS    ,AXCELIS TECH INC     ,1200,4,12/22/2018
ACOR    ,ACORDA THERAPEUTICS  ,3300,14,12/22/2018
ACRE    ,ARES COMMERCIAL R E  ,4200,10,12/22/2018
ACRS    ,ACLARIS THERAPTS CMN ,5200,45,12/22/2018
ACTG    ,ACACIA RESACACIA     ,1400,5,12/22/2018
ADAP    ,ADAPTIMMUNE THER ADS ,7500,23,12/22/2018
ADC     ,AGREE REALTY CP      ,1700,12,12/22/2018
ADMP    ,ADAMIS PHARMACEUTICL ,200,2,12/22/2018
ADMS    ,ADAMAS PHARMA CMN    ,6900,37,12/22/2018
ADRO    ,ADURO BIOTECH CMN    ,4200,12,12/22/2018
ADSW    ,ADVANCED DISPOSAL SV ,500,5,12/22/2018
ADTN    ,ADTRAN INC           ,3000,9,12/22/2018
ADUS    ,ADDUS HOMECARE CORPO ,100,1,12/22/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,500,1,12/22/2018
ADX     ,ADAMS DVRSFD FD      ,100,1,12/22/2018
AEG     ,AEGON N V ADR        ,38600,101,12/22/2018
AEGN    ,AEGION CORP CMN STK  ,900,5,12/22/2018
AEIS    ,ADVANCED ENERGY      ,1000,9,12/22/2018
AEL     ,AMER EQ INV LIFE HLD ,3400,17,12/22/2018
AEM     ,AGNICO EAGLE MINES   ,7200,66,12/22/2018
AEO     ,AMER EAGLE OUTFITTER ,21868,139,12/22/2018
AER     ,AERCAP HOLDINGS NV   ,5800,39,12/22/2018
AERI    ,AERIE PHARMACEUTICAL ,2700,12,12/22/2018
AFI     ,ARMSTRONG FLOORING   ,1400,6,12/22/2018
AG      ,FIRST MAJESTIC SILVE ,58800,154,12/22/2018
AGEN    ,AGENUS INC           ,23800,56,12/22/2018
AGI     ,ALAMOS GOLD INC      ,60600,153,12/22/2018
AGM     ,FED AGRICUL MTG C    ,300,1,12/22/2018
AGRO    ,ADECOAGRO SA         ,13190,21,12/22/2018
AGS     ,PLAYAGS  INC         ,200,2,12/22/2018
AGX     ,ARGAN INC            ,500,4,12/22/2018
AHH     ,ARMADA HOFFLER PPTY  ,1300,5,12/22/2018
AHT     ,ASHFORD HOSP TR INC  ,8500,26,12/22/2018
AI      ,ARLINGTON ASSET CL A ,18800,38,12/22/2018
AIMC    ,ALTRA INDTL MTN CMN  ,500,2,12/22/2018
AIMT    ,AIMMUNE THERAP CMN   ,6900,26,12/22/2018
AIN     ,ALBANY INTL CP CL A  ,800,6,12/22/2018
AINV    ,APOLLO INVESTMENT CO ,1900,7,12/22/2018
AIR     ,A A R CP             ,11100,67,12/22/2018
AIT     ,APPLIED IDNS TECH    ,1200,9,12/22/2018
AJRD    ,AEROJET ROCKETDYNE   ,2900,19,12/22/2018
AKAO    ,ACHAOGEN  INC CMN    ,100,1,12/22/2018
AKBA    ,AKEBIA THERAPEUTICS  ,41700,190,12/22/2018
AKCA    ,AKCEA THERAPUTIC CM  ,100,1,12/22/2018
AKR     ,ACADIA RLTY TR       ,3700,37,12/22/2018
AKRX    ,AKORN INC            ,48521,90,12/22/2018
AKS     ,A K STEEL HLDG CORP  ,90200,189,12/22/2018
ALDR    ,ALDER BIOPHARMA CMN  ,3400,16,12/22/2018
ALEX    ,ALEXANDER  BALDWIN   ,4300,10,12/22/2018
ALGT    ,ALLEGIANT TRAVEL COM ,300,3,12/22/2018
ALLK    ,ALLAKOS INC          ,300,3,12/22/2018
ALLO    ,ALLOGENE THER CM     ,2200,12,12/22/2018
ALLT    ,ALLOT COMMUNICATIONS ,300,2,12/22/2018
ALQA    ,ALLIQUA BIOMEDICAL   ,300,3,12/22/2018
ALRM    ,ALARMCOM CMN         ,6500,51,12/22/2018
ALTR    ,ALTAIR ENGNEERG CM A ,500,3,12/22/2018
ALV     ,AUTOLIV INC          ,1400,14,12/22/2018
ALYA    ,ALITHYA GRP A SUB VT ,200,2,12/22/2018
AM      ,ANTERO MIDSTREAM LP  ,700,3,12/22/2018
AMAG    ,AMAG PHARMACEUTICALS ,4259,12,12/22/2018
AMBA    ,AMBARELLA  INC       ,1300,13,12/22/2018
AMBC    ,AMBAC FINANCIAL GRP  ,1800,9,12/22/2018
AMBR    ,AMBER ROAD  INC      ,100,1,12/22/2018
AMC     ,AMC ENTERTAINMENT HL ,15753,84,12/22/2018
AMED    ,AMEDISYS INC         ,500,5,12/22/2018
AMGP    ,ANTERO MIDSTREAM GP  ,8300,15,12/22/2018
AMID    ,AMERICAN MIDSTREAM   ,1000,10,12/22/2018
AMKR    ,AMKOR TECHNOLOGY     ,5203,27,12/22/2018
AMN     ,AMN HEALTHCARE SVCS  ,2700,12,12/22/2018
AMPH    ,AMPHASTAR PHARMA CMN ,1200,6,12/22/2018
AMR     ,ALTA MESA RES CLA    ,18100,3,12/22/2018
AMRN    ,AMARIN CORP ADS      ,36825,95,12/22/2018
AMRS    ,AMYRIS  INC          ,10900,90,12/22/2018
AMRX    ,AMNEAL PHARM CL A    ,9400,48,12/22/2018
AMSC    ,AMER SUPERCONDUCTOR  ,100,1,12/22/2018
AMWD    ,AMER WOODMARK CP     ,3900,31,12/22/2018
AMX     ,AMERICA MOVIL  SAB   ,52100,251,12/22/2018
ANDX    ,ANDEAVOR LOGISTICS   ,1900,16,12/22/2018
ANF     ,ABERCROMBIE  FITCH   ,25901,165,12/22/2018
ANGI    ,ANGI HOMESERVICES A  ,10000,81,12/22/2018
ANGO    ,ANGIODYNAMICS INC    ,500,3,12/22/2018
ANH     ,ANWORTH MTG ASSET CP ,13832,72,12/22/2018
ANIK    ,ANIKA THERAPEUTICS   ,100,1,12/22/2018
ANIP    ,ANI  PHARMA INC      ,600,4,12/22/2018
AOBC    ,AMERN OUTDOOR BDS CM ,4638,43,12/22/2018
AOD     ,ABERDEEN TOTAL DYN   ,2100,9,12/22/2018
APAM    ,ARTISAN PTNRS ASSET  ,3748,25,12/22/2018
APHA    ,APHRIA INC           ,33300,55,12/22/2018
APLS    ,APELLIS PHARMA CMN   ,300,1,12/22/2018
APO     ,APOLLO GLOBAL MGMNT  ,6200,23,12/22/2018
APOG    ,APOGEE ENTRPR INC    ,4400,37,12/22/2018
APPN    ,APPIAN CORP CL A CMN ,100,1,12/22/2018
APPS    ,DIGITAL TURBINE CMN  ,100,1,12/22/2018
APTI    ,APPTIO  INC CL A CM  ,4724,24,12/22/2018
APTS    ,PREFERRED APARTMENT  ,3100,13,12/22/2018
APU     ,AMERIGAS PARTNERS LP ,1100,7,12/22/2018
AQMS    ,AQUA METALS  INC CM  ,200,2,12/22/2018
AQN     ,ALGONQUIN POWER  UT  ,14700,35,12/22/2018
AQUA    ,EVOQUA WATER TECHNOL ,2900,29,12/22/2018
ARA     ,AMERICAN RENAL ASSOC ,400,4,12/22/2018
ARAY    ,ACCURAY INCORPORATED ,26272,37,12/22/2018
ARCB    ,ARCBEST CORP         ,2000,14,12/22/2018
ARCC    ,ARES CAPITAL CORP    ,44000,93,12/22/2018
ARCH    ,ARCH COAL  INC       ,800,8,12/22/2018
ARDX    ,ARDELYX  INC CMN     ,600,6,12/22/2018
ARES    ,ARES MANAGEMENT CP C ,7300,55,12/22/2018
AREX    ,APPROACH RES INC     ,200,2,12/22/2018
ARGO    ,ARGO GROUP INTL HLDS ,2900,14,12/22/2018
ARGX    ,ARGENX SE ADS        ,100,1,12/22/2018
ARI     ,APOLLO COMMERCIAL RE ,15500,58,12/22/2018
ARLP    ,ALLIANCE RESOURCE PT ,1100,9,12/22/2018
ARNA    ,ARENA PHARMACEUTICAL ,3900,24,12/22/2018
AROC    ,ARCHROCK  INC        ,9600,57,12/22/2018
ARQL    ,ARQULE  INC          ,200,2,12/22/2018
ARR     ,ARMOUR RESIDENTIAL R ,14130,39,12/22/2018
ARRY    ,ARRAY BIOPHARMA INC  ,19689,64,12/22/2018
ARWR    ,ARROWHEAD PHARMA     ,1409,11,12/22/2018
ASA     ,A S A GOLD A  PRECS  ,400,2,12/22/2018
ASC     ,ARDMORE SHIPPING CP  ,5044,25,12/22/2018
ASGN    ,ASGN INCORPORATED    ,6400,29,12/22/2018
ASMB    ,ASSEMBLY BIOSCIENCES ,1500,3,12/22/2018
ASML    ,ASML HLDG NY REG     ,1000,7,12/22/2018
ASNA    ,ASCENA RETAIL GRP CM ,51565,84,12/22/2018
ASPS    ,ALTISOURCE PORTFOLIO ,600,4,12/22/2018
ASRT    ,ASSERTIO THERAPEUTIC ,9000,46,12/22/2018
ASTE    ,ASTEC INDS INC       ,1000,8,12/22/2018
ASUR    ,ASURE SOFTWARE       ,100,1,12/22/2018
ASX     ,ASE TECH ADS         ,1700,12,12/22/2018
AT      ,ATLANTIC POWER CORP  ,2900,23,12/22/2018
ATEN    ,A10 NETWORKS  INC    ,7000,35,12/22/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,2400,22,12/22/2018
ATHM    ,AUTOHOME INC         ,10300,103,12/22/2018
ATHX    ,ATHERSYS INC         ,200,2,12/22/2018
ATI     ,ALLEGHENY TECH NEW   ,3100,23,12/22/2018
ATKR    ,ATKORE INTL GRP INC  ,4800,40,12/22/2018
ATRA    ,ATARA BIOTHERAP CMN  ,1200,8,12/22/2018
ATRC    ,ATRICURE  INC        ,1600,7,12/22/2018
ATRO    ,ASTRONICS CP         ,1600,10,12/22/2018
ATRS    ,ANTARES PHARMA CMN   ,1100,4,12/22/2018
ATSG    ,AIR TRANSPORT        ,47400,137,12/22/2018
ATTU    ,ATTUNITY LTD         ,500,4,12/22/2018
ATU     ,ACTUANT CORP NEW     ,8200,62,12/22/2018
ATUS    ,ALTICE USA  INC      ,16200,71,12/22/2018
AU      ,ANGLOGOLD ASHANTI LT ,11300,43,12/22/2018
AUO     ,AU OPTRONICS CP ADS  ,5800,14,12/22/2018
AUPH    ,AURINIA PHARM ORD    ,100,1,12/22/2018
AUTL    ,AUTOLUS THERPTCS ADS ,300,1,12/22/2018
AUY     ,YAMANA GOLD INC      ,116300,174,12/22/2018
AVA     ,AVISTA CORP          ,3100,31,12/22/2018
AVAV    ,AEROVIRONMENT  INC   ,700,6,12/22/2018
AVD     ,AMER VANGUARD CP     ,200,2,12/22/2018
AVDL    ,AVADEL PHARMACEUTICA ,6000,10,12/22/2018
AVEO    ,AVEO PHARMACEUTICALS ,2200,7,12/22/2018
AVID    ,AVID TECH INC        ,1200,4,12/22/2018
AVLR    ,AVALARA  INC         ,900,3,12/22/2018
AVNS    ,AVANOS MEDICAL  INC  ,1800,17,12/22/2018
AVP     ,AVON PRODUCTS INC    ,119216,511,12/22/2018
AVRO    ,AVROBIO  INC CMN     ,900,4,12/22/2018
AVX     ,A V X CORP           ,3004,16,12/22/2018
AVXL    ,ANAVEX LF SC CM      ,1300,4,12/22/2018
AVYA    ,AVAYA HOLDINGS CORP  ,6234,41,12/22/2018
AWF     ,ALLIANCEBERNSTEIN IN ,7300,55,12/22/2018
AWP     ,ABRDN GL PR PRP FD   ,1800,11,12/22/2018
AWR     ,AMER ST WATER        ,2096,15,12/22/2018
AX      ,AXOS FINANCIAL  INC  ,1500,13,12/22/2018
AXAS    ,ABRAXAS PETRO CORP   ,33700,256,12/22/2018
AXDX    ,ACCELERATE DIAGNOSTI ,4100,14,12/22/2018
AXE     ,ANIXTER INTL INC     ,600,5,12/22/2018
AXGN    ,AXOGEN INC CMN       ,22000,75,12/22/2018
AXL     ,AMER AXLEMFG HLDS    ,15647,58,12/22/2018
AXON    ,AXOVANT SCIENCES CMN ,500,5,12/22/2018
AXTI    ,AXT INC              ,1300,9,12/22/2018
AY      ,ATLANTICA YIELD PLC  ,9000,21,12/22/2018
AYR     ,AIRCASTLE LTD CMN ST ,5100,16,12/22/2018
AYX     ,ALTERYX  INC         ,500,5,12/22/2018
AZN     ,ASTRAZENECA PLC ADS  ,16596,144,12/22/2018
AZZ     ,AZZ INC              ,200,1,12/22/2018
B       ,BARNES GP INC        ,2400,19,12/22/2018
BABA    ,ALIBABA GROUP HL LTD ,2600,13,12/22/2018
BABY    ,NATUS MEDICAL INC    ,800,5,12/22/2018
BAK     ,BRASKEM SA ADR       ,800,6,12/22/2018
BAM     ,BROOKFIELD ASSET MGT ,3200,25,12/22/2018
BANC    ,BANC OF CALIFORNIA   ,14400,87,12/22/2018
BANR    ,BANNER CORPORATION   ,800,6,12/22/2018
BAS     ,BASIC ENERGY SRVC    ,200,2,12/22/2018
BATRK   ,LIBERTY BRAVES CS C  ,800,6,12/22/2018
BB      ,BLACKBERRY LIMITED   ,125740,808,12/22/2018
BBAX    ,JPMORGAN BETABUILDER ,400,1,12/22/2018
BBBY    ,BED BATH  BEYOND     ,20473,100,12/22/2018
BBD     ,BANCO BRADESCO ADS   ,329852,696,12/22/2018
BBDC    ,BARINGS BDC  INC     ,8500,36,12/22/2018
BBEU    ,JPMORGAN BETABUILDER ,500,2,12/22/2018
BBJP    ,JPMORGAN BETABUILDER ,3700,11,12/22/2018
BBL     ,BHP GROUP PLC SP ADR ,1600,12,12/22/2018
BBVA    ,BANCO BILBAO ARG SA  ,114364,757,12/22/2018
BCC     ,BOISE CASCADE LLC    ,942,9,12/22/2018
BCE     ,B C E INC            ,1100,8,12/22/2018
BCEI    ,BONANZA CREEK NRG    ,400,3,12/22/2018
BCH     ,BANCO DE CHILE ADS   ,3700,12,12/22/2018
BCO     ,BRINKS COMPANY       ,600,6,12/22/2018
BCOR    ,BLUCORA  INC CMN     ,1300,5,12/22/2018
BCOV    ,BRIGHTCOVE INC       ,300,2,12/22/2018
BCPC    ,BALCHEM CP           ,1600,11,12/22/2018
BCRX    ,BIOCRYST PHARMA INC  ,1900,10,12/22/2018
BCS     ,BARCLAYS PLC ADR     ,58800,144,12/22/2018
BCX     ,BLACKROCK RES   CMD  ,900,9,12/22/2018
BDC     ,BELDEN INC           ,1300,11,12/22/2018
BDGE    ,BRIDGE BANCORP INC   ,200,2,12/22/2018
BDJ     ,BLACKROCK ENHANCED D ,6200,30,12/22/2018
BDSI    ,BIODELIVERY SCI INTL ,2900,6,12/22/2018
BE      ,BLOOM NRG CP CL A    ,400,4,12/22/2018
BEAT    ,BIOTELEMETRY  INC    ,2400,22,12/22/2018
BECN    ,BEACON ROOFING SUPPL ,1200,8,12/22/2018
BEL     ,BELMOND LTD CL A     ,18482,63,12/22/2018
BFR     ,BBVA BANCO FRANCES   ,100,1,12/22/2018
BGB     ,BLACKSTONE GSO STRAT ,400,4,12/22/2018
BGFV    ,BIG 5 SPORTING       ,1800,4,12/22/2018
BGG     ,BRIGGS STRATTON   DC ,3400,18,12/22/2018
BGH     ,BARINGS GLOBAL SHORT ,100,1,12/22/2018
BGNE    ,BEIGENE  LTD ADS     ,200,2,12/22/2018
BGS     ,BG FOODS INC         ,3100,18,12/22/2018
BGSF    ,BG STAFFING          ,300,3,12/22/2018
BGY     ,BLKRCK ENHNCD INTL   ,400,4,12/22/2018
BHC     ,BAUSCH HLTH CO       ,27300,140,12/22/2018
BHE     ,BENCHMARK ELECTRONIC ,11300,45,12/22/2018
BHLB    ,BERKSHIRE HILL BNCP  ,6200,50,12/22/2018
BHP     ,BHP BILLITON LIMITED ,3300,19,12/22/2018
BHP     ,BHP GROUP LIMITED    ,6400,32,12/22/2018
BHR     ,BRAEMAR HOTELS  RES  ,1500,7,12/22/2018
BHVN    ,BIOHAVEN PHARMACEUTI ,1800,9,12/22/2018
BID     ,SOTHEBYS             ,24400,121,12/22/2018
BIDU    ,BAIDU  INC           ,7900,78,12/22/2018
BIG     ,BIG LOTS INC         ,10300,79,12/22/2018
BILI    ,BILIBILI INC ADS     ,400,4,12/22/2018
BIOS    ,BIOSCRIP INC         ,11445,50,12/22/2018
BIP     ,BROOKFIELD INFRASTRU ,2200,20,12/22/2018
BIT     ,BLACKROCK MULTISCTR  ,400,1,12/22/2018
BITA    ,BITAUTO HOLDINGS LTD ,6800,47,12/22/2018
BJ      ,BJ S WHOLESALE CLUB  ,5922,53,12/22/2018
BJRI    ,BJ S RESTAURANTS INC ,1400,10,12/22/2018
BKCC    ,BLACKROCK CPTL INVT  ,1400,12,12/22/2018
BKD     ,BROOKDALE SENIOR LVG ,16643,67,12/22/2018
BKE     ,BUCKLE INC           ,4662,42,12/22/2018
BKH     ,BLACK HILLS CP       ,4200,39,12/22/2018
BKS     ,BARNES  NOBLE        ,11555,73,12/22/2018
BL      ,BLACKLINE  INC CM    ,200,2,12/22/2018
BLBD    ,BLUE BIRD CORP       ,100,1,12/22/2018
BLCM    ,BELLICUM PHARMA COMM ,2000,19,12/22/2018
BLD     ,TOPBUILD CORP        ,1100,9,12/22/2018
BLDP    ,BALLARD POWER SYS    ,1400,7,12/22/2018
BLDR    ,BUILDERS FIRSTSOURCE ,16000,112,12/22/2018
BLKB    ,BLACKBAUD  INC       ,4200,17,12/22/2018
BLMN    ,BLOOMIN  BRANDS  INC ,10500,62,12/22/2018
BLW     ,BLACKROCK LTD DUR IN ,500,2,12/22/2018
BLX     ,BANCO LATINOAMER SA  ,4500,19,12/22/2018
BMA     ,BANCO MACRO SA       ,2300,21,12/22/2018
BMCH    ,BMC STOCK HOLDINGS   ,5400,24,12/22/2018
BMI     ,BADGER METER INC     ,500,5,12/22/2018
BMO     ,BANK OF MONTREAL     ,1800,11,12/22/2018
BMTC    ,BRYN MAWR BANK CORP  ,300,1,12/22/2018
BNED    ,BARNES  NOBLE EDUCA  ,1900,13,12/22/2018
BNFT    ,BENEFITFOCUS CMN     ,7200,38,12/22/2018
BNS     ,BANK OF NOVA SCOTIA  ,1500,14,12/22/2018
BOE     ,BLACKRCK ENHNCD GLBL ,6600,22,12/22/2018
BOJA    ,BOJANGLES INC CS     ,4400,44,12/22/2018
BOLD    ,AUDENTES THERAP CS   ,510,5,12/22/2018
BOOM    ,DMC GLOBAL INC       ,900,4,12/22/2018
BOOT    ,BOOT BARN HLDS  INC  ,9660,80,12/22/2018
BOX     ,BOX  INC CL A        ,30600,229,12/22/2018
BP      ,BP PLC               ,77332,595,12/22/2018
BPFH    ,BOSTON PVT FINL HLDG ,7600,32,12/22/2018
BPI     ,BRIDGEPOINT EDUCATIO ,200,2,12/22/2018
BPL     ,BUCKEYE PARTNERS LTD ,2600,16,12/22/2018
BPMC    ,BLUEPRINT MEDI CM ST ,2900,18,12/22/2018
BPMP    ,BP MIDSTREAM PARTNER ,400,3,12/22/2018
BPT     ,B P PRUDHOE BAY UTS  ,700,7,12/22/2018
BPY     ,BROOKFIELD PPTY PRTN ,7300,37,12/22/2018
BRC     ,BRADY CP CL A        ,3100,21,12/22/2018
BRFS    ,BRF  SA              ,53270,248,12/22/2018
BRG     ,BLUEROCK RESIDENTIAL ,2600,5,12/22/2018
BRKL    ,BROOKLINE BANCORP    ,12300,41,12/22/2018
BRKS    ,BROOKS AUTOMATION    ,3800,28,12/22/2018
BRS     ,BRISTOW GROUP INC    ,11300,34,12/22/2018
BRSS    ,GLOBAL BRASS AND CPR ,700,6,12/22/2018
BSAC    ,BANCO SANTANDER  CHI ,4300,28,12/22/2018
BSBR    ,BANCO SANTANDER BRZL ,14700,47,12/22/2018
BSIG    ,BRIGHTSPHERE INVESTM ,40000,71,12/22/2018
BSM     ,BLACK STONE MINERALS ,4700,17,12/22/2018
BSMX    ,BANCO SANTANDER MX   ,19900,54,12/22/2018
BSTI    ,BEST INC ADR         ,600,5,12/22/2018
BT      ,BT GROUP PLC ADS     ,6200,24,12/22/2018
BTE     ,BAYTEX ENERGY CORP   ,128695,291,12/22/2018
BTG     ,B2GOLD CORP          ,69700,44,12/22/2018
BTI     ,BRITISH AMER TOB ADR ,4600,31,12/22/2018
BTT     ,BLACKROCK MUNI       ,2600,25,12/22/2018
BTU     ,PEABODY ENERGY CP    ,2400,24,12/22/2018
BTZ     ,BLACKROCK CRDT TRUST ,200,2,12/22/2018
BUD     ,ANH BSCH INB SA ADR  ,2200,20,12/22/2018
BUSE    ,FIRST BUSEY CORP     ,1200,6,12/22/2018
BV      ,BRIGHTVIEW HOLDINGS  ,8500,74,12/22/2018
BVN     ,BUENAVENTURA MINING  ,9705,57,12/22/2018
BX      ,BLACKSTONE GRP LP UT ,46700,255,12/22/2018
BXMT    ,BLACKSTONE MTG TR    ,26200,101,12/22/2018
BXMX    ,NUVEEN SP BUY WRITE  ,800,3,12/22/2018
BXS     ,BANCORPSOUTH BANK    ,4300,35,12/22/2018
BYD     ,BOYD GAMING CORP     ,11900,87,12/22/2018
BZH     ,BEAZER HOMES USA INC ,2300,22,12/22/2018
BZUN    ,BAOZUN INC ADS       ,4200,22,12/22/2018
CACI    ,C A C I INTL CL A    ,700,7,12/22/2018
CADE    ,CADENCE BANCORP      ,2600,26,12/22/2018
CAE     ,CAE INC              ,100,1,12/22/2018
CAF     ,MORGAN STANLEY CHINA ,400,4,12/22/2018
CAJ     ,CANON INC ADR        ,13635,79,12/22/2018
CAKE    ,CHEESECAKE FACT      ,4047,33,12/22/2018
CAL     ,CALERES  INC         ,1300,8,12/22/2018
CALM    ,CALMAINE FOODS IN    ,14015,72,12/22/2018
CALX    ,CALIX  INC           ,2937,19,12/22/2018
CAMP    ,CALAMP CORP          ,9100,61,12/22/2018
CAR     ,AVIS BUDGET GROUP  I ,2400,23,12/22/2018
CARA    ,CARA THERAPEUTICS    ,2100,18,12/22/2018
CARB    ,CARBONITE  INC       ,3000,25,12/22/2018
CARG    ,CARGURUS CL A CMN    ,1000,4,12/22/2018
CARO    ,CAROLINA FINACL CMN  ,400,3,12/22/2018
CARS    ,CARSCOM INC          ,2400,8,12/22/2018
CASH    ,META FINANCIAL GRP   ,200,1,12/22/2018
CASI    ,CASI PHRMACTCLS INC  ,400,4,12/22/2018
CATM    ,CARDTRONICS PLC      ,1600,16,12/22/2018
CATO    ,CATO CORP CL A       ,200,2,12/22/2018
CATY    ,CATHAY GENL BNCP     ,3700,26,12/22/2018
CBAY    ,CYMABAY THERAPEUTICS ,4800,18,12/22/2018
CBB     ,CINCINNATI BELL INC  ,29800,83,12/22/2018
CBD     ,COMPANHIA BRASIL ADS ,9400,39,12/22/2018
CBIO    ,CATALYST BIO INC     ,400,2,12/22/2018
CBL     ,C B L  ASSOC PRP     ,51546,101,12/22/2018
CBLK    ,CARBON BLACK  INC CM ,500,5,12/22/2018
CBM     ,CAMBREX CP           ,1500,12,12/22/2018
CBPO    ,CHINA BIOLOGIC PRODU ,2800,24,12/22/2018
CBPX    ,CONTINENTAL BLDGS PD ,3200,19,12/22/2018
CBRL    ,CRACKER BARREL       ,800,3,12/22/2018
CBU     ,COMMUNITY BK SYS INC ,1400,9,12/22/2018
CBZ     ,CBIZ INC             ,1500,6,12/22/2018
CCEP    ,COCACOLA EUROPEAN P  ,4100,26,12/22/2018
CCJ     ,CAMECO CP            ,49900,127,12/22/2018
CCMP    ,CABOT MICROELECTRON  ,200,2,12/22/2018
CCOI    ,COGENT COMM HLDGS    ,700,6,12/22/2018
CCRN    ,CROSS CTRY HLTHCR    ,1800,8,12/22/2018
CCT     ,CORPORATE CAPITAL TR ,200,2,12/22/2018
CCU     ,COMPANIA CERV UNI SA ,156,1,12/22/2018
CDE     ,COEUR MINING  INC    ,67200,289,12/22/2018
CDLX    ,CARDLYTICS  INC CM   ,700,3,12/22/2018
CDNA    ,CAREDX  INC CMN      ,400,4,12/22/2018
CDR     ,CEDAR REALTY TRUST   ,12800,34,12/22/2018
CDXC    ,CHROMADEX CORP CS    ,800,4,12/22/2018
CDXS    ,CODEXIS  INC         ,300,3,12/22/2018
CECO    ,CAREER EDUCATION     ,5500,18,12/22/2018
CEIX    ,CONSOL ENERGY INC    ,900,5,12/22/2018
CEM     ,CLEARBRIDGE MLP AND  ,6163,36,12/22/2018
CEN     ,CENTER COAST BROOKFI ,1500,9,12/22/2018
CENT    ,CENTRAL GARDEN       ,1600,9,12/22/2018
CENTA   ,CENTRAL GARDEN  PET  ,6300,33,12/22/2018
CENX    ,CENTURY ALUMINUM C   ,9763,62,12/22/2018
CEO     ,CNOOC LTD ADS        ,200,2,12/22/2018
CEPU    ,CENTRAL PUERTO SA    ,600,3,12/22/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,4200,27,12/22/2018
CERS    ,CERUS CORP           ,15600,49,12/22/2018
CETV    ,CENTRAL EUR MED A    ,2700,3,12/22/2018
CEVA    ,CEVA INC             ,1000,5,12/22/2018
CFFN    ,CAPITOL FED FINL INC ,12800,40,12/22/2018
CG      ,THE CARLYLE GROUP    ,6600,29,12/22/2018
CGBD    ,TCG BDC  INC CMN     ,3400,16,12/22/2018
CGC     ,CANOPY GROWTH CORPOR ,1000,5,12/22/2018
CHA     ,CHINA TELECOM CP LTD ,200,2,12/22/2018
CHCO    ,CITY HOLDING CO      ,300,2,12/22/2018
CHCT    ,COMMUNITY HEALTHCARE ,500,3,12/22/2018
CHDN    ,CHURCHILL DOWNS IN   ,200,2,12/22/2018
CHEF    ,THE CHEFS WAREHOUSE  ,4300,30,12/22/2018
CHFC    ,CHEMICAL FINANCIAL   ,2800,20,12/22/2018
CHGG    ,CHEGG  INC           ,15800,124,12/22/2018
CHI     ,CALAMOS CV OPP  INC  ,10500,80,12/22/2018
CHKP    ,CHECK POINT SOFTWARE ,3736,36,12/22/2018
CHL     ,CHINA MOBILE LIMITED ,4100,27,12/22/2018
CHMI    ,CHERRY HILL MTG INVT ,200,1,12/22/2018
CHRS    ,COHERUS BIO CMN STK  ,8631,31,12/22/2018
CHS     ,CHICO S F A S INC    ,47994,285,12/22/2018
CHSP    ,CHESAPEAKE LODGING T ,1600,12,12/22/2018
CHT     ,CHUNGHWA TELECOM     ,1200,10,12/22/2018
CHU     ,CHINA UNICOM HKLTD   ,2200,13,12/22/2018
CHW     ,CALAMOS GBL DYN INC  ,1900,10,12/22/2018
CHY     ,CALAMOS CV  HIGH IN  ,400,1,12/22/2018
CIB     ,BANCOLOMBIA SA       ,3000,20,12/22/2018
CIEN    ,CIENA CORP           ,11934,100,12/22/2018
CIG     ,COMP ENERG CEMIG ADS ,20121,69,12/22/2018
