symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,500,5,1/19/2019
AAN     ,AARON S INC          ,3300,19,1/19/2019
AAOI    ,APPLIED OPTOELECT CM ,1500,10,1/19/2019
AAON    ,AAON INC             ,800,5,1/19/2019
AAT     ,AMERICAN ASSETS TRST ,1000,6,1/19/2019
AAWW    ,ATLAS AIR WW         ,1100,8,1/19/2019
AAXN    ,AXON ENTERPRISE  INC ,300,3,1/19/2019
AB      ,ALLIANCEBERNSTEIN    ,400,2,1/19/2019
ABB     ,ABB LTD              ,23216,118,1/19/2019
ABCB    ,AMERIS BANCORP       ,7386,37,1/19/2019
ABEO    ,ABEONA THERAPEUTICS  ,1100,11,1/19/2019
ABEV    ,AMBEV SA             ,474147,1009,1/19/2019
ABG     ,ASBURY AUTOMOTIVE GR ,200,2,1/19/2019
ABM     ,A B M INDUSTRIES INC ,800,8,1/19/2019
ABR     ,ARBOR REALTY TR      ,3800,31,1/19/2019
ACAD    ,ACADIA PHARMACEUTICA ,6205,46,1/19/2019
ACB     ,AURORA CANNABIS INC  ,124501,435,1/19/2019
ACCO    ,ACCO BRANDS CORP     ,8100,33,1/19/2019
ACHN    ,ACHILLION PHARMACEUT ,5000,24,1/19/2019
ACIA    ,ACACIA COMMUNICA CM  ,1800,11,1/19/2019
ACIW    ,ACI WORLDWIDE  INC   ,3600,26,1/19/2019
ACLS    ,AXCELIS TECH INC     ,1400,9,1/19/2019
ACOR    ,ACORDA THERAPEUTICS  ,4500,24,1/19/2019
ACRE    ,ARES COMMERCIAL R E  ,3900,17,1/19/2019
ACRS    ,ACLARIS THERAPTS CMN ,2000,12,1/19/2019
ACRX    ,ACELRX PHARMACEUTICA ,3300,7,1/19/2019
ACTG    ,ACACIA RESACACIA     ,1200,2,1/19/2019
ADC     ,AGREE REALTY CP      ,300,2,1/19/2019
ADMS    ,ADAMAS PHARMA CMN    ,2921,8,1/19/2019
ADRO    ,ADURO BIOTECH CMN    ,300,3,1/19/2019
ADSW    ,ADVANCED DISPOSAL SV ,500,3,1/19/2019
ADTN    ,ADTRAN INC           ,1600,9,1/19/2019
ADX     ,ADAMS DVRSFD FD      ,3100,25,1/19/2019
AEG     ,AEGON N V ADR        ,13000,49,1/19/2019
AEGN    ,AEGION CORP CMN STK  ,180,1,1/19/2019
AEIS    ,ADVANCED ENERGY      ,1700,9,1/19/2019
AEL     ,AMER EQ INV LIFE HLD ,1500,8,1/19/2019
AEM     ,AGNICO EAGLE MINES   ,3053,23,1/19/2019
AEO     ,AMER EAGLE OUTFITTER ,48941,265,1/19/2019
AER     ,AERCAP HOLDINGS NV   ,10485,59,1/19/2019
AERI    ,AERIE PHARMACEUTICAL ,600,4,1/19/2019
AEZS    ,AETERNA ZENTARIS     ,100,1,1/19/2019
AFI     ,ARMSTRONG FLOORING   ,100,1,1/19/2019
AG      ,FIRST MAJESTIC SILVE ,67500,225,1/19/2019
AGEN    ,AGENUS INC           ,5800,30,1/19/2019
AGI     ,ALAMOS GOLD INC      ,89777,250,1/19/2019
AGRO    ,ADECOAGRO SA         ,6363,23,1/19/2019
AGX     ,ARGAN INC            ,900,4,1/19/2019
AHH     ,ARMADA HOFFLER PPTY  ,4463,32,1/19/2019
AHT     ,ASHFORD HOSP TR INC  ,5000,16,1/19/2019
AI      ,ARLINGTON ASSET CL A ,3600,14,1/19/2019
AIMC    ,ALTRA INDTL MTN CMN  ,4000,19,1/19/2019
AIMT    ,AIMMUNE THERAP CMN   ,1100,8,1/19/2019
AIN     ,ALBANY INTL CP CL A  ,300,3,1/19/2019
AINV    ,APOLLO INVESTMENT CO ,1600,15,1/19/2019
AIR     ,A A R CP             ,2500,23,1/19/2019
AJRD    ,AEROJET ROCKETDYNE   ,3100,18,1/19/2019
AKAO    ,ACHAOGEN  INC CMN    ,1300,4,1/19/2019
AKBA    ,AKEBIA THERAPEUTICS  ,35325,64,1/19/2019
AKR     ,ACADIA RLTY TR       ,4400,29,1/19/2019
AKRX    ,AKORN INC            ,5000,14,1/19/2019
AKS     ,A K STEEL HLDG CORP  ,87194,141,1/19/2019
ALDR    ,ALDER BIOPHARMA CMN  ,3901,12,1/19/2019
ALDX    ,ALDEYRA THERAPEU CMN ,700,3,1/19/2019
ALE     ,ALLETE INC           ,200,2,1/19/2019
ALEX    ,ALEXANDER  BALDWIN   ,200,1,1/19/2019
ALGT    ,ALLEGIANT TRAVEL COM ,100,1,1/19/2019
ALLK    ,ALLAKOS INC          ,500,3,1/19/2019
ALLO    ,ALLOGENE THER CM     ,1900,7,1/19/2019
ALRM    ,ALARMCOM CMN         ,1500,9,1/19/2019
ALTR    ,ALTAIR ENGNEERG CM A ,100,1,1/19/2019
ALV     ,AUTOLIV INC          ,4400,39,1/19/2019
AM      ,ANTERO MIDSTREAM LP  ,3700,23,1/19/2019
AMAG    ,AMAG PHARMACEUTICALS ,3600,8,1/19/2019
AMBA    ,AMBARELLA  INC       ,1246,10,1/19/2019
AMBC    ,AMBAC FINANCIAL GRP  ,7510,25,1/19/2019
AMBR    ,AMBER ROAD  INC      ,100,1,1/19/2019
AMC     ,AMC ENTERTAINMENT HL ,2926,18,1/19/2019
AMED    ,AMEDISYS INC         ,1300,9,1/19/2019
AMGP    ,ANTERO MIDSTREAM GP  ,700,7,1/19/2019
AMID    ,AMERICAN MIDSTREAM   ,6000,47,1/19/2019
AMKR    ,AMKOR TECHNOLOGY     ,2700,15,1/19/2019
AMN     ,AMN HEALTHCARE SVCS  ,1200,7,1/19/2019
AMPH    ,AMPHASTAR PHARMA CMN ,200,2,1/19/2019
AMR     ,ALTA MESA RES CLA    ,100,1,1/19/2019
AMRN    ,AMARIN CORP ADS      ,16524,90,1/19/2019
AMRS    ,AMYRIS  INC          ,200,2,1/19/2019
AMRX    ,AMNEAL PHARM CL A    ,12219,30,1/19/2019
AMWD    ,AMER WOODMARK CP     ,700,6,1/19/2019
AMX     ,AMERICA MOVIL  SAB   ,11400,86,1/19/2019
ANDE    ,ANDERSONS INC THE    ,100,1,1/19/2019
ANDX    ,ANDEAVOR LOGISTICS   ,900,6,1/19/2019
ANF     ,ABERCROMBIE  FITCH   ,10500,89,1/19/2019
ANGI    ,ANGI HOMESERVICES A  ,2421,18,1/19/2019
ANGO    ,ANGIODYNAMICS INC    ,500,3,1/19/2019
ANH     ,ANWORTH MTG ASSET CP ,1038,5,1/19/2019
AOBC    ,AMERN OUTDOOR BDS CM ,3900,32,1/19/2019
AOD     ,ABERDEEN TOTAL DYN   ,4300,10,1/19/2019
APAM    ,ARTISAN PTNRS ASSET  ,2300,17,1/19/2019
APEI    ,AMERICAN PUB EDU     ,500,4,1/19/2019
APHA    ,APHRIA INC           ,1300,4,1/19/2019
APLS    ,APELLIS PHARMA CMN   ,114,1,1/19/2019
APO     ,APOLLO GLOBAL MGMNT  ,7000,26,1/19/2019
APOG    ,APOGEE ENTRPR INC    ,700,4,1/19/2019
APRN    ,BLUE APRON CL A      ,2200,8,1/19/2019
APU     ,AMERIGAS PARTNERS LP ,700,5,1/19/2019
AQN     ,ALGONQUIN POWER  UT  ,500,2,1/19/2019
AQUA    ,EVOQUA WATER TECHNOL ,1800,18,1/19/2019
ARAY    ,ACCURAY INCORPORATED ,3900,22,1/19/2019
ARC     ,ARC DOCUMENT SOLUTIO ,500,5,1/19/2019
ARCB    ,ARCBEST CORP         ,2100,17,1/19/2019
ARCC    ,ARES CAPITAL CORP    ,50852,406,1/19/2019
ARCO    ,ARCOS DORADOS HLDGS  ,900,6,1/19/2019
ARES    ,ARES MANAGEMENT CP C ,4300,17,1/19/2019
ARGO    ,ARGO GROUP INTL HLDS ,400,4,1/19/2019
ARGX    ,ARGENX SE ADS        ,300,1,1/19/2019
ARI     ,APOLLO COMMERCIAL RE ,11400,29,1/19/2019
ARLO    ,ARLO TECHNOLOGIES  I ,300,2,1/19/2019
ARLP    ,ALLIANCE RESOURCE PT ,200,2,1/19/2019
ARNA    ,ARENA PHARMACEUTICAL ,200,2,1/19/2019
AROC    ,ARCHROCK  INC        ,7000,45,1/19/2019
ARQL    ,ARQULE  INC          ,200,2,1/19/2019
ARR     ,ARMOUR RESIDENTIAL R ,6300,37,1/19/2019
ARRY    ,ARRAY BIOPHARMA INC  ,9000,41,1/19/2019
ARWR    ,ARROWHEAD PHARMA     ,5193,41,1/19/2019
ASC     ,ARDMORE SHIPPING CP  ,1100,6,1/19/2019
ASG     ,LIBERTY ALLSTAR GRW  ,200,1,1/19/2019
ASGN    ,ASGN INCORPORATED    ,600,4,1/19/2019
ASIX    ,ADVANSIX INC         ,700,2,1/19/2019
ASNA    ,ASCENA RETAIL GRP CM ,24066,91,1/19/2019
ASPS    ,ALTISOURCE PORTFOLIO ,300,2,1/19/2019
ASRT    ,ASSERTIO THERAPEUTIC ,1600,8,1/19/2019
ASX     ,ASE TECH ADS         ,800,6,1/19/2019
AT      ,ATLANTIC POWER CORP  ,100,1,1/19/2019
ATEN    ,A10 NETWORKS  INC    ,10700,56,1/19/2019
ATGE    ,ADTALEM GLOBAL EDUCA ,1300,10,1/19/2019
ATHM    ,AUTOHOME INC         ,800,8,1/19/2019
ATI     ,ALLEGHENY TECH NEW   ,9300,75,1/19/2019
ATNI    ,ATN INT L  INC       ,100,1,1/19/2019
ATRA    ,ATARA BIOTHERAP CMN  ,300,2,1/19/2019
ATRC    ,ATRICURE  INC        ,2500,17,1/19/2019
ATRO    ,ASTRONICS CP         ,400,3,1/19/2019
ATSG    ,AIR TRANSPORT        ,600,6,1/19/2019
ATTU    ,ATTUNITY LTD         ,500,3,1/19/2019
ATU     ,ACTUANT CORP NEW     ,300,2,1/19/2019
ATUS    ,ALTICE USA  INC      ,8300,25,1/19/2019
AU      ,ANGLOGOLD ASHANTI LT ,39789,104,1/19/2019
AUDC    ,AUDIOCODES LTD       ,200,2,1/19/2019
AUO     ,AU OPTRONICS CP ADS  ,37900,26,1/19/2019
AUPH    ,AURINIA PHARM ORD    ,200,2,1/19/2019
AUTL    ,AUTOLUS THERPTCS ADS ,100,1,1/19/2019
AUY     ,YAMANA GOLD INC      ,86212,246,1/19/2019
AVA     ,AVISTA CORP          ,800,8,1/19/2019
AVAL    ,GRUPO AVAL ADR       ,2000,6,1/19/2019
AVAV    ,AEROVIRONMENT  INC   ,100,1,1/19/2019
AVD     ,AMER VANGUARD CP     ,1400,8,1/19/2019
AVEO    ,AVEO PHARMACEUTICALS ,4100,33,1/19/2019
AVID    ,AVID TECH INC        ,1800,5,1/19/2019
AVLR    ,AVALARA  INC         ,200,2,1/19/2019
AVNS    ,AVANOS MEDICAL  INC  ,2700,17,1/19/2019
AVP     ,AVON PRODUCTS INC    ,12500,71,1/19/2019
AVRO    ,AVROBIO  INC CMN     ,200,2,1/19/2019
AVX     ,A V X CORP           ,3600,20,1/19/2019
AVYA    ,AVAYA HOLDINGS CORP  ,4846,31,1/19/2019
AWF     ,ALLIANCEBERNSTEIN IN ,700,7,1/19/2019
AWR     ,AMER ST WATER        ,400,4,1/19/2019
AX      ,AXOS FINANCIAL  INC  ,2100,17,1/19/2019
AXAS    ,ABRAXAS PETRO CORP   ,500,5,1/19/2019
AXDX    ,ACCELERATE DIAGNOSTI ,2820,14,1/19/2019
AXE     ,ANIXTER INTL INC     ,1100,7,1/19/2019
AXGN    ,AXOGEN INC CMN       ,6919,43,1/19/2019
AXL     ,AMER AXLEMFG HLDS    ,68178,324,1/19/2019
AXNX    ,AXONICS MODLTN CMN   ,300,3,1/19/2019
AXSM    ,AXSOME THERA CMN STK ,100,1,1/19/2019
AXTI    ,AXT INC              ,2100,13,1/19/2019
AY      ,ATLANTICA YIELD PLC  ,21200,61,1/19/2019
AYR     ,AIRCASTLE LTD CMN ST ,1800,14,1/19/2019
AYX     ,ALTERYX  INC         ,100,1,1/19/2019
AZN     ,ASTRAZENECA PLC ADS  ,23300,77,1/19/2019
AZRX    ,AZURRX BIOPHARMA CM  ,100,1,1/19/2019
AZZ     ,AZZ INC              ,1500,14,1/19/2019
BABA    ,ALIBABA GROUP HL LTD ,3600,24,1/19/2019
BABY    ,NATUS MEDICAL INC    ,1900,12,1/19/2019
BAM     ,BROOKFIELD ASSET MGT ,3100,21,1/19/2019
BANC    ,BANC OF CALIFORNIA   ,1600,14,1/19/2019
BAND    ,BANDWIDTH CL A CMN   ,104,1,1/19/2019
BANR    ,BANNER CORPORATION   ,600,4,1/19/2019
BAS     ,BASIC ENERGY SRVC    ,100,1,1/19/2019
BATRK   ,LIBERTY BRAVES CS C  ,400,2,1/19/2019
BB      ,BLACKBERRY LIMITED   ,186435,460,1/19/2019
BBBY    ,BED BATH  BEYOND     ,56189,261,1/19/2019
BBD     ,BANCO BRADESCO ADS   ,155419,418,1/19/2019
BBDC    ,BARINGS BDC  INC     ,1729,12,1/19/2019
BBL     ,BHP GROUP PLC SP ADR ,6600,57,1/19/2019
BBSI    ,BARRETT BUSINESS S   ,1300,8,1/19/2019
BBVA    ,BANCO BILBAO ARG SA  ,92600,226,1/19/2019
BBX     ,BBX CAPITAL CORP     ,100,1,1/19/2019
BCC     ,BOISE CASCADE LLC    ,800,7,1/19/2019
BCE     ,B C E INC            ,19800,76,1/19/2019
BCEI    ,BONANZA CREEK NRG    ,500,3,1/19/2019
BCO     ,BRINKS COMPANY       ,100,1,1/19/2019
BCOR    ,BLUCORA  INC CMN     ,1200,9,1/19/2019
BCOV    ,BRIGHTCOVE INC       ,800,2,1/19/2019
BCPC    ,BALCHEM CP           ,400,4,1/19/2019
BCRX    ,BIOCRYST PHARMA INC  ,6337,47,1/19/2019
BCS     ,BARCLAYS PLC ADR     ,8400,36,1/19/2019
BCX     ,BLACKROCK RES   CMD  ,500,1,1/19/2019
BDC     ,BELDEN INC           ,1200,9,1/19/2019
BDGE    ,BRIDGE BANCORP INC   ,400,1,1/19/2019
BDJ     ,BLACKROCK ENHANCED D ,9200,28,1/19/2019
BDSI    ,BIODELIVERY SCI INTL ,4100,28,1/19/2019
BE      ,BLOOM NRG CP CL A    ,100,1,1/19/2019
BEAT    ,BIOTELEMETRY  INC    ,733,5,1/19/2019
BECN    ,BEACON ROOFING SUPPL ,700,5,1/19/2019
BEL     ,BELMOND LTD CL A     ,2600,16,1/19/2019
BFR     ,BBVA BANCO FRANCES   ,3400,14,1/19/2019
BGB     ,BLACKSTONE GSO STRAT ,1400,11,1/19/2019
BGFV    ,BIG 5 SPORTING       ,300,3,1/19/2019
BGG     ,BRIGGS STRATTON   DC ,5100,25,1/19/2019
BGS     ,BG FOODS INC         ,4175,31,1/19/2019
BHC     ,BAUSCH HLTH CO       ,26600,157,1/19/2019
BHE     ,BENCHMARK ELECTRONIC ,4800,29,1/19/2019
BHLB    ,BERKSHIRE HILL BNCP  ,400,3,1/19/2019
BHP     ,BHP GROUP LIMITED    ,2900,22,1/19/2019
BHR     ,BRAEMAR HOTELS  RES  ,1800,8,1/19/2019
BHVN    ,BIOHAVEN PHARMACEUTI ,900,6,1/19/2019
BID     ,SOTHEBYS             ,2200,17,1/19/2019
BIDU    ,BAIDU  INC           ,10300,97,1/19/2019
BIF     ,BOULDER GR  INC FD   ,600,2,1/19/2019
BIG     ,BIG LOTS INC         ,9266,86,1/19/2019
BILI    ,BILIBILI INC ADS     ,1200,10,1/19/2019
BIOS    ,BIOSCRIP INC         ,2800,8,1/19/2019
BIP     ,BROOKFIELD INFRASTRU ,3400,20,1/19/2019
BITA    ,BITAUTO HOLDINGS LTD ,2100,19,1/19/2019
BJ      ,BJ S WHOLESALE CLUB  ,2336,21,1/19/2019
BJRI    ,BJ S RESTAURANTS INC ,3101,21,1/19/2019
BKCC    ,BLACKROCK CPTL INVT  ,1800,9,1/19/2019
BKD     ,BROOKDALE SENIOR LVG ,10736,72,1/19/2019
BKE     ,BUCKLE INC           ,2718,23,1/19/2019
BKEP    ,BLUEKNIGHT ENERGY LP ,1400,14,1/19/2019
BKH     ,BLACK HILLS CP       ,2900,12,1/19/2019
BKS     ,BARNES  NOBLE        ,6500,42,1/19/2019
BL      ,BLACKLINE  INC CM    ,100,1,1/19/2019
BLCM    ,BELLICUM PHARMA COMM ,8200,43,1/19/2019
BLD     ,TOPBUILD CORP        ,2400,20,1/19/2019
BLDP    ,BALLARD POWER SYS    ,2000,20,1/19/2019
BLDR    ,BUILDERS FIRSTSOURCE ,9800,89,1/19/2019
BLKB    ,BLACKBAUD  INC       ,300,3,1/19/2019
BLMN    ,BLOOMIN  BRANDS  INC ,4717,31,1/19/2019
BLX     ,BANCO LATINOAMER SA  ,800,4,1/19/2019
BMA     ,BANCO MACRO SA       ,200,2,1/19/2019
BMCH    ,BMC STOCK HOLDINGS   ,3600,12,1/19/2019
BMI     ,BADGER METER INC     ,200,1,1/19/2019
BMO     ,BANK OF MONTREAL     ,700,6,1/19/2019
BNCL    ,BENEFICIAL BANCORP   ,100,1,1/19/2019
BNED    ,BARNES  NOBLE EDUCA  ,6200,13,1/19/2019
BNFT    ,BENEFITFOCUS CMN     ,500,5,1/19/2019
BNS     ,BANK OF NOVA SCOTIA  ,5100,25,1/19/2019
BOJA    ,BOJANGLES INC CS     ,4100,22,1/19/2019
BOLD    ,AUDENTES THERAP CS   ,900,9,1/19/2019
BOOM    ,DMC GLOBAL INC       ,200,1,1/19/2019
BOOT    ,BOOT BARN HLDS  INC  ,11083,83,1/19/2019
BOX     ,BOX  INC CL A        ,15200,145,1/19/2019
BP      ,BP PLC               ,24135,118,1/19/2019
BPFH    ,BOSTON PVT FINL HLDG ,2000,10,1/19/2019
BPI     ,BRIDGEPOINT EDUCATIO ,300,2,1/19/2019
BPL     ,BUCKEYE PARTNERS LTD ,3400,12,1/19/2019
BPT     ,B P PRUDHOE BAY UTS  ,800,8,1/19/2019
BPY     ,BROOKFIELD PPTY PRTN ,2000,10,1/19/2019
BRC     ,BRADY CP CL A        ,3600,21,1/19/2019
BRFS    ,BRF  SA              ,42222,138,1/19/2019
BRKL    ,BROOKLINE BANCORP    ,2800,20,1/19/2019
BRKS    ,BROOKS AUTOMATION    ,1100,7,1/19/2019
BRS     ,BRISTOW GROUP INC    ,5200,29,1/19/2019
BRSS    ,GLOBAL BRASS AND CPR ,1300,5,1/19/2019
BRZU    ,DIRX BRAZIL BULL 3X  ,1100,11,1/19/2019
BSAC    ,BANCO SANTANDER  CHI ,3100,22,1/19/2019
BSBR    ,BANCO SANTANDER BRZL ,5121,36,1/19/2019
BSIG    ,BRIGHTSPHERE INVESTM ,6700,25,1/19/2019
BSL     ,BLACKSTONE GSO SR FL ,200,2,1/19/2019
BSM     ,BLACK STONE MINERALS ,600,4,1/19/2019
BSMX    ,BANCO SANTANDER MX   ,58000,66,1/19/2019
BT      ,BT GROUP PLC ADS     ,19800,144,1/19/2019
BTE     ,BAYTEX ENERGY CORP   ,45869,65,1/19/2019
BTG     ,B2GOLD CORP          ,16700,34,1/19/2019
BTI     ,BRITISH AMER TOB ADR ,5800,45,1/19/2019
BTT     ,BLACKROCK MUNI       ,2900,20,1/19/2019
BTZ     ,BLACKROCK CRDT TRUST ,300,3,1/19/2019
BUD     ,ANH BSCH INB SA ADR  ,11100,110,1/19/2019
BV      ,BRIGHTVIEW HOLDINGS  ,300,3,1/19/2019
BVN     ,BUENAVENTURA MINING  ,7600,55,1/19/2019
BX      ,BLACKSTONE GRP LP UT ,8200,69,1/19/2019
BXC     ,BLUELINX HOLDINGS    ,500,5,1/19/2019
BXMT    ,BLACKSTONE MTG TR    ,10600,59,1/19/2019
BXMX    ,NUVEEN SP BUY WRITE  ,5400,53,1/19/2019
BXS     ,BANCORPSOUTH BANK    ,4600,40,1/19/2019
BYD     ,BOYD GAMING CORP     ,8000,31,1/19/2019
BZH     ,BEAZER HOMES USA INC ,2071,17,1/19/2019
BZUN    ,BAOZUN INC ADS       ,200,2,1/19/2019
CADE    ,CADENCE BANCORP      ,600,5,1/19/2019
CAF     ,MORGAN STANLEY CHINA ,500,3,1/19/2019
CAI     ,CAI INTERNATIONAL  I ,100,1,1/19/2019
CAJ     ,CANON INC ADR        ,2355,15,1/19/2019
CAKE    ,CHEESECAKE FACT      ,1900,18,1/19/2019
CAL     ,CALERES  INC         ,1200,9,1/19/2019
CALM    ,CALMAINE FOODS IN    ,1400,14,1/19/2019
CALX    ,CALIX  INC           ,700,7,1/19/2019
CAMP    ,CALAMP CORP          ,500,5,1/19/2019
CAPL    ,CROSSAMERICA PRTNERS ,457,2,1/19/2019
CAR     ,AVIS BUDGET GROUP  I ,5100,43,1/19/2019
CARA    ,CARA THERAPEUTICS    ,3900,12,1/19/2019
CARB    ,CARBONITE  INC       ,1800,13,1/19/2019
CARG    ,CARGURUS CL A CMN    ,200,1,1/19/2019
CARS    ,CARSCOM INC          ,14538,61,1/19/2019
CASA    ,CASA SYSTEMS  INC CM ,100,1,1/19/2019
CASH    ,META FINANCIAL GRP   ,400,4,1/19/2019
CASI    ,CASI PHRMACTCLS INC  ,100,1,1/19/2019
CATM    ,CARDTRONICS PLC      ,200,2,1/19/2019
CATO    ,CATO CORP CL A       ,100,1,1/19/2019
CATY    ,CATHAY GENL BNCP     ,100,1,1/19/2019
CBB     ,CINCINNATI BELL INC  ,1300,12,1/19/2019
CBD     ,COMPANHIA BRASIL ADS ,5800,29,1/19/2019
CBIO    ,CATALYST BIO INC     ,1500,2,1/19/2019
CBL     ,C B L  ASSOC PRP     ,8600,28,1/19/2019
CBM     ,CAMBREX CP           ,2382,20,1/19/2019
CBPX    ,CONTINENTAL BLDGS PD ,2200,17,1/19/2019
CBRL    ,CRACKER BARREL       ,1200,4,1/19/2019
CBU     ,COMMUNITY BK SYS INC ,1200,10,1/19/2019
CCC     ,CHURCHILL CAPITAL CO ,900,1,1/19/2019
CCEP    ,COCACOLA EUROPEAN P  ,6400,34,1/19/2019
CCJ     ,CAMECO CP            ,21797,78,1/19/2019
CCLP    ,CSI COMPRESSCO CMN   ,300,3,1/19/2019
CCMP    ,CABOT MICROELECTRON  ,200,2,1/19/2019
CCOI    ,COGENT COMM HLDGS    ,100,1,1/19/2019
CCRN    ,CROSS CTRY HLTHCR    ,4300,15,1/19/2019
CCS     ,CENTURY COMMUNITIES  ,4700,11,1/19/2019
CCU     ,COMPANIA CERV UNI SA ,400,4,1/19/2019
CCXI    ,CHEMOCENTRYX  INC    ,307,3,1/19/2019
CDE     ,COEUR MINING  INC    ,32800,130,1/19/2019
CDLX    ,CARDLYTICS  INC CM   ,1900,7,1/19/2019
CDMO    ,AVID BIOSVCS INC     ,500,1,1/19/2019
CDNA    ,CAREDX  INC CMN      ,2268,17,1/19/2019
CDR     ,CEDAR REALTY TRUST   ,4600,8,1/19/2019
CECO    ,CAREER EDUCATION     ,900,8,1/19/2019
CEM     ,CLEARBRIDGE MLP AND  ,2400,4,1/19/2019
CENT    ,CENTRAL GARDEN       ,1400,7,1/19/2019
CENTA   ,CENTRAL GARDEN  PET  ,200,2,1/19/2019
CENX    ,CENTURY ALUMINUM C   ,8400,76,1/19/2019
CEO     ,CNOOC LTD ADS        ,200,2,1/19/2019
CEQP    ,CRESTWOOD EQ PRTNRS  ,600,4,1/19/2019
CERS    ,CERUS CORP           ,400,1,1/19/2019
CEVA    ,CEVA INC             ,1700,7,1/19/2019
CFFN    ,CAPITOL FED FINL INC ,4433,23,1/19/2019
CG      ,THE CARLYLE GROUP    ,3200,13,1/19/2019
CGC     ,CANOPY GROWTH CORPOR ,1500,10,1/19/2019
CHCO    ,CITY HOLDING CO      ,200,2,1/19/2019
CHEF    ,THE CHEFS WAREHOUSE  ,1200,9,1/19/2019
CHFC    ,CHEMICAL FINANCIAL   ,200,1,1/19/2019
CHGG    ,CHEGG  INC           ,1300,9,1/19/2019
CHI     ,CALAMOS CV OPP  INC  ,4700,18,1/19/2019
CHKP    ,CHECK POINT SOFTWARE ,700,4,1/19/2019
CHL     ,CHINA MOBILE LIMITED ,2100,14,1/19/2019
CHMI    ,CHERRY HILL MTG INVT ,400,3,1/19/2019
CHRS    ,COHERUS BIO CMN STK  ,2900,18,1/19/2019
CHS     ,CHICO S F A S INC    ,90991,260,1/19/2019
CHSP    ,CHESAPEAKE LODGING T ,2300,13,1/19/2019
CHT     ,CHUNGHWA TELECOM     ,1300,7,1/19/2019
CHU     ,CHINA UNICOM HKLTD   ,2600,11,1/19/2019
CHUY    ,CHUY S HOLDINGS  INC ,700,3,1/19/2019
CHW     ,CALAMOS GBL DYN INC  ,2800,25,1/19/2019
CIB     ,BANCOLOMBIA SA       ,2700,17,1/19/2019
CIEN    ,CIENA CORP           ,10523,64,1/19/2019
CIG     ,COMP ENERG CEMIG ADS ,20745,96,1/19/2019
CIGI    ,COLLIERS INTL GRP IN ,700,7,1/19/2019
CIO     ,CITY OFFICE REIT INC ,1000,8,1/19/2019
CIR     ,CIRCOR INTL INC      ,100,1,1/19/2019
CISN    ,CISION LTD           ,2300,4,1/19/2019
CJ      ,CJ ENERGY SERVICES   ,1100,8,1/19/2019
CKH     ,SEACOR HOLDINGS INC  ,300,3,1/19/2019
CLB     ,CORE LABS NV         ,200,2,1/19/2019
CLDR    ,CLOUDERA  INC        ,20537,90,1/19/2019
CLDT    ,CHATHAM LODGING TRT  ,600,6,1/19/2019
CLF     ,CLEVELANDCLIFFS INC  ,35942,127,1/19/2019
CLI     ,MACKCALI REALTY CP   ,9267,73,1/19/2019
CLLS    ,CELLECTIS SA ADS     ,100,1,1/19/2019
CLM     ,CORNERSTONE ST NEW   ,700,4,1/19/2019
CLNE    ,CLEAN ENERGY FUELS   ,8200,19,1/19/2019
CLS     ,CELESTICA SUB VTG    ,15900,53,1/19/2019
CLVS    ,CLOVIS ONCOLOGY  INC ,700,6,1/19/2019
CLW     ,CLEARWATER PAPER CP  ,500,3,1/19/2019
CM      ,CANADIAN IMP BK COMM ,1500,14,1/19/2019
CMC     ,COMMERCIAL METALS CO ,9612,52,1/19/2019
CMCM    ,CHEETAH MOBILE ADS   ,2800,23,1/19/2019
CMO     ,CAPSTEAD MORTGAGE CP ,2400,9,1/19/2019
CMP     ,COMPASS MINERALS INT ,3000,21,1/19/2019
CMRE    ,COSTAMARE INC        ,12200,29,1/19/2019
CMRX    ,CHIMERIX  INC        ,400,4,1/19/2019
CMTL    ,COMTECH TELECOM CO   ,577,3,1/19/2019
CNHI    ,CNH INDUSTRIAL NV    ,55001,289,1/19/2019
CNI     ,CANADIAN NATL RAILWY ,11341,91,1/19/2019
CNMD    ,C O N M E D CP       ,500,4,1/19/2019
CNNE    ,CANNAE HOLDINGS  INC ,1500,7,1/19/2019
CNO     ,CNO FIN L GRP  INC   ,7400,52,1/19/2019
CNOB    ,CONNECTONE BANCORP   ,1100,9,1/19/2019
CNQ     ,CANADIAN NAT RES     ,63300,324,1/19/2019
CNS     ,COHEN  STEERS        ,500,4,1/19/2019
CNSL    ,CONSOLIDATED COMMUNI ,1700,10,1/19/2019
CNXM    ,CNX MIDSTREAM PRTNS  ,1000,7,1/19/2019
CODI    ,COMPASS DIVERSFD HLD ,3100,13,1/19/2019
COHU    ,COHU INC             ,361,2,1/19/2019
COLB    ,COLUMBIA BANKING SYS ,500,4,1/19/2019
COLD    ,AMERICOLD REALTY TRU ,200,2,1/19/2019
COLL    ,COLLEGIUM PHARMA CM  ,800,5,1/19/2019
CONN    ,CONN S  INC          ,2100,20,1/19/2019
CORE    ,CORE MARK HOLDING    ,2500,22,1/19/2019
CORT    ,CORCEPT THERAPEUTICS ,4670,37,1/19/2019
COT     ,COTT CP              ,5500,29,1/19/2019
COUP    ,COUPA SOFTWARE CMN   ,2400,24,1/19/2019
COWN    ,COWEN INC            ,1600,7,1/19/2019
CP      ,CANADIAN PAC RAILWAY ,4268,36,1/19/2019
CPE     ,CALLON PETROLEUM     ,39490,170,1/19/2019
