symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,29800,227,9/7/2018
AA      ,ALCOA CORP           ,36658,248,9/7/2018
AAL     ,AMERICAN AIRLINES GP ,21847,137,9/7/2018
AAP     ,ADVANCE AUTO PARTS   ,300,3,9/7/2018
AAPL    ,APPLE INC            ,46841,286,9/7/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,1966,14,9/7/2018
ABBV    ,ABBVIE INC           ,16780,167,9/7/2018
ABC     ,AMERISOURCEBERGEN CP ,7000,61,9/7/2018
ABMD    ,ABIOMED INC          ,1600,16,9/7/2018
ABT     ,ABBOTT LABORATORIES  ,63084,456,9/7/2018
ACAD    ,ACADIA PHARMACEUTICA ,38734,232,9/7/2018
ACC     ,AMERICAN CAMPUS COMM ,200,2,9/7/2018
ACGL    ,ARCH CAPITAL GRP LTD ,2589,24,9/7/2018
ACHC    ,ACADIA HEALTHCR CO   ,35819,196,9/7/2018
ACM     ,AECOM                ,6635,56,9/7/2018
ACN     ,ACCENTURE PLC        ,1900,19,9/7/2018
ACWI    ,ISHARES MSCI ACWI    ,7553,44,9/7/2018
ACWX    ,ISHARES MSCI ACWI    ,1400,6,9/7/2018
ADBE    ,ADOBE SYSTEMS INC    ,2393,23,9/7/2018
ADI     ,ANALOG DEVICES CMN   ,9618,70,9/7/2018
ADM     ,ARCHER DANIELS MDLND ,37722,327,9/7/2018
ADNT    ,ADIENT PLC           ,900,9,9/7/2018
ADP     ,AUTOMATIC DATA PROCS ,7349,50,9/7/2018
ADS     ,ALLIANCE DATA SYS CP ,3800,37,9/7/2018
ADSK    ,AUTODESK INC         ,2800,19,9/7/2018
AEE     ,AMEREN CP            ,8220,54,9/7/2018
AEP     ,AMER ELECTRIC POW CO ,4578,26,9/7/2018
AES     ,THE AES CORPORATION  ,52423,263,9/7/2018
AET     ,AETNA INC NEW        ,3400,34,9/7/2018
AFG     ,AMER FIN GRP HLD     ,600,6,9/7/2018
AFL     ,A F L A C INC        ,7836,58,9/7/2018
AGG     ,ISHARES CORE US AGR  ,13520,73,9/7/2018
AGIO    ,AGIOS PHARMACEUTICAL ,1700,16,9/7/2018
AGN     ,ALLERGAN PLC         ,14223,134,9/7/2018
AGNC    ,AGNC INVESTMENT CORP ,36483,266,9/7/2018
AGO     ,ASSURED GUARANTY LTD ,100,1,9/7/2018
AGR     ,AVANGRID  INC        ,100,1,9/7/2018
AHL     ,ASPEN INSURANCE HLDG ,2100,21,9/7/2018
AIG     ,AMER INTL GROUP NEW  ,65600,535,9/7/2018
AIV     ,APT INV  MNGMNT CO   ,6800,41,9/7/2018
AJG     ,GALLAGHER ARTHUR J   ,3300,32,9/7/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,2849,24,9/7/2018
AKRX    ,AKORN INC            ,8835,43,9/7/2018
AL      ,AIR LEASING CORP     ,2693,25,9/7/2018
ALB     ,ALBEMARLE CP         ,1900,19,9/7/2018
ALGN    ,ALIGN TECHNOLOGY I   ,3300,33,9/7/2018
ALK     ,ALASKA AIR GROUP INC ,4000,36,9/7/2018
ALKS    ,ALKERMES PLC         ,17020,110,9/7/2018
ALL     ,ALLSTATE CP          ,4000,40,9/7/2018
ALLE    ,ALLEGION PLC         ,1400,14,9/7/2018
ALLY    ,ALLY FINANCIAL       ,74100,501,9/7/2018
ALNY    ,ALNYLAM PHARMACEUT   ,1700,17,9/7/2018
ALXN    ,ALEXION PHARM INC    ,11027,107,9/7/2018
AMAT    ,APPLIED MATERIALS    ,140523,941,9/7/2018
AMCX    ,AMC NETWORKS CL A    ,5290,40,9/7/2018
AMD     ,ADV MICRO DEVICES    ,1102661,2725,9/7/2018
AME     ,AMETEK INC           ,2000,20,9/7/2018
AMG     ,AFFILIATED MGRS GRP  ,400,4,9/7/2018
AMGN    ,AMGEN                ,7059,53,9/7/2018
AMH     ,AMERICAN HOMES 4 RNT ,57200,325,9/7/2018
AMJ     ,JP MORGAN ALERIAN ET ,43998,325,9/7/2018
AMLP    ,ALERIAN MLP          ,278100,694,9/7/2018
AMP     ,AMERIPRISE FINANCIAL ,3217,30,9/7/2018
AMT     ,AMER TOWER CP        ,4725,45,9/7/2018
AMTD    ,TD AMERITRADE HD CM  ,10665,76,9/7/2018
AMZA    ,INFRACAP MLP ETF     ,23500,107,9/7/2018
AMZN    ,AMAZONCOM INC        ,8775,87,9/7/2018
AN      ,AUTONATION INC       ,1600,14,9/7/2018
ANDV    ,ANDEAVOR             ,400,2,9/7/2018
ANET    ,ARISTA NETWORKS  INC ,2900,28,9/7/2018
ANSS    ,ANSYS INC            ,1897,18,9/7/2018
ANTM    ,ANTHEM  INC          ,3100,30,9/7/2018
AON     ,AON PLC              ,3531,35,9/7/2018
AOS     ,SMITH A O CORP       ,5200,47,9/7/2018
APA     ,APACHE CP            ,45971,342,9/7/2018
APC     ,ANADARKO PETROLEUM   ,58676,408,9/7/2018
APD     ,AIR PRODUCTS CHEM    ,900,9,9/7/2018
APH     ,AMPHENOL CP          ,1603,15,9/7/2018
APLE    ,APPLE HOSPTLITY REIT ,15884,114,9/7/2018
APTV    ,APTIV PLC            ,800,5,9/7/2018
AR      ,ANTERO RESOURCES CP  ,54802,319,9/7/2018
ARE     ,ALEXANDRIA RL EST EQ ,1100,11,9/7/2018
ARMK    ,ARAMARK              ,100,1,9/7/2018
ARNC    ,ARCONIC INC          ,34564,287,9/7/2018
ARRS    ,ARRIS GROUP INC      ,10929,46,9/7/2018
ASB     ,ASSOC BANCCORP       ,52000,486,9/7/2018
ASH     ,ASHLAND GLOBAL       ,2569,17,9/7/2018
ATH     ,ATHENE HOLDING LTD   ,1700,14,9/7/2018
ATHN    ,ATHENAHEALTH  INC    ,400,4,9/7/2018
ATO     ,ATMOS ENERGY CP      ,987,9,9/7/2018
ATVI    ,ACTIVISION BLIZZARD  ,18842,132,9/7/2018
AVB     ,AVALONBAY CMTYS      ,3314,32,9/7/2018
AVGO    ,BROADCOM INC         ,5100,50,9/7/2018
AVT     ,AVNET INC            ,6100,54,9/7/2018
AVY     ,AVERY DENNISON CP    ,600,5,9/7/2018
AWI     ,ARMSTRONG WORLD INDU ,1200,5,9/7/2018
AWK     ,AMERICAN WTR WRKS CO ,900,9,9/7/2018
AXP     ,AMER EXPRESS INC     ,15592,109,9/7/2018
AXS     ,AXIS CAP HLDGS LTD   ,2200,19,9/7/2018
AXTA    ,AXALTA COATING SYSTM ,1100,10,9/7/2018
AYI     ,ACUITY BRANDS INC    ,1200,12,9/7/2018
AZO     ,AUTOZONE INC         ,400,4,9/7/2018
BA      ,BOEING CO            ,25692,243,9/7/2018
BAC     ,BK OF AMERICA CP     ,360110,979,9/7/2018
BAH     ,BOOZ ALLEN HAMLTN    ,600,4,9/7/2018
BAX     ,BAXTER INTL INC      ,12698,82,9/7/2018
BBBY    ,BED BATH  BEYOND     ,54190,352,9/7/2018
BBT     ,BBT CP               ,18678,123,9/7/2018
BBY     ,BEST BUY CO INC      ,13489,91,9/7/2018
BC      ,BRUNSWICK CP         ,2800,28,9/7/2018
BDN     ,BRANDYWINE REALTY TR ,20733,122,9/7/2018
BDX     ,BECTON DICKINSON  CO ,4900,48,9/7/2018
BEN     ,FRANKLIN RES INC     ,30892,230,9/7/2018
BERY    ,BERRY GLOBAL GROUP   ,1900,16,9/7/2018
BF.B    ,BROWN FORMAN INC B   ,1600,7,9/7/2018
BG      ,BUNGE LTD            ,6533,41,9/7/2018
BGCP    ,BGC PARTNERS CL A    ,68269,339,9/7/2018
BHGE    ,BAKER HUGHES A GE CO ,6700,35,9/7/2018
BIIB    ,BIOGEN INC CMN       ,5200,52,9/7/2018
BK      ,BANK OF NY MELLON CP ,33881,281,9/7/2018
BKD     ,BROOKDALE SENIOR LVG ,9800,23,9/7/2018
BKI     ,BLACK KNIGHT         ,3600,36,9/7/2018
BKLN    ,POWERSHARES SR LOAN  ,56300,213,9/7/2018
BLK     ,BLACKROCK INC        ,1100,11,9/7/2018
BLL     ,BALL CP              ,39897,279,9/7/2018
BMRN    ,BIOMARIN PHARMACEUT  ,19301,139,9/7/2018
BMS     ,BEMIS CO INC         ,2600,13,9/7/2018
BMY     ,BRISTOLMYERS SQUIBB  ,61908,405,9/7/2018
BND     ,VANGUARD TTL BD MKT  ,67744,286,9/7/2018
BNDX    ,VANGUARD TL INTL BND ,39400,261,9/7/2018
BOTZ    ,GLBL X RB  AI ETF    ,1400,7,9/7/2018
BR      ,BROADRIDGE FIN SOL   ,100,1,9/7/2018
BRK.B   ,BERKSHIRE HATH HLD B ,1000,10,9/7/2018
BRKR    ,BRUKER CORPORATION   ,6100,45,9/7/2018
BRX     ,BRIXMOR PPTY GP INC  ,3400,18,9/7/2018
BSV     ,VANGUARD ST BOND ETF ,2300,23,9/7/2018
BSX     ,BOSTON SCIENTIFIC CP ,170908,1439,9/7/2018
BUFF    ,BLUE BUFFALO PET CMN ,2300,19,9/7/2018
BURL    ,BURLINGTON STORES    ,1000,10,9/7/2018
BWA     ,BORG WARNER INC      ,26809,245,9/7/2018
BXP     ,BOSTON PPTYS INC     ,1700,17,9/7/2018
C       ,CITIGROUP INC        ,50853,311,9/7/2018
CA      ,CA INC               ,4777,27,9/7/2018
CACC    ,CREDIT ACCEPTANCE    ,300,3,9/7/2018
CAG     ,CONAGRA BRANDS  INC  ,65292,530,9/7/2018
CAH     ,CARDINAL HEALTH INC  ,32536,209,9/7/2018
CASY    ,CASEY S GENERAL STOR ,1100,11,9/7/2018
CAT     ,CATERPILLAR INC      ,7026,69,9/7/2018
CAVM    ,CAVIUM  INC          ,821,8,9/7/2018
CB      ,CHUBB LTD            ,4200,42,9/7/2018
CBOE    ,CBOE GLOBAL MARKETS  ,6724,49,9/7/2018
CBRE    ,CBRE GROUP  INC A    ,1200,8,9/7/2018
CBS     ,CBS CORP CL B        ,42257,394,9/7/2018
CC      ,CHEMOURS CO          ,8505,58,9/7/2018
CCI     ,CROWN CASTLE INTL    ,5088,45,9/7/2018
CCK     ,CROWN HOLDINGS INC   ,3600,31,9/7/2018
CCL     ,CARNIVAL CORP        ,18558,119,9/7/2018
CDEV    ,CENTENNIAL RES CMN   ,11700,36,9/7/2018
CDK     ,CDK GLOBAL  INC      ,2869,24,9/7/2018
CDNS    ,CADENCE DESIGN SYS   ,9906,63,9/7/2018
CDW     ,CDW CORPORATION      ,3946,23,9/7/2018
CE      ,CELANESE CORPORATION ,9292,71,9/7/2018
CELG    ,CELGENE CORP         ,33758,200,9/7/2018
CERN    ,CERNER CORP          ,8677,54,9/7/2018
CF      ,CF IND HLDGS INC     ,12470,85,9/7/2018
CFG     ,CITIZENS FINL GROUP  ,89221,617,9/7/2018
CFR     ,CULLEN FROST BNKRS   ,2105,21,9/7/2018
CFX     ,COLFAX CORPORATION   ,800,5,9/7/2018
CGNX    ,COGNEX CP            ,12619,85,9/7/2018
CHD     ,CHURCH DWIGHT CO INC ,23846,154,9/7/2018
CHH     ,CHOICE HOTEL INT NEW ,200,2,9/7/2018
CHK     ,CHESAPEAKE ENERGY CP ,862478,1733,9/7/2018
CHRW    ,CH ROBINSON WW       ,9201,76,9/7/2018
CHTR    ,CHARTER COMMUNICATIO ,2700,27,9/7/2018
CI      ,CIGNA CP             ,1800,18,9/7/2018
CIM     ,CHIMERA INVESTMENT   ,5971,36,9/7/2018
CINF    ,CINCINNATI FINANCIAL ,1256,12,9/7/2018
CIT     ,CIT GROUP  INC       ,3300,31,9/7/2018
CL      ,COLGATE PALMOLIVE    ,20184,143,9/7/2018
CLGX    ,CORELOGIC  INC       ,300,2,9/7/2018
CLNS    ,COLONY NORTHSTAR INC ,22428,134,9/7/2018
CLR     ,CONTINENTAL RESRCES  ,7893,50,9/7/2018
CLX     ,CLOROX CO            ,8500,85,9/7/2018
CMA     ,COMERICA INC         ,6228,60,9/7/2018
CMCSA   ,COMCAST CORP A       ,229497,1837,9/7/2018
CME     ,CME GROUP INC        ,3598,35,9/7/2018
CMG     ,CHIPOTLE MEX GRILL   ,2300,23,9/7/2018
CMI     ,CUMMINS INC          ,6994,69,9/7/2018
CMS     ,CMS ENERGY CP        ,21200,205,9/7/2018
CNA     ,C N A FINANCIAL CP   ,500,3,9/7/2018
CNC     ,CENTENE CORP         ,2500,24,9/7/2018
CNDT    ,CONDUENT INC         ,12900,80,9/7/2018
CNK     ,CINEMARK HLDGS INC   ,800,8,9/7/2018
CNP     ,CENTERPOINT ENERGY   ,20221,134,9/7/2018
CNX     ,CNX RESOURCES CP     ,105697,721,9/7/2018
COF     ,CAPITAL ONE FINANCIA ,11627,116,9/7/2018
COG     ,CABOT OIL GAS CP     ,137406,1079,9/7/2018
COHR    ,COHERENT INC         ,1000,10,9/7/2018
COL     ,ROCKWELL COLLINS INC ,3500,35,9/7/2018
COMM    ,COMMSCOPE HOLDING CO ,18324,117,9/7/2018
CONE    ,CYRUSONE INC CMN     ,13081,95,9/7/2018
COO     ,THE COOPER COS INC   ,1300,13,9/7/2018
COP     ,CONOCOPHILLIPS       ,82867,675,9/7/2018
COST    ,COSTCO WHOLESALE     ,5600,56,9/7/2018
COTY    ,COTY INC             ,39091,257,9/7/2018
CPA     ,COPA HOLDINGS SA     ,100,1,9/7/2018
CPB     ,CAMPBELL SOUP CO     ,48298,273,9/7/2018
CPRT    ,COPART  INC          ,30110,207,9/7/2018
CRI     ,CARTER S INC         ,1300,13,9/7/2018
CRM     ,SALESFORCECOM INC    ,16812,119,9/7/2018
CSCO    ,CISCO SYSTEMS INC    ,170356,1233,9/7/2018
CSGP    ,COSTAR GROUP INC     ,1851,17,9/7/2018
CSX     ,CSX CORPORATION      ,36166,219,9/7/2018
CTAS    ,CINTAS CORP          ,1106,9,9/7/2018
CTL     ,CENTURYLINK  INC     ,59299,409,9/7/2018
CTSH    ,COGNIZANT TECH SOL   ,26696,183,9/7/2018
CTXS    ,CITRIX SYSTEMS INC   ,5536,49,9/7/2018
CUBE    ,CUBESMART            ,11600,88,9/7/2018
CVS     ,CVS HEALTHCP         ,53667,333,9/7/2018
CVX     ,CHEVRON CORP         ,18197,149,9/7/2018
CWB     ,SPDR  BB BARCLAYS    ,1100,11,9/7/2018
CXO     ,CONCHO RESOURCES INC ,5500,53,9/7/2018
CXP     ,COLUMBIA PPTY TRUST  ,22200,108,9/7/2018
CY      ,CYPRESS SEMICONDUCTR ,184170,1033,9/7/2018
D       ,DOMINION ENERGY  INC ,32099,208,9/7/2018
DAL     ,DELTA AIR LINES  INC ,29725,197,9/7/2018
DATA    ,TABLEAU SOFTWARE INC ,1800,17,9/7/2018
DBA     ,POWERSHARES DB AGRIC ,500,5,9/7/2018
DBC     ,DB COMMODITY IDX TRK ,77811,232,9/7/2018
DBEF    ,XTRACKERS MSCI EAFE  ,38300,153,9/7/2018
DBEU    ,XTRACKERS MSCI EUROP ,7500,7,9/7/2018
DBJP    ,XTRACKERS MSCI JAPAN ,800,4,9/7/2018
DBO     ,POWERSHARES DB OIL F ,1000,1,9/7/2018
DCI     ,DONALDSON CO INC     ,300,2,9/7/2018
DDR     ,DDR CORP             ,17939,104,9/7/2018
DE      ,DEERE CO             ,2400,24,9/7/2018
DEI     ,DOUGLAS EMMETT       ,3400,17,9/7/2018
DFS     ,DISCOVER FIN SVCS    ,4900,48,9/7/2018
DG      ,DOLLAR GENERAL CORP  ,8800,82,9/7/2018
DGRO    ,ISHARES DIV GROWTH   ,100,1,9/7/2018
DGX     ,QUEST DIAGNOSTC      ,30010,288,9/7/2018
DHI     ,D R HORTON INC       ,29968,177,9/7/2018
DHR     ,DANAHER CP           ,25643,253,9/7/2018
DIA     ,SPDR DJIA ETF TRUST  ,9538,76,9/7/2018
DIS     ,WALT DISNEYDISNEY C  ,29173,187,9/7/2018
DISCA   ,DISCOVERY  INC       ,56930,468,9/7/2018
DISCK   ,DISCOVERY  INC C     ,42299,253,9/7/2018
DISH    ,DISH NETWORK CORP    ,13039,92,9/7/2018
DJP     ,IPATH BB COMMODITY   ,400,1,9/7/2018
DKS     ,DICK S SPORTING GDS  ,30651,192,9/7/2018
DLPH    ,DELPHI TECNLGS       ,200,1,9/7/2018
DLR     ,DIGITAL REALTY TRUST ,2300,23,9/7/2018
DLTR    ,DOLLAR TREE INC      ,12139,96,9/7/2018
DNB     ,THE NEW DB CORP      ,100,1,9/7/2018
DNKN    ,DUNKIN  BRANDS GROUP ,14063,99,9/7/2018
DOG     ,PROSHARES SHORTDOW30 ,6600,4,9/7/2018
DOV     ,DOVER CP             ,2600,26,9/7/2018
DOX     ,AMDOCS LTD ORD       ,1732,13,9/7/2018
DPS     ,DR PEPPER SNAPPLE GP ,3945,37,9/7/2018
DPZ     ,DOMINOS PIZZA INC    ,1800,18,9/7/2018
DRE     ,DUKE REALTY CP       ,40300,385,9/7/2018
DRI     ,DARDEN RESTAURANTS   ,5101,50,9/7/2018
DTE     ,D T E ENERGY CO HLDG ,700,7,9/7/2018
DUK     ,DUKE ENERGY CP HL CO ,19008,131,9/7/2018
DVA     ,DAVITA INC CMN STK   ,118637,1185,9/7/2018
DVMT    ,DELL TECHNOLOGIES V  ,5886,39,9/7/2018
DVN     ,DEVON ENERGY CP OK   ,81479,695,9/7/2018
DWDP    ,DOWDUPONT INC        ,3200,18,9/7/2018
DXC     ,DXC TECHNOLOGY CO    ,1700,17,9/7/2018
DXCM    ,DEXCOM               ,6416,42,9/7/2018
DXJ     ,WISDOMTREE JAP HDG   ,46628,297,9/7/2018
EA      ,ELECTRONIC ARTS INC  ,6183,49,9/7/2018
EBAY    ,EBAY INC             ,74152,566,9/7/2018
ECL     ,ECOLAB INC           ,1300,12,9/7/2018
ED      ,CONS EDISON INC      ,10900,109,9/7/2018
EEFT    ,EURONET WORLDWIDE    ,100,1,9/7/2018
EEM     ,ISHARES MSCI EMIF    ,568545,2518,9/7/2018
EFA     ,ISHARES MSCI EAFE ET ,413024,1742,9/7/2018
EFX     ,EQUIFAX INC          ,2200,18,9/7/2018
EGN     ,ENERGEN CP           ,3787,36,9/7/2018
EIDO    ,ISHARES MSCI INDONES ,2900,22,9/7/2018
EIX     ,EDISON INTL          ,9656,58,9/7/2018
EL      ,ESTEE LAUDER COS INC ,2700,27,9/7/2018
EMB     ,ISHARES JP MORGAN    ,3100,25,9/7/2018
EMLC    ,VE VCTRS JP M EM     ,119096,533,9/7/2018
EMLP    ,FT NA ENERGY INFRA   ,12900,62,9/7/2018
EMN     ,EASTMAN CHEM CO      ,2800,28,9/7/2018
EMR     ,EMERSON ELEC CO      ,17319,127,9/7/2018
ENDP    ,ENDO INT L PLC       ,72916,309,9/7/2018
ENR     ,ENERGIZER HLDS INC   ,3800,24,9/7/2018
EOG     ,EOG RESOURCES INC    ,11500,115,9/7/2018
EPC     ,EDGEWELL PERSONAL    ,4138,24,9/7/2018
EPI     ,WISDOMTREE INDIA     ,2900,16,9/7/2018
EPP     ,ISHARES MSCI EX JAP  ,500,5,9/7/2018
EQC     ,EQUITY COMMONWEALTH  ,8277,63,9/7/2018
EQIX    ,EQUINIX  INC         ,1100,11,9/7/2018
EQR     ,EQUITY RESIDENTAL    ,9964,62,9/7/2018
EQT     ,EQT CORPORATION      ,5538,39,9/7/2018
ERUS    ,ISHS MSCI RUSSIA ETF ,100,1,9/7/2018
ES      ,EVERSOURCE ENERGY    ,19404,121,9/7/2018
ESRT    ,EMPIRE STATE REALTY  ,32500,169,9/7/2018
ESRX    ,EXPRESS SCRIPTS      ,13241,84,9/7/2018
ESS     ,ESSEX PRTY TR INC    ,1100,11,9/7/2018
ETFC    ,ETRADE FINL CORP     ,39370,263,9/7/2018
ETN     ,EATON CP PLC         ,16108,151,9/7/2018
ETR     ,ENTERGY CP           ,7434,64,9/7/2018
EUFN    ,ISHARES MSCI EUR FIN ,17121,83,9/7/2018
EV      ,EATON VANCE CP       ,2464,23,9/7/2018
EVHC    ,ENVISION HLTCR CP    ,500,5,9/7/2018
EW      ,EDWARDS LIFESCIENCES ,3000,30,9/7/2018
EWA     ,ISHARE MSCI AUSTRALI ,166552,497,9/7/2018
EWBC    ,EAST WEST BANCORP    ,4425,44,9/7/2018
EWC     ,ISHARE MSCI CANADA   ,186414,424,9/7/2018
EWG     ,ISHARE MSCI GERMANY  ,121886,326,9/7/2018
EWH     ,ISHARE MSCI HONGKONG ,35600,239,9/7/2018
EWI     ,ISHARE MSCI ITALY    ,1000,8,9/7/2018
EWJ     ,ISHARE MSCI JAPAN IN ,205789,1060,9/7/2018
EWL     ,ISHS MSCI SWITZ ETF  ,2600,19,9/7/2018
EWM     ,ISHARE MSCI MALAYS F ,500,4,9/7/2018
EWN     ,ISHARE MSCI NETHRLD  ,100,1,9/7/2018
EWP     ,ISHS MSCI SPAIN ETF  ,7800,43,9/7/2018
EWQ     ,ISHARE MSCI FRANCE   ,200,1,9/7/2018
EWS     ,ISHARE MSCI SINGAPOR ,4000,17,9/7/2018
EWT     ,ISHARE MSCI TAIWAN   ,190054,1073,9/7/2018
EWU     ,ISHARE MSCI UK ETF   ,82191,277,9/7/2018
EWW     ,ISHS MSCI MEXICO     ,32333,287,9/7/2018
EWY     ,ISHARE MSCI SO KOREA ,14943,138,9/7/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,260294,1311,9/7/2018
EXC     ,EXELON CORPORATION   ,72761,656,9/7/2018
EXEL    ,EXELIXIS  INC        ,12829,100,9/7/2018
EXP     ,EAGLE MATERIALS INC  ,1400,13,9/7/2018
EXPD    ,EXPEDITORS INTL      ,3200,26,9/7/2018
EXPE    ,EXPEDIA GROUP  INC   ,2200,19,9/7/2018
EXR     ,EXTRA SPACE STORAGE  ,1800,18,9/7/2018
EZU     ,ISHARE MSCI EUROZONE ,270133,877,9/7/2018
F       ,FORD MOTOR CO        ,648856,1638,9/7/2018
FAF     ,FIRST AMER CORP NEW  ,300,3,9/7/2018
FANG    ,DIAMONDBACK ENERGY   ,3800,34,9/7/2018
FAST    ,FASTENAL CO          ,14575,99,9/7/2018
FB      ,FACEBOOK INC         ,32561,209,9/7/2018
FBHS    ,FORTUNE BRANDS HOME  ,21854,178,9/7/2018
FCE.A   ,FOREST CITY REL CL A ,15600,37,9/7/2018
FCX     ,FREEPORT MCMORAN     ,244348,1128,9/7/2018
FDC     ,FIRST DATA CORP      ,22800,226,9/7/2018
FDX     ,FEDEX CORP           ,2500,25,9/7/2018
FE      ,FIRSTENERGY CP       ,48693,447,9/7/2018
FEYE    ,FIREEYE  INC         ,73059,461,9/7/2018
FEZ     ,SPDR EURO STOXX 50   ,55300,282,9/7/2018
FFIV    ,F5 NETWORKS  INC     ,2000,20,9/7/2018
FHB     ,FIRST HAWAIIAN COMM  ,200,2,9/7/2018
FHN     ,FIRST HORIZON NTL CP ,42600,201,9/7/2018
FIS     ,FIDELITY NAT INF SVC ,2000,20,9/7/2018
FISV    ,FISERV  INC          ,300,3,9/7/2018
FITB    ,FIFTH THIRD BNCP     ,27266,166,9/7/2018
FL      ,FOOT LOCKER  INC     ,18688,139,9/7/2018
FLIR    ,FLIR SYSTEMS  INC    ,7037,46,9/7/2018
FLO     ,FLOWERS FOODS INC    ,8100,29,9/7/2018
FLOT    ,ISHARES FLOAT BOND   ,2600,26,9/7/2018
FLR     ,FLUOR CP NEW         ,1432,14,9/7/2018
FLRN    ,SPDR BB INV GRD FLT  ,300,1,9/7/2018
FLS     ,FLOWSERVE CP         ,5209,32,9/7/2018
FLT     ,FLEETCOR TECH        ,1300,13,9/7/2018
FMC     ,F M C CP             ,3260,31,9/7/2018
FNB     ,F N B CP             ,6633,42,9/7/2018
FNF     ,FNF GROUP            ,8810,56,9/7/2018
FOX     ,21ST CENTRY FOX B CM ,36783,221,9/7/2018
FOXA    ,21ST CENTRY FOX A CM ,69432,497,9/7/2018
FPE     ,FIRST TR SECS  INCM  ,8400,29,9/7/2018
FRC     ,FIRST REPUBLIC BANK  ,11700,117,9/7/2018
FRT     ,FEDERAL RLTY INV TR  ,1400,14,9/7/2018
FSLR    ,FIRST SOLAR  INC     ,11561,88,9/7/2018
FTI     ,TECHNIPFMC PLC       ,11300,87,9/7/2018
FTNT    ,FORTINET  INC        ,27357,219,9/7/2018
FTV     ,FORTIVE CORP         ,2200,21,9/7/2018
FVD     ,FIRST TRUST VALUE LI ,300,2,9/7/2018
FWONK   ,LIBERTY FMLA ONE C   ,200,1,9/7/2018
FXI     ,ISHARES CHINA        ,368581,2153,9/7/2018
FXU     ,FT UTILITIES ALPHADX ,400,2,9/7/2018
G       ,GENPACT LIMITED      ,100,1,9/7/2018
GD      ,GEN DYNAMICS CP      ,1800,17,9/7/2018
GDDY    ,GODADDY INC          ,400,2,9/7/2018
GDX     ,VE VECT GOLD MNRS    ,926365,2049,9/7/2018
GDXJ    ,VANECK VECTORS JUNIO ,145208,757,9/7/2018
GE      ,GEN ELECTRIC CO      ,325898,1096,9/7/2018
GGP     ,GGP INC              ,63350,507,9/7/2018
GILD    ,GILEAD SCIENCES  INC ,33916,220,9/7/2018
GIS     ,GEN MILLS INC        ,182134,1369,9/7/2018
GLD     ,SPDR GOLD SHARES     ,20862,160,9/7/2018
GLPI    ,GAMING  LEISURE      ,15439,120,9/7/2018
GLW     ,CORNING INC          ,41329,243,9/7/2018
GM      ,GENERAL MOTORS CO    ,130709,1138,9/7/2018
GME     ,GAMESTOP CORP        ,88125,545,9/7/2018
GNTX    ,GENTEX CORP          ,61113,459,9/7/2018
GOOG    ,ALPHABET CL C CAP    ,1600,16,9/7/2018
GOOGL   ,ALPHABET CL A CMN    ,3800,38,9/7/2018
GOVT    ,ISHARES US TREASURY  ,24800,138,9/7/2018
GPC     ,GENUINE PARTS CO     ,2600,26,9/7/2018
GPK     ,GRAPHIC PACKAGING HO ,6095,38,9/7/2018
GPN     ,GLOBAL PAYMENTS INC  ,300,3,9/7/2018
GPOR    ,GULFPORT ENERGY CORP ,68324,395,9/7/2018
GPS     ,GAP INC              ,64958,540,9/7/2018
GREK    ,GLOBAL X GREECE ETF  ,6700,49,9/7/2018
GRMN    ,GARMIN LTD           ,5300,31,9/7/2018
GS      ,GOLDMAN SACHS GRP    ,11300,112,9/7/2018
GT      ,GOODYEAR TIRE RUBBER ,52368,372,9/7/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,400,2,9/7/2018
GWW     ,GRAINGER W W INC     ,5810,54,9/7/2018
GXP     ,GREAT PLAINS ENERGY  ,9881,66,9/7/2018
H       ,HYATT HOTELS CORP    ,1800,16,9/7/2018
HAIN    ,HAIN CELESTIAL GRP   ,8988,58,9/7/2018
HAL     ,HALLIBURTON CO       ,128532,1068,9/7/2018
HAS     ,HASBRO INC           ,6039,47,9/7/2018
HBAN    ,HUNTINGTON BCSHS     ,134972,510,9/7/2018
HBI     ,HANESBRANDS INC      ,70700,327,9/7/2018
HCA     ,HCA HEALTHCARE  INC  ,5900,57,9/7/2018
HCP     ,HCP  INC             ,23947,149,9/7/2018
HD      ,HOME DEPOT INC       ,5202,52,9/7/2018
HDS     ,HD SUPPLY HLDS CMM   ,10729,63,9/7/2018
HE      ,HAWAIIAN ELEC INDS   ,100,1,9/7/2018
HEDJ    ,WISDOMTREE EURO HEDG ,6502,43,9/7/2018
HEFA    ,ISHARES HEDGED EAFE  ,6900,8,9/7/2018
HEI     ,HEICO CP             ,200,2,9/7/2018
HEI.A   ,HEICO CP CL A        ,100,1,9/7/2018
HES     ,HESS CP              ,14385,97,9/7/2018
HEWJ    ,ISHARES HEDGED JAPAN ,26700,56,9/7/2018
HEZU    ,ISHARES CURRENCY HED ,1300,5,9/7/2018
HFC     ,HOLLYFRONTIER CP     ,29084,241,9/7/2018
HHC     ,HOWARD HUGHES CORP   ,200,2,9/7/2018
HIG     ,HARTFORD FIN SVC     ,19996,138,9/7/2018
