symbol,description,total_shares,total_trades,last_update
AAOI    ,APPLIED OPTOELECT CM ,3000,20,5/21/2018
AAON    ,AAON INC             ,600,4,5/21/2018
AAT     ,AMERICAN ASSETS TRST ,1500,9,5/21/2018
AAV     ,ADVANTAGE OIL  GAS   ,200,2,5/21/2018
AB      ,ALLIANCEBERNSTEIN    ,400,4,5/21/2018
ABB     ,ABB LTD              ,49975,255,5/21/2018
ABCB    ,AMERIS BANCORP       ,100,1,5/21/2018
ABEO    ,ABEONA THERAPEUTICS  ,300,2,5/21/2018
ABEV    ,AMBEV SA             ,537412,1014,5/21/2018
ABG     ,ASBURY AUTOMOTIVE GR ,400,1,5/21/2018
ABM     ,A B M INDUSTRIES INC ,11600,65,5/21/2018
ABR     ,ARBOR REALTY TR      ,3741,31,5/21/2018
ABX     ,BARRICK GOLD CP      ,72083,284,5/21/2018
ACCO    ,ACCO BRANDS CORP     ,900,4,5/21/2018
ACET    ,ACETO CP             ,14836,23,5/21/2018
ACHN    ,ACHILLION PHARMACEUT ,100,1,5/21/2018
ACIA    ,ACACIA COMMUNICA CM  ,3785,19,5/21/2018
ACIW    ,ACI WORLDWIDE  INC   ,2100,17,5/21/2018
ACLS    ,AXCELIS TECH INC     ,2500,22,5/21/2018
ACRE    ,ARES COMMERCIAL R E  ,300,3,5/21/2018
ACXM    ,ACXIOM CP            ,100,1,5/21/2018
ADMP    ,ADAMIS PHARMACEUTICL ,400,1,5/21/2018
ADMS    ,ADAMAS PHARMA CMN    ,400,1,5/21/2018
ADRO    ,ADURO BIOTECH CMN    ,600,3,5/21/2018
ADSW    ,ADVANCED DISPOSAL SV ,200,1,5/21/2018
ADTN    ,ADTRAN INC           ,13300,66,5/21/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,100,1,5/21/2018
AEG     ,AEGON N V ADR        ,38319,161,5/21/2018
AEIS    ,ADVANCED ENERGY      ,2600,25,5/21/2018
AEL     ,AMER EQ INV LIFE HLD ,100,1,5/21/2018
AEM     ,AGNICO EAGLE MINES   ,200,2,5/21/2018
AEO     ,AMER EAGLE OUTFITTER ,48539,359,5/21/2018
AER     ,AERCAP HOLDINGS NV   ,9669,55,5/21/2018
AFI     ,ARMSTRONG FLOORING   ,100,1,5/21/2018
AFSI    ,AMTRUST FINANCIAL    ,23448,85,5/21/2018
AG      ,FIRST MAJESTIC SILVE ,30225,183,5/21/2018
AGEN    ,AGENUS INC           ,1700,11,5/21/2018
AGI     ,ALAMOS GOLD INC      ,33330,151,5/21/2018
AGRO    ,ADECOAGRO SA         ,397,3,5/21/2018
AGX     ,ARGAN INC            ,200,2,5/21/2018
AHH     ,ARMADA HOFFLER PPTY  ,100,1,5/21/2018
AHP     ,ASHFORD HOSP PRIME   ,100,1,5/21/2018
AHT     ,ASHFORD HOSP TR INC  ,17200,114,5/21/2018
AI      ,ARLINGTON ASSET CL A ,10000,63,5/21/2018
AIMC    ,ALTRA INDTL MTN CMN  ,700,7,5/21/2018
AIMT    ,AIMMUNE THERAP CMN   ,400,1,5/21/2018
AIN     ,ALBANY INTL CP CL A  ,100,1,5/21/2018
AINV    ,APOLLO INVESTMENT CO ,8565,60,5/21/2018
AIR     ,A A R CP             ,100,1,5/21/2018
AJRD    ,AEROJET ROCKETDYNE   ,700,4,5/21/2018
AKBA    ,AKEBIA THERAPEUTICS  ,400,4,5/21/2018
AKR     ,ACADIA RLTY TR       ,4300,18,5/21/2018
AKS     ,A K STEEL HLDG CORP  ,152725,445,5/21/2018
ALDR    ,ALDER BIOPHARMA CMN  ,800,7,5/21/2018
ALEX    ,ALEXANDER  BALDWIN   ,400,2,5/21/2018
ALGT    ,ALLEGIANT TRAVEL COM ,800,8,5/21/2018
ALV     ,AUTOLIV INC          ,800,8,5/21/2018
AM      ,ANTERO MIDSTREAM LP  ,1900,5,5/21/2018
AMBA    ,AMBARELLA  INC       ,4406,28,5/21/2018
AMBC    ,AMBAC FINANCIAL GRP  ,300,3,5/21/2018
AMC     ,AMC ENTERTAINMENT HL ,19200,65,5/21/2018
AMGP    ,ANTERO MIDSTREAM GP  ,2000,10,5/21/2018
AMID    ,AMERICAN MIDSTREAM   ,800,8,5/21/2018
AMKR    ,AMKOR TECHNOLOGY     ,8960,71,5/21/2018
AMN     ,AMN HEALTHCARE SVCS  ,100,1,5/21/2018
AMRN    ,AMARIN CORP ADS      ,18613,162,5/21/2018
AMX     ,AMERICA MOVIL  SAB   ,78898,330,5/21/2018
ANDE    ,ANDERSONS INC THE    ,200,2,5/21/2018
ANF     ,ABERCROMBIE  FITCH   ,20438,131,5/21/2018
ANGI    ,ANGI HOMESERVICES A  ,500,2,5/21/2018
ANGO    ,ANGIODYNAMICS INC    ,300,1,5/21/2018
ANH     ,ANWORTH MTG ASSET CP ,13780,99,5/21/2018
AOBC    ,AMERN OUTDOOR BDS CM ,1400,3,5/21/2018
APAM    ,ARTISAN PTNRS ASSET  ,5600,52,5/21/2018
APLS    ,APELLIS PHARMA CMN   ,800,4,5/21/2018
APO     ,APOLLO GLOBAL MGMNT  ,1200,8,5/21/2018
APRN    ,BLUE APRON CL A      ,4300,31,5/21/2018
APTI    ,APPTIO  INC CL A CM  ,700,6,5/21/2018
APTS    ,PREFERRED APARTMENT  ,800,4,5/21/2018
ARCB    ,ARCBEST CORP         ,300,2,5/21/2018
ARCC    ,ARES CAPITAL CORP    ,11652,73,5/21/2018
ARES    ,ARES MANAGEMENT LP   ,2000,13,5/21/2018
AREX    ,APPROACH RES INC     ,100,1,5/21/2018
ARI     ,APOLLO COMMERCIAL RE ,17058,104,5/21/2018
ARLP    ,ALLIANCE RESOURCE PT ,5900,57,5/21/2018
ARNA    ,ARENA PHARMACEUTICAL ,5100,23,5/21/2018
AROC    ,ARCHROCK  INC        ,5500,32,5/21/2018
ARR     ,ARMOUR RESIDENTIAL R ,700,3,5/21/2018
ARRY    ,ARRAY BIOPHARMA INC  ,6000,33,5/21/2018
ARWR    ,ARROWHEAD PHARMA     ,3500,23,5/21/2018
ASC     ,ARDMORE SHIPPING CP  ,3600,24,5/21/2018
ASGN    ,ASGN INCORPORATED    ,200,1,5/21/2018
ASML    ,ASML HLDG NY REG     ,4300,39,5/21/2018
ASNA    ,ASCENA RETAIL GRP CM ,6000,32,5/21/2018
ASX     ,ADVANCED SEMICONDUCT ,9119,64,5/21/2018
AT      ,ATLANTIC POWER CORP  ,4500,9,5/21/2018
ATEN    ,A10 NETWORKS  INC    ,7500,25,5/21/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,2700,27,5/21/2018
ATHM    ,AUTOHOME INC         ,1691,16,5/21/2018
ATI     ,ALLEGHENY TECH NEW   ,500,3,5/21/2018
ATNI    ,ATN INT L  INC       ,300,2,5/21/2018
ATRC    ,ATRICURE  INC        ,700,2,5/21/2018
ATRS    ,ANTARES PHARMA CMN   ,4500,35,5/21/2018
ATSG    ,AIR TRANSPORT        ,4100,17,5/21/2018
ATU     ,ACTUANT CORP NEW     ,5800,58,5/21/2018
AU      ,ANGLOGOLD ASHANTI LT ,24980,113,5/21/2018
AUO     ,AU OPTRONICS CP ADS  ,11900,30,5/21/2018
AUY     ,YAMANA GOLD INC      ,144000,302,5/21/2018
AVA     ,AVISTA CORP          ,300,2,5/21/2018
AVD     ,AMER VANGUARD CP     ,100,1,5/21/2018
AVEO    ,AVEO PHARMACEUTICALS ,2500,17,5/21/2018
AVID    ,AVID TECH INC        ,100,1,5/21/2018
AVP     ,AVON PRODUCTS INC    ,19400,102,5/21/2018
AVXL    ,ANAVEX LF SC CM      ,155,1,5/21/2018
AVXS    ,AVEXIS INC CMN STK   ,1400,14,5/21/2018
AVYA    ,AVAYA HOLDINGS CORP  ,1900,5,5/21/2018
AWP     ,ALPINE GBL PRMR PROP ,100,1,5/21/2018
AXAS    ,ABRAXAS PETRO CORP   ,700,4,5/21/2018
AXGN    ,AXOGEN INC CMN       ,800,7,5/21/2018
AXL     ,AMER AXLEMFG HLDS    ,14400,83,5/21/2018
AXTI    ,AXT INC              ,1400,6,5/21/2018
AZN     ,ASTRAZENECA PLC ADS  ,148858,908,5/21/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,1400,14,5/21/2018
AZZ     ,AZZ INC              ,1700,17,5/21/2018
BABA    ,ALIBABA GROUP HL LTD ,39453,265,5/21/2018
BAK     ,BRASKEM SA ADR       ,600,3,5/21/2018
BAM     ,BROOKFIELD ASSET MGT ,300,2,5/21/2018
BANC    ,BANC OF CALIFORNIA   ,4700,28,5/21/2018
BANF    ,BANCFIRST CORP       ,500,5,5/21/2018
BAP     ,CREDICORP LTD        ,400,4,5/21/2018
BB      ,BLACKBERRY LIMITED   ,14594,90,5/21/2018
BBD     ,BANCO BRADESCO ADS   ,95161,338,5/21/2018
BBL     ,BHP BILLITON SP ADR  ,71457,604,5/21/2018
BBVA    ,BANCO BILBAO ARG SA  ,161500,360,5/21/2018
BBX     ,BBX CAPITAL CORP     ,11100,20,5/21/2018
BCC     ,BOISE CASCADE LLC    ,500,5,5/21/2018
BCE     ,B C E INC            ,5500,38,5/21/2018
BCEI    ,BONANZA CREEK NRG    ,200,1,5/21/2018
BCO     ,BRINKS COMPANY       ,600,6,5/21/2018
BCOR    ,BLUCORA  INC CMN     ,1400,13,5/21/2018
BCPC    ,BALCHEM CP           ,800,6,5/21/2018
BCRX    ,BIOCRYST PHARMA INC  ,300,2,5/21/2018
BCS     ,BARCLAYS PLC ADR     ,131607,449,5/21/2018
BDSI    ,BIODELIVERY SCI INTL ,300,1,5/21/2018
BEAT    ,BIOTELEMETRY  INC    ,700,7,5/21/2018
BECN    ,BEACON ROOFING SUPPL ,300,1,5/21/2018
BEL     ,BELMOND LTD CL A     ,1200,1,5/21/2018
BGC     ,GEN CABLE CP         ,6600,66,5/21/2018
BGFV    ,BIG 5 SPORTING       ,400,3,5/21/2018
BGG     ,BRIGGS STRATTON   DC ,400,1,5/21/2018
BGS     ,BG FOODS INC         ,1600,10,5/21/2018
BHBK    ,BLUE HILLS BANCORP   ,200,2,5/21/2018
BHE     ,BENCHMARK ELECTRONIC ,2300,20,5/21/2018
BHLB    ,BERKSHIRE HILL BNCP  ,600,6,5/21/2018
BHP     ,BHP BILLITON LIMITED ,28646,217,5/21/2018
BID     ,SOTHEBYS             ,100,1,5/21/2018
BIDU    ,BAIDU  INC           ,2854,24,5/21/2018
BIG     ,BIG LOTS INC         ,3900,38,5/21/2018
BIOS    ,BIOSCRIP INC         ,500,5,5/21/2018
BITA    ,BITAUTO HOLDINGS LTD ,200,2,5/21/2018
BJRI    ,BJ S RESTAURANTS INC ,100,1,5/21/2018
BKEP    ,BLUEKNIGHT ENERGY LP ,166,1,5/21/2018
BKS     ,BARNES  NOBLE        ,3000,17,5/21/2018
BLBD    ,BLUE BIRD CORP       ,100,1,5/21/2018
BLCM    ,BELLICUM PHARMA COMM ,6900,58,5/21/2018
BLDP    ,BALLARD POWER SYS    ,4400,17,5/21/2018
BLDR    ,BUILDERS FIRSTSOURCE ,700,4,5/21/2018
BLMN    ,BLOOMIN  BRANDS  INC ,300,2,5/21/2018
BLUE    ,BLUEBIRD BIO CMN     ,5600,56,5/21/2018
BMCH    ,BMC STOCK HOLDINGS   ,900,3,5/21/2018
BMI     ,BADGER METER INC     ,700,7,5/21/2018
BMTC    ,BRYN MAWR BANK CORP  ,100,1,5/21/2018
BNCL    ,BENEFICIAL BANCORP   ,3800,25,5/21/2018
BNED    ,BARNES  NOBLE EDUCA  ,1100,3,5/21/2018
BNFT    ,BENEFITFOCUS CMN     ,100,1,5/21/2018
BNS     ,BANK OF NOVA SCOTIA  ,200,2,5/21/2018
BOCH    ,BANK OF COMMERCE HLD ,100,1,5/21/2018
BOFI    ,BOFI HOLDING  INC    ,2100,15,5/21/2018
BOOT    ,BOOT BARN HLDS  INC  ,1500,7,5/21/2018
BOX     ,BOX  INC CL A        ,500,5,5/21/2018
BP      ,BP PLC               ,27651,145,5/21/2018
BPFH    ,BOSTON PVT FINL HLDG ,15100,72,5/21/2018
BPY     ,BROOKFIELD PPTY PRTN ,800,3,5/21/2018
BRC     ,BRADY CP CL A        ,200,2,5/21/2018
BRFS    ,BRF  SA              ,43957,214,5/21/2018
BRKL    ,BROOKLINE BANCORP    ,4200,42,5/21/2018
BRKS    ,BROOKS AUTOMATION    ,100,1,5/21/2018
BRS     ,BRISTOW GROUP INC    ,100,1,5/21/2018
BRSS    ,GLOBAL BRASS AND CPR ,700,7,5/21/2018
BSAC    ,BANCO SANTANDER  CHI ,300,2,5/21/2018
BSBR    ,BANCO SANTANDER BRZL ,4400,13,5/21/2018
BSIG    ,BRIGHTSPHERE INVESTM ,2700,7,5/21/2018
BSM     ,BLACK STONE MINERALS ,1800,5,5/21/2018
BSMX    ,BANCO SANTANDER MX   ,100,1,5/21/2018
BT      ,BT GROUP PLC ADS     ,35065,177,5/21/2018
BTE     ,BAYTEX ENERGY CORP   ,104261,424,5/21/2018
BTG     ,B2GOLD CORP          ,99339,161,5/21/2018
BTI     ,BRITISH AMER TOB ADR ,2100,12,5/21/2018
BTU     ,PEABODY ENERGY CP    ,500,4,5/21/2018
BTZ     ,BLACKROCK CRDT TRUST ,100,1,5/21/2018
BUD     ,ANH BSCH INB SA ADR  ,4434,36,5/21/2018
BUSE    ,FIRST BUSEY CORP     ,200,2,5/21/2018
BVN     ,BUENAVENTURA MINING  ,800,7,5/21/2018
BW      ,BABCOCK  WILCOX      ,2100,14,5/21/2018
BWP     ,BOARDWALK PIPELINE   ,900,6,5/21/2018
BX      ,BLACKSTONE GRP LP UT ,29622,133,5/21/2018
BXMT    ,BLACKSTONE MTG TR    ,800,6,5/21/2018
BXS     ,BANCORPSOUTH BANK    ,900,6,5/21/2018
BYD     ,BOYD GAMING CORP     ,400,3,5/21/2018
BZUN    ,BAOZUN INC ADS       ,9029,52,5/21/2018
CAJ     ,CANON INC ADR        ,3900,35,5/21/2018
CAKE    ,CHEESECAKE FACT      ,3443,29,5/21/2018
CAL     ,CALERES  INC         ,1500,11,5/21/2018
CALA    ,CALITHERA BIOSCI COM ,1500,11,5/21/2018
CALM    ,CALMAINE FOODS IN    ,400,3,5/21/2018
CALX    ,CALIX  INC           ,300,3,5/21/2018
CAMP    ,CALAMP CORP          ,1000,4,5/21/2018
CAR     ,AVIS BUDGET GROUP  I ,13982,86,5/21/2018
CARA    ,CARA THERAPEUTICS    ,100,1,5/21/2018
CARB    ,CARBONITE  INC       ,200,2,5/21/2018
CATO    ,CATO CORP CL A       ,600,4,5/21/2018
CBB     ,CINCINNATI BELL INC  ,500,1,5/21/2018
CBD     ,COMPANHIA BRASIL ADS ,600,3,5/21/2018
CBI     ,CHGO BRIDGE  IRON    ,400,2,5/21/2018
CBL     ,C B L  ASSOC PRP     ,69812,348,5/21/2018
CBM     ,CAMBREX CP           ,700,5,5/21/2018
CBPX    ,CONTINENTAL BLDGS PD ,3000,30,5/21/2018
CBRL    ,CRACKER BARREL       ,800,8,5/21/2018
CBZ     ,CBIZ INC             ,1600,16,5/21/2018
CCE     ,COCACOLA EUROPEAN P  ,1100,5,5/21/2018
CCJ     ,CAMECO CP            ,35917,89,5/21/2018
CCOI    ,COGENT COMM HLDGS    ,1100,11,5/21/2018
CCS     ,CENTURY COMMUNITIES  ,700,7,5/21/2018
CCU     ,COMPANIA CERV UNI SA ,5600,28,5/21/2018
CCXI    ,CHEMOCENTRYX  INC    ,100,1,5/21/2018
CDE     ,COEUR MINING  INC    ,12857,86,5/21/2018
CDR     ,CEDAR REALTY TRUST   ,1600,6,5/21/2018
CECO    ,CAREER EDUCATION     ,100,1,5/21/2018
CEF     ,SPROTT PHYSICAL GOLD ,9499,63,5/21/2018
CENTA   ,CENTRAL GARDEN  PET  ,700,2,5/21/2018
CENX    ,CENTURY ALUMINUM C   ,600,2,5/21/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,100,1,5/21/2018
CERS    ,CERUS CORP           ,600,3,5/21/2018
CEVA    ,CEVA INC             ,300,3,5/21/2018
CFFN    ,CAPITOL FED FINL INC ,300,1,5/21/2018
CFMS    ,CONFORMIS INC CS     ,100,1,5/21/2018
CG      ,THE CARLYLE GROUP    ,1800,14,5/21/2018
CHEF    ,THE CHEFS WAREHOUSE  ,900,9,5/21/2018
CHFC    ,CHEMICAL FINANCIAL   ,200,1,5/21/2018
CHGG    ,CHEGG  INC           ,300,3,5/21/2018
CHKP    ,CHECK POINT SOFTWARE ,2729,21,5/21/2018
CHL     ,CHINA MOBILE LIMITED ,3900,32,5/21/2018
CHS     ,CHICO S F A S INC    ,9100,77,5/21/2018
CHSP    ,CHESAPEAKE LODGING T ,900,3,5/21/2018
CHT     ,CHUNGHWA TELECOM     ,100,1,5/21/2018
CHU     ,CHINA UNICOM HKLTD   ,1183,6,5/21/2018
CHUBK   ,COMMERCEHUB SR C CM  ,900,7,5/21/2018
CHUY    ,CHUY S HOLDINGS  INC ,4400,41,5/21/2018
CIB     ,BANCOLOMBIA SA       ,200,2,5/21/2018
CIEN    ,CIENA CORP           ,46574,392,5/21/2018
CIG     ,COMP ENERG CEMIG ADS ,10300,29,5/21/2018
CIO     ,CITY OFFICE REIT INC ,1200,8,5/21/2018
CIVI    ,CIVITAS SOLUTIONS    ,400,3,5/21/2018
CLD     ,CLOUD PEAK ENERGY IN ,2177,15,5/21/2018
CLDR    ,CLOUDERA  INC        ,200,1,5/21/2018
CLDT    ,CHATHAM LODGING TRT  ,200,2,5/21/2018
CLF     ,CLEVELANDCLIFFS INC  ,113563,677,5/21/2018
CLNE    ,CLEAN ENERGY FUELS   ,7296,60,5/21/2018
CLS     ,CELESTICA SUB VTG    ,15800,31,5/21/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,8704,54,5/21/2018
CLW     ,CLEARWATER PAPER CP  ,500,5,5/21/2018
CMC     ,COMMERCIAL METALS CO ,4200,17,5/21/2018
CMCM    ,CHEETAH MOBILE ADS   ,1000,4,5/21/2018
CMO     ,CAPSTEAD MORTGAGE CP ,10435,71,5/21/2018
CMP     ,COMPASS MINERALS INT ,100,1,5/21/2018
CMRE    ,COSTAMARE INC        ,800,4,5/21/2018
CNHI    ,CNH INDUSTRIAL NV    ,93927,390,5/21/2018
CNI     ,CANADIAN NATL RAILWY ,300,2,5/21/2018
CNMD    ,C O N M E D CP       ,100,1,5/21/2018
CNNE    ,CANNAE HOLDINGS  INC ,800,4,5/21/2018
CNO     ,CNO FIN L GRP  INC   ,2700,12,5/21/2018
CNOB    ,CONNECTONE BANCORP   ,1700,17,5/21/2018
CNQ     ,CANADIAN NAT RES     ,863,6,5/21/2018
CNS     ,COHEN  STEERS        ,400,3,5/21/2018
COLB    ,COLUMBIA BANKING SYS ,500,3,5/21/2018
CONN    ,CONN S  INC          ,1400,14,5/21/2018
CORT    ,CORCEPT THERAPEUTICS ,10600,26,5/21/2018
COT     ,COTT CP              ,21800,57,5/21/2018
COTV    ,COTIVITI HOLDINGS    ,100,1,5/21/2018
CP      ,CANADIAN PAC RAILWAY ,100,1,5/21/2018
CPE     ,CALLON PETROLEUM     ,47689,434,5/21/2018
CPG     ,CRESCENT PT ENERGY   ,41445,154,5/21/2018
CPS     ,COOPER STD HLDG INC  ,100,1,5/21/2018
CPSI    ,COMPUTER PROGRAMS    ,500,5,5/21/2018
CRAY    ,CRAY INC             ,200,1,5/21/2018
CRCM    ,CARECOM  INC         ,100,1,5/21/2018
CREE    ,CREE  INC            ,200,1,5/21/2018
CRK     ,COMSTOCK RES         ,900,3,5/21/2018
CROX    ,CROCS  INC           ,5200,18,5/21/2018
CRR     ,CARBO CERAMICS INC   ,1200,3,5/21/2018
CRS     ,CARPENTER TECH       ,1300,4,5/21/2018
CRSP    ,CRISPR THERA CM      ,6800,35,5/21/2018
CRTO    ,CRITEO SA ADS        ,2425,15,5/21/2018
CRUS    ,CIRRUS LOGIC INC     ,10625,57,5/21/2018
CRY     ,CRYOLIFE INC         ,200,2,5/21/2018
CRZO    ,CARRIZO OIL  GAS     ,18305,129,5/21/2018
CS      ,CREDIT SUISSE GROUP  ,58123,162,5/21/2018
CSFL    ,CENTERSTATE BANK CP  ,200,1,5/21/2018
CSII    ,CARDIOVASCULAR SYST  ,100,1,5/21/2018
CSOD    ,CORNERSTONE ONDEMAND ,300,3,5/21/2018
CSTE    ,CAESARSTONE LTD      ,700,7,5/21/2018
CSTM    ,CONSTELLIUM NV       ,6100,33,5/21/2018
CSU     ,CAPITAL SR LIVING CP ,900,2,5/21/2018
CSV     ,CARRIAGE SVCS INC    ,300,1,5/21/2018
CTB     ,COOPER TIRE RUBBER   ,2400,23,5/21/2018
CTLT    ,CATALENT  INC        ,300,2,5/21/2018
CTRE    ,CARETRUST REIT  INC  ,870,8,5/21/2018
CTRL    ,CONTROL4 CORPORATION ,100,1,5/21/2018
CTRP    ,CTRIPCOM INTL LTD    ,23060,141,5/21/2018
CTS     ,C T S CP             ,300,3,5/21/2018
CTT     ,CATCHMARK TIMBER TRS ,600,3,5/21/2018
CUB     ,CUBIC CP             ,2100,7,5/21/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,2100,15,5/21/2018
CURO    ,CURO GROUP HOLDINGS  ,2000,6,5/21/2018
CUZ     ,COUSINS PROP INC     ,66314,266,5/21/2018
CVA     ,COVANTA HLD CP       ,42228,236,5/21/2018
CVBF    ,CVB FINANCIAL CORP   ,700,5,5/21/2018
CVE     ,CENOVUS ENERGY INC   ,57852,333,5/21/2018
CVEO    ,CIVEO CORPORATION    ,300,3,5/21/2018
CVG     ,CONVERGYS CP         ,2400,9,5/21/2018
CVGI    ,COMMERCIAL VEHICLE G ,290,2,5/21/2018
CVGW    ,CALAVO GROWERS INC   ,500,5,5/21/2018
CVI     ,CVR ENERGY INC       ,100,1,5/21/2018
CVLT    ,COMMVAULT SYSTEMS    ,400,4,5/21/2018
CVRR    ,CVR REFINING  LP     ,700,4,5/21/2018
CVTI    ,COVENANT TRANSPORTN  ,200,1,5/21/2018
CWH     ,CAMPING WORLD CL A   ,1000,10,5/21/2018
CWST    ,CASELLA WASTE SYS    ,200,2,5/21/2018
CWT     ,CALIFORNIA WATER SVC ,1500,15,5/21/2018
CX      ,CEMEX SAB DE CV ADR  ,141810,574,5/21/2018
CYBR    ,CYBERARK SOFT ORD    ,4285,34,5/21/2018
CYH     ,COMMUNITY HEALTH     ,32625,130,5/21/2018
CYOU    ,CHANGYOUCOM LIMITED  ,4875,24,5/21/2018
CYS     ,CYS INVESTMENTS  INC ,17114,54,5/21/2018
CZR     ,CAESARS ENTERTNMT    ,54183,382,5/21/2018
DAN     ,DANA INCORPORATED    ,600,6,5/21/2018
DAR     ,DARLING INGREDIENTS  ,6000,22,5/21/2018
DB      ,DEUTSCHE BANK AG     ,184475,734,5/21/2018
DBD     ,DIEBOLD NIXDORF INC  ,13300,69,5/21/2018
DDD     ,3 D  SYSTEMS CP      ,3100,18,5/21/2018
DEA     ,EASTERLY GOVT PRPTS  ,6900,23,5/21/2018
DECK    ,DECKERS OUTDOOR CP   ,1400,14,5/21/2018
DENN    ,DENNYS CORP          ,3000,12,5/21/2018
DEO     ,DIAGEO PLC ADS NEW   ,2900,29,5/21/2018
DEPO    ,DEPOMED INC          ,2700,7,5/21/2018
DERM    ,DERMIRA  INC CM ST   ,700,1,5/21/2018
DF      ,DEAN FOODS CO        ,4600,24,5/21/2018
DGAZ    ,VS 3X INV NAT GAS    ,700,5,5/21/2018
DGII    ,DIGI INTL INC        ,300,3,5/21/2018
DHT     ,DHT HOLDINGS  INC    ,6414,26,5/21/2018
DHY     ,CREDIT SUISSE HY BD  ,881,2,5/21/2018
DIOD    ,DIODES INC           ,700,5,5/21/2018
DK      ,DELEK US HOLDINGS  I ,600,5,5/21/2018
DLTH    ,DULUTH HLDG CL B CM  ,300,2,5/21/2018
DM      ,DOMINION NRG MIDSTRE ,2400,20,5/21/2018
DNOW    ,NOW INC              ,3500,20,5/21/2018
DNR     ,DENBURY RES INC      ,160766,1193,5/21/2018
DO      ,DIAMOND OFFSHORE DRL ,6100,21,5/21/2018
DOC     ,PHYSICIANS REALTY TR ,9300,62,5/21/2018
DOOR    ,MASONITE INTERNATION ,100,1,5/21/2018
DPLO    ,DIPLOMAT PHARMACY    ,900,3,5/21/2018
DRH     ,DIAMONDROCK HOSP CO  ,40875,181,5/21/2018
DRIP    ,DIREXION DAILY SP O  ,400,1,5/21/2018
DRQ     ,DRIL QUIP INC        ,4800,41,5/21/2018
DRRX    ,DURECT CORPORATION   ,600,6,5/21/2018
DS      ,DRIVE SHACK INC      ,500,1,5/21/2018
DSU     ,BLACKROCK DEBT STRAT ,100,1,5/21/2018
DSW     ,DSW INC              ,4579,20,5/21/2018
DUST    ,DXN DLY GLDMNR NDX B ,12800,81,5/21/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,400,3,5/21/2018
DWT     ,VELOCITYSHARES 3X IN ,3700,13,5/21/2018
DX      ,DYNEX CPTL INC       ,700,1,5/21/2018
DXD     ,PROSHARES ULTRASHORT ,4000,3,5/21/2018
DY      ,DYCOM INDS INC       ,800,8,5/21/2018
EAF     ,GRAFTECH INTL LTD    ,1200,5,5/21/2018
EAT     ,BRINKER INTL INC     ,15005,102,5/21/2018
EBIO    ,ELEVEN BIO INC       ,5900,31,5/21/2018
EBIX    ,EBIX INC             ,1400,13,5/21/2018
EBSB    ,MERIDIAN BNCP CMN    ,3200,32,5/21/2018
EC      ,ECOPETROL SA         ,3600,17,5/21/2018
ECA     ,ENCANA CORP          ,113235,471,5/21/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,700,7,5/21/2018
ECR     ,ECLIPSE RESOURCES CP ,800,5,5/21/2018
ECYT    ,ENDOCYTE  INC        ,300,3,5/21/2018
EDU     ,NEW ORIENTAL EDUCATI ,643,6,5/21/2018
EE      ,EL PASO ELECTRIC CO  ,2200,22,5/21/2018
EEP     ,ENBRIDGE EGY PT LP   ,800,6,5/21/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,10000,52,5/21/2018
EFII    ,ELEC IMAGING INC     ,4500,36,5/21/2018
EFSC    ,ENTERPRISES FINL SVC ,300,3,5/21/2018
EGBN    ,EAGLE BANCORP INC    ,300,3,5/21/2018
EGHT    ,8X8 INC              ,33774,293,5/21/2018
EGOV    ,NIC INC              ,24315,138,5/21/2018
EGP     ,EASTGROUP PROPERTIES ,1000,9,5/21/2018
EGRX    ,EAGLE PHARMACEUTICAL ,800,8,5/21/2018
EIG     ,EMPLOYERS HOLDINGS I ,1400,14,5/21/2018
EIGI    ,ENDURANCE INT GRP    ,1200,2,5/21/2018
ELF     ,ELF BEAUTY  IINC     ,2200,10,5/21/2018
ELGX    ,ENDOLOGIX INC        ,15400,16,5/21/2018
ELP     ,PARANAESE DE EN COPL ,1398,11,5/21/2018
ELY     ,CALLAWAY GOLF CP     ,3400,10,5/21/2018
ENB     ,ENBRIDGE INC         ,48201,316,5/21/2018
ENBL    ,ENABLE MIDSTREAM PRT ,200,2,5/21/2018
ENIA    ,ENEL AMERICAS S A    ,1000,8,5/21/2018
ENIC    ,ENEL CHILE SA        ,300,3,5/21/2018
ENLC    ,ENLINK MIDSTREAM LLC ,31854,192,5/21/2018
ENLK    ,ENLINK MIDSTREAM PRT ,600,2,5/21/2018
ENPH    ,ENPHASE ENERGY  INC  ,1100,3,5/21/2018
ENSG    ,THE ENSIGN GROUP  IN ,300,2,5/21/2018
ENTG    ,ENTEGRIS INC         ,2400,23,5/21/2018
ENV     ,ENVESTNET  INC       ,200,2,5/21/2018
ENVA    ,ENOVA INT L INC      ,1300,13,5/21/2018
EPD     ,ENTERPRISE PT UTS    ,48859,341,5/21/2018
EPE     ,EP ENERGY CORP       ,16340,82,5/21/2018
