symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,12700,112,3/9/2019
AA      ,ALCOA CORP           ,18500,178,3/9/2019
AAL     ,AMERICAN AIRLINES GP ,19685,119,3/9/2019
AAP     ,ADVANCE AUTO PARTS   ,2100,18,3/9/2019
AAPL    ,APPLE INC            ,8200,56,3/9/2019
AAXJ    ,ISHRS MSCI ACA XJPN  ,11300,106,3/9/2019
ABBV    ,ABBVIE INC           ,14600,113,3/9/2019
ABC     ,AMERISOURCEBERGEN CP ,11500,105,3/9/2019
ABMD    ,ABIOMED INC          ,1000,10,3/9/2019
ABT     ,ABBOTT LABORATORIES  ,25661,213,3/9/2019
ACA     ,ARCOSA  INC          ,600,5,3/9/2019
ACC     ,AMERICAN CAMPUS COMM ,8300,69,3/9/2019
ACGL    ,ARCH CAPITAL GRP LTD ,11705,101,3/9/2019
ACHC    ,ACADIA HEALTHCR CO   ,5820,48,3/9/2019
ACM     ,AECOM                ,3200,30,3/9/2019
ACN     ,ACCENTURE PLC        ,4000,40,3/9/2019
ACWI    ,ISHARES MSCI ACWI    ,39401,257,3/9/2019
ADBE    ,ADOBE INC            ,6000,60,3/9/2019
ADI     ,ANALOG DEVICES CMN   ,3400,28,3/9/2019
ADM     ,ARCHER DANIELS MDLND ,12286,108,3/9/2019
ADNT    ,ADIENT PLC           ,19900,199,3/9/2019
ADP     ,AUTOMATIC DATA PROCS ,1400,14,3/9/2019
ADS     ,ALLIANCE DATA SYS CP ,11400,77,3/9/2019
ADSK    ,AUTODESK INC         ,1200,10,3/9/2019
ADT     ,ADT INC              ,17518,114,3/9/2019
AEE     ,AMEREN CP            ,4300,41,3/9/2019
AEP     ,AMER ELECTRIC POW CO ,13100,105,3/9/2019
AES     ,THE AES CORPORATION  ,32043,190,3/9/2019
AFG     ,AMER FIN GRP HLD     ,500,5,3/9/2019
AFL     ,A F L A C INC        ,20700,170,3/9/2019
AGCO    ,AGCO CP              ,1500,14,3/9/2019
AGG     ,ISHARES CORE US AGR  ,85313,538,3/9/2019
AGIO    ,AGIOS PHARMACEUTICAL ,1000,9,3/9/2019
AGN     ,ALLERGAN PLC         ,4956,49,3/9/2019
AGNC    ,AGNC INVESTMENT CORP ,130416,425,3/9/2019
AGO     ,ASSURED GUARANTY LTD ,7100,61,3/9/2019
AGR     ,AVANGRID  INC        ,3401,24,3/9/2019
AIG     ,AMER INTL GROUP NEW  ,24500,183,3/9/2019
AIV     ,APT INV  MNGMNT CO   ,8700,78,3/9/2019
AIZ     ,ASSURANT INC         ,800,8,3/9/2019
AJG     ,GALLAGHER ARTHUR J   ,9000,88,3/9/2019
AKAM    ,AKAMAI TECHNOLOGIES  ,7600,75,3/9/2019
AL      ,AIR LEASING CORP     ,4300,36,3/9/2019
ALB     ,ALBEMARLE CP         ,8400,80,3/9/2019
ALGN    ,ALIGN TECHNOLOGY I   ,7400,53,3/9/2019
ALK     ,ALASKA AIR GROUP INC ,3000,28,3/9/2019
ALKS    ,ALKERMES PLC         ,1700,14,3/9/2019
ALL     ,ALLSTATE CP          ,3300,20,3/9/2019
ALLE    ,ALLEGION PLC         ,2100,19,3/9/2019
ALLY    ,ALLY FINANCIAL       ,15400,118,3/9/2019
ALNY    ,ALNYLAM PHARMACEUT   ,6400,53,3/9/2019
ALSN    ,ALLISON TRANSMISSION ,2300,22,3/9/2019
ALXN    ,ALEXION PHARM INC    ,5000,33,3/9/2019
AMAT    ,APPLIED MATERIALS    ,47832,384,3/9/2019
AMCX    ,AMC NETWORKS CL A    ,900,6,3/9/2019
AMD     ,ADV MICRO DEVICES    ,369116,1699,3/9/2019
AME     ,AMETEK INC           ,3825,35,3/9/2019
AMG     ,AFFILIATED MGRS GRP  ,2100,21,3/9/2019
AMGN    ,AMGEN                ,557,5,3/9/2019
AMH     ,AMERICAN HOMES 4 RNT ,21685,132,3/9/2019
AMJ     ,JP MORGAN ALERIAN ET ,15500,129,3/9/2019
AMLP    ,ALERIAN MLP          ,610762,559,3/9/2019
AMP     ,AMERIPRISE FINANCIAL ,1100,11,3/9/2019
AMT     ,AMER TOWER CP        ,100,1,3/9/2019
AMTD    ,TD AMERITRADE HD CM  ,5014,39,3/9/2019
AMZA    ,INFRACAP MLP ETF     ,300,3,3/9/2019
AMZN    ,AMAZONCOM INC        ,500,3,3/9/2019
AN      ,AUTONATION INC       ,4800,46,3/9/2019
ANET    ,ARISTA NETWORKS  INC ,300,3,3/9/2019
ANGL    ,VE FALLEN ANGEL ETF  ,5500,55,3/9/2019
ANSS    ,ANSYS INC            ,1300,11,3/9/2019
ANTM    ,ANTHEM  INC          ,6507,46,3/9/2019
AON     ,AON PLC              ,2000,11,3/9/2019
AOS     ,AO SMITH CORP        ,4000,35,3/9/2019
APA     ,APACHE CP            ,12244,87,3/9/2019
APC     ,ANADARKO PETROLEUM   ,22100,147,3/9/2019
APD     ,AIR PRODUCTS CHEM    ,1200,12,3/9/2019
APH     ,AMPHENOL CP          ,1800,18,3/9/2019
APLE    ,APPLE HOSPTLITY REIT ,10989,88,3/9/2019
APTV    ,APTIV PLC            ,3500,27,3/9/2019
APY     ,APERGY CP            ,1603,12,3/9/2019
AR      ,ANTERO RESOURCES CP  ,92367,409,3/9/2019
ARE     ,ALEXANDRIA RL EST EQ ,1100,11,3/9/2019
ARMK    ,ARAMARK              ,16402,102,3/9/2019
ARNC    ,ARCONIC INC          ,19097,105,3/9/2019
ARRS    ,ARRIS GROUP INC      ,37900,144,3/9/2019
ARW     ,ARROW ELCTS          ,600,5,3/9/2019
ASB     ,ASSOC BANCCORP       ,11570,78,3/9/2019
ASH     ,ASHLAND GLOBAL       ,2900,26,3/9/2019
ASHR    ,XTRACKERS HARVEST CS ,224880,1567,3/9/2019
ATH     ,ATHENE HOLDING LTD   ,3500,34,3/9/2019
ATO     ,ATMOS ENERGY CP      ,2310,23,3/9/2019
ATR     ,APTAR GROUP INC      ,1000,10,3/9/2019
ATVI    ,ACTIVISION BLIZZARD  ,37014,252,3/9/2019
AVB     ,AVALONBAY CMTYS      ,300,3,3/9/2019
AVGO    ,BROADCOM INC         ,1241,10,3/9/2019
AVT     ,AVNET INC COMMON STK ,1400,14,3/9/2019
AVY     ,AVERY DENNISON CP    ,1406,14,3/9/2019
AWI     ,ARMSTRONG WORLD INDU ,993,9,3/9/2019
AWK     ,AMERICAN WTR WRKS CO ,2318,23,3/9/2019
AXP     ,AMER EXPRESS INC     ,8900,85,3/9/2019
AXS     ,AXIS CAP HLDGS LTD   ,1600,13,3/9/2019
AXTA    ,AXALTA COATING SYSTM ,63676,302,3/9/2019
AYI     ,ACUITY BRANDS  INC   ,200,2,3/9/2019
AZPN    ,ASPEN TECHNOLOGY CMN ,3100,30,3/9/2019
BA      ,BOEING CO            ,600,6,3/9/2019
BAC     ,BK OF AMERICA CP     ,213441,691,3/9/2019
BAH     ,BOOZ ALLEN HAMLTN    ,7800,54,3/9/2019
BAX     ,BAXTER INTL INC      ,18800,145,3/9/2019
BBEU    ,JPMORGAN BETABUILDER ,800,4,3/9/2019
BBJP    ,JPMORGAN BETABUILDER ,6400,20,3/9/2019
BBT     ,BBT CP               ,28800,199,3/9/2019
BBY     ,BEST BUY CO INC      ,6100,57,3/9/2019
BC      ,BRUNSWICK CP         ,3000,30,3/9/2019
BDN     ,BRANDYWINE REALTY TR ,37800,214,3/9/2019
BDX     ,BECTON DICKINSON  CO ,600,5,3/9/2019
BEN     ,FRANKLIN RES INC     ,33451,113,3/9/2019
BERY    ,BERRY GLOBAL GROUP   ,16819,118,3/9/2019
BF.B    ,BROWN FORMAN INC B   ,5700,36,3/9/2019
BFAM    ,BRIGHT HORIZONS FMLY ,700,7,3/9/2019
BG      ,BUNGE LTD            ,2600,23,3/9/2019
BGCP    ,BGC PARTNERS CL A    ,60820,271,3/9/2019
BHF     ,BRIGHTHOUSE FIN CMN  ,4100,41,3/9/2019
BHGE    ,BAKER HUGHES A GE CO ,16183,128,3/9/2019
BIIB    ,BIOGEN INC CMN       ,300,3,3/9/2019
BIL     ,SPDR  BBTR BARC 13   ,100,1,3/9/2019
BIO     ,BIO RAD LABS CL A    ,200,2,3/9/2019
BIV     ,VANGUARD INT TRM BD  ,200,1,3/9/2019
BK      ,BANK OF NY MELLON CP ,12489,110,3/9/2019
BKI     ,BLACK KNIGHT         ,400,4,3/9/2019
BKLN    ,INVESCO SR LOAN      ,22723,37,3/9/2019
BKNG    ,BOOKING HOLDINGS INC ,300,2,3/9/2019
BKU     ,BANKUNITED  INC      ,7100,56,3/9/2019
BLK     ,BLACKROCK INC        ,500,5,3/9/2019
BLL     ,BALL CP              ,15384,89,3/9/2019
BLUE    ,BLUEBIRD BIO CMN     ,1800,18,3/9/2019
BLV     ,VANGUARD LT BD ETF   ,900,9,3/9/2019
BMRN    ,BIOMARIN PHARMACEUT  ,800,8,3/9/2019
BMS     ,BEMIS CO INC         ,1100,11,3/9/2019
BMY     ,BRISTOLMYERS SQUIBB  ,195463,1433,3/9/2019
BND     ,VANGUARD TTL BD MKT  ,68958,361,3/9/2019
BNDX    ,VANGUARD TL INTL BND ,36200,164,3/9/2019
BOH     ,BANK OF HAWAII CP    ,647,6,3/9/2019
BOKF    ,BOK FINANCIAL CORP   ,400,4,3/9/2019
BOND    ,PIMCO ACTIVE BOND    ,4900,40,3/9/2019
BOTZ    ,GLBL X RB  AI ETF    ,1200,11,3/9/2019
BPOP    ,POPULAR  INC         ,4000,34,3/9/2019
BPR     ,BROOKFLD PPTY REIT A ,14906,100,3/9/2019
BR      ,BROADRIDGE FIN SOL   ,7800,75,3/9/2019
BRK.B   ,BERKSHIRE HATH HLD B ,800,7,3/9/2019
BRKR    ,BRUKER CORPORATION   ,1800,16,3/9/2019
BRO     ,BROWN  BROWN INC     ,19058,124,3/9/2019
BRX     ,BRIXMOR PPTY GP INC  ,35208,126,3/9/2019
BSCJ    ,INV BLT 2019 CORP BD ,3600,12,3/9/2019
BSJJ    ,INV BLT 2019 HY ETF  ,7800,33,3/9/2019
BSV     ,VANGUARD ST BOND ETF ,3900,22,3/9/2019
BSX     ,BOSTON SCIENTIFIC CP ,82200,510,3/9/2019
BURL    ,BURLINGTON STORES    ,8900,80,3/9/2019
BWA     ,BORG WARNER INC      ,61920,367,3/9/2019
BWX     ,SPDR  BB BRCLY INTL  ,14200,142,3/9/2019
BWXT    ,BWX TECHNOLOGIES     ,1800,18,3/9/2019
BXP     ,BOSTON PPTYS INC     ,2800,26,3/9/2019
C       ,CITIGROUP INC        ,86996,635,3/9/2019
CAG     ,CONAGRA BRANDS  INC  ,33243,212,3/9/2019
CAH     ,CARDINAL HEALTH INC  ,55699,493,3/9/2019
CASY    ,CASEY S GENERAL STOR ,3400,33,3/9/2019
CAT     ,CATERPILLAR INC      ,7200,63,3/9/2019
CB      ,CHUBB LTD            ,900,8,3/9/2019
CBOE    ,CBOE GLOBAL MARKETS  ,1900,19,3/9/2019
CBRE    ,CBRE GROUP  INC A    ,12206,85,3/9/2019
CBS     ,CBS CORP CL B        ,9200,68,3/9/2019
CBSH    ,COMMERCE BANCSHARES  ,1100,10,3/9/2019
CBT     ,CABOT CP             ,2992,28,3/9/2019
CC      ,CHEMOURS CO          ,4100,37,3/9/2019
CCI     ,CROWN CASTLE INTL    ,3100,27,3/9/2019
CCK     ,CROWN HOLDINGS INC   ,14600,75,3/9/2019
CCL     ,CARNIVAL CORP        ,15045,123,3/9/2019
CDAY    ,CERIDIAN HCM HOLDING ,300,2,3/9/2019
CDEV    ,CENTENNIAL RES CMN   ,46420,228,3/9/2019
CDK     ,CDK GLOBAL  INC      ,2700,22,3/9/2019
CDNS    ,CADENCE DESIGN SYS   ,11200,90,3/9/2019
CDW     ,CDW CORPORATION      ,3200,31,3/9/2019
CE      ,CELANESE CORPORATION ,1500,15,3/9/2019
CEF     ,SPROTT PHYSICAL GOLD ,100,1,3/9/2019
CELG    ,CELGENE CORP         ,85100,618,3/9/2019
CERN    ,CERNER CORP          ,22500,220,3/9/2019
CF      ,CF IND HLDGS INC     ,10100,82,3/9/2019
CFG     ,CITIZENS FINL GROUP  ,39989,280,3/9/2019
CFR     ,CULLEN FROST BNKRS   ,700,7,3/9/2019
CFX     ,COLFAX CORPORATION   ,7800,58,3/9/2019
CGNX    ,COGNEX CP            ,6611,65,3/9/2019
CHD     ,CHURCH DWIGHT CO INC ,4600,34,3/9/2019
CHH     ,CHOICE HOTEL INT NEW ,800,8,3/9/2019
CHK     ,CHESAPEAKE ENERGY CP ,404015,1588,3/9/2019
CHRW    ,CH ROBINSON WW       ,1100,9,3/9/2019
CHTR    ,CHARTER COMMUNICATIO ,3500,35,3/9/2019
CI      ,CIGNA CP             ,6600,38,3/9/2019
CIM     ,CHIMERA INVESTMENT   ,5464,32,3/9/2019
CINF    ,CINCINNATI FINANCIAL ,1300,10,3/9/2019
CIT     ,CIT GROUP  INC       ,2700,26,3/9/2019
CL      ,COLGATE PALMOLIVE    ,4900,46,3/9/2019
CLGX    ,CORELOGIC  INC       ,3200,28,3/9/2019
CLH     ,CLEAN HARBORS INC    ,1900,18,3/9/2019
CLNY    ,COLONY CAPITAL  INC  ,64608,337,3/9/2019
CLR     ,CONTINENTAL RESRCES  ,7343,65,3/9/2019
CLX     ,CLOROX CO            ,100,1,3/9/2019
CMA     ,COMERICA INC         ,3400,34,3/9/2019
CMCSA   ,COMCAST CORP A       ,51061,400,3/9/2019
CMD     ,CANTEL MEDICAL CORP  ,6100,55,3/9/2019
CME     ,CME GROUP INC        ,700,6,3/9/2019
CMI     ,CUMMINS INC          ,2755,27,3/9/2019
CMS     ,CMS ENERGY CP        ,18949,145,3/9/2019
CNA     ,C N A FINANCIAL CP   ,500,5,3/9/2019
CNC     ,CENTENE CORP         ,19950,44,3/9/2019
CNDT    ,CONDUENT INC         ,12300,109,3/9/2019
CNK     ,CINEMARK HLDGS INC   ,7498,59,3/9/2019
CNP     ,CENTERPOINT ENERGY   ,15800,97,3/9/2019
CNX     ,CNX RESOURCES CP     ,21841,101,3/9/2019
COF     ,CAPITAL ONE FINANCIA ,7612,74,3/9/2019
COG     ,CABOT OIL GAS CP     ,54100,328,3/9/2019
COHR    ,COHERENT INC         ,1800,15,3/9/2019
COLM    ,COLUMBIA SPRTSWR     ,1700,17,3/9/2019
COMM    ,COMMSCOPE HOLDING CO ,36561,214,3/9/2019
CONE    ,CYRUSONE INC CMN     ,5500,52,3/9/2019
COO     ,THE COOPER COS INC   ,1101,11,3/9/2019
COP     ,CONOCOPHILLIPS       ,17375,135,3/9/2019
COR     ,CORESITE REALTY CORP ,500,3,3/9/2019
COST    ,COSTCO WHOLESALE     ,1000,10,3/9/2019
COTY    ,COTY INC             ,75386,581,3/9/2019
CPA     ,COPA HOLDINGS SA     ,800,8,3/9/2019
CPB     ,CAMPBELL SOUP CO     ,17447,100,3/9/2019
CPRI    ,CAPRI HOLDINGS LTF   ,25900,192,3/9/2019
CPRT    ,COPART  INC          ,5223,49,3/9/2019
CPT     ,CAMDEN PROPERTY      ,200,2,3/9/2019
CR      ,CRANE CO CMN STK     ,1900,16,3/9/2019
CRI     ,CARTER S INC         ,5000,50,3/9/2019
CRL     ,CHARLES RIVER LAB    ,500,5,3/9/2019
CRM     ,SALESFORCECOM INC    ,3800,34,3/9/2019
CSCO    ,CISCO SYSTEMS INC    ,152079,832,3/9/2019
CSGP    ,COSTAR GROUP INC     ,500,5,3/9/2019
CSL     ,CARLISLE COS INC     ,900,9,3/9/2019
CSX     ,CSX CORPORATION      ,14300,100,3/9/2019
CTAS    ,CINTAS CORP          ,500,5,3/9/2019
CTL     ,CENTURYLINK  INC     ,250295,1046,3/9/2019
CTLT    ,CATALENT  INC        ,1900,18,3/9/2019
CTSH    ,COGNIZANT TECH SOL   ,21895,200,3/9/2019
CTXS    ,CITRIX SYSTEMS INC   ,14600,135,3/9/2019
CUBE    ,CUBESMART            ,8500,57,3/9/2019
CVS     ,CVS HEALTHCP         ,62200,411,3/9/2019
CVX     ,CHEVRON CORP         ,12200,98,3/9/2019
CW      ,CURTISS WRIGHT CP    ,100,1,3/9/2019
CWB     ,SPDR  BB BARCLAYS    ,3200,24,3/9/2019
CWI     ,STREETTRACKS SPDR MS ,200,1,3/9/2019
CXO     ,CONCHO RESOURCES INC ,2912,29,3/9/2019
CXP     ,COLUMBIA PPTY TRUST  ,15221,82,3/9/2019
CY      ,CYPRESS SEMICONDUCTR ,60057,478,3/9/2019
CZR     ,CAESARS ENTERTNMT    ,420679,1918,3/9/2019
D       ,DOMINION ENERGY  INC ,14340,97,3/9/2019
DAL     ,DELTA AIR LINES  INC ,27265,204,3/9/2019
DATA    ,TABLEAU SOFTWARE INC ,9200,92,3/9/2019
DBC     ,INVESCO DB COMMODITY ,7400,11,3/9/2019
DBEF    ,XTRACKERS MSCI EAFE  ,19700,31,3/9/2019
DBEU    ,XTRACKERS MSCI EUROP ,7600,36,3/9/2019
DCI     ,DONALDSON CO INC     ,1700,17,3/9/2019
DE      ,DEERE CO             ,1900,18,3/9/2019
DEI     ,DOUGLAS EMMETT       ,9100,71,3/9/2019
DELL    ,DELL TECH CL C       ,1400,13,3/9/2019
DEM     ,WISDOMTREE EMERGING  ,1800,16,3/9/2019
DES     ,WISDOMTREE US SMAL   ,300,3,3/9/2019
DFS     ,DISCOVER FIN SVCS    ,2900,25,3/9/2019
DG      ,DOLLAR GENERAL CORP  ,6200,60,3/9/2019
DGRO    ,ISHARES DIV GROWTH   ,3000,6,3/9/2019
DGX     ,QUEST DIAGNOSTC      ,3200,31,3/9/2019
DHI     ,D R HORTON INC       ,16300,131,3/9/2019
DHR     ,DANAHER CP           ,8300,70,3/9/2019
DIA     ,SPDR DJIA ETF TRUST  ,5700,55,3/9/2019
DIS     ,WALT DISNEYDISNEY C  ,13745,127,3/9/2019
DISCA   ,DISCOVERY  INC       ,13118,96,3/9/2019
DISCK   ,DISCOVERY  INC C     ,11029,96,3/9/2019
DISH    ,DISH NETWORK CORP    ,16714,145,3/9/2019
DJP     ,IPATH BB COMMODITY   ,5300,32,3/9/2019
DKS     ,DICK S SPORTING GDS  ,7600,76,3/9/2019
DLB     ,DOLBY LABORATORIES   ,1200,12,3/9/2019
DLR     ,DIGITAL REALTY TRUST ,5700,53,3/9/2019
DLTR    ,DOLLAR TREE INC      ,11300,82,3/9/2019
DNKN    ,DUNKIN  BRANDS GROUP ,5200,45,3/9/2019
DOCU    ,DOCUSIGN  INC CMN    ,6000,60,3/9/2019
DOG     ,PROSHARES SHORTDOW30 ,5100,44,3/9/2019
DON     ,WISDOMTREE US MDCP   ,2900,15,3/9/2019
DOV     ,DOVER CP             ,2000,20,3/9/2019
DOX     ,AMDOCS LTD ORD       ,5300,47,3/9/2019
DPZ     ,DOMINOS PIZZA INC    ,1100,11,3/9/2019
DRE     ,DUKE REALTY CP       ,11000,95,3/9/2019
DRI     ,DARDEN RESTAURANTS   ,2900,27,3/9/2019
DTE     ,D T E ENERGY CO HLDG ,1100,8,3/9/2019
DUK     ,DUKE ENERGY CP HL CO ,10900,90,3/9/2019
DVA     ,DAVITA INC CMN STK   ,6000,53,3/9/2019
DVN     ,DEVON ENERGY CP OK   ,44800,362,3/9/2019
DVY     ,ISHARES SELECT DIVD  ,700,6,3/9/2019
DWDP    ,DOWDUPONT INC        ,39104,274,3/9/2019
DXC     ,DXC TECHNOLOGY CO    ,4500,45,3/9/2019
DXCM    ,DEXCOM               ,1000,9,3/9/2019
DXJ     ,WISDOMTREE JAP HDG   ,46838,392,3/9/2019
EA      ,ELECTRONIC ARTS INC  ,4500,35,3/9/2019
EAF     ,GRAFTECH INTL LTD    ,10846,52,3/9/2019
EBAY    ,EBAY INC             ,93974,709,3/9/2019
ECH     ,ISHS MSCI CHILE      ,200,2,3/9/2019
ECL     ,ECOLAB INC           ,3100,31,3/9/2019
ECON    ,COLUMBIA E M C ETF   ,100,1,3/9/2019
ED      ,CONS EDISON INC      ,4900,47,3/9/2019
EEFT    ,EURONET WORLDWIDE    ,500,5,3/9/2019
EEM     ,ISHARES MSCI EMIF    ,369521,898,3/9/2019
EEMV    ,ISHARES EM MIN VOL   ,2600,19,3/9/2019
EFA     ,ISHARES MSCI EAFE ET ,173195,307,3/9/2019
EFAV    ,ISHARES MSCI EAFE    ,900,7,3/9/2019
EFG     ,ISHARES MSCI EAFE GR ,100,1,3/9/2019
EFV     ,ISHARES MSCI EAFE VA ,700,6,3/9/2019
EFX     ,EQUIFAX INC          ,1500,15,3/9/2019
EHC     ,ENCOMPASS HEALTH     ,1800,16,3/9/2019
EIDO    ,ISHARES MSCI INDONES ,12481,87,3/9/2019
EIX     ,EDISON INTL          ,11000,96,3/9/2019
EL      ,ESTEE LAUDER COS INC ,7151,50,3/9/2019
ELAN    ,ELANCO ANIMAL HEALTH ,76824,321,3/9/2019
ELS     ,EQUITY LIFESTYLE PRP ,700,7,3/9/2019
EMB     ,ISHARES JP MORGAN    ,67700,560,3/9/2019
EMLC    ,VE VCTRS JP M EM     ,13500,102,3/9/2019
EMLP    ,FT NA ENERGY INFRA   ,800,1,3/9/2019
EMN     ,EASTMAN CHEM CO      ,3000,30,3/9/2019
EMR     ,EMERSON ELEC CO      ,2900,27,3/9/2019
ENR     ,ENERGIZER HLDS INC   ,1900,18,3/9/2019
EOG     ,EOG RESOURCES INC    ,7300,69,3/9/2019
EPAM    ,EPAM SYSTEMS  INC    ,800,8,3/9/2019
EPHE    ,ISHARES MSCI PHILIPP ,100,1,3/9/2019
EPI     ,WISDOMTREE INDIA     ,67623,304,3/9/2019
EPOL    ,ISHARES MSCI POLAND  ,100,1,3/9/2019
EPP     ,ISHARES MSCI EX JAP  ,700,3,3/9/2019
EPR     ,EPR PROPERTIES       ,200,2,3/9/2019
EQC     ,EQUITY COMMONWEALTH  ,4800,36,3/9/2019
EQH     ,AXA EQUITABLE HOLDIN ,19082,81,3/9/2019
EQR     ,EQUITY RESIDENTAL    ,4200,37,3/9/2019
EQT     ,EQT CORPORATION      ,11000,55,3/9/2019
ES      ,EVERSOURCE ENERGY    ,18300,161,3/9/2019
ESI     ,ELEMENT SOLUTIONS IN ,4974,17,3/9/2019
ESRT    ,EMPIRE STATE REALTY  ,59216,340,3/9/2019
ESS     ,ESSEX PRTY TR INC    ,400,4,3/9/2019
ESTC    ,ELASTIC NV           ,1100,11,3/9/2019
ETFC    ,ETRADE FINL CORP     ,5504,42,3/9/2019
ETN     ,EATON CP PLC         ,7001,68,3/9/2019
ETR     ,ENTERGY CP           ,1901,19,3/9/2019
ETRN    ,EQUITRANS MIDSTREAM  ,5200,52,3/9/2019
EUFN    ,ISHARES MSCI EUR FIN ,18600,172,3/9/2019
EUM     ,PROSHARES SHR MSCI E ,200,1,3/9/2019
EV      ,EATON VANCE CP       ,5643,49,3/9/2019
EVR     ,EVERCORE INC         ,800,7,3/9/2019
EVRG    ,EVERGY  INC          ,8579,63,3/9/2019
EW      ,EDWARDS LIFESCIENCES ,11000,78,3/9/2019
EWA     ,ISHARE MSCI AUSTRALI ,34880,124,3/9/2019
EWBC    ,EAST WEST BANCORP    ,1300,12,3/9/2019
EWC     ,ISHARE MSCI CANADA   ,842670,1348,3/9/2019
EWD     ,ISHS MSCI SWEDEN     ,700,7,3/9/2019
EWG     ,ISHARE MSCI GERMANY  ,15200,59,3/9/2019
EWH     ,ISHARE MSCI HONGKONG ,106250,478,3/9/2019
EWI     ,ISHARE MSCI ITALY    ,1700,17,3/9/2019
EWJ     ,ISHARE MSCI JAPAN IN ,478103,2189,3/9/2019
EWL     ,ISHS MSCI SWITZ ETF  ,48900,364,3/9/2019
EWM     ,ISHARE MSCI MALAYS F ,11295,86,3/9/2019
EWP     ,ISHS MSCI SPAIN ETF  ,2800,28,3/9/2019
EWQ     ,ISHARE MSCI FRANCE   ,1400,12,3/9/2019
EWS     ,ISHARE MSCI SINGAPOR ,7900,29,3/9/2019
EWT     ,ISHARE MSCI TAIWAN   ,173868,1292,3/9/2019
EWU     ,ISHARE MSCI UK ETF   ,8440,27,3/9/2019
EWW     ,ISHS MSCI MEXICO     ,7951,67,3/9/2019
EWY     ,ISHARE MSCI SO KOREA ,39846,362,3/9/2019
EWZ     ,ISHS MSCI BRAZIL ETF ,354784,1874,3/9/2019
EXAS    ,EXACT SCIENCES COR   ,900,7,3/9/2019
EXC     ,EXELON CORPORATION   ,17859,144,3/9/2019
EXEL    ,EXELIXIS  INC        ,20941,154,3/9/2019
EXP     ,EAGLE MATERIALS INC  ,1900,19,3/9/2019
EXPD    ,EXPEDITORS INTL      ,4300,41,3/9/2019
EXPE    ,EXPEDIA GROUP  INC   ,12200,120,3/9/2019
EXR     ,EXTRA SPACE STORAGE  ,500,5,3/9/2019
EZA     ,ISHARES MSCI SAFRICA ,300,3,3/9/2019
EZU     ,ISHARE MSCI EUROZONE ,157876,581,3/9/2019
F       ,FORD MOTOR CO        ,509549,844,3/9/2019
FAF     ,FIRST AMER CORP NEW  ,2700,20,3/9/2019
FANG    ,DIAMONDBACK ENERGY   ,4100,38,3/9/2019
FAST    ,FASTENAL CO          ,4606,37,3/9/2019
FB      ,FACEBOOK INC         ,16900,56,3/9/2019
FBHS    ,FORTUNE BRANDS HOME  ,4200,39,3/9/2019
FCG     ,FIRST TRUST NAT GS   ,700,3,3/9/2019
FCX     ,FREEPORT MCMORAN     ,121929,708,3/9/2019
FDC     ,FIRST DATA CORP      ,167023,1001,3/9/2019
FDL     ,FTETF MORNINGSTAR DV ,200,2,3/9/2019
FDS     ,FACTSET RESEARCH SYS ,200,2,3/9/2019
FDX     ,FEDEX CORP           ,1000,10,3/9/2019
FE      ,FIRSTENERGY CP       ,14131,103,3/9/2019
FEYE    ,FIREEYE  INC         ,15631,92,3/9/2019
FEZ     ,SPDR EURO STOXX 50   ,17400,55,3/9/2019
FFIV    ,F5 NETWORKS  INC     ,1200,12,3/9/2019
FFTY    ,INNOVATOR IBD 50 ETF ,100,1,3/9/2019
FHB     ,FIRST HAWAIIAN COMM  ,50027,252,3/9/2019
FHN     ,FIRST HORIZON NTL CP ,35314,222,3/9/2019
FICO    ,FAIR ISAAC CP        ,100,1,3/9/2019
FIS     ,FIDELITY NAT INF SVC ,23500,231,3/9/2019
FISV    ,FISERV  INC          ,3800,27,3/9/2019
FITB    ,FIFTH THIRD BNCP     ,81052,524,3/9/2019
FL      ,FOOT LOCKER  INC     ,9100,88,3/9/2019
FLIR    ,FLIR SYSTEMS  INC    ,2400,24,3/9/2019
FLO     ,FLOWERS FOODS INC    ,18248,144,3/9/2019
FLOT    ,ISHARES FLOAT BOND   ,2900,13,3/9/2019
FLR     ,FLUOR CP NEW         ,7415,46,3/9/2019
FLRN    ,SPDR BB INV GRD FLT  ,1300,4,3/9/2019
FLS     ,FLOWSERVE CP         ,2500,24,3/9/2019
FLT     ,FLEETCOR TECH        ,1800,17,3/9/2019
FMC     ,F M C CP             ,6400,64,3/9/2019
FNB     ,F N B CP             ,21890,113,3/9/2019
FND     ,FLOOR  DECOR HLDGS   ,13100,114,3/9/2019
FNDE    ,SCH FND EM LG ETF    ,100,1,3/9/2019
FNDF    ,SCH FND INTL LG ETF  ,100,1,3/9/2019
FNF     ,FNF GROUP            ,6626,40,3/9/2019
FOX     ,21ST CENTRY FOX B CM ,26276,127,3/9/2019
FOXA    ,21ST CENTRY FOX A CM ,23449,117,3/9/2019
FPE     ,FIRST TR SECS  INCM  ,3600,19,3/9/2019
FRC     ,FIRST REPUBLIC BANK  ,400,4,3/9/2019
FRT     ,FEDERAL RLTY INV TR  ,300,3,3/9/2019
FSLR    ,FIRST SOLAR  INC     ,1100,11,3/9/2019
FTDR    ,FRONTDOOR INC CMN    ,500,3,3/9/2019
