symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,24326,173,10/13/2018
AA      ,ALCOA CORP           ,4500,44,10/13/2018
AAL     ,AMERICAN AIRLINES GP ,19344,92,10/13/2018
AAP     ,ADVANCE AUTO PARTS   ,200,2,10/13/2018
AAPL    ,APPLE INC            ,10600,53,10/13/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,500,2,10/13/2018
ABBV    ,ABBVIE INC           ,18500,121,10/13/2018
ABC     ,AMERISOURCEBERGEN CP ,2800,25,10/13/2018
ABMD    ,ABIOMED INC          ,800,6,10/13/2018
ABT     ,ABBOTT LABORATORIES  ,44400,244,10/13/2018
ACC     ,AMERICAN CAMPUS COMM ,2800,19,10/13/2018
ACGL    ,ARCH CAPITAL GRP LTD ,33700,213,10/13/2018
ACHC    ,ACADIA HEALTHCR CO   ,13100,44,10/13/2018
ACM     ,AECOM                ,13900,97,10/13/2018
ACN     ,ACCENTURE PLC        ,1100,10,10/13/2018
ACWI    ,ISHARES MSCI ACWI    ,46401,309,10/13/2018
ACWX    ,ISHARES MSCI ACWI    ,7600,42,10/13/2018
ADBE    ,ADOBE SYSTEMS INC    ,100,1,10/13/2018
ADBE    ,ADOBE INC            ,6000,25,10/13/2018
ADI     ,ANALOG DEVICES CMN   ,4100,21,10/13/2018
ADM     ,ARCHER DANIELS MDLND ,17700,148,10/13/2018
ADNT    ,ADIENT PLC           ,600,6,10/13/2018
ADP     ,AUTOMATIC DATA PROCS ,700,6,10/13/2018
ADS     ,ALLIANCE DATA SYS CP ,300,3,10/13/2018
ADSK    ,AUTODESK INC         ,500,5,10/13/2018
ADT     ,ADT INC              ,10800,87,10/13/2018
AEE     ,AMEREN CP            ,11100,78,10/13/2018
AEP     ,AMER ELECTRIC POW CO ,8200,34,10/13/2018
AES     ,THE AES CORPORATION  ,142422,791,10/13/2018
AET     ,AETNA INC NEW        ,3700,21,10/13/2018
AFG     ,AMER FIN GRP HLD     ,300,3,10/13/2018
AFL     ,A F L A C INC        ,8600,68,10/13/2018
AGCO    ,AGCO CP              ,9600,68,10/13/2018
AGG     ,ISHARES CORE US AGR  ,87400,725,10/13/2018
AGIO    ,AGIOS PHARMACEUTICAL ,800,8,10/13/2018
AGN     ,ALLERGAN PLC         ,1400,2,10/13/2018
AGNC    ,AGNC INVESTMENT CORP ,163333,1217,10/13/2018
AGO     ,ASSURED GUARANTY LTD ,7600,74,10/13/2018
AGR     ,AVANGRID  INC        ,6400,50,10/13/2018
AHL     ,ASPEN INSURANCE HLDG ,9900,49,10/13/2018
AIG     ,AMER INTL GROUP NEW  ,13700,110,10/13/2018
AIV     ,APT INV  MNGMNT CO   ,1800,16,10/13/2018
AIZ     ,ASSURANT INC         ,1200,7,10/13/2018
AJG     ,GALLAGHER ARTHUR J   ,600,6,10/13/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,1600,11,10/13/2018
AL      ,AIR LEASING CORP     ,3400,21,10/13/2018
ALB     ,ALBEMARLE CP         ,8200,75,10/13/2018
ALGN    ,ALIGN TECHNOLOGY I   ,2600,7,10/13/2018
ALK     ,ALASKA AIR GROUP INC ,5500,50,10/13/2018
ALKS    ,ALKERMES PLC         ,1100,11,10/13/2018
ALL     ,ALLSTATE CP          ,1900,18,10/13/2018
ALLY    ,ALLY FINANCIAL       ,11800,81,10/13/2018
ALNY    ,ALNYLAM PHARMACEUT   ,1900,10,10/13/2018
ALSN    ,ALLISON TRANSMISSION ,5300,38,10/13/2018
ALXN    ,ALEXION PHARM INC    ,400,4,10/13/2018
AMAT    ,APPLIED MATERIALS    ,32700,233,10/13/2018
AMCX    ,AMC NETWORKS CL A    ,2600,25,10/13/2018
AMD     ,ADV MICRO DEVICES    ,243124,1531,10/13/2018
AME     ,AMETEK INC           ,4400,38,10/13/2018
AMG     ,AFFILIATED MGRS GRP  ,800,7,10/13/2018
AMGN    ,AMGEN                ,3100,26,10/13/2018
AMH     ,AMERICAN HOMES 4 RNT ,34600,114,10/13/2018
AMJ     ,JP MORGAN ALERIAN ET ,43200,318,10/13/2018
AMLP    ,ALERIAN MLP          ,636365,1667,10/13/2018
AMP     ,AMERIPRISE FINANCIAL ,600,6,10/13/2018
AMT     ,AMER TOWER CP        ,1300,6,10/13/2018
AMTD    ,TD AMERITRADE HD CM  ,2500,20,10/13/2018
AMZN    ,AMAZONCOM INC        ,1700,16,10/13/2018
AN      ,AUTONATION INC       ,5700,53,10/13/2018
ANGL    ,VE FALLEN ANGEL ETF  ,1700,17,10/13/2018
ANSS    ,ANSYS INC            ,2000,16,10/13/2018
AON     ,AON PLC              ,1600,9,10/13/2018
AOS     ,SMITH A O CORP       ,30034,53,10/13/2018
APA     ,APACHE CP            ,25100,207,10/13/2018
APC     ,ANADARKO PETROLEUM   ,17900,164,10/13/2018
APD     ,AIR PRODUCTS CHEM    ,900,9,10/13/2018
APH     ,AMPHENOL CP          ,4400,34,10/13/2018
APLE    ,APPLE HOSPTLITY REIT ,25931,187,10/13/2018
APTV    ,APTIV PLC            ,20004,166,10/13/2018
APY     ,APERGY CP            ,1500,11,10/13/2018
AR      ,ANTERO RESOURCES CP  ,29300,194,10/13/2018
ARE     ,ALEXANDRIA RL EST EQ ,400,4,10/13/2018
ARMK    ,ARAMARK              ,5900,31,10/13/2018
ARNC    ,ARCONIC INC          ,17400,87,10/13/2018
ARRS    ,ARRIS GROUP INC      ,800,8,10/13/2018
ASB     ,ASSOC BANCCORP       ,21496,116,10/13/2018
ASH     ,ASHLAND GLOBAL       ,9600,71,10/13/2018
ASHR    ,XTRACKERS HARVEST CS ,8200,71,10/13/2018
ATH     ,ATHENE HOLDING LTD   ,6200,39,10/13/2018
ATHN    ,ATHENAHEALTH  INC    ,1900,18,10/13/2018
ATO     ,ATMOS ENERGY CP      ,200,2,10/13/2018
ATR     ,APTAR GROUP INC      ,500,5,10/13/2018
ATVI    ,ACTIVISION BLIZZARD  ,39700,231,10/13/2018
AVGO    ,BROADCOM INC         ,5200,36,10/13/2018
AVT     ,AVNET INC COMMON STK ,3600,28,10/13/2018
AVY     ,AVERY DENNISON CP    ,8300,76,10/13/2018
AWI     ,ARMSTRONG WORLD INDU ,6600,43,10/13/2018
AWK     ,AMERICAN WTR WRKS CO ,4700,43,10/13/2018
AXP     ,AMER EXPRESS INC     ,7000,57,10/13/2018
AXS     ,AXIS CAP HLDGS LTD   ,1200,10,10/13/2018
AXTA    ,AXALTA COATING SYSTM ,30200,168,10/13/2018
AYI     ,ACUITY BRANDS INC    ,700,7,10/13/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,2100,18,10/13/2018
BA      ,BOEING CO            ,3700,37,10/13/2018
BAC     ,BK OF AMERICA CP     ,899224,4129,10/13/2018
BAH     ,BOOZ ALLEN HAMLTN    ,3300,29,10/13/2018
BAX     ,BAXTER INTL INC      ,6900,44,10/13/2018
BBT     ,BBT CP               ,19300,168,10/13/2018
BBY     ,BEST BUY CO INC      ,16600,108,10/13/2018
BC      ,BRUNSWICK CP         ,3200,32,10/13/2018
BDN     ,BRANDYWINE REALTY TR ,20700,140,10/13/2018
BDX     ,BECTON DICKINSON  CO ,1100,5,10/13/2018
BEN     ,FRANKLIN RES INC     ,13600,80,10/13/2018
BERY    ,BERRY GLOBAL GROUP   ,13800,97,10/13/2018
BF.B    ,BROWN FORMAN INC B   ,4500,30,10/13/2018
BFAM    ,BRIGHT HORIZONS FMLY ,2400,21,10/13/2018
BG      ,BUNGE LTD            ,3400,31,10/13/2018
BGCP    ,BGC PARTNERS CL A    ,48200,250,10/13/2018
BHF     ,BRIGHTHOUSE FIN CMN  ,1600,8,10/13/2018
BHGE    ,BAKER HUGHES A GE CO ,8100,61,10/13/2018
BIIB    ,BIOGEN INC CMN       ,1000,9,10/13/2018
BIL     ,SPDR  BBTR BARC 13   ,3600,36,10/13/2018
BIO     ,BIO RAD LABS CL A    ,400,4,10/13/2018
BIV     ,VANGUARD INT TRM BD  ,3100,20,10/13/2018
BK      ,BANK OF NY MELLON CP ,15200,144,10/13/2018
BKI     ,BLACK KNIGHT         ,1100,8,10/13/2018
BKLN    ,INVESCO SR LOAN      ,2300,15,10/13/2018
BKU     ,BANKUNITED  INC      ,15400,111,10/13/2018
BLK     ,BLACKROCK INC        ,1800,13,10/13/2018
BLL     ,BALL CP              ,38500,266,10/13/2018
BLUE    ,BLUEBIRD BIO CMN     ,1300,12,10/13/2018
BMS     ,BEMIS CO INC         ,13200,77,10/13/2018
BMY     ,BRISTOLMYERS SQUIBB  ,43200,288,10/13/2018
BND     ,VANGUARD TTL BD MKT  ,72300,448,10/13/2018
BNDX    ,VANGUARD TL INTL BND ,8400,48,10/13/2018
BOH     ,BANK OF HAWAII CP    ,400,2,10/13/2018
BOKF    ,BOK FINANCIAL CORP   ,300,2,10/13/2018
BOTZ    ,GLBL X RB  AI ETF    ,1600,6,10/13/2018
BPOP    ,POPULAR  INC         ,1300,10,10/13/2018
BPR     ,BROOKFLD PPTY REIT A ,1600,2,10/13/2018
BR      ,BROADRIDGE FIN SOL   ,400,3,10/13/2018
BRK.B   ,BERKSHIRE HATH HLD B ,12900,81,10/13/2018
BRKR    ,BRUKER CORPORATION   ,12500,104,10/13/2018
BRO     ,BROWN  BROWN INC     ,22300,142,10/13/2018
BRX     ,BRIXMOR PPTY GP INC  ,19600,58,10/13/2018
BSCJ    ,INV BLT 2019 CORP BD ,100,1,10/13/2018
BSJJ    ,INV BLT 2019 HY ETF  ,100,1,10/13/2018
BSV     ,VANGUARD ST BOND ETF ,1100,6,10/13/2018
BSX     ,BOSTON SCIENTIFIC CP ,56500,359,10/13/2018
BURL    ,BURLINGTON STORES    ,2900,21,10/13/2018
BWA     ,BORG WARNER INC      ,34800,276,10/13/2018
BWX     ,SPDR  BB BRCLY INTL  ,3600,36,10/13/2018
BWXT    ,BWX TECHNOLOGIES     ,2500,18,10/13/2018
BXP     ,BOSTON PPTYS INC     ,500,3,10/13/2018
C       ,CITIGROUP INC        ,76500,558,10/13/2018
CA      ,CA INC               ,127095,710,10/13/2018
CAG     ,CONAGRA BRANDS  INC  ,24091,124,10/13/2018
CAH     ,CARDINAL HEALTH INC  ,10600,99,10/13/2018
CASY    ,CASEY S GENERAL STOR ,500,5,10/13/2018
CAT     ,CATERPILLAR INC      ,13900,73,10/13/2018
CB      ,CHUBB LTD            ,2500,19,10/13/2018
CBOE    ,CBOE GLOBAL MARKETS  ,2300,19,10/13/2018
CBRE    ,CBRE GROUP  INC A    ,4391,26,10/13/2018
CBS     ,CBS CORP CL B        ,11000,62,10/13/2018
CBSH    ,COMMERCE BANCSHARES  ,1800,17,10/13/2018
CBT     ,CABOT CP             ,3500,26,10/13/2018
CC      ,CHEMOURS CO          ,3600,31,10/13/2018
CCI     ,CROWN CASTLE INTL    ,700,5,10/13/2018
CCK     ,CROWN HOLDINGS INC   ,9500,64,10/13/2018
CCL     ,CARNIVAL CORP        ,8700,82,10/13/2018
CDAY    ,CERIDIAN HCM HOLDING ,100,1,10/13/2018
CDEV    ,CENTENNIAL RES CMN   ,8600,42,10/13/2018
CDK     ,CDK GLOBAL  INC      ,100,1,10/13/2018
CDNS    ,CADENCE DESIGN SYS   ,3400,27,10/13/2018
CDW     ,CDW CORPORATION      ,400,3,10/13/2018
CE      ,CELANESE CORPORATION ,2300,22,10/13/2018
CEF     ,SPROTT PHYSICAL GOLD ,13100,122,10/13/2018
CELG    ,CELGENE CORP         ,26411,228,10/13/2018
CERN    ,CERNER CORP          ,6900,61,10/13/2018
CF      ,CF IND HLDGS INC     ,19300,147,10/13/2018
CFG     ,CITIZENS FINL GROUP  ,49700,232,10/13/2018
CFR     ,CULLEN FROST BNKRS   ,100,1,10/13/2018
CFX     ,COLFAX CORPORATION   ,4300,23,10/13/2018
CGNX    ,COGNEX CP            ,8800,60,10/13/2018
CHD     ,CHURCH DWIGHT CO INC ,57309,341,10/13/2018
CHE     ,CHEMED CORP          ,100,1,10/13/2018
CHH     ,CHOICE HOTEL INT NEW ,1000,10,10/13/2018
CHK     ,CHESAPEAKE ENERGY CP ,939206,3307,10/13/2018
CHRW    ,CH ROBINSON WW       ,1500,15,10/13/2018
CHTR    ,CHARTER COMMUNICATIO ,300,3,10/13/2018
CI      ,CIGNA CP             ,8000,14,10/13/2018
CIM     ,CHIMERA INVESTMENT   ,8009,57,10/13/2018
CINF    ,CINCINNATI FINANCIAL ,1300,12,10/13/2018
CIT     ,CIT GROUP  INC       ,8300,75,10/13/2018
CL      ,COLGATE PALMOLIVE    ,8900,71,10/13/2018
CLGX    ,CORELOGIC  INC       ,1400,13,10/13/2018
CLH     ,CLEAN HARBORS INC    ,3400,21,10/13/2018
CLNY    ,COLONY CAPITAL  INC  ,122600,98,10/13/2018
CLR     ,CONTINENTAL RESRCES  ,4700,43,10/13/2018
CLX     ,CLOROX CO            ,2700,20,10/13/2018
CMA     ,COMERICA INC         ,2500,18,10/13/2018
CMCSA   ,COMCAST CORP A       ,378411,2595,10/13/2018
CMD     ,CANTEL MEDICAL CORP  ,700,7,10/13/2018
CME     ,CME GROUP INC        ,11099,104,10/13/2018
CMG     ,CHIPOTLE MEX GRILL   ,685,3,10/13/2018
CMI     ,CUMMINS INC          ,500,5,10/13/2018
CMS     ,CMS ENERGY CP        ,39200,299,10/13/2018
CNA     ,C N A FINANCIAL CP   ,2100,15,10/13/2018
CNC     ,CENTENE CORP         ,300,3,10/13/2018
CNDT    ,CONDUENT INC         ,5100,51,10/13/2018
CNK     ,CINEMARK HLDGS INC   ,9200,48,10/13/2018
CNP     ,CENTERPOINT ENERGY   ,8200,45,10/13/2018
CNX     ,CNX RESOURCES CP     ,52381,343,10/13/2018
COF     ,CAPITAL ONE FINANCIA ,5100,51,10/13/2018
COG     ,CABOT OIL GAS CP     ,37300,276,10/13/2018
COHR    ,COHERENT INC         ,9900,84,10/13/2018
COL     ,ROCKWELL COLLINS INC ,1100,3,10/13/2018
COLM    ,COLUMBIA SPRTSWR     ,1900,18,10/13/2018
COMM    ,COMMSCOPE HOLDING CO ,3700,26,10/13/2018
CONE    ,CYRUSONE INC CMN     ,2600,22,10/13/2018
COO     ,THE COOPER COS INC   ,100,1,10/13/2018
COP     ,CONOCOPHILLIPS       ,16400,134,10/13/2018
COR     ,CORESITE REALTY CORP ,8100,79,10/13/2018
COST    ,COSTCO WHOLESALE     ,3500,29,10/13/2018
COTY    ,COTY INC             ,65400,427,10/13/2018
CPA     ,COPA HOLDINGS SA     ,400,3,10/13/2018
CPRT    ,COPART  INC          ,2500,24,10/13/2018
CPT     ,CAMDEN PROPERTY      ,100,1,10/13/2018
CR      ,CRANE CO CMN STK     ,1500,14,10/13/2018
CRI     ,CARTER S INC         ,1500,15,10/13/2018
CRL     ,CHARLES RIVER LAB    ,200,1,10/13/2018
CRM     ,SALESFORCECOM INC    ,7200,38,10/13/2018
CSCO    ,CISCO SYSTEMS INC    ,151850,1141,10/13/2018
CSL     ,CARLISLE COS INC     ,600,3,10/13/2018
CSX     ,CSX CORPORATION      ,9200,75,10/13/2018
CTAS    ,CINTAS CORP          ,500,5,10/13/2018
CTL     ,CENTURYLINK  INC     ,63584,379,10/13/2018
CTLT    ,CATALENT  INC        ,6200,54,10/13/2018
CTSH    ,COGNIZANT TECH SOL   ,27600,212,10/13/2018
CTXS    ,CITRIX SYSTEMS INC   ,4400,32,10/13/2018
CUBE    ,CUBESMART            ,21500,129,10/13/2018
CVS     ,CVS HEALTHCP         ,54600,450,10/13/2018
CVX     ,CHEVRON CORP         ,16400,146,10/13/2018
CW      ,CURTISS WRIGHT CP    ,1800,14,10/13/2018
CWB     ,SPDR  BB BARCLAYS    ,3600,30,10/13/2018
CXO     ,CONCHO RESOURCES INC ,100,1,10/13/2018
CXP     ,COLUMBIA PPTY TRUST  ,6200,55,10/13/2018
CY      ,CYPRESS SEMICONDUCTR ,24000,175,10/13/2018
CZR     ,CAESARS ENTERTNMT    ,234712,1266,10/13/2018
D       ,DOMINION ENERGY  INC ,9200,90,10/13/2018
DAL     ,DELTA AIR LINES  INC ,29900,262,10/13/2018
DATA    ,TABLEAU SOFTWARE INC ,6000,31,10/13/2018
DBA     ,INVESCO DB AGRIC     ,800,5,10/13/2018
DBC     ,INVESCO DB COMMODITY ,15400,24,10/13/2018
DBEF    ,XTRACKERS MSCI EAFE  ,154400,886,10/13/2018
DBEU    ,XTRACKERS MSCI EUROP ,8600,58,10/13/2018
DBO     ,INVESCO DB OIL F     ,400,2,10/13/2018
DCI     ,DONALDSON CO INC     ,600,6,10/13/2018
DDR     ,DDR CORP             ,71100,477,10/13/2018
DE      ,DEERE CO             ,200,2,10/13/2018
DEI     ,DOUGLAS EMMETT       ,4200,41,10/13/2018
DFS     ,DISCOVER FIN SVCS    ,2800,16,10/13/2018
DG      ,DOLLAR GENERAL CORP  ,3000,20,10/13/2018
DGRO    ,ISHARES DIV GROWTH   ,2200,6,10/13/2018
DGX     ,QUEST DIAGNOSTC      ,1200,9,10/13/2018
DHI     ,D R HORTON INC       ,13100,83,10/13/2018
DHR     ,DANAHER CP           ,2100,19,10/13/2018
DIA     ,SPDR DJIA ETF TRUST  ,1100,8,10/13/2018
DIS     ,WALT DISNEYDISNEY C  ,33300,252,10/13/2018
DISCA   ,DISCOVERY  INC       ,17400,128,10/13/2018
DISCK   ,DISCOVERY  INC C     ,14400,125,10/13/2018
DISH    ,DISH NETWORK CORP    ,6200,51,10/13/2018
DJP     ,IPATH BB COMMODITY   ,500,3,10/13/2018
DKS     ,DICK S SPORTING GDS  ,7500,51,10/13/2018
DLB     ,DOLBY LABORATORIES   ,5900,36,10/13/2018
DLR     ,DIGITAL REALTY TRUST ,1900,18,10/13/2018
DLTR    ,DOLLAR TREE INC      ,7128,47,10/13/2018
DNB     ,THE NEW DB CORP      ,500,4,10/13/2018
DNKN    ,DUNKIN  BRANDS GROUP ,1200,12,10/13/2018
DOCU    ,DOCUSIGN  INC CMN    ,600,2,10/13/2018
DOG     ,PROSHARES SHORTDOW30 ,100,1,10/13/2018
DOV     ,DOVER CP             ,1200,12,10/13/2018
DOX     ,AMDOCS LTD ORD       ,900,8,10/13/2018
DPZ     ,DOMINOS PIZZA INC    ,100,1,10/13/2018
DRE     ,DUKE REALTY CP       ,35200,324,10/13/2018
DRI     ,DARDEN RESTAURANTS   ,2100,17,10/13/2018
DTE     ,D T E ENERGY CO HLDG ,200,1,10/13/2018
DUK     ,DUKE ENERGY CP HL CO ,12200,104,10/13/2018
DVA     ,DAVITA INC CMN STK   ,1100,9,10/13/2018
DVMT    ,DELL TECHNOLOGIES V  ,3200,11,10/13/2018
DVN     ,DEVON ENERGY CP OK   ,38400,263,10/13/2018
DVY     ,ISHARES SELECT DIVD  ,200,2,10/13/2018
DWDP    ,DOWDUPONT INC        ,120300,673,10/13/2018
DXC     ,DXC TECHNOLOGY CO    ,900,3,10/13/2018
DXCM    ,DEXCOM               ,200,1,10/13/2018
DXJ     ,WISDOMTREE JAP HDG   ,41391,309,10/13/2018
EA      ,ELECTRONIC ARTS INC  ,36300,139,10/13/2018
EAF     ,GRAFTECH INTL LTD    ,100,1,10/13/2018
EBAY    ,EBAY INC             ,63600,501,10/13/2018
ECL     ,ECOLAB INC           ,1100,9,10/13/2018
ED      ,CONS EDISON INC      ,12200,95,10/13/2018
EEFT    ,EURONET WORLDWIDE    ,500,4,10/13/2018
EEM     ,ISHARES MSCI EMIF    ,952773,2131,10/13/2018
EEMV    ,ISHARES EM MIN VOL   ,2500,17,10/13/2018
EFA     ,ISHARES MSCI EAFE ET ,812365,2388,10/13/2018
EFV     ,ISHARES MSCI EAFE VA ,2100,19,10/13/2018
EFX     ,EQUIFAX INC          ,20700,184,10/13/2018
EGN     ,ENERGEN CP           ,600,6,10/13/2018
EHC     ,ENCOMPASS HEALTH     ,1600,16,10/13/2018
EIDO    ,ISHARES MSCI INDONES ,23800,202,10/13/2018
EIX     ,EDISON INTL          ,2400,24,10/13/2018
EL      ,ESTEE LAUDER COS INC ,2700,27,10/13/2018
ELS     ,EQUITY LIFESTYLE PRP ,300,3,10/13/2018
EMB     ,ISHARES JP MORGAN    ,13300,128,10/13/2018
EMLC    ,VE VCTRS JP M EM     ,192900,1172,10/13/2018
EMLP    ,FT NA ENERGY INFRA   ,700,3,10/13/2018
EMN     ,EASTMAN CHEM CO      ,1700,14,10/13/2018
EMR     ,EMERSON ELEC CO      ,27800,227,10/13/2018
ENR     ,ENERGIZER HLDS INC   ,3100,26,10/13/2018
EOG     ,EOG RESOURCES INC    ,4000,38,10/13/2018
EPAM    ,EPAM SYSTEMS  INC    ,200,2,10/13/2018
EPI     ,WISDOMTREE INDIA     ,156201,950,10/13/2018
EPP     ,ISHARES MSCI EX JAP  ,4800,27,10/13/2018
EPR     ,EPR PROPERTIES       ,1100,9,10/13/2018
EQC     ,EQUITY COMMONWEALTH  ,8000,46,10/13/2018
EQH     ,AXA EQUITABLE HOLDIN ,6900,26,10/13/2018
EQIX    ,EQUINIX  INC         ,2500,10,10/13/2018
EQR     ,EQUITY RESIDENTAL    ,1200,10,10/13/2018
EQT     ,EQT CORPORATION      ,1500,14,10/13/2018
ES      ,EVERSOURCE ENERGY    ,11000,65,10/13/2018
ESRT    ,EMPIRE STATE REALTY  ,37070,157,10/13/2018
ESRX    ,EXPRESS SCRIPTS      ,1800,13,10/13/2018
ETFC    ,ETRADE FINL CORP     ,20500,131,10/13/2018
ETN     ,EATON CP PLC         ,5400,34,10/13/2018
ETR     ,ENTERGY CP           ,5400,35,10/13/2018
EUFN    ,ISHARES MSCI EUR FIN ,77679,654,10/13/2018
EUM     ,PROSHARES SHR MSCI E ,800,4,10/13/2018
EV      ,EATON VANCE CP       ,1600,12,10/13/2018
EVHC    ,ENVISION HLTCR CP    ,16600,73,10/13/2018
EVR     ,EVERCORE INC         ,1800,16,10/13/2018
EVRG    ,EVERGY  INC          ,15600,68,10/13/2018
EW      ,EDWARDS LIFESCIENCES ,4700,24,10/13/2018
EWA     ,ISHARE MSCI AUSTRALI ,167700,827,10/13/2018
EWBC    ,EAST WEST BANCORP    ,1400,11,10/13/2018
EWC     ,ISHARE MSCI CANADA   ,179800,793,10/13/2018
EWG     ,ISHARE MSCI GERMANY  ,47000,184,10/13/2018
EWH     ,ISHARE MSCI HONGKONG ,431900,2724,10/13/2018
EWI     ,ISHARE MSCI ITALY    ,30700,212,10/13/2018
EWJ     ,ISHARE MSCI JAPAN IN ,419917,2256,10/13/2018
EWL     ,ISHS MSCI SWITZ ETF  ,59400,279,10/13/2018
EWM     ,ISHARE MSCI MALAYS F ,4200,30,10/13/2018
EWP     ,ISHS MSCI SPAIN ETF  ,36524,224,10/13/2018
EWQ     ,ISHARE MSCI FRANCE   ,111909,743,10/13/2018
EWS     ,ISHARE MSCI SINGAPOR ,4900,23,10/13/2018
EWT     ,ISHARE MSCI TAIWAN   ,664670,5293,10/13/2018
EWU     ,ISHARE MSCI UK ETF   ,59300,199,10/13/2018
EWW     ,ISHS MSCI MEXICO     ,4700,46,10/13/2018
EWY     ,ISHARE MSCI SO KOREA ,29900,256,10/13/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,286352,1961,10/13/2018
EXAS    ,EXACT SCIENCES COR   ,7300,42,10/13/2018
EXC     ,EXELON CORPORATION   ,18040,147,10/13/2018
EXEL    ,EXELIXIS  INC        ,6900,41,10/13/2018
EXP     ,EAGLE MATERIALS INC  ,1000,5,10/13/2018
EXPD    ,EXPEDITORS INTL      ,100,1,10/13/2018
EXPE    ,EXPEDIA GROUP  INC   ,1600,11,10/13/2018
EXR     ,EXTRA SPACE STORAGE  ,900,9,10/13/2018
EZA     ,ISHARES MSCI SAFRICA ,500,5,10/13/2018
EZU     ,ISHARE MSCI EUROZONE ,185703,805,10/13/2018
F       ,FORD MOTOR CO        ,1179747,3208,10/13/2018
FAF     ,FIRST AMER CORP NEW  ,3400,23,10/13/2018
FANG    ,DIAMONDBACK ENERGY   ,2400,8,10/13/2018
FAST    ,FASTENAL CO          ,71900,598,10/13/2018
FB      ,FACEBOOK INC         ,69200,250,10/13/2018
FBHS    ,FORTUNE BRANDS HOME  ,9000,72,10/13/2018
FCE.A   ,FOREST CITY REL CL A ,40500,178,10/13/2018
FCG     ,FIRST TRUST NAT GS   ,3000,21,10/13/2018
FCX     ,FREEPORT MCMORAN     ,392078,2009,10/13/2018
FDC     ,FIRST DATA CORP      ,77500,333,10/13/2018
FDL     ,FTETF MORNINGSTAR DV ,200,2,10/13/2018
FDN     ,1ST TR DOW J ITNT FD ,900,9,10/13/2018
FDS     ,FACTSET RESEARCH SYS ,100,1,10/13/2018
FDX     ,FEDEX CORP           ,800,8,10/13/2018
FE      ,FIRSTENERGY CP       ,4900,45,10/13/2018
FEYE    ,FIREEYE  INC         ,9500,77,10/13/2018
FEZ     ,SPDR EURO STOXX 50   ,257700,1601,10/13/2018
FFIV    ,F5 NETWORKS  INC     ,100,1,10/13/2018
FHB     ,FIRST HAWAIIAN COMM  ,29300,144,10/13/2018
FHN     ,FIRST HORIZON NTL CP ,55615,356,10/13/2018
FICO    ,FAIR ISAAC CP        ,500,5,10/13/2018
FINX    ,GLBL X FNTCH ETF     ,500,2,10/13/2018
FIS     ,FIDELITY NAT INF SVC ,43600,247,10/13/2018
FISV    ,FISERV  INC          ,4600,41,10/13/2018
FITB    ,FIFTH THIRD BNCP     ,51036,459,10/13/2018
FL      ,FOOT LOCKER  INC     ,9500,71,10/13/2018
FLIR    ,FLIR SYSTEMS  INC    ,1000,4,10/13/2018
FLO     ,FLOWERS FOODS INC    ,16036,144,10/13/2018
FLOT    ,ISHARES FLOAT BOND   ,5200,16,10/13/2018
FLR     ,FLUOR CP NEW         ,12000,85,10/13/2018
FLRN    ,SPDR BB INV GRD FLT  ,400,4,10/13/2018
FLS     ,FLOWSERVE CP         ,4900,43,10/13/2018
FLT     ,FLEETCOR TECH        ,100,1,10/13/2018
FMC     ,F M C CP             ,4100,39,10/13/2018
FNB     ,F N B CP             ,72923,251,10/13/2018
FND     ,FLOOR  DECOR HLDGS   ,5300,36,10/13/2018
FNF     ,FNF GROUP            ,6600,57,10/13/2018
FOX     ,21ST CENTRY FOX B CM ,17600,126,10/13/2018
FOXA    ,21ST CENTRY FOX A CM ,11700,80,10/13/2018
FRC     ,FIRST REPUBLIC BANK  ,6200,58,10/13/2018
FRT     ,FEDERAL RLTY INV TR  ,200,2,10/13/2018
FSLR    ,FIRST SOLAR  INC     ,300,3,10/13/2018
FTDR    ,FRONTDOOR INC CMN    ,1400,14,10/13/2018
FTI     ,TECHNIPFMC PLC       ,32500,168,10/13/2018
FTNT    ,FORTINET  INC        ,800,6,10/13/2018
FTSM    ,FIRST TRUST ETF IV   ,2100,15,10/13/2018
FTV     ,FORTIVE CORP         ,4600,42,10/13/2018
FTXO    ,FT NSDQ BANK ETF     ,100,1,10/13/2018
FWONA   ,LIBERTY FMLA ONE A   ,200,1,10/13/2018
FWONK   ,LIBERTY FMLA ONE C   ,1800,10,10/13/2018
FXD     ,FT CONSMR DISCRT AD  ,400,4,10/13/2018
FXE     ,CURRENCYSHARES EURO  ,100,1,10/13/2018
FXG     ,FT CNSMR STPLS ALPHA ,600,6,10/13/2018
FXI     ,ISHARES CHINA        ,430690,2315,10/13/2018
FXO     ,FT FINANCIALS ALPHDX ,900,7,10/13/2018
G       ,GENPACT LIMITED      ,5200,36,10/13/2018
GD      ,GEN DYNAMICS CP      ,600,6,10/13/2018
GDDY    ,GODADDY INC          ,1745,13,10/13/2018
GDI     ,GARDNER DENVER HOLDI ,3200,30,10/13/2018
GDX     ,VE VECT GOLD MNRS    ,2474462,5816,10/13/2018
GDXJ    ,VANECK VECTORS JUNIO ,160789,1005,10/13/2018
