symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,11000,103,11/24/2018
AA      ,ALCOA CORP           ,14300,143,11/24/2018
AAL     ,AMERICAN AIRLINES GP ,17000,108,11/24/2018
AAP     ,ADVANCE AUTO PARTS   ,1100,11,11/24/2018
AAPL    ,APPLE INC            ,2100,17,11/24/2018
ABBV    ,ABBVIE INC           ,4800,38,11/24/2018
ABC     ,AMERISOURCEBERGEN CP ,7000,61,11/24/2018
ABMD    ,ABIOMED INC          ,100,1,11/24/2018
ABT     ,ABBOTT LABORATORIES  ,16765,137,11/24/2018
ACC     ,AMERICAN CAMPUS COMM ,1900,16,11/24/2018
ACGL    ,ARCH CAPITAL GRP LTD ,11800,68,11/24/2018
ACHC    ,ACADIA HEALTHCR CO   ,3800,25,11/24/2018
ACM     ,AECOM                ,11800,102,11/24/2018
ACN     ,ACCENTURE PLC        ,4200,42,11/24/2018
ACWI    ,ISHARES MSCI ACWI    ,18456,134,11/24/2018
ACWX    ,ISHARES MSCI ACWI    ,1800,9,11/24/2018
ADBE    ,ADOBE INC            ,12262,120,11/24/2018
ADI     ,ANALOG DEVICES CMN   ,3600,36,11/24/2018
ADM     ,ARCHER DANIELS MDLND ,3100,31,11/24/2018
ADS     ,ALLIANCE DATA SYS CP ,700,4,11/24/2018
ADSK    ,AUTODESK INC         ,3600,36,11/24/2018
ADT     ,ADT INC              ,3300,23,11/24/2018
AEE     ,AMEREN CP            ,700,7,11/24/2018
AEP     ,AMER ELECTRIC POW CO ,13500,133,11/24/2018
AES     ,THE AES CORPORATION  ,32900,254,11/24/2018
AET     ,AETNA INC NEW        ,2800,27,11/24/2018
AFG     ,AMER FIN GRP HLD     ,300,3,11/24/2018
AFL     ,A F L A C INC        ,2600,22,11/24/2018
AGCO    ,AGCO CP              ,1800,18,11/24/2018
AGG     ,ISHARES CORE US AGR  ,27080,156,11/24/2018
AGIO    ,AGIOS PHARMACEUTICAL ,2900,11,11/24/2018
AGN     ,ALLERGAN PLC         ,600,6,11/24/2018
AGNC    ,AGNC INVESTMENT CORP ,204955,1400,11/24/2018
AGO     ,ASSURED GUARANTY LTD ,1600,14,11/24/2018
AGR     ,AVANGRID  INC        ,800,8,11/24/2018
AHL     ,ASPEN INSURANCE HLDG ,38900,220,11/24/2018
AIG     ,AMER INTL GROUP NEW  ,24600,179,11/24/2018
AIV     ,APT INV  MNGMNT CO   ,1200,12,11/24/2018
AIZ     ,ASSURANT INC         ,300,3,11/24/2018
AJG     ,GALLAGHER ARTHUR J   ,900,9,11/24/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,3700,35,11/24/2018
AL      ,AIR LEASING CORP     ,3100,27,11/24/2018
ALB     ,ALBEMARLE CP         ,400,4,11/24/2018
ALGN    ,ALIGN TECHNOLOGY I   ,300,3,11/24/2018
ALK     ,ALASKA AIR GROUP INC ,5000,46,11/24/2018
ALL     ,ALLSTATE CP          ,1200,12,11/24/2018
ALLE    ,ALLEGION PLC         ,100,1,11/24/2018
ALLY    ,ALLY FINANCIAL       ,22100,140,11/24/2018
ALNY    ,ALNYLAM PHARMACEUT   ,200,2,11/24/2018
ALSN    ,ALLISON TRANSMISSION ,200,2,11/24/2018
ALXN    ,ALEXION PHARM INC    ,200,2,11/24/2018
AMAT    ,APPLIED MATERIALS    ,47200,382,11/24/2018
AMCX    ,AMC NETWORKS CL A    ,400,4,11/24/2018
AMD     ,ADV MICRO DEVICES    ,103079,658,11/24/2018
AME     ,AMETEK INC           ,700,7,11/24/2018
AMG     ,AFFILIATED MGRS GRP  ,100,1,11/24/2018
AMH     ,AMERICAN HOMES 4 RNT ,9900,97,11/24/2018
AMJ     ,JP MORGAN ALERIAN ET ,5700,24,11/24/2018
AMLP    ,ALERIAN MLP          ,707313,1553,11/24/2018
AMT     ,AMER TOWER CP        ,1700,12,11/24/2018
AMTD    ,TD AMERITRADE HD CM  ,8200,68,11/24/2018
AMZN    ,AMAZONCOM INC        ,1500,12,11/24/2018
ANET    ,ARISTA NETWORKS  INC ,300,3,11/24/2018
ANGL    ,VE FALLEN ANGEL ETF  ,300,3,11/24/2018
ANTM    ,ANTHEM  INC          ,600,5,11/24/2018
AON     ,AON PLC              ,300,3,11/24/2018
AOS     ,SMITH A O CORP       ,1000,10,11/24/2018
APA     ,APACHE CP            ,2400,21,11/24/2018
APC     ,ANADARKO PETROLEUM   ,11800,96,11/24/2018
APD     ,AIR PRODUCTS CHEM    ,900,9,11/24/2018
APH     ,AMPHENOL CP          ,700,7,11/24/2018
APLE    ,APPLE HOSPTLITY REIT ,15500,84,11/24/2018
APTV    ,APTIV PLC            ,14523,77,11/24/2018
APY     ,APERGY CP            ,2300,10,11/24/2018
AR      ,ANTERO RESOURCES CP  ,20500,78,11/24/2018
ARE     ,ALEXANDRIA RL EST EQ ,1600,16,11/24/2018
ARMK    ,ARAMARK              ,18632,103,11/24/2018
ARNC    ,ARCONIC INC          ,15900,81,11/24/2018
ARRS    ,ARRIS GROUP INC      ,6900,41,11/24/2018
ARW     ,ARROW ELCTS          ,700,7,11/24/2018
ASH     ,ASHLAND GLOBAL       ,300,3,11/24/2018
ASHR    ,XTRACKERS HARVEST CS ,1100,11,11/24/2018
ATH     ,ATHENE HOLDING LTD   ,5500,51,11/24/2018
ATHN    ,ATHENAHEALTH  INC    ,1600,16,11/24/2018
ATO     ,ATMOS ENERGY CP      ,300,3,11/24/2018
ATVI    ,ACTIVISION BLIZZARD  ,29030,128,11/24/2018
AVB     ,AVALONBAY CMTYS      ,400,4,11/24/2018
AVGO    ,BROADCOM INC         ,900,8,11/24/2018
AVT     ,AVNET INC COMMON STK ,1300,9,11/24/2018
AVY     ,AVERY DENNISON CP    ,1500,15,11/24/2018
AWI     ,ARMSTRONG WORLD INDU ,800,6,11/24/2018
AWK     ,AMERICAN WTR WRKS CO ,400,4,11/24/2018
AXP     ,AMER EXPRESS INC     ,2100,14,11/24/2018
AXS     ,AXIS CAP HLDGS LTD   ,400,3,11/24/2018
AXTA    ,AXALTA COATING SYSTM ,8000,42,11/24/2018
AYI     ,ACUITY BRANDS INC    ,200,2,11/24/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,800,6,11/24/2018
BA      ,BOEING CO            ,700,7,11/24/2018
BAC     ,BK OF AMERICA CP     ,834682,3966,11/24/2018
BAH     ,BOOZ ALLEN HAMLTN    ,1500,15,11/24/2018
BAX     ,BAXTER INTL INC      ,8800,75,11/24/2018
BBT     ,BBT CP               ,5000,43,11/24/2018
BBY     ,BEST BUY CO INC      ,11200,82,11/24/2018
BC      ,BRUNSWICK CP         ,2600,26,11/24/2018
BDN     ,BRANDYWINE REALTY TR ,14300,136,11/24/2018
BDX     ,BECTON DICKINSON  CO ,1800,18,11/24/2018
BEN     ,FRANKLIN RES INC     ,7222,48,11/24/2018
BERY    ,BERRY GLOBAL GROUP   ,12000,76,11/24/2018
BF.B    ,BROWN FORMAN INC B   ,1500,11,11/24/2018
BFAM    ,BRIGHT HORIZONS FMLY ,200,2,11/24/2018
BG      ,BUNGE LTD            ,2400,24,11/24/2018
BGCP    ,BGC PARTNERS CL A    ,55608,186,11/24/2018
BHF     ,BRIGHTHOUSE FIN CMN  ,300,2,11/24/2018
BHGE    ,BAKER HUGHES A GE CO ,108261,319,11/24/2018
BIIB    ,BIOGEN INC CMN       ,800,7,11/24/2018
BIL     ,SPDR  BBTR BARC 13   ,600,6,11/24/2018
BIO     ,BIO RAD LABS CL A    ,100,1,11/24/2018
BIV     ,VANGUARD INT TRM BD  ,7400,50,11/24/2018
BK      ,BANK OF NY MELLON CP ,22400,197,11/24/2018
BKI     ,BLACK KNIGHT         ,2500,25,11/24/2018
BKLN    ,INVESCO SR LOAN      ,16690,40,11/24/2018
BKU     ,BANKUNITED  INC      ,1800,14,11/24/2018
BLL     ,BALL CP              ,4700,24,11/24/2018
BLUE    ,BLUEBIRD BIO CMN     ,200,2,11/24/2018
BLV     ,VANGUARD LT BD ETF   ,100,1,11/24/2018
BMRN    ,BIOMARIN PHARMACEUT  ,400,4,11/24/2018
BMS     ,BEMIS CO INC         ,2800,22,11/24/2018
BMY     ,BRISTOLMYERS SQUIBB  ,26400,193,11/24/2018
BND     ,VANGUARD TTL BD MKT  ,5300,47,11/24/2018
BNDX    ,VANGUARD TL INTL BND ,12674,61,11/24/2018
BOH     ,BANK OF HAWAII CP    ,100,1,11/24/2018
BOKF    ,BOK FINANCIAL CORP   ,100,1,11/24/2018
BOND    ,PIMCO ACTIVE BOND    ,400,3,11/24/2018
BOTZ    ,GLBL X RB  AI ETF    ,800,2,11/24/2018
BPOP    ,POPULAR  INC         ,2200,18,11/24/2018
BPR     ,BROOKFLD PPTY REIT A ,3300,33,11/24/2018
BR      ,BROADRIDGE FIN SOL   ,500,5,11/24/2018
BRK.B   ,BERKSHIRE HATH HLD B ,3900,27,11/24/2018
BRKR    ,BRUKER CORPORATION   ,600,6,11/24/2018
BRO     ,BROWN  BROWN INC     ,4400,18,11/24/2018
BRX     ,BRIXMOR PPTY GP INC  ,33617,121,11/24/2018
BSCJ    ,INV BLT 2019 CORP BD ,1500,15,11/24/2018
BSCL    ,INV BULLETS IG 2021  ,100,1,11/24/2018
BSV     ,VANGUARD ST BOND ETF ,600,3,11/24/2018
BSX     ,BOSTON SCIENTIFIC CP ,129374,662,11/24/2018
BURL    ,BURLINGTON STORES    ,4000,22,11/24/2018
BWA     ,BORG WARNER INC      ,3600,20,11/24/2018
BWX     ,SPDR  BB BRCLY INTL  ,400,4,11/24/2018
BWXT    ,BWX TECHNOLOGIES     ,1300,13,11/24/2018
BXP     ,BOSTON PPTYS INC     ,700,7,11/24/2018
C       ,CITIGROUP INC        ,49022,329,11/24/2018
CAG     ,CONAGRA BRANDS  INC  ,47100,434,11/24/2018
CAH     ,CARDINAL HEALTH INC  ,4200,41,11/24/2018
CASY    ,CASEY S GENERAL STOR ,100,1,11/24/2018
CAT     ,CATERPILLAR INC      ,8300,52,11/24/2018
CB      ,CHUBB LTD            ,800,2,11/24/2018
CBOE    ,CBOE GLOBAL MARKETS  ,500,5,11/24/2018
CBRE    ,CBRE GROUP  INC A    ,2600,24,11/24/2018
CBS     ,CBS CORP CL B        ,4300,19,11/24/2018
CBSH    ,COMMERCE BANCSHARES  ,100,1,11/24/2018
CBT     ,CABOT CP             ,2002,19,11/24/2018
CC      ,CHEMOURS CO          ,4000,40,11/24/2018
CCI     ,CROWN CASTLE INTL    ,1200,11,11/24/2018
CCK     ,CROWN HOLDINGS INC   ,6600,64,11/24/2018
CCL     ,CARNIVAL CORP        ,19774,152,11/24/2018
CDAY    ,CERIDIAN HCM HOLDING ,3400,19,11/24/2018
CDEV    ,CENTENNIAL RES CMN   ,5055,33,11/24/2018
CDK     ,CDK GLOBAL  INC      ,1200,11,11/24/2018
CDNS    ,CADENCE DESIGN SYS   ,2400,20,11/24/2018
CDW     ,CDW CORPORATION      ,1700,17,11/24/2018
CE      ,CELANESE CORPORATION ,500,5,11/24/2018
CELG    ,CELGENE CORP         ,3000,12,11/24/2018
CERN    ,CERNER CORP          ,3872,32,11/24/2018
CF      ,CF IND HLDGS INC     ,6600,64,11/24/2018
CFG     ,CITIZENS FINL GROUP  ,5200,39,11/24/2018
CFR     ,CULLEN FROST BNKRS   ,500,5,11/24/2018
CFX     ,COLFAX CORPORATION   ,17239,108,11/24/2018
CGNX    ,COGNEX CP            ,7300,68,11/24/2018
CHD     ,CHURCH DWIGHT CO INC ,400,4,11/24/2018
CHE     ,CHEMED CORP          ,400,3,11/24/2018
CHH     ,CHOICE HOTEL INT NEW ,1600,14,11/24/2018
CHK     ,CHESAPEAKE ENERGY CP ,688837,3068,11/24/2018
CHRW    ,CH ROBINSON WW       ,100,1,11/24/2018
CHTR    ,CHARTER COMMUNICATIO ,900,4,11/24/2018
CI      ,CIGNA CP             ,1300,6,11/24/2018
CIM     ,CHIMERA INVESTMENT   ,2800,27,11/24/2018
CIT     ,CIT GROUP  INC       ,1300,11,11/24/2018
CL      ,COLGATE PALMOLIVE    ,8300,69,11/24/2018
CLGX    ,CORELOGIC  INC       ,1600,15,11/24/2018
CLH     ,CLEAN HARBORS INC    ,1300,12,11/24/2018
CLNY    ,COLONY CAPITAL  INC  ,46100,258,11/24/2018
CLR     ,CONTINENTAL RESRCES  ,3800,14,11/24/2018
CLX     ,CLOROX CO            ,3400,27,11/24/2018
CMA     ,COMERICA INC         ,2000,20,11/24/2018
CMCSA   ,COMCAST CORP A       ,133049,1052,11/24/2018
CMD     ,CANTEL MEDICAL CORP  ,100,1,11/24/2018
CME     ,CME GROUP INC        ,200,2,11/24/2018
CMS     ,CMS ENERGY CP        ,8800,82,11/24/2018
CNA     ,C N A FINANCIAL CP   ,400,4,11/24/2018
CNC     ,CENTENE CORP         ,200,2,11/24/2018
CNDT    ,CONDUENT INC         ,31200,148,11/24/2018
CNK     ,CINEMARK HLDGS INC   ,4000,36,11/24/2018
CNP     ,CENTERPOINT ENERGY   ,9200,83,11/24/2018
CNX     ,CNX RESOURCES CP     ,7009,43,11/24/2018
COF     ,CAPITAL ONE FINANCIA ,400,4,11/24/2018
COG     ,CABOT OIL GAS CP     ,37800,305,11/24/2018
COHR    ,COHERENT INC         ,300,3,11/24/2018
COL     ,ROCKWELL COLLINS INC ,600,6,11/24/2018
COLM    ,COLUMBIA SPRTSWR     ,200,2,11/24/2018
COMM    ,COMMSCOPE HOLDING CO ,4700,38,11/24/2018
COO     ,THE COOPER COS INC   ,200,1,11/24/2018
COP     ,CONOCOPHILLIPS       ,11000,54,11/24/2018
COR     ,CORESITE REALTY CORP ,500,5,11/24/2018
COST    ,COSTCO WHOLESALE     ,200,2,11/24/2018
COTY    ,COTY INC             ,64115,434,11/24/2018
CPA     ,COPA HOLDINGS SA     ,5200,48,11/24/2018
CPB     ,CAMPBELL SOUP CO     ,12800,118,11/24/2018
CPRT    ,COPART  INC          ,2500,21,11/24/2018
CPT     ,CAMDEN PROPERTY      ,1400,9,11/24/2018
CRI     ,CARTER S INC         ,1400,13,11/24/2018
CRL     ,CHARLES RIVER LAB    ,300,3,11/24/2018
CRM     ,SALESFORCECOM INC    ,43600,369,11/24/2018
CSCO    ,CISCO SYSTEMS INC    ,186161,1556,11/24/2018
CSGP    ,COSTAR GROUP INC     ,100,1,11/24/2018
CSL     ,CARLISLE COS INC     ,300,3,11/24/2018
CSX     ,CSX CORPORATION      ,9412,79,11/24/2018
CTAS    ,CINTAS CORP          ,100,1,11/24/2018
CTL     ,CENTURYLINK  INC     ,58171,408,11/24/2018
CTLT    ,CATALENT  INC        ,2167,15,11/24/2018
CTSH    ,COGNIZANT TECH SOL   ,16919,161,11/24/2018
CTXS    ,CITRIX SYSTEMS INC   ,3700,37,11/24/2018
CUBE    ,CUBESMART            ,3500,30,11/24/2018
CVS     ,CVS HEALTHCP         ,25600,235,11/24/2018
CVX     ,CHEVRON CORP         ,844,7,11/24/2018
CW      ,CURTISS WRIGHT CP    ,1100,10,11/24/2018
CWB     ,SPDR  BB BARCLAYS    ,3300,31,11/24/2018
CWI     ,STREETTRACKS SPDR MS ,1200,12,11/24/2018
CXO     ,CONCHO RESOURCES INC ,1500,12,11/24/2018
CXP     ,COLUMBIA PPTY TRUST  ,1800,6,11/24/2018
CY      ,CYPRESS SEMICONDUCTR ,26500,137,11/24/2018
CZR     ,CAESARS ENTERTNMT    ,221529,1663,11/24/2018
D       ,DOMINION ENERGY  INC ,7696,56,11/24/2018
DAL     ,DELTA AIR LINES  INC ,9800,95,11/24/2018
DATA    ,TABLEAU SOFTWARE INC ,5800,51,11/24/2018
DBC     ,INVESCO DB COMMODITY ,9400,25,11/24/2018
DBEF    ,XTRACKERS MSCI EAFE  ,7200,19,11/24/2018
DBEU    ,XTRACKERS MSCI EUROP ,5000,40,11/24/2018
DCI     ,DONALDSON CO INC     ,200,1,11/24/2018
DE      ,DEERE CO             ,5400,41,11/24/2018
DEI     ,DOUGLAS EMMETT       ,3400,30,11/24/2018
DEM     ,WISDOMTREE EMERGING  ,100,1,11/24/2018
DES     ,WISDOMTREE US SMAL   ,100,1,11/24/2018
DFS     ,DISCOVER FIN SVCS    ,1400,13,11/24/2018
DG      ,DOLLAR GENERAL CORP  ,2530,18,11/24/2018
DGRO    ,ISHARES DIV GROWTH   ,800,6,11/24/2018
DGS     ,WISDOMTREE EM MKTS   ,600,6,11/24/2018
DGX     ,QUEST DIAGNOSTC      ,4000,24,11/24/2018
DHI     ,D R HORTON INC       ,18700,155,11/24/2018
DHR     ,DANAHER CP           ,1000,8,11/24/2018
DIS     ,WALT DISNEYDISNEY C  ,11600,80,11/24/2018
DISCA   ,DISCOVERY  INC       ,10627,82,11/24/2018
DISCK   ,DISCOVERY  INC C     ,19700,98,11/24/2018
DISH    ,DISH NETWORK CORP    ,4100,31,11/24/2018
DJP     ,IPATH BB COMMODITY   ,1700,12,11/24/2018
DKS     ,DICK S SPORTING GDS  ,12400,114,11/24/2018
DLB     ,DOLBY LABORATORIES   ,1200,12,11/24/2018
DLR     ,DIGITAL REALTY TRUST ,2800,26,11/24/2018
DLTR    ,DOLLAR TREE INC      ,800,6,11/24/2018
DNB     ,THE NEW DB CORP      ,1400,11,11/24/2018
DNKN    ,DUNKIN  BRANDS GROUP ,3700,31,11/24/2018
DOCU    ,DOCUSIGN  INC CMN    ,16293,149,11/24/2018
DON     ,WISDOMTREE US MDCP   ,2200,13,11/24/2018
DOV     ,DOVER CP             ,1300,3,11/24/2018
DOX     ,AMDOCS LTD ORD       ,100,1,11/24/2018
DPZ     ,DOMINOS PIZZA INC    ,5500,38,11/24/2018
DRE     ,DUKE REALTY CP       ,1300,11,11/24/2018
DRI     ,DARDEN RESTAURANTS   ,1480,14,11/24/2018
DTE     ,D T E ENERGY CO HLDG ,4500,40,11/24/2018
DUK     ,DUKE ENERGY CP HL CO ,7300,73,11/24/2018
DVA     ,DAVITA INC CMN STK   ,500,5,11/24/2018
DVMT    ,DELL TECHNOLOGIES V  ,2900,14,11/24/2018
DVN     ,DEVON ENERGY CP OK   ,22700,201,11/24/2018
DVY     ,ISHARES SELECT DIVD  ,500,3,11/24/2018
DWDP    ,DOWDUPONT INC        ,25700,192,11/24/2018
DWX     ,SPDR SP INT L DIVD   ,100,1,11/24/2018
DXC     ,DXC TECHNOLOGY CO    ,1000,7,11/24/2018
DXCM    ,DEXCOM               ,800,6,11/24/2018
DXJ     ,WISDOMTREE JAP HDG   ,2500,19,11/24/2018
EA      ,ELECTRONIC ARTS INC  ,4000,12,11/24/2018
EAF     ,GRAFTECH INTL LTD    ,3000,26,11/24/2018
EBAY    ,EBAY INC             ,131953,1027,11/24/2018
ECH     ,ISHS MSCI CHILE      ,1000,3,11/24/2018
ECL     ,ECOLAB INC           ,2500,22,11/24/2018
ED      ,CONS EDISON INC      ,7500,69,11/24/2018
EEFT    ,EURONET WORLDWIDE    ,100,1,11/24/2018
EEM     ,ISHARES MSCI EMIF    ,341049,751,11/24/2018
EFA     ,ISHARES MSCI EAFE ET ,481340,1495,11/24/2018
EFAV    ,ISHARES MSCI EAFE    ,900,6,11/24/2018
EFV     ,ISHARES MSCI EAFE VA ,3000,26,11/24/2018
EFX     ,EQUIFAX INC          ,2100,16,11/24/2018
EHC     ,ENCOMPASS HEALTH     ,600,6,11/24/2018
EIDO    ,ISHARES MSCI INDONES ,1100,7,11/24/2018
EIX     ,EDISON INTL          ,6500,60,11/24/2018
EL      ,ESTEE LAUDER COS INC ,300,3,11/24/2018
ELS     ,EQUITY LIFESTYLE PRP ,1700,17,11/24/2018
EMB     ,ISHARES JP MORGAN    ,15600,136,11/24/2018
EMLC    ,VE VCTRS JP M EM     ,12000,120,11/24/2018
EMN     ,EASTMAN CHEM CO      ,1200,11,11/24/2018
EMR     ,EMERSON ELEC CO      ,6000,48,11/24/2018
ENR     ,ENERGIZER HLDS INC   ,4000,38,11/24/2018
EOG     ,EOG RESOURCES INC    ,5900,46,11/24/2018
EPAM    ,EPAM SYSTEMS  INC    ,400,4,11/24/2018
EPI     ,WISDOMTREE INDIA     ,7400,56,11/24/2018
EPR     ,EPR PROPERTIES       ,700,6,11/24/2018
EQC     ,EQUITY COMMONWEALTH  ,1100,7,11/24/2018
EQH     ,AXA EQUITABLE HOLDIN ,24100,64,11/24/2018
EQIX    ,EQUINIX  INC         ,1900,8,11/24/2018
EQR     ,EQUITY RESIDENTAL    ,2500,24,11/24/2018
EQT     ,EQT CORPORATION      ,27700,156,11/24/2018
ERUS    ,ISHS MSCI RUSSIA ETF ,100,1,11/24/2018
ES      ,EVERSOURCE ENERGY    ,2100,21,11/24/2018
ESRT    ,EMPIRE STATE REALTY  ,800,8,11/24/2018
ESRX    ,EXPRESS SCRIPTS      ,1700,17,11/24/2018
ETFC    ,ETRADE FINL CORP     ,4300,40,11/24/2018
ETN     ,EATON CP PLC         ,1100,10,11/24/2018
ETR     ,ENTERGY CP           ,500,5,11/24/2018
ETRN    ,EQUITRANS MIDSTREAM  ,1900,12,11/24/2018
EUFN    ,ISHARES MSCI EUR FIN ,7000,67,11/24/2018
EV      ,EATON VANCE CP       ,8100,52,11/24/2018
EVR     ,EVERCORE INC         ,300,3,11/24/2018
EVRG    ,EVERGY  INC          ,3200,32,11/24/2018
EW      ,EDWARDS LIFESCIENCES ,4800,22,11/24/2018
EWA     ,ISHARE MSCI AUSTRALI ,72100,387,11/24/2018
EWBC    ,EAST WEST BANCORP    ,900,9,11/24/2018
EWC     ,ISHARE MSCI CANADA   ,235500,813,11/24/2018
EWG     ,ISHARE MSCI GERMANY  ,12600,54,11/24/2018
EWH     ,ISHARE MSCI HONGKONG ,141100,959,11/24/2018
EWI     ,ISHARE MSCI ITALY    ,6200,59,11/24/2018
EWJ     ,ISHARE MSCI JAPAN IN ,331200,1975,11/24/2018
EWL     ,ISHS MSCI SWITZ ETF  ,50564,301,11/24/2018
EWM     ,ISHARE MSCI MALAYS F ,5100,51,11/24/2018
EWN     ,ISHARE MSCI NETHRLD  ,100,1,11/24/2018
EWP     ,ISHS MSCI SPAIN ETF  ,400,4,11/24/2018
EWS     ,ISHARE MSCI SINGAPOR ,2500,16,11/24/2018
EWT     ,ISHARE MSCI TAIWAN   ,231736,2080,11/24/2018
EWU     ,ISHARE MSCI UK ETF   ,4900,19,11/24/2018
EWW     ,ISHS MSCI MEXICO     ,9100,82,11/24/2018
EWY     ,ISHARE MSCI SO KOREA ,3600,35,11/24/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,110100,993,11/24/2018
EXAS    ,EXACT SCIENCES COR   ,2200,19,11/24/2018
EXC     ,EXELON CORPORATION   ,30900,287,11/24/2018
EXEL    ,EXELIXIS  INC        ,12300,72,11/24/2018
EXP     ,EAGLE MATERIALS INC  ,900,9,11/24/2018
EXPD    ,EXPEDITORS INTL      ,200,2,11/24/2018
EXPE    ,EXPEDIA GROUP  INC   ,3100,31,11/24/2018
EXR     ,EXTRA SPACE STORAGE  ,800,8,11/24/2018
EZU     ,ISHARE MSCI EUROZONE ,138062,610,11/24/2018
F       ,FORD MOTOR CO        ,662728,2069,11/24/2018
FAF     ,FIRST AMER CORP NEW  ,1800,15,11/24/2018
FANG    ,DIAMONDBACK ENERGY   ,1800,18,11/24/2018
FAST    ,FASTENAL CO          ,1100,11,11/24/2018
FB      ,FACEBOOK INC         ,52200,113,11/24/2018
FBHS    ,FORTUNE BRANDS HOME  ,5800,37,11/24/2018
FCE.A   ,FOREST CITY REL CL A ,16200,56,11/24/2018
FCG     ,FIRST TRUST NAT GS   ,1800,17,11/24/2018
FCX     ,FREEPORT MCMORAN     ,147794,1095,11/24/2018
FDC     ,FIRST DATA CORP      ,159404,1021,11/24/2018
FDL     ,FTETF MORNINGSTAR DV ,1900,13,11/24/2018
FDS     ,FACTSET RESEARCH SYS ,100,1,11/24/2018
FE      ,FIRSTENERGY CP       ,27558,183,11/24/2018
FENY    ,FIDELITY ENERGY ETF  ,500,2,11/24/2018
FEX     ,FIRST TR LG CP ALPHA ,200,2,11/24/2018
FEYE    ,FIREEYE  INC         ,9582,40,11/24/2018
FEZ     ,SPDR EURO STOXX 50   ,24900,113,11/24/2018
FFIV    ,F5 NETWORKS  INC     ,400,3,11/24/2018
FHB     ,FIRST HAWAIIAN COMM  ,20573,115,11/24/2018
FHN     ,FIRST HORIZON NTL CP ,48733,156,11/24/2018
FICO    ,FAIR ISAAC CP        ,200,2,11/24/2018
FIS     ,FIDELITY NAT INF SVC ,1500,15,11/24/2018
FISV    ,FISERV  INC          ,2800,27,11/24/2018
FITB    ,FIFTH THIRD BNCP     ,23700,228,11/24/2018
FL      ,FOOT LOCKER  INC     ,48500,365,11/24/2018
FLIR    ,FLIR SYSTEMS  INC    ,1900,15,11/24/2018
FLO     ,FLOWERS FOODS INC    ,2200,15,11/24/2018
FLOT    ,ISHARES FLOAT BOND   ,2400,9,11/24/2018
FLR     ,FLUOR CP NEW         ,6200,58,11/24/2018
FLS     ,FLOWSERVE CP         ,2000,18,11/24/2018
FLT     ,FLEETCOR TECH        ,400,4,11/24/2018
FMC     ,F M C CP             ,3400,30,11/24/2018
FNB     ,F N B CP             ,7000,50,11/24/2018
FND     ,FLOOR  DECOR HLDGS   ,1700,17,11/24/2018
FNDE    ,SCH FND EM LG ETF    ,700,6,11/24/2018
FNF     ,FNF GROUP            ,4600,39,11/24/2018
FOX     ,21ST CENTRY FOX B CM ,25700,176,11/24/2018
FOXA    ,21ST CENTRY FOX A CM ,156700,725,11/24/2018
FPE     ,FIRST TR SECS  INCM  ,500,3,11/24/2018
FRC     ,FIRST REPUBLIC BANK  ,500,4,11/24/2018
FRT     ,FEDERAL RLTY INV TR  ,100,1,11/24/2018
FSLR    ,FIRST SOLAR  INC     ,1000,10,11/24/2018
FTI     ,TECHNIPFMC PLC       ,3300,26,11/24/2018
FTNT    ,FORTINET  INC        ,1900,14,11/24/2018
FTSL    ,FIRST TR SNR LN ETF  ,2700,27,11/24/2018
FTSM    ,FIRST TRUST ETF IV   ,100,1,11/24/2018
FTV     ,FORTIVE CORP         ,14100,141,11/24/2018
FVD     ,FIRST TRUST VALUE LI ,400,4,11/24/2018
FWONK   ,LIBERTY FMLA ONE C   ,2700,16,11/24/2018
FXG     ,FT CNSMR STPLS ALPHA ,200,2,11/24/2018
FXI     ,ISHARES CHINA        ,394759,2221,11/24/2018
FXN     ,FT ENERGY ALPHADEX   ,300,1,11/24/2018
FXO     ,FT FINANCIALS ALPHDX ,2500,22,11/24/2018
FXU     ,FT UTILITIES ALPHADX ,4700,44,11/24/2018
G       ,GENPACT LIMITED      ,900,7,11/24/2018
GDDY    ,GODADDY INC          ,11700,108,11/24/2018
GDI     ,GARDNER DENVER HOLDI ,2600,26,11/24/2018
GDX     ,VE VECT GOLD MNRS    ,526599,2997,11/24/2018
GDXJ    ,VANECK VECTORS JUNIO ,153300,1352,11/24/2018
GE      ,GEN ELECTRIC CO      ,481676,1581,11/24/2018
GGG     ,GRACO INC            ,300,3,11/24/2018
GILD    ,GILEAD SCIENCES  INC ,9200,81,11/24/2018
GIS     ,GEN MILLS INC        ,7800,67,11/24/2018
GLD     ,SPDR GOLD SHARES     ,4400,13,11/24/2018
GLIBA   ,GCI LIBERTY INC CM A ,1200,12,11/24/2018
GLPI    ,GAMING  LEISURE      ,17118,91,11/24/2018
GLW     ,CORNING INC          ,24200,229,11/24/2018
GM      ,GENERAL MOTORS CO    ,100730,907,11/24/2018
GNR     ,SPDR GLB NAT RES ETF ,300,3,11/24/2018
GNTX    ,GENTEX CORP          ,1500,14,11/24/2018
GOOGL   ,ALPHABET CL A CMN    ,300,2,11/24/2018
GPC     ,GENUINE PARTS CO     ,900,9,11/24/2018
