symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,9000,50,12/1/2018
AAN     ,AARON S INC          ,1400,14,12/1/2018
AAOI    ,APPLIED OPTOELECT CM ,500,5,12/1/2018
AAT     ,AMERICAN ASSETS TRST ,1200,10,12/1/2018
AAWW    ,ATLAS AIR WW         ,1400,12,12/1/2018
AAXN    ,AXON ENTERPRISE  INC ,400,2,12/1/2018
AB      ,ALLIANCEBERNSTEIN    ,500,3,12/1/2018
ABB     ,ABB LTD              ,17800,156,12/1/2018
ABCB    ,AMERIS BANCORP       ,700,7,12/1/2018
ABEO    ,ABEONA THERAPEUTICS  ,2200,15,12/1/2018
ABEV    ,AMBEV SA             ,619367,2435,12/1/2018
ABM     ,A B M INDUSTRIES INC ,6166,41,12/1/2018
ABR     ,ARBOR REALTY TR      ,9000,23,12/1/2018
ABX     ,BARRICK GOLD CP      ,143751,654,12/1/2018
ACAD    ,ACADIA PHARMACEUTICA ,18829,77,12/1/2018
ACB     ,AURORA CANNABIS INC  ,116803,374,12/1/2018
ACCO    ,ACCO BRANDS CORP     ,7600,31,12/1/2018
ACHN    ,ACHILLION PHARMACEUT ,57600,318,12/1/2018
ACIA    ,ACACIA COMMUNICA CM  ,1100,11,12/1/2018
ACIW    ,ACI WORLDWIDE  INC   ,2000,16,12/1/2018
ACOR    ,ACORDA THERAPEUTICS  ,1000,9,12/1/2018
ACP     ,ABERDEEN INCOME CRED ,300,3,12/1/2018
ACRE    ,ARES COMMERCIAL R E  ,2300,6,12/1/2018
ACRS    ,ACLARIS THERAPTS CMN ,4100,27,12/1/2018
ACRX    ,ACELRX PHARMACEUTICA ,4700,46,12/1/2018
ACTG    ,ACACIA RESACACIA     ,100,1,12/1/2018
ADAP    ,ADAPTIMMUNE THER ADS ,300,3,12/1/2018
ADC     ,AGREE REALTY CP      ,1100,8,12/1/2018
ADMS    ,ADAMAS PHARMA CMN    ,1100,7,12/1/2018
ADRO    ,ADURO BIOTECH CMN    ,2100,5,12/1/2018
ADSW    ,ADVANCED DISPOSAL SV ,1500,9,12/1/2018
ADTN    ,ADTRAN INC           ,2600,14,12/1/2018
ADUS    ,ADDUS HOMECARE CORPO ,400,4,12/1/2018
ADX     ,ADAMS DVRSFD FD      ,800,5,12/1/2018
AEG     ,AEGON N V ADR        ,8040,24,12/1/2018
AEIS    ,ADVANCED ENERGY      ,800,5,12/1/2018
AEL     ,AMER EQ INV LIFE HLD ,1400,10,12/1/2018
AEM     ,AGNICO EAGLE MINES   ,5300,44,12/1/2018
AEO     ,AMER EAGLE OUTFITTER ,27900,204,12/1/2018
AER     ,AERCAP HOLDINGS NV   ,1500,12,12/1/2018
AERI    ,AERIE PHARMACEUTICAL ,3400,28,12/1/2018
AFI     ,ARMSTRONG FLOORING   ,700,3,12/1/2018
AFSI    ,AMTRUST FINANCIAL    ,24500,78,12/1/2018
AG      ,FIRST MAJESTIC SILVE ,22800,125,12/1/2018
AGEN    ,AGENUS INC           ,2100,12,12/1/2018
AGI     ,ALAMOS GOLD INC      ,12300,34,12/1/2018
AGRO    ,ADECOAGRO SA         ,4600,13,12/1/2018
AGS     ,PLAYAGS  INC         ,300,3,12/1/2018
AHH     ,ARMADA HOFFLER PPTY  ,1500,6,12/1/2018
AHT     ,ASHFORD HOSP TR INC  ,9900,27,12/1/2018
AI      ,ARLINGTON ASSET CL A ,2200,7,12/1/2018
AIMC    ,ALTRA INDTL MTN CMN  ,3600,27,12/1/2018
AIMT    ,AIMMUNE THERAP CMN   ,4300,34,12/1/2018
AIN     ,ALBANY INTL CP CL A  ,300,3,12/1/2018
AINV    ,APOLLO INVESTMENT CO ,22100,28,12/1/2018
AIR     ,A A R CP             ,1800,10,12/1/2018
AIRG    ,AIRGAIN INC CM       ,400,1,12/1/2018
AJRD    ,AEROJET ROCKETDYNE   ,4300,30,12/1/2018
AKBA    ,AKEBIA THERAPEUTICS  ,700,7,12/1/2018
AKR     ,ACADIA RLTY TR       ,4200,17,12/1/2018
AKRX    ,AKORN INC            ,12200,81,12/1/2018
AKS     ,A K STEEL HLDG CORP  ,292232,2004,12/1/2018
AKTS    ,AKOUSTIS TECHLGS CMN ,100,1,12/1/2018
ALDR    ,ALDER BIOPHARMA CMN  ,200,2,12/1/2018
ALE     ,ALLETE INC           ,300,3,12/1/2018
ALEX    ,ALEXANDER  BALDWIN   ,1000,6,12/1/2018
ALLO    ,ALLOGENE THER CM     ,1000,10,12/1/2018
ALRM    ,ALARMCOM CMN         ,7300,41,12/1/2018
ALTM    ,ALTUS MIDSTREAM CM A ,100,1,12/1/2018
ALTR    ,ALTAIR ENGNEERG CM A ,300,3,12/1/2018
ALV     ,AUTOLIV INC          ,3960,36,12/1/2018
ALYA    ,ALITHYA GRP A SUB VT ,1800,18,12/1/2018
AM      ,ANTERO MIDSTREAM LP  ,1800,12,12/1/2018
AMAG    ,AMAG PHARMACEUTICALS ,3500,33,12/1/2018
AMBA    ,AMBARELLA  INC       ,7800,52,12/1/2018
AMBC    ,AMBAC FINANCIAL GRP  ,1700,12,12/1/2018
AMBR    ,AMBER ROAD  INC      ,300,2,12/1/2018
AMC     ,AMC ENTERTAINMENT HL ,10300,64,12/1/2018
AMED    ,AMEDISYS INC         ,400,3,12/1/2018
AMGP    ,ANTERO MIDSTREAM GP  ,600,6,12/1/2018
AMID    ,AMERICAN MIDSTREAM   ,7500,46,12/1/2018
AMKR    ,AMKOR TECHNOLOGY     ,37257,348,12/1/2018
AMN     ,AMN HEALTHCARE SVCS  ,3300,21,12/1/2018
AMPH    ,AMPHASTAR PHARMA CMN ,1200,7,12/1/2018
AMR     ,ALTA MESA RES CLA    ,9600,66,12/1/2018
AMRN    ,AMARIN CORP ADS      ,28848,118,12/1/2018
AMRS    ,AMYRIS  INC          ,1600,14,12/1/2018
AMRX    ,AMNEAL PHARM CL A    ,8070,54,12/1/2018
AMSWA   ,AMER SOFTWARE INC    ,300,2,12/1/2018
AMWD    ,AMER WOODMARK CP     ,1318,12,12/1/2018
AMX     ,AMERICA MOVIL  SAB   ,141907,484,12/1/2018
ANDE    ,ANDERSONS INC THE    ,300,3,12/1/2018
ANDX    ,ANDEAVOR LOGISTICS   ,2700,15,12/1/2018
ANF     ,ABERCROMBIE  FITCH   ,10300,98,12/1/2018
ANGI    ,ANGI HOMESERVICES A  ,16000,57,12/1/2018
ANGO    ,ANGIODYNAMICS INC    ,300,3,12/1/2018
ANH     ,ANWORTH MTG ASSET CP ,4900,30,12/1/2018
ANIK    ,ANIKA THERAPEUTICS   ,200,2,12/1/2018
AOBC    ,AMERN OUTDOOR BDS CM ,11800,76,12/1/2018
AOD     ,ABERDEEN TOTAL DYN   ,800,8,12/1/2018
APAM    ,ARTISAN PTNRS ASSET  ,2700,12,12/1/2018
APEI    ,AMERICAN PUB EDU     ,800,6,12/1/2018
APHA    ,APHRIA INC           ,14300,107,12/1/2018
APO     ,APOLLO GLOBAL MGMNT  ,3000,15,12/1/2018
APOG    ,APOGEE ENTRPR INC    ,900,6,12/1/2018
APRN    ,BLUE APRON CL A      ,200,2,12/1/2018
APTI    ,APPTIO  INC CL A CM  ,5500,36,12/1/2018
APU     ,AMERIGAS PARTNERS LP ,400,4,12/1/2018
AQN     ,ALGONQUIN POWER  UT  ,6100,12,12/1/2018
AQUA    ,EVOQUA WATER TECHNOL ,6900,69,12/1/2018
ARA     ,AMERICAN RENAL ASSOC ,200,1,12/1/2018
ARAY    ,ACCURAY INCORPORATED ,10700,23,12/1/2018
ARCB    ,ARCBEST CORP         ,400,4,12/1/2018
ARCC    ,ARES CAPITAL CORP    ,8000,45,12/1/2018
ARCH    ,ARCH COAL  INC       ,400,4,12/1/2018
ARCO    ,ARCOS DORADOS HLDGS  ,5500,25,12/1/2018
AREX    ,APPROACH RES INC     ,3800,11,12/1/2018
ARGO    ,ARGO GROUP INTL HLDS ,500,5,12/1/2018
ARGX    ,ARGENX SE ADS        ,2000,10,12/1/2018
ARI     ,APOLLO COMMERCIAL RE ,9500,36,12/1/2018
ARII    ,AMERICAN RAILCAR IND ,300,3,12/1/2018
ARLP    ,ALLIANCE RESOURCE PT ,1500,13,12/1/2018
ARNA    ,ARENA PHARMACEUTICAL ,2800,14,12/1/2018
AROC    ,ARCHROCK  INC        ,5300,33,12/1/2018
ARQL    ,ARQULE  INC          ,200,2,12/1/2018
ARR     ,ARMOUR RESIDENTIAL R ,815,8,12/1/2018
ARRY    ,ARRAY BIOPHARMA INC  ,2600,22,12/1/2018
ARWR    ,ARROWHEAD PHARMA     ,600,2,12/1/2018
ASC     ,ARDMORE SHIPPING CP  ,1500,4,12/1/2018
ASG     ,LIBERTY ALLSTAR GRW  ,2200,16,12/1/2018
ASGN    ,ASGN INCORPORATED    ,4000,31,12/1/2018
ASIX    ,ADVANSIX INC         ,300,3,12/1/2018
ASML    ,ASML HLDG NY REG     ,100,1,12/1/2018
ASNA    ,ASCENA RETAIL GRP CM ,44072,115,12/1/2018
ASPS    ,ALTISOURCE PORTFOLIO ,200,2,12/1/2018
ASRT    ,ASSERTIO THERAPEUTIC ,8200,17,12/1/2018
ASTE    ,ASTEC INDS INC       ,3100,8,12/1/2018
ASUR    ,ASURE SOFTWARE       ,1300,6,12/1/2018
ASX     ,ASE TECH ADS         ,18500,119,12/1/2018
AT      ,ATLANTIC POWER CORP  ,300,3,12/1/2018
ATEN    ,A10 NETWORKS  INC    ,3500,14,12/1/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,800,8,12/1/2018
ATHM    ,AUTOHOME INC         ,5300,52,12/1/2018
ATHX    ,ATHERSYS INC         ,800,7,12/1/2018
ATI     ,ALLEGHENY TECH NEW   ,1800,15,12/1/2018
ATKR    ,ATKORE INTL GRP INC  ,2200,11,12/1/2018
ATRA    ,ATARA BIOTHERAP CMN  ,500,5,12/1/2018
ATRC    ,ATRICURE  INC        ,800,4,12/1/2018
ATRO    ,ASTRONICS CP         ,200,1,12/1/2018
ATRS    ,ANTARES PHARMA CMN   ,1700,16,12/1/2018
ATSG    ,AIR TRANSPORT        ,1500,5,12/1/2018
ATTU    ,ATTUNITY LTD         ,200,1,12/1/2018
ATU     ,ACTUANT CORP NEW     ,8676,50,12/1/2018
ATUS    ,ALTICE USA  INC      ,73800,95,12/1/2018
AU      ,ANGLOGOLD ASHANTI LT ,73600,452,12/1/2018
AUO     ,AU OPTRONICS CP ADS  ,26002,113,12/1/2018
AUPH    ,AURINIA PHARM ORD    ,200,1,12/1/2018
AUY     ,YAMANA GOLD INC      ,91669,269,12/1/2018
AVA     ,AVISTA CORP          ,5000,47,12/1/2018
AVAV    ,AEROVIRONMENT  INC   ,1100,11,12/1/2018
AVEO    ,AVEO PHARMACEUTICALS ,4361,30,12/1/2018
AVID    ,AVID TECH INC        ,4000,12,12/1/2018
AVNS    ,AVANOS MEDICAL  INC  ,8100,59,12/1/2018
AVP     ,AVON PRODUCTS INC    ,86400,475,12/1/2018
AVX     ,A V X CORP           ,5400,19,12/1/2018
AVYA    ,AVAYA HOLDINGS CORP  ,3700,17,12/1/2018
AWF     ,ALLIANCEBERNSTEIN IN ,1200,8,12/1/2018
AWP     ,ABRDN GL PR PRP FD   ,200,2,12/1/2018
AWR     ,AMER ST WATER        ,200,2,12/1/2018
AX      ,AXOS FINANCIAL  INC  ,900,7,12/1/2018
AXAS    ,ABRAXAS PETRO CORP   ,43298,387,12/1/2018
AXDX    ,ACCELERATE DIAGNOSTI ,5000,13,12/1/2018
AXE     ,ANIXTER INTL INC     ,500,3,12/1/2018
AXGN    ,AXOGEN INC CMN       ,1500,9,12/1/2018
AXL     ,AMER AXLEMFG HLDS    ,16300,117,12/1/2018
AXON    ,AXOVANT SCIENCES CMN ,800,4,12/1/2018
AXTI    ,AXT INC              ,400,1,12/1/2018
AY      ,ATLANTICA YIELD PLC  ,200,2,12/1/2018
AYR     ,AIRCASTLE LTD CMN ST ,1300,13,12/1/2018
AYX     ,ALTERYX  INC         ,200,2,12/1/2018
AZN     ,ASTRAZENECA PLC ADS  ,21000,104,12/1/2018
AZUL    ,AZUL SA ADS          ,600,5,12/1/2018
AZZ     ,AZZ INC              ,500,5,12/1/2018
B       ,BARNES GP INC        ,200,2,12/1/2018
BABA    ,ALIBABA GROUP HL LTD ,23300,126,12/1/2018
BABY    ,NATUS MEDICAL INC    ,449,4,12/1/2018
BAK     ,BRASKEM SA ADR       ,700,4,12/1/2018
BAM     ,BROOKFIELD ASSET MGT ,57208,363,12/1/2018
BANC    ,BANC OF CALIFORNIA   ,10212,36,12/1/2018
BAND    ,BANDWIDTH CL A CMN   ,200,2,12/1/2018
BAS     ,BASIC ENERGY SRVC    ,300,3,12/1/2018
BB      ,BLACKBERRY LIMITED   ,93807,712,12/1/2018
BBBY    ,BED BATH  BEYOND     ,36604,225,12/1/2018
BBD     ,BANCO BRADESCO ADS   ,587500,1641,12/1/2018
BBDC    ,BARINGS BDC  INC     ,4300,20,12/1/2018
BBEU    ,JPMORGAN BETABUILDER ,2100,12,12/1/2018
BBJP    ,JPMORGAN BETABUILDER ,4500,12,12/1/2018
BBL     ,BHP GROUP PLC SP ADR ,200,2,12/1/2018
BBN     ,BLACKROCK TAXABLE MU ,200,1,12/1/2018
BBVA    ,BANCO BILBAO ARG SA  ,79100,183,12/1/2018
BCC     ,BOISE CASCADE LLC    ,1900,13,12/1/2018
BCE     ,B C E INC            ,2400,19,12/1/2018
BCEI    ,BONANZA CREEK NRG    ,1600,11,12/1/2018
BCH     ,BANCO DE CHILE ADS   ,900,4,12/1/2018
BCO     ,BRINKS COMPANY       ,2000,15,12/1/2018
BCOR    ,BLUCORA  INC CMN     ,2300,21,12/1/2018
BCOV    ,BRIGHTCOVE INC       ,2100,13,12/1/2018
BCPC    ,BALCHEM CP           ,700,7,12/1/2018
BCRX    ,BIOCRYST PHARMA INC  ,6900,18,12/1/2018
BCS     ,BARCLAYS PLC ADR     ,129550,391,12/1/2018
BCSF    ,BAIN CAPITAL SPECIAL ,100,1,12/1/2018
BCX     ,BLACKROCK RES   CMD  ,600,5,12/1/2018
BDC     ,BELDEN INC           ,900,8,12/1/2018
BDJ     ,BLACKROCK ENHANCED D ,200,1,12/1/2018
BDSI    ,BIODELIVERY SCI INTL ,1700,4,12/1/2018
BE      ,BLOOM NRG CP CL A    ,1900,7,12/1/2018
BEAT    ,BIOTELEMETRY  INC    ,2500,19,12/1/2018
BECN    ,BEACON ROOFING SUPPL ,3100,29,12/1/2018
BEL     ,BELMOND LTD CL A     ,8500,48,12/1/2018
BEP     ,BROOKFIELD RENEWABLE ,1200,9,12/1/2018
BFR     ,BBVA BANCO FRANCES   ,1700,10,12/1/2018
BGB     ,BLACKSTONE GSO STRAT ,200,1,12/1/2018
BGFV    ,BIG 5 SPORTING       ,600,6,12/1/2018
BGG     ,BRIGGS STRATTON   DC ,2250,19,12/1/2018
BGH     ,BARINGS GLOBAL SHORT ,500,5,12/1/2018
BGNE    ,BEIGENE  LTD ADS     ,300,1,12/1/2018
BGS     ,BG FOODS INC         ,1500,15,12/1/2018
BGY     ,BLKRCK ENHNCD INTL   ,600,6,12/1/2018
BHBK    ,BLUE HILLS BANCORP   ,200,2,12/1/2018
BHC     ,BAUSCH HLTH CO       ,22631,141,12/1/2018
BHE     ,BENCHMARK ELECTRONIC ,10400,58,12/1/2018
BHLB    ,BERKSHIRE HILL BNCP  ,1000,8,12/1/2018
BHP     ,BHP BILLITON LIMITED ,2200,17,12/1/2018
BHP     ,BHP GROUP LIMITED    ,500,4,12/1/2018
BHR     ,BRAEMAR HOTELS  RES  ,300,1,12/1/2018
BHVN    ,BIOHAVEN PHARMACEUTI ,2327,16,12/1/2018
BID     ,SOTHEBYS             ,6500,55,12/1/2018
BIDU    ,BAIDU  INC           ,5600,56,12/1/2018
BIG     ,BIG LOTS INC         ,5500,54,12/1/2018
BIOS    ,BIOSCRIP INC         ,9000,42,12/1/2018
BIP     ,BROOKFIELD INFRASTRU ,900,6,12/1/2018
BITA    ,BITAUTO HOLDINGS LTD ,12900,82,12/1/2018
BJ      ,BJ S WHOLESALE CLUB  ,10668,62,12/1/2018
BJRI    ,BJ S RESTAURANTS INC ,4900,42,12/1/2018
BKCC    ,BLACKROCK CPTL INVT  ,300,2,12/1/2018
BKD     ,BROOKDALE SENIOR LVG ,15400,88,12/1/2018
BKE     ,BUCKLE INC           ,12201,89,12/1/2018
BKH     ,BLACK HILLS CP       ,100,1,12/1/2018
BKS     ,BARNES  NOBLE        ,6400,45,12/1/2018
BL      ,BLACKLINE  INC CM    ,1200,11,12/1/2018
BLCM    ,BELLICUM PHARMA COMM ,4300,9,12/1/2018
BLD     ,TOPBUILD CORP        ,700,7,12/1/2018
BLDP    ,BALLARD POWER SYS    ,19221,174,12/1/2018
BLDR    ,BUILDERS FIRSTSOURCE ,3400,27,12/1/2018
BLKB    ,BLACKBAUD  INC       ,500,5,12/1/2018
BLMN    ,BLOOMIN  BRANDS  INC ,4300,39,12/1/2018
BLX     ,BANCO LATINOAMER SA  ,400,2,12/1/2018
BMCH    ,BMC STOCK HOLDINGS   ,300,3,12/1/2018
BMI     ,BADGER METER INC     ,400,2,12/1/2018
BMO     ,BANK OF MONTREAL     ,2900,15,12/1/2018
BNCL    ,BENEFICIAL BANCORP   ,400,2,12/1/2018
BNED    ,BARNES  NOBLE EDUCA  ,657,3,12/1/2018
BNFT    ,BENEFITFOCUS CMN     ,100,1,12/1/2018
BNS     ,BANK OF NOVA SCOTIA  ,11600,82,12/1/2018
BOJA    ,BOJANGLES INC CS     ,1100,7,12/1/2018
BOOT    ,BOOT BARN HLDS  INC  ,11100,54,12/1/2018
BOX     ,BOX  INC CL A        ,32751,224,12/1/2018
BP      ,BP PLC               ,81527,642,12/1/2018
BPFH    ,BOSTON PVT FINL HLDG ,2600,12,12/1/2018
BPI     ,BRIDGEPOINT EDUCATIO ,400,3,12/1/2018
BPL     ,BUCKEYE PARTNERS LTD ,4100,27,12/1/2018
BPMC    ,BLUEPRINT MEDI CM ST ,303,3,12/1/2018
BPMP    ,BP MIDSTREAM PARTNER ,600,4,12/1/2018
BPT     ,B P PRUDHOE BAY UTS  ,300,3,12/1/2018
BPY     ,BROOKFIELD PPTY PRTN ,15700,85,12/1/2018
BRC     ,BRADY CP CL A        ,1300,12,12/1/2018
BRFS    ,BRF  SA              ,65800,560,12/1/2018
BRKL    ,BROOKLINE BANCORP    ,5800,16,12/1/2018
BRKS    ,BROOKS AUTOMATION    ,10000,95,12/1/2018
BRS     ,BRISTOW GROUP INC    ,4900,20,12/1/2018
BRSS    ,GLOBAL BRASS AND CPR ,1400,3,12/1/2018
BRZU    ,DIRX BRAZIL BULL 3X  ,500,5,12/1/2018
BSAC    ,BANCO SANTANDER  CHI ,200,2,12/1/2018
BSBR    ,BANCO SANTANDER BRZL ,7700,35,12/1/2018
BSIG    ,BRIGHTSPHERE INVESTM ,3500,8,12/1/2018
BSL     ,BLACKSTONE GSO SR FL ,500,5,12/1/2018
BSM     ,BLACK STONE MINERALS ,100,1,12/1/2018
BSMX    ,BANCO SANTANDER MX   ,49200,126,12/1/2018
BSTI    ,BEST INC ADR         ,6300,60,12/1/2018
BT      ,BT GROUP PLC ADS     ,2700,24,12/1/2018
BTE     ,BAYTEX ENERGY CORP   ,18800,87,12/1/2018
BTG     ,B2GOLD CORP          ,39000,40,12/1/2018
BTI     ,BRITISH AMER TOB ADR ,9200,54,12/1/2018
BTT     ,BLACKROCK MUNI       ,1600,13,12/1/2018
BTU     ,PEABODY ENERGY CP    ,200,2,12/1/2018
BTX     ,BIOTIME INC          ,500,2,12/1/2018
BUD     ,ANH BSCH INB SA ADR  ,400,3,12/1/2018
BUSE    ,FIRST BUSEY CORP     ,100,1,12/1/2018
BV      ,BRIGHTVIEW HOLDINGS  ,10600,17,12/1/2018
BVN     ,BUENAVENTURA MINING  ,9800,75,12/1/2018
BWG     ,BRANDYWINEGLOBAL GLO ,700,3,12/1/2018
BX      ,BLACKSTONE GRP LP UT ,6400,26,12/1/2018
BXMT    ,BLACKSTONE MTG TR    ,6700,50,12/1/2018
BXMX    ,NUVEEN SP BUY WRITE  ,300,1,12/1/2018
BXS     ,BANCORPSOUTH BANK    ,3800,22,12/1/2018
BYD     ,BOYD GAMING CORP     ,2700,22,12/1/2018
BZH     ,BEAZER HOMES USA INC ,4800,36,12/1/2018
BZUN    ,BAOZUN INC ADS       ,1112,6,12/1/2018
C-N     ,CITIGROUP CAPTL VIII ,200,2,12/1/2018
CACI    ,C A C I INTL CL A    ,500,5,12/1/2018
CADE    ,CADENCE BANCORP      ,3600,23,12/1/2018
CAE     ,CAE INC              ,1100,4,12/1/2018
CAJ     ,CANON INC ADR        ,4300,35,12/1/2018
CAKE    ,CHEESECAKE FACT      ,2700,21,12/1/2018
CAL     ,CALERES  INC         ,1000,10,12/1/2018
CALM    ,CALMAINE FOODS IN    ,300,3,12/1/2018
CAMP    ,CALAMP CORP          ,5500,21,12/1/2018
CAR     ,AVIS BUDGET GROUP  I ,3500,19,12/1/2018
CARB    ,CARBONITE  INC       ,1700,17,12/1/2018
CARG    ,CARGURUS CL A CMN    ,1600,16,12/1/2018
CARS    ,CARSCOM INC          ,400,4,12/1/2018
CASA    ,CASA SYSTEMS  INC CM ,1300,13,12/1/2018
CATM    ,CARDTRONICS PLC      ,400,3,12/1/2018
CATO    ,CATO CORP CL A       ,500,3,12/1/2018
CATY    ,CATHAY GENL BNCP     ,400,4,12/1/2018
CBAY    ,CYMABAY THERAPEUTICS ,200,2,12/1/2018
CBB     ,CINCINNATI BELL INC  ,4900,27,12/1/2018
CBD     ,COMPANHIA BRASIL ADS ,5400,31,12/1/2018
CBL     ,C B L  ASSOC PRP     ,9500,45,12/1/2018
CBLK    ,CARBON BLACK  INC CM ,600,4,12/1/2018
CBM     ,CAMBREX CP           ,400,4,12/1/2018
CBPO    ,CHINA BIOLOGIC PRODU ,100,1,12/1/2018
CBPX    ,CONTINENTAL BLDGS PD ,4100,35,12/1/2018
CBRL    ,CRACKER BARREL       ,1200,9,12/1/2018
CBU     ,COMMUNITY BK SYS INC ,100,1,12/1/2018
CCEP    ,COCACOLA EUROPEAN P  ,2000,18,12/1/2018
CCJ     ,CAMECO CP            ,70900,161,12/1/2018
CCMP    ,CABOT MICROELECTRON  ,400,4,12/1/2018
CCOI    ,COGENT COMM HLDGS    ,300,3,12/1/2018
CCRN    ,CROSS CTRY HLTHCR    ,800,4,12/1/2018
CCS     ,CENTURY COMMUNITIES  ,876,5,12/1/2018
CCT     ,CORPORATE CAPITAL TR ,8000,27,12/1/2018
CCU     ,COMPANIA CERV UNI SA ,6200,29,12/1/2018
CDE     ,COEUR MINING  INC    ,59901,424,12/1/2018
CDNA    ,CAREDX  INC CMN      ,600,6,12/1/2018
CDR     ,CEDAR REALTY TRUST   ,900,3,12/1/2018
CDXS    ,CODEXIS  INC         ,500,3,12/1/2018
CECO    ,CAREER EDUCATION     ,1900,13,12/1/2018
CEIX    ,CONSOL ENERGY INC    ,200,2,12/1/2018
CEM     ,CLEARBRIDGE MLP AND  ,3500,13,12/1/2018
CEN     ,CENTER COAST BROOKFI ,1100,11,12/1/2018
CENT    ,CENTRAL GARDEN       ,3000,18,12/1/2018
CENTA   ,CENTRAL GARDEN  PET  ,10400,44,12/1/2018
CENX    ,CENTURY ALUMINUM C   ,11900,60,12/1/2018
CEO     ,CNOOC LTD ADS        ,400,4,12/1/2018
CEPU    ,CENTRAL PUERTO SA    ,900,2,12/1/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,1300,8,12/1/2018
CERS    ,CERUS CORP           ,11200,95,12/1/2018
CEVA    ,CEVA INC             ,400,2,12/1/2018
CFFN    ,CAPITOL FED FINL INC ,3800,25,12/1/2018
CG      ,THE CARLYLE GROUP    ,1800,11,12/1/2018
CGC     ,CANOPY GROWTH CORPOR ,1000,5,12/1/2018
CHCT    ,COMMUNITY HEALTHCARE ,100,1,12/1/2018
CHEF    ,THE CHEFS WAREHOUSE  ,800,8,12/1/2018
CHFC    ,CHEMICAL FINANCIAL   ,4300,35,12/1/2018
CHGG    ,CHEGG  INC           ,4800,21,12/1/2018
CHKP    ,CHECK POINT SOFTWARE ,700,7,12/1/2018
CHL     ,CHINA MOBILE LIMITED ,6700,63,12/1/2018
CHRS    ,COHERUS BIO CMN STK  ,1600,10,12/1/2018
CHS     ,CHICO S F A S INC    ,135788,359,12/1/2018
CHSP    ,CHESAPEAKE LODGING T ,900,4,12/1/2018
CHU     ,CHINA UNICOM HKLTD   ,900,6,12/1/2018
CHUY    ,CHUY S HOLDINGS  INC ,600,3,12/1/2018
CIB     ,BANCOLOMBIA SA       ,4800,34,12/1/2018
CIEN    ,CIENA CORP           ,8680,65,12/1/2018
CIG     ,COMP ENERG CEMIG ADS ,139800,704,12/1/2018
CIGI    ,COLLIERS INTL GRP IN ,200,2,12/1/2018
CII     ,BLACKROCK CAPITAL AN ,100,1,12/1/2018
CIO     ,CITY OFFICE REIT INC ,2000,13,12/1/2018
CIR     ,CIRCOR INTL INC      ,400,3,12/1/2018
CISN    ,CISION LTD           ,13900,45,12/1/2018
CLB     ,CORE LABS NV         ,500,5,12/1/2018
CLD     ,CLOUD PEAK ENERGY IN ,1400,1,12/1/2018
CLDR    ,CLOUDERA  INC        ,5600,54,12/1/2018
CLDT    ,CHATHAM LODGING TRT  ,400,3,12/1/2018
CLF     ,CLEVELANDCLIFFS INC  ,193863,1060,12/1/2018
CLI     ,MACKCALI REALTY CP   ,5600,23,12/1/2018
CLLS    ,CELLECTIS SA ADS     ,1800,9,12/1/2018
CLM     ,CORNERSTONE ST NEW   ,600,6,12/1/2018
CLMT    ,CALUMET SPECIALTY PR ,1200,12,12/1/2018
CLNE    ,CLEAN ENERGY FUELS   ,10919,98,12/1/2018
CLS     ,CELESTICA SUB VTG    ,1800,8,12/1/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,1391,9,12/1/2018
CLW     ,CLEARWATER PAPER CP  ,400,4,12/1/2018
CM      ,CANADIAN IMP BK COMM ,2100,21,12/1/2018
CMC     ,COMMERCIAL METALS CO ,6300,50,12/1/2018
CMCM    ,CHEETAH MOBILE ADS   ,11642,31,12/1/2018
CMO     ,CAPSTEAD MORTGAGE CP ,49816,362,12/1/2018
CMP     ,COMPASS MINERALS INT ,2500,25,12/1/2018
CMPR    ,CIMPRESS NV ORD      ,500,5,12/1/2018
CMRE    ,COSTAMARE INC        ,3200,10,12/1/2018
CMRX    ,CHIMERIX  INC        ,300,2,12/1/2018
CMTL    ,COMTECH TELECOM CO   ,400,2,12/1/2018
CNAT    ,CONATUS PHARMACEUTIC ,1100,11,12/1/2018
CNCE    ,CONCERT PHARMACEUTIC ,100,1,12/1/2018
CNHI    ,CNH INDUSTRIAL NV    ,103535,298,12/1/2018
CNI     ,CANADIAN NATL RAILWY ,2800,21,12/1/2018
CNMD    ,C O N M E D CP       ,3507,25,12/1/2018
CNNE    ,CANNAE HOLDINGS  INC ,3100,9,12/1/2018
CNO     ,CNO FIN L GRP  INC   ,19300,166,12/1/2018
CNQ     ,CANADIAN NAT RES     ,7600,54,12/1/2018
CNS     ,COHEN  STEERS        ,600,4,12/1/2018
CNSL    ,CONSOLIDATED COMMUNI ,10400,51,12/1/2018
CNXM    ,CNX MIDSTREAM PRTNS  ,1200,9,12/1/2018
CODI    ,COMPASS DIVERSFD HLD ,200,2,12/1/2018
COHU    ,COHU INC             ,100,1,12/1/2018
COKE    ,COCA COLA BOT CONS   ,100,1,12/1/2018
COLB    ,COLUMBIA BANKING SYS ,200,2,12/1/2018
COLD    ,AMERICOLD REALTY TRU ,31220,195,12/1/2018
COLL    ,COLLEGIUM PHARMA CM  ,4400,23,12/1/2018
