symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,600,3,9/29/2018
AAN     ,AARON S INC          ,1600,16,9/29/2018
AAOI    ,APPLIED OPTOELECT CM ,1100,9,9/29/2018
AAON    ,AAON INC             ,100,1,9/29/2018
AAT     ,AMERICAN ASSETS TRST ,200,2,9/29/2018
AAWW    ,ATLAS AIR WW         ,400,3,9/29/2018
AAXN    ,AXON ENTERPRISE  INC ,800,8,9/29/2018
AB      ,ALLIANCEBERNSTEIN    ,2100,13,9/29/2018
ABB     ,ABB LTD              ,50938,439,9/29/2018
ABCB    ,AMERIS BANCORP       ,3500,24,9/29/2018
ABEO    ,ABEONA THERAPEUTICS  ,400,4,9/29/2018
ABEV    ,AMBEV SA             ,465893,2279,9/29/2018
ABG     ,ASBURY AUTOMOTIVE GR ,200,2,9/29/2018
ABM     ,A B M INDUSTRIES INC ,300,3,9/29/2018
ABR     ,ARBOR REALTY TR      ,1700,17,9/29/2018
ABUS    ,ARBUTUS BIOPHARMA CP ,200,2,9/29/2018
ABX     ,BARRICK GOLD CP      ,527091,2518,9/29/2018
ACAD    ,ACADIA PHARMACEUTICA ,5200,28,9/29/2018
ACCO    ,ACCO BRANDS CORP     ,100,1,9/29/2018
ACHN    ,ACHILLION PHARMACEUT ,7300,54,9/29/2018
ACIA    ,ACACIA COMMUNICA CM  ,600,6,9/29/2018
ACIW    ,ACI WORLDWIDE  INC   ,700,4,9/29/2018
ACLS    ,AXCELIS TECH INC     ,2100,11,9/29/2018
ACOR    ,ACORDA THERAPEUTICS  ,1400,12,9/29/2018
ACRE    ,ARES COMMERCIAL R E  ,2400,7,9/29/2018
ACRX    ,ACELRX PHARMACEUTICA ,2000,20,9/29/2018
ACXM    ,ACXIOM HOLDINGS  INC ,1400,7,9/29/2018
ADC     ,AGREE REALTY CP      ,800,7,9/29/2018
ADMS    ,ADAMAS PHARMA CMN    ,1300,5,9/29/2018
ADRO    ,ADURO BIOTECH CMN    ,1400,13,9/29/2018
ADSW    ,ADVANCED DISPOSAL SV ,100,1,9/29/2018
ADTN    ,ADTRAN INC           ,700,7,9/29/2018
ADUS    ,ADDUS HOMECARE CORPO ,700,7,9/29/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,100,1,9/29/2018
AEG     ,AEGON N V ADR        ,58100,174,9/29/2018
AEIS    ,ADVANCED ENERGY      ,500,5,9/29/2018
AEL     ,AMER EQ INV LIFE HLD ,200,2,9/29/2018
AEM     ,AGNICO EAGLE MINES   ,5200,45,9/29/2018
AEO     ,AMER EAGLE OUTFITTER ,7501,50,9/29/2018
AER     ,AERCAP HOLDINGS NV   ,3400,19,9/29/2018
AERI    ,AERIE PHARMACEUTICAL ,200,1,9/29/2018
AFI     ,ARMSTRONG FLOORING   ,1200,7,9/29/2018
AFMD    ,AFFIMED NV           ,3900,32,9/29/2018
AFSI    ,AMTRUST FINANCIAL    ,2800,12,9/29/2018
AFT     ,APOLLO SENIOR FLTNG  ,400,4,9/29/2018
AG      ,FIRST MAJESTIC SILVE ,49212,290,9/29/2018
AGEN    ,AGENUS INC           ,3900,39,9/29/2018
AGI     ,ALAMOS GOLD INC      ,51200,246,9/29/2018
AGRO    ,ADECOAGRO SA         ,3600,20,9/29/2018
AGS     ,PLAYAGS  INC         ,100,1,9/29/2018
AHH     ,ARMADA HOFFLER PPTY  ,500,3,9/29/2018
AHT     ,ASHFORD HOSP TR INC  ,9300,72,9/29/2018
AI      ,ARLINGTON ASSET CL A ,2700,10,9/29/2018
AIMC    ,ALTRA INDTL MTN CMN  ,21100,133,9/29/2018
AIMT    ,AIMMUNE THERAP CMN   ,600,2,9/29/2018
AIN     ,ALBANY INTL CP CL A  ,900,8,9/29/2018
AINV    ,APOLLO INVESTMENT CO ,4800,46,9/29/2018
AIR     ,A A R CP             ,13700,93,9/29/2018
AJRD    ,AEROJET ROCKETDYNE   ,2000,18,9/29/2018
AKBA    ,AKEBIA THERAPEUTICS  ,5500,22,9/29/2018
AKR     ,ACADIA RLTY TR       ,6600,45,9/29/2018
AKRX    ,AKORN INC            ,500,3,9/29/2018
AKS     ,A K STEEL HLDG CORP  ,403582,1980,9/29/2018
ALDR    ,ALDER BIOPHARMA CMN  ,1600,13,9/29/2018
ALDX    ,ALDEYRA THERAPEU CMN ,1000,10,9/29/2018
ALEX    ,ALEXANDER  BALDWIN   ,1000,5,9/29/2018
ALTR    ,ALTAIR ENGNEERG CM A ,600,3,9/29/2018
ALV     ,AUTOLIV INC          ,1000,5,9/29/2018
AM      ,ANTERO MIDSTREAM LP  ,100,1,9/29/2018
AMAG    ,AMAG PHARMACEUTICALS ,1500,8,9/29/2018
AMBA    ,AMBARELLA  INC       ,200,2,9/29/2018
AMC     ,AMC ENTERTAINMENT HL ,2200,21,9/29/2018
AMGP    ,ANTERO MIDSTREAM GP  ,4500,11,9/29/2018
AMKR    ,AMKOR TECHNOLOGY     ,8100,80,9/29/2018
AMN     ,AMN HEALTHCARE SVCS  ,400,4,9/29/2018
AMR     ,ALTA MESA RES CLA    ,15300,128,9/29/2018
AMRN    ,AMARIN CORP ADS      ,210600,499,9/29/2018
AMRS    ,AMYRIS  INC          ,1200,12,9/29/2018
AMRX    ,AMNEAL PHARM CL A    ,2100,18,9/29/2018
AMWD    ,AMER WOODMARK CP     ,900,9,9/29/2018
AMX     ,AMERICA MOVIL  SAB   ,53712,320,9/29/2018
ANAB    ,ANAPTYSBIO  INC COM  ,9500,80,9/29/2018
