symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,7800,52,1/5/2019
AA      ,ALCOA CORP           ,3881,36,1/5/2019
AAL     ,AMERICAN AIRLINES GP ,15200,80,1/5/2019
AAP     ,ADVANCE AUTO PARTS   ,1100,11,1/5/2019
AAPL    ,APPLE INC            ,6600,34,1/5/2019
AAXJ    ,ISHRS MSCI ACA XJPN  ,300,2,1/5/2019
ABBV    ,ABBVIE INC           ,7000,55,1/5/2019
ABC     ,AMERISOURCEBERGEN CP ,12100,42,1/5/2019
ABMD    ,ABIOMED INC          ,827,7,1/5/2019
ABT     ,ABBOTT LABORATORIES  ,19600,157,1/5/2019
ACC     ,AMERICAN CAMPUS COMM ,500,4,1/5/2019
ACGL    ,ARCH CAPITAL GRP LTD ,3800,20,1/5/2019
ACHC    ,ACADIA HEALTHCR CO   ,1400,6,1/5/2019
ACM     ,AECOM                ,5100,33,1/5/2019
ACN     ,ACCENTURE PLC        ,4800,48,1/5/2019
ACWI    ,ISHARES MSCI ACWI    ,4500,25,1/5/2019
ACWX    ,ISHARES MSCI ACWI    ,1200,5,1/5/2019
ADBE    ,ADOBE INC            ,4900,48,1/5/2019
ADI     ,ANALOG DEVICES CMN   ,2300,16,1/5/2019
ADM     ,ARCHER DANIELS MDLND ,39531,232,1/5/2019
ADNT    ,ADIENT PLC           ,2702,27,1/5/2019
ADS     ,ALLIANCE DATA SYS CP ,400,4,1/5/2019
ADSK    ,AUTODESK INC         ,4600,33,1/5/2019
ADT     ,ADT INC              ,14100,102,1/5/2019
AEE     ,AMEREN CP            ,1400,12,1/5/2019
AEP     ,AMER ELECTRIC POW CO ,4500,45,1/5/2019
AES     ,THE AES CORPORATION  ,34320,157,1/5/2019
AFG     ,AMER FIN GRP HLD     ,100,1,1/5/2019
AFL     ,A F L A C INC        ,49200,458,1/5/2019
AGCO    ,AGCO CP              ,1700,8,1/5/2019
AGG     ,ISHARES CORE US AGR  ,36500,146,1/5/2019
AGIO    ,AGIOS PHARMACEUTICAL ,1000,5,1/5/2019
AGNC    ,AGNC INVESTMENT CORP ,47145,211,1/5/2019
AGO     ,ASSURED GUARANTY LTD ,3200,20,1/5/2019
AGR     ,AVANGRID  INC        ,1600,11,1/5/2019
AHL     ,ASPEN INSURANCE HLDG ,3800,22,1/5/2019
AIG     ,AMER INTL GROUP NEW  ,11900,88,1/5/2019
AIV     ,APT INV  MNGMNT CO   ,2600,20,1/5/2019
AIZ     ,ASSURANT INC         ,300,3,1/5/2019
AJG     ,GALLAGHER ARTHUR J   ,1200,11,1/5/2019
AKAM    ,AKAMAI TECHNOLOGIES  ,8400,75,1/5/2019
AL      ,AIR LEASING CORP     ,2400,9,1/5/2019
ALB     ,ALBEMARLE CP         ,3100,30,1/5/2019
ALGN    ,ALIGN TECHNOLOGY I   ,3400,20,1/5/2019
ALK     ,ALASKA AIR GROUP INC ,4400,35,1/5/2019
ALKS    ,ALKERMES PLC         ,701,5,1/5/2019
ALL     ,ALLSTATE CP          ,1800,11,1/5/2019
ALLE    ,ALLEGION PLC         ,500,4,1/5/2019
ALLY    ,ALLY FINANCIAL       ,23000,109,1/5/2019
ALNY    ,ALNYLAM PHARMACEUT   ,400,4,1/5/2019
ALSN    ,ALLISON TRANSMISSION ,1300,11,1/5/2019
ALXN    ,ALEXION PHARM INC    ,911,5,1/5/2019
AMAT    ,APPLIED MATERIALS    ,27765,192,1/5/2019
AMCX    ,AMC NETWORKS CL A    ,400,4,1/5/2019
AMD     ,ADV MICRO DEVICES    ,54800,227,1/5/2019
AME     ,AMETEK INC           ,800,6,1/5/2019
AMG     ,AFFILIATED MGRS GRP  ,300,3,1/5/2019
AMGN    ,AMGEN                ,2200,7,1/5/2019
AMH     ,AMERICAN HOMES 4 RNT ,122251,402,1/5/2019
AMJ     ,JP MORGAN ALERIAN ET ,21100,194,1/5/2019
AMLP    ,ALERIAN MLP          ,116437,227,1/5/2019
AMP     ,AMERIPRISE FINANCIAL ,300,3,1/5/2019
AMT     ,AMER TOWER CP        ,3364,33,1/5/2019
AMTD    ,TD AMERITRADE HD CM  ,3500,31,1/5/2019
AMU     ,ETRACS ALERIAN MLP   ,2000,19,1/5/2019
AMZA    ,INFRACAP MLP ETF     ,100,1,1/5/2019
AMZN    ,AMAZONCOM INC        ,200,2,1/5/2019
AN      ,AUTONATION INC       ,800,8,1/5/2019
ANET    ,ARISTA NETWORKS  INC ,100,1,1/5/2019
ANGL    ,VE FALLEN ANGEL ETF  ,400,4,1/5/2019
ANSS    ,ANSYS INC            ,1900,19,1/5/2019
ANTM    ,ANTHEM  INC          ,600,6,1/5/2019
AON     ,AON PLC              ,200,2,1/5/2019
AOS     ,SMITH A O CORP       ,7900,67,1/5/2019
APA     ,APACHE CP            ,19812,92,1/5/2019
APC     ,ANADARKO PETROLEUM   ,15600,83,1/5/2019
APD     ,AIR PRODUCTS CHEM    ,1400,14,1/5/2019
APH     ,AMPHENOL CP          ,1800,14,1/5/2019
APLE    ,APPLE HOSPTLITY REIT ,29300,242,1/5/2019
APTV    ,APTIV PLC            ,7500,74,1/5/2019
APY     ,APERGY CP            ,500,3,1/5/2019
AR      ,ANTERO RESOURCES CP  ,68789,226,1/5/2019
ARD     ,ARDAGH GROUP SA      ,100,1,1/5/2019
ARE     ,ALEXANDRIA RL EST EQ ,2500,24,1/5/2019
ARMK    ,ARAMARK              ,32600,190,1/5/2019
ARNC    ,ARCONIC INC          ,15218,83,1/5/2019
ARRS    ,ARRIS GROUP INC      ,3400,22,1/5/2019
ARW     ,ARROW ELCTS          ,200,1,1/5/2019
ASB     ,ASSOC BANCCORP       ,9962,76,1/5/2019
ASHR    ,XTRACKERS HARVEST CS ,800,7,1/5/2019
ATH     ,ATHENE HOLDING LTD   ,300,2,1/5/2019
ATHN    ,ATHENAHEALTH  INC    ,5000,31,1/5/2019
ATMP    ,BARCLAYS SEL MLP ETN ,400,4,1/5/2019
ATO     ,ATMOS ENERGY CP      ,300,2,1/5/2019
ATR     ,APTAR GROUP INC      ,2600,14,1/5/2019
ATVI    ,ACTIVISION BLIZZARD  ,19900,140,1/5/2019
AVGO    ,BROADCOM INC         ,1600,14,1/5/2019
AVT     ,AVNET INC COMMON STK ,1400,13,1/5/2019
AVY     ,AVERY DENNISON CP    ,717,7,1/5/2019
AWI     ,ARMSTRONG WORLD INDU ,1800,13,1/5/2019
AWK     ,AMERICAN WTR WRKS CO ,500,5,1/5/2019
AXP     ,AMER EXPRESS INC     ,4200,40,1/5/2019
AXS     ,AXIS CAP HLDGS LTD   ,700,5,1/5/2019
AXTA    ,AXALTA COATING SYSTM ,13500,116,1/5/2019
AZPN    ,ASPEN TECHNOLOGY CMN ,3500,34,1/5/2019
BA      ,BOEING CO            ,300,3,1/5/2019
BAC     ,BK OF AMERICA CP     ,204527,781,1/5/2019
BAH     ,BOOZ ALLEN HAMLTN    ,4200,27,1/5/2019
BAX     ,BAXTER INTL INC      ,21700,145,1/5/2019
BBEU    ,JPMORGAN BETABUILDER ,100,1,1/5/2019
BBJP    ,JPMORGAN BETABUILDER ,300,1,1/5/2019
BBT     ,BBT CP               ,16700,147,1/5/2019
BBY     ,BEST BUY CO INC      ,5600,23,1/5/2019
BC      ,BRUNSWICK CP         ,7400,43,1/5/2019
BDN     ,BRANDYWINE REALTY TR ,19904,140,1/5/2019
BDX     ,BECTON DICKINSON  CO ,4100,22,1/5/2019
BEN     ,FRANKLIN RES INC     ,33100,171,1/5/2019
BERY    ,BERRY GLOBAL GROUP   ,10000,69,1/5/2019
BF.B    ,BROWN FORMAN INC B   ,2800,21,1/5/2019
BFAM    ,BRIGHT HORIZONS FMLY ,500,5,1/5/2019
BG      ,BUNGE LTD            ,1901,11,1/5/2019
BGCP    ,BGC PARTNERS CL A    ,31593,264,1/5/2019
BHF     ,BRIGHTHOUSE FIN CMN  ,1300,11,1/5/2019
BHGE    ,BAKER HUGHES A GE CO ,58700,237,1/5/2019
BIIB    ,BIOGEN INC CMN       ,400,2,1/5/2019
BIL     ,SPDR  BBTR BARC 13   ,10400,97,1/5/2019
BIO     ,BIO RAD LABS CL A    ,500,5,1/5/2019
BIV     ,VANGUARD INT TRM BD  ,9600,64,1/5/2019
BK      ,BANK OF NY MELLON CP ,18428,157,1/5/2019
BKI     ,BLACK KNIGHT         ,100,1,1/5/2019
BKLN    ,INVESCO SR LOAN      ,26908,76,1/5/2019
BKU     ,BANKUNITED  INC      ,4500,28,1/5/2019
BLL     ,BALL CP              ,6600,42,1/5/2019
BLUE    ,BLUEBIRD BIO CMN     ,1300,9,1/5/2019
BLV     ,VANGUARD LT BD ETF   ,100,1,1/5/2019
BMRN    ,BIOMARIN PHARMACEUT  ,3000,15,1/5/2019
BMS     ,BEMIS CO INC         ,1100,7,1/5/2019
BMY     ,BRISTOLMYERS SQUIBB  ,37819,179,1/5/2019
BND     ,VANGUARD TTL BD MKT  ,14200,66,1/5/2019
BNDX    ,VANGUARD TL INTL BND ,7600,38,1/5/2019
BOH     ,BANK OF HAWAII CP    ,500,5,1/5/2019
BOKF    ,BOK FINANCIAL CORP   ,700,6,1/5/2019
BPOP    ,POPULAR  INC         ,400,3,1/5/2019
BPR     ,BROOKFLD PPTY REIT A ,8200,20,1/5/2019
BR      ,BROADRIDGE FIN SOL   ,200,2,1/5/2019
BRK.B   ,BERKSHIRE HATH HLD B ,1000,8,1/5/2019
BRKR    ,BRUKER CORPORATION   ,2300,21,1/5/2019
BRO     ,BROWN  BROWN INC     ,3300,24,1/5/2019
BRX     ,BRIXMOR PPTY GP INC  ,17467,105,1/5/2019
BSCJ    ,INV BLT 2019 CORP BD ,1600,16,1/5/2019
BSCK    ,INV BLT 2020 CORP BD ,4000,40,1/5/2019
BSCL    ,INV BULLETS IG 2021  ,500,5,1/5/2019
BSCM    ,INV BULLETS IG 2022  ,100,1,1/5/2019
BSJJ    ,INV BLT 2019 HY ETF  ,700,4,1/5/2019
BSJK    ,INV BULLETS HY 2020  ,100,1,1/5/2019
BSV     ,VANGUARD ST BOND ETF ,17600,52,1/5/2019
BSX     ,BOSTON SCIENTIFIC CP ,37792,173,1/5/2019
BURL    ,BURLINGTON STORES    ,1500,14,1/5/2019
BWA     ,BORG WARNER INC      ,10300,66,1/5/2019
BWX     ,SPDR  BB BRCLY INTL  ,2600,26,1/5/2019
BWXT    ,BWX TECHNOLOGIES     ,2900,12,1/5/2019
BXP     ,BOSTON PPTYS INC     ,400,4,1/5/2019
C       ,CITIGROUP INC        ,19155,121,1/5/2019
CACC    ,CREDIT ACCEPTANCE    ,100,1,1/5/2019
CAG     ,CONAGRA BRANDS  INC  ,32100,169,1/5/2019
CAH     ,CARDINAL HEALTH INC  ,31500,181,1/5/2019
CASY    ,CASEY S GENERAL STOR ,200,2,1/5/2019
CAT     ,CATERPILLAR INC      ,2600,20,1/5/2019
CB      ,CHUBB LTD            ,1300,13,1/5/2019
CBOE    ,CBOE GLOBAL MARKETS  ,400,4,1/5/2019
CBRE    ,CBRE GROUP  INC A    ,8300,57,1/5/2019
CBS     ,CBS CORP CL B        ,15900,111,1/5/2019
CBSH    ,COMMERCE BANCSHARES  ,4800,22,1/5/2019
CBT     ,CABOT CP             ,400,4,1/5/2019
CC      ,CHEMOURS CO          ,18600,105,1/5/2019
CCI     ,CROWN CASTLE INTL    ,19600,185,1/5/2019
CCK     ,CROWN HOLDINGS INC   ,2500,16,1/5/2019
CCL     ,CARNIVAL CORP        ,32800,255,1/5/2019
CDAY    ,CERIDIAN HCM HOLDING ,2400,15,1/5/2019
CDEV    ,CENTENNIAL RES CMN   ,9000,43,1/5/2019
CDK     ,CDK GLOBAL  INC      ,900,6,1/5/2019
CDNS    ,CADENCE DESIGN SYS   ,1200,9,1/5/2019
CDW     ,CDW CORPORATION      ,9305,91,1/5/2019
CE      ,CELANESE CORPORATION ,1100,8,1/5/2019
CELG    ,CELGENE CORP         ,13600,34,1/5/2019
CERN    ,CERNER CORP          ,11300,101,1/5/2019
CF      ,CF IND HLDGS INC     ,3700,29,1/5/2019
CFG     ,CITIZENS FINL GROUP  ,14537,115,1/5/2019
CFR     ,CULLEN FROST BNKRS   ,400,4,1/5/2019
CFX     ,COLFAX CORPORATION   ,14000,48,1/5/2019
CGNX    ,COGNEX CP            ,7800,44,1/5/2019
CHD     ,CHURCH DWIGHT CO INC ,600,5,1/5/2019
CHH     ,CHOICE HOTEL INT NEW ,300,3,1/5/2019
CHK     ,CHESAPEAKE ENERGY CP ,199655,620,1/5/2019
CHRW    ,CH ROBINSON WW       ,400,4,1/5/2019
CHTR    ,CHARTER COMMUNICATIO ,2000,20,1/5/2019
CI      ,CIGNA CP             ,3800,38,1/5/2019
CIM     ,CHIMERA INVESTMENT   ,15347,115,1/5/2019
CINF    ,CINCINNATI FINANCIAL ,400,4,1/5/2019
CIT     ,CIT GROUP  INC       ,500,4,1/5/2019
CL      ,COLGATE PALMOLIVE    ,17124,84,1/5/2019
CLGX    ,CORELOGIC  INC       ,2300,13,1/5/2019
CLH     ,CLEAN HARBORS INC    ,1600,12,1/5/2019
CLNY    ,COLONY CAPITAL  INC  ,30161,196,1/5/2019
CLR     ,CONTINENTAL RESRCES  ,6800,67,1/5/2019
CLX     ,CLOROX CO            ,100,1,1/5/2019
CMA     ,COMERICA INC         ,2400,22,1/5/2019
CMCSA   ,COMCAST CORP A       ,40634,305,1/5/2019
CMD     ,CANTEL MEDICAL CORP  ,300,3,1/5/2019
CME     ,CME GROUP INC        ,2600,22,1/5/2019
CMG     ,CHIPOTLE MEX GRILL   ,400,3,1/5/2019
CMI     ,CUMMINS INC          ,600,6,1/5/2019
CMS     ,CMS ENERGY CP        ,3200,28,1/5/2019
CNA     ,C N A FINANCIAL CP   ,400,2,1/5/2019
CNC     ,CENTENE CORP         ,4400,20,1/5/2019
CNDT    ,CONDUENT INC         ,5823,25,1/5/2019
CNK     ,CINEMARK HLDGS INC   ,700,7,1/5/2019
CNP     ,CENTERPOINT ENERGY   ,23998,115,1/5/2019
CNX     ,CNX RESOURCES CP     ,13777,91,1/5/2019
COF     ,CAPITAL ONE FINANCIA ,3500,31,1/5/2019
COG     ,CABOT OIL GAS CP     ,26900,135,1/5/2019
COHR    ,COHERENT INC         ,1900,19,1/5/2019
COLM    ,COLUMBIA SPRTSWR     ,400,3,1/5/2019
COMM    ,COMMSCOPE HOLDING CO ,5600,15,1/5/2019
CONE    ,CYRUSONE INC CMN     ,4500,43,1/5/2019
COO     ,THE COOPER COS INC   ,500,5,1/5/2019
COP     ,CONOCOPHILLIPS       ,900,9,1/5/2019
COR     ,CORESITE REALTY CORP ,500,4,1/5/2019
COST    ,COSTCO WHOLESALE     ,1900,19,1/5/2019
COTY    ,COTY INC             ,61691,256,1/5/2019
CPA     ,COPA HOLDINGS SA     ,200,2,1/5/2019
CPB     ,CAMPBELL SOUP CO     ,2300,14,1/5/2019
CPRI    ,CAPRI HOLDINGS LTF   ,2900,26,1/5/2019
CPRT    ,COPART  INC          ,700,4,1/5/2019
CR      ,CRANE CO CMN STK     ,200,2,1/5/2019
CRI     ,CARTER S INC         ,6200,60,1/5/2019
CRL     ,CHARLES RIVER LAB    ,1500,10,1/5/2019
CRM     ,SALESFORCECOM INC    ,14200,139,1/5/2019
CSCO    ,CISCO SYSTEMS INC    ,42031,225,1/5/2019
CSL     ,CARLISLE COS INC     ,900,7,1/5/2019
CSX     ,CSX CORPORATION      ,4000,21,1/5/2019
CTAS    ,CINTAS CORP          ,1900,13,1/5/2019
CTL     ,CENTURYLINK  INC     ,127608,422,1/5/2019
CTLT    ,CATALENT  INC        ,7600,32,1/5/2019
CTSH    ,COGNIZANT TECH SOL   ,12200,115,1/5/2019
CTXS    ,CITRIX SYSTEMS INC   ,6700,67,1/5/2019
CUBE    ,CUBESMART            ,53967,471,1/5/2019
CVS     ,CVS HEALTHCP         ,9600,71,1/5/2019
CVX     ,CHEVRON CORP         ,8631,84,1/5/2019
CW      ,CURTISS WRIGHT CP    ,900,8,1/5/2019
CWB     ,SPDR  BB BARCLAYS    ,3800,29,1/5/2019
CWI     ,STREETTRACKS SPDR MS ,1900,8,1/5/2019
CXO     ,CONCHO RESOURCES INC ,2000,20,1/5/2019
CXP     ,COLUMBIA PPTY TRUST  ,6500,45,1/5/2019
CY      ,CYPRESS SEMICONDUCTR ,21600,178,1/5/2019
CZR     ,CAESARS ENTERTNMT    ,37100,148,1/5/2019
D       ,DOMINION ENERGY  INC ,21896,120,1/5/2019
DAL     ,DELTA AIR LINES  INC ,43300,310,1/5/2019
DATA    ,TABLEAU SOFTWARE INC ,6500,64,1/5/2019
DBA     ,INVESCO DB AGRIC     ,100,1,1/5/2019
DBC     ,INVESCO DB COMMODITY ,4600,15,1/5/2019
DBEF    ,XTRACKERS MSCI EAFE  ,8300,59,1/5/2019
DBEU    ,XTRACKERS MSCI EUROP ,1600,4,1/5/2019
DCI     ,DONALDSON CO INC     ,2100,12,1/5/2019
DEI     ,DOUGLAS EMMETT       ,4900,40,1/5/2019
DELL    ,DELL TECH CL C       ,9400,48,1/5/2019
DEM     ,WISDOMTREE EMERGING  ,1500,10,1/5/2019
DFS     ,DISCOVER FIN SVCS    ,7300,57,1/5/2019
DG      ,DOLLAR GENERAL CORP  ,13400,131,1/5/2019
DGRO    ,ISHARES DIV GROWTH   ,800,1,1/5/2019
DGX     ,QUEST DIAGNOSTC      ,4300,43,1/5/2019
DHI     ,D R HORTON INC       ,31149,205,1/5/2019
DHR     ,DANAHER CP           ,1900,14,1/5/2019
DIA     ,SPDR DJIA ETF TRUST  ,400,2,1/5/2019
DIS     ,WALT DISNEYDISNEY C  ,3000,24,1/5/2019
DISCA   ,DISCOVERY  INC       ,4228,20,1/5/2019
DISCK   ,DISCOVERY  INC C     ,1800,11,1/5/2019
DISH    ,DISH NETWORK CORP    ,7600,58,1/5/2019
DJP     ,IPATH BB COMMODITY   ,400,3,1/5/2019
DKS     ,DICK S SPORTING GDS  ,19300,163,1/5/2019
DLB     ,DOLBY LABORATORIES   ,200,2,1/5/2019
DLR     ,DIGITAL REALTY TRUST ,8900,87,1/5/2019
DLTR    ,DOLLAR TREE INC      ,4300,19,1/5/2019
DNB     ,THE NEW DB CORP      ,500,4,1/5/2019
DNKN    ,DUNKIN  BRANDS GROUP ,7306,68,1/5/2019
DOCU    ,DOCUSIGN  INC CMN    ,100,1,1/5/2019
DON     ,WISDOMTREE US MDCP   ,800,4,1/5/2019
DOV     ,DOVER CP             ,400,3,1/5/2019
DOX     ,AMDOCS LTD ORD       ,600,3,1/5/2019
DPZ     ,DOMINOS PIZZA INC    ,3723,35,1/5/2019
DRE     ,DUKE REALTY CP       ,7200,30,1/5/2019
DRI     ,DARDEN RESTAURANTS   ,3100,31,1/5/2019
DTE     ,D T E ENERGY CO HLDG ,600,6,1/5/2019
DUK     ,DUKE ENERGY CP HL CO ,6600,57,1/5/2019
DVA     ,DAVITA INC CMN STK   ,2779,17,1/5/2019
DVN     ,DEVON ENERGY CP OK   ,15900,87,1/5/2019
DVY     ,ISHARES SELECT DIVD  ,900,9,1/5/2019
DWDP    ,DOWDUPONT INC        ,9800,84,1/5/2019
DXC     ,DXC TECHNOLOGY CO    ,1700,17,1/5/2019
DXCM    ,DEXCOM               ,1800,11,1/5/2019
DXJ     ,WISDOMTREE JAP HDG   ,1500,6,1/5/2019
EA      ,ELECTRONIC ARTS INC  ,11792,73,1/5/2019
EAF     ,GRAFTECH INTL LTD    ,1600,8,1/5/2019
EBAY    ,EBAY INC             ,72540,496,1/5/2019
ECH     ,ISHS MSCI CHILE      ,100,1,1/5/2019
ECL     ,ECOLAB INC           ,2300,23,1/5/2019
ED      ,CONS EDISON INC      ,3400,25,1/5/2019
EEFT    ,EURONET WORLDWIDE    ,700,6,1/5/2019
EEM     ,ISHARES MSCI EMIF    ,463666,875,1/5/2019
EFA     ,ISHARES MSCI EAFE ET ,277868,1185,1/5/2019
EFAV    ,ISHARES MSCI EAFE    ,2600,21,1/5/2019
EFV     ,ISHARES MSCI EAFE VA ,5200,21,1/5/2019
EFX     ,EQUIFAX INC          ,2700,27,1/5/2019
EHC     ,ENCOMPASS HEALTH     ,500,5,1/5/2019
EIDO    ,ISHARES MSCI INDONES ,29800,244,1/5/2019
EIX     ,EDISON INTL          ,2000,13,1/5/2019
EL      ,ESTEE LAUDER COS INC ,1100,11,1/5/2019
ELAN    ,ELANCO ANIMAL HEALTH ,2200,7,1/5/2019
EMB     ,ISHARES JP MORGAN    ,22500,170,1/5/2019
EMLC    ,VE VCTRS JP M EM     ,96500,823,1/5/2019
EMLP    ,FT NA ENERGY INFRA   ,200,2,1/5/2019
EMN     ,EASTMAN CHEM CO      ,3090,25,1/5/2019
EMR     ,EMERSON ELEC CO      ,1600,12,1/5/2019
ENR     ,ENERGIZER HLDS INC   ,1700,14,1/5/2019
EOG     ,EOG RESOURCES INC    ,5600,55,1/5/2019
EPAM    ,EPAM SYSTEMS  INC    ,1700,17,1/5/2019
EPI     ,WISDOMTREE INDIA     ,2700,24,1/5/2019
EPR     ,EPR PROPERTIES       ,700,6,1/5/2019
EQC     ,EQUITY COMMONWEALTH  ,1200,7,1/5/2019
EQH     ,AXA EQUITABLE HOLDIN ,18900,44,1/5/2019
EQIX    ,EQUINIX  INC         ,1900,19,1/5/2019
EQR     ,EQUITY RESIDENTAL    ,1200,12,1/5/2019
EQT     ,EQT CORPORATION      ,11100,53,1/5/2019
ERUS    ,ISHS MSCI RUSSIA ETF ,3600,33,1/5/2019
ES      ,EVERSOURCE ENERGY    ,5700,35,1/5/2019
ESRT    ,EMPIRE STATE REALTY  ,7093,59,1/5/2019
ETFC    ,ETRADE FINL CORP     ,2100,13,1/5/2019
ETN     ,EATON CP PLC         ,1800,11,1/5/2019
ETR     ,ENTERGY CP           ,1500,7,1/5/2019
ETRN    ,EQUITRANS MIDSTREAM  ,300,1,1/5/2019
EUFN    ,ISHARES MSCI EUR FIN ,2700,17,1/5/2019
EUM     ,PROSHARES SHR MSCI E ,2300,9,1/5/2019
EV      ,EATON VANCE CP       ,2600,16,1/5/2019
EVR     ,EVERCORE INC         ,1600,14,1/5/2019
EVRG    ,EVERGY  INC          ,3300,32,1/5/2019
EW      ,EDWARDS LIFESCIENCES ,900,9,1/5/2019
EWA     ,ISHARE MSCI AUSTRALI ,148800,730,1/5/2019
EWBC    ,EAST WEST BANCORP    ,400,1,1/5/2019
EWC     ,ISHARE MSCI CANADA   ,7500,43,1/5/2019
EWG     ,ISHARE MSCI GERMANY  ,118000,611,1/5/2019
EWH     ,ISHARE MSCI HONGKONG ,12500,73,1/5/2019
EWI     ,ISHARE MSCI ITALY    ,200,1,1/5/2019
EWJ     ,ISHARE MSCI JAPAN IN ,60000,296,1/5/2019
EWL     ,ISHS MSCI SWITZ ETF  ,7500,52,1/5/2019
EWM     ,ISHARE MSCI MALAYS F ,400,4,1/5/2019
EWP     ,ISHS MSCI SPAIN ETF  ,500,5,1/5/2019
EWQ     ,ISHARE MSCI FRANCE   ,4700,40,1/5/2019
EWS     ,ISHARE MSCI SINGAPOR ,900,5,1/5/2019
EWT     ,ISHARE MSCI TAIWAN   ,64698,400,1/5/2019
EWU     ,ISHARE MSCI UK ETF   ,2800,19,1/5/2019
EWW     ,ISHS MSCI MEXICO     ,8500,44,1/5/2019
EWY     ,ISHARE MSCI SO KOREA ,13700,122,1/5/2019
EWZ     ,ISHS MSCI BRAZIL ETF ,55800,280,1/5/2019
EXAS    ,EXACT SCIENCES COR   ,3600,25,1/5/2019
EXC     ,EXELON CORPORATION   ,23800,154,1/5/2019
EXEL    ,EXELIXIS  INC        ,16020,57,1/5/2019
EXP     ,EAGLE MATERIALS INC  ,1200,10,1/5/2019
EXPD    ,EXPEDITORS INTL      ,1400,7,1/5/2019
EXPE    ,EXPEDIA GROUP  INC   ,200,2,1/5/2019
EXR     ,EXTRA SPACE STORAGE  ,1000,10,1/5/2019
EZU     ,ISHARE MSCI EUROZONE ,27933,108,1/5/2019
F       ,FORD MOTOR CO        ,711491,1992,1/5/2019
FAF     ,FIRST AMER CORP NEW  ,1900,19,1/5/2019
FANG    ,DIAMONDBACK ENERGY   ,600,6,1/5/2019
FAST    ,FASTENAL CO          ,2500,24,1/5/2019
FB      ,FACEBOOK INC         ,6900,24,1/5/2019
FBHS    ,FORTUNE BRANDS HOME  ,4900,36,1/5/2019
FCX     ,FREEPORT MCMORAN     ,77466,216,1/5/2019
FDC     ,FIRST DATA CORP      ,36113,207,1/5/2019
FDL     ,FTETF MORNINGSTAR DV ,200,1,1/5/2019
FDX     ,FEDEX CORP           ,400,4,1/5/2019
FE      ,FIRSTENERGY CP       ,13000,114,1/5/2019
FEX     ,FIRST TR LG CP ALPHA ,900,9,1/5/2019
FEYE    ,FIREEYE  INC         ,16300,126,1/5/2019
FEZ     ,SPDR EURO STOXX 50   ,21500,141,1/5/2019
FFIV    ,F5 NETWORKS  INC     ,1200,12,1/5/2019
FHB     ,FIRST HAWAIIAN COMM  ,2700,13,1/5/2019
FHN     ,FIRST HORIZON NTL CP ,137602,905,1/5/2019
FIS     ,FIDELITY NAT INF SVC ,4000,39,1/5/2019
FISV    ,FISERV  INC          ,1400,12,1/5/2019
FITB    ,FIFTH THIRD BNCP     ,28300,164,1/5/2019
FL      ,FOOT LOCKER  INC     ,1400,9,1/5/2019
FLIR    ,FLIR SYSTEMS  INC    ,5500,29,1/5/2019
FLO     ,FLOWERS FOODS INC    ,6300,45,1/5/2019
FLOT    ,ISHARES FLOAT BOND   ,3400,20,1/5/2019
FLR     ,FLUOR CP NEW         ,3500,18,1/5/2019
FLRN    ,SPDR BB INV GRD FLT  ,300,1,1/5/2019
FLS     ,FLOWSERVE CP         ,500,5,1/5/2019
FLT     ,FLEETCOR TECH        ,100,1,1/5/2019
FMC     ,F M C CP             ,2748,26,1/5/2019
FNB     ,F N B CP             ,33147,284,1/5/2019
FND     ,FLOOR  DECOR HLDGS   ,2500,24,1/5/2019
FNDF    ,SCH FND INTL LG ETF  ,700,3,1/5/2019
FNF     ,FNF GROUP            ,9100,56,1/5/2019
FOX     ,21ST CENTRY FOX B CM ,39500,324,1/5/2019
FOXA    ,21ST CENTRY FOX A CM ,37960,86,1/5/2019
FPE     ,FIRST TR SECS  INCM  ,300,3,1/5/2019
FRC     ,FIRST REPUBLIC BANK  ,10100,79,1/5/2019
FRT     ,FEDERAL RLTY INV TR  ,400,4,1/5/2019
FSLR    ,FIRST SOLAR  INC     ,2000,20,1/5/2019
FTDR    ,FRONTDOOR INC CMN    ,600,3,1/5/2019
FTI     ,TECHNIPFMC PLC       ,4100,16,1/5/2019
FTNT    ,FORTINET  INC        ,2800,28,1/5/2019
FTV     ,FORTIVE CORP         ,2300,22,1/5/2019
FVD     ,FIRST TRUST VALUE LI ,100,1,1/5/2019
FWONA   ,LIBERTY FMLA ONE A   ,200,1,1/5/2019
FWONK   ,LIBERTY FMLA ONE C   ,300,1,1/5/2019
FXD     ,FT CONSMR DISCRT AD  ,100,1,1/5/2019
FXG     ,FT CNSMR STPLS ALPHA ,200,2,1/5/2019
FXI     ,ISHARES CHINA        ,246427,1232,1/5/2019
FXN     ,FT ENERGY ALPHADEX   ,7000,36,1/5/2019
FXO     ,FT FINANCIALS ALPHDX ,2600,24,1/5/2019
FXU     ,FT UTILITIES ALPHADX ,200,1,1/5/2019
G       ,GENPACT LIMITED      ,7600,70,1/5/2019
GBIL    ,GOLDMAN SACHS ACCESS ,1000,2,1/5/2019
GDDY    ,GODADDY INC          ,9900,95,1/5/2019
GDI     ,GARDNER DENVER HOLDI ,100,1,1/5/2019
GDX     ,VE VECT GOLD MNRS    ,269009,1587,1/5/2019
