symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,15500,122,8/13/2018
AA      ,ALCOA CORP           ,15942,124,8/13/2018
AAL     ,AMERICAN AIRLINES GP ,34800,208,8/13/2018
AAP     ,ADVANCE AUTO PARTS   ,300,3,8/13/2018
AAPL    ,APPLE INC            ,28600,172,8/13/2018
AAXJ    ,ISHRS MSCI ACA XJPN  ,500,4,8/13/2018
ABBV    ,ABBVIE INC           ,23114,209,8/13/2018
ABC     ,AMERISOURCEBERGEN CP ,700,5,8/13/2018
ABMD    ,ABIOMED INC          ,2631,25,8/13/2018
ABT     ,ABBOTT LABORATORIES  ,79952,574,8/13/2018
ACC     ,AMERICAN CAMPUS COMM ,13300,94,8/13/2018
ACGL    ,ARCH CAPITAL GRP LTD ,28815,122,8/13/2018
ACHC    ,ACADIA HEALTHCR CO   ,2122,17,8/13/2018
ACM     ,AECOM                ,3200,31,8/13/2018
ACN     ,ACCENTURE PLC        ,2300,23,8/13/2018
ACWI    ,ISHARES MSCI ACWI    ,171791,1224,8/13/2018
ACWX    ,ISHARES MSCI ACWI    ,100,1,8/13/2018
ADBE    ,ADOBE SYSTEMS INC    ,3200,31,8/13/2018
ADI     ,ANALOG DEVICES CMN   ,2975,23,8/13/2018
ADM     ,ARCHER DANIELS MDLND ,32794,206,8/13/2018
ADNT    ,ADIENT PLC           ,11200,53,8/13/2018
ADP     ,AUTOMATIC DATA PROCS ,2572,14,8/13/2018
ADS     ,ALLIANCE DATA SYS CP ,400,4,8/13/2018
ADSK    ,AUTODESK INC         ,1967,15,8/13/2018
ADT     ,ADT INC              ,39200,176,8/13/2018
AEE     ,AMEREN CP            ,14882,102,8/13/2018
AEP     ,AMER ELECTRIC POW CO ,32830,197,8/13/2018
AES     ,THE AES CORPORATION  ,131680,846,8/13/2018
AET     ,AETNA INC NEW        ,1300,13,8/13/2018
AFL     ,A F L A C INC        ,26400,219,8/13/2018
AGCO    ,AGCO CP              ,1900,18,8/13/2018
AGG     ,ISHARES CORE US AGR  ,26678,218,8/13/2018
AGGP    ,IQ ENHANCED CORE     ,1100,11,8/13/2018
AGIO    ,AGIOS PHARMACEUTICAL ,1100,10,8/13/2018
AGN     ,ALLERGAN PLC         ,5000,34,8/13/2018
AGNC    ,AGNC INVESTMENT CORP ,107246,747,8/13/2018
AGO     ,ASSURED GUARANTY LTD ,5500,42,8/13/2018
AGR     ,AVANGRID  INC        ,2200,22,8/13/2018
AIG     ,AMER INTL GROUP NEW  ,14606,91,8/13/2018
AIV     ,APT INV  MNGMNT CO   ,2400,18,8/13/2018
AJG     ,GALLAGHER ARTHUR J   ,8000,70,8/13/2018
AKAM    ,AKAMAI TECHNOLOGIES  ,20261,109,8/13/2018
AL      ,AIR LEASING CORP     ,2100,6,8/13/2018
ALB     ,ALBEMARLE CP         ,1100,10,8/13/2018
ALGN    ,ALIGN TECHNOLOGY I   ,3200,25,8/13/2018
ALK     ,ALASKA AIR GROUP INC ,11300,97,8/13/2018
ALKS    ,ALKERMES PLC         ,4045,36,8/13/2018
ALL     ,ALLSTATE CP          ,10543,102,8/13/2018
ALLE    ,ALLEGION PLC         ,6700,60,8/13/2018
ALLY    ,ALLY FINANCIAL       ,13800,110,8/13/2018
ALNY    ,ALNYLAM PHARMACEUT   ,3052,29,8/13/2018
ALSN    ,ALLISON TRANSMISSION ,1500,7,8/13/2018
ALXN    ,ALEXION PHARM INC    ,10900,89,8/13/2018
AMAT    ,APPLIED MATERIALS    ,32487,267,8/13/2018
AMCX    ,AMC NETWORKS CL A    ,1600,14,8/13/2018
AMD     ,ADV MICRO DEVICES    ,660078,3445,8/13/2018
AME     ,AMETEK INC           ,1900,19,8/13/2018
AMG     ,AFFILIATED MGRS GRP  ,1200,12,8/13/2018
AMGN    ,AMGEN                ,3886,30,8/13/2018
AMH     ,AMERICAN HOMES 4 RNT ,36950,212,8/13/2018
AMJ     ,JP MORGAN ALERIAN ET ,45550,400,8/13/2018
AMLP    ,ALERIAN MLP          ,397930,1270,8/13/2018
AMP     ,AMERIPRISE FINANCIAL ,5610,54,8/13/2018
AMT     ,AMER TOWER CP        ,4500,42,8/13/2018
AMTD    ,TD AMERITRADE HD CM  ,9249,65,8/13/2018
AMZA    ,INFRACAP MLP ETF     ,17700,120,8/13/2018
AMZN    ,AMAZONCOM INC        ,7805,76,8/13/2018
AN      ,AUTONATION INC       ,1100,9,8/13/2018
ANDV    ,ANDEAVOR             ,200,2,8/13/2018
ANET    ,ARISTA NETWORKS  INC ,2800,26,8/13/2018
ANSS    ,ANSYS INC            ,2000,17,8/13/2018
AON     ,AON PLC              ,800,8,8/13/2018
AOS     ,SMITH A O CORP       ,1900,17,8/13/2018
APA     ,APACHE CP            ,8500,70,8/13/2018
APC     ,ANADARKO PETROLEUM   ,5797,42,8/13/2018
APD     ,AIR PRODUCTS CHEM    ,1700,17,8/13/2018
APH     ,AMPHENOL CP          ,5200,45,8/13/2018
APLE    ,APPLE HOSPTLITY REIT ,47564,288,8/13/2018
APTV    ,APTIV PLC            ,1500,14,8/13/2018
AR      ,ANTERO RESOURCES CP  ,38293,301,8/13/2018
ARE     ,ALEXANDRIA RL EST EQ ,400,3,8/13/2018
ARMK    ,ARAMARK              ,2300,14,8/13/2018
ARNC    ,ARCONIC INC          ,4000,22,8/13/2018
ARRS    ,ARRIS GROUP INC      ,11796,88,8/13/2018
ARW     ,ARROW ELCTS          ,6500,42,8/13/2018
ASB     ,ASSOC BANCCORP       ,10050,70,8/13/2018
ASH     ,ASHLAND GLOBAL       ,11500,83,8/13/2018
ATH     ,ATHENE HOLDING LTD   ,1000,10,8/13/2018
ATHN    ,ATHENAHEALTH  INC    ,100,1,8/13/2018
ATO     ,ATMOS ENERGY CP      ,500,5,8/13/2018
ATR     ,APTAR GROUP INC      ,4800,32,8/13/2018
ATVI    ,ACTIVISION BLIZZARD  ,23501,205,8/13/2018
AVB     ,AVALONBAY CMTYS      ,200,2,8/13/2018
AVGO    ,BROADCOM INC         ,7300,60,8/13/2018
AVT     ,AVNET INC COMMON STK ,11300,63,8/13/2018
AVY     ,AVERY DENNISON CP    ,1100,11,8/13/2018
AWI     ,ARMSTRONG WORLD INDU ,600,4,8/13/2018
AWK     ,AMERICAN WTR WRKS CO ,1500,15,8/13/2018
AXP     ,AMER EXPRESS INC     ,13600,77,8/13/2018
AXS     ,AXIS CAP HLDGS LTD   ,1000,9,8/13/2018
AXTA    ,AXALTA COATING SYSTM ,27900,188,8/13/2018
AYI     ,ACUITY BRANDS INC    ,200,2,8/13/2018
AZO     ,AUTOZONE INC         ,200,2,8/13/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,800,7,8/13/2018
BA      ,BOEING CO            ,1472,14,8/13/2018
BAC     ,BK OF AMERICA CP     ,986297,4480,8/13/2018
BAH     ,BOOZ ALLEN HAMLTN    ,10200,78,8/13/2018
BAX     ,BAXTER INTL INC      ,42355,341,8/13/2018
BBT     ,BBT CP               ,35593,268,8/13/2018
BBY     ,BEST BUY CO INC      ,16240,125,8/13/2018
BC      ,BRUNSWICK CP         ,4100,31,8/13/2018
BDN     ,BRANDYWINE REALTY TR ,36600,317,8/13/2018
BDX     ,BECTON DICKINSON  CO ,300,3,8/13/2018
BEN     ,FRANKLIN RES INC     ,35187,210,8/13/2018
BERY    ,BERRY GLOBAL GROUP   ,2900,21,8/13/2018
BF.B    ,BROWN FORMAN INC B   ,2700,25,8/13/2018
BFAM    ,BRIGHT HORIZONS FMLY ,100,1,8/13/2018
BG      ,BUNGE LTD            ,5100,39,8/13/2018
BGCP    ,BGC PARTNERS CL A    ,42900,301,8/13/2018
BHF     ,BRIGHTHOUSE FIN CMN  ,7427,72,8/13/2018
BHGE    ,BAKER HUGHES A GE CO ,10000,49,8/13/2018
BIIB    ,BIOGEN INC CMN       ,6700,50,8/13/2018
BIL     ,SPDR  BBTR BARC 13   ,1300,7,8/13/2018
BIV     ,VANGUARD INT TRM BD  ,2800,26,8/13/2018
BK      ,BANK OF NY MELLON CP ,17969,141,8/13/2018
BKI     ,BLACK KNIGHT         ,100,1,8/13/2018
BKLN    ,INVESCO SR LOAN      ,57600,119,8/13/2018
BKU     ,BANKUNITED  INC      ,7000,54,8/13/2018
BLL     ,BALL CP              ,21934,125,8/13/2018
BLUE    ,BLUEBIRD BIO CMN     ,10600,76,8/13/2018
BMRN    ,BIOMARIN PHARMACEUT  ,3600,30,8/13/2018
BMS     ,BEMIS CO INC         ,1300,13,8/13/2018
BMY     ,BRISTOLMYERS SQUIBB  ,82141,401,8/13/2018
BND     ,VANGUARD TTL BD MKT  ,40700,269,8/13/2018
BNDX    ,VANGUARD TL INTL BND ,36700,159,8/13/2018
BNO     ,US BRENT OIL FUND    ,100,1,8/13/2018
BOH     ,BANK OF HAWAII CP    ,700,6,8/13/2018
BOKF    ,BOK FINANCIAL CORP   ,100,1,8/13/2018
BOTZ    ,GLBL X RB  AI ETF    ,8400,72,8/13/2018
BPOP    ,POPULAR  INC         ,6200,44,8/13/2018
BR      ,BROADRIDGE FIN SOL   ,1000,9,8/13/2018
BRK.B   ,BERKSHIRE HATH HLD B ,7200,65,8/13/2018
BRKR    ,BRUKER CORPORATION   ,6100,32,8/13/2018
BRO     ,BROWN  BROWN INC     ,25800,135,8/13/2018
BRX     ,BRIXMOR PPTY GP INC  ,32301,209,8/13/2018
BSV     ,VANGUARD ST BOND ETF ,2600,12,8/13/2018
BSX     ,BOSTON SCIENTIFIC CP ,116794,624,8/13/2018
BURL    ,BURLINGTON STORES    ,1000,10,8/13/2018
BWA     ,BORG WARNER INC      ,12000,88,8/13/2018
BWX     ,SPDR  BB BRCLY INTL  ,2900,29,8/13/2018
BXP     ,BOSTON PPTYS INC     ,2700,27,8/13/2018
C       ,CITIGROUP INC        ,35405,250,8/13/2018
CA      ,CA INC               ,137934,971,8/13/2018
CAG     ,CONAGRA BRANDS  INC  ,80266,676,8/13/2018
CAH     ,CARDINAL HEALTH INC  ,7982,56,8/13/2018
CASY    ,CASEY S GENERAL STOR ,1289,11,8/13/2018
CAT     ,CATERPILLAR INC      ,8217,74,8/13/2018
CB      ,CHUBB LTD            ,4155,39,8/13/2018
CBOE    ,CBOE GLOBAL MARKETS  ,837,6,8/13/2018
CBRE    ,CBRE GROUP  INC A    ,7900,46,8/13/2018
CBS     ,CBS CORP CL B        ,15253,124,8/13/2018
CBSH    ,COMMERCE BANCSHARES  ,1300,11,8/13/2018
CBT     ,CABOT CP             ,100,1,8/13/2018
CC      ,CHEMOURS CO          ,9937,80,8/13/2018
CCI     ,CROWN CASTLE INTL    ,8300,82,8/13/2018
CCK     ,CROWN HOLDINGS INC   ,6700,39,8/13/2018
CCL     ,CARNIVAL CORP        ,5199,29,8/13/2018
CDEV    ,CENTENNIAL RES CMN   ,800,8,8/13/2018
CDK     ,CDK GLOBAL  INC      ,2000,13,8/13/2018
CDNS    ,CADENCE DESIGN SYS   ,10855,81,8/13/2018
CDW     ,CDW CORPORATION      ,2300,19,8/13/2018
CE      ,CELANESE CORPORATION ,4800,44,8/13/2018
CEF     ,SPROTT PHYSICAL GOLD ,9000,90,8/13/2018
CELG    ,CELGENE CORP         ,24472,209,8/13/2018
CERN    ,CERNER CORP          ,7553,56,8/13/2018
CF      ,CF IND HLDGS INC     ,20900,185,8/13/2018
CFG     ,CITIZENS FINL GROUP  ,50363,308,8/13/2018
CFR     ,CULLEN FROST BNKRS   ,1300,9,8/13/2018
CFX     ,COLFAX CORPORATION   ,3800,28,8/13/2018
CGNX    ,COGNEX CP            ,4451,33,8/13/2018
CHD     ,CHURCH DWIGHT CO INC ,10745,75,8/13/2018
CHH     ,CHOICE HOTEL INT NEW ,1200,12,8/13/2018
CHK     ,CHESAPEAKE ENERGY CP ,768769,3679,8/13/2018
CHRW    ,CH ROBINSON WW       ,2500,23,8/13/2018
CHTR    ,CHARTER COMMUNICATIO ,2000,13,8/13/2018
CI      ,CIGNA CP             ,1500,15,8/13/2018
CIM     ,CHIMERA INVESTMENT   ,27500,250,8/13/2018
CINF    ,CINCINNATI FINANCIAL ,1618,15,8/13/2018
CIT     ,CIT GROUP  INC       ,12100,107,8/13/2018
CIU     ,ISHARES INT CREDIT   ,1800,16,8/13/2018
CL      ,COLGATE PALMOLIVE    ,29971,216,8/13/2018
CLGX    ,CORELOGIC  INC       ,4500,23,8/13/2018
CLH     ,CLEAN HARBORS INC    ,1500,15,8/13/2018
CLNY    ,COLONY CAPITAL  INC  ,22783,78,8/13/2018
CLR     ,CONTINENTAL RESRCES  ,4100,36,8/13/2018
CLX     ,CLOROX CO            ,5800,32,8/13/2018
CMA     ,COMERICA INC         ,6900,53,8/13/2018
CMCSA   ,COMCAST CORP A       ,90488,702,8/13/2018
CMD     ,CANTEL MEDICAL CORP  ,400,2,8/13/2018
CME     ,CME GROUP INC        ,7600,57,8/13/2018
CMG     ,CHIPOTLE MEX GRILL   ,800,4,8/13/2018
CMI     ,CUMMINS INC          ,1000,10,8/13/2018
CMS     ,CMS ENERGY CP        ,27205,202,8/13/2018
CNA     ,C N A FINANCIAL CP   ,3000,17,8/13/2018
CNC     ,CENTENE CORP         ,8971,84,8/13/2018
CNDT    ,CONDUENT INC         ,16487,112,8/13/2018
CNK     ,CINEMARK HLDGS INC   ,7310,53,8/13/2018
CNP     ,CENTERPOINT ENERGY   ,6900,52,8/13/2018
CNX     ,CNX RESOURCES CP     ,11600,78,8/13/2018
COF     ,CAPITAL ONE FINANCIA ,13000,126,8/13/2018
COG     ,CABOT OIL GAS CP     ,102169,691,8/13/2018
COHR    ,COHERENT INC         ,300,3,8/13/2018
COL     ,ROCKWELL COLLINS INC ,600,6,8/13/2018
COLM    ,COLUMBIA SPRTSWR     ,1100,9,8/13/2018
COMM    ,COMMSCOPE HOLDING CO ,21081,131,8/13/2018
CONE    ,CYRUSONE INC CMN     ,3393,29,8/13/2018
COO     ,THE COOPER COS INC   ,100,1,8/13/2018
COP     ,CONOCOPHILLIPS       ,22667,184,8/13/2018
COR     ,CORESITE REALTY CORP ,2400,21,8/13/2018
COST    ,COSTCO WHOLESALE     ,2680,25,8/13/2018
COTY    ,COTY INC             ,60150,453,8/13/2018
CPA     ,COPA HOLDINGS SA     ,7700,45,8/13/2018
CPB     ,CAMPBELL SOUP CO     ,30883,177,8/13/2018
CPRT    ,COPART  INC          ,6531,57,8/13/2018
CPT     ,CAMDEN PROPERTY      ,1300,13,8/13/2018
CR      ,CRANE CO             ,2700,15,8/13/2018
CRI     ,CARTER S INC         ,5808,50,8/13/2018
CRL     ,CHARLES RIVER LAB    ,2800,17,8/13/2018
CRM     ,SALESFORCECOM INC    ,2397,16,8/13/2018
CSCO    ,CISCO SYSTEMS INC    ,229373,1760,8/13/2018
CSGP    ,COSTAR GROUP INC     ,1900,19,8/13/2018
CSL     ,CARLISLE COS INC     ,5316,46,8/13/2018
CSX     ,CSX CORPORATION      ,40507,285,8/13/2018
CTAS    ,CINTAS CORP          ,1011,10,8/13/2018
CTL     ,CENTURYLINK  INC     ,72400,610,8/13/2018
CTLT    ,CATALENT  INC        ,15520,106,8/13/2018
CTSH    ,COGNIZANT TECH SOL   ,18369,118,8/13/2018
CTXS    ,CITRIX SYSTEMS INC   ,7086,47,8/13/2018
CUBE    ,CUBESMART            ,23400,181,8/13/2018
CVS     ,CVS HEALTHCP         ,23400,228,8/13/2018
CVX     ,CHEVRON CORP         ,11200,89,8/13/2018
CW      ,CURTISS WRIGHT CP    ,500,3,8/13/2018
CWB     ,SPDR  BB BARCLAYS    ,14800,102,8/13/2018
CXO     ,CONCHO RESOURCES INC ,1700,17,8/13/2018
CXP     ,COLUMBIA PPTY TRUST  ,11700,70,8/13/2018
CY      ,CYPRESS SEMICONDUCTR ,73087,389,8/13/2018
CZR     ,CAESARS ENTERTNMT    ,159581,1377,8/13/2018
D       ,DOMINION ENERGY  INC ,33527,245,8/13/2018
DAL     ,DELTA AIR LINES  INC ,40900,345,8/13/2018
DATA    ,TABLEAU SOFTWARE INC ,1200,9,8/13/2018
DBC     ,INVESCO DB COMMODITY ,52200,91,8/13/2018
DBEF    ,XTRACKERS MSCI EAFE  ,302500,883,8/13/2018
DBEU    ,XTRACKERS MSCI EUROP ,4100,18,8/13/2018
DCI     ,DONALDSON CO INC     ,400,2,8/13/2018
DCT     ,DCT INDUSTRIAL TRUST ,1600,15,8/13/2018
DDR     ,DDR CORP             ,36200,282,8/13/2018
DE      ,DEERE CO             ,1100,11,8/13/2018
DEI     ,DOUGLAS EMMETT       ,3800,28,8/13/2018
DFS     ,DISCOVER FIN SVCS    ,7754,54,8/13/2018
DG      ,DOLLAR GENERAL CORP  ,20725,84,8/13/2018
DGX     ,QUEST DIAGNOSTC      ,3900,39,8/13/2018
DHI     ,D R HORTON INC       ,48167,424,8/13/2018
DHR     ,DANAHER CP           ,13600,124,8/13/2018
DIA     ,SPDR DJIA ETF TRUST  ,3400,18,8/13/2018
DIS     ,WALT DISNEYDISNEY C  ,101508,953,8/13/2018
DISCA   ,DISCOVERY  INC       ,7575,60,8/13/2018
DISCK   ,DISCOVERY  INC C     ,7672,60,8/13/2018
DISH    ,DISH NETWORK CORP    ,29382,196,8/13/2018
DJP     ,IPATH BB COMMODITY   ,1800,6,8/13/2018
DKS     ,DICK S SPORTING GDS  ,4000,32,8/13/2018
DLB     ,DOLBY LABORATORIES   ,5800,39,8/13/2018
DLR     ,DIGITAL REALTY TRUST ,2600,26,8/13/2018
DLTR    ,DOLLAR TREE INC      ,7765,55,8/13/2018
DNB     ,THE NEW DB CORP      ,300,3,8/13/2018
DNKN    ,DUNKIN  BRANDS GROUP ,2950,28,8/13/2018
DOCU    ,DOCUSIGN  INC CMN    ,7300,32,8/13/2018
DOG     ,PROSHARES SHORTDOW30 ,300,3,8/13/2018
DOV     ,DOVER CP             ,2800,18,8/13/2018
DOX     ,AMDOCS LTD ORD       ,1278,10,8/13/2018
DPZ     ,DOMINOS PIZZA INC    ,1225,9,8/13/2018
DRE     ,DUKE REALTY CP       ,19815,125,8/13/2018
DRI     ,DARDEN RESTAURANTS   ,4900,48,8/13/2018
DTE     ,D T E ENERGY CO HLDG ,13878,134,8/13/2018
DUK     ,DUKE ENERGY CP HL CO ,33940,259,8/13/2018
DVA     ,DAVITA INC CMN STK   ,19490,175,8/13/2018
DVMT    ,DELL TECHNOLOGIES V  ,9883,45,8/13/2018
DVN     ,DEVON ENERGY CP OK   ,33766,271,8/13/2018
DVY     ,ISHARES SELECT DIVD  ,300,3,8/13/2018
DWDP    ,DOWDUPONT INC        ,72000,460,8/13/2018
DXC     ,DXC TECHNOLOGY CO    ,988,9,8/13/2018
DXCM    ,DEXCOM               ,2700,22,8/13/2018
DXJ     ,WISDOMTREE JAP HDG   ,58641,517,8/13/2018
EA      ,ELECTRONIC ARTS INC  ,10706,59,8/13/2018
EAF     ,GRAFTECH INTL LTD    ,1600,2,8/13/2018
EBAY    ,EBAY INC             ,41457,292,8/13/2018
ECH     ,ISHS MSCI CHILE      ,1000,6,8/13/2018
ECL     ,ECOLAB INC           ,530,5,8/13/2018
ED      ,CONS EDISON INC      ,6249,60,8/13/2018
EEFT    ,EURONET WORLDWIDE    ,5500,43,8/13/2018
EEM     ,ISHARES MSCI EMIF    ,764243,2500,8/13/2018
EFA     ,ISHARES MSCI EAFE ET ,449920,2045,8/13/2018
EFV     ,ISHARES MSCI EAFE VA ,3600,6,8/13/2018
EFX     ,EQUIFAX INC          ,2900,21,8/13/2018
EGN     ,ENERGEN CP           ,1800,18,8/13/2018
EHC     ,ENCOMPASS HEALTH     ,500,5,8/13/2018
EIDO    ,ISHARES MSCI INDONES ,9350,87,8/13/2018
EIX     ,EDISON INTL          ,11688,94,8/13/2018
EL      ,ESTEE LAUDER COS INC ,2890,26,8/13/2018
ELS     ,EQUITY LIFESTYLE PRP ,5000,41,8/13/2018
EMB     ,ISHARES JP MORGAN    ,49900,492,8/13/2018
EMLC    ,VE VCTRS JP M EM     ,116800,920,8/13/2018
EMLP    ,FT NA ENERGY INFRA   ,300,2,8/13/2018
EMN     ,EASTMAN CHEM CO      ,1500,15,8/13/2018
EMR     ,EMERSON ELEC CO      ,14200,127,8/13/2018
ENR     ,ENERGIZER HLDS INC   ,2000,15,8/13/2018
EOG     ,EOG RESOURCES INC    ,4726,47,8/13/2018
EPAM    ,EPAM SYSTEMS  INC    ,100,1,8/13/2018
EPI     ,WISDOMTREE INDIA     ,128081,909,8/13/2018
EPR     ,EPR PROPERTIES       ,1100,10,8/13/2018
EQC     ,EQUITY COMMONWEALTH  ,10400,62,8/13/2018
EQH     ,AXA EQUITABLE HOLDIN ,2000,18,8/13/2018
EQIX    ,EQUINIX  INC         ,500,5,8/13/2018
EQR     ,EQUITY RESIDENTAL    ,9206,72,8/13/2018
EQT     ,EQT CORPORATION      ,24322,204,8/13/2018
ES      ,EVERSOURCE ENERGY    ,4967,30,8/13/2018
ESRT    ,EMPIRE STATE REALTY  ,33500,247,8/13/2018
ESRX    ,EXPRESS SCRIPTS      ,1500,12,8/13/2018
ESS     ,ESSEX PRTY TR INC    ,400,4,8/13/2018
ETFC    ,ETRADE FINL CORP     ,7402,54,8/13/2018
ETN     ,EATON CP PLC         ,28605,259,8/13/2018
ETR     ,ENTERGY CP           ,5163,44,8/13/2018
EUFN    ,ISHARES MSCI EUR FIN ,9226,58,8/13/2018
EUM     ,PROSHARES SHR MSCI E ,100,1,8/13/2018
EV      ,EATON VANCE CP       ,300,2,8/13/2018
EVHC    ,ENVISION HLTCR CP    ,5100,30,8/13/2018
EVR     ,EVERCORE INC         ,500,5,8/13/2018
EVRG    ,EVERGY  INC          ,10368,69,8/13/2018
EW      ,EDWARDS LIFESCIENCES ,7076,67,8/13/2018
EWA     ,ISHARE MSCI AUSTRALI ,33800,195,8/13/2018
EWBC    ,EAST WEST BANCORP    ,1100,10,8/13/2018
EWC     ,ISHARE MSCI CANADA   ,163068,349,8/13/2018
EWD     ,ISHS MSCI SWEDEN     ,200,1,8/13/2018
EWG     ,ISHARE MSCI GERMANY  ,11900,33,8/13/2018
EWH     ,ISHARE MSCI HONGKONG ,118616,694,8/13/2018
EWI     ,ISHARE MSCI ITALY    ,5200,43,8/13/2018
EWJ     ,ISHARE MSCI JAPAN IN ,255818,1552,8/13/2018
EWL     ,ISHS MSCI SWITZ ETF  ,6100,44,8/13/2018
EWM     ,ISHARE MSCI MALAYS F ,4950,42,8/13/2018
EWP     ,ISHS MSCI SPAIN ETF  ,63600,527,8/13/2018
EWQ     ,ISHARE MSCI FRANCE   ,1800,16,8/13/2018
EWS     ,ISHARE MSCI SINGAPOR ,18300,110,8/13/2018
EWT     ,ISHARE MSCI TAIWAN   ,314301,2199,8/13/2018
EWU     ,ISHARE MSCI UK ETF   ,8000,30,8/13/2018
EWW     ,ISHS MSCI MEXICO     ,12800,123,8/13/2018
EWY     ,ISHARE MSCI SO KOREA ,29376,219,8/13/2018
EWZ     ,ISHS MSCI BRAZIL ETF ,305129,2604,8/13/2018
EXAS    ,EXACT SCIENCES COR   ,6799,50,8/13/2018
EXC     ,EXELON CORPORATION   ,37789,228,8/13/2018
EXEL    ,EXELIXIS  INC        ,5700,45,8/13/2018
EXP     ,EAGLE MATERIALS INC  ,2300,21,8/13/2018
EXPD    ,EXPEDITORS INTL      ,13614,101,8/13/2018
EXPE    ,EXPEDIA GROUP  INC   ,7672,64,8/13/2018
EXR     ,EXTRA SPACE STORAGE  ,2399,17,8/13/2018
EZU     ,ISHARE MSCI EUROZONE ,109125,498,8/13/2018
F       ,FORD MOTOR CO        ,843305,3706,8/13/2018
FAF     ,FIRST AMER CORP NEW  ,1700,12,8/13/2018
FANG    ,DIAMONDBACK ENERGY   ,1000,10,8/13/2018
FAST    ,FASTENAL CO          ,11731,86,8/13/2018
FB      ,FACEBOOK INC         ,64848,292,8/13/2018
FBHS    ,FORTUNE BRANDS HOME  ,5600,41,8/13/2018
FCE.A   ,FOREST CITY REL CL A ,12600,80,8/13/2018
FCX     ,FREEPORT MCMORAN     ,206501,1294,8/13/2018
FDC     ,FIRST DATA CORP      ,85500,399,8/13/2018
FDN     ,1ST TR DOW J ITNT FD ,700,4,8/13/2018
FDX     ,FEDEX CORP           ,2100,21,8/13/2018
FE      ,FIRSTENERGY CP       ,30915,163,8/13/2018
FEX     ,FIRST TR LG CP ALPHA ,300,3,8/13/2018
FEYE    ,FIREEYE  INC         ,20654,161,8/13/2018
FEZ     ,SPDR EURO STOXX 50   ,143020,656,8/13/2018
FFIV    ,F5 NETWORKS  INC     ,700,7,8/13/2018
FHB     ,FIRST HAWAIIAN COMM  ,14200,85,8/13/2018
FHN     ,FIRST HORIZON NTL CP ,111910,864,8/13/2018
FIS     ,FIDELITY NAT INF SVC ,2400,24,8/13/2018
FISV    ,FISERV  INC          ,4500,41,8/13/2018
FITB    ,FIFTH THIRD BNCP     ,41929,263,8/13/2018
FL      ,FOOT LOCKER  INC     ,5906,45,8/13/2018
FLIR    ,FLIR SYSTEMS  INC    ,5908,42,8/13/2018
FLO     ,FLOWERS FOODS INC    ,27925,236,8/13/2018
FLOT    ,ISHARES FLOAT BOND   ,15100,107,8/13/2018
FLR     ,FLUOR CP NEW         ,2700,24,8/13/2018
FLRN    ,SPDR BB INV GRD FLT  ,900,9,8/13/2018
FLS     ,FLOWSERVE CP         ,1500,11,8/13/2018
FLT     ,FLEETCOR TECH        ,600,6,8/13/2018
FMC     ,F M C CP             ,2900,26,8/13/2018
FNB     ,F N B CP             ,34700,196,8/13/2018
FND     ,FLOOR  DECOR HLDGS   ,100,1,8/13/2018
FNF     ,FNF GROUP            ,4189,36,8/13/2018
FOX     ,21ST CENTRY FOX B CM ,44800,334,8/13/2018
FOXA    ,21ST CENTRY FOX A CM ,40150,338,8/13/2018
FRC     ,FIRST REPUBLIC BANK  ,4021,33,8/13/2018
FRT     ,FEDERAL RLTY INV TR  ,200,2,8/13/2018
FSLR    ,FIRST SOLAR  INC     ,2934,24,8/13/2018
FTI     ,TECHNIPFMC PLC       ,29500,250,8/13/2018
FTNT    ,FORTINET  INC        ,13948,89,8/13/2018
FTV     ,FORTIVE CORP         ,10400,103,8/13/2018
FVD     ,FIRST TRUST VALUE LI ,100,1,8/13/2018
FWONK   ,LIBERTY FMLA ONE C   ,900,6,8/13/2018
FXD     ,FT CONSMR DISCRT AD  ,600,6,8/13/2018
FXI     ,ISHARES CHINA        ,460047,3767,8/13/2018
FXN     ,FT ENERGY ALPHADEX   ,3800,7,8/13/2018
FXO     ,FT FINANCIALS ALPHDX ,600,3,8/13/2018
G       ,GENPACT LIMITED      ,7300,32,8/13/2018
GD      ,GEN DYNAMICS CP      ,8400,78,8/13/2018
GDDY    ,GODADDY INC          ,1300,10,8/13/2018
GDI     ,GARDNER DENVER HOLDI ,1300,13,8/13/2018
GDX     ,VE VECT GOLD MNRS    ,1163343,4404,8/13/2018
GDXJ    ,VANECK VECTORS JUNIO ,169112,1102,8/13/2018
GE      ,GEN ELECTRIC CO      ,680538,4859,8/13/2018
GGG     ,GRACO INC            ,8800,79,8/13/2018
GGP     ,GGP INC              ,80511,331,8/13/2018
GILD    ,GILEAD SCIENCES  INC ,21604,141,8/13/2018
GIS     ,GEN MILLS INC        ,9403,74,8/13/2018
GLD     ,SPDR GOLD SHARES     ,9302,55,8/13/2018
GLPI    ,GAMING  LEISURE      ,21830,147,8/13/2018
GLW     ,CORNING INC          ,57430,409,8/13/2018
GM      ,GENERAL MOTORS CO    ,133056,863,8/13/2018
GNTX    ,GENTEX CORP          ,13902,126,8/13/2018
GOOG    ,ALPHABET CL C CAP    ,4746,47,8/13/2018
GOOGL   ,ALPHABET CL A CMN    ,2900,28,8/13/2018
