symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,1300,13,9/26/2018
AAN     ,AARON S INC          ,300,2,9/26/2018
AAOI    ,APPLIED OPTOELECT CM ,400,4,9/26/2018
AAON    ,AAON INC             ,1100,6,9/26/2018
AAT     ,AMERICAN ASSETS TRST ,400,4,9/26/2018
AAWW    ,ATLAS AIR WW         ,1000,7,9/26/2018
AAXN    ,AXON ENTERPRISE  INC ,200,1,9/26/2018
AB      ,ALLIANCEBERNSTEIN    ,14500,145,9/26/2018
ABB     ,ABB LTD              ,78500,683,9/26/2018
ABCB    ,AMERIS BANCORP       ,5600,48,9/26/2018
ABEO    ,ABEONA THERAPEUTICS  ,2000,20,9/26/2018
ABEV    ,AMBEV SA             ,404379,1894,9/26/2018
ABM     ,A B M INDUSTRIES INC ,2900,21,9/26/2018
ABR     ,ARBOR REALTY TR      ,200,2,9/26/2018
ABX     ,BARRICK GOLD CP      ,338982,1767,9/26/2018
ACAD    ,ACADIA PHARMACEUTICA ,15300,50,9/26/2018
ACCO    ,ACCO BRANDS CORP     ,400,4,9/26/2018
ACHN    ,ACHILLION PHARMACEUT ,22100,48,9/26/2018
ACIA    ,ACACIA COMMUNICA CM  ,800,7,9/26/2018
ACIW    ,ACI WORLDWIDE  INC   ,2000,10,9/26/2018
ACLS    ,AXCELIS TECH INC     ,5000,19,9/26/2018
ACOR    ,ACORDA THERAPEUTICS  ,800,6,9/26/2018
ACRE    ,ARES COMMERCIAL R E  ,100,1,9/26/2018
ACRX    ,ACELRX PHARMACEUTICA ,500,5,9/26/2018
ACXM    ,ACXIOM CP            ,2900,12,9/26/2018
ADAP    ,ADAPTIMMUNE THER ADS ,100,1,9/26/2018
ADC     ,AGREE REALTY CP      ,300,2,9/26/2018
ADMP    ,ADAMIS PHARMACEUTICL ,300,3,9/26/2018
ADMS    ,ADAMAS PHARMA CMN    ,2300,14,9/26/2018
ADSW    ,ADVANCED DISPOSAL SV ,2800,10,9/26/2018
ADTN    ,ADTRAN INC           ,600,6,9/26/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,700,7,9/26/2018
AEG     ,AEGON N V ADR        ,27900,160,9/26/2018
AEGN    ,AEGION CORP CMN STK  ,300,1,9/26/2018
AEIS    ,ADVANCED ENERGY      ,1700,13,9/26/2018
AEL     ,AMER EQ INV LIFE HLD ,100,1,9/26/2018
AEM     ,AGNICO EAGLE MINES   ,2600,10,9/26/2018
AEO     ,AMER EAGLE OUTFITTER ,63400,390,9/26/2018
AER     ,AERCAP HOLDINGS NV   ,5400,41,9/26/2018
AFI     ,ARMSTRONG FLOORING   ,300,3,9/26/2018
AFMD    ,AFFIMED NV           ,2900,26,9/26/2018
AFSI    ,AMTRUST FINANCIAL    ,6000,58,9/26/2018
AG      ,FIRST MAJESTIC SILVE ,85300,599,9/26/2018
AGEN    ,AGENUS INC           ,8300,69,9/26/2018
AGI     ,ALAMOS GOLD INC      ,27700,87,9/26/2018
AGRO    ,ADECOAGRO SA         ,700,5,9/26/2018
AGS     ,PLAYAGS  INC         ,100,1,9/26/2018
AHT     ,ASHFORD HOSP TR INC  ,41000,225,9/26/2018
AI      ,ARLINGTON ASSET CL A ,16500,97,9/26/2018
AIMC    ,ALTRA INDTL MTN CMN  ,21600,158,9/26/2018
AIMT    ,AIMMUNE THERAP CMN   ,1000,3,9/26/2018
AIN     ,ALBANY INTL CP CL A  ,3000,21,9/26/2018
AINV    ,APOLLO INVESTMENT CO ,6100,10,9/26/2018
AIR     ,A A R CP             ,1200,8,9/26/2018
AJRD    ,AEROJET ROCKETDYNE   ,7000,44,9/26/2018
AKAO    ,ACHAOGEN  INC CMN    ,300,3,9/26/2018
AKBA    ,AKEBIA THERAPEUTICS  ,1700,13,9/26/2018
AKCA    ,AKCEA THERAPUTIC CM  ,200,2,9/26/2018
AKR     ,ACADIA RLTY TR       ,19100,134,9/26/2018
AKRX    ,AKORN INC            ,7600,36,9/26/2018
AKS     ,A K STEEL HLDG CORP  ,321917,1405,9/26/2018
ALDR    ,ALDER BIOPHARMA CMN  ,6800,39,9/26/2018
ALE     ,ALLETE INC           ,900,5,9/26/2018
ALEX    ,ALEXANDER  BALDWIN   ,400,3,9/26/2018
ALG     ,ALAMO GP INC         ,200,2,9/26/2018
ALGT    ,ALLEGIANT TRAVEL COM ,3000,30,9/26/2018
ALRM    ,ALARMCOM CMN         ,900,8,9/26/2018
ALV     ,AUTOLIV INC          ,1600,16,9/26/2018
AM      ,ANTERO MIDSTREAM LP  ,700,6,9/26/2018
AMAG    ,AMAG PHARMACEUTICALS ,2600,19,9/26/2018
AMBA    ,AMBARELLA  INC       ,5600,43,9/26/2018
AMBC    ,AMBAC FINANCIAL GRP  ,2200,12,9/26/2018
AMBR    ,AMBER ROAD  INC      ,200,1,9/26/2018
AMC     ,AMC ENTERTAINMENT HL ,12698,37,9/26/2018
AMED    ,AMEDISYS INC         ,3900,30,9/26/2018
AMGP    ,ANTERO MIDSTREAM GP  ,2600,16,9/26/2018
AMKR    ,AMKOR TECHNOLOGY     ,10200,65,9/26/2018
AMN     ,AMN HEALTHCARE SVCS  ,800,8,9/26/2018
AMOT    ,ALLIED MOTION TECH   ,200,2,9/26/2018
AMR     ,ALTA MESA RES CLA    ,4200,20,9/26/2018
AMRN    ,AMARIN CORP ADS      ,31593,154,9/26/2018
AMRS    ,AMYRIS  INC          ,3200,8,9/26/2018
AMRX    ,AMNEAL PHARM CL A    ,1200,12,9/26/2018
AMSF    ,AMERISAFE INC        ,200,2,9/26/2018
AMWD    ,AMER WOODMARK CP     ,500,5,9/26/2018
AMX     ,AMERICA MOVIL  SAB   ,19800,169,9/26/2018
ANAB    ,ANAPTYSBIO  INC COM  ,1400,9,9/26/2018
ANDX    ,ANDEAVOR LOGISTICS   ,6800,29,9/26/2018
ANF     ,ABERCROMBIE  FITCH   ,50200,266,9/26/2018
ANGI    ,ANGI HOMESERVICES A  ,2100,20,9/26/2018
ANGO    ,ANGIODYNAMICS INC    ,200,2,9/26/2018
ANH     ,ANWORTH MTG ASSET CP ,6400,35,9/26/2018
ANIK    ,ANIKA THERAPEUTICS   ,700,4,9/26/2018
ANW     ,AEGEAN MARINE PETROL ,2300,5,9/26/2018
AOBC    ,AMERN OUTDOOR BDS CM ,39000,221,9/26/2018
AOD     ,ABERDEEN TOTAL DYN   ,1400,13,9/26/2018
AOSL    ,ALPHA AND OMEGA SEMI ,300,2,9/26/2018
APAM    ,ARTISAN PTNRS ASSET  ,1500,13,9/26/2018
APO     ,APOLLO GLOBAL MGMNT  ,500,2,9/26/2018
APPS    ,DIGITAL TURBINE CMN  ,300,1,9/26/2018
APRN    ,BLUE APRON CL A      ,2400,9,9/26/2018
APTI    ,APPTIO  INC CL A CM  ,500,5,9/26/2018
APTO    ,APTOSE BIOSCNS CMN   ,500,4,9/26/2018
APU     ,AMERIGAS PARTNERS LP ,1000,6,9/26/2018
AQN     ,ALGONQUIN POWER  UT  ,200,2,9/26/2018
AQUA    ,EVOQUA WATER TECHNOL ,600,3,9/26/2018
ARA     ,AMERICAN RENAL ASSOC ,1100,9,9/26/2018
ARC     ,ARC DOCUMENT SOLUTIO ,800,8,9/26/2018
ARCB    ,ARCBEST CORP         ,400,4,9/26/2018
ARCC    ,ARES CAPITAL CORP    ,22300,122,9/26/2018
ARCH    ,ARCH COAL  INC       ,500,5,9/26/2018
ARCO    ,ARCOS DORADOS HLDGS  ,3000,7,9/26/2018
AREX    ,APPROACH RES INC     ,5900,5,9/26/2018
ARGO    ,ARGO GROUP INTL HLDS ,500,2,9/26/2018
ARI     ,APOLLO COMMERCIAL RE ,17300,115,9/26/2018
ARLP    ,ALLIANCE RESOURCE PT ,800,5,9/26/2018
ARNA    ,ARENA PHARMACEUTICAL ,18000,100,9/26/2018
AROC    ,ARCHROCK  INC        ,12098,71,9/26/2018
ARQL    ,ARQULE  INC          ,500,5,9/26/2018
ARR     ,ARMOUR RESIDENTIAL R ,300,3,9/26/2018
ARRY    ,ARRAY BIOPHARMA INC  ,8400,66,9/26/2018
ARWR    ,ARROWHEAD PHARMA     ,4800,41,9/26/2018
ASCMA   ,ASCENT CAPITAL GROUP ,1200,1,9/26/2018
ASGN    ,ASGN INCORPORATED    ,100,1,9/26/2018
ASMB    ,ASSEMBLY BIOSCIENCES ,900,7,9/26/2018
ASML    ,ASML HLDG NY REG     ,100,1,9/26/2018
ASNA    ,ASCENA RETAIL GRP CM ,22881,149,9/26/2018
ASND    ,ASCENDIS PHARMA ADS  ,500,2,9/26/2018
ASR     ,GRUPO AEROPORTUARIO  ,300,3,9/26/2018
ASRT    ,ASSERTIO THERAPEUTIC ,46700,168,9/26/2018
ASX     ,ASE TECH ADS         ,1700,14,9/26/2018
AT      ,ATLANTIC POWER CORP  ,100,1,9/26/2018
ATEN    ,A10 NETWORKS  INC    ,1800,5,9/26/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,2500,25,9/26/2018
ATHM    ,AUTOHOME INC         ,5700,49,9/26/2018
ATHX    ,ATHERSYS INC         ,200,2,9/26/2018
ATI     ,ALLEGHENY TECH NEW   ,12101,58,9/26/2018
ATKR    ,ATKORE INTL GRP INC  ,2683,12,9/26/2018
ATRA    ,ATARA BIOTHERAP CMN  ,3200,18,9/26/2018
ATRC    ,ATRICURE  INC        ,1300,13,9/26/2018
ATRS    ,ANTARES PHARMA CMN   ,5000,29,9/26/2018
ATSG    ,AIR TRANSPORT        ,3100,11,9/26/2018
ATU     ,ACTUANT CORP NEW     ,700,1,9/26/2018
ATUS    ,ALTICE USA  INC      ,4400,32,9/26/2018
AU      ,ANGLOGOLD ASHANTI LT ,73200,354,9/26/2018
AUO     ,AU OPTRONICS CP ADS  ,34700,124,9/26/2018
AUPH    ,AURINIA PHARM ORD    ,500,4,9/26/2018
AUY     ,YAMANA GOLD INC      ,146288,536,9/26/2018
AVA     ,AVISTA CORP          ,2700,23,9/26/2018
AVAV    ,AEROVIRONMENT  INC   ,400,3,9/26/2018
AVD     ,AMER VANGUARD CP     ,100,1,9/26/2018
AVDL    ,AVADEL PHARMACEUTICA ,15800,19,9/26/2018
AVEO    ,AVEO PHARMACEUTICALS ,40770,329,9/26/2018
AVHI    ,A V HOMES  INC       ,700,6,9/26/2018
AVNS    ,AVANOS MEDICAL  INC  ,400,4,9/26/2018
AVP     ,AVON PRODUCTS INC    ,66800,66,9/26/2018
AVX     ,A V X CORP           ,700,7,9/26/2018
AVXL    ,ANAVEX LF SC CM      ,1900,2,9/26/2018
AVYA    ,AVAYA HOLDINGS CORP  ,15200,60,9/26/2018
AWR     ,AMER ST WATER        ,900,7,9/26/2018
AXAS    ,ABRAXAS PETRO CORP   ,1000,7,9/26/2018
AXGN    ,AXOGEN INC CMN       ,200,1,9/26/2018
AXL     ,AMER AXLEMFG HLDS    ,20800,172,9/26/2018
AXON    ,AXOVANT SCIENCES CMN ,1100,7,9/26/2018
AXTI    ,AXT INC              ,900,9,9/26/2018
AY      ,ATLANTICA YIELD PLC  ,2700,8,9/26/2018
AYR     ,AIRCASTLE LTD CMN ST ,800,7,9/26/2018
AZN     ,ASTRAZENECA PLC ADS  ,38200,262,9/26/2018
AZUL    ,AZUL SA ADS          ,4100,24,9/26/2018
AZZ     ,AZZ INC              ,100,1,9/26/2018
B       ,BARNES GP INC        ,200,2,9/26/2018
BABA    ,ALIBABA GROUP HL LTD ,16100,86,9/26/2018
BAK     ,BRASKEM SA ADR       ,500,4,9/26/2018
BAM     ,BROOKFIELD ASSET MGT ,1200,8,9/26/2018
BANC    ,BANC OF CALIFORNIA   ,200,2,9/26/2018
BATRK   ,LIBERTY BRAVES CS C  ,400,2,9/26/2018
BB      ,BLACKBERRY LIMITED   ,69950,220,9/26/2018
BBBY    ,BED BATH  BEYOND     ,23800,195,9/26/2018
BBD     ,BANCO BRADESCO ADS   ,436787,1149,9/26/2018
BBDC    ,BARINGS BDC  INC     ,3100,16,9/26/2018
BBEU    ,JPMORGAN BETABUILDER ,300,1,9/26/2018
BBJP    ,JPMORGAN BETABUILDER ,600,1,9/26/2018
BBL     ,BHP BILLITON SP ADR  ,2900,29,9/26/2018
BBVA    ,BANCO BILBAO ARG SA  ,150000,320,9/26/2018
BBX     ,BBX CAPITAL CORP     ,2700,4,9/26/2018
BCC     ,BOISE CASCADE LLC    ,500,5,9/26/2018
BCE     ,B C E INC            ,21900,197,9/26/2018
BCEI    ,BONANZA CREEK NRG    ,100,1,9/26/2018
BCOR    ,BLUCORA  INC CMN     ,1400,8,9/26/2018
BCRX    ,BIOCRYST PHARMA INC  ,900,9,9/26/2018
BCS     ,BARCLAYS PLC ADR     ,129200,427,9/26/2018
BCX     ,BLACKROCK RES   CMD  ,4000,17,9/26/2018
BDC     ,BELDEN INC           ,600,6,9/26/2018
BDJ     ,BLACKROCK ENHANCED D ,900,9,9/26/2018
BEAT    ,BIOTELEMETRY  INC    ,700,7,9/26/2018
BECN    ,BEACON ROOFING SUPPL ,3700,16,9/26/2018
BEL     ,BELMOND LTD CL A     ,6200,57,9/26/2018
BEP     ,BROOKFIELD RENEWABLE ,500,5,9/26/2018
BFR     ,BBVA BANCO FRANCES   ,1700,3,9/26/2018
BFS     ,SAUL CENTERS INC     ,100,1,9/26/2018
BGB     ,BLACKSTONE GSO STRAT ,2800,19,9/26/2018
BGH     ,BARINGS GLOBAL SHORT ,200,2,9/26/2018
BGS     ,BG FOODS INC         ,3600,29,9/26/2018
BGSF    ,BG STAFFING          ,400,2,9/26/2018
BGY     ,BLKRCK ENHNCD INTL   ,1100,11,9/26/2018
BHC     ,BAUSCH HLTH CO       ,38000,246,9/26/2018
BHE     ,BENCHMARK ELECTRONIC ,1600,16,9/26/2018
BHP     ,BHP BILLITON LIMITED ,4500,39,9/26/2018
BHR     ,BRAEMAR HOTELS  RES  ,500,2,9/26/2018
BHVN    ,BIOHAVEN PHARMACEUTI ,1400,11,9/26/2018
BID     ,SOTHEBYS             ,6800,40,9/26/2018
BIDU    ,BAIDU  INC           ,200,1,9/26/2018
BIG     ,BIG LOTS INC         ,8300,76,9/26/2018
BILI    ,BILIBILI INC ADS     ,22700,32,9/26/2018
BIOS    ,BIOSCRIP INC         ,700,6,9/26/2018
BIP     ,BROOKFIELD INFRASTRU ,500,4,9/26/2018
BIT     ,BLACKROCK MULTISCTR  ,1500,10,9/26/2018
BITA    ,BITAUTO HOLDINGS LTD ,4100,36,9/26/2018
BJ      ,BJ S WHOLESALE CLUB  ,900,8,9/26/2018
BJRI    ,BJ S RESTAURANTS INC ,100,1,9/26/2018
BKD     ,BROOKDALE SENIOR LVG ,47627,300,9/26/2018
BKE     ,BUCKLE INC           ,4400,39,9/26/2018
BKH     ,BLACK HILLS CP       ,300,3,9/26/2018
BLBD    ,BLUE BIRD CORP       ,600,6,9/26/2018
BLCM    ,BELLICUM PHARMA COMM ,800,8,9/26/2018
BLD     ,TOPBUILD CORP        ,1800,17,9/26/2018
BLDP    ,BALLARD POWER SYS    ,5300,39,9/26/2018
BLDR    ,BUILDERS FIRSTSOURCE ,11400,51,9/26/2018
BLKB    ,BLACKBAUD  INC       ,700,7,9/26/2018
BLMN    ,BLOOMIN  BRANDS  INC ,43800,364,9/26/2018
BMCH    ,BMC STOCK HOLDINGS   ,1500,6,9/26/2018
BMO     ,BANK OF MONTREAL     ,700,6,9/26/2018
BNCL    ,BENEFICIAL BANCORP   ,3000,28,9/26/2018
BNED    ,BARNES  NOBLE EDUCA  ,3800,9,9/26/2018
BNFT    ,BENEFITFOCUS CMN     ,800,8,9/26/2018
BNS     ,BANK OF NOVA SCOTIA  ,5300,32,9/26/2018
BOCH    ,BANK OF COMMERCE HLD ,2900,6,9/26/2018
BOFI    ,BOFI HOLDING  INC    ,2700,17,9/26/2018
BOOT    ,BOOT BARN HLDS  INC  ,3700,33,9/26/2018
BOX     ,BOX  INC CL A        ,34900,228,9/26/2018
BP      ,BP PLC               ,90500,844,9/26/2018
BPFH    ,BOSTON PVT FINL HLDG ,9600,91,9/26/2018
BPI     ,BRIDGEPOINT EDUCATIO ,700,2,9/26/2018
BPL     ,BUCKEYE PARTNERS LTD ,1300,8,9/26/2018
BPMC    ,BLUEPRINT MEDI CM ST ,400,2,9/26/2018
BPY     ,BROOKFIELD PPTY PRTN ,14600,47,9/26/2018
BRC     ,BRADY CP CL A        ,1300,13,9/26/2018
BRFS    ,BRF  SA              ,74519,657,9/26/2018
BRKL    ,BROOKLINE BANCORP    ,3100,7,9/26/2018
BRKS    ,BROOKS AUTOMATION    ,10100,38,9/26/2018
BRS     ,BRISTOW GROUP INC    ,8900,55,9/26/2018
BRY     ,BERRY PETROLEUM CMN  ,563,5,9/26/2018
BRZU    ,DIRX BRAZIL BULL 3X  ,1600,11,9/26/2018
BSAC    ,BANCO SANTANDER  CHI ,1100,7,9/26/2018
BSBR    ,BANCO SANTANDER BRZL ,33800,244,9/26/2018
BSIG    ,BRIGHTSPHERE INVESTM ,8700,22,9/26/2018
BSMX    ,BANCO SANTANDER MX   ,1700,9,9/26/2018
BT      ,BT GROUP PLC ADS     ,10000,64,9/26/2018
BTE     ,BAYTEX ENERGY CORP   ,46700,128,9/26/2018
BTG     ,B2GOLD CORP          ,340600,484,9/26/2018
BTI     ,BRITISH AMER TOB ADR ,1200,7,9/26/2018
BTX     ,BIOTIME INC          ,100,1,9/26/2018
BTZ     ,BLACKROCK CRDT TRUST ,500,2,9/26/2018
BUD     ,ANH BSCH INB SA ADR  ,8200,69,9/26/2018
BUSE    ,FIRST BUSEY CORP     ,300,2,9/26/2018
BV      ,BRIGHTVIEW HOLDINGS  ,100,1,9/26/2018
BVN     ,BUENAVENTURA MINING  ,2600,10,9/26/2018
BW      ,BABCOCK  WILCOX      ,5300,7,9/26/2018
BX      ,BLACKSTONE GRP LP UT ,2700,21,9/26/2018
BXC     ,BLUELINX HOLDINGS    ,1000,9,9/26/2018
BXMT    ,BLACKSTONE MTG TR    ,16300,94,9/26/2018
BXS     ,BANCORPSOUTH BANK    ,6700,46,9/26/2018
BYD     ,BOYD GAMING CORP     ,7900,44,9/26/2018
BZH     ,BEAZER HOMES USA INC ,3600,21,9/26/2018
BZUN    ,BAOZUN INC ADS       ,1700,7,9/26/2018
CAE     ,CAE INC              ,3400,17,9/26/2018
CAF     ,MORGAN STANLEY CHINA ,400,2,9/26/2018
CAI     ,CAI INTERNATIONAL  I ,300,3,9/26/2018
CAJ     ,CANON INC ADR        ,100,1,9/26/2018
CAKE    ,CHEESECAKE FACT      ,10600,101,9/26/2018
CAL     ,CALERES  INC         ,5700,43,9/26/2018
CAMP    ,CALAMP CORP          ,2200,11,9/26/2018
CAR     ,AVIS BUDGET GROUP  I ,1600,10,9/26/2018
CARA    ,CARA THERAPEUTICS    ,100,1,9/26/2018
CARB    ,CARBONITE  INC       ,100,1,9/26/2018
CARG    ,CARGURUS CL A CMN    ,300,3,9/26/2018
CARS    ,CARSCOM INC          ,1900,11,9/26/2018
CASA    ,CASA SYSTEMS  INC CM ,200,2,9/26/2018
CATM    ,CARDTRONICS PLC      ,4100,20,9/26/2018
CATO    ,CATO CORP CL A       ,1100,11,9/26/2018
CATY    ,CATHAY GENL BNCP     ,4300,43,9/26/2018
CBAY    ,CYMABAY THERAPEUTICS ,100,1,9/26/2018
CBB     ,CINCINNATI BELL INC  ,900,7,9/26/2018
CBD     ,COMPANHIA BRASIL ADS ,200,2,9/26/2018
CBL     ,C B L  ASSOC PRP     ,28300,176,9/26/2018
CBM     ,CAMBREX CP           ,900,7,9/26/2018
CBPO    ,CHINA BIOLOGIC PRODU ,200,2,9/26/2018
CBPX    ,CONTINENTAL BLDGS PD ,200,2,9/26/2018
CBRL    ,CRACKER BARREL       ,900,8,9/26/2018
CBZ     ,CBIZ INC             ,300,3,9/26/2018
CCA     ,MFS CALIFORNIA MUNI  ,800,8,9/26/2018
CCE     ,COCACOLA EUROPEAN P  ,1200,10,9/26/2018
CCJ     ,CAMECO CP            ,31700,266,9/26/2018
CCOI    ,COGENT COMM HLDGS    ,300,3,9/26/2018
CCRN    ,CROSS CTRY HLTHCR    ,6000,40,9/26/2018
CCS     ,CENTURY COMMUNITIES  ,2400,23,9/26/2018
CCU     ,COMPANIA CERV UNI SA ,1600,9,9/26/2018
CDE     ,COEUR MINING  INC    ,69724,535,9/26/2018
CDNA    ,CAREDX  INC CMN      ,700,7,9/26/2018
CDR     ,CEDAR REALTY TRUST   ,1800,18,9/26/2018
CDXS    ,CODEXIS  INC         ,300,2,9/26/2018
CECO    ,CAREER EDUCATION     ,1400,4,9/26/2018
CEN     ,CENTER COAST BROOKFI ,600,4,9/26/2018
CENTA   ,CENTRAL GARDEN  PET  ,1000,8,9/26/2018
CENX    ,CENTURY ALUMINUM C   ,14000,71,9/26/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,800,8,9/26/2018
CERS    ,CERUS CORP           ,18880,109,9/26/2018
CEVA    ,CEVA INC             ,600,5,9/26/2018
CFFN    ,CAPITOL FED FINL INC ,1500,9,9/26/2018
CGBD    ,TCG BDC  INC CMN     ,400,2,9/26/2018
CGC     ,CANOPY GROWTH CORPOR ,600,5,9/26/2018
CHCT    ,COMMUNITY HEALTHCARE ,700,5,9/26/2018
CHEF    ,THE CHEFS WAREHOUSE  ,1200,5,9/26/2018
CHFC    ,CHEMICAL FINANCIAL   ,600,6,9/26/2018
CHGG    ,CHEGG  INC           ,7200,49,9/26/2018
CHKP    ,CHECK POINT SOFTWARE ,2422,22,9/26/2018
CHL     ,CHINA MOBILE LIMITED ,100,1,9/26/2018
CHRS    ,COHERUS BIO CMN STK  ,100,1,9/26/2018
CHS     ,CHICO S F A S INC    ,111100,338,9/26/2018
CHSP    ,CHESAPEAKE LODGING T ,5300,34,9/26/2018
CHT     ,CHUNGHWA TELECOM     ,300,3,9/26/2018
CHU     ,CHINA UNICOM HKLTD   ,1400,13,9/26/2018
CIB     ,BANCOLOMBIA SA       ,300,3,9/26/2018
CIEN    ,CIENA CORP           ,125200,447,9/26/2018
CIG     ,COMP ENERG CEMIG ADS ,35400,216,9/26/2018
CIO     ,CITY OFFICE REIT INC ,4600,22,9/26/2018
CIR     ,CIRCOR INTL INC      ,400,2,9/26/2018
CISN    ,CISION LTD           ,4400,42,9/26/2018
CJ      ,CJ ENERGY SERVICES   ,3500,22,9/26/2018
CLD     ,CLOUD PEAK ENERGY IN ,7400,70,9/26/2018
CLDR    ,CLOUDERA  INC        ,800,1,9/26/2018
CLDT    ,CHATHAM LODGING TRT  ,1800,3,9/26/2018
CLF     ,CLEVELANDCLIFFS INC  ,276056,1865,9/26/2018
CLI     ,MACKCALI REALTY CP   ,12000,100,9/26/2018
CLM     ,CORNERSTONE ST NEW   ,2700,24,9/26/2018
CLMT    ,CALUMET SPECIALTY PR ,1200,3,9/26/2018
CLNE    ,CLEAN ENERGY FUELS   ,29413,241,9/26/2018
CLS     ,CELESTICA SUB VTG    ,3600,7,9/26/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,900,6,9/26/2018
CM      ,CANADIAN IMP BK COMM ,500,5,9/26/2018
CMC     ,COMMERCIAL METALS CO ,4000,34,9/26/2018
CMCM    ,CHEETAH MOBILE ADS   ,2500,15,9/26/2018
CMO     ,CAPSTEAD MORTGAGE CP ,6100,7,9/26/2018
CMP     ,COMPASS MINERALS INT ,1100,11,9/26/2018
CMRE    ,COSTAMARE INC        ,3400,13,9/26/2018
CNHI    ,CNH INDUSTRIAL NV    ,89876,780,9/26/2018
CNI     ,CANADIAN NATL RAILWY ,6000,58,9/26/2018
CNNE    ,CANNAE HOLDINGS  INC ,900,9,9/26/2018
CNO     ,CNO FIN L GRP  INC   ,6600,44,9/26/2018
CNQ     ,CANADIAN NAT RES     ,33425,197,9/26/2018
CNS     ,COHEN  STEERS        ,3300,28,9/26/2018
CNSL    ,CONSOLIDATED COMMUNI ,3900,19,9/26/2018
CO      ,GLOBAL CORD BLOOD CO ,700,5,9/26/2018
COBZ    ,COBIZ FINANCIAL INC  ,800,4,9/26/2018
COHU    ,COHU INC             ,1200,7,9/26/2018
COLB    ,COLUMBIA BANKING SYS ,300,3,9/26/2018
COLD    ,AMERICOLD REALTY TRU ,1900,7,9/26/2018
COLL    ,COLLEGIUM PHARMA CM  ,700,7,9/26/2018
CONN    ,CONN S  INC          ,600,5,9/26/2018
COOL    ,POLARITYTE INC CMN   ,900,8,9/26/2018
CORE    ,CORE MARK HOLDING    ,900,6,9/26/2018
CORT    ,CORCEPT THERAPEUTICS ,9800,90,9/26/2018
COT     ,COTT CP              ,19500,78,9/26/2018
COWN    ,COWEN INC            ,3600,8,9/26/2018
CP      ,CANADIAN PAC RAILWAY ,2200,22,9/26/2018
CPE     ,CALLON PETROLEUM     ,108200,894,9/26/2018
CPF     ,CENTRAL PACIFIC FNCL ,300,1,9/26/2018
CPG     ,CRESCENT PT ENERGY   ,47765,320,9/26/2018
CPLG    ,COREPOINT LODGING    ,700,1,9/26/2018
CPLP    ,CAPITAL PRODUCT PART ,500,5,9/26/2018
CPRX    ,CATALYST PHARM INC   ,700,7,9/26/2018
CQP     ,CHENIERE ENERGY LP   ,100,1,9/26/2018
CRAI    ,CRA INTERNATIONAL    ,400,2,9/26/2018
CRAY    ,CRAY INC             ,100,1,9/26/2018
CRC     ,CALIFORNIA RES CP    ,4200,23,9/26/2018
CRCM    ,CARECOM  INC         ,1500,5,9/26/2018
CREE    ,CREE  INC            ,6800,35,9/26/2018
CRF     ,CORNERSTONE TOTAL    ,800,8,9/26/2018
CRK     ,COMSTOCK RES         ,500,5,9/26/2018
CRON    ,CRONOS GROUP INC CS  ,9274,52,9/26/2018
CROX    ,CROCS  INC           ,18300,83,9/26/2018
CRR     ,CARBO CERAMICS INC   ,500,5,9/26/2018
CRS     ,CARPENTER TECH       ,200,2,9/26/2018
CRSP    ,CRISPR THERA CM      ,100,1,9/26/2018
CRTO    ,CRITEO SA ADS        ,3800,16,9/26/2018
CRUS    ,CIRRUS LOGIC INC     ,300,2,9/26/2018
CRY     ,CRYOLIFE INC         ,400,4,9/26/2018
CRZO    ,CARRIZO OIL  GAS     ,23200,104,9/26/2018
CS      ,CREDIT SUISSE GROUP  ,91100,610,9/26/2018
CSFL    ,CENTERSTATE BANK CP  ,4100,20,9/26/2018
CSGS    ,C S G SYS INTL       ,1200,6,9/26/2018
CSII    ,CARDIOVASCULAR SYST  ,1200,12,9/26/2018
CSIQ    ,CANADIAN SOLAR INC   ,11200,43,9/26/2018
CSLT    ,CASTLIGHT HEALTH INC ,1200,5,9/26/2018
CSOD    ,CORNERSTONE ONDEMAND ,700,5,9/26/2018
CSQ     ,CALAMOS STRGC TTL RT ,100,1,9/26/2018
CSTE    ,CAESARSTONE LTD      ,800,3,9/26/2018
CSTM    ,CONSTELLIUM NV       ,7006,50,9/26/2018
CSU     ,CAPITAL SR LIVING CP ,4200,12,9/26/2018
CSV     ,CARRIAGE SVCS INC    ,1200,4,9/26/2018
CTIC    ,CTI BIOPHARM CORP    ,200,2,9/26/2018
CTRE    ,CARETRUST REIT  INC  ,3600,28,9/26/2018
CTRL    ,CONTROL4 CORPORATION ,11900,40,9/26/2018
CTRP    ,CTRIPCOM INTL LTD    ,9800,69,9/26/2018
CTSO    ,CYTOSORBENTS COR     ,800,8,9/26/2018
CUB     ,CUBIC CP             ,1400,14,9/26/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,1300,7,9/26/2018
CUK     ,CARNIVAL PLC ADS     ,200,2,9/26/2018
CURO    ,CURO GROUP HOLDINGS  ,100,1,9/26/2018
CUTR    ,CUTERA  INC          ,1200,12,9/26/2018
CUZ     ,COUSINS PROP INC     ,100014,701,9/26/2018
CVA     ,COVANTA HLD CP       ,2900,26,9/26/2018
