symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,64000,477,11/3/2018
AAC     ,AAC HOLDINGS  INC    ,400,1,11/3/2018
AAN     ,AARON S INC          ,3500,35,11/3/2018
AAOI    ,APPLIED OPTOELECT CM ,1400,12,11/3/2018
AAON    ,AAON INC             ,2600,19,11/3/2018
AAT     ,AMERICAN ASSETS TRST ,1300,13,11/3/2018
AAWW    ,ATLAS AIR WW         ,1700,17,11/3/2018
AAXN    ,AXON ENTERPRISE  INC ,1900,16,11/3/2018
AB      ,ALLIANCEBERNSTEIN    ,200,1,11/3/2018
ABB     ,ABB LTD              ,22900,142,11/3/2018
ABCB    ,AMERIS BANCORP       ,800,6,11/3/2018
ABEO    ,ABEONA THERAPEUTICS  ,300,3,11/3/2018
ABEV    ,AMBEV SA             ,754037,2610,11/3/2018
ABG     ,ASBURY AUTOMOTIVE GR ,900,9,11/3/2018
ABM     ,A B M INDUSTRIES INC ,2400,19,11/3/2018
ABR     ,ARBOR REALTY TR      ,43006,150,11/3/2018
ABX     ,BARRICK GOLD CP      ,110097,533,11/3/2018
ACAD    ,ACADIA PHARMACEUTICA ,4400,30,11/3/2018
ACB     ,AURORA CANNABIS INC  ,33100,226,11/3/2018
ACCO    ,ACCO BRANDS CORP     ,15900,32,11/3/2018
ACET    ,ACETO CP             ,100,1,11/3/2018
ACHN    ,ACHILLION PHARMACEUT ,2600,12,11/3/2018
ACIA    ,ACACIA COMMUNICA CM  ,10700,59,11/3/2018
ACIW    ,ACI WORLDWIDE  INC   ,900,9,11/3/2018
ACLS    ,AXCELIS TECH INC     ,500,2,11/3/2018
ACOR    ,ACORDA THERAPEUTICS  ,5300,46,11/3/2018
ACRE    ,ARES COMMERCIAL R E  ,400,3,11/3/2018
ACRS    ,ACLARIS THERAPTS CMN ,1400,3,11/3/2018
ACRX    ,ACELRX PHARMACEUTICA ,19700,33,11/3/2018
ADAP    ,ADAPTIMMUNE THER ADS ,100,1,11/3/2018
ADC     ,AGREE REALTY CP      ,900,9,11/3/2018
ADMS    ,ADAMAS PHARMA CMN    ,4500,33,11/3/2018
ADRO    ,ADURO BIOTECH CMN    ,1200,12,11/3/2018
ADSW    ,ADVANCED DISPOSAL SV ,5200,50,11/3/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,1900,5,11/3/2018
AEF     ,ABERDEEN EMERGING MA ,800,3,11/3/2018
AEG     ,AEGON N V ADR        ,25622,189,11/3/2018
AEGN    ,AEGION CORP CMN STK  ,1600,6,11/3/2018
AEIS    ,ADVANCED ENERGY      ,5000,47,11/3/2018
AEL     ,AMER EQ INV LIFE HLD ,1500,14,11/3/2018
AEM     ,AGNICO EAGLE MINES   ,3800,27,11/3/2018
AEO     ,AMER EAGLE OUTFITTER ,12400,85,11/3/2018
AER     ,AERCAP HOLDINGS NV   ,4200,40,11/3/2018
AERI    ,AERIE PHARMACEUTICAL ,5663,53,11/3/2018
AFI     ,ARMSTRONG FLOORING   ,700,4,11/3/2018
AFMD    ,AFFIMED NV           ,3500,35,11/3/2018
AFSI    ,AMTRUST FINANCIAL    ,4100,37,11/3/2018
AG      ,FIRST MAJESTIC SILVE ,28900,79,11/3/2018
AGEN    ,AGENUS INC           ,5500,8,11/3/2018
AGI     ,ALAMOS GOLD INC      ,15000,48,11/3/2018
AGRO    ,ADECOAGRO SA         ,400,3,11/3/2018
AGS     ,PLAYAGS  INC         ,400,4,11/3/2018
AGX     ,ARGAN INC            ,300,3,11/3/2018
AHH     ,ARMADA HOFFLER PPTY  ,200,2,11/3/2018
AHT     ,ASHFORD HOSP TR INC  ,800,8,11/3/2018
AI      ,ARLINGTON ASSET CL A ,10600,39,11/3/2018
AIMC    ,ALTRA INDTL MTN CMN  ,3100,25,11/3/2018
AIMT    ,AIMMUNE THERAP CMN   ,3400,18,11/3/2018
AINV    ,APOLLO INVESTMENT CO ,25800,43,11/3/2018
AIR     ,A A R CP             ,1300,11,11/3/2018
AIT     ,APPLIED IDNS TECH    ,800,8,11/3/2018
AJRD    ,AEROJET ROCKETDYNE   ,23900,161,11/3/2018
AKBA    ,AKEBIA THERAPEUTICS  ,3100,12,11/3/2018
AKR     ,ACADIA RLTY TR       ,4500,39,11/3/2018
AKRX    ,AKORN INC            ,6819,48,11/3/2018
AKS     ,A K STEEL HLDG CORP  ,310848,1486,11/3/2018
ALDR    ,ALDER BIOPHARMA CMN  ,10100,42,11/3/2018
ALE     ,ALLETE INC           ,1000,10,11/3/2018
ALEX    ,ALEXANDER  BALDWIN   ,800,5,11/3/2018
ALG     ,ALAMO GP INC         ,500,5,11/3/2018
ALRM    ,ALARMCOM CMN         ,400,4,11/3/2018
ALTR    ,ALTAIR ENGNEERG CM A ,3100,21,11/3/2018
ALV     ,AUTOLIV INC          ,300,3,11/3/2018
AM      ,ANTERO MIDSTREAM LP  ,900,5,11/3/2018
AMAG    ,AMAG PHARMACEUTICALS ,14030,115,11/3/2018
AMBA    ,AMBARELLA  INC       ,981,8,11/3/2018
AMBC    ,AMBAC FINANCIAL GRP  ,1400,8,11/3/2018
AMC     ,AMC ENTERTAINMENT HL ,9100,57,11/3/2018
AMED    ,AMEDISYS INC         ,2300,21,11/3/2018
AMGP    ,ANTERO MIDSTREAM GP  ,17600,104,11/3/2018
AMID    ,AMERICAN MIDSTREAM   ,2800,16,11/3/2018
AMKR    ,AMKOR TECHNOLOGY     ,22000,78,11/3/2018
AMN     ,AMN HEALTHCARE SVCS  ,9200,85,11/3/2018
AMPH    ,AMPHASTAR PHARMA CMN ,600,2,11/3/2018
AMR     ,ALTA MESA RES CLA    ,3800,20,11/3/2018
AMRN    ,AMARIN CORP ADS      ,30900,223,11/3/2018
AMRS    ,AMYRIS  INC          ,2000,2,11/3/2018
AMRX    ,AMNEAL PHARM CL A    ,4400,25,11/3/2018
AMSC    ,AMER SUPERCONDUCTOR  ,100,1,11/3/2018
AMSF    ,AMERISAFE INC        ,300,3,11/3/2018
AMWD    ,AMER WOODMARK CP     ,500,5,11/3/2018
AMX     ,AMERICA MOVIL  SAB   ,87950,405,11/3/2018
ANDE    ,ANDERSONS INC THE    ,100,1,11/3/2018
ANDX    ,ANDEAVOR LOGISTICS   ,900,7,11/3/2018
ANF     ,ABERCROMBIE  FITCH   ,20032,90,11/3/2018
ANGI    ,ANGI HOMESERVICES A  ,9900,68,11/3/2018
ANGO    ,ANGIODYNAMICS INC    ,600,3,11/3/2018
ANH     ,ANWORTH MTG ASSET CP ,27000,47,11/3/2018
ANIK    ,ANIKA THERAPEUTICS   ,300,1,11/3/2018
AOBC    ,AMERN OUTDOOR BDS CM ,6600,40,11/3/2018
AOD     ,ABERDEEN TOTAL DYN   ,200,2,11/3/2018
APAM    ,ARTISAN PTNRS ASSET  ,3200,32,11/3/2018
APEI    ,AMERICAN PUB EDU     ,1100,9,11/3/2018
APO     ,APOLLO GLOBAL MGMNT  ,200,2,11/3/2018
APOG    ,APOGEE ENTRPR INC    ,1600,16,11/3/2018
APPF    ,APPFOLIO CL A CMN    ,1200,7,11/3/2018
APRN    ,BLUE APRON CL A      ,400,4,11/3/2018
APTI    ,APPTIO  INC CL A CM  ,13900,135,11/3/2018
APTS    ,PREFERRED APARTMENT  ,1100,8,11/3/2018
APU     ,AMERIGAS PARTNERS LP ,800,5,11/3/2018
AQMS    ,AQUA METALS  INC CM  ,500,3,11/3/2018
AQN     ,ALGONQUIN POWER  UT  ,12200,45,11/3/2018
AQUA    ,EVOQUA WATER TECHNOL ,11500,48,11/3/2018
ARAV    ,ARAVIVE  INC CMN     ,100,1,11/3/2018
ARAY    ,ACCURAY INCORPORATED ,18300,73,11/3/2018
ARCB    ,ARCBEST CORP         ,1800,18,11/3/2018
ARCC    ,ARES CAPITAL CORP    ,44426,382,11/3/2018
ARCH    ,ARCH COAL  INC       ,600,6,11/3/2018
ARDX    ,ARDELYX  INC CMN     ,2100,9,11/3/2018
ARES    ,ARES MANAGEMENT LP   ,29000,73,11/3/2018
ARI     ,APOLLO COMMERCIAL RE ,10000,58,11/3/2018
ARII    ,AMERICAN RAILCAR IND ,5300,31,11/3/2018
ARLP    ,ALLIANCE RESOURCE PT ,1700,10,11/3/2018
ARNA    ,ARENA PHARMACEUTICAL ,400,3,11/3/2018
AROC    ,ARCHROCK  INC        ,4100,22,11/3/2018
ARQL    ,ARQULE  INC          ,4900,7,11/3/2018
ARR     ,ARMOUR RESIDENTIAL R ,4034,35,11/3/2018
ARRY    ,ARRAY BIOPHARMA INC  ,35500,308,11/3/2018
ARWR    ,ARROWHEAD PHARMA     ,1200,5,11/3/2018
ASGN    ,ASGN INCORPORATED    ,2900,28,11/3/2018
ASIX    ,ADVANSIX INC         ,300,3,11/3/2018
ASNA    ,ASCENA RETAIL GRP CM ,52293,360,11/3/2018
ASR     ,GRUPO AEROPORTUARIO  ,100,1,11/3/2018
ASRT    ,ASSERTIO THERAPEUTIC ,8300,28,11/3/2018
ASTE    ,ASTEC INDS INC       ,2100,19,11/3/2018
ASX     ,ASE TECH ADS         ,5900,55,11/3/2018
AT      ,ATLANTIC POWER CORP  ,1000,7,11/3/2018
ATEN    ,A10 NETWORKS  INC    ,200,2,11/3/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,2200,22,11/3/2018
ATHM    ,AUTOHOME INC         ,10400,81,11/3/2018
ATHX    ,ATHERSYS INC         ,13100,113,11/3/2018
ATI     ,ALLEGHENY TECH NEW   ,14500,137,11/3/2018
ATKR    ,ATKORE INTL GRP INC  ,1500,13,11/3/2018
ATRA    ,ATARA BIOTHERAP CMN  ,200,2,11/3/2018
ATRC    ,ATRICURE  INC        ,4700,33,11/3/2018
ATRO    ,ASTRONICS CP         ,3300,15,11/3/2018
ATRS    ,ANTARES PHARMA CMN   ,2200,19,11/3/2018
ATSG    ,AIR TRANSPORT        ,9600,37,11/3/2018
ATU     ,ACTUANT CORP NEW     ,400,4,11/3/2018
ATUS    ,ALTICE USA  INC      ,21100,20,11/3/2018
AU      ,ANGLOGOLD ASHANTI LT ,5000,47,11/3/2018
AUO     ,AU OPTRONICS CP ADS  ,48600,90,11/3/2018
AUPH    ,AURINIA PHARM ORD    ,100,1,11/3/2018
AUY     ,YAMANA GOLD INC      ,330300,805,11/3/2018
AVA     ,AVISTA CORP          ,5100,34,11/3/2018
AVAV    ,AEROVIRONMENT  INC   ,300,3,11/3/2018
AVEO    ,AVEO PHARMACEUTICALS ,20900,195,11/3/2018
AVLR    ,AVALARA  INC         ,200,2,11/3/2018
AVNS    ,AVANOS MEDICAL  INC  ,300,3,11/3/2018
AVP     ,AVON PRODUCTS INC    ,77400,196,11/3/2018
AVX     ,A V X CORP           ,4807,24,11/3/2018
AVYA    ,AVAYA HOLDINGS CORP  ,1600,9,11/3/2018
AWF     ,ALLIANCEBERNSTEIN IN ,1000,3,11/3/2018
AWP     ,ABRDN GL PR PRP FD   ,2700,13,11/3/2018
AWR     ,AMER ST WATER        ,300,3,11/3/2018
AX      ,AXOS FINANCIAL  INC  ,9600,58,11/3/2018
AXAS    ,ABRAXAS PETRO CORP   ,18400,151,11/3/2018
AXDX    ,ACCELERATE DIAGNOSTI ,1000,5,11/3/2018
AXE     ,ANIXTER INTL INC     ,200,2,11/3/2018
AXGN    ,AXOGEN INC CMN       ,14100,116,11/3/2018
AXL     ,AMER AXLEMFG HLDS    ,20100,111,11/3/2018
AXNX    ,AXONICS MODLTN CMN   ,500,2,11/3/2018
AXON    ,AXOVANT SCIENCES CMN ,1000,9,11/3/2018
AXTI    ,AXT INC              ,100,1,11/3/2018
AY      ,ATLANTICA YIELD PLC  ,6100,27,11/3/2018
AYR     ,AIRCASTLE LTD CMN ST ,700,7,11/3/2018
AYX     ,ALTERYX  INC         ,1300,13,11/3/2018
AZN     ,ASTRAZENECA PLC ADS  ,18322,147,11/3/2018
AZUL    ,AZUL SA ADS          ,1100,2,11/3/2018
AZZ     ,AZZ INC              ,1700,15,11/3/2018
B       ,BARNES GP INC        ,1800,18,11/3/2018
BABA    ,ALIBABA GROUP HL LTD ,26415,126,11/3/2018
BABY    ,NATUS MEDICAL INC    ,300,3,11/3/2018
BAK     ,BRASKEM SA ADR       ,1129,9,11/3/2018
BAM     ,BROOKFIELD ASSET MGT ,2900,22,11/3/2018
BANC    ,BANC OF CALIFORNIA   ,4800,33,11/3/2018
BB      ,BLACKBERRY LIMITED   ,126200,315,11/3/2018
BBBY    ,BED BATH  BEYOND     ,71252,300,11/3/2018
BBD     ,BANCO BRADESCO ADS   ,722659,2395,11/3/2018
BBDC    ,BARINGS BDC  INC     ,1700,10,11/3/2018
BBEU    ,JPMORGAN BETABUILDER ,600,1,11/3/2018
BBJP    ,JPMORGAN BETABUILDER ,200,1,11/3/2018
BBL     ,BHP BILLITON SP ADR  ,3700,32,11/3/2018
BBN     ,BLACKROCK TAXABLE MU ,900,4,11/3/2018
BBVA    ,BANCO BILBAO ARG SA  ,102970,263,11/3/2018
BBX     ,BBX CAPITAL CORP     ,300,3,11/3/2018
BCC     ,BOISE CASCADE LLC    ,5600,49,11/3/2018
BCE     ,B C E INC            ,18900,85,11/3/2018
BCEI    ,BONANZA CREEK NRG    ,300,3,11/3/2018
BCO     ,BRINKS COMPANY       ,3100,30,11/3/2018
BCOR    ,BLUCORA  INC CMN     ,1800,18,11/3/2018
BCOV    ,BRIGHTCOVE INC       ,300,2,11/3/2018
BCPC    ,BALCHEM CP           ,300,3,11/3/2018
BCRX    ,BIOCRYST PHARMA INC  ,1700,14,11/3/2018
BCS     ,BARCLAYS PLC ADR     ,91300,197,11/3/2018
BCX     ,BLACKROCK RES   CMD  ,3000,12,11/3/2018
BDC     ,BELDEN INC           ,7800,75,11/3/2018
BDJ     ,BLACKROCK ENHANCED D ,600,6,11/3/2018
BDSI    ,BIODELIVERY SCI INTL ,2000,17,11/3/2018
BE      ,BLOOM NRG CP CL A    ,200,2,11/3/2018
BEAT    ,BIOTELEMETRY  INC    ,7300,64,11/3/2018
BECN    ,BEACON ROOFING SUPPL ,6300,35,11/3/2018
BEL     ,BELMOND LTD CL A     ,6300,52,11/3/2018
BEP     ,BROOKFIELD RENEWABLE ,200,2,11/3/2018
BFR     ,BBVA BANCO FRANCES   ,10000,29,11/3/2018
BGB     ,BLACKSTONE GSO STRAT ,600,2,11/3/2018
BGFV    ,BIG 5 SPORTING       ,2000,8,11/3/2018
BGG     ,BRIGGS STRATTON   DC ,5400,20,11/3/2018
BGNE    ,BEIGENE  LTD ADS     ,6000,35,11/3/2018
BGS     ,BG FOODS INC         ,4100,41,11/3/2018
BHC     ,BAUSCH HLTH CO       ,19616,139,11/3/2018
BHE     ,BENCHMARK ELECTRONIC ,8400,62,11/3/2018
BHLB    ,BERKSHIRE HILL BNCP  ,1900,13,11/3/2018
BHP     ,BHP BILLITON LIMITED ,3300,30,11/3/2018
BHR     ,BRAEMAR HOTELS  RES  ,800,3,11/3/2018
BHVN    ,BIOHAVEN PHARMACEUTI ,100,1,11/3/2018
BID     ,SOTHEBYS             ,5200,29,11/3/2018
BIDU    ,BAIDU  INC           ,6900,69,11/3/2018
BIG     ,BIG LOTS INC         ,2400,24,11/3/2018
BIOS    ,BIOSCRIP INC         ,300,3,11/3/2018
BIP     ,BROOKFIELD INFRASTRU ,700,7,11/3/2018
BITA    ,BITAUTO HOLDINGS LTD ,1500,10,11/3/2018
BJ      ,BJ S WHOLESALE CLUB  ,4400,44,11/3/2018
BJRI    ,BJ S RESTAURANTS INC ,18400,132,11/3/2018
BKD     ,BROOKDALE SENIOR LVG ,31788,92,11/3/2018
BKE     ,BUCKLE INC           ,5900,50,11/3/2018
BKH     ,BLACK HILLS CP       ,500,5,11/3/2018
BKS     ,BARNES  NOBLE        ,10300,86,11/3/2018
BL      ,BLACKLINE  INC CM    ,1400,12,11/3/2018
BLCM    ,BELLICUM PHARMA COMM ,900,4,11/3/2018
BLD     ,TOPBUILD CORP        ,2300,20,11/3/2018
BLDP    ,BALLARD POWER SYS    ,5000,36,11/3/2018
BLDR    ,BUILDERS FIRSTSOURCE ,61268,254,11/3/2018
BLKB    ,BLACKBAUD  INC       ,2700,20,11/3/2018
BLMN    ,BLOOMIN  BRANDS  INC ,23200,120,11/3/2018
BLX     ,BANCO LATINOAMER SA  ,4300,11,11/3/2018
BMA     ,BANCO MACRO SA       ,400,4,11/3/2018
BMCH    ,BMC STOCK HOLDINGS   ,27700,238,11/3/2018
BMI     ,BADGER METER INC     ,800,4,11/3/2018
BMO     ,BANK OF MONTREAL     ,1800,13,11/3/2018
BMTC    ,BRYN MAWR BANK CORP  ,400,3,11/3/2018
BNCL    ,BENEFICIAL BANCORP   ,500,5,11/3/2018
BNED    ,BARNES  NOBLE EDUCA  ,300,1,11/3/2018
BNFT    ,BENEFITFOCUS CMN     ,2800,18,11/3/2018
BNS     ,BANK OF NOVA SCOTIA  ,3000,17,11/3/2018
BOE     ,BLACKRCK ENHNCD GLBL ,200,1,11/3/2018
BOJA    ,BOJANGLES INC CS     ,300,1,11/3/2018
BOOT    ,BOOT BARN HLDS  INC  ,20600,155,11/3/2018
BOX     ,BOX  INC CL A        ,9700,81,11/3/2018
BP      ,BP PLC               ,130700,1102,11/3/2018
BPFH    ,BOSTON PVT FINL HLDG ,3700,16,11/3/2018
BPL     ,BUCKEYE PARTNERS LTD ,1100,6,11/3/2018
BPMC    ,BLUEPRINT MEDI CM ST ,1200,12,11/3/2018
BPMP    ,BP MIDSTREAM PARTNER ,200,1,11/3/2018
BPY     ,BROOKFIELD PPTY PRTN ,8700,57,11/3/2018
BRC     ,BRADY CP CL A        ,400,3,11/3/2018
BRFS    ,BRF  SA              ,100092,444,11/3/2018
BRKL    ,BROOKLINE BANCORP    ,1100,6,11/3/2018
BRKS    ,BROOKS AUTOMATION    ,6500,65,11/3/2018
BRS     ,BRISTOW GROUP INC    ,2100,17,11/3/2018
BRY     ,BERRY PETROLEUM CMN  ,300,3,11/3/2018
BRZU    ,DIRX BRAZIL BULL 3X  ,400,4,11/3/2018
BSAC    ,BANCO SANTANDER  CHI ,2100,17,11/3/2018
BSBR    ,BANCO SANTANDER BRZL ,3500,35,11/3/2018
BSIG    ,BRIGHTSPHERE INVESTM ,11600,21,11/3/2018
BSM     ,BLACK STONE MINERALS ,600,4,11/3/2018
BSMX    ,BANCO SANTANDER MX   ,102500,207,11/3/2018
BSTI    ,BEST INC ADR         ,200,2,11/3/2018
BT      ,BT GROUP PLC ADS     ,23444,81,11/3/2018
BTE     ,BAYTEX ENERGY CORP   ,31800,115,11/3/2018
BTG     ,B2GOLD CORP          ,31200,34,11/3/2018
BTI     ,BRITISH AMER TOB ADR ,900,8,11/3/2018
BTO     ,JOHN HANCOCK FINL OP ,200,2,11/3/2018
BTT     ,BLACKROCK MUNI       ,200,2,11/3/2018
BTU     ,PEABODY ENERGY CP    ,7400,73,11/3/2018
BTX     ,BIOTIME INC          ,800,4,11/3/2018
BTZ     ,BLACKROCK CRDT TRUST ,100,1,11/3/2018
BUD     ,ANH BSCH INB SA ADR  ,12100,118,11/3/2018
BV      ,BRIGHTVIEW HOLDINGS  ,1000,10,11/3/2018
BVN     ,BUENAVENTURA MINING  ,1733,16,11/3/2018
BWG     ,BRANDYWINEGLOBAL GLO ,200,1,11/3/2018
BX      ,BLACKSTONE GRP LP UT ,8600,47,11/3/2018
BXC     ,BLUELINX HOLDINGS    ,2000,4,11/3/2018
BXMT    ,BLACKSTONE MTG TR    ,15440,128,11/3/2018
BXS     ,BANCORPSOUTH BANK    ,1900,18,11/3/2018
BYD     ,BOYD GAMING CORP     ,28600,139,11/3/2018
BZH     ,BEAZER HOMES USA INC ,10400,82,11/3/2018
BZUN    ,BAOZUN INC ADS       ,7900,56,11/3/2018
C-K     ,CITIGROUP            ,200,2,11/3/2018
CACI    ,C A C I INTL CL A    ,400,4,11/3/2018
CADE    ,CADENCE BANCORP      ,12300,83,11/3/2018
CAE     ,CAE INC              ,900,5,11/3/2018
CAJ     ,CANON INC ADR        ,10400,79,11/3/2018
CAKE    ,CHEESECAKE FACT      ,12500,106,11/3/2018
CAL     ,CALERES  INC         ,4400,38,11/3/2018
CALM    ,CALMAINE FOODS IN    ,3500,31,11/3/2018
CAMP    ,CALAMP CORP          ,1000,8,11/3/2018
CAR     ,AVIS BUDGET GROUP  I ,4577,45,11/3/2018
CARA    ,CARA THERAPEUTICS    ,200,1,11/3/2018
CARB    ,CARBONITE  INC       ,20550,83,11/3/2018
CARO    ,CAROLINA FINACL CMN  ,2100,21,11/3/2018
CARS    ,CARSCOM INC          ,800,8,11/3/2018
CASA    ,CASA SYSTEMS  INC CM ,2300,3,11/3/2018
CASH    ,META FINANCIAL GRP   ,3800,20,11/3/2018
CATM    ,CARDTRONICS PLC      ,24200,140,11/3/2018
CATO    ,CATO CORP CL A       ,600,4,11/3/2018
CATY    ,CATHAY GENL BNCP     ,3900,23,11/3/2018
CBB     ,CINCINNATI BELL INC  ,300,3,11/3/2018
CBD     ,COMPANHIA BRASIL ADS ,7800,48,11/3/2018
CBL     ,C B L  ASSOC PRP     ,135023,478,11/3/2018
CBLK    ,CARBON BLACK  INC CM ,5300,53,11/3/2018
CBM     ,CAMBREX CP           ,1100,11,11/3/2018
CBPO    ,CHINA BIOLOGIC PRODU ,600,4,11/3/2018
CBPX    ,CONTINENTAL BLDGS PD ,2400,19,11/3/2018
CBRL    ,CRACKER BARREL       ,400,4,11/3/2018
CBU     ,COMMUNITY BK SYS INC ,800,8,11/3/2018
CBZ     ,CBIZ INC             ,300,3,11/3/2018
CCD     ,CALAMS DY CNV IN CMN ,100,1,11/3/2018
CCE     ,COCACOLA EUROPEAN P  ,2900,25,11/3/2018
CCJ     ,CAMECO CP            ,59200,188,11/3/2018
CCMP    ,CABOT MICROELECTRON  ,200,2,11/3/2018
CCOI    ,COGENT COMM HLDGS    ,3100,30,11/3/2018
CCRN    ,CROSS CTRY HLTHCR    ,2000,9,11/3/2018
CCS     ,CENTURY COMMUNITIES  ,11800,8,11/3/2018
CCT     ,CORPORATE CAPITAL TR ,13100,73,11/3/2018
CCU     ,COMPANIA CERV UNI SA ,200,2,11/3/2018
CDE     ,COEUR MINING  INC    ,40913,251,11/3/2018
CDLX    ,CARDLYTICS  INC CM   ,1500,15,11/3/2018
CDNA    ,CAREDX  INC CMN      ,1500,9,11/3/2018
CDR     ,CEDAR REALTY TRUST   ,6400,28,11/3/2018
CECO    ,CAREER EDUCATION     ,300,1,11/3/2018
CEIX    ,CONSOL ENERGY INC    ,300,2,11/3/2018
CEM     ,CLEARBRIDGE MLP AND  ,2500,10,11/3/2018
CENT    ,CENTRAL GARDEN       ,1200,6,11/3/2018
CENTA   ,CENTRAL GARDEN  PET  ,400,2,11/3/2018
CENX    ,CENTURY ALUMINUM C   ,17800,133,11/3/2018
CEO     ,CNOOC LTD ADS        ,100,1,11/3/2018
CERS    ,CERUS CORP           ,3200,28,11/3/2018
CEVA    ,CEVA INC             ,100,1,11/3/2018
CFFN    ,CAPITOL FED FINL INC ,2300,12,11/3/2018
CG      ,THE CARLYLE GROUP    ,3900,35,11/3/2018
CGC     ,CANOPY GROWTH CORPOR ,100,1,11/3/2018
CHCT    ,COMMUNITY HEALTHCARE ,100,1,11/3/2018
CHDN    ,CHURCHILL DOWNS IN   ,100,1,11/3/2018
CHEF    ,THE CHEFS WAREHOUSE  ,1300,12,11/3/2018
CHFC    ,CHEMICAL FINANCIAL   ,3400,26,11/3/2018
CHGG    ,CHEGG  INC           ,21800,168,11/3/2018
CHI     ,CALAMOS CV OPP  INC  ,1200,4,11/3/2018
CHL     ,CHINA MOBILE LIMITED ,10581,62,11/3/2018
CHRS    ,COHERUS BIO CMN STK  ,24937,50,11/3/2018
CHS     ,CHICO S F A S INC    ,25900,201,11/3/2018
CHSP    ,CHESAPEAKE LODGING T ,9100,72,11/3/2018
CHT     ,CHUNGHWA TELECOM     ,200,2,11/3/2018
CHU     ,CHINA UNICOM HKLTD   ,1800,6,11/3/2018
CHW     ,CALAMOS GBL DYN INC  ,600,6,11/3/2018
CHY     ,CALAMOS CV  HIGH IN  ,200,1,11/3/2018
CIB     ,BANCOLOMBIA SA       ,8900,66,11/3/2018
CIEN    ,CIENA CORP           ,6456,47,11/3/2018
CIG     ,COMP ENERG CEMIG ADS ,304742,922,11/3/2018
CIGI    ,COLLIERS INTL GRP IN ,3200,24,11/3/2018
CII     ,BLACKROCK CAPITAL AN ,200,1,11/3/2018
CIO     ,CITY OFFICE REIT INC ,900,5,11/3/2018
CISN    ,CISION LTD           ,6300,37,11/3/2018
CJ      ,CJ ENERGY SERVICES   ,4900,41,11/3/2018
CLB     ,CORE LABS NV         ,7700,74,11/3/2018
CLBK    ,COLUMBIA FIN CM      ,100,1,11/3/2018
CLD     ,CLOUD PEAK ENERGY IN ,1000,1,11/3/2018
CLDR    ,CLOUDERA  INC        ,24900,76,11/3/2018
CLDT    ,CHATHAM LODGING TRT  ,900,6,11/3/2018
CLF     ,CLEVELANDCLIFFS INC  ,81312,700,11/3/2018
CLI     ,MACKCALI REALTY CP   ,2100,21,11/3/2018
CLLS    ,CELLECTIS SA ADS     ,1100,9,11/3/2018
CLM     ,CORNERSTONE ST NEW   ,6000,16,11/3/2018
CLNE    ,CLEAN ENERGY FUELS   ,2700,21,11/3/2018
CLS     ,CELESTICA SUB VTG    ,5400,22,11/3/2018
CLSD    ,CLEARSIDE BIOMEDI CM ,100,1,11/3/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,23400,171,11/3/2018
CLW     ,CLEARWATER PAPER CP  ,1000,5,11/3/2018
CLXT    ,CALYXT  INC CM       ,900,3,11/3/2018
CM      ,CANADIAN IMP BK COMM ,300,3,11/3/2018
CMC     ,COMMERCIAL METALS CO ,9227,77,11/3/2018
CMCM    ,CHEETAH MOBILE ADS   ,600,2,11/3/2018
CMCO    ,COLUMBUS MCKINNON    ,5000,31,11/3/2018
CMO     ,CAPSTEAD MORTGAGE CP ,8100,16,11/3/2018
CMP     ,COMPASS MINERALS INT ,10500,77,11/3/2018
CMPR    ,CIMPRESS NV ORD      ,3300,16,11/3/2018
CMRE    ,COSTAMARE INC        ,12600,41,11/3/2018
CNHI    ,CNH INDUSTRIAL NV    ,41000,382,11/3/2018
CNI     ,CANADIAN NATL RAILWY ,2400,23,11/3/2018
CNMD    ,C O N M E D CP       ,400,3,11/3/2018
CNNE    ,CANNAE HOLDINGS  INC ,6900,22,11/3/2018
CNO     ,CNO FIN L GRP  INC   ,30600,116,11/3/2018
CNQ     ,CANADIAN NAT RES     ,34700,219,11/3/2018
CNS     ,COHEN  STEERS        ,1200,9,11/3/2018
CNSL    ,CONSOLIDATED COMMUNI ,5400,28,11/3/2018
CODI    ,COMPASS DIVERSFD HLD ,10300,92,11/3/2018
COHU    ,COHU INC             ,1500,2,11/3/2018
COLB    ,COLUMBIA BANKING SYS ,800,7,11/3/2018
COLD    ,AMERICOLD REALTY TRU ,2100,18,11/3/2018
COLL    ,COLLEGIUM PHARMA CM  ,700,1,11/3/2018
CONN    ,CONN S  INC          ,1400,12,11/3/2018
COOP    ,MR COOPER GRP CMN    ,1000,2,11/3/2018
CORE    ,CORE MARK HOLDING    ,1100,11,11/3/2018
CORI    ,CORIUM INTL CMN      ,400,2,11/3/2018
CORT    ,CORCEPT THERAPEUTICS ,11500,94,11/3/2018
COT     ,COTT CP              ,41800,170,11/3/2018
COUP    ,COUPA SOFTWARE CMN   ,1200,12,11/3/2018
COWN    ,COWEN INC            ,1500,7,11/3/2018
CP      ,CANADIAN PAC RAILWAY ,6500,45,11/3/2018
CPE     ,CALLON PETROLEUM     ,37900,111,11/3/2018
CPF     ,CENTRAL PACIFIC FNCL ,1500,8,11/3/2018
