symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,6558,61,2/16/2019
AA      ,ALCOA CORP           ,1500,13,2/16/2019
AAL     ,AMERICAN AIRLINES GP ,27000,174,2/16/2019
AAP     ,ADVANCE AUTO PARTS   ,300,3,2/16/2019
AAPL    ,APPLE INC            ,11400,87,2/16/2019
AAXJ    ,ISHRS MSCI ACA XJPN  ,5100,48,2/16/2019
ABBV    ,ABBVIE INC           ,7700,66,2/16/2019
ABC     ,AMERISOURCEBERGEN CP ,6100,45,2/16/2019
ABMD    ,ABIOMED INC          ,700,7,2/16/2019
ABT     ,ABBOTT LABORATORIES  ,35533,326,2/16/2019
ACA     ,ARCOSA  INC          ,108,1,2/16/2019
ACC     ,AMERICAN CAMPUS COMM ,7100,50,2/16/2019
ACGL    ,ARCH CAPITAL GRP LTD ,19615,125,2/16/2019
ACHC    ,ACADIA HEALTHCR CO   ,400,4,2/16/2019
ACM     ,AECOM                ,5377,46,2/16/2019
ACN     ,ACCENTURE PLC        ,7900,73,2/16/2019
ACWI    ,ISHARES MSCI ACWI    ,46391,272,2/16/2019
ACWX    ,ISHARES MSCI ACWI    ,15400,66,2/16/2019
ADBE    ,ADOBE INC            ,6600,59,2/16/2019
ADI     ,ANALOG DEVICES CMN   ,2600,26,2/16/2019
ADM     ,ARCHER DANIELS MDLND ,26241,199,2/16/2019
ADNT    ,ADIENT PLC           ,5354,53,2/16/2019
ADP     ,AUTOMATIC DATA PROCS ,500,5,2/16/2019
ADS     ,ALLIANCE DATA SYS CP ,3900,34,2/16/2019
ADSK    ,AUTODESK INC         ,1900,19,2/16/2019
ADT     ,ADT INC              ,3500,13,2/16/2019
AEE     ,AMEREN CP            ,5100,47,2/16/2019
AEP     ,AMER ELECTRIC POW CO ,17200,167,2/16/2019
AES     ,THE AES CORPORATION  ,49861,340,2/16/2019
AFG     ,AMER FIN GRP HLD     ,100,1,2/16/2019
AFL     ,A F L A C INC        ,22100,189,2/16/2019
AGCO    ,AGCO CP              ,700,7,2/16/2019
AGG     ,ISHARES CORE US AGR  ,48600,389,2/16/2019
AGIO    ,AGIOS PHARMACEUTICAL ,4200,33,2/16/2019
AGN     ,ALLERGAN PLC         ,1300,10,2/16/2019
AGNC    ,AGNC INVESTMENT CORP ,196912,1361,2/16/2019
AGO     ,ASSURED GUARANTY LTD ,2800,21,2/16/2019
AHL     ,ASPEN INSURANCE HLDG ,11177,44,2/16/2019
AIG     ,AMER INTL GROUP NEW  ,30900,221,2/16/2019
AIV     ,APT INV  MNGMNT CO   ,3400,30,2/16/2019
AIZ     ,ASSURANT INC         ,500,3,2/16/2019
AJG     ,GALLAGHER ARTHUR J   ,2100,19,2/16/2019
AKAM    ,AKAMAI TECHNOLOGIES  ,4108,41,2/16/2019
AL      ,AIR LEASING CORP     ,1724,13,2/16/2019
ALB     ,ALBEMARLE CP         ,2198,20,2/16/2019
ALGN    ,ALIGN TECHNOLOGY I   ,200,2,2/16/2019
ALK     ,ALASKA AIR GROUP INC ,3768,36,2/16/2019
ALKS    ,ALKERMES PLC         ,1303,11,2/16/2019
ALL     ,ALLSTATE CP          ,9158,77,2/16/2019
ALLE    ,ALLEGION PLC         ,1200,7,2/16/2019
ALLY    ,ALLY FINANCIAL       ,35600,290,2/16/2019
ALNY    ,ALNYLAM PHARMACEUT   ,2100,21,2/16/2019
ALSN    ,ALLISON TRANSMISSION ,3970,35,2/16/2019
ALXN    ,ALEXION PHARM INC    ,4300,31,2/16/2019
AMAT    ,APPLIED MATERIALS    ,55111,356,2/16/2019
AMCX    ,AMC NETWORKS CL A    ,600,6,2/16/2019
AMD     ,ADV MICRO DEVICES    ,170700,839,2/16/2019
AME     ,AMETEK INC           ,4000,31,2/16/2019
AMG     ,AFFILIATED MGRS GRP  ,200,2,2/16/2019
AMGN    ,AMGEN                ,1200,12,2/16/2019
AMH     ,AMERICAN HOMES 4 RNT ,5700,37,2/16/2019
AMJ     ,JP MORGAN ALERIAN ET ,13400,106,2/16/2019
AMLP    ,ALERIAN MLP          ,327686,382,2/16/2019
AMP     ,AMERIPRISE FINANCIAL ,1600,16,2/16/2019
AMT     ,AMER TOWER CP        ,4100,29,2/16/2019
AMTD    ,TD AMERITRADE HD CM  ,6851,57,2/16/2019
AMZA    ,INFRACAP MLP ETF     ,1100,9,2/16/2019
AMZN    ,AMAZONCOM INC        ,600,4,2/16/2019
AN      ,AUTONATION INC       ,8500,64,2/16/2019
ANET    ,ARISTA NETWORKS  INC ,1800,17,2/16/2019
ANGL    ,VE FALLEN ANGEL ETF  ,300,3,2/16/2019
ANSS    ,ANSYS INC            ,1000,10,2/16/2019
AON     ,AON PLC              ,100,1,2/16/2019
AOS     ,AO SMITH CORP        ,10016,70,2/16/2019
APA     ,APACHE CP            ,20899,146,2/16/2019
APC     ,ANADARKO PETROLEUM   ,30093,189,2/16/2019
APD     ,AIR PRODUCTS CHEM    ,697,5,2/16/2019
APH     ,AMPHENOL CP          ,300,3,2/16/2019
APLE    ,APPLE HOSPTLITY REIT ,5000,21,2/16/2019
APTV    ,APTIV PLC            ,1900,18,2/16/2019
APY     ,APERGY CP            ,714,4,2/16/2019
AR      ,ANTERO RESOURCES CP  ,52193,286,2/16/2019
ARE     ,ALEXANDRIA RL EST EQ ,2400,24,2/16/2019
ARMK    ,ARAMARK              ,37111,182,2/16/2019
ARNC    ,ARCONIC INC          ,57597,306,2/16/2019
ARRS    ,ARRIS GROUP INC      ,5306,30,2/16/2019
ARW     ,ARROW ELCTS          ,3100,27,2/16/2019
ASB     ,ASSOC BANCCORP       ,500,5,2/16/2019
ASH     ,ASHLAND GLOBAL       ,3702,27,2/16/2019
ASHR    ,XTRACKERS HARVEST CS ,8361,58,2/16/2019
ATH     ,ATHENE HOLDING LTD   ,1500,15,2/16/2019
ATHN    ,ATHENAHEALTH  INC    ,100,1,2/16/2019
ATO     ,ATMOS ENERGY CP      ,1500,13,2/16/2019
ATR     ,APTAR GROUP INC      ,600,6,2/16/2019
ATVI    ,ACTIVISION BLIZZARD  ,106832,607,2/16/2019
AVGO    ,BROADCOM INC         ,1300,11,2/16/2019
AVT     ,AVNET INC COMMON STK ,2900,20,2/16/2019
AVY     ,AVERY DENNISON CP    ,1012,10,2/16/2019
AWI     ,ARMSTRONG WORLD INDU ,400,3,2/16/2019
AWK     ,AMERICAN WTR WRKS CO ,900,9,2/16/2019
AXP     ,AMER EXPRESS INC     ,6700,62,2/16/2019
AXS     ,AXIS CAP HLDGS LTD   ,600,5,2/16/2019
AXTA    ,AXALTA COATING SYSTM ,44642,300,2/16/2019
AYI     ,ACUITY BRANDS  INC   ,200,2,2/16/2019
AZPN    ,ASPEN TECHNOLOGY CMN ,1400,14,2/16/2019
BAC     ,BK OF AMERICA CP     ,379802,1039,2/16/2019
BAH     ,BOOZ ALLEN HAMLTN    ,3200,30,2/16/2019
BAX     ,BAXTER INTL INC      ,9310,71,2/16/2019
BBEU    ,JPMORGAN BETABUILDER ,300,1,2/16/2019
BBJP    ,JPMORGAN BETABUILDER ,9700,36,2/16/2019
BBT     ,BBT CP               ,39700,266,2/16/2019
BBY     ,BEST BUY CO INC      ,2400,19,2/16/2019
BC      ,BRUNSWICK CP         ,7450,63,2/16/2019
BDN     ,BRANDYWINE REALTY TR ,15300,79,2/16/2019
BDX     ,BECTON DICKINSON  CO ,6961,58,2/16/2019
BEN     ,FRANKLIN RES INC     ,81025,634,2/16/2019
BERY    ,BERRY GLOBAL GROUP   ,2900,21,2/16/2019
BF.B    ,BROWN FORMAN INC B   ,1600,11,2/16/2019
BFAM    ,BRIGHT HORIZONS FMLY ,4500,34,2/16/2019
BG      ,BUNGE LTD            ,2800,24,2/16/2019
BGCP    ,BGC PARTNERS CL A    ,56862,291,2/16/2019
BHF     ,BRIGHTHOUSE FIN CMN  ,3000,25,2/16/2019
BHGE    ,BAKER HUGHES A GE CO ,52700,466,2/16/2019
BIIB    ,BIOGEN INC CMN       ,100,1,2/16/2019
BIL     ,SPDR  BBTR BARC 13   ,1400,7,2/16/2019
BIO     ,BIO RAD LABS CL A    ,200,2,2/16/2019
BIV     ,VANGUARD INT TRM BD  ,5600,38,2/16/2019
BK      ,BANK OF NY MELLON CP ,9200,90,2/16/2019
BKI     ,BLACK KNIGHT         ,1100,11,2/16/2019
BKLN    ,INVESCO SR LOAN      ,66175,99,2/16/2019
BKU     ,BANKUNITED  INC      ,2600,19,2/16/2019
BLK     ,BLACKROCK INC        ,500,4,2/16/2019
BLL     ,BALL CP              ,9653,76,2/16/2019
BLUE    ,BLUEBIRD BIO CMN     ,6931,33,2/16/2019
BMRN    ,BIOMARIN PHARMACEUT  ,400,3,2/16/2019
BMS     ,BEMIS CO INC         ,2100,16,2/16/2019
BMY     ,BRISTOLMYERS SQUIBB  ,26435,195,2/16/2019
BND     ,VANGUARD TTL BD MKT  ,36292,240,2/16/2019
BNDX    ,VANGUARD TL INTL BND ,16400,92,2/16/2019
BOH     ,BANK OF HAWAII CP    ,200,2,2/16/2019
BOKF    ,BOK FINANCIAL CORP   ,200,2,2/16/2019
BPOP    ,POPULAR  INC         ,300,3,2/16/2019
BPR     ,BROOKFLD PPTY REIT A ,17155,117,2/16/2019
BR      ,BROADRIDGE FIN SOL   ,8200,45,2/16/2019
BRK.B   ,BERKSHIRE HATH HLD B ,2100,15,2/16/2019
BRKR    ,BRUKER CORPORATION   ,5031,48,2/16/2019
BRO     ,BROWN  BROWN INC     ,4500,31,2/16/2019
BRX     ,BRIXMOR PPTY GP INC  ,67931,418,2/16/2019
BSCK    ,INV BLT 2020 CORP BD ,1000,10,2/16/2019
BSJJ    ,INV BLT 2019 HY ETF  ,200,2,2/16/2019
BSV     ,VANGUARD ST BOND ETF ,7100,24,2/16/2019
BSX     ,BOSTON SCIENTIFIC CP ,63428,246,2/16/2019
BURL    ,BURLINGTON STORES    ,3400,23,2/16/2019
BWA     ,BORG WARNER INC      ,9700,76,2/16/2019
BWX     ,SPDR  BB BRCLY INTL  ,900,9,2/16/2019
BWXT    ,BWX TECHNOLOGIES     ,800,7,2/16/2019
BXP     ,BOSTON PPTYS INC     ,1200,11,2/16/2019
C       ,CITIGROUP INC        ,63900,419,2/16/2019
CAG     ,CONAGRA BRANDS  INC  ,40300,260,2/16/2019
CAH     ,CARDINAL HEALTH INC  ,11615,102,2/16/2019
CASY    ,CASEY S GENERAL STOR ,400,4,2/16/2019
CAT     ,CATERPILLAR INC      ,15400,140,2/16/2019
CB      ,CHUBB LTD            ,1700,16,2/16/2019
CBOE    ,CBOE GLOBAL MARKETS  ,2300,23,2/16/2019
CBRE    ,CBRE GROUP  INC A    ,9533,71,2/16/2019
CBS     ,CBS CORP CL B        ,12700,97,2/16/2019
CBSH    ,COMMERCE BANCSHARES  ,1900,14,2/16/2019
CBT     ,CABOT CP             ,5500,51,2/16/2019
CC      ,CHEMOURS CO          ,12378,93,2/16/2019
CCI     ,CROWN CASTLE INTL    ,2913,29,2/16/2019
CCK     ,CROWN HOLDINGS INC   ,3411,25,2/16/2019
CCL     ,CARNIVAL CORP        ,10315,72,2/16/2019
CDAY    ,CERIDIAN HCM HOLDING ,5004,28,2/16/2019
CDEV    ,CENTENNIAL RES CMN   ,2400,15,2/16/2019
CDK     ,CDK GLOBAL  INC      ,2000,19,2/16/2019
CDNS    ,CADENCE DESIGN SYS   ,7802,69,2/16/2019
CDW     ,CDW CORPORATION      ,4000,40,2/16/2019
CE      ,CELANESE CORPORATION ,1100,11,2/16/2019
CEF     ,SPROTT PHYSICAL GOLD ,600,2,2/16/2019
CELG    ,CELGENE CORP         ,7800,75,2/16/2019
CERN    ,CERNER CORP          ,23900,218,2/16/2019
CF      ,CF IND HLDGS INC     ,33423,239,2/16/2019
CFG     ,CITIZENS FINL GROUP  ,52624,354,2/16/2019
CFX     ,COLFAX CORPORATION   ,15110,93,2/16/2019
CGNX    ,COGNEX CP            ,5600,45,2/16/2019
CHD     ,CHURCH DWIGHT CO INC ,2100,18,2/16/2019
CHH     ,CHOICE HOTEL INT NEW ,314,3,2/16/2019
CHK     ,CHESAPEAKE ENERGY CP ,380242,783,2/16/2019
CHRW    ,CH ROBINSON WW       ,1600,15,2/16/2019
CHTR    ,CHARTER COMMUNICATIO ,100,1,2/16/2019
CI      ,CIGNA CP             ,2402,19,2/16/2019
CIM     ,CHIMERA INVESTMENT   ,10600,62,2/16/2019
CINF    ,CINCINNATI FINANCIAL ,800,7,2/16/2019
CIT     ,CIT GROUP  INC       ,7000,40,2/16/2019
CL      ,COLGATE PALMOLIVE    ,8300,55,2/16/2019
CLGX    ,CORELOGIC  INC       ,900,7,2/16/2019
CLH     ,CLEAN HARBORS INC    ,300,3,2/16/2019
CLNY    ,COLONY CAPITAL  INC  ,69370,95,2/16/2019
CLR     ,CONTINENTAL RESRCES  ,6223,46,2/16/2019
CLX     ,CLOROX CO            ,200,2,2/16/2019
CMA     ,COMERICA INC         ,5100,50,2/16/2019
CMCSA   ,COMCAST CORP A       ,67761,420,2/16/2019
CMD     ,CANTEL MEDICAL CORP  ,510,4,2/16/2019
CME     ,CME GROUP INC        ,800,8,2/16/2019
CMI     ,CUMMINS INC          ,600,5,2/16/2019
CMS     ,CMS ENERGY CP        ,20850,160,2/16/2019
CNA     ,C N A FINANCIAL CP   ,5197,39,2/16/2019
CNC     ,CENTENE CORP         ,2800,18,2/16/2019
CNDT    ,CONDUENT INC         ,11700,85,2/16/2019
CNK     ,CINEMARK HLDGS INC   ,5605,35,2/16/2019
CNP     ,CENTERPOINT ENERGY   ,25910,193,2/16/2019
CNX     ,CNX RESOURCES CP     ,38514,191,2/16/2019
COF     ,CAPITAL ONE FINANCIA ,1800,18,2/16/2019
COG     ,CABOT OIL GAS CP     ,11512,74,2/16/2019
COHR    ,COHERENT INC         ,1700,17,2/16/2019
COLM    ,COLUMBIA SPRTSWR     ,2620,21,2/16/2019
COMM    ,COMMSCOPE HOLDING CO ,4083,27,2/16/2019
CONE    ,CYRUSONE INC CMN     ,5600,47,2/16/2019
COO     ,THE COOPER COS INC   ,159,1,2/16/2019
COP     ,CONOCOPHILLIPS       ,11848,113,2/16/2019
COR     ,CORESITE REALTY CORP ,1000,10,2/16/2019
COST    ,COSTCO WHOLESALE     ,2600,26,2/16/2019
COTY    ,COTY INC             ,112814,521,2/16/2019
CPA     ,COPA HOLDINGS SA     ,1100,11,2/16/2019
CPB     ,CAMPBELL SOUP CO     ,5448,34,2/16/2019
CPRI    ,CAPRI HOLDINGS LTF   ,19639,127,2/16/2019
CPRT    ,COPART  INC          ,3558,31,2/16/2019
CPT     ,CAMDEN PROPERTY      ,100,1,2/16/2019
CR      ,CRANE CO CMN STK     ,100,1,2/16/2019
CRI     ,CARTER S INC         ,4000,40,2/16/2019
CRL     ,CHARLES RIVER LAB    ,2000,18,2/16/2019
CRM     ,SALESFORCECOM INC    ,21800,215,2/16/2019
CSCO    ,CISCO SYSTEMS INC    ,86065,594,2/16/2019
CSGP    ,COSTAR GROUP INC     ,300,3,2/16/2019
CSL     ,CARLISLE COS INC     ,300,3,2/16/2019
CSX     ,CSX CORPORATION      ,9300,84,2/16/2019
CTAS    ,CINTAS CORP          ,800,8,2/16/2019
CTL     ,CENTURYLINK  INC     ,263098,1007,2/16/2019
CTLT    ,CATALENT  INC        ,4800,41,2/16/2019
CTSH    ,COGNIZANT TECH SOL   ,14000,130,2/16/2019
CTXS    ,CITRIX SYSTEMS INC   ,7000,70,2/16/2019
CUBE    ,CUBESMART            ,10200,91,2/16/2019
CVET    ,COVETRUS CMN STK     ,5397,21,2/16/2019
CVS     ,CVS HEALTHCP         ,43625,316,2/16/2019
CVX     ,CHEVRON CORP         ,4300,38,2/16/2019
CWB     ,SPDR  BB BARCLAYS    ,6200,45,2/16/2019
CWI     ,STREETTRACKS SPDR MS ,800,4,2/16/2019
CXO     ,CONCHO RESOURCES INC ,600,6,2/16/2019
CXP     ,COLUMBIA PPTY TRUST  ,4800,28,2/16/2019
CY      ,CYPRESS SEMICONDUCTR ,124703,1053,2/16/2019
CZR     ,CAESARS ENTERTNMT    ,234813,789,2/16/2019
D       ,DOMINION ENERGY  INC ,13400,67,2/16/2019
DAL     ,DELTA AIR LINES  INC ,18995,85,2/16/2019
DATA    ,TABLEAU SOFTWARE INC ,2800,28,2/16/2019
DBC     ,INVESCO DB COMMODITY ,15200,22,2/16/2019
DBEF    ,XTRACKERS MSCI EAFE  ,8300,23,2/16/2019
DBEU    ,XTRACKERS MSCI EUROP ,5800,27,2/16/2019
DBO     ,INVESCO DB OIL F     ,200,1,2/16/2019
DCI     ,DONALDSON CO INC     ,400,4,2/16/2019
DE      ,DEERE CO             ,9300,79,2/16/2019
DEI     ,DOUGLAS EMMETT       ,8800,66,2/16/2019
DELL    ,DELL TECH CL C       ,1149,7,2/16/2019
DEM     ,WISDOMTREE EMERGING  ,100,1,2/16/2019
DFS     ,DISCOVER FIN SVCS    ,4800,38,2/16/2019
DG      ,DOLLAR GENERAL CORP  ,15800,134,2/16/2019
DGRO    ,ISHARES DIV GROWTH   ,9030,40,2/16/2019
DGX     ,QUEST DIAGNOSTC      ,23900,143,2/16/2019
DHI     ,D R HORTON INC       ,22900,145,2/16/2019
DHR     ,DANAHER CP           ,1700,17,2/16/2019
DIA     ,SPDR DJIA ETF TRUST  ,300,3,2/16/2019
DIS     ,WALT DISNEYDISNEY C  ,14629,111,2/16/2019
DISCA   ,DISCOVERY  INC       ,29459,225,2/16/2019
DISCK   ,DISCOVERY  INC C     ,33116,263,2/16/2019
DISH    ,DISH NETWORK CORP    ,11800,79,2/16/2019
DJP     ,IPATH BB COMMODITY   ,2300,7,2/16/2019
DKS     ,DICK S SPORTING GDS  ,23500,208,2/16/2019
DLB     ,DOLBY LABORATORIES   ,600,6,2/16/2019
DLR     ,DIGITAL REALTY TRUST ,2400,22,2/16/2019
DLTR    ,DOLLAR TREE INC      ,200,2,2/16/2019
DNKN    ,DUNKIN  BRANDS GROUP ,2300,22,2/16/2019
DOCU    ,DOCUSIGN  INC CMN    ,200,1,2/16/2019
DON     ,WISDOMTREE US MDCP   ,200,1,2/16/2019
DOV     ,DOVER CP             ,2700,19,2/16/2019
DOX     ,AMDOCS LTD ORD       ,2400,10,2/16/2019
DPZ     ,DOMINOS PIZZA INC    ,1300,13,2/16/2019
DRE     ,DUKE REALTY CP       ,18300,108,2/16/2019
DRI     ,DARDEN RESTAURANTS   ,2100,21,2/16/2019
DTE     ,D T E ENERGY CO HLDG ,1300,11,2/16/2019
DUK     ,DUKE ENERGY CP HL CO ,16101,159,2/16/2019
DVA     ,DAVITA INC CMN STK   ,6579,62,2/16/2019
DVN     ,DEVON ENERGY CP OK   ,35653,235,2/16/2019
DVY     ,ISHARES SELECT DIVD  ,400,4,2/16/2019
DWDP    ,DOWDUPONT INC        ,35715,242,2/16/2019
DXC     ,DXC TECHNOLOGY CO    ,5100,51,2/16/2019
DXCM    ,DEXCOM               ,1000,8,2/16/2019
DXJ     ,WISDOMTREE JAP HDG   ,26368,187,2/16/2019
EA      ,ELECTRONIC ARTS INC  ,8031,42,2/16/2019
EAF     ,GRAFTECH INTL LTD    ,8187,77,2/16/2019
EBAY    ,EBAY INC             ,84397,584,2/16/2019
ECH     ,ISHS MSCI CHILE      ,100,1,2/16/2019
ECL     ,ECOLAB INC           ,2400,23,2/16/2019
ED      ,CONS EDISON INC      ,3700,34,2/16/2019
EEFT    ,EURONET WORLDWIDE    ,200,2,2/16/2019
EEM     ,ISHARES MSCI EMIF    ,587052,1081,2/16/2019
EEMV    ,ISHARES EM MIN VOL   ,800,7,2/16/2019
EFA     ,ISHARES MSCI EAFE ET ,423299,671,2/16/2019
EFAV    ,ISHARES MSCI EAFE    ,500,5,2/16/2019
EFG     ,ISHARES MSCI EAFE GR ,1300,4,2/16/2019
EFV     ,ISHARES MSCI EAFE VA ,1400,12,2/16/2019
EFX     ,EQUIFAX INC          ,2200,11,2/16/2019
EHC     ,ENCOMPASS HEALTH     ,1100,8,2/16/2019
EIDO    ,ISHARES MSCI INDONES ,2500,17,2/16/2019
EIX     ,EDISON INTL          ,4107,38,2/16/2019
EL      ,ESTEE LAUDER COS INC ,1000,10,2/16/2019
ELAN    ,ELANCO ANIMAL HEALTH ,38800,171,2/16/2019
ELS     ,EQUITY LIFESTYLE PRP ,300,3,2/16/2019
EMB     ,ISHARES JP MORGAN    ,50600,340,2/16/2019
EMHY    ,ISHARES EMERGING HY  ,300,3,2/16/2019
EMLC    ,VE VCTRS JP M EM     ,50007,429,2/16/2019
EMLP    ,FT NA ENERGY INFRA   ,200,1,2/16/2019
EMN     ,EASTMAN CHEM CO      ,2600,8,2/16/2019
EMR     ,EMERSON ELEC CO      ,9057,71,2/16/2019
ENR     ,ENERGIZER HLDS INC   ,2600,16,2/16/2019
EOG     ,EOG RESOURCES INC    ,1300,13,2/16/2019
EPAM    ,EPAM SYSTEMS  INC    ,1800,18,2/16/2019
EPI     ,WISDOMTREE INDIA     ,91500,437,2/16/2019
EPP     ,ISHARES MSCI EX JAP  ,300,1,2/16/2019
EPR     ,EPR PROPERTIES       ,2600,26,2/16/2019
EQC     ,EQUITY COMMONWEALTH  ,1700,15,2/16/2019
EQH     ,AXA EQUITABLE HOLDIN ,6500,40,2/16/2019
EQIX    ,EQUINIX  INC         ,4700,47,2/16/2019
EQR     ,EQUITY RESIDENTAL    ,6000,56,2/16/2019
EQT     ,EQT CORPORATION      ,11691,102,2/16/2019
ERUS    ,ISHS MSCI RUSSIA ETF ,1200,9,2/16/2019
ES      ,EVERSOURCE ENERGY    ,4300,40,2/16/2019
ESI     ,ELEMENT SOLUTIONS IN ,42500,74,2/16/2019
ESRT    ,EMPIRE STATE REALTY  ,9712,43,2/16/2019
ESS     ,ESSEX PRTY TR INC    ,200,2,2/16/2019
ESTC    ,ELASTIC NV           ,1300,13,2/16/2019
ETFC    ,ETRADE FINL CORP     ,17229,115,2/16/2019
ETN     ,EATON CP PLC         ,6460,62,2/16/2019
ETR     ,ENTERGY CP           ,1247,11,2/16/2019
ETRN    ,EQUITRANS MIDSTREAM  ,1200,12,2/16/2019
EUFN    ,ISHARES MSCI EUR FIN ,4000,18,2/16/2019
EV      ,EATON VANCE CP       ,14905,91,2/16/2019
EVR     ,EVERCORE INC         ,800,8,2/16/2019
EVRG    ,EVERGY  INC          ,5056,47,2/16/2019
EW      ,EDWARDS LIFESCIENCES ,900,9,2/16/2019
EWA     ,ISHARE MSCI AUSTRALI ,50900,125,2/16/2019
EWBC    ,EAST WEST BANCORP    ,2500,16,2/16/2019
EWC     ,ISHARE MSCI CANADA   ,22559,31,2/16/2019
EWD     ,ISHS MSCI SWEDEN     ,800,3,2/16/2019
EWG     ,ISHARE MSCI GERMANY  ,25400,38,2/16/2019
EWH     ,ISHARE MSCI HONGKONG ,100865,512,2/16/2019
EWI     ,ISHARE MSCI ITALY    ,1500,14,2/16/2019
EWJ     ,ISHARE MSCI JAPAN IN ,125653,545,2/16/2019
EWL     ,ISHS MSCI SWITZ ETF  ,15600,54,2/16/2019
EWM     ,ISHARE MSCI MALAYS F ,19700,176,2/16/2019
EWN     ,ISHARE MSCI NETHRLD  ,1100,5,2/16/2019
EWP     ,ISHS MSCI SPAIN ETF  ,1400,13,2/16/2019
EWQ     ,ISHARE MSCI FRANCE   ,27100,95,2/16/2019
EWS     ,ISHARE MSCI SINGAPOR ,4400,35,2/16/2019
EWT     ,ISHARE MSCI TAIWAN   ,111959,684,2/16/2019
EWU     ,ISHARE MSCI UK ETF   ,12200,55,2/16/2019
EWW     ,ISHS MSCI MEXICO     ,28700,131,2/16/2019
EWY     ,ISHARE MSCI SO KOREA ,37800,257,2/16/2019
EWZ     ,ISHS MSCI BRAZIL ETF ,306442,1280,2/16/2019
EXAS    ,EXACT SCIENCES COR   ,400,3,2/16/2019
EXC     ,EXELON CORPORATION   ,17525,149,2/16/2019
EXEL    ,EXELIXIS  INC        ,24770,148,2/16/2019
EXP     ,EAGLE MATERIALS INC  ,900,9,2/16/2019
EXPD    ,EXPEDITORS INTL      ,1700,16,2/16/2019
EXPE    ,EXPEDIA GROUP  INC   ,700,7,2/16/2019
EXR     ,EXTRA SPACE STORAGE  ,2200,22,2/16/2019
EZA     ,ISHARES MSCI SAFRICA ,700,5,2/16/2019
EZU     ,ISHARE MSCI EUROZONE ,83983,221,2/16/2019
F       ,FORD MOTOR CO        ,476142,918,2/16/2019
FAF     ,FIRST AMER CORP NEW  ,3500,17,2/16/2019
FANG    ,DIAMONDBACK ENERGY   ,3981,24,2/16/2019
FAST    ,FASTENAL CO          ,8153,64,2/16/2019
FB      ,FACEBOOK INC         ,10800,48,2/16/2019
FBHS    ,FORTUNE BRANDS HOME  ,7700,63,2/16/2019
FCG     ,FIRST TRUST NAT GS   ,7300,48,2/16/2019
FCX     ,FREEPORT MCMORAN     ,160634,445,2/16/2019
FDC     ,FIRST DATA CORP      ,234097,1446,2/16/2019
FDL     ,FTETF MORNINGSTAR DV ,2200,15,2/16/2019
FDS     ,FACTSET RESEARCH SYS ,300,3,2/16/2019
FDX     ,FEDEX CORP           ,300,3,2/16/2019
FE      ,FIRSTENERGY CP       ,12655,100,2/16/2019
FEYE    ,FIREEYE  INC         ,35527,162,2/16/2019
FEZ     ,SPDR EURO STOXX 50   ,49400,114,2/16/2019
FFIV    ,F5 NETWORKS  INC     ,700,7,2/16/2019
FHB     ,FIRST HAWAIIAN COMM  ,17300,126,2/16/2019
FHN     ,FIRST HORIZON NTL CP ,42100,376,2/16/2019
FICO    ,FAIR ISAAC CP        ,100,1,2/16/2019
FIS     ,FIDELITY NAT INF SVC ,12800,125,2/16/2019
FISV    ,FISERV  INC          ,15100,126,2/16/2019
FITB    ,FIFTH THIRD BNCP     ,77156,589,2/16/2019
FL      ,FOOT LOCKER  INC     ,8000,75,2/16/2019
FLIR    ,FLIR SYSTEMS  INC    ,4400,40,2/16/2019
FLO     ,FLOWERS FOODS INC    ,6100,54,2/16/2019
FLOT    ,ISHARES FLOAT BOND   ,100,1,2/16/2019
FLR     ,FLUOR CP NEW         ,7100,46,2/16/2019
FLRN    ,SPDR BB INV GRD FLT  ,900,9,2/16/2019
FLS     ,FLOWSERVE CP         ,1000,9,2/16/2019
FLT     ,FLEETCOR TECH        ,1700,15,2/16/2019
FMC     ,F M C CP             ,6200,60,2/16/2019
FNB     ,F N B CP             ,33928,243,2/16/2019
FND     ,FLOOR  DECOR HLDGS   ,3700,37,2/16/2019
FNF     ,FNF GROUP            ,9500,61,2/16/2019
FOX     ,21ST CENTRY FOX B CM ,51900,344,2/16/2019
FOXA    ,21ST CENTRY FOX A CM ,35740,194,2/16/2019
FRC     ,FIRST REPUBLIC BANK  ,1700,17,2/16/2019
FRT     ,FEDERAL RLTY INV TR  ,600,6,2/16/2019
FSLR    ,FIRST SOLAR  INC     ,1400,14,2/16/2019
FTDR    ,FRONTDOOR INC CMN    ,200,2,2/16/2019
FTI     ,TECHNIPFMC PLC       ,27839,235,2/16/2019
FTNT    ,FORTINET  INC        ,400,3,2/16/2019
FTSM    ,FIRST TRUST ETF IV   ,400,4,2/16/2019
FTV     ,FORTIVE CORP         ,19527,192,2/16/2019
FVD     ,FIRST TRUST VALUE LI ,2000,16,2/16/2019
FWONK   ,LIBERTY FMLA ONE C   ,600,3,2/16/2019
FXE     ,CURRENCYSHARES EURO  ,200,1,2/16/2019
FXI     ,ISHARES CHINA        ,484389,2384,2/16/2019
FXN     ,FT ENERGY ALPHADEX   ,400,4,2/16/2019
FXO     ,FT FINANCIALS ALPHDX ,1200,12,2/16/2019
FXU     ,FT UTILITIES ALPHADX ,100,1,2/16/2019
G       ,GENPACT LIMITED      ,19900,139,2/16/2019
