symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,4400,32,9/8/2018
AAC     ,AAC HOLDINGS  INC    ,500,3,9/8/2018
AAN     ,AARON S INC          ,1400,12,9/8/2018
AAOI    ,APPLIED OPTOELECT CM ,8241,50,9/8/2018
AAON    ,AAON INC             ,1100,7,9/8/2018
AAT     ,AMERICAN ASSETS TRST ,1100,8,9/8/2018
AAWW    ,ATLAS AIR WW         ,200,1,9/8/2018
AAXN    ,AXON ENTERPRISE  INC ,400,4,9/8/2018
AB      ,ALLIANCEBERNSTEIN    ,1400,6,9/8/2018
ABAX    ,ABAXIS INC           ,2600,25,9/8/2018
ABB     ,ABB LTD              ,35100,310,9/8/2018
ABCB    ,AMERIS BANCORP       ,900,6,9/8/2018
ABEV    ,AMBEV SA             ,486000,1851,9/8/2018
ABG     ,ASBURY AUTOMOTIVE GR ,800,7,9/8/2018
ABM     ,A B M INDUSTRIES INC ,3500,27,9/8/2018
ABR     ,ARBOR REALTY TR      ,700,4,9/8/2018
ABUS    ,ARBUTUS BIOPHARMA CP ,100,1,9/8/2018
ABX     ,BARRICK GOLD CP      ,77100,374,9/8/2018
AC      ,ASSOCIATED CAPL      ,100,1,9/8/2018
ACBI    ,ATLANTIC CAPITAL CM  ,200,2,9/8/2018
ACCO    ,ACCO BRANDS CORP     ,400,4,9/8/2018
ACET    ,ACETO CP             ,6300,15,9/8/2018
ACHN    ,ACHILLION PHARMACEUT ,16316,88,9/8/2018
ACIA    ,ACACIA COMMUNICA CM  ,4900,40,9/8/2018
ACIW    ,ACI WORLDWIDE  INC   ,4300,37,9/8/2018
ACLS    ,AXCELIS TECH INC     ,1200,6,9/8/2018
ACOR    ,ACORDA THERAPEUTICS  ,3900,28,9/8/2018
ACRE    ,ARES COMMERCIAL R E  ,300,3,9/8/2018
ACRX    ,ACELRX PHARMACEUTICA ,300,2,9/8/2018
ACXM    ,ACXIOM CP            ,5800,39,9/8/2018
ADAP    ,ADAPTIMMUNE THER ADS ,800,4,9/8/2018
ADC     ,AGREE REALTY CP      ,2600,13,9/8/2018
ADMS    ,ADAMAS PHARMA CMN    ,2800,8,9/8/2018
ADRO    ,ADURO BIOTECH CMN    ,300,2,9/8/2018
ADSW    ,ADVANCED DISPOSAL SV ,3000,15,9/8/2018
ADTN    ,ADTRAN INC           ,500,2,9/8/2018
ADVM    ,ADVERUM BIOTECHNLGS  ,4100,38,9/8/2018
ADXS    ,ADVAXIS INC CMN STK  ,3200,24,9/8/2018
AEG     ,AEGON N V ADR        ,58300,260,9/8/2018
AEIS    ,ADVANCED ENERGY      ,3212,25,9/8/2018
AEL     ,AMER EQ INV LIFE HLD ,2600,14,9/8/2018
AEM     ,AGNICO EAGLE MINES   ,4500,37,9/8/2018
AEO     ,AMER EAGLE OUTFITTER ,26160,128,9/8/2018
AER     ,AERCAP HOLDINGS NV   ,7529,45,9/8/2018
AFI     ,ARMSTRONG FLOORING   ,400,3,9/8/2018
AFSI    ,AMTRUST FINANCIAL    ,11517,56,9/8/2018
AG      ,FIRST MAJESTIC SILVE ,42000,321,9/8/2018
AGEN    ,AGENUS INC           ,12100,81,9/8/2018
AGI     ,ALAMOS GOLD INC      ,62667,308,9/8/2018
AGRO    ,ADECOAGRO SA         ,14200,27,9/8/2018
AGX     ,ARGAN INC            ,900,9,9/8/2018
AHH     ,ARMADA HOFFLER PPTY  ,2900,13,9/8/2018
AHT     ,ASHFORD HOSP TR INC  ,21400,85,9/8/2018
AI      ,ARLINGTON ASSET CL A ,17200,43,9/8/2018
AIMC    ,ALTRA INDTL MTN CMN  ,800,6,9/8/2018
AIMT    ,AIMMUNE THERAP CMN   ,2400,18,9/8/2018
AIN     ,ALBANY INTL CP CL A  ,500,5,9/8/2018
AINV    ,APOLLO INVESTMENT CO ,2600,13,9/8/2018
AIR     ,A A R CP             ,200,2,9/8/2018
AJRD    ,AEROJET ROCKETDYNE   ,5000,26,9/8/2018
AKAO    ,ACHAOGEN  INC CMN    ,500,5,9/8/2018
AKBA    ,AKEBIA THERAPEUTICS  ,1300,12,9/8/2018
AKR     ,ACADIA RLTY TR       ,8400,59,9/8/2018
AKS     ,A K STEEL HLDG CORP  ,324892,1267,9/8/2018
ALDR    ,ALDER BIOPHARMA CMN  ,5500,24,9/8/2018
ALE     ,ALLETE INC           ,100,1,9/8/2018
ALEX    ,ALEXANDER  BALDWIN   ,1200,8,9/8/2018
ALOG    ,ANALOGIC CP          ,200,2,9/8/2018
ALRM    ,ALARMCOM CMN         ,10700,66,9/8/2018
ALTR    ,ALTAIR ENGNEERG CM A ,500,2,9/8/2018
ALV     ,AUTOLIV INC          ,2138,20,9/8/2018
AM      ,ANTERO MIDSTREAM LP  ,1400,8,9/8/2018
AMAG    ,AMAG PHARMACEUTICALS ,6500,46,9/8/2018
AMBA    ,AMBARELLA  INC       ,2010,11,9/8/2018
AMBC    ,AMBAC FINANCIAL GRP  ,600,6,9/8/2018
AMC     ,AMC ENTERTAINMENT HL ,15900,83,9/8/2018
AMED    ,AMEDISYS INC         ,400,4,9/8/2018
AMGP    ,ANTERO MIDSTREAM GP  ,1300,10,9/8/2018
AMID    ,AMERICAN MIDSTREAM   ,100,1,9/8/2018
AMKR    ,AMKOR TECHNOLOGY     ,10165,56,9/8/2018
AMN     ,AMN HEALTHCARE SVCS  ,1000,10,9/8/2018
AMPH    ,AMPHASTAR PHARMA CMN ,500,2,9/8/2018
AMRN    ,AMARIN CORP ADS      ,26167,59,9/8/2018
AMRS    ,AMYRIS  INC          ,1800,5,9/8/2018
AMRX    ,AMNEAL PHARM CL A    ,7500,47,9/8/2018
AMSF    ,AMERISAFE INC        ,400,2,9/8/2018
AMWD    ,AMER WOODMARK CP     ,500,5,9/8/2018
AMX     ,AMERICA MOVIL  SAB   ,55807,446,9/8/2018
ANDE    ,ANDERSONS INC THE    ,300,2,9/8/2018
ANDX    ,ANDEAVOR LOGISTICS   ,400,4,9/8/2018
ANF     ,ABERCROMBIE  FITCH   ,31348,191,9/8/2018
ANGI    ,ANGI HOMESERVICES A  ,1800,13,9/8/2018
ANGO    ,ANGIODYNAMICS INC    ,400,2,9/8/2018
ANH     ,ANWORTH MTG ASSET CP ,36700,256,9/8/2018
ANIK    ,ANIKA THERAPEUTICS   ,4200,19,9/8/2018
ANIP    ,ANI  PHARMA INC      ,100,1,9/8/2018
AOBC    ,AMERN OUTDOOR BDS CM ,11500,47,9/8/2018
AOD     ,ABERDEEN TOTAL DYN   ,1900,5,9/8/2018
AOI     ,ALLIANCE ONE INTL    ,100,1,9/8/2018
AOSL    ,ALPHA AND OMEGA SEMI ,900,3,9/8/2018
APAM    ,ARTISAN PTNRS ASSET  ,2890,26,9/8/2018
APEI    ,AMERICAN PUB EDU     ,500,4,9/8/2018
APO     ,APOLLO GLOBAL MGMNT  ,1200,12,9/8/2018
APOG    ,APOGEE ENTRPR INC    ,2800,15,9/8/2018
APPN    ,APPIAN CORP CL A CMN ,400,4,9/8/2018
APRN    ,BLUE APRON CL A      ,65300,139,9/8/2018
APTI    ,APPTIO  INC CL A CM  ,2900,16,9/8/2018
APTS    ,PREFERRED APARTMENT  ,500,2,9/8/2018
APU     ,AMERIGAS PARTNERS LP ,1900,8,9/8/2018
AQ      ,AQUANTIA CORP        ,1200,4,9/8/2018
AQMS    ,AQUA METALS  INC CM  ,2400,6,9/8/2018
AQUA    ,EVOQUA WATER TECHNOL ,200,2,9/8/2018
ARA     ,AMERICAN RENAL ASSOC ,300,1,9/8/2018
ARAY    ,ACCURAY INCORPORATED ,4100,26,9/8/2018
ARCB    ,ARCBEST CORP         ,500,5,9/8/2018
ARCC    ,ARES CAPITAL CORP    ,14100,60,9/8/2018
ARCO    ,ARCOS DORADOS HLDGS  ,2400,11,9/8/2018
ARDX    ,ARDELYX  INC CMN     ,7715,61,9/8/2018
AREX    ,APPROACH RES INC     ,7531,42,9/8/2018
ARGO    ,ARGO GROUP INTL HLDS ,800,6,9/8/2018
ARI     ,APOLLO COMMERCIAL RE ,56920,435,9/8/2018
ARII    ,AMERICAN RAILCAR IND ,1800,8,9/8/2018
ARLP    ,ALLIANCE RESOURCE PT ,1890,15,9/8/2018
ARNA    ,ARENA PHARMACEUTICAL ,1900,10,9/8/2018
AROC    ,ARCHROCK  INC        ,12800,98,9/8/2018
ARQL    ,ARQULE  INC          ,400,4,9/8/2018
ARR     ,ARMOUR RESIDENTIAL R ,900,6,9/8/2018
ARRY    ,ARRAY BIOPHARMA INC  ,13900,53,9/8/2018
ARWR    ,ARROWHEAD PHARMA     ,22100,98,9/8/2018
ASC     ,ARDMORE SHIPPING CP  ,200,1,9/8/2018
ASGN    ,ASGN INCORPORATED    ,400,4,9/8/2018
ASMB    ,ASSEMBLY BIOSCIENCES ,100,1,9/8/2018
ASML    ,ASML HLDG NY REG     ,8273,72,9/8/2018
ASNA    ,ASCENA RETAIL GRP CM ,19300,83,9/8/2018
ASND    ,ASCENDIS PHARMA ADS  ,2100,5,9/8/2018
ASUR    ,ASURE SOFTWARE       ,500,2,9/8/2018
ASX     ,ASE TECH ADS         ,700,6,9/8/2018
ASX     ,ASE INDS ADS         ,11500,86,9/8/2018
AT      ,ATLANTIC POWER CORP  ,100,1,9/8/2018
ATEN    ,A10 NETWORKS  INC    ,3200,9,9/8/2018
ATGE    ,ADTALEM GLOBAL EDUCA ,300,2,9/8/2018
ATHM    ,AUTOHOME INC         ,5187,42,9/8/2018
ATHX    ,ATHERSYS INC         ,5500,14,9/8/2018
ATI     ,ALLEGHENY TECH NEW   ,7100,62,9/8/2018
ATKR    ,ATKORE INTL GRP INC  ,3900,10,9/8/2018
ATRA    ,ATARA BIOTHERAP CMN  ,2500,9,9/8/2018
ATRC    ,ATRICURE  INC        ,3200,16,9/8/2018
ATRO    ,ASTRONICS CP         ,400,2,9/8/2018
ATRS    ,ANTARES PHARMA CMN   ,700,7,9/8/2018
ATSG    ,AIR TRANSPORT        ,2100,12,9/8/2018
ATU     ,ACTUANT CORP NEW     ,3100,23,9/8/2018
ATUS    ,ALTICE USA  INC      ,9100,24,9/8/2018
AU      ,ANGLOGOLD ASHANTI LT ,69362,492,9/8/2018
AUO     ,AU OPTRONICS CP ADS  ,3100,17,9/8/2018
AUPH    ,AURINIA PHARM ORD    ,2800,12,9/8/2018
AUY     ,YAMANA GOLD INC      ,208700,411,9/8/2018
AVA     ,AVISTA CORP          ,3300,30,9/8/2018
AVDL    ,AVADEL PHARMACEUTICA ,13600,28,9/8/2018
AVEO    ,AVEO PHARMACEUTICALS ,5100,30,9/8/2018
AVHI    ,A V HOMES  INC       ,500,5,9/8/2018
AVLR    ,AVALARA  INC         ,200,1,9/8/2018
AVP     ,AVON PRODUCTS INC    ,36100,237,9/8/2018
AVX     ,A V X CORP           ,5500,17,9/8/2018
AVXL    ,ANAVEX LF SC CM      ,5900,27,9/8/2018
AVYA    ,AVAYA HOLDINGS CORP  ,900,8,9/8/2018
AWF     ,ALLIANCEBERNSTEIN IN ,200,1,9/8/2018
AWP     ,ABRDN GL PR PRP FD   ,3300,28,9/8/2018
AWR     ,AMER ST WATER        ,1100,7,9/8/2018
AXAS    ,ABRAXAS PETRO CORP   ,11800,67,9/8/2018
AXDX    ,ACCELERATE DIAGNOSTI ,1700,11,9/8/2018
AXE     ,ANIXTER INTL INC     ,300,3,9/8/2018
AXGN    ,AXOGEN INC CMN       ,13600,70,9/8/2018
AXL     ,AMER AXLEMFG HLDS    ,64300,180,9/8/2018
AXON    ,AXOVANT SCIENCES CMN ,8079,74,9/8/2018
AXU     ,ALEXCO RESOURCE      ,500,5,9/8/2018
AY      ,ATLANTICA YIELD PLC  ,14500,46,9/8/2018
AYR     ,AIRCASTLE LTD CMN ST ,300,2,9/8/2018
AYX     ,ALTERYX  INC         ,600,6,9/8/2018
AZN     ,ASTRAZENECA PLC ADS  ,38283,289,9/8/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,5841,39,9/8/2018
AZZ     ,AZZ INC              ,4000,32,9/8/2018
B       ,BARNES GP INC        ,900,9,9/8/2018
BABA    ,ALIBABA GROUP HL LTD ,15879,101,9/8/2018
BABY    ,NATUS MEDICAL INC    ,500,3,9/8/2018
BAK     ,BRASKEM SA ADR       ,6900,25,9/8/2018
BAM     ,BROOKFIELD ASSET MGT ,4600,32,9/8/2018
BANC    ,BANC OF CALIFORNIA   ,4000,36,9/8/2018
BANF    ,BANCFIRST CORP       ,100,1,9/8/2018
BAP     ,CREDICORP LTD        ,964,9,9/8/2018
BAS     ,BASIC ENERGY SRVC    ,200,1,9/8/2018
BATRK   ,LIBERTY BRAVES CS C  ,2100,6,9/8/2018
BB      ,BLACKBERRY LIMITED   ,90200,603,9/8/2018
BBD     ,BANCO BRADESCO ADS   ,572308,2161,9/8/2018
BBL     ,BHP BILLITON SP ADR  ,15875,113,9/8/2018
BBVA    ,BANCO BILBAO ARG SA  ,60700,175,9/8/2018
BBX     ,BBX CAPITAL CORP     ,1100,7,9/8/2018
BCC     ,BOISE CASCADE LLC    ,400,4,9/8/2018
BCE     ,B C E INC            ,1300,8,9/8/2018
BCEI    ,BONANZA CREEK NRG    ,2900,16,9/8/2018
BCO     ,BRINKS COMPANY       ,500,4,9/8/2018
BCOR    ,BLUCORA  INC CMN     ,2000,15,9/8/2018
BCOV    ,BRIGHTCOVE INC       ,600,6,9/8/2018
BCPC    ,BALCHEM CP           ,200,1,9/8/2018
BCRX    ,BIOCRYST PHARMA INC  ,5600,26,9/8/2018
BCS     ,BARCLAYS PLC ADR     ,77257,325,9/8/2018
BCX     ,BLACKROCK RES   CMD  ,1200,5,9/8/2018
BDC     ,BELDEN INC           ,100,1,9/8/2018
BDJ     ,BLACKROCK ENHANCED D ,1300,13,9/8/2018
BEAT    ,BIOTELEMETRY  INC    ,1400,8,9/8/2018
BECN    ,BEACON ROOFING SUPPL ,1300,13,9/8/2018
BEL     ,BELMOND LTD CL A     ,1100,11,9/8/2018
BGB     ,BLACKSTONE GSO STRAT ,1600,9,9/8/2018
BGFV    ,BIG 5 SPORTING       ,4650,32,9/8/2018
BGG     ,BRIGGS STRATTON   DC ,400,4,9/8/2018
BGH     ,BARINGS GLOBAL SHORT ,800,8,9/8/2018
BGNE    ,BEIGENE  LTD ADS     ,300,1,9/8/2018
BGS     ,BG FOODS INC         ,11300,69,9/8/2018
BGY     ,BLKRCK ENHNCD INTL   ,600,6,9/8/2018
BHE     ,BENCHMARK ELECTRONIC ,2800,22,9/8/2018
BHLB    ,BERKSHIRE HILL BNCP  ,2200,13,9/8/2018
BHP     ,BHP BILLITON LIMITED ,21007,164,9/8/2018
BHR     ,BRAEMAR HOTELS  RES  ,3000,10,9/8/2018
BHVN    ,BIOHAVEN PHARMACEUTI ,700,4,9/8/2018
BID     ,SOTHEBYS             ,700,7,9/8/2018
BIDU    ,BAIDU  INC           ,2493,24,9/8/2018
BIG     ,BIG LOTS INC         ,6408,62,9/8/2018
BILI    ,BILIBILI INC ADS     ,500,5,9/8/2018
BIOS    ,BIOSCRIP INC         ,12200,49,9/8/2018
BIP     ,BROOKFIELD INFRASTRU ,300,1,9/8/2018
BIT     ,BLACKROCK MULTISCTR  ,400,4,9/8/2018
BITA    ,BITAUTO HOLDINGS LTD ,1700,14,9/8/2018
BJRI    ,BJ S RESTAURANTS INC ,200,2,9/8/2018
BKCC    ,BLACKROCK CPTL INVT  ,800,8,9/8/2018
BKE     ,BUCKLE INC           ,4200,32,9/8/2018
BKH     ,BLACK HILLS CP       ,1100,8,9/8/2018
BKS     ,BARNES  NOBLE        ,2200,17,9/8/2018
BLBD    ,BLUE BIRD CORP       ,600,3,9/8/2018
BLCM    ,BELLICUM PHARMA COMM ,1900,6,9/8/2018
BLD     ,TOPBUILD CORP        ,600,6,9/8/2018
BLDP    ,BALLARD POWER SYS    ,6700,40,9/8/2018
BLDR    ,BUILDERS FIRSTSOURCE ,1600,12,9/8/2018
BLKB    ,BLACKBAUD  INC       ,400,3,9/8/2018
BLMN    ,BLOOMIN  BRANDS  INC ,15500,40,9/8/2018
BLPH    ,BELLEROPHON THER COM ,300,3,9/8/2018
BLUE    ,BLUEBIRD BIO CMN     ,9127,84,9/8/2018
BLX     ,BANCO LATINOAMER SA  ,500,2,9/8/2018
BMA     ,BANCO MACRO SA       ,400,3,9/8/2018
BMCH    ,BMC STOCK HOLDINGS   ,6400,51,9/8/2018
BMI     ,BADGER METER INC     ,900,9,9/8/2018
BMO     ,BANK OF MONTREAL     ,100,1,9/8/2018
BNCL    ,BENEFICIAL BANCORP   ,400,4,9/8/2018
BNED    ,BARNES  NOBLE EDUCA  ,2700,9,9/8/2018
BNFT    ,BENEFITFOCUS CMN     ,1200,9,9/8/2018
BNS     ,BANK OF NOVA SCOTIA  ,2400,24,9/8/2018
BOFI    ,BOFI HOLDING  INC    ,4600,30,9/8/2018
BOJA    ,BOJANGLES INC CS     ,1800,15,9/8/2018
BOOT    ,BOOT BARN HLDS  INC  ,2600,26,9/8/2018
BOX     ,BOX  INC CL A        ,38900,146,9/8/2018
BP      ,BP PLC               ,63892,530,9/8/2018
BPFH    ,BOSTON PVT FINL HLDG ,13700,131,9/8/2018
BPI     ,BRIDGEPOINT EDUCATIO ,700,1,9/8/2018
BPL     ,BUCKEYE PARTNERS LTD ,6400,34,9/8/2018
BPMC    ,BLUEPRINT MEDI CM ST ,455,3,9/8/2018
BPT     ,B P PRUDHOE BAY UTS  ,200,2,9/8/2018
BRC     ,BRADY CP CL A        ,1200,8,9/8/2018
BRFS    ,BRF  SA              ,66900,495,9/8/2018
BRKL    ,BROOKLINE BANCORP    ,2200,10,9/8/2018
BRS     ,BRISTOW GROUP INC    ,9100,34,9/8/2018
BRSS    ,GLOBAL BRASS AND CPR ,1000,6,9/8/2018
BRZU    ,DIRX BRAZIL BULL 3X  ,100,1,9/8/2018
BSAC    ,BANCO SANTANDER  CHI ,3200,23,9/8/2018
BSBR    ,BANCO SANTANDER BRZL ,31500,261,9/8/2018
BSIG    ,BRIGHTSPHERE INVESTM ,5400,31,9/8/2018
BSMX    ,BANCO SANTANDER MX   ,5900,31,9/8/2018
BT      ,BT GROUP PLC ADS     ,20600,157,9/8/2018
BTE     ,BAYTEX ENERGY CORP   ,102200,324,9/8/2018
BTG     ,B2GOLD CORP          ,83500,162,9/8/2018
BTI     ,BRITISH AMER TOB ADR ,1500,11,9/8/2018
BUD     ,ANH BSCH INB SA ADR  ,12397,97,9/8/2018
BUSE    ,FIRST BUSEY CORP     ,3600,20,9/8/2018
BVN     ,BUENAVENTURA MINING  ,9600,74,9/8/2018
BW      ,BABCOCK  WILCOX      ,17400,67,9/8/2018
BWG     ,BRANDYWINEGLOBAL GLO ,200,1,9/8/2018
BWP     ,BOARDWALK PIPELINE   ,4500,20,9/8/2018
BX      ,BLACKSTONE GRP LP UT ,19587,97,9/8/2018
BXMT    ,BLACKSTONE MTG TR    ,2900,16,9/8/2018
BXS     ,BANCORPSOUTH BANK    ,4300,32,9/8/2018
BYD     ,BOYD GAMING CORP     ,2700,25,9/8/2018
BZH     ,BEAZER HOMES USA INC ,2000,15,9/8/2018
BZUN    ,BAOZUN INC ADS       ,16037,99,9/8/2018
CACI    ,C A C I INTL CL A    ,2899,20,9/8/2018
CAFD    ,8POINT3 ENERGY CL A  ,3300,5,9/8/2018
CAJ     ,CANON INC ADR        ,4200,21,9/8/2018
CAKE    ,CHEESECAKE FACT      ,6491,40,9/8/2018
CAL     ,CALERES  INC         ,3200,24,9/8/2018
CALM    ,CALMAINE FOODS IN    ,1300,13,9/8/2018
CAMP    ,CALAMP CORP          ,1700,10,9/8/2018
CAR     ,AVIS BUDGET GROUP  I ,7081,41,9/8/2018
CARA    ,CARA THERAPEUTICS    ,700,4,9/8/2018
CARG    ,CARGURUS CL A CMN    ,400,2,9/8/2018
CARS    ,CARSCOM INC          ,800,8,9/8/2018
CASA    ,CASA SYSTEMS  INC CM ,100,1,9/8/2018
CASH    ,META FINANCIAL GRP   ,100,1,9/8/2018
CATM    ,CARDTRONICS PLC      ,4100,23,9/8/2018
CATO    ,CATO CORP CL A       ,200,1,9/8/2018
CATY    ,CATHAY GENL BNCP     ,200,2,9/8/2018
CBB     ,CINCINNATI BELL INC  ,1800,8,9/8/2018
CBD     ,COMPANHIA BRASIL ADS ,11400,42,9/8/2018
CBIO    ,CATALYST BIO INC     ,2500,9,9/8/2018
CBL     ,C B L  ASSOC PRP     ,155200,794,9/8/2018
CBLK    ,CARBON BLACK  INC CM ,500,1,9/8/2018
CBM     ,CAMBREX CP           ,1900,12,9/8/2018
CBPO    ,CHINA BIOLOGIC PRODU ,4300,35,9/8/2018
CBPX    ,CONTINENTAL BLDGS PD ,200,2,9/8/2018
CBRL    ,CRACKER BARREL       ,500,4,9/8/2018
CBU     ,COMMUNITY BK SYS INC ,200,1,9/8/2018
CBZ     ,CBIZ INC             ,1000,6,9/8/2018
CCE     ,COCACOLA EUROPEAN P  ,2100,16,9/8/2018
CCJ     ,CAMECO CP            ,21100,109,9/8/2018
CCMP    ,CABOT MICROELECTRON  ,100,1,9/8/2018
CCOI    ,COGENT COMM HLDGS    ,100,1,9/8/2018
CCRN    ,CROSS CTRY HLTHCR    ,11600,45,9/8/2018
CCS     ,CENTURY COMMUNITIES  ,200,2,9/8/2018
CCU     ,COMPANIA CERV UNI SA ,2900,9,9/8/2018
CDE     ,COEUR MINING  INC    ,36400,258,9/8/2018
CDNA    ,CAREDX  INC CMN      ,600,4,9/8/2018
CDR     ,CEDAR REALTY TRUST   ,8700,18,9/8/2018
CECO    ,CAREER EDUCATION     ,4700,21,9/8/2018
CEF     ,SPROTT PHYSICAL GOLD ,13900,135,9/8/2018
CEN     ,CENTER COAST BROOKFI ,100,1,9/8/2018
CENT    ,CENTRAL GARDEN       ,1000,6,9/8/2018
CENTA   ,CENTRAL GARDEN  PET  ,1000,8,9/8/2018
CENX    ,CENTURY ALUMINUM C   ,5300,43,9/8/2018
CEQP    ,CRESTWOOD EQ PRTNRS  ,200,2,9/8/2018
CERS    ,CERUS CORP           ,9600,25,9/8/2018
CEVA    ,CEVA INC             ,200,2,9/8/2018
CFFN    ,CAPITOL FED FINL INC ,2600,15,9/8/2018
CFMS    ,CONFORMIS  INC CS    ,1500,11,9/8/2018
CHCT    ,COMMUNITY HEALTHCARE ,1400,6,9/8/2018
CHEF    ,THE CHEFS WAREHOUSE  ,1700,9,9/8/2018
CHFC    ,CHEMICAL FINANCIAL   ,400,2,9/8/2018
CHGG    ,CHEGG  INC           ,8600,61,9/8/2018
CHKP    ,CHECK POINT SOFTWARE ,3664,27,9/8/2018
CHL     ,CHINA MOBILE LIMITED ,1200,12,9/8/2018
CHRS    ,COHERUS BIO CMN STK  ,500,5,9/8/2018
CHS     ,CHICO S F A S INC    ,20800,75,9/8/2018
CHSP    ,CHESAPEAKE LODGING T ,4500,31,9/8/2018
CHT     ,CHUNGHWA TELECOM     ,400,4,9/8/2018
CHU     ,CHINA UNICOM HKLTD   ,300,2,9/8/2018
CHY     ,CALAMOS CV  HIGH IN  ,100,1,9/8/2018
CIB     ,BANCOLOMBIA SA       ,3200,27,9/8/2018
CIEN    ,CIENA CORP           ,21286,88,9/8/2018
CIG     ,COMP ENERG CEMIG ADS ,72000,543,9/8/2018
CIR     ,CIRCOR INTL INC      ,4000,31,9/8/2018
CISN    ,CISION LTD           ,600,6,9/8/2018
CJ      ,CJ ENERGY SERVICES   ,1600,16,9/8/2018
CKH     ,SEACOR HOLDINGS INC  ,200,1,9/8/2018
CLB     ,CORE LABS NV         ,100,1,9/8/2018
CLBK    ,COLUMBIA FIN CM      ,300,3,9/8/2018
CLD     ,CLOUD PEAK ENERGY IN ,7400,21,9/8/2018
CLDR    ,CLOUDERA  INC        ,500,5,9/8/2018
CLDT    ,CHATHAM LODGING TRT  ,100,1,9/8/2018
CLF     ,CLEVELANDCLIFFS INC  ,198475,1478,9/8/2018
CLI     ,MACKCALI REALTY CP   ,6700,30,9/8/2018
CLLS    ,CELLECTIS SA ADS     ,300,2,9/8/2018
CLM     ,CORNERSTONE ST NEW   ,6100,50,9/8/2018
CLNC    ,COLONY NORTHSTAR CRE ,200,2,9/8/2018
CLNE    ,CLEAN ENERGY FUELS   ,85900,543,9/8/2018
CLS     ,CELESTICA SUB VTG    ,4200,10,9/8/2018
CLUB    ,TOWN SPORTS INTERNAT ,100,1,9/8/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,4770,29,9/8/2018
CLW     ,CLEARWATER PAPER CP  ,1100,6,9/8/2018
CMC     ,COMMERCIAL METALS CO ,11900,90,9/8/2018
CMCM    ,CHEETAH MOBILE ADS   ,3100,17,9/8/2018
CMD     ,CANTEL MEDICAL CORP  ,300,3,9/8/2018
CMO     ,CAPSTEAD MORTGAGE CP ,1900,12,9/8/2018
CMP     ,COMPASS MINERALS INT ,500,5,9/8/2018
CMPR    ,CIMPRESS NV ORD      ,100,1,9/8/2018
CMRE    ,COSTAMARE INC        ,9500,20,9/8/2018
CMRX    ,CHIMERIX  INC        ,5100,5,9/8/2018
CMTL    ,COMTECH TELECOM CO   ,400,3,9/8/2018
CNAT    ,CONATUS PHARMACEUTIC ,400,4,9/8/2018
CNHI    ,CNH INDUSTRIAL NV    ,102500,782,9/8/2018
CNI     ,CANADIAN NATL RAILWY ,8200,81,9/8/2018
CNMD    ,C O N M E D CP       ,1900,11,9/8/2018
CNNE    ,CANNAE HOLDINGS  INC ,27500,81,9/8/2018
CNO     ,CNO FIN L GRP  INC   ,6900,36,9/8/2018
CNQ     ,CANADIAN NAT RES     ,22600,162,9/8/2018
CNS     ,COHEN  STEERS        ,2600,11,9/8/2018
CNSL    ,CONSOLIDATED COMMUNI ,5300,21,9/8/2018
CNXM    ,CNX MIDSTREAM PRTNS  ,100,1,9/8/2018
CODI    ,COMPASS DIVERSFD HLD ,700,5,9/8/2018
COLD    ,AMERICOLD REALTY TRU ,800,2,9/8/2018
COLM    ,COLUMBIA SPRTSWR     ,400,2,9/8/2018
CONN    ,CONN S  INC          ,100,1,9/8/2018
CORE    ,CORE MARK HOLDING    ,5700,32,9/8/2018
CORR    ,CORENERGY INFRASTRUC ,400,4,9/8/2018
CORT    ,CORCEPT THERAPEUTICS ,6800,42,9/8/2018
COT     ,COTT CP              ,18000,59,9/8/2018
COTV    ,COTIVITI HOLDINGS    ,29300,136,9/8/2018
COUP    ,COUPA SOFTWARE CMN   ,200,2,9/8/2018
COWN    ,COWEN INC            ,100,1,9/8/2018
CP      ,CANADIAN PAC RAILWAY ,500,5,9/8/2018
CPE     ,CALLON PETROLEUM     ,107700,677,9/8/2018
CPF     ,CENTRAL PACIFIC FNCL ,700,4,9/8/2018
CPG     ,CRESCENT PT ENERGY   ,70600,345,9/8/2018
CPLP    ,CAPITAL PRODUCT PART ,1300,12,9/8/2018
CPRX    ,CATALYST PHARM INC   ,500,5,9/8/2018
CPS     ,COOPER STD HLDG INC  ,100,1,9/8/2018
CPST    ,CAPSTONE TURBINE CP  ,100,1,9/8/2018
CQP     ,CHENIERE ENERGY LP   ,100,1,9/8/2018
CRBP    ,CORBUS PHARMA CMN    ,4000,37,9/8/2018
CRC     ,CALIFORNIA RES CP    ,2000,18,9/8/2018
CRCM    ,CARECOM  INC         ,1500,8,9/8/2018
CREE    ,CREE  INC            ,2100,19,9/8/2018
CRF     ,CORNERSTONE TOTAL    ,1200,8,9/8/2018
CRH     ,C R H PLC ADR        ,8900,72,9/8/2018
CRIS    ,CURIS INC            ,500,4,9/8/2018
CRK     ,COMSTOCK RES         ,800,7,9/8/2018
CRON    ,CRONOS GROUP INC CS  ,2700,27,9/8/2018
CROX    ,CROCS  INC           ,3400,18,9/8/2018
