symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,5300,41,4/30/2018
AAOI    ,APPLIED OPTOELECT CM ,400,4,4/30/2018
AAXN    ,AXON ENTERPRISE  INC ,200,2,4/30/2018
ABB     ,ABB LTD              ,2900,18,4/30/2018
ABEO    ,ABEONA THERAPEUTICS  ,200,1,4/30/2018
ABEV    ,AMBEV SA             ,130439,146,4/30/2018
ABM     ,A B M INDUSTRIES INC ,2400,23,4/30/2018
ABX     ,BARRICK GOLD CP      ,3900,28,4/30/2018
ACBI    ,ATLANTIC CAPITAL CM  ,200,2,4/30/2018
ACCO    ,ACCO BRANDS CORP     ,100,1,4/30/2018
ACHN    ,ACHILLION PHARMACEUT ,400,4,4/30/2018
ACXM    ,ACXIOM CP            ,3200,32,4/30/2018
ADSW    ,ADVANCED DISPOSAL SV ,200,1,4/30/2018
ADTN    ,ADTRAN INC           ,100,1,4/30/2018
ADXS    ,ADVAXIS INC CMN STK  ,200,2,4/30/2018
AEG     ,AEGON N V ADR        ,108182,222,4/30/2018
AEIS    ,ADVANCED ENERGY      ,100,1,4/30/2018
AEO     ,AMER EAGLE OUTFITTER ,20928,175,4/30/2018
AER     ,AERCAP HOLDINGS NV   ,2600,26,4/30/2018
AFSI    ,AMTRUST FINANCIAL    ,9200,64,4/30/2018
AG      ,FIRST MAJESTIC SILVE ,6600,66,4/30/2018
AGI     ,ALAMOS GOLD INC      ,4600,46,4/30/2018
AGX     ,ARGAN INC            ,100,1,4/30/2018
AHT     ,ASHFORD HOSP TR INC  ,100,1,4/30/2018
AINV    ,APOLLO INVESTMENT CO ,1400,14,4/30/2018
AKS     ,A K STEEL HLDG CORP  ,141101,380,4/30/2018
ALDR    ,ALDER BIOPHARMA CMN  ,100,1,4/30/2018
ALV     ,AUTOLIV INC          ,863,8,4/30/2018
AMBA    ,AMBARELLA  INC       ,900,9,4/30/2018
AMBC    ,AMBAC FINANCIAL GRP  ,100,1,4/30/2018
AMC     ,AMC ENTERTAINMENT HL ,400,4,4/30/2018
AMRN    ,AMARIN CORP ADS      ,7100,39,4/30/2018
AMX     ,AMERICA MOVIL  SAB   ,100,1,4/30/2018
ANF     ,ABERCROMBIE  FITCH   ,8300,77,4/30/2018
ANH     ,ANWORTH MTG ASSET CP ,2500,19,4/30/2018
AOBC    ,AMERN OUTDOOR BDS CM ,400,1,4/30/2018
AOD     ,ALPINE TOTAL DYNAMIC ,100,1,4/30/2018
APRN    ,BLUE APRON CL A      ,200,2,4/30/2018
ARCB    ,ARCBEST CORP         ,400,4,4/30/2018
ARCC    ,ARES CAPITAL CORP    ,1900,19,4/30/2018
ARCO    ,ARCOS DORADOS HLDGS  ,600,2,4/30/2018
AREX    ,APPROACH RES INC     ,100,1,4/30/2018
ARI     ,APOLLO COMMERCIAL RE ,32471,132,4/30/2018
AROC    ,ARCHROCK  INC        ,300,1,4/30/2018
ASML    ,ASML HLDG NY REG     ,500,5,4/30/2018
ASNA    ,ASCENA RETAIL GRP CM ,3400,34,4/30/2018
ASX     ,ADVANCED SEMICONDUCT ,5100,22,4/30/2018
ATHM    ,AUTOHOME INC         ,200,2,4/30/2018
ATRS    ,ANTARES PHARMA CMN   ,700,7,4/30/2018
AU      ,ANGLOGOLD ASHANTI LT ,600,6,4/30/2018
AUO     ,AU OPTRONICS CP ADS  ,500,5,4/30/2018
AUY     ,YAMANA GOLD INC      ,15316,54,4/30/2018
AVEO    ,AVEO PHARMACEUTICALS ,800,8,4/30/2018
AVP     ,AVON PRODUCTS INC    ,300,2,4/30/2018
AVXS    ,AVEXIS INC CMN STK   ,500,5,4/30/2018
AWR     ,AMER ST WATER        ,100,1,4/30/2018
AXAS    ,ABRAXAS PETRO CORP   ,2500,17,4/30/2018
AXU     ,ALEXCO RESOURCE      ,400,4,4/30/2018
AZN     ,ASTRAZENECA PLC ADS  ,9105,52,4/30/2018
AZPN    ,ASPEN TECHNOLOGY CMN ,200,2,4/30/2018
BABA    ,ALIBABA GROUP HL LTD ,37200,370,4/30/2018
BAK     ,BRASKEM SA ADR       ,200,2,4/30/2018
BAM     ,BROOKFIELD ASSET MGT ,100,1,4/30/2018
BANC    ,BANC OF CALIFORNIA   ,700,7,4/30/2018
BB      ,BLACKBERRY LIMITED   ,1700,17,4/30/2018
BBD     ,BANCO BRADESCO ADS   ,189154,280,4/30/2018
BBL     ,BHP BILLITON SP ADR  ,21634,189,4/30/2018
BBVA    ,BANCO BILBAO ARG SA  ,12692,32,4/30/2018
BCC     ,BOISE CASCADE LLC    ,100,1,4/30/2018
BCO     ,BRINKS COMPANY       ,100,1,4/30/2018
BCS     ,BARCLAYS PLC ADR     ,6300,37,4/30/2018
BDJ     ,BLACKROCK ENHANCED D ,700,7,4/30/2018
BGS     ,BG FOODS INC         ,500,5,4/30/2018
BHBK    ,BLUE HILLS BANCORP   ,100,1,4/30/2018
BHE     ,BENCHMARK ELECTRONIC ,200,2,4/30/2018
BHP     ,BHP BILLITON LIMITED ,6257,54,4/30/2018
BIDU    ,BAIDU  INC           ,100,1,4/30/2018
BIG     ,BIG LOTS INC         ,400,4,4/30/2018
BIOS    ,BIOSCRIP INC         ,100,1,4/30/2018
BJRI    ,BJ S RESTAURANTS INC ,600,6,4/30/2018
BKS     ,BARNES  NOBLE        ,1600,16,4/30/2018
BLDP    ,BALLARD POWER SYS    ,100,1,4/30/2018
BLDR    ,BUILDERS FIRSTSOURCE ,200,2,4/30/2018
BLUE    ,BLUEBIRD BIO CMN     ,3400,34,4/30/2018
BMCH    ,BMC STOCK HOLDINGS   ,100,1,4/30/2018
BNFT    ,BENEFITFOCUS CMN     ,100,1,4/30/2018
BP      ,BP PLC               ,15714,100,4/30/2018
BPFH    ,BOSTON PVT FINL HLDG ,100,1,4/30/2018
BRFS    ,BRF  SA              ,23490,101,4/30/2018
BSBR    ,BANCO SANTANDER BRZL ,300,1,4/30/2018
BT      ,BT GROUP PLC ADS     ,6662,30,4/30/2018
BTE     ,BAYTEX ENERGY CORP   ,7000,47,4/30/2018
BTI     ,BRITISH AMER TOB ADR ,1300,10,4/30/2018
BUD     ,ANH BSCH INB SA ADR  ,4170,40,4/30/2018
BX      ,BLACKSTONE GRP LP UT ,18090,165,4/30/2018
BXMT    ,BLACKSTONE MTG TR    ,400,4,4/30/2018
BZUN    ,BAOZUN INC ADS       ,1200,11,4/30/2018
CAJ     ,CANON INC ADR        ,400,4,4/30/2018
CAKE    ,CHEESECAKE FACT      ,1700,17,4/30/2018
CALA    ,CALITHERA BIOSCI COM ,200,2,4/30/2018
CALM    ,CALMAINE FOODS IN    ,1800,18,4/30/2018
CAR     ,AVIS BUDGET GROUP  I ,900,8,4/30/2018
CATM    ,CARDTRONICS PLC      ,300,3,4/30/2018
CBL     ,C B L  ASSOC PRP     ,34600,80,4/30/2018
CBPX    ,CONTINENTAL BLDGS PD ,800,8,4/30/2018
CBRL    ,CRACKER BARREL       ,500,5,4/30/2018
CCJ     ,CAMECO CP            ,1600,14,4/30/2018
CCOI    ,COGENT COMM HLDGS    ,300,3,4/30/2018
CDE     ,COEUR MINING  INC    ,2900,29,4/30/2018
CDTX    ,CIDARA THERA CM      ,300,3,4/30/2018
CERS    ,CERUS CORP           ,100,1,4/30/2018
CFFN    ,CAPITOL FED FINL INC ,300,1,4/30/2018
CFMS    ,CONFORMIS INC CS     ,100,1,4/30/2018
CHKP    ,CHECK POINT SOFTWARE ,1200,11,4/30/2018
CHS     ,CHICO S F A S INC    ,7441,21,4/30/2018
CHSP    ,CHESAPEAKE LODGING T ,300,3,4/30/2018
CIEN    ,CIENA CORP           ,41381,328,4/30/2018
CIG     ,COMP ENERG CEMIG ADS ,4100,41,4/30/2018
CLDX    ,CELLDEX THERAPEUTICS ,9000,90,4/30/2018
CLF     ,CLEVELANDCLIFFS INC  ,198230,646,4/30/2018
CLNE    ,CLEAN ENERGY FUELS   ,3400,34,4/30/2018
CLS     ,CELESTICA SUB VTG    ,700,7,4/30/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,600,5,4/30/2018
CMCM    ,CHEETAH MOBILE ADS   ,700,2,4/30/2018
CMO     ,CAPSTEAD MORTGAGE CP ,1300,13,4/30/2018
CNHI    ,CNH INDUSTRIAL NV    ,23814,77,4/30/2018
CNOB    ,CONNECTONE BANCORP   ,100,1,4/30/2018
CNSL    ,CONSOLIDATED COMMUNI ,400,2,4/30/2018
CONN    ,CONN S  INC          ,2400,24,4/30/2018
CPE     ,CALLON PETROLEUM     ,10000,36,4/30/2018
CPG     ,CRESCENT PT ENERGY   ,6126,32,4/30/2018
CPLP    ,CAPITAL PRODUCT PART ,500,5,4/30/2018
CPRX    ,CATALYST PHARM INC   ,100,1,4/30/2018
CRBP    ,CORBUS PHARMA CMN    ,200,2,4/30/2018
CRH     ,C R H PLC ADR        ,2300,22,4/30/2018
CRTO    ,CRITEO SA ADS        ,1766,15,4/30/2018
CRUS    ,CIRRUS LOGIC INC     ,700,7,4/30/2018
CRZO    ,CARRIZO OIL  GAS     ,6362,47,4/30/2018
CS      ,CREDIT SUISSE GROUP  ,48212,197,4/30/2018
CSIQ    ,CANADIAN SOLAR INC   ,300,1,4/30/2018
CTB     ,COOPER TIRE RUBBER   ,800,8,4/30/2018
CTRE    ,CARETRUST REIT  INC  ,600,3,4/30/2018
CTRP    ,CTRIPCOM INTL LTD    ,2803,23,4/30/2018
CURO    ,CURO GROUP HOLDINGS  ,200,1,4/30/2018
CUZ     ,COUSINS PROP INC     ,4291,22,4/30/2018
CVA     ,COVANTA HLD CP       ,700,6,4/30/2018
CVE     ,CENOVUS ENERGY INC   ,10300,103,4/30/2018
CVEO    ,CIVEO CORPORATION    ,1400,14,4/30/2018
CVLT    ,COMMVAULT SYSTEMS    ,1100,11,4/30/2018
CWT     ,CALIFORNIA WATER SVC ,100,1,4/30/2018
CX      ,CEMEX SAB DE CV ADR  ,103065,267,4/30/2018
CYBR    ,CYBERARK SOFT ORD    ,100,1,4/30/2018
CYH     ,COMMUNITY HEALTH     ,100,1,4/30/2018
CYOU    ,CHANGYOUCOM LIMITED  ,800,8,4/30/2018
CYS     ,CYS INVESTMENTS  INC ,4100,31,4/30/2018
CZZ     ,COSAN LIMITED CL A   ,100,1,4/30/2018
DB      ,DEUTSCHE BANK AG     ,23000,164,4/30/2018
DDD     ,3 D  SYSTEMS CP      ,100,1,4/30/2018
DECK    ,DECKERS OUTDOOR CP   ,200,2,4/30/2018
DEPO    ,DEPOMED INC          ,1700,14,4/30/2018
DF      ,DEAN FOODS CO        ,3600,15,4/30/2018
DHT     ,DHT HOLDINGS  INC    ,1300,13,4/30/2018
DNOW    ,NOW INC              ,3400,8,4/30/2018
DNR     ,DENBURY RES INC      ,10000,62,4/30/2018
DO      ,DIAMOND OFFSHORE DRL ,200,2,4/30/2018
DOC     ,PHYSICIANS REALTY TR ,700,7,4/30/2018
DRH     ,DIAMONDROCK HOSP CO  ,3800,25,4/30/2018
DRQ     ,DRIL QUIP INC        ,1300,13,4/30/2018
DRRX    ,DURECT CORPORATION   ,500,1,4/30/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,1000,10,4/30/2018
DY      ,DYCOM INDS INC       ,200,2,4/30/2018
DYN     ,DYNEGY INC           ,100,1,4/30/2018
EAT     ,BRINKER INTL INC     ,2828,28,4/30/2018
ECA     ,ENCANA CORP          ,101190,187,4/30/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,400,4,4/30/2018
ECR     ,ECLIPSE RESOURCES CP ,2000,20,4/30/2018
EDR     ,EDUCATION RLTY TRUST ,200,2,4/30/2018
EDU     ,NEW ORIENTAL EDUCATI ,300,3,4/30/2018
EFII    ,ELEC IMAGING INC     ,600,6,4/30/2018
EGHT    ,8X8 INC              ,200,2,4/30/2018
EGOV    ,NIC INC              ,200,2,4/30/2018
EGRX    ,EAGLE PHARMACEUTICAL ,200,2,4/30/2018
ENB     ,ENBRIDGE INC         ,800,8,4/30/2018
ENIA    ,ENEL AMERICAS S A    ,600,2,4/30/2018
ENLC    ,ENLINK MIDSTREAM LLC ,200,2,4/30/2018
ENTG    ,ENTEGRIS INC         ,4300,43,4/30/2018
ENV     ,ENVESTNET  INC       ,700,7,4/30/2018
EPD     ,ENTERPRISE PT UTS    ,15254,151,4/30/2018
EPE     ,EP ENERGY CORP       ,1200,12,4/30/2018
ERF     ,ENERPLUS CORP        ,400,4,4/30/2018
ERIC    ,ERICSSON ADR         ,64461,145,4/30/2018
ESV     ,ENSCO PLC            ,4400,36,4/30/2018
ETM     ,ENTERCOM COMMUN CP   ,100,1,4/30/2018
ETP     ,ENERGY TRF PRTNS     ,700,7,4/30/2018
ETSY    ,ETSY INC COMMON STK  ,17565,119,4/30/2018
EVTC    ,EVERTEC  INC         ,100,1,4/30/2018
EXAS    ,EXACT SCIENCES COR   ,1044,6,4/30/2018
EXK     ,ENDEAVOUR SILVER COR ,3700,37,4/30/2018
EXPR    ,EXPRESS  INC         ,700,7,4/30/2018
EXTR    ,EXTREME NETWORKS     ,705,2,4/30/2018
EYE     ,NATIONAL VISION CMN  ,200,2,4/30/2018
FAX     ,ABERDEEN ASIAPAC FD  ,1300,13,4/30/2018
FBP     ,FIRST BANCORP NEW    ,600,6,4/30/2018
FCAU    ,FIAT CHRYSLER AUTO N ,10000,49,4/30/2018
FFBC    ,FIRST FINL BNCP OH   ,700,7,4/30/2018
FFIN    ,FIRST FINL BKSHS INC ,600,6,4/30/2018
FGEN    ,FIBROGEN INC CS      ,100,1,4/30/2018
FI      ,FRANK S INTL NV      ,100,1,4/30/2018
FINL    ,FINISH LINE CL A     ,8818,41,4/30/2018
FIT     ,FITBIT  INC          ,6120,36,4/30/2018
FIVE    ,FIVE BELOW  INC      ,800,6,4/30/2018
FIZZ    ,NATL BEVERAGE CP     ,200,2,4/30/2018
FLEX    ,FLEX LTD             ,13929,110,4/30/2018
FLWS    ,1800FLOWERSCOM       ,100,1,4/30/2018
FMI     ,FOUNDATION MEDICINE  ,100,1,4/30/2018
FMS     ,FRESENIUS MED ADS    ,100,1,4/30/2018
FMSA    ,FAIRMOUNT SANTROL    ,1200,12,4/30/2018
FNGN    ,FINANCIAL ENGINES CM ,500,5,4/30/2018
FNSR    ,FINISAR CORP         ,34203,284,4/30/2018
FORM    ,FORMFACTOR INC       ,400,4,4/30/2018
FRAN    ,FRANCESCA S HOLDINGS ,600,2,4/30/2018
FRO     ,FRONTLINE LTD        ,200,2,4/30/2018
FSIC    ,FS INVT CORP         ,1100,11,4/30/2018
FTR     ,FRONTIER COMMUN CP   ,500,5,4/30/2018
GAIA    ,GAIA INC CL A CMN    ,100,1,4/30/2018
GBCI    ,GLACIER BANCORP INC  ,100,1,4/30/2018
GCI     ,GANNETT CO INC NEW   ,1200,4,4/30/2018
GCP     ,GCP APPLIED TECH     ,1400,14,4/30/2018
GDS     ,GDS HOLDING LIMTD CM ,100,1,4/30/2018
GFI     ,GOLD FIELDS LIMITED  ,15513,73,4/30/2018
GG      ,GOLDCORP INC         ,2500,20,4/30/2018
GIL     ,GILDAN ACTIVEWEAR    ,2900,27,4/30/2018
GIM     ,TEMPLETON GLOBAL ICM ,200,2,4/30/2018
GLNG    ,GOLAR LNG LTD        ,100,1,4/30/2018
GLUU    ,GLU MOBILE INC       ,7900,60,4/30/2018
GLYC    ,GLYCOMIMETICS  INC   ,970,9,4/30/2018
GMS     ,GMS INC              ,200,2,4/30/2018
GNC     ,GNC HOLDINGS         ,1000,10,4/30/2018
GNW     ,GENWORTH FINANCIAL   ,1400,8,4/30/2018
GOV     ,GOV PRP IN TR CM BN  ,700,3,4/30/2018
GPRO    ,GOPRO INC CL A CMN   ,26473,116,4/30/2018
GRFS    ,GRIFOLS  SA          ,15700,89,4/30/2018
GRPN    ,GROUPON INC          ,7377,29,4/30/2018
GRUB    ,GRUBHUB  INC         ,2600,26,4/30/2018
GSK     ,GLAXOSMITHKLINE PLC  ,9829,78,4/30/2018
GSV     ,GOLD STANDARD        ,200,2,4/30/2018
GTN     ,GRAY TELEVISION INC  ,1500,15,4/30/2018
HA      ,HAWAIIAN HLDGS INC   ,12195,104,4/30/2018
HABT    ,HABIT REST CMN A     ,200,2,4/30/2018
HBHC    ,HANCOCK HOLDING CO   ,3400,34,4/30/2018
HBM     ,HUDBAY MINERALS INC  ,4300,43,4/30/2018
HELE    ,HELEN OF TROY LTD    ,500,5,4/30/2018
HFWA    ,HERITAGE FINANCIAL   ,300,3,4/30/2018
HIMX    ,HIMAX TECHNOLOGIES   ,3500,17,4/30/2018
HIO     ,WESTERN ASSET HIGH I ,200,2,4/30/2018
HK      ,HALCON RES CORP      ,12300,41,4/30/2018
HL      ,HECLA MINING CO      ,9100,84,4/30/2018
HLX     ,HELIX ENERGY SOLUTNS ,1000,10,4/30/2018
HMNY    ,HELIOS AND MATSN ANA ,300,3,4/30/2018
HMY     ,HARMONY GOLD MINING  ,9100,52,4/30/2018
HOV     ,HOVNANIAN ENT INC    ,1900,19,4/30/2018
HR      ,HEALTHCARE RLTY TR   ,2200,22,4/30/2018
HRTX    ,HERON THERAPEUTICS   ,500,5,4/30/2018
HSBC    ,HSBC HLDGS PLC ADS   ,14136,124,4/30/2018
HSC     ,HARSCO CORPORATION   ,100,1,4/30/2018
HTLF    ,HEARTLAND FINL USA   ,500,5,4/30/2018
HYT     ,BLACKROCK CORPORATE  ,600,3,4/30/2018
HZNP    ,HORIZON PHARMA ORD   ,16522,122,4/30/2018
IAG     ,IAMGOLD CORPORATION  ,11973,41,4/30/2018
IART    ,INTEGRA LIFESCIENCES ,400,2,4/30/2018
IBCP    ,INDEPENDENT BK CP    ,300,3,4/30/2018
IBKC    ,IBERIABANK CORP      ,1100,11,4/30/2018
IBN     ,ICICI BK LTD ADS     ,4700,47,4/30/2018
ICHR    ,ICHOR HOLDINGS CM    ,200,2,4/30/2018
IDRA    ,IDERA PHARMACEUTICAL ,100,1,4/30/2018
IDTI    ,INTEGRATED DEVICES   ,2200,22,4/30/2018
IGD     ,VOYA GLOBAL EQUITY   ,300,3,4/30/2018
IGR     ,CBRE CLARION FD      ,100,1,4/30/2018
IIVI    ,I I V I INC          ,1500,15,4/30/2018
ILG     ,ILG  INC CMN STK     ,1900,19,4/30/2018
IMAX    ,IMAX CORP            ,5000,50,4/30/2018
IMGN    ,IMMUNOGEN  INC       ,1000,6,4/30/2018
IMPV    ,IMPERVA  INC CMN     ,1477,10,4/30/2018
INFI    ,INFINITY PHARMACEUTI ,100,1,4/30/2018
INFN    ,INFINERA CORPORATION ,600,6,4/30/2018
INFY    ,INFOSYS LTD ADS      ,2600,15,4/30/2018
ING     ,ING GROUP NV ADS     ,39507,99,4/30/2018
INO     ,INOVIO PHARMA CMN    ,3300,33,4/30/2018
IPI     ,INTREPID POTASH INC  ,300,3,4/30/2018
IRBT    ,IROBOT CORPORATION   ,500,5,4/30/2018
IRDM    ,IRIDIUM COMM INC     ,900,5,4/30/2018
ISBC    ,INVESTORS BANCORP    ,1200,12,4/30/2018
ITUB    ,ITAU UNIBANCO ADS    ,62071,182,4/30/2018
IVR     ,INVESCO MORTGAGE INC ,500,5,4/30/2018
JACK    ,JACK IN THE BOX INC  ,100,1,4/30/2018
JAKK    ,JAKKS PACIFIC INC    ,300,3,4/30/2018
JAZZ    ,JAZZ PHARMA PLC      ,100,1,4/30/2018
JCOM    ,J2 GLOBAL  INC CMN   ,100,1,4/30/2018
JCP     ,PENNEY J C CO HOLDIN ,6296,54,4/30/2018
JD      ,JDCOM  INC ADS       ,32103,211,4/30/2018
JILL    ,J JILL  INC          ,100,1,4/30/2018
JMEI    ,JUMEI INTL ADR       ,500,5,4/30/2018
JNUG    ,DX JR MNR BULL 3X    ,9900,99,4/30/2018
JQC     ,NUVEEN CREDIT STRTGS ,600,6,4/30/2018
KBH     ,KB HOME              ,200,2,4/30/2018
KBR     ,KBR INC              ,100,1,4/30/2018
KGC     ,KINROSS GOLD CP      ,19900,69,4/30/2018
KKR     ,KKR  CO LP           ,100,1,4/30/2018
KLDX    ,KLONDEX MINES LTD    ,4756,28,4/30/2018
KLXI    ,KLX INC              ,400,4,4/30/2018
KN      ,KNOWLES CORP         ,500,3,4/30/2018
KND     ,KINDRED HEALTHCARE   ,700,1,4/30/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,5500,55,4/30/2018
KOP     ,KOPPERS HOLDINGS INC ,200,2,4/30/2018
KS      ,KAPSTONE PAPER       ,200,2,4/30/2018
KTOS    ,KRATOS DEFNS         ,6900,18,4/30/2018
KW      ,KENNEDYWILSON HOLDI  ,600,3,4/30/2018
LADR    ,LADDER CAPITAL CORP  ,3900,19,4/30/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,5324,46,4/30/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,26964,212,4/30/2018
LC      ,LENDINGCLUB CORP     ,11600,116,4/30/2018
LEJU    ,LEJU HOLDINGS LTD    ,100,1,4/30/2018
LFC     ,CHINA LIFE INS CO    ,100,1,4/30/2018
LHO     ,LASALLE HOTEL PROP   ,15719,139,4/30/2018
LITE    ,LUMENTUM HLD CM      ,10500,101,4/30/2018
LLNW    ,LIMELIGHT NETWORKS   ,10500,17,4/30/2018
LOCO    ,EL POLLO LOCO CMN    ,200,2,4/30/2018
LPL     ,LG DISPLAY CO LTD AD ,800,8,4/30/2018
LPSN    ,LIVEPERSON INC       ,500,5,4/30/2018
LPX     ,LOUISIANA PACIFIC CP ,400,4,4/30/2018
LTRPA   ,LIBERTY TRIPADV A CM ,18200,182,4/30/2018
LTS     ,LADENBURG THALMANN   ,100,1,4/30/2018
LXP     ,LEXINGTON REALTY TRU ,200,2,4/30/2018
LZB     ,LA Z BOY INC         ,400,4,4/30/2018
MARA    ,MARATHON PATENT GROU ,200,2,4/30/2018
MBI     ,M B I A INC          ,100,1,4/30/2018
MBT     ,MOBILE TELSYS PJSC   ,500,5,4/30/2018
MC      ,MOELIS  COMPANY      ,1000,10,4/30/2018
MDCO    ,MEDICINES CO THE     ,2200,22,4/30/2018
MDR     ,MCDERMOTT INT PANAMA ,8899,28,4/30/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,800,8,4/30/2018
MDSO    ,MEDIDATA SOLUTIONS   ,300,3,4/30/2018
MEET    ,THE MEET GROUP CMN   ,1600,8,4/30/2018
MELI    ,MERCADOLIBRE  INC    ,100,1,4/30/2018
MEOH    ,METHANEX CP          ,2900,29,4/30/2018
MFC     ,MANULIFE FIN CORP    ,400,2,4/30/2018
MFG     ,MIZUHO FINANCIAL GRO ,500,5,4/30/2018
MGA     ,MAGNA INTL INC       ,100,1,4/30/2018
MGP     ,MGM GROWTH PRTY LLC  ,300,3,4/30/2018
MITL    ,MITEL NETWORKS CORP  ,600,2,4/30/2018
MKSI    ,MKS INSTRUMENTS INC  ,725,7,4/30/2018
MLCO    ,MELCO RESORTS  ENT   ,9836,89,4/30/2018
MLHR    ,MILLER HERMAN INC    ,300,3,4/30/2018
MMYT    ,MAKEMYTRIP LIMITED   ,400,4,4/30/2018
MNTA    ,MOMENTA PHARMA       ,3000,8,4/30/2018
MOH     ,MOLINA HEALTHCARE    ,7065,70,4/30/2018
MOMO    ,MOMO INC ADS         ,11170,101,4/30/2018
MT      ,ARCELOR MITTAL NEW   ,47055,361,4/30/2018
MTG     ,M G I C INVEST CP    ,17415,57,4/30/2018
MTSC    ,M T S SYSTEMS CP     ,100,1,4/30/2018
MTSI    ,MACOM TECHNOLOGY S   ,2864,22,4/30/2018
MTU     ,MITSUBISHI UFJ FIN   ,18700,53,4/30/2018
MTW     ,MANITOWOC CO INC     ,300,3,4/30/2018
MULE    ,MULESOFT  INC CL A   ,400,4,4/30/2018
MUX     ,MCEWEN MINING INC    ,12348,82,4/30/2018
MYGN    ,MYRIAD GENETICS  INC ,300,3,4/30/2018
NAT     ,NORDIC AMRN TANKERS  ,2400,24,4/30/2018
NBHC    ,NATIONAL BANK HLDGS  ,100,1,4/30/2018
NCMI    ,NATIONAL CINEMEDIA   ,1600,6,4/30/2018
NE      ,NOBLE CORPORATION    ,36883,67,4/30/2018
NG      ,NOVAGOLD RESOURCES I ,3993,24,4/30/2018
NGD     ,NEW GOLD INC         ,300,3,4/30/2018
NGG     ,NATIONAL GRID PLC    ,3000,27,4/30/2018
NMM     ,NAVIOS MARITIME PTN  ,2500,25,4/30/2018
NOK     ,NOKIA CP ADS         ,225148,236,4/30/2018
NOMD    ,NOMAD FOODS LTD      ,1600,8,4/30/2018
NPK     ,NATL PRESTO IND      ,100,1,4/30/2018
NPTN    ,NEOPHOTONIC CORP     ,200,2,4/30/2018
NR      ,NEWPARK RESOURCES    ,200,2,4/30/2018
NSH     ,NUSTAR GP HGS UTS    ,500,5,4/30/2018
NTCT    ,NETSCOUT SYSTEMS I   ,300,3,4/30/2018
NTES    ,NETEASE INC ADS      ,100,1,4/30/2018
NTNX    ,NUTANIX CL A CM      ,37034,347,4/30/2018
NTRI    ,NUTRISYSTEM INC      ,2100,19,4/30/2018
NUGT    ,DXN DLY GLDMNR NDX 3 ,800,8,4/30/2018
NUV     ,NUVEEN MUNI VALUE FD ,100,1,4/30/2018
NUVA    ,NUVASIVE  INC        ,1400,10,4/30/2018
NVAX    ,NOVAVAX  INC         ,6100,56,4/30/2018
NVCR    ,NOVOCURE LTD ORD SH  ,100,1,4/30/2018
NVO     ,NOVO NORDISK A S     ,7576,73,4/30/2018
NVS     ,NOVARTIS AG ADS      ,4700,47,4/30/2018
NXST    ,NEXSTAR MEDIA CM A   ,8851,72,4/30/2018
NXTM    ,NXSTAGE MEDICAL  INC ,500,5,4/30/2018
NYMT    ,NEW YORK MTGE TRUST  ,2600,14,4/30/2018
NYT     ,N Y TIMES CL A       ,1400,3,4/30/2018
OAS     ,OASIS PETROLEUM INC  ,46264,237,4/30/2018
OCLR    ,OCLARO  INC          ,72708,233,4/30/2018
OCN     ,OCWEN FINL CORP      ,700,7,4/30/2018
ODP     ,OFFICE DEPOT CMN     ,2600,7,4/30/2018
OEC     ,ORION ENGINEERED CRN ,2300,23,4/30/2018
OFG     ,OFG BANCORP          ,100,1,4/30/2018
OIS     ,OIL STATES INTL INC  ,800,8,4/30/2018
OLLI    ,OLLIES BARGAIN CS    ,300,3,4/30/2018
ONB     ,OLD NATIONAL BNCP CM ,3100,31,4/30/2018
OPB     ,OPUS BANK CMN STK    ,300,3,4/30/2018
ORC     ,ORCHID ISLAND CAPITA ,800,8,4/30/2018
PAA     ,PLAINS ALL AMER LP   ,18300,181,4/30/2018
PAAS    ,PAN AMER SILVER CORP ,500,5,4/30/2018
PAGS    ,PAGSEGURO DIGITAL LT ,100,1,4/30/2018
PAHC    ,PHIBRO ANL HTLH A CM ,400,4,4/30/2018
PAY     ,VERIFONE SYSTEMS INC ,3300,13,4/30/2018
PBR     ,PETROLEO BRASILEIRO  ,200577,515,4/30/2018
PBR.A   ,PETROLEO BRAS PETROB ,112332,230,4/30/2018
PBYI    ,PUMA BIOTCHNGY CM    ,500,5,4/30/2018
PDCE    ,PDC ENERGY  INC      ,500,5,4/30/2018
PDLI    ,PDL BIOPHARMA INC    ,2500,20,4/30/2018
PDS     ,PRECISION DRILL CORP ,7300,39,4/30/2018
PEB     ,PEBBLEBROOK HOTEL TR ,1100,11,4/30/2018
PEGA    ,PEGASYSTEMS INC      ,1000,10,4/30/2018
PEGI    ,PATTERN ENERGY CL A  ,1600,8,4/30/2018
PEI     ,PENN REAL ESTATE TR  ,1000,4,4/30/2018
PEN     ,PENUMBRA INC         ,100,1,4/30/2018
PENN    ,PENN NATL GAMING INC ,400,4,4/30/2018
PFGC    ,PERFORMANCE FOOD GRP ,300,3,4/30/2018
PFPT    ,PROOFPOINT  INC      ,400,4,4/30/2018
