symbol,description,total_shares,total_trades,last_update
A       ,AGILENT TECH INC     ,11100,99,1/19/2019
AA      ,ALCOA CORP           ,33300,325,1/19/2019
AAL     ,AMERICAN AIRLINES GP ,16200,75,1/19/2019
AAP     ,ADVANCE AUTO PARTS   ,600,6,1/19/2019
AAPL    ,APPLE INC            ,9900,76,1/19/2019
AAXJ    ,ISHRS MSCI ACA XJPN  ,1000,8,1/19/2019
ABBV    ,ABBVIE INC           ,11311,97,1/19/2019
ABC     ,AMERISOURCEBERGEN CP ,7300,59,1/19/2019
ABMD    ,ABIOMED INC          ,300,2,1/19/2019
ABT     ,ABBOTT LABORATORIES  ,19850,180,1/19/2019
ACC     ,AMERICAN CAMPUS COMM ,5200,41,1/19/2019
ACGL    ,ARCH CAPITAL GRP LTD ,4400,32,1/19/2019
ACHC    ,ACADIA HEALTHCR CO   ,1300,13,1/19/2019
ACM     ,AECOM                ,1900,17,1/19/2019
ACN     ,ACCENTURE PLC        ,4000,40,1/19/2019
ACWI    ,ISHARES MSCI ACWI    ,19095,158,1/19/2019
ACWX    ,ISHARES MSCI ACWI    ,1200,7,1/19/2019
ADBE    ,ADOBE INC            ,2300,23,1/19/2019
ADI     ,ANALOG DEVICES CMN   ,2200,16,1/19/2019
ADM     ,ARCHER DANIELS MDLND ,17000,134,1/19/2019
ADNT    ,ADIENT PLC           ,5800,58,1/19/2019
ADP     ,AUTOMATIC DATA PROCS ,200,2,1/19/2019
ADS     ,ALLIANCE DATA SYS CP ,200,2,1/19/2019
ADSK    ,AUTODESK INC         ,27115,215,1/19/2019
ADT     ,ADT INC              ,3200,25,1/19/2019
AEE     ,AMEREN CP            ,6000,55,1/19/2019
AEP     ,AMER ELECTRIC POW CO ,10200,100,1/19/2019
AES     ,THE AES CORPORATION  ,6000,32,1/19/2019
AFG     ,AMER FIN GRP HLD     ,100,1,1/19/2019
AFL     ,A F L A C INC        ,39735,255,1/19/2019
AGCO    ,AGCO CP              ,1303,10,1/19/2019
AGG     ,ISHARES CORE US AGR  ,53538,366,1/19/2019
AGIO    ,AGIOS PHARMACEUTICAL ,500,3,1/19/2019
AGN     ,ALLERGAN PLC         ,400,3,1/19/2019
AGNC    ,AGNC INVESTMENT CORP ,89930,428,1/19/2019
AGO     ,ASSURED GUARANTY LTD ,10700,60,1/19/2019
AGR     ,AVANGRID  INC        ,400,4,1/19/2019
AHL     ,ASPEN INSURANCE HLDG ,4800,24,1/19/2019
AIG     ,AMER INTL GROUP NEW  ,10300,81,1/19/2019
AIV     ,APT INV  MNGMNT CO   ,6500,46,1/19/2019
AIZ     ,ASSURANT INC         ,600,3,1/19/2019
AJG     ,GALLAGHER ARTHUR J   ,5300,15,1/19/2019
AKAM    ,AKAMAI TECHNOLOGIES  ,14400,115,1/19/2019
AL      ,AIR LEASING CORP     ,5400,25,1/19/2019
ALB     ,ALBEMARLE CP         ,5100,36,1/19/2019
ALGN    ,ALIGN TECHNOLOGY I   ,3500,28,1/19/2019
ALK     ,ALASKA AIR GROUP INC ,5000,44,1/19/2019
ALKS    ,ALKERMES PLC         ,2000,14,1/19/2019
ALL     ,ALLSTATE CP          ,5900,50,1/19/2019
ALLE    ,ALLEGION PLC         ,600,6,1/19/2019
ALLY    ,ALLY FINANCIAL       ,21200,122,1/19/2019
ALNY    ,ALNYLAM PHARMACEUT   ,200,2,1/19/2019
ALSN    ,ALLISON TRANSMISSION ,3200,20,1/19/2019
ALXN    ,ALEXION PHARM INC    ,28103,206,1/19/2019
AMAT    ,APPLIED MATERIALS    ,44227,365,1/19/2019
AMCX    ,AMC NETWORKS CL A    ,200,1,1/19/2019
AMD     ,ADV MICRO DEVICES    ,83836,444,1/19/2019
AME     ,AMETEK INC           ,2100,17,1/19/2019
AMG     ,AFFILIATED MGRS GRP  ,800,8,1/19/2019
AMGN    ,AMGEN                ,1000,2,1/19/2019
AMH     ,AMERICAN HOMES 4 RNT ,43304,171,1/19/2019
AMJ     ,JP MORGAN ALERIAN ET ,28997,110,1/19/2019
AMLP    ,ALERIAN MLP          ,165816,362,1/19/2019
AMP     ,AMERIPRISE FINANCIAL ,100,1,1/19/2019
AMT     ,AMER TOWER CP        ,4300,37,1/19/2019
AMTD    ,TD AMERITRADE HD CM  ,5200,43,1/19/2019
AMZA    ,INFRACAP MLP ETF     ,500,3,1/19/2019
AMZN    ,AMAZONCOM INC        ,100,1,1/19/2019
AN      ,AUTONATION INC       ,1400,10,1/19/2019
ANAT    ,AMER NATL INSURANCE  ,100,1,1/19/2019
ANET    ,ARISTA NETWORKS  INC ,400,3,1/19/2019
ANSS    ,ANSYS INC            ,600,6,1/19/2019
ANTM    ,ANTHEM  INC          ,2800,16,1/19/2019
AON     ,AON PLC              ,400,4,1/19/2019
AOS     ,SMITH A O CORP       ,6200,34,1/19/2019
AOS     ,AO SMITH CORP        ,5700,57,1/19/2019
APA     ,APACHE CP            ,25233,145,1/19/2019
APC     ,ANADARKO PETROLEUM   ,19300,145,1/19/2019
APD     ,AIR PRODUCTS CHEM    ,200,2,1/19/2019
APH     ,AMPHENOL CP          ,1000,9,1/19/2019
APLE    ,APPLE HOSPTLITY REIT ,12508,61,1/19/2019
APTV    ,APTIV PLC            ,2300,19,1/19/2019
APY     ,APERGY CP            ,500,5,1/19/2019
AR      ,ANTERO RESOURCES CP  ,9100,42,1/19/2019
ARD     ,ARDAGH GROUP SA      ,200,2,1/19/2019
ARE     ,ALEXANDRIA RL EST EQ ,3500,35,1/19/2019
ARMK    ,ARAMARK              ,10300,78,1/19/2019
ARNC    ,ARCONIC INC          ,37900,201,1/19/2019
ARRS    ,ARRIS GROUP INC      ,2200,12,1/19/2019
ARW     ,ARROW ELCTS          ,400,4,1/19/2019
ASB     ,ASSOC BANCCORP       ,8800,74,1/19/2019
ASH     ,ASHLAND GLOBAL       ,1200,9,1/19/2019
ASHR    ,XTRACKERS HARVEST CS ,8200,79,1/19/2019
ATH     ,ATHENE HOLDING LTD   ,2100,21,1/19/2019
ATHN    ,ATHENAHEALTH  INC    ,4300,42,1/19/2019
ATO     ,ATMOS ENERGY CP      ,200,2,1/19/2019
ATVI    ,ACTIVISION BLIZZARD  ,33000,286,1/19/2019
AVB     ,AVALONBAY CMTYS      ,100,1,1/19/2019
AVGO    ,BROADCOM INC         ,500,4,1/19/2019
AVT     ,AVNET INC COMMON STK ,3500,18,1/19/2019
AVY     ,AVERY DENNISON CP    ,400,4,1/19/2019
AWI     ,ARMSTRONG WORLD INDU ,2331,23,1/19/2019
AWK     ,AMERICAN WTR WRKS CO ,1700,13,1/19/2019
AXP     ,AMER EXPRESS INC     ,11000,109,1/19/2019
AXS     ,AXIS CAP HLDGS LTD   ,500,3,1/19/2019
AXTA    ,AXALTA COATING SYSTM ,15260,125,1/19/2019
AYI     ,ACUITY BRANDS  INC   ,900,9,1/19/2019
AZO     ,AUTOZONE INC         ,100,1,1/19/2019
AZPN    ,ASPEN TECHNOLOGY CMN ,5400,43,1/19/2019
BA      ,BOEING CO            ,200,2,1/19/2019
BAC     ,BK OF AMERICA CP     ,329027,1040,1/19/2019
BAH     ,BOOZ ALLEN HAMLTN    ,3800,31,1/19/2019
BAX     ,BAXTER INTL INC      ,30361,151,1/19/2019
BBCA    ,JPMORGAN BETABUILDER ,500,5,1/19/2019
BBJP    ,JPMORGAN BETABUILDER ,2100,6,1/19/2019
BBT     ,BBT CP               ,22800,199,1/19/2019
BBY     ,BEST BUY CO INC      ,3100,24,1/19/2019
BC      ,BRUNSWICK CP         ,6400,49,1/19/2019
BDN     ,BRANDYWINE REALTY TR ,18700,47,1/19/2019
BDX     ,BECTON DICKINSON  CO ,700,5,1/19/2019
BEN     ,FRANKLIN RES INC     ,5800,34,1/19/2019
BERY    ,BERRY GLOBAL GROUP   ,3403,19,1/19/2019
BF.B    ,BROWN FORMAN INC B   ,13600,78,1/19/2019
BFAM    ,BRIGHT HORIZONS FMLY ,2700,21,1/19/2019
BG      ,BUNGE LTD            ,3695,24,1/19/2019
BGCP    ,BGC PARTNERS CL A    ,33191,85,1/19/2019
BHF     ,BRIGHTHOUSE FIN CMN  ,400,4,1/19/2019
BHGE    ,BAKER HUGHES A GE CO ,13200,111,1/19/2019
BIIB    ,BIOGEN INC CMN       ,1600,13,1/19/2019
BIL     ,SPDR  BBTR BARC 13   ,900,2,1/19/2019
BIO     ,BIO RAD LABS CL A    ,1160,9,1/19/2019
BIV     ,VANGUARD INT TRM BD  ,17600,99,1/19/2019
BK      ,BANK OF NY MELLON CP ,14400,109,1/19/2019
BKI     ,BLACK KNIGHT         ,200,2,1/19/2019
BKLN    ,INVESCO SR LOAN      ,119600,283,1/19/2019
BKU     ,BANKUNITED  INC      ,8200,71,1/19/2019
BLK     ,BLACKROCK INC        ,2600,18,1/19/2019
BLL     ,BALL CP              ,13533,72,1/19/2019
BLUE    ,BLUEBIRD BIO CMN     ,600,6,1/19/2019
BMRN    ,BIOMARIN PHARMACEUT  ,1900,19,1/19/2019
BMS     ,BEMIS CO INC         ,600,6,1/19/2019
BMY     ,BRISTOLMYERS SQUIBB  ,54200,386,1/19/2019
BND     ,VANGUARD TTL BD MKT  ,54234,427,1/19/2019
BNDX    ,VANGUARD TL INTL BND ,1400,9,1/19/2019
BOH     ,BANK OF HAWAII CP    ,1039,8,1/19/2019
BOKF    ,BOK FINANCIAL CORP   ,400,3,1/19/2019
BOTZ    ,GLBL X RB  AI ETF    ,800,1,1/19/2019
BPOP    ,POPULAR  INC         ,800,7,1/19/2019
BPR     ,BROOKFLD PPTY REIT A ,3000,21,1/19/2019
BR      ,BROADRIDGE FIN SOL   ,800,8,1/19/2019
BRK.B   ,BERKSHIRE HATH HLD B ,1600,10,1/19/2019
BRKR    ,BRUKER CORPORATION   ,6812,52,1/19/2019
BRO     ,BROWN  BROWN INC     ,3000,18,1/19/2019
BRX     ,BRIXMOR PPTY GP INC  ,26677,124,1/19/2019
BSCK    ,INV BLT 2020 CORP BD ,100,1,1/19/2019
BSCN    ,INVESC BTSHS 2023 CP ,100,1,1/19/2019
BSJJ    ,INV BLT 2019 HY ETF  ,700,3,1/19/2019
BSV     ,VANGUARD ST BOND ETF ,23531,65,1/19/2019
BSX     ,BOSTON SCIENTIFIC CP ,28033,156,1/19/2019
BURL    ,BURLINGTON STORES    ,300,3,1/19/2019
BWA     ,BORG WARNER INC      ,12062,64,1/19/2019
BWX     ,SPDR  BB BRCLY INTL  ,800,8,1/19/2019
BWXT    ,BWX TECHNOLOGIES     ,2600,12,1/19/2019
BXP     ,BOSTON PPTYS INC     ,1700,13,1/19/2019
C       ,CITIGROUP INC        ,36100,268,1/19/2019
CAG     ,CONAGRA BRANDS  INC  ,43600,176,1/19/2019
CAH     ,CARDINAL HEALTH INC  ,8780,55,1/19/2019
CASY    ,CASEY S GENERAL STOR ,300,2,1/19/2019
CAT     ,CATERPILLAR INC      ,1200,12,1/19/2019
CB      ,CHUBB LTD            ,200,2,1/19/2019
CBOE    ,CBOE GLOBAL MARKETS  ,400,3,1/19/2019
CBRE    ,CBRE GROUP  INC A    ,3800,31,1/19/2019
CBS     ,CBS CORP CL B        ,15521,122,1/19/2019
CBSH    ,COMMERCE BANCSHARES  ,1000,6,1/19/2019
CBT     ,CABOT CP             ,900,7,1/19/2019
CC      ,CHEMOURS CO          ,17854,112,1/19/2019
CCI     ,CROWN CASTLE INTL    ,3300,33,1/19/2019
CCK     ,CROWN HOLDINGS INC   ,3000,19,1/19/2019
CCL     ,CARNIVAL CORP        ,15200,89,1/19/2019
CDEV    ,CENTENNIAL RES CMN   ,5639,44,1/19/2019
CDK     ,CDK GLOBAL  INC      ,4600,32,1/19/2019
CDNS    ,CADENCE DESIGN SYS   ,36600,326,1/19/2019
CDW     ,CDW CORPORATION      ,1300,11,1/19/2019
CE      ,CELANESE CORPORATION ,2209,12,1/19/2019
CEF     ,SPROTT PHYSICAL GOLD ,200,2,1/19/2019
CELG    ,CELGENE CORP         ,14200,112,1/19/2019
CERN    ,CERNER CORP          ,14600,143,1/19/2019
CF      ,CF IND HLDGS INC     ,12522,108,1/19/2019
CFG     ,CITIZENS FINL GROUP  ,51053,247,1/19/2019
CFR     ,CULLEN FROST BNKRS   ,200,2,1/19/2019
CFX     ,COLFAX CORPORATION   ,10068,59,1/19/2019
CGNX    ,COGNEX CP            ,7600,49,1/19/2019
CHD     ,CHURCH DWIGHT CO INC ,1900,17,1/19/2019
CHH     ,CHOICE HOTEL INT NEW ,700,5,1/19/2019
CHK     ,CHESAPEAKE ENERGY CP ,168780,1013,1/19/2019
CHRW    ,CH ROBINSON WW       ,4900,26,1/19/2019
CHTR    ,CHARTER COMMUNICATIO ,3600,36,1/19/2019
CI      ,CIGNA CP             ,2100,20,1/19/2019
CIM     ,CHIMERA INVESTMENT   ,2900,15,1/19/2019
CINF    ,CINCINNATI FINANCIAL ,400,4,1/19/2019
CIT     ,CIT GROUP  INC       ,500,3,1/19/2019
CL      ,COLGATE PALMOLIVE    ,3200,22,1/19/2019
CLGX    ,CORELOGIC  INC       ,500,3,1/19/2019
CLNY    ,COLONY CAPITAL  INC  ,26423,94,1/19/2019
CLR     ,CONTINENTAL RESRCES  ,10036,79,1/19/2019
CMA     ,COMERICA INC         ,6900,49,1/19/2019
CMCSA   ,COMCAST CORP A       ,53381,322,1/19/2019
CMD     ,CANTEL MEDICAL CORP  ,686,6,1/19/2019
CME     ,CME GROUP INC        ,800,8,1/19/2019
CMG     ,CHIPOTLE MEX GRILL   ,300,3,1/19/2019
CMI     ,CUMMINS INC          ,1200,12,1/19/2019
CMS     ,CMS ENERGY CP        ,4200,39,1/19/2019
CNA     ,C N A FINANCIAL CP   ,1700,10,1/19/2019
CNC     ,CENTENE CORP         ,2600,20,1/19/2019
CNDT    ,CONDUENT INC         ,2200,15,1/19/2019
CNK     ,CINEMARK HLDGS INC   ,3800,20,1/19/2019
CNP     ,CENTERPOINT ENERGY   ,13900,64,1/19/2019
CNX     ,CNX RESOURCES CP     ,6100,36,1/19/2019
COF     ,CAPITAL ONE FINANCIA ,2400,23,1/19/2019
COG     ,CABOT OIL GAS CP     ,36600,207,1/19/2019
COHR    ,COHERENT INC         ,700,7,1/19/2019
COLM    ,COLUMBIA SPRTSWR     ,100,1,1/19/2019
COMM    ,COMMSCOPE HOLDING CO ,2594,10,1/19/2019
CONE    ,CYRUSONE INC CMN     ,1500,6,1/19/2019
COO     ,THE COOPER COS INC   ,1300,10,1/19/2019
COP     ,CONOCOPHILLIPS       ,5800,51,1/19/2019
COR     ,CORESITE REALTY CORP ,800,8,1/19/2019
COST    ,COSTCO WHOLESALE     ,1300,13,1/19/2019
COTY    ,COTY INC             ,72150,411,1/19/2019
CPA     ,COPA HOLDINGS SA     ,600,6,1/19/2019
CPB     ,CAMPBELL SOUP CO     ,3900,18,1/19/2019
CPRI    ,CAPRI HOLDINGS LTF   ,13700,135,1/19/2019
CPRT    ,COPART  INC          ,9597,64,1/19/2019
CPT     ,CAMDEN PROPERTY      ,500,5,1/19/2019
CR      ,CRANE CO CMN STK     ,300,3,1/19/2019
CRI     ,CARTER S INC         ,3100,31,1/19/2019
CRL     ,CHARLES RIVER LAB    ,600,6,1/19/2019
CRM     ,SALESFORCECOM INC    ,5700,56,1/19/2019
CSCO    ,CISCO SYSTEMS INC    ,53323,340,1/19/2019
CSL     ,CARLISLE COS INC     ,400,4,1/19/2019
CSX     ,CSX CORPORATION      ,13700,123,1/19/2019
CTAS    ,CINTAS CORP          ,300,3,1/19/2019
CTL     ,CENTURYLINK  INC     ,119878,905,1/19/2019
CTLT    ,CATALENT  INC        ,4900,26,1/19/2019
CTSH    ,COGNIZANT TECH SOL   ,31900,232,1/19/2019
CTXS    ,CITRIX SYSTEMS INC   ,9200,92,1/19/2019
CUBE    ,CUBESMART            ,62831,359,1/19/2019
CVS     ,CVS HEALTHCP         ,33700,204,1/19/2019
CVX     ,CHEVRON CORP         ,2000,19,1/19/2019
CW      ,CURTISS WRIGHT CP    ,1300,11,1/19/2019
CWB     ,SPDR  BB BARCLAYS    ,3800,29,1/19/2019
CXO     ,CONCHO RESOURCES INC ,2700,21,1/19/2019
CXP     ,COLUMBIA PPTY TRUST  ,2600,18,1/19/2019
CY      ,CYPRESS SEMICONDUCTR ,30015,162,1/19/2019
CZR     ,CAESARS ENTERTNMT    ,143757,1190,1/19/2019
D       ,DOMINION ENERGY  INC ,13100,88,1/19/2019
DAL     ,DELTA AIR LINES  INC ,17665,102,1/19/2019
DATA    ,TABLEAU SOFTWARE INC ,9600,90,1/19/2019
DBA     ,INVESCO DB AGRIC     ,100,1,1/19/2019
DBEF    ,XTRACKERS MSCI EAFE  ,2500,7,1/19/2019
DCI     ,DONALDSON CO INC     ,3600,18,1/19/2019
DE      ,DEERE CO             ,200,1,1/19/2019
DEI     ,DOUGLAS EMMETT       ,6800,63,1/19/2019
DELL    ,DELL TECH CL C       ,800,8,1/19/2019
DFS     ,DISCOVER FIN SVCS    ,5500,46,1/19/2019
DG      ,DOLLAR GENERAL CORP  ,7346,33,1/19/2019
DGRO    ,ISHARES DIV GROWTH   ,800,8,1/19/2019
DGX     ,QUEST DIAGNOSTC      ,1800,14,1/19/2019
DHI     ,D R HORTON INC       ,8427,58,1/19/2019
DHR     ,DANAHER CP           ,7719,56,1/19/2019
DIA     ,SPDR DJIA ETF TRUST  ,1000,10,1/19/2019
DIS     ,WALT DISNEYDISNEY C  ,38300,337,1/19/2019
DISCA   ,DISCOVERY  INC       ,10418,42,1/19/2019
DISCK   ,DISCOVERY  INC C     ,5000,22,1/19/2019
DISH    ,DISH NETWORK CORP    ,9100,76,1/19/2019
DKS     ,DICK S SPORTING GDS  ,19600,189,1/19/2019
DLB     ,DOLBY LABORATORIES   ,1500,7,1/19/2019
DLR     ,DIGITAL REALTY TRUST ,2400,24,1/19/2019
DLTR    ,DOLLAR TREE INC      ,1200,10,1/19/2019
DNB     ,THE NEW DB CORP      ,500,5,1/19/2019
DNKN    ,DUNKIN  BRANDS GROUP ,4900,47,1/19/2019
DOG     ,PROSHARES SHORTDOW30 ,200,2,1/19/2019
DON     ,WISDOMTREE US MDCP   ,1000,6,1/19/2019
DOV     ,DOVER CP             ,2007,14,1/19/2019
DOX     ,AMDOCS LTD ORD       ,1600,6,1/19/2019
DPZ     ,DOMINOS PIZZA INC    ,7200,62,1/19/2019
DRE     ,DUKE REALTY CP       ,6400,52,1/19/2019
DRI     ,DARDEN RESTAURANTS   ,1800,18,1/19/2019
DTE     ,D T E ENERGY CO HLDG ,300,3,1/19/2019
DUK     ,DUKE ENERGY CP HL CO ,9300,83,1/19/2019
DVA     ,DAVITA INC CMN STK   ,1203,8,1/19/2019
DVN     ,DEVON ENERGY CP OK   ,17549,110,1/19/2019
DVY     ,ISHARES SELECT DIVD  ,1400,9,1/19/2019
DWDP    ,DOWDUPONT INC        ,55690,295,1/19/2019
DXC     ,DXC TECHNOLOGY CO    ,6000,60,1/19/2019
DXCM    ,DEXCOM               ,2400,23,1/19/2019
DXJ     ,WISDOMTREE JAP HDG   ,14900,73,1/19/2019
EA      ,ELECTRONIC ARTS INC  ,6300,57,1/19/2019
EAF     ,GRAFTECH INTL LTD    ,9600,19,1/19/2019
EBAY    ,EBAY INC             ,62647,318,1/19/2019
ECH     ,ISHS MSCI CHILE      ,400,3,1/19/2019
ECL     ,ECOLAB INC           ,400,4,1/19/2019
ED      ,CONS EDISON INC      ,2600,24,1/19/2019
EEFT    ,EURONET WORLDWIDE    ,200,2,1/19/2019
EEM     ,ISHARES MSCI EMIF    ,329468,637,1/19/2019
EFA     ,ISHARES MSCI EAFE ET ,181915,703,1/19/2019
EFAV    ,ISHARES MSCI EAFE    ,800,8,1/19/2019
EFV     ,ISHARES MSCI EAFE VA ,20500,72,1/19/2019
EFX     ,EQUIFAX INC          ,6900,54,1/19/2019
EHC     ,ENCOMPASS HEALTH     ,200,1,1/19/2019
EIDO    ,ISHARES MSCI INDONES ,6200,38,1/19/2019
EIX     ,EDISON INTL          ,4700,32,1/19/2019
EL      ,ESTEE LAUDER COS INC ,700,7,1/19/2019
ELAN    ,ELANCO ANIMAL HEALTH ,27600,76,1/19/2019
ELS     ,EQUITY LIFESTYLE PRP ,300,3,1/19/2019
EMB     ,ISHARES JP MORGAN    ,43200,347,1/19/2019
EMLC    ,VE VCTRS JP M EM     ,10800,72,1/19/2019
EMLP    ,FT NA ENERGY INFRA   ,7800,25,1/19/2019
EMN     ,EASTMAN CHEM CO      ,3000,10,1/19/2019
EMR     ,EMERSON ELEC CO      ,46112,279,1/19/2019
ENR     ,ENERGIZER HLDS INC   ,11200,52,1/19/2019
EOG     ,EOG RESOURCES INC    ,2400,16,1/19/2019
EPAM    ,EPAM SYSTEMS  INC    ,2100,21,1/19/2019
EPHE    ,ISHARES MSCI PHILIPP ,100,1,1/19/2019
EPI     ,WISDOMTREE INDIA     ,1100,8,1/19/2019
EPR     ,EPR PROPERTIES       ,200,2,1/19/2019
EQC     ,EQUITY COMMONWEALTH  ,700,6,1/19/2019
EQH     ,AXA EQUITABLE HOLDIN ,12500,113,1/19/2019
EQIX    ,EQUINIX  INC         ,1100,11,1/19/2019
EQR     ,EQUITY RESIDENTAL    ,6400,59,1/19/2019
EQT     ,EQT CORPORATION      ,11194,70,1/19/2019
ERIE    ,ERIE INDEMNITY CO    ,100,1,1/19/2019
ERUS    ,ISHS MSCI RUSSIA ETF ,300,3,1/19/2019
ES      ,EVERSOURCE ENERGY    ,4024,37,1/19/2019
ESRT    ,EMPIRE STATE REALTY  ,36814,190,1/19/2019
ESS     ,ESSEX PRTY TR INC    ,500,5,1/19/2019
ESTC    ,ELASTIC NV           ,1600,5,1/19/2019
ETFC    ,ETRADE FINL CORP     ,12500,112,1/19/2019
ETN     ,EATON CP PLC         ,7094,62,1/19/2019
ETR     ,ENTERGY CP           ,3013,18,1/19/2019
ETRN    ,EQUITRANS MIDSTREAM  ,1919,18,1/19/2019
EUFN    ,ISHARES MSCI EUR FIN ,7100,31,1/19/2019
EUM     ,PROSHARES SHR MSCI E ,1000,1,1/19/2019
EV      ,EATON VANCE CP       ,1910,17,1/19/2019
EVR     ,EVERCORE INC         ,900,8,1/19/2019
EVRG    ,EVERGY  INC          ,20000,195,1/19/2019
EW      ,EDWARDS LIFESCIENCES ,6200,38,1/19/2019
EWA     ,ISHARE MSCI AUSTRALI ,26500,43,1/19/2019
EWBC    ,EAST WEST BANCORP    ,4700,32,1/19/2019
EWC     ,ISHARE MSCI CANADA   ,50800,188,1/19/2019
EWD     ,ISHS MSCI SWEDEN     ,3800,16,1/19/2019
EWG     ,ISHARE MSCI GERMANY  ,11500,27,1/19/2019
EWH     ,ISHARE MSCI HONGKONG ,10400,80,1/19/2019
EWI     ,ISHARE MSCI ITALY    ,1700,9,1/19/2019
EWJ     ,ISHARE MSCI JAPAN IN ,83800,291,1/19/2019
EWL     ,ISHS MSCI SWITZ ETF  ,6400,44,1/19/2019
EWM     ,ISHARE MSCI MALAYS F ,9400,76,1/19/2019
EWP     ,ISHS MSCI SPAIN ETF  ,400,3,1/19/2019
EWQ     ,ISHARE MSCI FRANCE   ,700,7,1/19/2019
EWS     ,ISHARE MSCI SINGAPOR ,1400,9,1/19/2019
EWT     ,ISHARE MSCI TAIWAN   ,59864,309,1/19/2019
EWU     ,ISHARE MSCI UK ETF   ,17300,65,1/19/2019
EWW     ,ISHS MSCI MEXICO     ,10500,71,1/19/2019
EWY     ,ISHARE MSCI SO KOREA ,16500,122,1/19/2019
EWZ     ,ISHS MSCI BRAZIL ETF ,153960,681,1/19/2019
EXAS    ,EXACT SCIENCES COR   ,1791,13,1/19/2019
EXC     ,EXELON CORPORATION   ,10170,83,1/19/2019
EXEL    ,EXELIXIS  INC        ,23026,149,1/19/2019
EXP     ,EAGLE MATERIALS INC  ,1500,13,1/19/2019
EXPD    ,EXPEDITORS INTL      ,2500,16,1/19/2019
EXPE    ,EXPEDIA GROUP  INC   ,800,6,1/19/2019
EXR     ,EXTRA SPACE STORAGE  ,2100,21,1/19/2019
EZU     ,ISHARE MSCI EUROZONE ,38114,158,1/19/2019
F       ,FORD MOTOR CO        ,512356,1394,1/19/2019
FAF     ,FIRST AMER CORP NEW  ,1500,13,1/19/2019
FANG    ,DIAMONDBACK ENERGY   ,2900,29,1/19/2019
FAST    ,FASTENAL CO          ,34075,268,1/19/2019
FB      ,FACEBOOK INC         ,17809,79,1/19/2019
FBHS    ,FORTUNE BRANDS HOME  ,6300,55,1/19/2019
FCG     ,FIRST TRUST NAT GS   ,1000,4,1/19/2019
FCX     ,FREEPORT MCMORAN     ,102804,476,1/19/2019
FDC     ,FIRST DATA CORP      ,401273,922,1/19/2019
FDD     ,FIRST TRUST DJ STOXX ,100,1,1/19/2019
FDN     ,1ST TR DOW J ITNT FD ,100,1,1/19/2019
FDS     ,FACTSET RESEARCH SYS ,100,1,1/19/2019
FDX     ,FEDEX CORP           ,900,9,1/19/2019
FE      ,FIRSTENERGY CP       ,16795,125,1/19/2019
FEX     ,FIRST TR LG CP ALPHA ,1400,14,1/19/2019
FEYE    ,FIREEYE  INC         ,26138,120,1/19/2019
FEZ     ,SPDR EURO STOXX 50   ,40159,121,1/19/2019
FFIV    ,F5 NETWORKS  INC     ,3500,35,1/19/2019
FHB     ,FIRST HAWAIIAN COMM  ,6108,39,1/19/2019
FHLC    ,FIDELITY H CARE ETF  ,100,1,1/19/2019
FHN     ,FIRST HORIZON NTL CP ,68818,321,1/19/2019
FICO    ,FAIR ISAAC CP        ,100,1,1/19/2019
FIS     ,FIDELITY NAT INF SVC ,4401,44,1/19/2019
FISV    ,FISERV  INC          ,59900,421,1/19/2019
FITB    ,FIFTH THIRD BNCP     ,33700,239,1/19/2019
FL      ,FOOT LOCKER  INC     ,4300,29,1/19/2019
FLIR    ,FLIR SYSTEMS  INC    ,3900,19,1/19/2019
FLO     ,FLOWERS FOODS INC    ,3000,21,1/19/2019
FLOT    ,ISHARES FLOAT BOND   ,4100,11,1/19/2019
FLR     ,FLUOR CP NEW         ,2200,15,1/19/2019
FLRN    ,SPDR BB INV GRD FLT  ,700,7,1/19/2019
FLS     ,FLOWSERVE CP         ,2258,14,1/19/2019
FLT     ,FLEETCOR TECH        ,1000,10,1/19/2019
FMC     ,F M C CP             ,500,3,1/19/2019
FNB     ,F N B CP             ,17133,89,1/19/2019
FND     ,FLOOR  DECOR HLDGS   ,7400,50,1/19/2019
FNDX    ,SCH FDN US LG ETF    ,500,3,1/19/2019
FNF     ,FNF GROUP            ,5200,48,1/19/2019
FOX     ,21ST CENTRY FOX B CM ,8600,33,1/19/2019
FOXA    ,21ST CENTRY FOX A CM ,9800,73,1/19/2019
FRC     ,FIRST REPUBLIC BANK  ,8200,61,1/19/2019
FRT     ,FEDERAL RLTY INV TR  ,200,2,1/19/2019
FSLR    ,FIRST SOLAR  INC     ,728,4,1/19/2019
FTDR    ,FRONTDOOR INC CMN    ,100,1,1/19/2019
FTI     ,TECHNIPFMC PLC       ,7900,61,1/19/2019
FTNT    ,FORTINET  INC        ,34782,226,1/19/2019
FTV     ,FORTIVE CORP         ,4757,42,1/19/2019
FVD     ,FIRST TRUST VALUE LI ,100,1,1/19/2019
FWONK   ,LIBERTY FMLA ONE C   ,1000,4,1/19/2019
FXI     ,ISHARES CHINA        ,261361,1563,1/19/2019
FXL     ,FT TECH ALPHADEX FD  ,1100,11,1/19/2019
FXO     ,FT FINANCIALS ALPHDX ,4400,23,1/19/2019
FXY     ,CRNCYSHRS JPN YEN TR ,200,2,1/19/2019
G       ,GENPACT LIMITED      ,1800,15,1/19/2019
GD      ,GEN DYNAMICS CP      ,100,1,1/19/2019
GDDY    ,GODADDY INC          ,3100,22,1/19/2019
