symbol,description,total_shares,total_trades,last_update
AABA    ,ALTABA INC           ,300,1,2/23/2019
AAC     ,AAC HOLDINGS  INC    ,4100,6,2/23/2019
AAN     ,AARON S INC          ,4200,36,2/23/2019
AAOI    ,APPLIED OPTOELECT CM ,2000,20,2/23/2019
AAON    ,AAON INC             ,500,3,2/23/2019
AAT     ,AMERICAN ASSETS TRST ,1000,6,2/23/2019
AAWW    ,ATLAS AIR WW         ,800,8,2/23/2019
AAXN    ,AXON ENTERPRISE  INC ,200,2,2/23/2019
AB      ,ALLIANCEBERNSTEIN    ,800,5,2/23/2019
ABB     ,ABB LTD              ,33505,174,2/23/2019
ABCB    ,AMERIS BANCORP       ,400,2,2/23/2019
ABEV    ,AMBEV SA             ,83541,120,2/23/2019
ABM     ,A B M INDUSTRIES INC ,600,4,2/23/2019
ABR     ,ARBOR REALTY TR      ,4500,25,2/23/2019
ABTX    ,ALLEGIANCE BANC CS   ,400,3,2/23/2019
ACAD    ,ACADIA PHARMACEUTICA ,3246,23,2/23/2019
ACB     ,AURORA CANNABIS INC  ,137901,467,2/23/2019
ACCO    ,ACCO BRANDS CORP     ,4000,12,2/23/2019
ACHN    ,ACHILLION PHARMACEUT ,10695,35,2/23/2019
ACIA    ,ACACIA COMMUNICA CM  ,2700,27,2/23/2019
ACIU    ,AC IMMUNE SA CM      ,1000,5,2/23/2019
ACIW    ,ACI WORLDWIDE  INC   ,2800,23,2/23/2019
ACLS    ,AXCELIS TECH INC     ,400,2,2/23/2019
ACOR    ,ACORDA THERAPEUTICS  ,3500,13,2/23/2019
ACRE    ,ARES COMMERCIAL R E  ,11600,35,2/23/2019
ACRX    ,ACELRX PHARMACEUTICA ,1600,2,2/23/2019
ACTG    ,ACACIA RESACACIA     ,100,1,2/23/2019
ADC     ,AGREE REALTY CP      ,500,4,2/23/2019
ADMS    ,ADAMAS PHARMA CMN    ,2200,12,2/23/2019
ADRO    ,ADURO BIOTECH CMN    ,1700,17,2/23/2019
ADSW    ,ADVANCED DISPOSAL SV ,1400,14,2/23/2019
ADTN    ,ADTRAN INC           ,6900,33,2/23/2019
AEG     ,AEGON N V ADR        ,5000,16,2/23/2019
AEIS    ,ADVANCED ENERGY      ,200,2,2/23/2019
AEL     ,AMER EQ INV LIFE HLD ,1300,9,2/23/2019
AEM     ,AGNICO EAGLE MINES   ,4800,41,2/23/2019
AEO     ,AMER EAGLE OUTFITTER ,24200,196,2/23/2019
AER     ,AERCAP HOLDINGS NV   ,1500,14,2/23/2019
AERI    ,AERIE PHARMACEUTICAL ,1300,8,2/23/2019
AFI     ,ARMSTRONG FLOORING   ,1400,4,2/23/2019
AFIN    ,AMERICAN FINANCE TRU ,1629,10,2/23/2019
AG      ,FIRST MAJESTIC SILVE ,44900,178,2/23/2019
AGEN    ,AGENUS INC           ,6300,30,2/23/2019
AGFS    ,AGROFRESH SOLUTIONS  ,1200,7,2/23/2019
AGI     ,ALAMOS GOLD INC      ,140072,582,2/23/2019
AGRO    ,ADECOAGRO SA         ,5402,16,2/23/2019
AGS     ,PLAYAGS  INC         ,1200,6,2/23/2019
AGX     ,ARGAN INC            ,400,3,2/23/2019
AHH     ,ARMADA HOFFLER PPTY  ,400,2,2/23/2019
AHT     ,ASHFORD HOSP TR INC  ,5300,13,2/23/2019
AI      ,ARLINGTON ASSET CL A ,11200,29,2/23/2019
AIMC    ,ALTRA INDTL MTN CMN  ,9600,63,2/23/2019
AIMT    ,AIMMUNE THERAP CMN   ,100,1,2/23/2019
AIN     ,ALBANY INTL CP CL A  ,300,3,2/23/2019
AINV    ,APOLLO INVESTMENT CO ,500,2,2/23/2019
AIR     ,A A R CP             ,800,4,2/23/2019
AJRD    ,AEROJET ROCKETDYNE   ,5200,47,2/23/2019
AKBA    ,AKEBIA THERAPEUTICS  ,5217,31,2/23/2019
AKCA    ,AKCEA THERAPUTIC CM  ,100,1,2/23/2019
AKR     ,ACADIA RLTY TR       ,16600,80,2/23/2019
AKRX    ,AKORN INC            ,41000,118,2/23/2019
AKS     ,A K STEEL HLDG CORP  ,122822,410,2/23/2019
ALDR    ,ALDER BIOPHARMA CMN  ,1300,8,2/23/2019
ALE     ,ALLETE INC           ,600,6,2/23/2019
ALEX    ,ALEXANDER  BALDWIN   ,700,4,2/23/2019
ALGT    ,ALLEGIANT TRAVEL COM ,300,3,2/23/2019
ALLK    ,ALLAKOS INC          ,3100,13,2/23/2019
ALLO    ,ALLOGENE THER CM     ,700,3,2/23/2019
ALRM    ,ALARMCOM CMN         ,400,4,2/23/2019
ALTM    ,ALTUS MIDSTREAM CM A ,500,5,2/23/2019
ALTR    ,ALTAIR ENGNEERG CM A ,700,4,2/23/2019
ALV     ,AUTOLIV INC          ,1500,15,2/23/2019
AM      ,ANTERO MIDSTREAM LP  ,700,4,2/23/2019
AMAG    ,AMAG PHARMACEUTICALS ,1100,9,2/23/2019
AMBC    ,AMBAC FINANCIAL GRP  ,1200,6,2/23/2019
AMBR    ,AMBER ROAD  INC      ,500,2,2/23/2019
AMC     ,AMC ENTERTAINMENT HL ,4673,38,2/23/2019
AMED    ,AMEDISYS INC         ,800,8,2/23/2019
AMGP    ,ANTERO MIDSTREAM GP  ,1500,3,2/23/2019
AMID    ,AMERICAN MIDSTREAM   ,400,1,2/23/2019
AMKR    ,AMKOR TECHNOLOGY     ,12102,61,2/23/2019
AMN     ,AMN HEALTHCARE SVCS  ,4600,43,2/23/2019
AMPH    ,AMPHASTAR PHARMA CMN ,100,1,2/23/2019
AMRN    ,AMARIN CORP ADS      ,72667,301,2/23/2019
AMRS    ,AMYRIS  INC          ,4600,46,2/23/2019
AMRX    ,AMNEAL PHARM CL A    ,5703,42,2/23/2019
AMSF    ,AMERISAFE INC        ,200,2,2/23/2019
AMWD    ,AMER WOODMARK CP     ,925,9,2/23/2019
AMX     ,AMERICA MOVIL  SAB   ,13782,77,2/23/2019
ANAB    ,ANAPTYSBIO  INC COM  ,4723,47,2/23/2019
ANDE    ,ANDERSONS INC THE    ,800,5,2/23/2019
ANDX    ,ANDEAVOR LOGISTICS   ,700,3,2/23/2019
ANF     ,ABERCROMBIE  FITCH   ,1693,15,2/23/2019
ANGI    ,ANGI HOMESERVICES A  ,10400,34,2/23/2019
ANGO    ,ANGIODYNAMICS INC    ,800,4,2/23/2019
ANH     ,ANWORTH MTG ASSET CP ,1100,5,2/23/2019
ANIK    ,ANIKA THERAPEUTICS   ,1600,9,2/23/2019
ANIP    ,ANI  PHARMA INC      ,2500,12,2/23/2019
AOBC    ,AMERN OUTDOOR BDS CM ,1688,13,2/23/2019
AOD     ,ABERDEEN TOTAL DYN   ,2400,7,2/23/2019
AOSL    ,ALPHA AND OMEGA SEMI ,200,2,2/23/2019
APAM    ,ARTISAN PTNRS ASSET  ,1300,11,2/23/2019
APHA    ,APHRIA INC           ,500,4,2/23/2019
APO     ,APOLLO GLOBAL MGMNT  ,1300,10,2/23/2019
APOG    ,APOGEE ENTRPR INC    ,400,3,2/23/2019
APPS    ,DIGITAL TURBINE CMN  ,400,4,2/23/2019
APRN    ,BLUE APRON CL A      ,1200,10,2/23/2019
APTX    ,APTINYX INC CMN STK  ,200,1,2/23/2019
APU     ,AMERIGAS PARTNERS LP ,1600,10,2/23/2019
AQN     ,ALGONQUIN POWER  UT  ,4362,43,2/23/2019
AQUA    ,EVOQUA WATER TECHNOL ,3876,28,2/23/2019
ARA     ,AMERICAN RENAL ASSOC ,200,1,2/23/2019
ARAY    ,ACCURAY INCORPORATED ,2800,9,2/23/2019
ARCB    ,ARCBEST CORP         ,1700,16,2/23/2019
ARCC    ,ARES CAPITAL CORP    ,10200,73,2/23/2019
ARCE    ,ARCO PLATFORM CMN A  ,500,1,2/23/2019
ARCH    ,ARCH COAL  INC       ,200,2,2/23/2019
ARCO    ,ARCOS DORADOS HLDGS  ,600,6,2/23/2019
ARCT    ,ARCTURUS THERAPEUTIC ,600,3,2/23/2019
ARES    ,ARES MANAGEMENT CP C ,100,1,2/23/2019
ARGO    ,ARGO GROUP INTL HLDS ,100,1,2/23/2019
ARGX    ,ARGENX SE ADS        ,500,3,2/23/2019
ARI     ,APOLLO COMMERCIAL RE ,2700,20,2/23/2019
ARLO    ,ARLO TECHNOLOGIES  I ,15900,73,2/23/2019
ARLP    ,ALLIANCE RESOURCE PT ,900,5,2/23/2019
ARNA    ,ARENA PHARMACEUTICAL ,500,3,2/23/2019
AROC    ,ARCHROCK  INC        ,13600,60,2/23/2019
ARQL    ,ARQULE  INC          ,400,4,2/23/2019
ARR     ,ARMOUR RESIDENTIAL R ,17260,79,2/23/2019
ARRY    ,ARRAY BIOPHARMA INC  ,28070,137,2/23/2019
ARWR    ,ARROWHEAD PHARMA     ,12251,70,2/23/2019
ASC     ,ARDMORE SHIPPING CP  ,400,1,2/23/2019
ASGN    ,ASGN INCORPORATED    ,200,1,2/23/2019
ASMB    ,ASSEMBLY BIOSCIENCES ,300,2,2/23/2019
ASML    ,ASML HLDG NY REG     ,500,3,2/23/2019
ASNA    ,ASCENA RETAIL GRP CM ,33037,103,2/23/2019
ASND    ,ASCENDIS PHARMA ADS  ,500,3,2/23/2019
ASPS    ,ALTISOURCE PORTFOLIO ,300,1,2/23/2019
ASR     ,GRUPO AEROPORTUARIO  ,400,3,2/23/2019
ASRT    ,ASSERTIO THERAPEUTIC ,300,3,2/23/2019
ASTE    ,ASTEC INDS INC       ,500,4,2/23/2019
ASX     ,ASE TECH ADS         ,200,2,2/23/2019
ATEN    ,A10 NETWORKS  INC    ,2200,12,2/23/2019
ATGE    ,ADTALEM GLOBAL EDUCA ,1800,15,2/23/2019
ATHM    ,AUTOHOME INC         ,1200,12,2/23/2019
ATHX    ,ATHERSYS INC         ,900,9,2/23/2019
ATI     ,ALLEGHENY TECH NEW   ,8700,65,2/23/2019
ATKR    ,ATKORE INTL GRP INC  ,1200,11,2/23/2019
ATNI    ,ATN INT L  INC       ,600,5,2/23/2019
ATNX    ,ATHENEX  INC CM      ,400,2,2/23/2019
ATRA    ,ATARA BIOTHERAP CMN  ,500,4,2/23/2019
ATRO    ,ASTRONICS CP         ,200,1,2/23/2019
ATRS    ,ANTARES PHARMA CMN   ,200,2,2/23/2019
ATSG    ,AIR TRANSPORT        ,2400,9,2/23/2019
ATTU    ,ATTUNITY LTD         ,1900,12,2/23/2019
ATU     ,ACTUANT CORP NEW     ,632,6,2/23/2019
ATUS    ,ALTICE USA  INC      ,6900,63,2/23/2019
AU      ,ANGLOGOLD ASHANTI LT ,82946,364,2/23/2019
AUO     ,AU OPTRONICS CP ADS  ,4000,15,2/23/2019
AUPH    ,AURINIA PHARM ORD    ,300,3,2/23/2019
AUY     ,YAMANA GOLD INC      ,76400,113,2/23/2019
AVA     ,AVISTA CORP          ,22900,167,2/23/2019
AVAV    ,AEROVIRONMENT  INC   ,100,1,2/23/2019
AVID    ,AVID TECH INC        ,500,2,2/23/2019
AVLR    ,AVALARA  INC         ,4300,31,2/23/2019
AVNS    ,AVANOS MEDICAL  INC  ,600,6,2/23/2019
AVP     ,AVON PRODUCTS INC    ,77700,455,2/23/2019
AVX     ,A V X CORP           ,2900,11,2/23/2019
AVYA    ,AVAYA HOLDINGS CORP  ,2300,23,2/23/2019
AWF     ,ALLIANCEBERNSTEIN IN ,400,2,2/23/2019
AWP     ,ABRDN GL PR PRP FD   ,1900,9,2/23/2019
AX      ,AXOS FINANCIAL  INC  ,2300,18,2/23/2019
AXAS    ,ABRAXAS PETRO CORP   ,900,4,2/23/2019
AXDX    ,ACCELERATE DIAGNOSTI ,800,3,2/23/2019
AXE     ,ANIXTER INTL INC     ,300,3,2/23/2019
AXGN    ,AXOGEN INC CMN       ,4000,9,2/23/2019
AXL     ,AMER AXLEMFG HLDS    ,13700,103,2/23/2019
AXNX    ,AXONICS MODLTN CMN   ,200,1,2/23/2019
AXTI    ,AXT INC              ,100,1,2/23/2019
AXU     ,ALEXCO RESOURCE      ,10000,79,2/23/2019
AY      ,ATLANTICA YIELD PLC  ,4900,17,2/23/2019
AYR     ,AIRCASTLE LTD CMN ST ,2100,10,2/23/2019
AZN     ,ASTRAZENECA PLC ADS  ,13678,119,2/23/2019
AZUL    ,AZUL SA ADS          ,100,1,2/23/2019
AZZ     ,AZZ INC              ,200,1,2/23/2019
B       ,BARNES GP INC        ,500,4,2/23/2019
BABA    ,ALIBABA GROUP HL LTD ,506,4,2/23/2019
BABY    ,NATUS MEDICAL INC    ,1200,12,2/23/2019
BAM     ,BROOKFIELD ASSET MGT ,3800,23,2/23/2019
BANC    ,BANC OF CALIFORNIA   ,1200,10,2/23/2019
BANF    ,BANCFIRST CORP       ,100,1,2/23/2019
BATRK   ,LIBERTY BRAVES CS C  ,2300,8,2/23/2019
BB      ,BLACKBERRY LIMITED   ,101018,395,2/23/2019
BBBY    ,BED BATH  BEYOND     ,11600,66,2/23/2019
BBD     ,BANCO BRADESCO ADS   ,301731,661,2/23/2019
BBDC    ,BARINGS BDC  INC     ,2700,15,2/23/2019
BBL     ,BHP GROUP PLC SP ADR ,5928,58,2/23/2019
BBN     ,BLACKROCK TAXABLE MU ,300,1,2/23/2019
BBVA    ,BANCO BILBAO ARG SA  ,29629,58,2/23/2019
BBX     ,BBX CAPITAL CORP     ,400,4,2/23/2019
BCC     ,BOISE CASCADE LLC    ,3300,11,2/23/2019
BCE     ,B C E INC            ,8400,60,2/23/2019
BCO     ,BRINKS COMPANY       ,700,6,2/23/2019
BCOR    ,BLUCORA  INC CMN     ,1700,17,2/23/2019
BCOV    ,BRIGHTCOVE INC       ,500,3,2/23/2019
BCPC    ,BALCHEM CP           ,100,1,2/23/2019
BCRX    ,BIOCRYST PHARMA INC  ,1875,11,2/23/2019
BCS     ,BARCLAYS PLC ADR     ,14300,99,2/23/2019
BDC     ,BELDEN INC           ,6000,55,2/23/2019
BDSI    ,BIODELIVERY SCI INTL ,2900,19,2/23/2019
BE      ,BLOOM NRG CP CL A    ,10700,25,2/23/2019
BEAT    ,BIOTELEMETRY  INC    ,3900,35,2/23/2019
BECN    ,BEACON ROOFING SUPPL ,2500,17,2/23/2019
BEL     ,BELMOND LTD CL A     ,700,5,2/23/2019
BEST    ,BEST INC ADR         ,300,1,2/23/2019
BFR     ,BBVA BANCO FRANCES   ,1600,6,2/23/2019
BFS     ,SAUL CENTERS INC     ,300,2,2/23/2019
BGB     ,BLACKSTONE GSO STRAT ,200,2,2/23/2019
BGFV    ,BIG 5 SPORTING       ,1100,1,2/23/2019
BGG     ,BRIGGS STRATTON   DC ,1600,6,2/23/2019
BGH     ,BARINGS GLOBAL SHORT ,100,1,2/23/2019
BGS     ,BG FOODS INC         ,4400,17,2/23/2019
BGSF    ,BG STAFFING          ,500,2,2/23/2019
BHC     ,BAUSCH HLTH CO       ,48850,378,2/23/2019
BHE     ,BENCHMARK ELECTRONIC ,4600,35,2/23/2019
BHLB    ,BERKSHIRE HILL BNCP  ,2400,10,2/23/2019
BHP     ,BHP GROUP LIMITED    ,4600,38,2/23/2019
BHR     ,BRAEMAR HOTELS  RES  ,2200,8,2/23/2019
BID     ,SOTHEBYS             ,1500,14,2/23/2019
BIDU    ,BAIDU  INC           ,7000,69,2/23/2019
BIG     ,BIG LOTS INC         ,7100,66,2/23/2019
BILI    ,BILIBILI INC ADS     ,2000,19,2/23/2019
BIOS    ,BIOSCRIP INC         ,4100,12,2/23/2019
BIP     ,BROOKFIELD INFRASTRU ,200,2,2/23/2019
BITA    ,BITAUTO HOLDINGS LTD ,500,4,2/23/2019
BJ      ,BJ S WHOLESALE CLUB  ,660,5,2/23/2019
BJRI    ,BJ S RESTAURANTS INC ,4300,29,2/23/2019
BKCC    ,BLACKROCK CPTL INVT  ,2900,5,2/23/2019
BKD     ,BROOKDALE SENIOR LVG ,23900,159,2/23/2019
BKE     ,BUCKLE INC           ,4321,43,2/23/2019
BKH     ,BLACK HILLS CP       ,1700,16,2/23/2019
BKS     ,BARNES  NOBLE        ,6700,45,2/23/2019
BL      ,BLACKLINE  INC CM    ,1800,9,2/23/2019
BLCM    ,BELLICUM PHARMA COMM ,300,3,2/23/2019
BLD     ,TOPBUILD CORP        ,700,7,2/23/2019
BLDP    ,BALLARD POWER SYS    ,2200,19,2/23/2019
BLDR    ,BUILDERS FIRSTSOURCE ,6104,28,2/23/2019
BLFS    ,BIOLIFE SOLUTIONS CM ,581,4,2/23/2019
BLKB    ,BLACKBAUD  INC       ,7200,47,2/23/2019
BLMN    ,BLOOMIN  BRANDS  INC ,5500,50,2/23/2019
BLX     ,BANCO LATINOAMER SA  ,200,1,2/23/2019
BMA     ,BANCO MACRO SA       ,1000,9,2/23/2019
BMCH    ,BMC STOCK HOLDINGS   ,3000,18,2/23/2019
BMO     ,BANK OF MONTREAL     ,600,6,2/23/2019
BNCL    ,BENEFICIAL BANCORP   ,300,1,2/23/2019
BNED    ,BARNES  NOBLE EDUCA  ,2400,14,2/23/2019
BNS     ,BANK OF NOVA SCOTIA  ,1500,13,2/23/2019
BOLD    ,AUDENTES THERAP CS   ,468,2,2/23/2019
BOOM    ,DMC GLOBAL INC       ,6900,35,2/23/2019
BOOT    ,BOOT BARN HLDS  INC  ,3600,33,2/23/2019
BOX     ,BOX  INC CL A        ,9124,86,2/23/2019
BP      ,BP PLC               ,40237,237,2/23/2019
BPFH    ,BOSTON PVT FINL HLDG ,10800,34,2/23/2019
BPI     ,BRIDGEPOINT EDUCATIO ,400,4,2/23/2019
BPL     ,BUCKEYE PARTNERS LTD ,6400,53,2/23/2019
BPMC    ,BLUEPRINT MEDI CM ST ,100,1,2/23/2019
BPY     ,BROOKFIELD PPTY PRTN ,12000,108,2/23/2019
BRC     ,BRADY CP CL A        ,1600,12,2/23/2019
BRFS    ,BRF  SA              ,70132,303,2/23/2019
BRG     ,BLUEROCK RESIDENTIAL ,200,1,2/23/2019
BRKL    ,BROOKLINE BANCORP    ,1600,6,2/23/2019
BRKS    ,BROOKS AUTOMATION    ,4512,34,2/23/2019
BRS     ,BRISTOW GROUP INC    ,14700,37,2/23/2019
BSAC    ,BANCO SANTANDER  CHI ,454,3,2/23/2019
BSBR    ,BANCO SANTANDER BRZL ,1500,10,2/23/2019
BSIG    ,BRIGHTSPHERE INVESTM ,9500,31,2/23/2019
BSM     ,BLACK STONE MINERALS ,600,4,2/23/2019
BSMX    ,BANCO SANTANDER MX   ,4000,15,2/23/2019
BSTC    ,BIOSPECIFICS TECH CP ,900,7,2/23/2019
BT      ,BT GROUP PLC ADS     ,9900,34,2/23/2019
BTE     ,BAYTEX ENERGY CORP   ,8900,10,2/23/2019
BTG     ,B2GOLD CORP          ,104600,107,2/23/2019
BTI     ,BRITISH AMER TOB ADR ,4113,20,2/23/2019
BTT     ,BLACKROCK MUNI       ,200,1,2/23/2019
BTU     ,PEABODY ENERGY CP    ,400,4,2/23/2019
BUD     ,ANH BSCH INB SA ADR  ,400,3,2/23/2019
BUSE    ,FIRST BUSEY CORP     ,2772,16,2/23/2019
BV      ,BRIGHTVIEW HOLDINGS  ,400,4,2/23/2019
BVN     ,BUENAVENTURA MINING  ,4200,23,2/23/2019
BX      ,BLACKSTONE GRP LP UT ,3487,18,2/23/2019
BXMT    ,BLACKSTONE MTG TR    ,2700,27,2/23/2019
BXS     ,BANCORPSOUTH BANK    ,1600,15,2/23/2019
BYD     ,BOYD GAMING CORP     ,14100,124,2/23/2019
BZH     ,BEAZER HOMES USA INC ,200,2,2/23/2019
BZUN    ,BAOZUN INC ADS       ,500,4,2/23/2019
CAAP    ,CORPORACION AMERICA  ,200,1,2/23/2019
CACI    ,C A C I INTL CL A    ,100,1,2/23/2019
CADE    ,CADENCE BANCORP      ,13600,90,2/23/2019
CAE     ,CAE INC              ,100,1,2/23/2019
CAJ     ,CANON INC ADR        ,13352,39,2/23/2019
CAKE    ,CHEESECAKE FACT      ,4000,31,2/23/2019
CAL     ,CALERES  INC         ,1700,14,2/23/2019
CALM    ,CALMAINE FOODS IN    ,300,1,2/23/2019
CAMP    ,CALAMP CORP          ,3100,13,2/23/2019
CAPL    ,CROSSAMERICA PRTNERS ,500,2,2/23/2019
CAR     ,AVIS BUDGET GROUP  I ,12300,96,2/23/2019
CARA    ,CARA THERAPEUTICS    ,3400,11,2/23/2019
CARB    ,CARBONITE  INC       ,6200,39,2/23/2019
CARG    ,CARGURUS CL A CMN    ,1900,7,2/23/2019
CARO    ,CAROLINA FINACL CMN  ,600,5,2/23/2019
CARS    ,CARSCOM INC          ,1200,11,2/23/2019
CASA    ,CASA SYSTEMS  INC CM ,100,1,2/23/2019
CASH    ,META FINANCIAL GRP   ,200,1,2/23/2019
CATM    ,CARDTRONICS PLC      ,4400,18,2/23/2019
CATO    ,CATO CORP CL A       ,200,2,2/23/2019
CATY    ,CATHAY GENL BNCP     ,500,3,2/23/2019
CBB     ,CINCINNATI BELL INC  ,6300,22,2/23/2019
CBD     ,COMPANHIA BRASIL ADS ,2200,18,2/23/2019
CBL     ,C B L  ASSOC PRP     ,9000,35,2/23/2019
CBLK    ,CARBON BLACK  INC CM ,20000,98,2/23/2019
CBM     ,CAMBREX CP           ,1800,18,2/23/2019
CBPO    ,CHINA BIOLOGIC PRODU ,1400,10,2/23/2019
CBPX    ,CONTINENTAL BLDGS PD ,6011,44,2/23/2019
CBRL    ,CRACKER BARREL       ,1200,12,2/23/2019
CBTX    ,CBTX  INC CMN STK    ,400,4,2/23/2019
CBU     ,COMMUNITY BK SYS INC ,600,4,2/23/2019
CCC     ,CHURCHILL CAPITAL CO ,9500,23,2/23/2019
CCD     ,CALAMS DY CNV IN CMN ,100,1,2/23/2019
CCEP    ,COCACOLA EUROPEAN P  ,5400,27,2/23/2019
CCJ     ,CAMECO CP            ,8800,54,2/23/2019
CCMP    ,CABOT MICROELECTRON  ,1500,15,2/23/2019
CCOI    ,COGENT COMM HLDGS    ,3500,18,2/23/2019
CCRN    ,CROSS CTRY HLTHCR    ,4300,14,2/23/2019
CCU     ,COMPANIA CERV UNI SA ,1500,6,2/23/2019
CDE     ,COEUR MINING  INC    ,74998,443,2/23/2019
CDLX    ,CARDLYTICS  INC CM   ,200,1,2/23/2019
CDMO    ,AVID BIOSVCS INC     ,100,1,2/23/2019
CDR     ,CEDAR REALTY TRUST   ,1000,2,2/23/2019
CDZI    ,CADIZ INC            ,100,1,2/23/2019
CECO    ,CAREER EDUCATION     ,3200,9,2/23/2019
CEN     ,CENTER COAST BROOKFI ,1500,13,2/23/2019
CENT    ,CENTRAL GARDEN       ,1100,4,2/23/2019
CENTA   ,CENTRAL GARDEN  PET  ,14600,50,2/23/2019
CENX    ,CENTURY ALUMINUM C   ,10500,64,2/23/2019
CEQP    ,CRESTWOOD EQ PRTNRS  ,100,1,2/23/2019
CERS    ,CERUS CORP           ,1900,8,2/23/2019
CEVA    ,CEVA INC             ,500,4,2/23/2019
CFFN    ,CAPITOL FED FINL INC ,3200,17,2/23/2019
CFMS    ,CONFORMIS  INC CS    ,5300,6,2/23/2019
CG      ,THE CARLYLE GROUP    ,2900,11,2/23/2019
CHDN    ,CHURCHILL DOWNS IN   ,900,9,2/23/2019
CHEF    ,THE CHEFS WAREHOUSE  ,200,2,2/23/2019
CHEK    ,CHECKCAP LTD ORD     ,100,1,2/23/2019
CHFC    ,CHEMICAL FINANCIAL   ,1300,10,2/23/2019
CHGG    ,CHEGG  INC           ,1200,11,2/23/2019
CHKP    ,CHECK POINT SOFTWARE ,1800,18,2/23/2019
CHL     ,CHINA MOBILE LIMITED ,300,3,2/23/2019
CHRS    ,COHERUS BIO CMN STK  ,1300,4,2/23/2019
CHS     ,CHICO S F A S INC    ,16400,80,2/23/2019
CHSP    ,CHESAPEAKE LODGING T ,2600,22,2/23/2019
CHT     ,CHUNGHWA TELECOM     ,100,1,2/23/2019
CHU     ,CHINA UNICOM HKLTD   ,733,4,2/23/2019
CHUY    ,CHUY S HOLDINGS  INC ,6000,18,2/23/2019
CHY     ,CALAMOS CV  HIGH IN  ,300,2,2/23/2019
CIB     ,BANCOLOMBIA SA       ,2104,19,2/23/2019
CIEN    ,CIENA CORP           ,13171,86,2/23/2019
CIG     ,COMP ENERG CEMIG ADS ,13159,48,2/23/2019
CIR     ,CIRCOR INTL INC      ,400,3,2/23/2019
CISN    ,CISION LTD           ,400,4,2/23/2019
CIVI    ,CIVITAS SOLUTIONS    ,1100,11,2/23/2019
CJ      ,CJ ENERGY SERVICES   ,6500,63,2/23/2019
CKH     ,SEACOR HOLDINGS INC  ,100,1,2/23/2019
CLAR    ,CLARUS CORPORATION   ,400,2,2/23/2019
CLB     ,CORE LABS NV         ,600,4,2/23/2019
CLDR    ,CLOUDERA  INC        ,5191,45,2/23/2019
CLDX    ,CELLDEX THERAPEUTICS ,800,5,2/23/2019
CLF     ,CLEVELANDCLIFFS INC  ,73204,405,2/23/2019
CLI     ,MACKCALI REALTY CP   ,10726,40,2/23/2019
CLMT    ,CALUMET SPECIALTY PR ,1200,2,2/23/2019
CLNE    ,CLEAN ENERGY FUELS   ,6482,19,2/23/2019
CLS     ,CELESTICA SUB VTG    ,6700,16,2/23/2019
CLSD    ,CLEARSIDE BIOMEDI CM ,100,1,2/23/2019
CLVS    ,CLOVIS ONCOLOGY  INC ,2000,13,2/23/2019
CLW     ,CLEARWATER PAPER CP  ,2700,13,2/23/2019
CM      ,CANADIAN IMP BK COMM ,300,3,2/23/2019
CMC     ,COMMERCIAL METALS CO ,9597,74,2/23/2019
CMCM    ,CHEETAH MOBILE ADS   ,1600,14,2/23/2019
CMO     ,CAPSTEAD MORTGAGE CP ,41424,48,2/23/2019
CMP     ,COMPASS MINERALS INT ,300,3,2/23/2019
CMPR    ,CIMPRESS NV ORD      ,2300,16,2/23/2019
CMRE    ,COSTAMARE INC        ,2800,15,2/23/2019
CMRX    ,CHIMERIX  INC        ,11000,12,2/23/2019
CNHI    ,CNH INDUSTRIAL NV    ,13840,123,2/23/2019
CNI     ,CANADIAN NATL RAILWY ,1100,8,2/23/2019
CNMD    ,C O N M E D CP       ,3768,28,2/23/2019
CNNE    ,CANNAE HOLDINGS  INC ,1215,7,2/23/2019
CNO     ,CNO FIN L GRP  INC   ,3800,30,2/23/2019
CNQ     ,CANADIAN NAT RES     ,5100,37,2/23/2019
CNS     ,COHEN  STEERS        ,600,3,2/23/2019
CNSL    ,CONSOLIDATED COMMUNI ,40600,116,2/23/2019
CNXM    ,CNX MIDSTREAM PRTNS  ,1300,4,2/23/2019
CODI    ,COMPASS DIVERSFD HLD ,1500,2,2/23/2019
COLB    ,COLUMBIA BANKING SYS ,200,2,2/23/2019
COLD    ,AMERICOLD REALTY TRU ,2300,22,2/23/2019
CONN    ,CONN S  INC          ,1000,10,2/23/2019
CORE    ,CORE MARK HOLDING    ,400,3,2/23/2019
CORT    ,CORCEPT THERAPEUTICS ,15100,104,2/23/2019
COT     ,COTT CP              ,27167,113,2/23/2019
COUP    ,COUPA SOFTWARE CMN   ,2000,19,2/23/2019
COWN    ,COWEN INC            ,3400,15,2/23/2019
CP      ,CANADIAN PAC RAILWAY ,900,9,2/23/2019
CPE     ,CALLON PETROLEUM     ,39484,174,2/23/2019
CPF     ,CENTRAL PACIFIC FNCL ,700,6,2/23/2019
CPG     ,CRESCENT PT ENERGY   ,4400,26,2/23/2019
CPK     ,CHESAPEAKE UTIL CP   ,100,1,2/23/2019
CPRX    ,CATALYST PHARM INC   ,2200,11,2/23/2019
CPS     ,COOPER STD HLDG INC  ,1100,11,2/23/2019
CPSI    ,COMPUTER PROGRAMS    ,800,5,2/23/2019
CQP     ,CHENIERE ENERGY LP   ,100,1,2/23/2019
CRAY    ,CRAY INC             ,1857,14,2/23/2019
CRBP    ,CORBUS PHARMA CMN    ,1400,14,2/23/2019
