Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/23/2015,A     ,             ,           0,        5102,            0,
03/23/2015,AA    ,             ,           0,        2289,            0,
03/23/2015,AAL   ,             ,      126480,      366594,            0,
03/23/2015,AAME  ,             ,           1,           0,            0,
03/23/2015,AAOI  ,             ,        1850,        3375,            0,
03/23/2015,AAON  ,             ,         877,        5940,            0,
03/23/2015,AAPL  ,             ,      383001,     2472724,            0,
03/23/2015,AAVL  ,             ,        3777,        5607,            0,
03/23/2015,AAWW  ,             ,        2226,        9778,            0,
03/23/2015,AAXJ  ,             ,       54404,        2481,            0,
03/23/2015,ABAC  ,             ,          30,           0,            0,
03/23/2015,ABAX  ,             ,        2378,        6703,            0,
03/23/2015,ABC   ,             ,           0,         611,            0,
03/23/2015,ABCB  ,             ,         175,        3761,            0,
03/23/2015,ABCD  ,             ,         826,           0,            0,
03/23/2015,ABCO  ,             ,         897,       11135,            0,
03/23/2015,ABCW  ,             ,           0,         517,            0,
03/23/2015,ABDC  ,             ,          21,           0,            0,
03/23/2015,ABGB  ,             ,         479,         304,            0,
03/23/2015,ABIO  ,             ,        8656,           0,            0,
03/23/2015,ABMD  ,             ,        2483,       38768,            0,
03/23/2015,ABTL  ,             ,        2200,        2586,            0,
03/23/2015,ABY   ,             ,        1228,        8507,            0,
03/23/2015,ACAD  ,             ,       24456,       30874,            0,
03/23/2015,ACAS  ,             ,       12748,       10525,            0,
03/23/2015,ACAT  ,             ,        3835,        3913,            0,
03/23/2015,ACE   ,             ,         100,           0,            0,
03/23/2015,ACET  ,             ,         262,        4924,            0,
03/23/2015,ACFN  ,             ,       11000,           0,            0,
03/23/2015,ACGL  ,             ,        2195,       40933,            0,
03/23/2015,ACHC  ,             ,        1523,       20834,            0,
03/23/2015,ACHN  ,             ,       49665,      101523,            0,
03/23/2015,ACIW  ,             ,        7380,       47886,            0,
03/23/2015,ACLS  ,             ,       21005,       30788,            0,
03/23/2015,ACNB  ,             ,          65,           0,            0,
03/23/2015,ACOR  ,             ,       12469,       20741,            0,
03/23/2015,ACPW  ,             ,       10650,         300,            0,
03/23/2015,ACRX  ,             ,       10473,       11622,            0,
03/23/2015,ACSF  ,             ,         285,         100,            0,
03/23/2015,ACST  ,             ,        3499,           0,            0,
03/23/2015,ACTA  ,             ,         586,        8362,            0,
03/23/2015,ACTG  ,             ,        1854,       13743,            0,
03/23/2015,ACTS  ,             ,        2400,         200,            0,
03/23/2015,ACUR  ,             ,        3719,         100,            0,
03/23/2015,ACWI  ,             ,        5345,         580,            0,
03/23/2015,ACWX  ,             ,        2838,         207,            0,
03/23/2015,ACXM  ,             ,        4234,       20324,            0,
03/23/2015,ADAT  ,             ,        2312,           0,            0,
03/23/2015,ADBE  ,             ,       24109,       99233,            0,
03/23/2015,ADEP  ,             ,        3010,         320,            0,
03/23/2015,ADHD  ,             ,        1651,        2937,            0,
03/23/2015,ADI   ,             ,       20518,      147883,            0,
03/23/2015,ADM   ,             ,           0,        1260,            0,
03/23/2015,ADMA  ,             ,         735,         100,            0,
03/23/2015,ADMP  ,             ,        5426,         256,            0,
03/23/2015,ADMS  ,             ,        1432,         924,            0,
03/23/2015,ADNC  ,             ,          85,        1668,            0,
03/23/2015,ADP   ,             ,       30339,      277755,            0,
03/23/2015,ADRA  ,             ,         100,           0,            0,
03/23/2015,ADRD  ,             ,         217,           0,            0,
03/23/2015,ADRE  ,             ,        1242,           0,            0,
03/23/2015,ADRU  ,             ,           1,           0,            0,
03/23/2015,ADSK  ,             ,       10666,       53430,            0,
03/23/2015,ADTN  ,             ,        7077,       29481,            0,
03/23/2015,ADUS  ,             ,         301,        2166,            0,
03/23/2015,ADVS  ,             ,        4306,       13214,            0,
03/23/2015,ADXS  ,             ,        7551,        7257,            0,
03/23/2015,AEGN  ,             ,        2365,        7261,            0,
03/23/2015,AEGR  ,             ,        2030,       10385,            0,
03/23/2015,AEHR  ,             ,           0,         100,            0,
03/23/2015,AEIS  ,             ,        3039,       16659,            0,
03/23/2015,AEPI  ,             ,         300,        1005,            0,
03/23/2015,AERI  ,             ,        2607,        5352,            0,
03/23/2015,AETI  ,             ,         914,         100,            0,
03/23/2015,AEY   ,             ,        4491,           0,            0,
03/23/2015,AEZS  ,             ,       55140,        2000,            0,
03/23/2015,AFAM  ,             ,        1427,        2162,            0,
03/23/2015,AFFX  ,             ,       15419,       59362,            0,
03/23/2015,AFH   ,             ,         160,        1740,            0,
03/23/2015,AFMD  ,             ,        1132,         400,            0,
03/23/2015,AFOP  ,             ,        1227,        2191,            0,
03/23/2015,AFSI  ,             ,       25412,       25224,            0,
03/23/2015,AGEN  ,             ,        4737,        9654,            0,
03/23/2015,AGII  ,             ,          87,        7825,            0,
03/23/2015,AGIIL ,             ,           1,           0,            0,
03/23/2015,AGIO  ,             ,        4323,       11492,            0,
03/23/2015,AGNC  ,             ,       32016,      199849,            0,
03/23/2015,AGNCB ,             ,         755,           0,            0,
03/23/2015,AGRX  ,             ,          50,         536,            0,
03/23/2015,AGTC  ,             ,         290,        1573,            0,
03/23/2015,AGYS  ,             ,         161,        2735,            0,
03/23/2015,AHGP  ,             ,        1567,        1001,            0,
03/23/2015,AIMC  ,             ,        1335,        8344,            0,
03/23/2015,AINV  ,             ,       40752,       39180,            0,
03/23/2015,AIQ   ,             ,         300,        1039,            0,
03/23/2015,AIRM  ,             ,        2082,       22510,            0,
03/23/2015,AIRT  ,             ,         236,           0,            0,
03/23/2015,AIXG  ,             ,         126,         300,            0,
03/23/2015,AKAM  ,             ,       17574,       76848,            0,
03/23/2015,AKAO  ,             ,         428,        1778,            0,
03/23/2015,AKBA  ,             ,         243,        6510,            0,
03/23/2015,AKER  ,             ,        2240,         100,            0,
03/23/2015,AKRX  ,             ,       16034,       65077,            0,
03/23/2015,ALCO  ,             ,          49,         924,            0,
03/23/2015,ALDR  ,             ,         533,        6697,            0,
03/23/2015,ALDX  ,             ,         320,         216,            0,
03/23/2015,ALGN  ,             ,        2356,       15522,            0,
03/23/2015,ALGT  ,             ,        1664,       12086,            0,
03/23/2015,ALIM  ,             ,        1358,        5538,            0,
03/23/2015,ALKS  ,             ,        9336,       47207,            0,
03/23/2015,ALL   ,             ,         200,           0,            0,
03/23/2015,ALLT  ,             ,        1600,        2543,            0,
03/23/2015,ALNY  ,             ,        4892,       32535,            0,
03/23/2015,ALOG  ,             ,         472,        4231,            0,
03/23/2015,ALOT  ,             ,         700,           0,            0,
03/23/2015,ALQA  ,             ,        1617,         500,            0,
03/23/2015,ALSK  ,             ,        2108,        1200,            0,
03/23/2015,ALTR  ,             ,       14316,      468276,            0,
03/23/2015,ALXA  ,             ,        2425,         100,            0,
03/23/2015,ALXN  ,             ,       10305,       48920,            0,
03/23/2015,AMAG  ,             ,        3799,       20682,            0,
03/23/2015,AMAT  ,             ,       71333,      774779,            0,
03/23/2015,AMBA  ,             ,       19327,       12956,            0,
03/23/2015,AMBC  ,             ,         595,       21769,            0,
03/23/2015,AMCC  ,             ,        2529,       20708,            0,
03/23/2015,AMCF  ,             ,        1420,           0,            0,
03/23/2015,AMCN  ,             ,        5300,         100,            0,
03/23/2015,AMCX  ,             ,        3412,       12995,            0,
03/23/2015,AMD   ,             ,       61185,      638108,            0,
03/23/2015,AMDA  ,             ,         500,           0,            0,
03/23/2015,AMED  ,             ,        1062,       17338,            0,
03/23/2015,AMGN  ,             ,       33456,      253159,            0,
03/23/2015,AMKR  ,             ,       13663,       60193,            0,
03/23/2015,AMNB  ,             ,         193,        1636,            0,
03/23/2015,AMOT  ,             ,        1665,        3669,            0,
03/23/2015,AMOV  ,             ,          50,           0,            0,
03/23/2015,AMPH  ,             ,        1278,        5775,            0,
03/23/2015,AMRB  ,             ,         205,          62,            0,
03/23/2015,AMRI  ,             ,        4572,        7710,            0,
03/23/2015,AMRK  ,             ,          10,           0,            0,
03/23/2015,AMRN  ,             ,       74557,       19440,            0,
03/23/2015,AMRS  ,             ,       10200,        9982,            0,
03/23/2015,AMSC  ,             ,       21474,         800,            0,
03/23/2015,AMSF  ,             ,         619,        5302,            0,
03/23/2015,AMSG  ,             ,        4060,       43618,            0,
03/23/2015,AMSWA ,             ,        1266,        6382,            0,
03/23/2015,AMTX  ,             ,         888,          61,            0,
03/23/2015,AMWD  ,             ,        1876,        9622,            0,
03/23/2015,AMX   ,             ,         900,           0,            0,
03/23/2015,AMZN  ,             ,       23689,       77256,            0,
03/23/2015,ANAC  ,             ,        8275,       27384,            0,
03/23/2015,ANAD  ,             ,        1839,        4168,            0,
03/23/2015,ANAT  ,             ,         581,        1521,            0,
03/23/2015,ANCB  ,             ,         120,           0,            0,
03/23/2015,ANCX  ,             ,         100,         100,            0,
03/23/2015,ANDE  ,             ,        3070,       10863,            0,
03/23/2015,ANGI  ,             ,        5814,       29125,            0,
03/23/2015,ANGO  ,             ,        6584,        6481,            0,
03/23/2015,ANIK  ,             ,        1460,        3986,            0,
03/23/2015,ANIP  ,             ,        3519,        4734,            0,
03/23/2015,ANSS  ,             ,        6185,       25070,            0,
03/23/2015,ANTH  ,             ,       17439,        4146,            0,
03/23/2015,ANTM  ,             ,           0,         252,            0,
03/23/2015,ANY   ,             ,        2010,         254,            0,
03/23/2015,AOSL  ,             ,        5362,        4065,            0,
03/23/2015,APC   ,             ,           0,        1400,            0,
03/23/2015,APDN  ,             ,         625,           0,            0,
03/23/2015,APEI  ,             ,         273,        3488,            0,
03/23/2015,APOG  ,             ,         563,        7481,            0,
03/23/2015,APOL  ,             ,        2751,       39214,            0,
03/23/2015,APPS  ,             ,        1447,         394,            0,
03/23/2015,APPY  ,             ,        3008,           0,            0,
03/23/2015,APRI  ,             ,        4335,        5903,            0,
03/23/2015,APTO  ,             ,         994,           0,            0,
03/23/2015,AQXP  ,             ,           0,         200,            0,
03/23/2015,ARAY  ,             ,        1900,       36964,            0,
03/23/2015,ARCB  ,             ,        5735,        8641,            0,
03/23/2015,ARCC  ,             ,       24730,        8429,            0,
03/23/2015,ARCI  ,             ,         434,           0,            0,
03/23/2015,ARCP  ,             ,       37149,      390849,            0,
03/23/2015,ARCPP ,             ,        4755,           0,            0,
03/23/2015,ARCW  ,             ,         212,         520,            0,
03/23/2015,ARDM  ,             ,           4,           0,            0,
03/23/2015,ARDX  ,             ,         199,        2634,            0,
03/23/2015,AREX  ,             ,       24996,       19028,            0,
03/23/2015,ARGS  ,             ,         125,         100,            0,
03/23/2015,ARIA  ,             ,       23957,       66542,            0,
03/23/2015,ARII  ,             ,        5090,        2812,            0,
03/23/2015,ARIS  ,             ,          10,           0,            0,
03/23/2015,ARKR  ,             ,          17,           0,            0,
03/23/2015,ARLP  ,             ,        7348,        5636,            0,
03/23/2015,ARMH  ,             ,        5762,       21216,            0,
03/23/2015,ARNA  ,             ,       36790,      123246,            0,
03/23/2015,AROW  ,             ,         621,        1831,            0,
03/23/2015,ARQL  ,             ,       17391,        7306,            0,
03/23/2015,ARRS  ,             ,       16185,       70199,            0,
03/23/2015,ARRY  ,             ,       12291,       49821,            0,
03/23/2015,ARTNA ,             ,          68,        1897,            0,
03/23/2015,ARTW  ,             ,         440,           0,            0,
03/23/2015,ARTX  ,             ,       14353,        4730,            0,
03/23/2015,ARUN  ,             ,       40463,       47006,            0,
03/23/2015,ARWR  ,             ,       10670,       27691,            0,
03/23/2015,ASBB  ,             ,         100,           0,            0,
03/23/2015,ASBI  ,             ,         180,           0,            0,
03/23/2015,ASCMA ,             ,         452,        3661,            0,
03/23/2015,ASEI  ,             ,         186,        3277,            0,
03/23/2015,ASMB  ,             ,         512,         100,            0,
03/23/2015,ASMI  ,             ,           0,         124,            0,
03/23/2015,ASML  ,             ,        2259,       13605,            0,
03/23/2015,ASNA  ,             ,       13960,       49517,            0,
03/23/2015,ASND  ,             ,           0,         100,            0,
03/23/2015,ASPS  ,             ,        7157,       18716,            0,
03/23/2015,ASPX  ,             ,        1844,        6397,            0,
03/23/2015,ASRV  ,             ,         200,           0,            0,
03/23/2015,ASTC  ,             ,        4600,         385,            0,
03/23/2015,ASTE  ,             ,         178,        9169,            0,
03/23/2015,ASTI  ,             ,        9294,           0,            0,
03/23/2015,ASUR  ,             ,           1,           0,            0,
03/23/2015,ASYS  ,             ,         466,        3292,            0,
03/23/2015,ATAX  ,             ,       13550,         200,            0,
03/23/2015,ATEC  ,             ,       19734,          77,            0,
03/23/2015,ATHN  ,             ,        3221,       10401,            0,
03/23/2015,ATHX  ,             ,       15642,        4759,            0,
03/23/2015,ATLO  ,             ,         357,        1248,            0,
03/23/2015,ATML  ,             ,       43468,      275595,            0,
03/23/2015,ATNI  ,             ,         391,        2143,            0,
03/23/2015,ATNM  ,             ,         548,           0,            0,
03/23/2015,ATNY  ,             ,        5467,           0,            0,
03/23/2015,ATOS  ,             ,         222,        2000,            0,
03/23/2015,ATRA  ,             ,        3322,        4325,            0,
03/23/2015,ATRC  ,             ,        2671,        5712,            0,
03/23/2015,ATRI  ,             ,         100,         240,            0,
03/23/2015,ATRO  ,             ,        9747,        6708,            0,
03/23/2015,ATRS  ,             ,       10102,       15796,            0,
03/23/2015,ATSG  ,             ,         675,       12346,            0,
03/23/2015,ATTU  ,             ,        1294,           7,            0,
03/23/2015,ATVI  ,             ,       28640,      538299,            0,
03/23/2015,AU    ,             ,         200,           0,            0,
03/23/2015,AUBN  ,             ,        1249,           0,            0,
03/23/2015,AUDC  ,             ,        1300,         429,            0,
03/23/2015,AUPH  ,             ,        2030,         423,            0,
03/23/2015,AVAV  ,             ,        2542,        5231,            0,
03/23/2015,AVEO  ,             ,       18368,        1000,            0,
03/23/2015,AVGO  ,             ,       37584,       62834,            0,
03/23/2015,AVGR  ,             ,        2398,           0,            0,
03/23/2015,AVHI  ,             ,         104,        1789,            0,
03/23/2015,AVID  ,             ,        5765,        8119,            0,
03/23/2015,AVNW  ,             ,        1985,         436,            0,
03/23/2015,AWAY  ,             ,        6207,       17361,            0,
03/23/2015,AWF   ,             ,           3,           0,            0,
03/23/2015,AWRE  ,             ,         625,           0,            0,
03/23/2015,AXAS  ,             ,       40502,       48596,            0,
03/23/2015,AXDX  ,             ,        1339,        3690,            0,
03/23/2015,AXGN  ,             ,        1500,         100,            0,
03/23/2015,AXJS  ,             ,         100,           0,            0,
03/23/2015,AXP   ,             ,           0,         361,            0,
03/23/2015,AXPW  ,             ,       18000,           0,            0,
03/23/2015,AXTI  ,             ,         280,         639,            0,
03/23/2015,AZPN  ,             ,        4687,       49785,            0,
03/23/2015,BABA  ,             ,           0,        9230,            0,
03/23/2015,BABY  ,             ,        1277,        9539,            0,
03/23/2015,BAGR  ,             ,        1150,           0,            0,
03/23/2015,BAMM  ,             ,        2167,           0,            0,
03/23/2015,BANF  ,             ,           3,        1405,            0,
03/23/2015,BANR  ,             ,         384,        6879,            0,
03/23/2015,BANX  ,             ,           1,           0,            0,
03/23/2015,BASI  ,             ,         100,           0,            0,
03/23/2015,BBBY  ,             ,       19809,      177547,            0,
03/23/2015,BBC   ,             ,         928,           0,            0,
03/23/2015,BBCN  ,             ,       10790,       23223,            0,
03/23/2015,BBEP  ,             ,       33308,        4454,            0,
03/23/2015,BBEPP ,             ,         455,           0,            0,
03/23/2015,BBGI  ,             ,         345,           0,            0,
03/23/2015,BBLU  ,             ,         650,         500,            0,
03/23/2015,BBNK  ,             ,         114,         988,            0,
03/23/2015,BBOX  ,             ,         146,        4884,            0,
03/23/2015,BBP   ,             ,         519,           0,            0,
03/23/2015,BBRG  ,             ,        2087,        5004,            0,
03/23/2015,BBRY  ,             ,       69457,       74653,            0,
03/23/2015,BBSI  ,             ,         727,        7473,            0,
03/23/2015,BCLI  ,             ,        6503,         291,            0,
03/23/2015,BCOM  ,             ,           4,           0,            0,
03/23/2015,BCOR  ,             ,        3388,       16117,            0,
03/23/2015,BCOV  ,             ,        5005,        8302,            0,
03/23/2015,BCPC  ,             ,         462,        7380,            0,
03/23/2015,BCRX  ,             ,        4461,       21605,            0,
03/23/2015,BDBD  ,             ,        2778,       14896,            0,
03/23/2015,BDCV  ,             ,          72,           0,            0,
03/23/2015,BDE   ,             ,        1268,        5082,            0,
03/23/2015,BDGE  ,             ,        3541,        1250,            0,
03/23/2015,BDSI  ,             ,       12479,       15496,            0,
03/23/2015,BEAT  ,             ,        3320,        6748,            0,
03/23/2015,BEAV  ,             ,       13895,       30797,            0,
03/23/2015,BEBE  ,             ,        4860,       11449,            0,
03/23/2015,BECN  ,             ,        2799,       19324,            0,
03/23/2015,BELFB ,             ,         102,        2270,            0,
03/23/2015,BFIN  ,             ,           9,        3068,            0,
03/23/2015,BG    ,             ,         100,           0,            0,
03/23/2015,BGCP  ,             ,       20603,       46442,            0,
03/23/2015,BGFV  ,             ,        1732,       14481,            0,
03/23/2015,BGMD  ,             ,        1236,           0,            0,
03/23/2015,BHACU ,             ,           4,           0,            0,
03/23/2015,BHBK  ,             ,           0,        6866,            0,
03/23/2015,BIB   ,             ,       10808,         838,            0,
03/23/2015,BIDU  ,             ,       16441,       43843,            0,
03/23/2015,BIIB  ,             ,       51654,      130900,            0,
03/23/2015,BIND  ,             ,       17631,        4500,            0,
03/23/2015,BIOC  ,             ,        8795,         100,            0,
03/23/2015,BIOD  ,             ,         215,         200,            0,
03/23/2015,BIOL  ,             ,        1000,         544,            0,
03/23/2015,BIOS  ,             ,       18657,       26270,            0,
03/23/2015,BIP   ,             ,         600,           0,            0,
03/23/2015,BIS   ,             ,        4034,         116,            0,
03/23/2015,BITA  ,             ,          14,           0,            0,
03/23/2015,BJRI  ,             ,        1734,       21495,            0,
03/23/2015,BKCC  ,             ,       14510,        6956,            0,
03/23/2015,BKEP  ,             ,        3420,          26,            0,
03/23/2015,BKMU  ,             ,         327,        9078,            0,
03/23/2015,BKYF  ,             ,         100,        2559,            0,
03/23/2015,BLCM  ,             ,        2931,        4217,            0,
03/23/2015,BLDP  ,             ,        6567,        1419,            0,
03/23/2015,BLDR  ,             ,          67,        6629,            0,
03/23/2015,BLFS  ,             ,           0,         100,            0,
03/23/2015,BLIN  ,             ,         141,           0,            0,
03/23/2015,BLKB  ,             ,         287,       12657,            0,
03/23/2015,BLL   ,             ,           0,         139,            0,
03/23/2015,BLMN  ,             ,        5152,       84628,            0,
03/23/2015,BLMT  ,             ,         156,         114,            0,
03/23/2015,BLPH  ,             ,         290,         400,            0,
03/23/2015,BLRX  ,             ,       15465,           0,            0,
03/23/2015,BLUE  ,             ,        5889,        9396,            0,
03/23/2015,BMRC  ,             ,         100,         635,            0,
03/23/2015,BMRN  ,             ,       18526,       50958,            0,
03/23/2015,BMTC  ,             ,         948,        1995,            0,
03/23/2015,BNCL  ,             ,         780,       11848,            0,
03/23/2015,BNCN  ,             ,         939,        2706,            0,
03/23/2015,BNDX  ,             ,       13880,         944,            0,
03/23/2015,BNFT  ,             ,        2618,        3262,            0,
03/23/2015,BOBE  ,             ,        5028,       29029,            0,
03/23/2015,BOCH  ,             ,         200,           4,            0,
03/23/2015,BOFI  ,             ,         330,        6838,            0,
03/23/2015,BOKF  ,             ,        1848,        7177,            0,
03/23/2015,BONA  ,             ,         108,        1270,            0,
03/23/2015,BONT  ,             ,        1139,        7756,            0,
03/23/2015,BOOM  ,             ,        4189,        8328,            0,
03/23/2015,BOSC  ,             ,           5,           0,            0,
03/23/2015,BOTA  ,             ,        2000,          51,            0,
03/23/2015,BPFH  ,             ,        3784,       25816,            0,
03/23/2015,BPFHW ,             ,           3,           0,            0,
03/23/2015,BPOP  ,             ,       12855,       34092,            0,
03/23/2015,BPOPN ,             ,         100,           0,            0,
03/23/2015,BPTH  ,             ,         124,        7957,            0,
03/23/2015,BRCD  ,             ,       24461,       42472,            0,
03/23/2015,BRCM  ,             ,       28019,      135691,            0,
03/23/2015,BRDR  ,             ,         487,        1542,            0,
03/23/2015,BREW  ,             ,         764,        1667,            0,
03/23/2015,BRKL  ,             ,        1210,       15593,            0,
03/23/2015,BRKR  ,             ,        5487,       17153,            0,
03/23/2015,BRKS  ,             ,        2476,       29457,            0,
03/23/2015,BRLI  ,             ,        1115,       12909,            0,
03/23/2015,BRN   ,             ,         300,           0,            0,
03/23/2015,BSET  ,             ,        3514,         962,            0,
03/23/2015,BSF   ,             ,         470,         221,            0,
03/23/2015,BSFT  ,             ,        1430,        7385,            0,
03/23/2015,BSPM  ,             ,         400,           0,            0,
03/23/2015,BSQR  ,             ,        1600,         572,            0,
03/23/2015,BSRR  ,             ,           0,        1769,            0,
03/23/2015,BSTC  ,             ,           2,         428,            0,
03/23/2015,BTI   ,             ,           5,           0,            0,
03/23/2015,BUSE  ,             ,         500,       13504,            0,
03/23/2015,BV    ,             ,       24729,       17735,            0,
03/23/2015,BVSN  ,             ,          57,         100,            0,
03/23/2015,BWEN  ,             ,        1225,         200,            0,
03/23/2015,BWFG  ,             ,        1200,           0,            0,
03/23/2015,BWINA ,             ,         300,           0,            0,
03/23/2015,BWINB ,             ,        1034,        1857,            0,
03/23/2015,BWLD  ,             ,        2545,        7410,            0,
03/23/2015,C     ,             ,           0,         760,            0,
03/23/2015,CA    ,             ,       34242,      311918,            0,
03/23/2015,CAAS  ,             ,        1016,         300,            0,
03/23/2015,CAC   ,             ,           0,        1300,            0,
03/23/2015,CACB  ,             ,         600,        8518,            0,
03/23/2015,CACC  ,             ,        1288,        7728,            0,
03/23/2015,CACQ  ,             ,         300,        5297,            0,
03/23/2015,CADTU ,             ,           4,           0,            0,
03/23/2015,CAKE  ,             ,        2654,       41775,            0,
03/23/2015,CALA  ,             ,        7883,        1449,            0,
03/23/2015,CALD  ,             ,        2455,        9510,            0,
03/23/2015,CALI  ,             ,          96,           0,            0,
03/23/2015,CALL  ,             ,        9510,        4280,            0,
03/23/2015,CALM  ,             ,        5426,       28843,            0,
03/23/2015,CAMP  ,             ,        7257,       11762,            0,
03/23/2015,CAMT  ,             ,        1755,         100,            0,
03/23/2015,CAPL  ,             ,         100,           0,            0,
03/23/2015,CAPN  ,             ,        8676,        3498,            0,
03/23/2015,CAPNW ,             ,         420,           0,            0,
03/23/2015,CAPR  ,             ,        1262,           0,            0,
03/23/2015,CAR   ,             ,        2877,       27115,            0,
03/23/2015,CARA  ,             ,         850,        2318,            0,
03/23/2015,CARB  ,             ,         400,        5809,            0,
03/23/2015,CART  ,             ,           4,           1,            0,
03/23/2015,CARV  ,             ,         206,           0,            0,
03/23/2015,CASH  ,             ,         412,        1197,            0,
03/23/2015,CASI  ,             ,        1672,           0,            0,
03/23/2015,CASM  ,             ,        3620,         100,            0,
03/23/2015,CASS  ,             ,         100,        1928,            0,
03/23/2015,CASY  ,             ,        1295,       13413,            0,
03/23/2015,CAT   ,             ,           0,        1100,            0,
03/23/2015,CATM  ,             ,        2101,       20175,            0,
03/23/2015,CATY  ,             ,         999,       26544,            0,
03/23/2015,CAVM  ,             ,        2341,      184834,            0,
03/23/2015,CBAK  ,             ,        1065,           0,            0,
03/23/2015,CBAY  ,             ,         100,        1659,            0,
03/23/2015,CBF   ,             ,          40,        6787,            0,
03/23/2015,CBLI  ,             ,        1029,           0,            0,
03/23/2015,CBMG  ,             ,        1954,         394,            0,
03/23/2015,CBMX  ,             ,         213,        2600,            0,
03/23/2015,CBNJ  ,             ,         153,           0,            0,
03/23/2015,CBNK  ,             ,           0,         100,            0,
03/23/2015,CBOE  ,             ,        4533,       41546,            0,
03/23/2015,CBPO  ,             ,        1875,         542,            0,
03/23/2015,CBRL  ,             ,        2803,       10856,            0,
03/23/2015,CBRX  ,             ,       13866,        5702,            0,
03/23/2015,CBSH  ,             ,        4435,       34719,            0,
03/23/2015,CBSHP ,             ,          39,           0,            0,
03/23/2015,CCBG  ,             ,         378,        2893,            0,
03/23/2015,CCCL  ,             ,           0,         500,            0,
03/23/2015,CCIH  ,             ,         250,         910,            0,
03/23/2015,CCLP  ,             ,        1597,         934,            0,
03/23/2015,CCMP  ,             ,         497,       10206,            0,
03/23/2015,CCNE  ,             ,         694,        1307,            0,
03/23/2015,CCOI  ,             ,        2573,       11399,            0,
03/23/2015,CCRN  ,             ,        1658,       14785,            0,
03/23/2015,CCUR  ,             ,        1517,           0,            0,
03/23/2015,CCXI  ,             ,        1028,        8044,            0,
03/23/2015,CDC   ,             ,           4,           0,            0,
03/23/2015,CDE   ,             ,         400,           0,            0,
03/23/2015,CDK   ,             ,        3886,       29923,            0,
03/23/2015,CDNA  ,             ,        1437,         100,            0,
03/23/2015,CDNS  ,             ,       16496,      137151,            0,
03/23/2015,CDTI  ,             ,        1233,         100,            0,
03/23/2015,CDW   ,             ,        5034,      101356,            0,
03/23/2015,CDXS  ,             ,        2821,         600,            0,
03/23/2015,CDZI  ,             ,        3142,         954,            0,
03/23/2015,CECE  ,             ,        3416,        4360,            0,
03/23/2015,CECO  ,             ,        3095,       39044,            0,
03/23/2015,CEF   ,             ,          50,           0,            0,
03/23/2015,CELG  ,             ,      140239,      431112,            0,
03/23/2015,CELGZ ,             ,         107,           0,            0,
03/23/2015,CEMI  ,             ,         800,           0,            0,
03/23/2015,CEMP  ,             ,       16012,       15662,            0,
03/23/2015,CENT  ,             ,         300,        1340,            0,
03/23/2015,CENTA ,             ,         589,       22511,            0,
03/23/2015,CENX  ,             ,       16275,       39514,            0,
03/23/2015,CERE  ,             ,        4321,           0,            0,
03/23/2015,CERN  ,             ,       20313,      556238,            0,
03/23/2015,CERS  ,             ,       13442,       48843,            0,
03/23/2015,CERU  ,             ,        3905,           0,            0,
03/23/2015,CETV  ,             ,        5731,        8919,            0,
03/23/2015,CEVA  ,             ,        1009,        8622,            0,
03/23/2015,CFA   ,             ,           2,           0,            0,
03/23/2015,CFFI  ,             ,         100,           0,            0,
03/23/2015,CFFN  ,             ,        1070,       55119,            0,
03/23/2015,CFNB  ,             ,        2294,           0,            0,
03/23/2015,CFNL  ,             ,        1118,        3670,            0,
03/23/2015,CFO   ,             ,         453,           0,            0,
03/23/2015,CFRX  ,             ,        5000,           0,            0,
03/23/2015,CG    ,             ,        8779,       28074,            0,
03/23/2015,CGEN  ,             ,        5010,        2907,            0,
03/23/2015,CGIX  ,             ,         300,         100,            0,
03/23/2015,CGNX  ,             ,        8091,       41552,            0,
03/23/2015,CGO   ,             ,        1106,           0,            0,
03/23/2015,CHCI  ,             ,           0,         500,            0,
03/23/2015,CHCO  ,             ,          55,        2784,            0,
03/23/2015,CHDN  ,             ,          14,        3380,            0,
03/23/2015,CHEF  ,             ,         500,        5253,            0,
03/23/2015,CHEK  ,             ,          72,           0,            0,
03/23/2015,CHEV  ,             ,           1,           0,            0,
03/23/2015,CHFC  ,             ,         764,        5838,            0,
03/23/2015,CHFN  ,             ,         927,        3697,            0,
03/23/2015,CHI   ,             ,        8138,           0,            0,
03/23/2015,CHKP  ,             ,       16622,       26802,            0,
03/23/2015,CHLN  ,             ,        2100,           0,            0,
03/23/2015,CHMG  ,             ,        1500,           0,            0,
03/23/2015,CHNR  ,             ,         500,           0,            0,
03/23/2015,CHOP  ,             ,         775,           0,            0,
03/23/2015,CHRS  ,             ,        1038,        2431,            0,
03/23/2015,CHRW  ,             ,       54277,      102901,            0,
03/23/2015,CHSCM ,             ,         650,           0,            0,
03/23/2015,CHSCN ,             ,          93,         100,            0,
03/23/2015,CHSCO ,             ,         400,           0,            0,
03/23/2015,CHSCP ,             ,         175,           0,            0,
03/23/2015,CHTR  ,             ,        4151,      192621,            0,
03/23/2015,CHUY  ,             ,        2267,        4525,            0,
03/23/2015,CHW   ,             ,        6568,        1046,            0,
03/23/2015,CHXF  ,             ,           1,           0,            0,
03/23/2015,CHY   ,             ,        9139,         158,            0,
03/23/2015,CIDM  ,             ,        1221,       10557,            0,
03/23/2015,CIEN  ,             ,         200,         600,            0,
