Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
04/26/2016,AAAP  ,Q            ,         502,         310,            0,
04/26/2016,AAL   ,Q            ,       58225,      269412,            0,
04/26/2016,AAME  ,Q            ,        1000,           0,            0,
04/26/2016,AAOI  ,Q            ,        2674,        7829,            0,
04/26/2016,AAON  ,Q            ,        2098,        9529,            0,
04/26/2016,AAPC  ,Q            ,           2,           0,            0,
04/26/2016,AAPL  ,Q            ,      591029,     1228165,            0,
04/26/2016,AAVL  ,Q            ,        1361,        5579,            0,
04/26/2016,AAWW  ,Q            ,        1769,        9263,            0,
04/26/2016,AAXJ  ,Q            ,        2269,         844,            0,
04/26/2016,ABAX  ,Q            ,        1270,        6982,            0,
04/26/2016,ABCB  ,Q            ,        7380,       13819,            0,
04/26/2016,ABCD  ,Q            ,         222,        2542,            0,
04/26/2016,ABCO  ,Q            ,        1290,       17422,            0,
04/26/2016,ABCW  ,Q            ,        1528,        4719,            0,
04/26/2016,ABDC  ,Q            ,           0,         333,            0,
04/26/2016,ABEO  ,Q            ,         138,        1827,            0,
04/26/2016,ABGB  ,Q            ,         517,           0,            0,
04/26/2016,ABIL  ,Q            ,        1296,           0,            0,
04/26/2016,ABIO  ,Q            ,         154,           1,            0,
04/26/2016,ABMD  ,Q            ,        1687,       13026,            0,
04/26/2016,ABTL  ,Q            ,           0,         702,            0,
04/26/2016,ABTX  ,Q            ,        2413,         772,            0,
04/26/2016,ABUS  ,Q            ,         516,         216,            0,
04/26/2016,ABY   ,Q            ,        1769,       13501,            0,
04/26/2016,ACAD  ,Q            ,       20656,       59917,            0,
04/26/2016,ACAS  ,Q            ,        4032,       29023,            0,
04/26/2016,ACAT  ,Q            ,         469,        7543,            0,
04/26/2016,ACBI  ,Q            ,         320,        1652,            0,
04/26/2016,ACET  ,Q            ,        1144,        6972,            0,
04/26/2016,ACFC  ,Q            ,        3640,         102,            0,
04/26/2016,ACGL  ,Q            ,        2430,       22368,            0,
04/26/2016,ACHC  ,Q            ,       18028,       26751,            0,
04/26/2016,ACHN  ,Q            ,        8102,       59952,            0,
04/26/2016,ACIW  ,Q            ,        2847,       36173,            0,
04/26/2016,ACLS  ,Q            ,        2849,       15736,            0,
04/26/2016,ACNB  ,Q            ,           0,         264,            0,
04/26/2016,ACOR  ,Q            ,        2733,       26813,            0,
04/26/2016,ACPW  ,Q            ,       50234,       10000,            0,
04/26/2016,ACRS  ,Q            ,         368,         650,            0,
04/26/2016,ACRX  ,Q            ,        2183,       16066,            0,
04/26/2016,ACSF  ,Q            ,         208,           0,            0,
04/26/2016,ACTA  ,Q            ,        4549,        6413,            0,
04/26/2016,ACTG  ,Q            ,        4645,       30935,            0,
04/26/2016,ACUR  ,Q            ,         394,           1,            0,
04/26/2016,ACWI  ,Q            ,        8632,       29095,            0,
04/26/2016,ACWX  ,Q            ,         514,          20,            0,
04/26/2016,ACXM  ,Q            ,        1038,       17428,            0,
04/26/2016,ADAP  ,Q            ,         212,         915,            0,
04/26/2016,ADBE  ,Q            ,       23356,      116298,            0,
04/26/2016,ADHD  ,Q            ,        1009,        1888,            0,
04/26/2016,ADI   ,Q            ,       15500,      128935,            0,
04/26/2016,ADMA  ,Q            ,           0,         455,            0,
04/26/2016,ADMP  ,Q            ,        1171,           2,            0,
04/26/2016,ADMS  ,Q            ,         806,        4776,            0,
04/26/2016,ADP   ,Q            ,       20220,      128256,            0,
04/26/2016,ADRD  ,Q            ,          65,           0,            0,
04/26/2016,ADRE  ,Q            ,         873,           0,            0,
04/26/2016,ADRO  ,Q            ,        2811,       16070,            0,
04/26/2016,ADRU  ,Q            ,         100,           0,            0,
04/26/2016,ADSK  ,Q            ,       13398,       67862,            0,
04/26/2016,ADTN  ,Q            ,        5224,       16900,            0,
04/26/2016,ADUS  ,Q            ,         158,        1953,            0,
04/26/2016,ADXS  ,Q            ,        4841,        7851,            0,
04/26/2016,AEGN  ,Q            ,        1199,        8494,            0,
04/26/2016,AEGR  ,Q            ,        7319,        7245,            0,
04/26/2016,AEHR  ,Q            ,         100,           2,            0,
04/26/2016,AEIS  ,Q            ,        2655,       15260,            0,
04/26/2016,AEMD  ,Q            ,          22,           1,            0,
04/26/2016,AEPI  ,Q            ,         462,         582,            0,
04/26/2016,AERI  ,Q            ,        1885,       13152,            0,
04/26/2016,AETI  ,Q            ,           0,           1,            0,
04/26/2016,AEZS  ,Q            ,         417,        2000,            0,
04/26/2016,AFAM  ,Q            ,         704,        3255,            0,
04/26/2016,AFH   ,Q            ,        2126,        2203,            0,
04/26/2016,AFMD  ,Q            ,        1677,        2813,            0,
04/26/2016,AFOP  ,Q            ,       13446,        1969,            0,
04/26/2016,AFSI  ,Q            ,        6643,       33070,            0,
04/26/2016,AGEN  ,Q            ,        3479,       13172,            0,
04/26/2016,AGFS  ,Q            ,         261,        1887,            0,
04/26/2016,AGII  ,Q            ,         798,        7839,            0,
04/26/2016,AGIIL ,Q            ,         129,           0,            0,
04/26/2016,AGIO  ,Q            ,        2693,       33454,            0,
04/26/2016,AGLE  ,Q            ,         494,        4484,            0,
04/26/2016,AGNC  ,Q            ,       68901,      187017,            0,
04/26/2016,AGNCB ,Q            ,         500,           0,            0,
04/26/2016,AGR   ,N            ,         100,           0,            0,
04/26/2016,AGRX  ,Q            ,         106,        1626,            0,
04/26/2016,AGTC  ,Q            ,         286,        2695,            0,
04/26/2016,AGYS  ,Q            ,        3662,        3323,            0,
04/26/2016,AHGP  ,Q            ,        3965,        2147,            0,
04/26/2016,AHPI  ,Q            ,           0,         300,            0,
04/26/2016,AIA   ,Q            ,         658,           0,            0,
04/26/2016,AIMC  ,Q            ,         417,        8821,            0,
04/26/2016,AIMT  ,Q            ,         391,        2160,            0,
04/26/2016,AINV  ,Q            ,       16173,       20027,            0,
04/26/2016,AIQ   ,Q            ,        1473,        1006,            0,
04/26/2016,AIRM  ,Q            ,        1138,        7632,            0,
04/26/2016,AIXG  ,Q            ,         272,          50,            0,
04/26/2016,AKAM  ,Q            ,       16554,      108049,            0,
04/26/2016,AKAO  ,Q            ,        1413,        1600,            0,
04/26/2016,AKBA  ,Q            ,        1217,       10454,            0,
04/26/2016,AKER  ,Q            ,         100,           0,            0,
04/26/2016,AKRX  ,Q            ,        5218,       36431,            0,
04/26/2016,AKS   ,N            ,           0,         800,            0,
04/26/2016,AKTX  ,Q            ,           0,           3,            0,
04/26/2016,ALCO  ,Q            ,          94,         463,            0,
04/26/2016,ALDR  ,Q            ,        2463,       66265,            0,
04/26/2016,ALDX  ,Q            ,           0,           1,            0,
04/26/2016,ALGN  ,Q            ,        4623,       66287,            0,
04/26/2016,ALGT  ,Q            ,         998,        3073,            0,
04/26/2016,ALIM  ,Q            ,        3845,        3736,            0,
04/26/2016,ALKS  ,Q            ,        3270,       53155,            0,
04/26/2016,ALLT  ,Q            ,        1000,         300,            0,
04/26/2016,ALNY  ,Q            ,        1810,       89770,            0,
04/26/2016,ALOG  ,Q            ,         314,        3926,            0,
04/26/2016,ALOT  ,Q            ,         145,           1,            0,
04/26/2016,ALQA  ,Q            ,       15522,        2865,            0,
04/26/2016,ALRM  ,Q            ,        2969,        1723,            0,
04/26/2016,ALSK  ,Q            ,        1000,         100,            0,
04/26/2016,ALXA  ,Q            ,           9,          12,            0,
04/26/2016,ALXN  ,Q            ,        7333,       59518,            0,
04/26/2016,AMAG  ,Q            ,        5643,       29395,            0,
04/26/2016,AMAT  ,Q            ,       50133,      392120,            0,
04/26/2016,AMBA  ,Q            ,       11994,       11974,            0,
04/26/2016,AMBC  ,Q            ,         864,       24305,            0,
04/26/2016,AMCC  ,Q            ,        2203,       22067,            0,
04/26/2016,AMCN  ,Q            ,         112,       13753,            0,
04/26/2016,AMCX  ,Q            ,        7954,       31820,            0,
04/26/2016,AMD   ,Q            ,      200813,      492723,            0,
04/26/2016,AMDA  ,Q            ,        4770,        2908,            0,
04/26/2016,AMED  ,Q            ,        2055,        7866,            0,
04/26/2016,AMGN  ,Q            ,       28515,      161101,            0,
04/26/2016,AMIC  ,Q            ,         191,         200,            0,
04/26/2016,AMKR  ,Q            ,        3114,       23296,            0,
04/26/2016,AMNB  ,Q            ,          33,        1428,            0,
04/26/2016,AMOT  ,Q            ,        1383,        1147,            0,
04/26/2016,AMOV  ,Q            ,         200,           0,            0,
04/26/2016,AMPH  ,Q            ,         817,       10053,            0,
04/26/2016,AMRB  ,Q            ,         183,           1,            0,
04/26/2016,AMRC  ,N            ,         153,           0,            0,
04/26/2016,AMRI  ,Q            ,         841,       12458,            0,
04/26/2016,AMRK  ,Q            ,         945,         395,            0,
04/26/2016,AMRN  ,Q            ,       43260,        7640,            0,
04/26/2016,AMRS  ,Q            ,        6783,       11704,            0,
04/26/2016,AMSC  ,Q            ,         576,         102,            0,
04/26/2016,AMSF  ,Q            ,         574,        4773,            0,
04/26/2016,AMSG  ,Q            ,        2057,       14949,            0,
04/26/2016,AMSWA ,Q            ,         792,        3136,            0,
04/26/2016,AMTD  ,Q            ,        8814,       55765,            0,
04/26/2016,AMTX  ,Q            ,          48,           3,            0,
04/26/2016,AMWD  ,Q            ,        2893,        4187,            0,
04/26/2016,AMZN  ,Q            ,       20686,      125832,            0,
04/26/2016,ANAC  ,Q            ,        2723,       55237,            0,
04/26/2016,ANAT  ,Q            ,         417,        1396,            0,
04/26/2016,ANCB  ,Q            ,           0,         100,            0,
04/26/2016,ANCX  ,Q            ,         408,         804,            0,
04/26/2016,ANDE  ,Q            ,         201,       16510,            0,
04/26/2016,ANGI  ,Q            ,        4052,       12287,            0,
04/26/2016,ANGO  ,Q            ,        1251,        5202,            0,
04/26/2016,ANIK  ,Q            ,        2189,        3531,            0,
04/26/2016,ANIP  ,Q            ,        1849,       11034,            0,
04/26/2016,ANSS  ,Q            ,        4601,       29076,            0,
04/26/2016,ANTH  ,Q            ,        7917,        9297,            0,
04/26/2016,ANY   ,Q            ,        3298,           0,            0,
04/26/2016,AOSL  ,Q            ,        2445,        5862,            0,
04/26/2016,APDN  ,Q            ,        4115,         100,            0,
04/26/2016,APDNW ,Q            ,           1,           0,            0,
04/26/2016,APEI  ,Q            ,         890,        4158,            0,
04/26/2016,APIC  ,Q            ,        1805,         944,            0,
04/26/2016,APLP  ,Q            ,        1229,        1000,            0,
04/26/2016,APOG  ,Q            ,        1386,        6313,            0,
04/26/2016,APOL  ,Q            ,        4040,       25700,            0,
04/26/2016,APPF  ,Q            ,         841,        1714,            0,
04/26/2016,APPS  ,Q            ,         203,        7075,            0,
04/26/2016,APPY  ,Q            ,          83,           0,            0,
04/26/2016,APRI  ,Q            ,        2500,        1000,            0,
04/26/2016,APTO  ,Q            ,          86,           0,            0,
04/26/2016,AQMS  ,Q            ,          36,         100,            0,
04/26/2016,AQXP  ,Q            ,         197,         568,            0,
04/26/2016,ARAY  ,Q            ,        2791,       20730,            0,
04/26/2016,ARCB  ,Q            ,        1859,        6063,            0,
04/26/2016,ARCC  ,Q            ,       22684,        9712,            0,
04/26/2016,ARCI  ,Q            ,        1421,         300,            0,
04/26/2016,ARCW  ,Q            ,         418,           2,            0,
04/26/2016,ARDX  ,Q            ,        3843,        4403,            0,
04/26/2016,AREX  ,Q            ,        2521,        8252,            0,
04/26/2016,ARG   ,N            ,         200,           0,            0,
04/26/2016,ARGS  ,Q            ,       11306,        5412,            0,
04/26/2016,ARIA  ,Q            ,       24620,      103780,            0,
04/26/2016,ARII  ,Q            ,        1711,        1376,            0,
04/26/2016,ARIS  ,Q            ,         200,         302,            0,
04/26/2016,ARKR  ,Q            ,         313,           0,            0,
04/26/2016,ARLP  ,Q            ,       13572,       32361,            0,
04/26/2016,ARLZ  ,Q            ,        1891,       17240,            0,
04/26/2016,ARMH  ,Q            ,        9237,       23160,            0,
04/26/2016,ARNA  ,Q            ,        8996,      130313,            0,
04/26/2016,AROW  ,Q            ,         342,        1333,            0,
04/26/2016,ARQL  ,Q            ,       33600,         600,            0,
04/26/2016,ARRS  ,Q            ,        6418,       46925,            0,
04/26/2016,ARRY  ,Q            ,        8289,       78350,            0,
04/26/2016,ARTNA ,Q            ,         139,        1184,            0,
04/26/2016,ARTW  ,Q            ,           5,           0,            0,
04/26/2016,ARTX  ,Q            ,       18250,        2458,            0,
04/26/2016,ARWR  ,Q            ,        2839,       15770,            0,
04/26/2016,ASBB  ,Q            ,          97,           0,            0,
04/26/2016,ASCMA ,Q            ,         706,        1963,            0,
04/26/2016,ASEI  ,Q            ,         467,        1621,            0,
04/26/2016,ASFI  ,Q            ,         198,         114,            0,
04/26/2016,ASMB  ,Q            ,         162,        1951,            0,
04/26/2016,ASML  ,Q            ,        1239,        5123,            0,
04/26/2016,ASNA  ,Q            ,        8640,      141368,            0,
04/26/2016,ASPS  ,Q            ,        2744,        9500,            0,
04/26/2016,ASRV  ,Q            ,        1815,           3,            0,
04/26/2016,ASTC  ,Q            ,        3100,         155,            0,
04/26/2016,ASTE  ,Q            ,        3596,        6142,            0,
04/26/2016,ASYS  ,Q            ,         502,           2,            0,
04/26/2016,ATAX  ,Q            ,         128,         200,            0,
04/26/2016,ATEC  ,Q            ,         116,          10,            0,
04/26/2016,ATEN  ,N            ,         108,           0,            0,
04/26/2016,ATHN  ,Q            ,         222,        5073,            0,
04/26/2016,ATHX  ,Q            ,        2359,        7441,            0,
04/26/2016,ATLC  ,Q            ,           0,           2,            0,
04/26/2016,ATLO  ,Q            ,         151,        1109,            0,
04/26/2016,ATNI  ,Q            ,         190,        5702,            0,
04/26/2016,ATOS  ,Q            ,        9210,           4,            0,
04/26/2016,ATRA  ,Q            ,        1160,        4857,            0,
04/26/2016,ATRC  ,Q            ,         550,        6547,            0,
04/26/2016,ATRI  ,Q            ,           5,         764,            0,
04/26/2016,ATRO  ,Q            ,         341,        6052,            0,
04/26/2016,ATRS  ,Q            ,       16741,       23460,            0,
04/26/2016,ATSG  ,Q            ,        2700,        9426,            0,
04/26/2016,ATTU  ,Q            ,         238,           0,            0,
04/26/2016,ATVI  ,Q            ,       36796,      214645,            0,
04/26/2016,AUBN  ,Q            ,          65,           0,            0,
04/26/2016,AUDC  ,Q            ,       12500,         400,            0,
04/26/2016,AUMAW ,Q            ,         300,           0,            0,
04/26/2016,AUPH  ,Q            ,         261,           0,            0,
04/26/2016,AVAV  ,Q            ,         761,        3931,            0,
04/26/2016,AVEO  ,Q            ,          10,        2000,            0,
04/26/2016,AVGO  ,Q            ,       31555,      152590,            0,
04/26/2016,AVGR  ,Q            ,        1829,         202,            0,
04/26/2016,AVHI  ,Q            ,         353,        1897,            0,
04/26/2016,AVID  ,Q            ,        3802,      106645,            0,
04/26/2016,AVIR  ,Q            ,        2047,           6,            0,
04/26/2016,AVNU  ,Q            ,          20,        1106,            0,
04/26/2016,AVNW  ,Q            ,         106,         107,            0,
04/26/2016,AVXL  ,Q            ,       17807,        5351,            0,
04/26/2016,AVXS  ,Q            ,         154,        1091,            0,
04/26/2016,AWRE  ,Q            ,           0,           3,            0,
04/26/2016,AXAS  ,Q            ,        5305,       19396,            0,
04/26/2016,AXDX  ,Q            ,         654,        3169,            0,
04/26/2016,AXGN  ,Q            ,           0,        1276,            0,
04/26/2016,AXSM  ,Q            ,        1257,         386,            0,
04/26/2016,AXTI  ,Q            ,         141,           5,            0,
04/26/2016,AYA   ,Q            ,         741,         316,            0,
04/26/2016,AZPN  ,Q            ,        4629,       20211,            0,
04/26/2016,AZUR  ,N            ,         500,           0,            0,
04/26/2016,BABY  ,Q            ,        3952,        9361,            0,
04/26/2016,BANF  ,Q            ,         178,         885,            0,
04/26/2016,BANR  ,Q            ,        1572,        8741,            0,
04/26/2016,BANX  ,Q            ,          25,           0,            0,
04/26/2016,BASI  ,Q            ,           2,           0,            0,
04/26/2016,BATRA ,Q            ,        1340,       13288,            0,
04/26/2016,BATRK ,Q            ,        1899,       35991,            0,
04/26/2016,BAX   ,N            ,         104,           0,            0,
04/26/2016,BBBY  ,Q            ,       16909,      117358,            0,
04/26/2016,BBC   ,Q            ,         255,           0,            0,
04/26/2016,BBCN  ,Q            ,        2049,       21356,            0,
04/26/2016,BBEP  ,Q            ,       33560,        3403,            0,
04/26/2016,BBEPP ,Q            ,        2400,          39,            0,
04/26/2016,BBGI  ,Q            ,         107,           0,            0,
04/26/2016,BBH   ,Q            ,         792,           0,            0,
04/26/2016,BBOX  ,Q            ,         216,        3042,            0,
04/26/2016,BBRG  ,Q            ,         607,        3634,            0,
04/26/2016,BBRY  ,Q            ,       21294,       28133,            0,
04/26/2016,BBSI  ,Q            ,         734,        1290,            0,
04/26/2016,BCBP  ,Q            ,         150,           0,            0,
04/26/2016,BCLI  ,Q            ,        9643,         203,            0,
04/26/2016,BCOR  ,Q            ,         978,       14561,            0,
04/26/2016,BCOV  ,Q            ,         117,        6679,            0,
04/26/2016,BCPC  ,Q            ,         853,        5225,            0,
04/26/2016,BCRX  ,Q            ,        6318,       14943,            0,
04/26/2016,BDE   ,Q            ,         101,        5049,            0,
04/26/2016,BDGE  ,Q            ,         154,        2261,            0,
04/26/2016,BDSI  ,Q            ,        3173,        6236,            0,
04/26/2016,BEAT  ,Q            ,         928,        8310,            0,
04/26/2016,BEAV  ,Q            ,        7695,       63299,            0,
04/26/2016,BEBE  ,Q            ,         204,        3259,            0,
04/26/2016,BECN  ,Q            ,        6123,       15620,            0,
04/26/2016,BELFA ,Q            ,           3,           0,            0,
04/26/2016,BELFB ,Q            ,         185,        3753,            0,
04/26/2016,BFIN  ,Q            ,         367,        2232,            0,
04/26/2016,BGCP  ,Q            ,       15040,       80581,            0,
04/26/2016,BGFV  ,Q            ,        1336,        5176,            0,
04/26/2016,BGNE  ,Q            ,         500,         370,            0,
04/26/2016,BHBK  ,Q            ,         142,        3579,            0,
04/26/2016,BIB   ,Q            ,        2644,         346,            0,
04/26/2016,BIDU  ,Q            ,       12243,       22607,            0,
04/26/2016,BIIB  ,Q            ,       13164,       60598,            0,
04/26/2016,BIND  ,Q            ,        1000,           2,            0,
04/26/2016,BIOC  ,Q            ,         669,         800,            0,
04/26/2016,BIOD  ,Q            ,         158,        5009,            0,
04/26/2016,BIOL  ,Q            ,         393,           6,            0,
04/26/2016,BIOS  ,Q            ,        1565,        9798,            0,
04/26/2016,BIS   ,Q            ,         282,        3134,            0,
04/26/2016,BITI  ,Q            ,        2003,           0,            0,
04/26/2016,BJRI  ,Q            ,        3682,       10329,            0,
04/26/2016,BKCC  ,Q            ,        3248,       11527,            0,
04/26/2016,BKEP  ,Q            ,         781,         100,            0,
04/26/2016,BKMU  ,Q            ,         536,       12150,            0,
04/26/2016,BLBD  ,Q            ,         188,         591,            0,
04/26/2016,BLCM  ,Q            ,        1377,        7630,            0,
04/26/2016,BLDP  ,Q            ,       26068,         300,            0,
04/26/2016,BLDR  ,Q            ,        2390,       33868,            0,
04/26/2016,BLFS  ,Q            ,           0,           1,            0,
04/26/2016,BLKB  ,Q            ,        1471,       11194,            0,
04/26/2016,BLMN  ,Q            ,       21379,       79127,            0,
04/26/2016,BLMT  ,Q            ,         731,        1499,            0,
04/26/2016,BLPH  ,Q            ,         500,           0,            0,
04/26/2016,BLRX  ,Q            ,         200,        3700,            0,
04/26/2016,BLUE  ,Q            ,        4897,       30071,            0,
04/26/2016,BMRC  ,Q            ,          70,         847,            0,
04/26/2016,BMRN  ,Q            ,        6999,       43142,            0,
04/26/2016,BMTC  ,Q            ,         344,        2603,            0,
04/26/2016,BNCL  ,Q            ,        1313,       36814,            0,
04/26/2016,BNCN  ,Q            ,        1106,        5824,            0,
04/26/2016,BNDX  ,Q            ,       16888,         769,            0,
04/26/2016,BNFT  ,Q            ,         575,        1530,            0,
04/26/2016,BNSO  ,Q            ,         400,           0,            0,
04/26/2016,BOBE  ,Q            ,         691,        4762,            0,
04/26/2016,BOCH  ,Q            ,         743,         102,            0,
04/26/2016,BOFI  ,Q            ,       15150,       29049,            0,
04/26/2016,BOFIL ,Q            ,           0,          77,            0,
04/26/2016,BOJA  ,Q            ,        1770,        1877,            0,
04/26/2016,BOKF  ,Q            ,        1975,       12578,            0,
04/26/2016,BONT  ,Q            ,        2600,        1260,            0,
04/26/2016,BOOM  ,Q            ,         300,         503,            0,
04/26/2016,BPFH  ,Q            ,        5164,       29748,            0,
04/26/2016,BPMC  ,Q            ,         232,        2743,            0,
04/26/2016,BPOP  ,Q            ,        3384,       20472,            0,
04/26/2016,BPTH  ,Q            ,        2694,        2721,            0,
04/26/2016,BRCD  ,Q            ,       13921,      189726,            0,
04/26/2016,BREW  ,Q            ,         233,        2866,            0,
04/26/2016,BRKL  ,Q            ,        1713,       14260,            0,
04/26/2016,BRKR  ,Q            ,        6875,       32783,            0,
04/26/2016,BRKS  ,Q            ,        1643,       14755,            0,
04/26/2016,BSET  ,Q            ,         680,        1928,            0,
04/26/2016,BSF   ,Q            ,         249,        1589,            0,
04/26/2016,BSFT  ,Q            ,        1016,       10754,            0,
04/26/2016,BSQR  ,Q            ,         565,         400,            0,
04/26/2016,BSRR  ,Q            ,         975,        1959,            0,
04/26/2016,BSTC  ,Q            ,         713,         695,            0,
04/26/2016,BSTG  ,Q            ,          32,          94,            0,
04/26/2016,BTG   ,A            ,         600,           0,            0,
04/26/2016,BTI   ,A            ,           0,         500,            0,
04/26/2016,BUFF  ,Q            ,        1623,        7082,            0,
04/26/2016,BUSE  ,Q            ,         474,        4619,            0,
04/26/2016,BV    ,Q            ,        1729,       13944,            0,
04/26/2016,BVA   ,Q            ,           0,           1,            0,
04/26/2016,BWEN  ,Q            ,        6143,           2,            0,
04/26/2016,BWFG  ,Q            ,         272,         307,            0,
04/26/2016,BWINB ,Q            ,         342,        1588,            0,
04/26/2016,BWLD  ,Q            ,        3447,       17394,            0,
04/26/2016,BYBK  ,Q            ,           0,           1,            0,
04/26/2016,BYFC  ,Q            ,        5664,        5664,            0,
04/26/2016,BYLK  ,Q            ,         303,         469,            0,
04/26/2016,BZUN  ,Q            ,        1532,         400,            0,
04/26/2016,CA    ,Q            ,       22062,      148189,            0,
04/26/2016,CAAS  ,Q            ,         100,           0,            0,
04/26/2016,CAC   ,Q            ,         107,        1200,            0,
04/26/2016,CACB  ,Q            ,         486,        5344,            0,
04/26/2016,CACC  ,Q            ,         462,        1550,            0,
04/26/2016,CACQ  ,Q            ,         366,       12984,            0,
04/26/2016,CADC  ,Q            ,          82,           0,            0,
04/26/2016,CADTW ,Q            ,         311,           0,            0,
04/26/2016,CAFD  ,Q            ,        1098,         506,            0,
04/26/2016,CAKE  ,Q            ,        3830,       23960,            0,
04/26/2016,CALA  ,Q            ,         447,        2011,            0,
04/26/2016,CALD  ,Q            ,         867,       11262,            0,
04/26/2016,CALL  ,Q            ,        4000,        1931,            0,
04/26/2016,CALM  ,Q            ,        6430,       12420,            0,
04/26/2016,CAMP  ,Q            ,        2565,       17585,            0,
04/26/2016,CAMT  ,Q            ,          15,           0,            0,
04/26/2016,CAPN  ,Q            ,           5,           0,            0,
04/26/2016,CAPR  ,Q            ,           0,           1,            0,
04/26/2016,CAR   ,Q            ,       17429,       38084,            0,
04/26/2016,CARA  ,Q            ,        9391,       10962,            0,
04/26/2016,CARB  ,Q            ,          70,        2571,            0,
04/26/2016,CARO  ,Q            ,         420,        1278,            0,
04/26/2016,CARV  ,Q            ,          18,           0,            0,
04/26/2016,CARZ  ,Q            ,         866,           0,            0,
04/26/2016,CASH  ,Q            ,         421,        1933,            0,
04/26/2016,CASI  ,Q            ,           0,           3,            0,
04/26/2016,CASM  ,Q            ,           0,           3,            0,
04/26/2016,CASS  ,Q            ,         363,        1394,            0,
04/26/2016,CASY  ,Q            ,         862,       12460,            0,
04/26/2016,CATB  ,Q            ,        7693,         607,            0,
04/26/2016,CATM  ,Q            ,        2450,        9761,            0,
04/26/2016,CATY  ,Q            ,        1410,       26576,            0,
04/26/2016,CAVM  ,Q            ,        3447,       30104,            0,
04/26/2016,CBAK  ,Q            ,           4,           4,            0,
04/26/2016,CBAY  ,Q            ,        1594,        1002,            0,
04/26/2016,CBF   ,Q            ,        1220,        4333,            0,
04/26/2016,CBIO  ,Q            ,         110,           2,            0,
04/26/2016,CBLI  ,Q            ,          80,           0,            0,
04/26/2016,CBMG  ,Q            ,         336,        1460,            0,
04/26/2016,CBMX  ,Q            ,         389,           0,            0,
04/26/2016,CBNJ  ,Q            ,         586,         517,            0,
04/26/2016,CBNK  ,Q            ,         334,           0,            0,
04/26/2016,CBOE  ,Q            ,        3425,       24347,            0,
04/26/2016,CBPO  ,Q            ,        1908,        2279,            0,
04/26/2016,CBRL  ,Q            ,        1962,       10871,            0,
04/26/2016,CBSH  ,Q            ,        1883,       19634,            0,
04/26/2016,CBSHP ,Q            ,          54,           0,            0,
04/26/2016,CBYL  ,Q            ,       63818,        1586,            0,
04/26/2016,CCBG  ,Q            ,         139,        1730,            0,
04/26/2016,CCCL  ,Q            ,         145,           0,            0,
04/26/2016,CCCR  ,Q            ,           1,           0,            0,
04/26/2016,CCD   ,Q            ,         545,          24,            0,
04/26/2016,CCIH  ,Q            ,         242,         637,            0,
04/26/2016,CCLP  ,Q            ,        1713,         888,            0,
04/26/2016,CCMP  ,Q            ,        1099,        9345,            0,
04/26/2016,CCNE  ,Q            ,         552,        2195,            0,
04/26/2016,CCOI  ,Q            ,        1825,       17048,            0,
04/26/2016,CCRC  ,Q            ,         200,          38,            0,
04/26/2016,CCRN  ,Q            ,        1856,       18151,            0,
04/26/2016,CCUR  ,Q            ,         246,           2,            0,
04/26/2016,CCXI  ,Q            ,        1187,        4831,            0,
04/26/2016,CDC   ,Q            ,         949,           0,            0,
04/26/2016,CDK   ,Q            ,        3018,       30628,            0,
04/26/2016,CDNA  ,Q            ,        5280,         101,            0,
04/26/2016,CDNS  ,Q            ,       28309,      102691,            0,
04/26/2016,CDOR  ,Q            ,         100,           0,            0,
04/26/2016,CDRB  ,Q            ,        1522,         554,            0,
04/26/2016,CDTI  ,Q            ,         343,           3,            0,
04/26/2016,CDTX  ,Q            ,          19,         555,            0,
04/26/2016,CDW   ,Q            ,        8833,       27479,            0,
04/26/2016,CDXC  ,Q            ,        1047,           0,            0,
04/26/2016,CDXS  ,Q            ,        3070,        1039,            0,
04/26/2016,CDZI  ,Q            ,        2666,           3,            0,
04/26/2016,CECE  ,Q            ,         275,        5260,            0,
04/26/2016,CECO  ,Q            ,        5253,       18270,            0,
04/26/2016,CEF   ,A            ,        3100,           0,            0,
04/26/2016,CELG  ,Q            ,       35624,      255056,            0,
04/26/2016,CELGZ ,Q            ,          50,           0,            0,
04/26/2016,CEMI  ,Q            ,         200,         202,            0,
04/26/2016,CEMP  ,Q            ,        3184,       25777,            0,
04/26/2016,CENT  ,Q            ,         433,        2110,            0,
04/26/2016,CENTA ,Q            ,        4596,        7582,            0,
04/26/2016,CENX  ,Q            ,       12170,      299384,            0,
04/26/2016,CERC  ,Q            ,           0,           1,            0,
04/26/2016,CERE  ,Q            ,        1484,         400,            0,
04/26/2016,CERN  ,Q            ,       11687,       94143,            0,
04/26/2016,CERS  ,Q            ,        6122,       40921,            0,
04/26/2016,CERU  ,Q            ,        2137,         100,            0,
04/26/2016,CETC  ,Q            ,         104,           0,            0,
04/26/2016,CETV  ,Q            ,         475,        9957,            0,
04/26/2016,CETX  ,Q            ,         500,          49,            0,
04/26/2016,CEVA  ,Q            ,         295,        4867,            0,
04/26/2016,CFFI  ,Q            ,           0,         203,            0,
04/26/2016,CFFN  ,Q            ,        1561,       41169,            0,
04/26/2016,CFMS  ,Q            ,        4844,        4144,            0,
04/26/2016,CFNB  ,Q            ,         100,         257,            0,
04/26/2016,CFNL  ,Q            ,         539,        6451,            0,
04/26/2016,CFRX  ,Q            ,          29,           3,            0,
