Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
02/08/2016,AA    ,N            ,        1500,           0,            0,
02/08/2016,AAAP  ,Q            ,         134,         953,            0,
02/08/2016,AAL   ,Q            ,       63844,      505020,            0,
02/08/2016,AAME  ,Q            ,           1,           0,            0,
02/08/2016,AAOI  ,Q            ,        3152,       12174,            0,
02/08/2016,AAON  ,Q            ,        1171,       12769,            0,
02/08/2016,AAPC  ,Q            ,           1,           1,            0,
02/08/2016,AAPL  ,Q            ,      507627,     2699381,            0,
02/08/2016,AAVL  ,Q            ,        1959,       15933,            0,
02/08/2016,AAWW  ,Q            ,        2196,        9811,            0,
02/08/2016,AAXJ  ,Q            ,        1500,        3390,            0,
02/08/2016,ABAC  ,Q            ,         250,           0,            0,
02/08/2016,ABAX  ,Q            ,        1014,       17235,            0,
02/08/2016,ABCB  ,Q            ,        1478,       18866,            0,
02/08/2016,ABCD  ,Q            ,         200,        2694,            0,
02/08/2016,ABCO  ,Q            ,        1095,       20814,            0,
02/08/2016,ABCW  ,Q            ,         300,        3775,            0,
02/08/2016,ABDC  ,Q            ,        1096,         173,            0,
02/08/2016,ABEO  ,Q            ,        5801,        2538,            0,
02/08/2016,ABGB  ,Q            ,         103,           0,            0,
02/08/2016,ABIL  ,Q            ,           0,         524,            0,
02/08/2016,ABIO  ,Q            ,         635,           0,            0,
02/08/2016,ABMD  ,Q            ,        6988,       61099,            0,
02/08/2016,ABTL  ,Q            ,        2129,        1035,            0,
02/08/2016,ABTX  ,Q            ,          48,         990,            0,
02/08/2016,ABUS  ,Q            ,        2888,        1522,            0,
02/08/2016,ABY   ,Q            ,       10428,       24829,            0,
02/08/2016,ACAD  ,Q            ,       28291,       97254,            0,
02/08/2016,ACAS  ,Q            ,       10327,      410690,            0,
02/08/2016,ACAT  ,Q            ,        4184,       19375,            0,
02/08/2016,ACBI  ,Q            ,         400,         321,            0,
02/08/2016,ACET  ,Q            ,       12071,       15225,            0,
02/08/2016,ACFC  ,Q            ,           0,         200,            0,
02/08/2016,ACGL  ,Q            ,         820,       33664,            0,
02/08/2016,ACHC  ,Q            ,        5528,       30110,            0,
02/08/2016,ACHN  ,Q            ,       10433,       71981,            0,
02/08/2016,ACIW  ,Q            ,        4744,       43293,            0,
02/08/2016,ACLS  ,Q            ,       13050,       23347,            0,
02/08/2016,ACN   ,N            ,         200,           0,            0,
02/08/2016,ACNB  ,Q            ,           0,         100,            0,
02/08/2016,ACOR  ,Q            ,        3205,       44996,            0,
02/08/2016,ACPW  ,Q            ,        8770,           0,            0,
02/08/2016,ACRS  ,Q            ,         249,        1575,            0,
02/08/2016,ACRX  ,Q            ,        5431,        2592,            0,
02/08/2016,ACSF  ,Q            ,         349,         101,            0,
02/08/2016,ACTA  ,Q            ,        1351,       13927,            0,
02/08/2016,ACTG  ,Q            ,        3955,       19519,            0,
02/08/2016,ACTS  ,Q            ,           1,           0,            0,
02/08/2016,ACWI  ,Q            ,        6924,       43594,            0,
02/08/2016,ACWX  ,Q            ,        2512,        3444,            0,
02/08/2016,ACXM  ,Q            ,        3192,       49803,            0,
02/08/2016,ADAP  ,Q            ,        2192,        2554,            0,
02/08/2016,ADBE  ,Q            ,       83544,      229919,            0,
02/08/2016,ADC   ,N            ,         100,           0,            0,
02/08/2016,ADHD  ,Q            ,        2700,        2389,            0,
02/08/2016,ADI   ,Q            ,       27094,      185051,            0,
02/08/2016,ADMA  ,Q            ,        1570,         118,            0,
02/08/2016,ADMP  ,Q            ,          42,          42,            0,
02/08/2016,ADMS  ,Q            ,        3617,       11003,            0,
02/08/2016,ADP   ,Q            ,       31572,      152656,            0,
02/08/2016,ADRD  ,Q            ,         200,           0,            0,
02/08/2016,ADRE  ,Q            ,          81,          17,            0,
02/08/2016,ADRO  ,Q            ,        1380,        9962,            0,
02/08/2016,ADRU  ,Q            ,         200,           0,            0,
02/08/2016,ADSK  ,Q            ,       23310,      195802,            0,
02/08/2016,ADTN  ,Q            ,        6022,       24634,            0,
02/08/2016,ADUS  ,Q            ,         447,        1976,            0,
02/08/2016,ADXS  ,Q            ,        4418,       43751,            0,
02/08/2016,AED   ,N            ,         100,           0,            0,
02/08/2016,AEGN  ,Q            ,        3043,       11471,            0,
02/08/2016,AEGR  ,Q            ,        2673,       30152,            0,
02/08/2016,AEIS  ,Q            ,        4444,       13996,            0,
02/08/2016,AEL   ,N            ,         100,           0,            0,
02/08/2016,AEM   ,N            ,         300,           0,            0,
02/08/2016,AEMD  ,Q            ,        3900,         100,            0,
02/08/2016,AEPI  ,Q            ,         770,        1465,            0,
02/08/2016,AER   ,N            ,         100,           0,            0,
02/08/2016,AERI  ,Q            ,        3288,       10599,            0,
02/08/2016,AETI  ,Q            ,         116,           0,            0,
02/08/2016,AEZS  ,Q            ,        3839,         143,            0,
02/08/2016,AFAM  ,Q            ,         711,        3330,            0,
02/08/2016,AFFX  ,Q            ,        6272,       90583,            0,
02/08/2016,AFH   ,Q            ,         400,        2919,            0,
02/08/2016,AFMD  ,Q            ,         607,        6660,            0,
02/08/2016,AFOP  ,Q            ,        1994,        6320,            0,
02/08/2016,AFSD  ,N            ,         138,           0,            0,
02/08/2016,AFSI  ,Q            ,       10990,       29461,            0,
02/08/2016,AGCO  ,N            ,         100,           0,            0,
02/08/2016,AGEN  ,Q            ,        8529,       72116,            0,
02/08/2016,AGFS  ,Q            ,        1307,        1411,            0,
02/08/2016,AGI   ,N            ,         100,           0,            0,
02/08/2016,AGII  ,Q            ,         315,       12342,            0,
02/08/2016,AGIIL ,Q            ,          41,           0,            0,
02/08/2016,AGIO  ,Q            ,        6208,       35411,            0,
02/08/2016,AGNC  ,Q            ,       54721,      191442,            0,
02/08/2016,AGNCB ,Q            ,         200,           0,            0,
02/08/2016,AGNCP ,Q            ,         100,          44,            0,
02/08/2016,AGRX  ,Q            ,         957,        5431,            0,
02/08/2016,AGTC  ,Q            ,         918,       14030,            0,
02/08/2016,AGYS  ,Q            ,         799,        3630,            0,
02/08/2016,AHGP  ,Q            ,        1700,        1067,            0,
02/08/2016,AHPI  ,Q            ,          14,           0,            0,
02/08/2016,AIA   ,Q            ,         425,         100,            0,
02/08/2016,AIG   ,N            ,         200,           0,            0,
02/08/2016,AIMC  ,Q            ,        1870,        9704,            0,
02/08/2016,AIMT  ,Q            ,        2683,        2259,            0,
02/08/2016,AINV  ,Q            ,       13409,      307779,            0,
02/08/2016,AIQ   ,Q            ,         100,        1285,            0,
02/08/2016,AIRM  ,Q            ,        2259,       15253,            0,
02/08/2016,AIRT  ,Q            ,         167,           0,            0,
02/08/2016,AIV   ,N            ,         100,           0,            0,
02/08/2016,AIXG  ,Q            ,        1893,         100,            0,
02/08/2016,AKAM  ,Q            ,       29114,      121400,            0,
02/08/2016,AKAO  ,Q            ,         430,           0,            0,
02/08/2016,AKBA  ,Q            ,        3046,       27492,            0,
02/08/2016,AKER  ,Q            ,         914,           0,            0,
02/08/2016,AKG   ,A            ,        1300,           0,            0,
02/08/2016,AKRX  ,Q            ,        8183,       41543,            0,
02/08/2016,AKTX  ,Q            ,           0,          60,            0,
02/08/2016,ALCO  ,Q            ,         400,        1204,            0,
02/08/2016,ALDR  ,Q            ,        1965,       31435,            0,
02/08/2016,ALDX  ,Q            ,           6,           6,            0,
02/08/2016,ALGN  ,Q            ,        6267,       30500,            0,
02/08/2016,ALGT  ,Q            ,        1113,        7916,            0,
02/08/2016,ALIM  ,Q            ,        2644,        5045,            0,
02/08/2016,ALKS  ,Q            ,        5875,      123914,            0,
02/08/2016,ALLT  ,Q            ,         242,        2925,            0,
02/08/2016,ALNY  ,Q            ,        5295,       54960,            0,
02/08/2016,ALOG  ,Q            ,        1366,        4259,            0,
02/08/2016,ALOT  ,Q            ,         100,         100,            0,
02/08/2016,ALQA  ,Q            ,           2,         100,            0,
02/08/2016,ALRM  ,Q            ,         530,        3230,            0,
02/08/2016,ALSK  ,Q            ,        5298,         936,            0,
02/08/2016,ALTY  ,Q            ,           2,           0,            0,
02/08/2016,ALXA  ,Q            ,         114,           0,            0,
02/08/2016,ALXN  ,Q            ,       42742,      139096,            0,
02/08/2016,AMAG  ,Q            ,        4080,       74306,            0,
02/08/2016,AMAT  ,Q            ,       79841,      724251,            0,
02/08/2016,AMBA  ,Q            ,       18488,       21716,            0,
02/08/2016,AMBC  ,Q            ,        1835,       37280,            0,
02/08/2016,AMCC  ,Q            ,        9474,       54038,            0,
02/08/2016,AMCN  ,Q            ,        4969,        2151,            0,
02/08/2016,AMCX  ,Q            ,        3713,       27625,            0,
02/08/2016,AMD   ,Q            ,      103894,      400800,            0,
02/08/2016,AMDA  ,Q            ,        9049,        2178,            0,
02/08/2016,AMED  ,Q            ,        6617,       24292,            0,
02/08/2016,AMG   ,N            ,         100,           0,            0,
02/08/2016,AMGN  ,Q            ,       55910,      407077,            0,
02/08/2016,AMIC  ,Q            ,         237,           1,            0,
02/08/2016,AMKR  ,Q            ,       10234,       68663,            0,
02/08/2016,AMNB  ,Q            ,         573,        1448,            0,
02/08/2016,AMOT  ,Q            ,        1332,        2777,            0,
02/08/2016,AMOV  ,Q            ,          31,          12,            0,
02/08/2016,AMPH  ,Q            ,        2935,       12757,            0,
02/08/2016,AMRB  ,Q            ,         356,         100,            0,
02/08/2016,AMRI  ,Q            ,        1596,       19786,            0,
02/08/2016,AMRK  ,Q            ,         734,        1447,            0,
02/08/2016,AMRN  ,Q            ,        8614,       22817,            0,
02/08/2016,AMRS  ,Q            ,         105,          10,            0,
02/08/2016,AMSC  ,Q            ,        1418,         542,            0,
02/08/2016,AMSF  ,Q            ,         479,        5416,            0,
02/08/2016,AMSG  ,Q            ,        4355,       44523,            0,
02/08/2016,AMSWA ,Q            ,         400,        5523,            0,
02/08/2016,AMTD  ,Q            ,       21315,      148943,            0,
02/08/2016,AMTX  ,Q            ,          50,           0,            0,
02/08/2016,AMWD  ,Q            ,        1662,       11746,            0,
02/08/2016,AMX   ,N            ,         900,           0,            0,
02/08/2016,AMZN  ,Q            ,      102714,      125085,            0,
02/08/2016,ANAC  ,Q            ,        3354,       21384,            0,
02/08/2016,ANAD  ,Q            ,         150,           0,            0,
02/08/2016,ANAT  ,Q            ,         209,        1103,            0,
02/08/2016,ANCB  ,Q            ,           0,         100,            0,
02/08/2016,ANCX  ,Q            ,         323,        1677,            0,
02/08/2016,ANDE  ,Q            ,        1542,       16869,            0,
02/08/2016,ANGI  ,Q            ,        1441,       29259,            0,
02/08/2016,ANGO  ,Q            ,         324,        6329,            0,
02/08/2016,ANIK  ,Q            ,        1089,        4243,            0,
02/08/2016,ANIP  ,Q            ,        1836,        8005,            0,
02/08/2016,ANSS  ,Q            ,        6337,       52007,            0,
02/08/2016,ANTH  ,Q            ,        7519,        6411,            0,
02/08/2016,ANY   ,Q            ,        4207,           0,            0,
02/08/2016,AON   ,N            ,         100,         500,            0,
02/08/2016,AOSL  ,Q            ,        5573,        5512,            0,
02/08/2016,APC   ,N            ,         600,         180,            0,
02/08/2016,APD   ,N            ,           1,           0,            0,
02/08/2016,APDN  ,Q            ,        3684,         200,            0,
02/08/2016,APEI  ,Q            ,        3361,       10035,            0,
02/08/2016,APIC  ,Q            ,         678,        2389,            0,
02/08/2016,APLE  ,N            ,         100,           0,            0,
02/08/2016,APLP  ,Q            ,        3889,        7862,            0,
02/08/2016,APOG  ,Q            ,        2532,       18635,            0,
02/08/2016,APOL  ,Q            ,       75538,       67991,            0,
02/08/2016,APPF  ,Q            ,         439,        1382,            0,
02/08/2016,APPS  ,Q            ,        2354,        3468,            0,
02/08/2016,APPY  ,Q            ,          14,           0,            0,
02/08/2016,APRI  ,Q            ,         600,          40,            0,
02/08/2016,APTO  ,Q            ,        1060,           0,            0,
02/08/2016,AQMS  ,Q            ,          45,         110,            0,
02/08/2016,AQXP  ,Q            ,        3141,        4281,            0,
02/08/2016,ARAY  ,Q            ,        7080,       37363,            0,
02/08/2016,ARCB  ,Q            ,        2561,       20522,            0,
02/08/2016,ARCC  ,Q            ,       25608,      251871,            0,
02/08/2016,ARCI  ,Q            ,        1000,           0,            0,
02/08/2016,ARCW  ,Q            ,        5469,           0,            0,
02/08/2016,ARDX  ,Q            ,        1011,       10102,            0,
02/08/2016,AREX  ,Q            ,       12496,        8543,            0,
02/08/2016,ARGS  ,Q            ,        3486,         400,            0,
02/08/2016,ARIA  ,Q            ,       19143,      233436,            0,
02/08/2016,ARII  ,Q            ,        1290,        4773,            0,
02/08/2016,ARIS  ,Q            ,          49,           0,            0,
02/08/2016,ARKR  ,Q            ,           0,         100,            0,
02/08/2016,ARLP  ,Q            ,        8324,       15225,            0,
02/08/2016,ARLZ  ,Q            ,           0,         691,            0,
02/08/2016,ARMH  ,Q            ,       23056,       58342,            0,
02/08/2016,ARNA  ,Q            ,       13134,      199017,            0,
02/08/2016,AROC  ,N            ,         900,           0,            0,
02/08/2016,AROW  ,Q            ,         842,        5615,            0,
02/08/2016,ARQL  ,Q            ,        1220,         697,            0,
02/08/2016,ARR   ,N            ,          83,           0,            0,
02/08/2016,ARRS  ,Q            ,        4135,       75788,            0,
02/08/2016,ARRY  ,Q            ,        9843,       81481,            0,
02/08/2016,ARTNA ,Q            ,         496,        2068,            0,
02/08/2016,ARTW  ,Q            ,           5,           0,            0,
02/08/2016,ARTX  ,Q            ,        2156,         200,            0,
02/08/2016,ARWR  ,Q            ,        2877,       32193,            0,
02/08/2016,ASA   ,N            ,         300,           0,            0,
02/08/2016,ASBB  ,Q            ,           0,         100,            0,
02/08/2016,ASCMA ,Q            ,        3357,        6788,            0,
02/08/2016,ASEI  ,Q            ,         366,        2661,            0,
02/08/2016,ASMB  ,Q            ,         591,        2682,            0,
02/08/2016,ASML  ,Q            ,        5666,        7082,            0,
02/08/2016,ASNA  ,Q            ,       14416,      143328,            0,
02/08/2016,ASND  ,Q            ,         405,         323,            0,
02/08/2016,ASPS  ,Q            ,        6948,       26561,            0,
02/08/2016,ASRV  ,Q            ,         195,           0,            0,
02/08/2016,ASRVP ,Q            ,        1500,           0,            0,
02/08/2016,ASTC  ,Q            ,         100,           0,            0,
02/08/2016,ASTE  ,Q            ,        1017,        6537,            0,
02/08/2016,ASTI  ,Q            ,      213469,        3030,            0,
02/08/2016,ASYS  ,Q            ,         511,         216,            0,
02/08/2016,ATAI  ,Q            ,          20,          29,            0,
02/08/2016,ATAX  ,Q            ,         986,        2928,            0,
02/08/2016,ATEC  ,Q            ,         500,           0,            0,
02/08/2016,ATHN  ,Q            ,        3031,       22214,            0,
02/08/2016,ATHX  ,Q            ,        2531,         431,            0,
02/08/2016,ATI   ,N            ,         100,           0,            0,
02/08/2016,ATLO  ,Q            ,         529,        1605,            0,
02/08/2016,ATML  ,Q            ,       16854,      122470,            0,
02/08/2016,ATNI  ,Q            ,         603,        3022,            0,
02/08/2016,ATNY  ,Q            ,         915,           0,            0,
02/08/2016,ATOS  ,Q            ,         500,           0,            0,
02/08/2016,ATRA  ,Q            ,        2473,       11365,            0,
02/08/2016,ATRC  ,Q            ,         826,       12484,            0,
02/08/2016,ATRI  ,Q            ,           9,         539,            0,
02/08/2016,ATRO  ,Q            ,        1325,        7310,            0,
02/08/2016,ATRS  ,Q            ,        1908,       33389,            0,
02/08/2016,ATSG  ,Q            ,        2082,       16690,            0,
02/08/2016,ATTU  ,Q            ,        6773,         859,            0,
02/08/2016,ATVI  ,Q            ,      124822,      445030,            0,
02/08/2016,AU    ,N            ,         200,           0,            0,
02/08/2016,AUBN  ,Q            ,           0,           1,            0,
02/08/2016,AUDC  ,Q            ,        1750,         292,            0,
02/08/2016,AUMAU ,Q            ,         800,           1,            0,
02/08/2016,AUPH  ,Q            ,         459,        2450,            0,
02/08/2016,AUY   ,N            ,         952,           0,            0,
02/08/2016,AVAV  ,Q            ,        1281,        9881,            0,
02/08/2016,AVEO  ,Q            ,        4705,         400,            0,
02/08/2016,AVGO  ,Q            ,       60906,      585355,            0,
02/08/2016,AVGR  ,Q            ,        1833,         893,            0,
02/08/2016,AVHI  ,Q            ,         368,        3180,            0,
02/08/2016,AVID  ,Q            ,        1315,       11872,            0,
02/08/2016,AVNU  ,Q            ,         260,        1949,            0,
02/08/2016,AVNW  ,Q            ,         612,         414,            0,
02/08/2016,AVXL  ,Q            ,       16972,        7369,            0,
02/08/2016,AWI   ,N            ,         100,           0,            0,
02/08/2016,AWR   ,N            ,         200,           0,            0,
02/08/2016,AWRE  ,Q            ,         252,           0,            0,
02/08/2016,AXAS  ,Q            ,        8442,       14938,            0,
02/08/2016,AXDX  ,Q            ,        3581,        7418,            0,
02/08/2016,AXGN  ,Q            ,        1551,         486,            0,
02/08/2016,AXLL  ,N            ,         500,           0,            0,
02/08/2016,AXP   ,N            ,         129,           0,            0,
02/08/2016,AXSM  ,Q            ,           0,           0,            0,
02/08/2016,AXTI  ,Q            ,         703,         364,            0,
02/08/2016,AYA   ,Q            ,        2531,        1226,            0,
02/08/2016,AZPN  ,Q            ,        3790,      228938,            0,
02/08/2016,BABY  ,Q            ,        2074,       15090,            0,
02/08/2016,BANC  ,N            ,         200,         200,            0,
02/08/2016,BANF  ,Q            ,         362,        1772,            0,
02/08/2016,BANR  ,Q            ,        2698,       16941,            0,
02/08/2016,BANX  ,Q            ,         406,         100,            0,
02/08/2016,BBBY  ,Q            ,       27311,      214259,            0,
02/08/2016,BBC   ,Q            ,        2291,           0,            0,
02/08/2016,BBCN  ,Q            ,        9394,       63931,            0,
02/08/2016,BBEP  ,Q            ,       33437,           0,            0,
02/08/2016,BBEPP ,Q            ,         822,           0,            0,
02/08/2016,BBGI  ,Q            ,         360,           0,            0,
02/08/2016,BBH   ,Q            ,        2993,         135,            0,
02/08/2016,BBLU  ,Q            ,        3200,         400,            0,
02/08/2016,BBOX  ,Q            ,        1259,        6161,            0,
02/08/2016,BBP   ,Q            ,         361,           0,            0,
02/08/2016,BBRG  ,Q            ,         733,        4220,            0,
02/08/2016,BBRY  ,Q            ,       45143,       48852,            0,
02/08/2016,BBSI  ,Q            ,        1067,        6788,            0,
02/08/2016,BCBP  ,Q            ,         200,         865,            0,
02/08/2016,BCLI  ,Q            ,        2796,         414,            0,
02/08/2016,BCOR  ,Q            ,        2067,       18754,            0,
02/08/2016,BCOV  ,Q            ,        3010,       19208,            0,
02/08/2016,BCPC  ,Q            ,        1283,       14415,            0,
02/08/2016,BCRX  ,Q            ,       43384,       60755,            0,
02/08/2016,BDE   ,Q            ,        1199,        5819,            0,
02/08/2016,BDGE  ,Q            ,         783,        2502,            0,
02/08/2016,BDMS  ,Q            ,         180,           0,            0,
02/08/2016,BDSI  ,Q            ,        8903,       37241,            0,
02/08/2016,BEAT  ,Q            ,        1487,       10790,            0,
02/08/2016,BEAV  ,Q            ,       18205,       67360,            0,
02/08/2016,BEBE  ,Q            ,         563,        4803,            0,
02/08/2016,BECN  ,Q            ,        6268,       33135,            0,
02/08/2016,BELFB ,Q            ,         952,        2715,            0,
02/08/2016,BF.A  ,N            ,         100,           0,            0,
02/08/2016,BFIN  ,Q            ,         400,        4139,            0,
02/08/2016,BGCP  ,Q            ,       10516,       91283,            0,
02/08/2016,BGFV  ,Q            ,        6761,       13436,            0,
02/08/2016,BGNE  ,Q            ,        2636,           0,            0,
02/08/2016,BHBK  ,Q            ,        4560,        8071,            0,
02/08/2016,BIB   ,Q            ,       65557,        1031,            0,
02/08/2016,BIDU  ,Q            ,       31457,       57558,            0,
02/08/2016,BIIB  ,Q            ,       20603,       86820,            0,
02/08/2016,BIND  ,Q            ,        5002,         500,            0,
02/08/2016,BIOC  ,Q            ,         451,           0,            0,
02/08/2016,BIOD  ,Q            ,        1319,         100,            0,
02/08/2016,BIOL  ,Q            ,        1500,          24,            0,
02/08/2016,BIOS  ,Q            ,        3024,       14054,            0,
02/08/2016,BIP   ,N            ,         100,           0,            0,
02/08/2016,BIS   ,Q            ,        7737,         470,            0,
02/08/2016,BITE  ,Q            ,         399,           0,            0,
02/08/2016,BITI  ,Q            ,        1100,         100,            0,
02/08/2016,BJRI  ,Q            ,        1747,       15039,            0,
02/08/2016,BKCC  ,Q            ,       11022,       65478,            0,
02/08/2016,BKEP  ,Q            ,         665,         100,            0,
02/08/2016,BKMU  ,Q            ,         700,       12227,            0,
02/08/2016,BLBD  ,Q            ,         780,         946,            0,
02/08/2016,BLCM  ,Q            ,        2014,        8602,            0,
02/08/2016,BLDP  ,Q            ,        4932,         787,            0,
02/08/2016,BLDR  ,Q            ,        5881,       36501,            0,
02/08/2016,BLIN  ,Q            ,         240,           0,            0,
02/08/2016,BLKB  ,Q            ,        1740,       24665,            0,
02/08/2016,BLMN  ,Q            ,        7154,      176770,            0,
02/08/2016,BLMT  ,Q            ,         400,        1977,            0,
02/08/2016,BLPH  ,Q            ,           3,           0,            0,
02/08/2016,BLRX  ,Q            ,         200,         100,            0,
02/08/2016,BLUE  ,Q            ,        5077,       38566,            0,
02/08/2016,BMRC  ,Q            ,         300,        1076,            0,
02/08/2016,BMRN  ,Q            ,       18112,       89498,            0,
02/08/2016,BMTC  ,Q            ,         554,        7303,            0,
02/08/2016,BNCL  ,Q            ,       14393,       84947,            0,
02/08/2016,BNCN  ,Q            ,         743,       10365,            0,
02/08/2016,BNDX  ,Q            ,       25671,        5981,            0,
02/08/2016,BNFT  ,Q            ,        3518,        9088,            0,
02/08/2016,BNK   ,N            ,         141,           0,            0,
02/08/2016,BOBE  ,Q            ,        1274,       30239,            0,
02/08/2016,BOCH  ,Q            ,        1495,         328,            0,
02/08/2016,BOFI  ,Q            ,       21325,       45932,            0,
02/08/2016,BOJA  ,Q            ,        2936,        3254,            0,
02/08/2016,BOKF  ,Q            ,        1888,       10021,            0,
02/08/2016,BONA  ,Q            ,         702,        1476,            0,
02/08/2016,BONT  ,Q            ,        1159,       18281,            0,
02/08/2016,BOOM  ,Q            ,         381,        1591,            0,
02/08/2016,BOTA  ,Q            ,          25,           0,            0,
02/08/2016,BPFH  ,Q            ,        2780,       69510,            0,
02/08/2016,BPMC  ,Q            ,         574,        3750,            0,
02/08/2016,BPOP  ,Q            ,        2256,       32568,            0,
02/08/2016,BPOPN ,Q            ,         300,           0,            0,
02/08/2016,BPTH  ,Q            ,        1471,         100,            0,
02/08/2016,BRCD  ,Q            ,       22033,      157509,            0,
02/08/2016,BREW  ,Q            ,        1558,        1964,            0,
02/08/2016,BRKL  ,Q            ,        3716,       36835,            0,
02/08/2016,BRKR  ,Q            ,        3927,       54149,            0,
02/08/2016,BRKS  ,Q            ,       15845,       24778,            0,
02/08/2016,BSET  ,Q            ,        3035,        3166,            0,
02/08/2016,BSF   ,Q            ,         600,        3392,            0,
02/08/2016,BSFT  ,Q            ,        2104,       12146,            0,
02/08/2016,BSPM  ,Q            ,         137,           0,            0,
02/08/2016,BSQR  ,Q            ,        3417,         300,            0,
02/08/2016,BSRR  ,Q            ,        1789,        3589,            0,
02/08/2016,BSTC  ,Q            ,         446,        2508,            0,
02/08/2016,BTG   ,A            ,        2700,           0,            0,
02/08/2016,BTI   ,A            ,       10000,           0,            0,
02/08/2016,BUFF  ,Q            ,       76456,       22682,            0,
02/08/2016,BUSE  ,Q            ,        1648,        7444,            0,
02/08/2016,BV    ,Q            ,        1934,       20130,            0,
02/08/2016,BVN   ,N            ,         100,           0,            0,
02/08/2016,BVSN  ,Q            ,         150,           0,            0,
02/08/2016,BVXV  ,Q            ,         100,           0,            0,
02/08/2016,BWEN  ,Q            ,         100,           0,            0,
02/08/2016,BWFG  ,Q            ,         566,         180,            0,
02/08/2016,BWINB ,Q            ,         552,        1824,            0,
02/08/2016,BWLD  ,Q            ,        5317,       19774,            0,
02/08/2016,BYLK  ,Q            ,         590,         116,            0,
02/08/2016,BZUN  ,Q            ,         200,        1760,            0,
02/08/2016,CA    ,Q            ,       33472,      174810,            0,
02/08/2016,CAAS  ,Q            ,        2805,         500,            0,
02/08/2016,CAC   ,Q            ,         300,        1809,            0,
02/08/2016,CACB  ,Q            ,        2747,        6940,            0,
02/08/2016,CACC  ,Q            ,         641,       11293,            0,
02/08/2016,CACQ  ,Q            ,          60,        4091,            0,
02/08/2016,CADTW ,Q            ,         100,           0,            0,
02/08/2016,CAFD  ,Q            ,         414,        1202,            0,
02/08/2016,CAKE  ,Q            ,        3421,       21802,            0,
02/08/2016,CALA  ,Q            ,         416,        3219,            0,
02/08/2016,CALD  ,Q            ,        7180,       36502,            0,
02/08/2016,CALI  ,Q            ,          11,           0,            0,
02/08/2016,CALL  ,Q            ,         657,         835,            0,
02/08/2016,CALM  ,Q            ,        8815,       27607,            0,
02/08/2016,CAMP  ,Q            ,        5799,       27990,            0,
02/08/2016,CAMT  ,Q            ,        1350,           0,            0,
02/08/2016,CAPN  ,Q            ,         530,          20,            0,
02/08/2016,CAPR  ,Q            ,           2,           0,            0,
02/08/2016,CAR   ,Q            ,       12742,       58519,            0,
02/08/2016,CARA  ,Q            ,        2304,       10256,            0,
02/08/2016,CARB  ,Q            ,         283,        8259,            0,
02/08/2016,CARO  ,Q            ,         444,        1124,            0,
02/08/2016,CASH  ,Q            ,         300,        2925,            0,
02/08/2016,CASI  ,Q            ,         222,           0,            0,
02/08/2016,CASM  ,Q            ,         100,           0,            0,
02/08/2016,CASS  ,Q            ,        1000,        2427,            0,
02/08/2016,CASY  ,Q            ,        3413,       17824,            0,
02/08/2016,CATB  ,Q            ,        1602,         789,            0,
02/08/2016,CATM  ,Q            ,        2577,       43429,            0,
02/08/2016,CATY  ,Q            ,        2972,       30631,            0,
02/08/2016,CAVM  ,Q            ,        6292,       34639,            0,
02/08/2016,CBAK  ,Q            ,         132,           0,            0,
02/08/2016,CBAN  ,Q            ,          43,           0,            0,
02/08/2016,CBF   ,Q            ,         917,        5712,            0,
02/08/2016,CBI   ,N            ,         100,           0,            0,
02/08/2016,CBLI  ,Q            ,          79,           0,            0,
02/08/2016,CBMG  ,Q            ,         501,        1883,            0,
02/08/2016,CBMX  ,Q            ,           3,           0,            0,
02/08/2016,CBNJ  ,Q            ,        1020,        1788,            0,
02/08/2016,CBNK  ,Q            ,           1,           1,            0,
02/08/2016,CBOE  ,Q            ,       17453,       28186,            0,
02/08/2016,CBPO  ,Q            ,        3536,        3953,            0,
02/08/2016,CBRL  ,Q            ,        6437,       10989,            0,
02/08/2016,CBSH  ,Q            ,        1976,       39388,            0,
02/08/2016,CBSHP ,Q            ,         352,         100,            0,
02/08/2016,CBYL  ,Q            ,         800,        2780,            0,
02/08/2016,CCBG  ,Q            ,         300,        1945,            0,
02/08/2016,CCCL  ,Q            ,         100,           0,            0,
02/08/2016,CCD   ,Q            ,         770,           0,            0,
02/08/2016,CCIH  ,Q            ,         713,         585,            0,
02/08/2016,CCLP  ,Q            ,        1354,         300,            0,
02/08/2016,CCMP  ,Q            ,         620,       20539,            0,
02/08/2016,CCNE  ,Q            ,         400,        2558,            0,
02/08/2016,CCOI  ,Q            ,        1295,       17390,            0,
02/08/2016,CCRC  ,Q            ,        3220,           0,            0,
02/08/2016,CCRN  ,Q            ,        6518,       43988,            0,
02/08/2016,CCUR  ,Q            ,        1000,           0,            0,
02/08/2016,CCXI  ,Q            ,           0,        8407,            0,
02/08/2016,CDK   ,Q            ,        3090,      124801,            0,
02/08/2016,CDNS  ,Q            ,       14356,      160054,            0,
02/08/2016,CDRB  ,Q            ,         820,         824,            0,
02/08/2016,CDTI  ,Q            ,           5,           0,            0,
02/08/2016,CDTX  ,Q            ,         307,         835,            0,
02/08/2016,CDW   ,Q            ,        3017,       39237,            0,
02/08/2016,CDXS  ,Q            ,        5451,        1333,            0,
02/08/2016,CDZI  ,Q            ,         132,         132,            0,
02/08/2016,CECE  ,Q            ,        1887,        7114,            0,
