Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/09/2019,AABA  ,Q            ,       12151,       32899,            0,
07/09/2019,AAL   ,Q            ,       54123,      562606,            0,
07/09/2019,AAOI  ,Q            ,       12068,       45390,            0,
07/09/2019,AAON  ,Q            ,         943,       10382,            0,
07/09/2019,AAPL  ,Q            ,      381848,     1078712,            0,
07/09/2019,AAWW  ,Q            ,        2624,       15243,            0,
07/09/2019,AAXJ  ,Q            ,        2787,        5668,            0,
07/09/2019,AAXN  ,Q            ,        4836,       28473,            0,
07/09/2019,ABCB  ,Q            ,        3458,       67833,            0,
07/09/2019,ABDC  ,Q            ,          22,         108,            0,
07/09/2019,ABEO  ,Q            ,       20761,       19292,            0,
07/09/2019,ABEV  ,N            ,        1600,           0,            0,
07/09/2019,ABIL  ,Q            ,         157,           0,            0,
07/09/2019,ABIO  ,Q            ,         531,         849,            0,
07/09/2019,ABMD  ,Q            ,        1709,       43526,            0,
07/09/2019,ABT   ,N            ,           0,          14,            0,
07/09/2019,ABTX  ,Q            ,         154,        3741,            0,
07/09/2019,ABUS  ,Q            ,         803,        9825,            0,
07/09/2019,ACAD  ,Q            ,        3827,      134916,            0,
07/09/2019,ACBI  ,Q            ,         975,        2310,            0,
07/09/2019,ACER  ,Q            ,        2288,        4749,            0,
07/09/2019,ACGL  ,Q            ,        7860,      238747,            0,
07/09/2019,ACGLO ,Q            ,         206,         193,            0,
07/09/2019,ACGLP ,Q            ,        6440,          10,            0,
07/09/2019,ACHC  ,Q            ,        4581,       39322,            0,
07/09/2019,ACHN  ,Q            ,       13612,       44138,            0,
07/09/2019,ACHV  ,Q            ,        1448,        1092,            0,
07/09/2019,ACIA  ,Q            ,      142707,      101081,            0,
07/09/2019,ACIU  ,Q            ,         503,        5672,            0,
07/09/2019,ACIW  ,Q            ,        1960,       99849,            0,
07/09/2019,ACLS  ,Q            ,        1107,        7792,            0,
07/09/2019,ACMR  ,Q            ,         207,        2385,            0,
07/09/2019,ACNB  ,Q            ,         100,         208,            0,
07/09/2019,ACOR  ,Q            ,        2067,       75079,            0,
07/09/2019,ACRS  ,Q            ,        5214,        8281,            0,
07/09/2019,ACRX  ,Q            ,        5637,       14218,            0,
07/09/2019,ACST  ,Q            ,       36453,         500,            0,
07/09/2019,ACT   ,Q            ,          46,           0,            0,
07/09/2019,ACTG  ,Q            ,         116,        7988,            0,
07/09/2019,ACWI  ,Q            ,        2860,       10462,            0,
07/09/2019,ACWX  ,Q            ,        1087,          70,            0,
07/09/2019,ADAP  ,Q            ,        1175,        7802,            0,
07/09/2019,ADBE  ,Q            ,       25239,      136205,            0,
07/09/2019,ADES  ,Q            ,         996,        7345,            0,
07/09/2019,ADI   ,Q            ,       22144,      175519,            0,
07/09/2019,ADIL  ,Q            ,         151,         130,            0,
07/09/2019,ADMA  ,Q            ,       11085,       36026,            0,
07/09/2019,ADMP  ,Q            ,       46370,        2662,            0,
07/09/2019,ADMS  ,Q            ,         943,       16736,            0,
07/09/2019,ADOM  ,Q            ,         824,           0,            0,
07/09/2019,ADP   ,Q            ,       18702,      165636,            0,
07/09/2019,ADPT  ,Q            ,        2666,       14844,            0,
07/09/2019,ADRE  ,Q            ,          22,           0,            0,
07/09/2019,ADRO  ,Q            ,         764,       14550,            0,
07/09/2019,ADS   ,N            ,         100,           0,            0,
07/09/2019,ADSK  ,Q            ,        6523,      107434,            0,
07/09/2019,ADTN  ,Q            ,        2285,       32541,            0,
07/09/2019,ADUS  ,Q            ,         362,        4862,            0,
07/09/2019,ADVM  ,Q            ,       14148,       60122,            0,
07/09/2019,ADXS  ,Q            ,        2445,         174,            0,
07/09/2019,AEGN  ,Q            ,         944,       11329,            0,
07/09/2019,AEHR  ,Q            ,        2733,         186,            0,
07/09/2019,AEIS  ,Q            ,        3339,       13503,            0,
07/09/2019,AEMD  ,Q            ,         290,           0,            0,
07/09/2019,AERI  ,Q            ,        3064,       17685,            0,
07/09/2019,AETI  ,Q            ,         425,           0,            0,
07/09/2019,AEY   ,Q            ,           0,          41,            0,
07/09/2019,AEYE  ,Q            ,         544,          73,            0,
07/09/2019,AEZS  ,Q            ,        5521,         546,            0,
07/09/2019,AFH   ,Q            ,         155,           6,            0,
07/09/2019,AFIN  ,Q            ,        6207,       83453,            0,
07/09/2019,AFMD  ,Q            ,         539,      218546,            0,
07/09/2019,AGEN  ,Q            ,       13916,       42777,            0,
07/09/2019,AGFS  ,Q            ,        7329,       11749,            0,
07/09/2019,AGIO  ,Q            ,        3431,       29362,            0,
07/09/2019,AGLE  ,Q            ,         287,        3189,            0,
07/09/2019,AGNC  ,Q            ,       30320,     1096313,            0,
07/09/2019,AGNCN ,Q            ,         155,           0,            0,
07/09/2019,AGRX  ,Q            ,         489,          87,            0,
07/09/2019,AGTC  ,Q            ,           3,         131,            0,
07/09/2019,AGYS  ,Q            ,         322,        5568,            0,
07/09/2019,AGZD  ,Q            ,         117,           0,            0,
07/09/2019,AHPI  ,Q            ,        2019,           0,            0,
07/09/2019,AIA   ,Q            ,         527,         437,            0,
07/09/2019,AIHS  ,Q            ,          36,           2,            0,
07/09/2019,AIMC  ,Q            ,        2833,       66990,            0,
07/09/2019,AIMT  ,Q            ,        2289,       32788,            0,
07/09/2019,AINV  ,Q            ,        8353,        5760,            0,
07/09/2019,AIQ   ,Q            ,         890,           0,            0,
07/09/2019,AIRG  ,Q            ,         468,        4466,            0,
07/09/2019,AIRR  ,Q            ,         550,           0,            0,
07/09/2019,AIRT  ,Q            ,           0,          13,            0,
07/09/2019,AITB  ,Q            ,         300,         300,            0,
07/09/2019,AKAM  ,Q            ,        4705,      134263,            0,
07/09/2019,AKBA  ,Q            ,        4918,       54867,            0,
07/09/2019,AKCA  ,Q            ,         432,       12265,            0,
07/09/2019,AKER  ,Q            ,         961,           0,            0,
07/09/2019,AKRO  ,Q            ,         305,         936,            0,
07/09/2019,AKRX  ,Q            ,        3259,       47063,            0,
07/09/2019,AKTS  ,Q            ,        2918,        7948,            0,
07/09/2019,AKTX  ,Q            ,         233,         100,            0,
07/09/2019,ALB   ,N            ,           0,          40,            0,
07/09/2019,ALBO  ,Q            ,          44,        1132,            0,
07/09/2019,ALCO  ,Q            ,          34,         440,            0,
07/09/2019,ALDR  ,Q            ,        2745,       49550,            0,
07/09/2019,ALDX  ,Q            ,        1073,        6470,            0,
07/09/2019,ALEC  ,Q            ,         376,        2872,            0,
07/09/2019,ALGN  ,Q            ,        4484,       86805,            0,
07/09/2019,ALGT  ,Q            ,         598,        4025,            0,
07/09/2019,ALIM  ,Q            ,          11,         514,            0,
07/09/2019,ALJJ  ,Q            ,          50,         250,            0,
07/09/2019,ALKS  ,Q            ,        2629,      191199,            0,
07/09/2019,ALLK  ,Q            ,         777,       12048,            0,
07/09/2019,ALLO  ,Q            ,        2274,       28821,            0,
07/09/2019,ALLT  ,Q            ,         550,          74,            0,
07/09/2019,ALNA  ,Q            ,         501,        2630,            0,
07/09/2019,ALNY  ,Q            ,        1377,       73128,            0,
07/09/2019,ALOT  ,Q            ,         571,        6183,            0,
07/09/2019,ALPN  ,Q            ,          23,         250,            0,
07/09/2019,ALRM  ,Q            ,        2287,       14955,            0,
07/09/2019,ALRN  ,Q            ,        1255,         155,            0,
07/09/2019,ALSK  ,Q            ,          77,         487,            0,
07/09/2019,ALT   ,Q            ,       35904,        2600,            0,
07/09/2019,ALTM  ,Q            ,        1778,       25142,            0,
07/09/2019,ALTR  ,Q            ,        5652,       15115,            0,
07/09/2019,ALTY  ,Q            ,         329,          11,            0,
07/09/2019,ALXN  ,Q            ,       15207,      122234,            0,
07/09/2019,ALYA  ,Q            ,          26,          26,            0,
07/09/2019,AMAG  ,Q            ,        3277,       35433,            0,
07/09/2019,AMAL  ,Q            ,          27,        1462,            0,
07/09/2019,AMAT  ,Q            ,      111815,      564782,            0,
07/09/2019,AMBA  ,Q            ,        3203,       10359,            0,
07/09/2019,AMBC  ,Q            ,        1500,       32527,            0,
07/09/2019,AMCX  ,Q            ,        1307,       29002,            0,
07/09/2019,AMD   ,Q            ,      433771,      908223,            0,
07/09/2019,AMED  ,Q            ,        1143,       11809,            0,
07/09/2019,AMEH  ,Q            ,         257,        3208,            0,
07/09/2019,AMGN  ,Q            ,       28485,      213252,            0,
07/09/2019,AMKR  ,Q            ,        4914,       62211,            0,
07/09/2019,AMNB  ,Q            ,          89,         569,            0,
07/09/2019,AMOT  ,Q            ,         153,        1480,            0,
07/09/2019,AMPH  ,Q            ,         665,       11526,            0,
07/09/2019,AMR   ,Q            ,       34040,        4549,            0,
07/09/2019,AMRH  ,Q            ,      311197,           0,            0,
07/09/2019,AMRK  ,Q            ,           0,          41,            0,
07/09/2019,AMRN  ,Q            ,       35575,       61276,            0,
07/09/2019,AMRS  ,Q            ,        2630,       18116,            0,
07/09/2019,AMRWW ,Q            ,           2,           0,            0,
07/09/2019,AMSC  ,Q            ,        1177,       24612,            0,
07/09/2019,AMSF  ,Q            ,         167,        9685,            0,
07/09/2019,AMSWA ,Q            ,          74,        2598,            0,
07/09/2019,AMTB  ,Q            ,          38,        3071,            0,
07/09/2019,AMTD  ,Q            ,        6962,      183121,            0,
07/09/2019,AMTX  ,Q            ,          54,         148,            0,
07/09/2019,AMWD  ,Q            ,         516,       10479,            0,
07/09/2019,AMZN  ,Q            ,       23945,      113940,            0,
07/09/2019,ANAB  ,Q            ,         773,       12489,            0,
07/09/2019,ANAT  ,Q            ,         253,        8381,            0,
07/09/2019,ANDA  ,Q            ,           1,           0,            0,
07/09/2019,ANDE  ,Q            ,         734,       10438,            0,
07/09/2019,ANGI  ,Q            ,        5202,      168521,            0,
07/09/2019,ANGO  ,Q            ,         798,        6056,            0,
07/09/2019,ANIK  ,Q            ,         210,        8665,            0,
07/09/2019,ANIP  ,Q            ,         908,       45426,            0,
07/09/2019,ANIX  ,Q            ,           4,         163,            0,
07/09/2019,ANSS  ,Q            ,        2169,       47954,            0,
07/09/2019,ANY   ,Q            ,           1,           0,            0,
07/09/2019,AOBC  ,Q            ,        5756,       13731,            0,
07/09/2019,AOSL  ,Q            ,         139,        2572,            0,
07/09/2019,APDN  ,Q            ,        1009,         274,            0,
07/09/2019,APDNW ,Q            ,         100,           0,            0,
07/09/2019,APEI  ,Q            ,          53,        3986,            0,
07/09/2019,APEN  ,Q            ,         100,         116,            0,
07/09/2019,APEX  ,Q            ,         667,           0,            0,
07/09/2019,APLS  ,Q            ,        7564,       26761,            0,
07/09/2019,APLT  ,Q            ,         400,         101,            0,
07/09/2019,APOG  ,Q            ,        1049,       32311,            0,
07/09/2019,APOP  ,Q            ,         420,           0,            0,
07/09/2019,APPF  ,Q            ,        1356,        6907,            0,
07/09/2019,APPN  ,Q            ,        4274,        5580,            0,
07/09/2019,APPS  ,Q            ,       11056,       18247,            0,
07/09/2019,APTO  ,Q            ,         668,         606,            0,
07/09/2019,APTX  ,Q            ,        1570,        8799,            0,
07/09/2019,APVO  ,Q            ,        1621,         706,            0,
07/09/2019,APYX  ,Q            ,         749,        4059,            0,
07/09/2019,AQB   ,Q            ,         205,        1370,            0,
07/09/2019,AQMS  ,Q            ,        3498,        6943,            0,
07/09/2019,AQST  ,Q            ,         411,        1955,            0,
07/09/2019,AQXP  ,Q            ,        1032,         200,            0,
07/09/2019,ARAV  ,Q            ,          39,         147,            0,
07/09/2019,ARAY  ,Q            ,        1654,       16365,            0,
07/09/2019,ARCB  ,Q            ,        4657,       17482,            0,
07/09/2019,ARCC  ,Q            ,       24387,       19381,            0,
07/09/2019,ARCE  ,Q            ,         100,        2179,            0,
07/09/2019,ARCI  ,Q            ,           0,          60,            0,
07/09/2019,ARCT  ,Q            ,         201,           9,            0,
07/09/2019,ARCW  ,Q            ,          18,          72,            0,
07/09/2019,ARDS  ,Q            ,           1,           0,            0,
07/09/2019,ARDX  ,Q            ,         450,        3951,            0,
07/09/2019,AREC  ,Q            ,          50,           2,            0,
07/09/2019,AREX  ,Q            ,        5155,        5430,            0,
07/09/2019,ARGX  ,Q            ,         733,        3846,            0,
07/09/2019,ARKR  ,Q            ,          21,          19,            0,
07/09/2019,ARLP  ,Q            ,        5806,       76960,            0,
07/09/2019,ARNA  ,Q            ,        2204,       27526,            0,
07/09/2019,AROW  ,Q            ,         107,        1152,            0,
07/09/2019,ARPO  ,Q            ,         207,         200,            0,
07/09/2019,ARQL  ,Q            ,       19825,       48267,            0,
07/09/2019,ARRY  ,Q            ,        8066,       73528,            0,
07/09/2019,ARTL  ,Q            ,           0,         194,            0,
07/09/2019,ARTNA ,Q            ,          52,         432,            0,
07/09/2019,ARTW  ,Q            ,           1,           0,            0,
07/09/2019,ARTX  ,Q            ,         896,         786,            0,
07/09/2019,ARVN  ,Q            ,         400,        4520,            0,
07/09/2019,ARWR  ,Q            ,        7645,       55301,            0,
07/09/2019,ASCMA ,Q            ,          29,           0,            0,
07/09/2019,ASFI  ,Q            ,         673,         292,            0,
07/09/2019,ASLN  ,Q            ,         190,          28,            0,
07/09/2019,ASMB  ,Q            ,         432,        8266,            0,
07/09/2019,ASML  ,Q            ,        3921,       13973,            0,
07/09/2019,ASNA  ,Q            ,        6468,       65102,            0,
07/09/2019,ASND  ,Q            ,        1521,        9476,            0,
07/09/2019,ASPS  ,Q            ,         442,        1783,            0,
07/09/2019,ASPU  ,Q            ,          18,         761,            0,
07/09/2019,ASRT  ,Q            ,        2877,       24832,            0,
07/09/2019,ASRV  ,Q            ,           0,         152,            0,
07/09/2019,ASTC  ,Q            ,          10,          36,            0,
07/09/2019,ASTE  ,Q            ,         548,        5727,            0,
07/09/2019,ASUR  ,Q            ,        3840,        4567,            0,
07/09/2019,ASV   ,Q            ,         546,         546,            0,
07/09/2019,ASYS  ,Q            ,         287,         272,            0,
07/09/2019,ATAI  ,Q            ,        1488,         100,            0,
07/09/2019,ATAX  ,Q            ,        1366,         109,            0,
07/09/2019,ATEC  ,Q            ,        1738,       13539,            0,
07/09/2019,ATEX  ,Q            ,         126,        2708,            0,
07/09/2019,ATHE  ,Q            ,          15,           0,            0,
07/09/2019,ATHX  ,Q            ,        2980,       11513,            0,
07/09/2019,ATIS  ,Q            ,         273,         273,            0,
07/09/2019,ATLC  ,Q            ,         978,           1,            0,
07/09/2019,ATLO  ,Q            ,          53,          56,            0,
07/09/2019,ATNI  ,Q            ,          30,        2707,            0,
07/09/2019,ATNX  ,Q            ,        5698,       63055,            0,
07/09/2019,ATOM  ,Q            ,           4,         231,            0,
07/09/2019,ATOS  ,Q            ,        3408,        8418,            0,
07/09/2019,ATRA  ,Q            ,        2311,       30075,            0,
07/09/2019,ATRC  ,Q            ,         433,        8959,            0,
07/09/2019,ATRI  ,Q            ,          97,         424,            0,
07/09/2019,ATRO  ,Q            ,        1777,       19985,            0,
07/09/2019,ATRS  ,Q            ,        5304,        9595,            0,
07/09/2019,ATSG  ,Q            ,         569,       21296,            0,
07/09/2019,ATVI  ,Q            ,       67081,      354820,            0,
07/09/2019,ATXI  ,Q            ,           0,          64,            0,
07/09/2019,AUB   ,Q            ,        1735,       11107,            0,
07/09/2019,AUBN  ,Q            ,           0,          43,            0,
07/09/2019,AUDC  ,Q            ,        1390,        6313,            0,
07/09/2019,AUPH  ,Q            ,        3588,       14138,            0,
07/09/2019,AUTL  ,Q            ,         484,        2577,            0,
07/09/2019,AVAV  ,Q            ,        2272,       10538,            0,
07/09/2019,AVCO  ,Q            ,         661,         853,            0,
07/09/2019,AVDL  ,Q            ,        1100,         777,            0,
07/09/2019,AVDR  ,Q            ,         371,        1381,            0,
07/09/2019,AVEO  ,Q            ,        8333,        4770,            0,
07/09/2019,AVGO  ,Q            ,       34356,      145271,            0,
07/09/2019,AVGR  ,Q            ,        2313,         537,            0,
07/09/2019,AVID  ,Q            ,        3469,       17138,            0,
07/09/2019,AVNW  ,Q            ,           2,         106,            0,
07/09/2019,AVRO  ,Q            ,         243,        4906,            0,
07/09/2019,AVT   ,Q            ,        2320,       45461,            0,
07/09/2019,AVXL  ,Q            ,         677,        6251,            0,
07/09/2019,AWRE  ,Q            ,         600,         100,            0,
07/09/2019,AWSM  ,Q            ,         746,        2117,            0,
07/09/2019,AXAS  ,Q            ,        5096,       10876,            0,
07/09/2019,AXDX  ,Q            ,        2168,        9663,            0,
07/09/2019,AXGN  ,Q            ,        1482,        8334,            0,
07/09/2019,AXGT  ,Q            ,         623,        4315,            0,
07/09/2019,AXL   ,N            ,         200,           0,            0,
07/09/2019,AXLA  ,Q            ,         757,       10129,            0,
07/09/2019,AXNX  ,Q            ,        1562,       15302,            0,
07/09/2019,AXP   ,N            ,           0,          20,            0,
07/09/2019,AXSM  ,Q            ,        3416,       24720,            0,
07/09/2019,AXTI  ,Q            ,        2223,        4629,            0,
07/09/2019,AY    ,Q            ,        1637,        9810,            0,
07/09/2019,AYTU  ,Q            ,        2501,        1125,            0,
07/09/2019,AZPN  ,Q            ,        1429,       25419,            0,
07/09/2019,AZRX  ,Q            ,        4851,         100,            0,
07/09/2019,BABY  ,Q            ,         530,        8641,            0,
07/09/2019,BAND  ,Q            ,         739,       31191,            0,
07/09/2019,BANF  ,Q            ,         519,        9123,            0,
07/09/2019,BANR  ,Q            ,         790,       13108,            0,
07/09/2019,BANX  ,Q            ,          46,         499,            0,
07/09/2019,BASI  ,Q            ,           0,          70,            0,
07/09/2019,BATRA ,Q            ,        1002,         884,            0,
07/09/2019,BATRK ,Q            ,         395,        3760,            0,
07/09/2019,BBBY  ,Q            ,       36508,      251770,            0,
07/09/2019,BBCP  ,Q            ,        2591,        2048,            0,
07/09/2019,BBD   ,N            ,         400,           0,            0,
07/09/2019,BBGI  ,Q            ,        1457,         152,            0,
07/09/2019,BBH   ,Q            ,           1,           0,            0,
07/09/2019,BBIO  ,Q            ,         747,         777,            0,
07/09/2019,BBSI  ,Q            ,         172,        2062,            0,
07/09/2019,BCBP  ,Q            ,        1112,        1059,            0,
07/09/2019,BCEL  ,Q            ,         202,         655,            0,
07/09/2019,BCLI  ,Q            ,         513,        6000,            0,
07/09/2019,BCML  ,Q            ,          20,         455,            0,
07/09/2019,BCNA  ,Q            ,         100,           0,            0,
07/09/2019,BCOM  ,Q            ,           5,           0,            0,
07/09/2019,BCOR  ,Q            ,        2014,       20505,            0,
07/09/2019,BCOV  ,Q            ,         236,        4906,            0,
07/09/2019,BCOW  ,Q            ,           0,          21,            0,
07/09/2019,BCPC  ,Q            ,         277,        7963,            0,
07/09/2019,BCRX  ,Q            ,        1506,       64242,            0,
07/09/2019,BCTF  ,Q            ,           0,           1,            0,
07/09/2019,BCYC  ,Q            ,           3,           0,            0,
07/09/2019,BDGE  ,Q            ,          32,         457,            0,
07/09/2019,BDSI  ,Q            ,        4248,       26317,            0,
07/09/2019,BEAT  ,Q            ,        2442,       10815,            0,
07/09/2019,BECN  ,Q            ,        6336,       16903,            0,
07/09/2019,BELFB ,Q            ,         185,        2516,            0,
07/09/2019,BFC   ,Q            ,          95,        1028,            0,
07/09/2019,BFIN  ,Q            ,          49,        2512,            0,
07/09/2019,BFIT  ,Q            ,         102,           0,            0,
07/09/2019,BFRA  ,Q            ,          10,           0,            0,
07/09/2019,BFST  ,Q            ,        1347,        1006,            0,
07/09/2019,BGCP  ,Q            ,       23314,       86191,            0,
07/09/2019,BGFV  ,Q            ,        1897,        3497,            0,
07/09/2019,BGNE  ,Q            ,        1111,        7715,            0,
07/09/2019,BGRN  ,Q            ,          79,           0,            0,
07/09/2019,BHF   ,Q            ,        5902,       98637,            0,
07/09/2019,BHFAL ,Q            ,         102,         100,            0,
07/09/2019,BHFAP ,Q            ,           0,         200,            0,
07/09/2019,BHP   ,N            ,           2,           0,            0,
07/09/2019,BHTG  ,Q            ,           0,          94,            0,
07/09/2019,BIB   ,Q            ,         413,          69,            0,
07/09/2019,BICK  ,Q            ,           2,           0,            0,
07/09/2019,BIDU  ,Q            ,       57087,      156261,            0,
07/09/2019,BIIB  ,Q            ,        9895,      344112,            0,
07/09/2019,BILI  ,Q            ,       21955,       30555,            0,
07/09/2019,BIMI  ,Q            ,           7,           0,            0,
07/09/2019,BIOC  ,Q            ,        4993,         100,            0,
07/09/2019,BIOL  ,Q            ,         597,           3,            0,
07/09/2019,BIOS  ,Q            ,       10404,       11203,            0,
07/09/2019,BIQI  ,Q            ,          54,           0,            0,
07/09/2019,BIS   ,Q            ,         630,         112,            0,
07/09/2019,BJRI  ,Q            ,        1556,       21627,            0,
07/09/2019,BK    ,N            ,         200,           0,            0,
07/09/2019,BKCC  ,Q            ,       16912,       16421,            0,
07/09/2019,BKEP  ,Q            ,        5085,         910,            0,
07/09/2019,BKEPP ,Q            ,           0,         200,            0,
07/09/2019,BKI   ,N            ,           0,          32,            0,
07/09/2019,BKNG  ,Q            ,        3192,       33871,            0,
07/09/2019,BKSC  ,Q            ,          50,          43,            0,
07/09/2019,BKYI  ,Q            ,         300,         374,            0,
07/09/2019,BL    ,Q            ,        3198,       24935,            0,
07/09/2019,BLBD  ,Q            ,         106,        1975,            0,
07/09/2019,BLCM  ,Q            ,        7111,       15589,            0,
07/09/2019,BLCN  ,Q            ,         637,           0,            0,
07/09/2019,BLDP  ,Q            ,       11017,       19957,            0,
07/09/2019,BLDR  ,Q            ,        3489,       28077,            0,
07/09/2019,BLFS  ,Q            ,        4036,        7908,            0,
07/09/2019,BLIN  ,Q            ,         318,         687,            0,
07/09/2019,BLKB  ,Q            ,         916,       13722,            0,
07/09/2019,BLMN  ,Q            ,        6551,      120934,            0,
07/09/2019,BLNK  ,Q            ,        1151,         301,            0,
07/09/2019,BLNKW ,Q            ,          83,           0,            0,
07/09/2019,BLPH  ,Q            ,          73,         266,            0,
07/09/2019,BLRX  ,Q            ,        5250,         100,            0,
07/09/2019,BLUE  ,Q            ,        1124,       13987,            0,
07/09/2019,BMCH  ,Q            ,        3891,       27122,            0,
07/09/2019,BMRA  ,Q            ,           0,          70,            0,
07/09/2019,BMRC  ,Q            ,          30,         887,            0,
07/09/2019,BMRN  ,Q            ,        6050,      218873,            0,
07/09/2019,BMTC  ,Q            ,         266,        3709,            0,
07/09/2019,BND   ,Q            ,       24587,       23745,            0,
07/09/2019,BNDW  ,Q            ,         123,           0,            0,
07/09/2019,BNDX  ,Q            ,       17046,        2616,            0,
07/09/2019,BNFT  ,Q            ,        1227,       10412,            0,
07/09/2019,BNGOW ,Q            ,          50,           0,            0,
07/09/2019,BNSO  ,Q            ,           4,         150,            0,
07/09/2019,BOCH  ,Q            ,          36,         654,            0,
07/09/2019,BOKF  ,Q            ,        1285,        6281,            0,
07/09/2019,BOKFL ,Q            ,         124,           9,            0,
07/09/2019,BOLD  ,Q            ,        1393,       70890,            0,
07/09/2019,BOMN  ,Q            ,         917,        1076,            0,
07/09/2019,BOOM  ,Q            ,        1937,        8755,            0,
07/09/2019,BOSC  ,Q            ,           1,           0,            0,
07/09/2019,BOTJ  ,Q            ,          64,          38,            0,
07/09/2019,BOTZ  ,Q            ,       14323,      128753,            0,
07/09/2019,BOXL  ,Q            ,          98,          51,            0,
07/09/2019,BPFH  ,Q            ,        1865,       45064,            0,
07/09/2019,BPMC  ,Q            ,        1443,       46356,            0,
07/09/2019,BPOP  ,Q            ,        4268,       28303,            0,
07/09/2019,BPOPN ,Q            ,           0,         100,            0,
07/09/2019,BPR   ,Q            ,        2015,       31126,            0,
07/09/2019,BPRAP ,Q            ,         100,         100,            0,
07/09/2019,BPRN  ,Q            ,          11,         305,            0,
07/09/2019,BPTH  ,Q            ,         336,         267,            0,
07/09/2019,BPY   ,Q            ,        8706,        2554,            0,
07/09/2019,BPYPP ,Q            ,          11,           0,            0,
07/09/2019,BREW  ,Q            ,         117,        8223,            0,
07/09/2019,BRID  ,Q            ,          33,         251,            0,
07/09/2019,BRK.B ,N            ,           0,         400,            0,
07/09/2019,BRKL  ,Q            ,         583,       78174,            0,
07/09/2019,BRKR  ,Q            ,        3438,       57499,            0,
07/09/2019,BRKS  ,Q            ,        2957,       28895,            0,
07/09/2019,BRY   ,Q            ,        2708,       22963,            0,
07/09/2019,BSET  ,Q            ,          86,        1240,            0,
07/09/2019,BSGM  ,Q            ,         524,        2641,            0,
07/09/2019,BSQR  ,Q            ,           0,         105,            0,
07/09/2019,BSRR  ,Q            ,          84,        1317,            0,
07/09/2019,BSTC  ,Q            ,         301,        2125,            0,
07/09/2019,BSVN  ,Q            ,           7,         157,            0,
07/09/2019,BTAI  ,Q            ,         300,         251,            0,
07/09/2019,BTX   ,A            ,         651,           0,            0,
07/09/2019,BURG  ,Q            ,        4952,           0,            0,
07/09/2019,BUSE  ,Q            ,        6399,       16173,            0,
07/09/2019,BVSN  ,Q            ,          13,          13,            0,
07/09/2019,BVXV  ,Q            ,        1372,           0,            0,
07/09/2019,BWAY  ,Q            ,         181,         100,            0,
07/09/2019,BWB   ,Q            ,          47,        1541,            0,
07/09/2019,BWEN  ,Q            ,        4225,         476,            0,
07/09/2019,BWFG  ,Q            ,          13,         262,            0,
07/09/2019,BYFC  ,Q            ,          15,          34,            0,
07/09/2019,BYND  ,Q            ,       19768,       35481,            0,
07/09/2019,BYSI  ,Q            ,         342,         704,            0,
07/09/2019,BZUN  ,Q            ,       12717,       12506,            0,
07/09/2019,CAAS  ,Q            ,           0,         100,            0,
07/09/2019,CAC   ,Q            ,          55,        1508,            0,
07/09/2019,CACC  ,Q            ,         383,        6932,            0,
07/09/2019,CACG  ,Q            ,           6,           0,            0,
07/09/2019,CADC  ,Q            ,        1415,         910,            0,
07/09/2019,CAKE  ,Q            ,        1824,       25192,            0,
07/09/2019,CALA  ,Q            ,        5376,        9525,            0,
07/09/2019,CALM  ,Q            ,        7855,       46032,            0,
07/09/2019,CAMP  ,Q            ,        3883,       28765,            0,
07/09/2019,CAMT  ,Q            ,         589,        2481,            0,
07/09/2019,CAPR  ,Q            ,          58,           0,            0,
07/09/2019,CAR   ,Q            ,       13337,       29070,            0,
07/09/2019,CARA  ,Q            ,        9076,       27015,            0,
07/09/2019,CARB  ,Q            ,        1538,       12577,            0,
07/09/2019,CARE  ,Q            ,         345,        1426,            0,
07/09/2019,CARG  ,Q            ,        2573,       30859,            0,
07/09/2019,CARO  ,Q            ,        1272,        3129,            0,
07/09/2019,CART  ,Q            ,           0,          81,            0,
07/09/2019,CARV  ,Q            ,           6,           1,            0,
07/09/2019,CARZ  ,Q            ,         100,           0,            0,
07/09/2019,CASA  ,Q            ,         655,       18242,            0,
07/09/2019,CASH  ,Q            ,        1000,       12343,            0,
07/09/2019,CASI  ,Q            ,         651,        3614,            0,
07/09/2019,CASS  ,Q            ,         135,         669,            0,
07/09/2019,CASY  ,Q            ,         868,       22397,            0,
07/09/2019,CATB  ,Q            ,           5,        1301,            0,
07/09/2019,CATC  ,Q            ,           8,         374,            0,
07/09/2019,CATH  ,Q            ,         127,          88,            0,
07/09/2019,CATM  ,Q            ,        1918,       14669,            0,
07/09/2019,CATS  ,Q            ,        1043,        2447,            0,
07/09/2019,CATY  ,Q            ,        2589,       27116,            0,
07/09/2019,CBAN  ,Q            ,          15,         320,            0,
07/09/2019,CBAT  ,Q            ,          76,         117,            0,
07/09/2019,CBAY  ,Q            ,        7470,       60377,            0,
07/09/2019,CBFV  ,Q            ,         100,        7256,            0,
07/09/2019,CBIO  ,Q            ,        5939,        7099,            0,
07/09/2019,CBLI  ,Q            ,        2295,          44,            0,
07/09/2019,CBLK  ,Q            ,        5533,       27308,            0,
07/09/2019,CBMB  ,Q            ,           0,         100,            0,
07/09/2019,CBMG  ,Q            ,         388,        1169,            0,
07/09/2019,CBNK  ,Q            ,           2,         287,            0,
07/09/2019,CBOE  ,Z            ,         200,         235,            0,
07/09/2019,CBPO  ,Q            ,         600,       11057,            0,
