Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/09/2021,A     ,N            ,           0,          30,            0,
03/09/2021,AA    ,N            ,           1,           0,            0,
03/09/2021,AAAU  ,P            ,           4,           0,            0,
03/09/2021,AACG  ,Q            ,        3833,        4723,            0,
03/09/2021,AACQ  ,Q            ,       12040,        3758,            0,
03/09/2021,AACQU ,Q            ,         150,          56,            0,
03/09/2021,AACQW ,Q            ,        7647,        2050,            0,
03/09/2021,AAL   ,Q            ,      490740,      826240,            0,
03/09/2021,AAME  ,Q            ,         776,         229,            0,
03/09/2021,AAOI  ,Q            ,        4473,       30753,            0,
03/09/2021,AAON  ,Q            ,        1810,       19152,            0,
03/09/2021,AAP   ,N            ,           0,          22,            0,
03/09/2021,AAPL  ,Q            ,     1726815,     8865565,            0,
03/09/2021,AAWW  ,Q            ,        3736,       27700,            0,
03/09/2021,AAXJ  ,Q            ,        8289,       12807,            0,
03/09/2021,ABBV  ,N            ,           0,         170,            0,
03/09/2021,ABC   ,N            ,           0,           2,            0,
03/09/2021,ABCB  ,Q            ,        4232,       55540,            0,
03/09/2021,ABCL  ,Q            ,       14820,        9179,            0,
03/09/2021,ABCM  ,Q            ,        2483,        4284,            0,
03/09/2021,ABEO  ,Q            ,       12374,       33904,            0,
03/09/2021,ABEV  ,N            ,          21,           0,            0,
03/09/2021,ABGI  ,Q            ,         111,          53,            0,
03/09/2021,ABIO  ,Q            ,       11851,        3751,            0,
03/09/2021,ABMD  ,Q            ,        1487,       35417,            0,
03/09/2021,ABNB  ,Q            ,      108983,       44644,            0,
03/09/2021,ABST  ,Q            ,        1654,        1187,            0,
03/09/2021,ABT   ,N            ,           0,          93,            0,
03/09/2021,ABTX  ,Q            ,         491,       16704,            0,
03/09/2021,ABUS  ,Q            ,       12326,       48680,            0,
03/09/2021,ACA   ,N            ,          69,           0,            0,
03/09/2021,ACAC  ,Q            ,         818,           3,            0,
03/09/2021,ACACW ,Q            ,         400,           0,            0,
03/09/2021,ACAD  ,Q            ,      157911,      177404,            0,
03/09/2021,ACAHU ,Q            ,        1735,        8200,            0,
03/09/2021,ACB   ,N            ,         247,           0,            0,
03/09/2021,ACBI  ,Q            ,        2719,       10418,            0,
03/09/2021,ACCD  ,Q            ,        7387,       15621,            0,
03/09/2021,ACER  ,Q            ,        2588,         520,            0,
03/09/2021,ACET  ,Q            ,         688,        3143,            0,
03/09/2021,ACEV  ,Q            ,        6912,        2081,            0,
03/09/2021,ACEVW ,Q            ,        1154,        2000,            0,
03/09/2021,ACGL  ,Q            ,       16437,      177861,            0,
03/09/2021,ACGLO ,Q            ,         404,         100,            0,
03/09/2021,ACGLP ,Q            ,        2700,         100,            0,
03/09/2021,ACHC  ,Q            ,       11485,       32797,            0,
03/09/2021,ACHV  ,Q            ,        1355,         397,            0,
03/09/2021,ACI   ,N            ,           2,           0,            0,
03/09/2021,ACIU  ,Q            ,       14146,       18815,            0,
03/09/2021,ACIW  ,Q            ,        2860,       58175,            0,
03/09/2021,ACKIT ,Q            ,         100,           0,            0,
03/09/2021,ACKIU ,Q            ,         291,           0,            0,
03/09/2021,ACKIW ,Q            ,         324,           0,            0,
03/09/2021,ACLS  ,Q            ,        2493,       17493,            0,
03/09/2021,ACMR  ,Q            ,        6496,        6368,            0,
03/09/2021,ACN   ,N            ,           0,          78,            0,
03/09/2021,ACNB  ,Q            ,         763,        2124,            0,
03/09/2021,ACOR  ,Q            ,        4773,        4039,            0,
03/09/2021,ACQRU ,Q            ,           0,       26335,            0,
03/09/2021,ACRS  ,Q            ,        5665,       16295,            0,
03/09/2021,ACRX  ,Q            ,       18600,       37747,            0,
03/09/2021,ACST  ,Q            ,      219855,        2898,            0,
03/09/2021,ACTC  ,Q            ,       27626,        9937,            0,
03/09/2021,ACTCU ,Q            ,         238,           2,            0,
03/09/2021,ACTCW ,Q            ,        2248,        5000,            0,
03/09/2021,ACTG  ,Q            ,        4185,       87056,            0,
03/09/2021,ACWI  ,Q            ,       23269,       27888,            0,
03/09/2021,ACWX  ,Q            ,        2851,         763,            0,
03/09/2021,ADAG  ,Q            ,         312,        1250,            0,
03/09/2021,ADAP  ,Q            ,       10461,        6414,            0,
03/09/2021,ADBE  ,Q            ,       71874,      387757,            0,
03/09/2021,ADERW ,Q            ,           0,          36,            0,
03/09/2021,ADES  ,Q            ,         533,        5134,            0,
03/09/2021,ADI   ,Q            ,       29413,      592274,            0,
03/09/2021,ADIL  ,Q            ,         457,         743,            0,
03/09/2021,ADM   ,N            ,           0,           5,            0,
03/09/2021,ADMA  ,Q            ,       28212,       39725,            0,
03/09/2021,ADMP  ,Q            ,       28937,        7367,            0,
03/09/2021,ADMS  ,Q            ,        3430,        4910,            0,
03/09/2021,ADN   ,Q            ,        4167,        2073,            0,
03/09/2021,ADNT  ,N            ,         169,           0,            0,
03/09/2021,ADNWW ,Q            ,        2350,           0,            0,
03/09/2021,ADOC  ,Q            ,          66,           0,            0,
03/09/2021,ADP   ,Q            ,       18036,      324931,            0,
03/09/2021,ADPT  ,Q            ,       14765,       44992,            0,
03/09/2021,ADRE  ,Q            ,         896,          18,            0,
03/09/2021,ADSK  ,Q            ,       18885,      237479,            0,
03/09/2021,ADTN  ,Q            ,        2723,       20486,            0,
03/09/2021,ADTX  ,Q            ,        2192,         363,            0,
03/09/2021,ADUS  ,Q            ,        1084,       11966,            0,
03/09/2021,ADV   ,Q            ,        2172,       23051,            0,
03/09/2021,ADVM  ,Q            ,        5127,       73716,            0,
03/09/2021,ADVWW ,Q            ,           0,        2000,            0,
03/09/2021,ADXN  ,Q            ,           1,           0,            0,
03/09/2021,ADXS  ,Q            ,       46214,        5742,            0,
03/09/2021,AEAC  ,Q            ,           1,           0,            0,
03/09/2021,AEACU ,Q            ,         929,         500,            0,
03/09/2021,AEE   ,N            ,           2,          73,            0,
03/09/2021,AEGN  ,Q            ,        2571,       12287,            0,
03/09/2021,AEHL  ,Q            ,        5671,         610,            0,
03/09/2021,AEHR  ,Q            ,       10357,         881,            0,
03/09/2021,AEI   ,Q            ,        3666,        3246,            0,
03/09/2021,AEIS  ,Q            ,        3675,       23858,            0,
03/09/2021,AEM   ,N            ,         100,           0,            0,
03/09/2021,AEMD  ,Q            ,        1069,         669,            0,
03/09/2021,AEO   ,N            ,           4,           0,            0,
03/09/2021,AEP   ,Q            ,       28363,      462879,            0,
03/09/2021,AEPPL ,Q            ,         440,         105,            0,
03/09/2021,AEPPZ ,Q            ,           2,           0,            0,
03/09/2021,AERI  ,Q            ,        3082,       27551,            0,
03/09/2021,AES   ,N            ,           0,          25,            0,
03/09/2021,AESE  ,Q            ,       19391,       55046,            0,
03/09/2021,AEY   ,Q            ,         504,          51,            0,
03/09/2021,AEYE  ,Q            ,        1472,        3490,            0,
03/09/2021,AEZS  ,Q            ,      206683,       21501,            0,
03/09/2021,AFBI  ,Q            ,           4,          52,            0,
03/09/2021,AFIB  ,Q            ,        3121,        7159,            0,
03/09/2021,AFIN  ,Q            ,        8356,       92917,            0,
03/09/2021,AFINO ,Q            ,         946,           0,            0,
03/09/2021,AFINP ,Q            ,         221,          29,            0,
03/09/2021,AFL   ,N            ,           1,          25,            0,
03/09/2021,AFMD  ,Q            ,        7743,       36489,            0,
03/09/2021,AFRM  ,Q            ,       43174,       11693,            0,
03/09/2021,AFYA  ,Q            ,        1601,        3314,            0,
03/09/2021,AG    ,N            ,         641,           0,            0,
03/09/2021,AGBAR ,Q            ,         500,           0,            0,
03/09/2021,AGBAW ,Q            ,          21,           0,            0,
03/09/2021,AGC   ,Q            ,         276,         434,            0,
03/09/2021,AGCUU ,Q            ,          15,           0,            0,
03/09/2021,AGCWW ,Q            ,          30,           0,            0,
03/09/2021,AGEN  ,Q            ,       16507,      189602,            0,
03/09/2021,AGFS  ,Q            ,         971,        7599,            0,
03/09/2021,AGFY  ,Q            ,        1233,        1163,            0,
03/09/2021,AGIO  ,Q            ,        2971,       71434,            0,
03/09/2021,AGLE  ,Q            ,        1482,       17673,            0,
03/09/2021,AGMH  ,Q            ,           9,           1,            0,
03/09/2021,AGNC  ,Q            ,       87882,      349371,            0,
03/09/2021,AGNCM ,Q            ,         100,           0,            0,
03/09/2021,AGNCN ,Q            ,         500,           0,            0,
03/09/2021,AGNCO ,Q            ,         127,         300,            0,
03/09/2021,AGNCP ,Q            ,           0,          56,            0,
03/09/2021,AGQ   ,P            ,          14,           0,            0,
03/09/2021,AGRX  ,Q            ,       23853,       22105,            0,
03/09/2021,AGTC  ,Q            ,       18431,       24604,            0,
03/09/2021,AGYS  ,Q            ,        2981,       11428,            0,
03/09/2021,AGZD  ,Q            ,         404,           1,            0,
03/09/2021,AHAC  ,Q            ,        1708,         713,            0,
03/09/2021,AHACU ,Q            ,          27,           0,            0,
03/09/2021,AHACW ,Q            ,        1084,          34,            0,
03/09/2021,AHCO  ,Q            ,        5007,       23620,            0,
03/09/2021,AHPI  ,Q            ,        1787,        1407,            0,
03/09/2021,AHT   ,N            ,         150,           0,            0,
03/09/2021,AI    ,N            ,         110,           0,            0,
03/09/2021,AIA   ,Q            ,        3826,         246,            0,
03/09/2021,AIG   ,N            ,           0,          10,            0,
03/09/2021,AIH   ,Q            ,         313,         170,            0,
03/09/2021,AIHS  ,Q            ,        9184,        4732,            0,
03/09/2021,AIKI  ,Q            ,       53812,       13757,            0,
03/09/2021,AIMC  ,Q            ,        2400,       53209,            0,
03/09/2021,AINV  ,Q            ,        4881,       49630,            0,
03/09/2021,AIQ   ,Q            ,        1470,         230,            0,
03/09/2021,AIRG  ,Q            ,        4145,        5117,            0,
03/09/2021,AIRR  ,Q            ,        1444,           0,            0,
03/09/2021,AIRT  ,Q            ,         627,         103,            0,
03/09/2021,AIRTW ,Q            ,         823,           0,            0,
03/09/2021,AIV   ,N            ,           1,           0,            0,
03/09/2021,AIZ   ,N            ,           0,          90,            0,
03/09/2021,AJG   ,N            ,           0,         130,            0,
03/09/2021,AKAM  ,Q            ,       21296,      237476,            0,
03/09/2021,AKBA  ,Q            ,       34173,      486840,            0,
03/09/2021,AKER  ,Q            ,         527,         807,            0,
03/09/2021,AKIC  ,Q            ,         100,           0,            0,
03/09/2021,AKICU ,Q            ,         100,           0,            0,
03/09/2021,AKRO  ,Q            ,        1389,       19623,            0,
03/09/2021,AKTS  ,Q            ,        9503,       24099,            0,
03/09/2021,AKTX  ,Q            ,         533,         126,            0,
03/09/2021,AKU   ,Q            ,         280,          29,            0,
03/09/2021,AKUS  ,Q            ,         861,        6050,            0,
03/09/2021,ALAC  ,Q            ,         937,         228,            0,
03/09/2021,ALACW ,Q            ,        2300,         227,            0,
03/09/2021,ALB   ,N            ,           3,          10,            0,
03/09/2021,ALBO  ,Q            ,        1244,       31823,            0,
03/09/2021,ALCO  ,Q            ,         163,        1598,            0,
03/09/2021,ALDX  ,Q            ,        6079,        8386,            0,
03/09/2021,ALEC  ,Q            ,        3929,       73362,            0,
03/09/2021,ALGM  ,Q            ,        9121,       26737,            0,
03/09/2021,ALGN  ,Q            ,        7390,       65139,            0,
03/09/2021,ALGS  ,Q            ,        1905,        2342,            0,
03/09/2021,ALGT  ,Q            ,         488,        9649,            0,
03/09/2021,ALIM  ,Q            ,         227,         116,            0,
03/09/2021,ALJJ  ,Q            ,        2347,          73,            0,
03/09/2021,ALK   ,N            ,         111,         133,            0,
03/09/2021,ALKS  ,Q            ,        3954,      319399,            0,
03/09/2021,ALL   ,N            ,           0,          55,            0,
03/09/2021,ALLE  ,N            ,           0,          35,            0,
03/09/2021,ALLK  ,Q            ,        1100,       24529,            0,
03/09/2021,ALLO  ,Q            ,        7410,       94678,            0,
03/09/2021,ALLT  ,Q            ,        2574,      313700,            0,
03/09/2021,ALLY  ,N            ,           2,           0,            0,
03/09/2021,ALNA  ,Q            ,        9870,        2369,            0,
03/09/2021,ALNY  ,Q            ,        2356,       47669,            0,
03/09/2021,ALOT  ,Q            ,          71,         203,            0,
03/09/2021,ALPN  ,Q            ,         712,        2447,            0,
03/09/2021,ALRM  ,Q            ,        4402,       32915,            0,
03/09/2021,ALRN  ,Q            ,       21407,        5523,            0,
03/09/2021,ALRS  ,Q            ,         165,        4091,            0,
03/09/2021,ALSK  ,Q            ,        1904,       12115,            0,
03/09/2021,ALT   ,Q            ,       12080,       23255,            0,
03/09/2021,ALTA  ,Q            ,         483,        6882,            0,
03/09/2021,ALTM  ,Q            ,         585,        2192,            0,
03/09/2021,ALTO  ,Q            ,       13159,       24618,            0,
03/09/2021,ALTR  ,Q            ,        3189,       23667,            0,
03/09/2021,ALTU  ,Q            ,        1347,        5158,            0,
03/09/2021,ALTUU ,Q            ,          12,           0,            0,
03/09/2021,ALTUW ,Q            ,        1982,           0,            0,
03/09/2021,ALTY  ,Q            ,         298,           0,            0,
03/09/2021,ALVR  ,Q            ,        2057,       19081,            0,
03/09/2021,ALXN  ,Q            ,       13162,      172250,            0,
03/09/2021,ALXO  ,Q            ,        1192,        9306,            0,
03/09/2021,ALYA  ,Q            ,        2230,          90,            0,
03/09/2021,AM    ,N            ,           6,           0,            0,
03/09/2021,AMAL  ,Q            ,         297,        7081,            0,
03/09/2021,AMAT  ,Q            ,      207678,     1639798,            0,
03/09/2021,AMBA  ,Q            ,       16829,       19652,            0,
03/09/2021,AMC   ,N            ,       11214,           0,            0,
03/09/2021,AMCA  ,Q            ,           3,           0,            0,
03/09/2021,AMCR  ,N            ,           2,         582,            0,
03/09/2021,AMCX  ,Q            ,        9174,       24146,            0,
03/09/2021,AMD   ,Q            ,      378107,     1642559,            0,
03/09/2021,AME   ,N            ,           0,          77,            0,
03/09/2021,AMED  ,Q            ,        3132,       17743,            0,
03/09/2021,AMEH  ,Q            ,         336,        5363,            0,
03/09/2021,AMGN  ,Q            ,       36177,      511771,            0,
03/09/2021,AMHCW ,Q            ,         500,           0,            0,
03/09/2021,AMKR  ,Q            ,       16857,      247929,            0,
03/09/2021,AMNB  ,Q            ,         367,        2408,            0,
03/09/2021,AMOT  ,Q            ,          57,        1557,            0,
03/09/2021,AMP   ,N            ,           0,          50,            0,
03/09/2021,AMPG  ,Q            ,       13844,         549,            0,
03/09/2021,AMPH  ,Q            ,         897,       26610,            0,
03/09/2021,AMRB  ,Q            ,           0,           8,            0,
03/09/2021,AMRK  ,Q            ,        1291,        3594,            0,
03/09/2021,AMRN  ,Q            ,       39632,      118654,            0,
03/09/2021,AMRS  ,Q            ,       56800,      112640,            0,
03/09/2021,AMRX  ,N            ,          56,           0,            0,
03/09/2021,AMSC  ,Q            ,        4298,       18969,            0,
03/09/2021,AMSF  ,Q            ,         894,       12937,            0,
03/09/2021,AMST  ,Q            ,         485,        1266,            0,
03/09/2021,AMSWA ,Q            ,         455,        9796,            0,
03/09/2021,AMT   ,N            ,           0,          62,            0,
03/09/2021,AMTB  ,Q            ,         680,        7178,            0,
03/09/2021,AMTBB ,Q            ,         373,         645,            0,
03/09/2021,AMTI  ,Q            ,         179,       14555,            0,
03/09/2021,AMTX  ,Q            ,       37638,       16106,            0,
03/09/2021,AMWD  ,Q            ,         841,       10167,            0,
03/09/2021,AMYT  ,Q            ,           2,           1,            0,
03/09/2021,AMZN  ,Q            ,       45538,      249541,            0,
03/09/2021,ANAB  ,Q            ,       13714,      122027,            0,
03/09/2021,ANAT  ,Q            ,         942,        2182,            0,
03/09/2021,ANCN  ,Q            ,       37248,        8907,            0,
03/09/2021,ANDA  ,Q            ,          15,          15,            0,
03/09/2021,ANDE  ,Q            ,        2506,       18677,            0,
03/09/2021,ANET  ,N            ,           0,          73,            0,
03/09/2021,ANF   ,N            ,          13,           0,            0,
03/09/2021,ANGI  ,Q            ,        9721,       40594,            0,
03/09/2021,ANGL  ,Q            ,       15794,        6253,            0,
03/09/2021,ANGN  ,Q            ,        1204,        6625,            0,
03/09/2021,ANGO  ,Q            ,        3217,       25685,            0,
03/09/2021,ANIK  ,Q            ,         760,       37896,            0,
03/09/2021,ANIP  ,Q            ,         697,        6810,            0,
03/09/2021,ANIX  ,Q            ,         517,         271,            0,
03/09/2021,ANNX  ,Q            ,         111,        4055,            0,
03/09/2021,ANPC  ,Q            ,       37071,        1909,            0,
03/09/2021,ANSS  ,Q            ,        7003,       78553,            0,
03/09/2021,ANTE  ,Q            ,       12280,       14280,            0,
03/09/2021,ANTM  ,N            ,           0,          10,            0,
03/09/2021,ANY   ,Q            ,        5339,         607,            0,
03/09/2021,ANZUU ,Q            ,          93,      187514,            0,
03/09/2021,AON   ,N            ,           0,          45,            0,
03/09/2021,AOS   ,N            ,           0,          45,            0,
03/09/2021,AOSL  ,Q            ,        5072,       12437,            0,
03/09/2021,AOUT  ,Q            ,         762,        6764,            0,
03/09/2021,APA   ,Q            ,       66894,      536282,            0,
03/09/2021,APD   ,N            ,           0,          17,            0,
03/09/2021,APDN  ,Q            ,        1235,        1405,            0,
03/09/2021,APEI  ,Q            ,        1504,       14724,            0,
03/09/2021,APEN  ,Q            ,        1456,         504,            0,
03/09/2021,APH   ,N            ,           0,          53,            0,
03/09/2021,APHA  ,Q            ,      128945,       39416,            0,
03/09/2021,API   ,Q            ,        5167,        7977,            0,
03/09/2021,APLS  ,Q            ,        4648,       48770,            0,
03/09/2021,APLT  ,Q            ,         965,       12505,            0,
03/09/2021,APM   ,Q            ,        1890,         141,            0,
03/09/2021,APOG  ,Q            ,        1992,       12543,            0,
03/09/2021,APOP  ,Q            ,        1045,          24,            0,
03/09/2021,APOPW ,Q            ,         200,           0,            0,
03/09/2021,APPF  ,Q            ,        1957,        9043,            0,
03/09/2021,APPH  ,Q            ,       23749,       22995,            0,
03/09/2021,APPHW ,Q            ,        9201,          58,            0,
03/09/2021,APPN  ,Q            ,       16328,       27911,            0,
03/09/2021,APPS  ,Q            ,       56981,      100173,            0,
03/09/2021,APR   ,Q            ,         508,        2393,            0,
03/09/2021,APRE  ,Q            ,        7127,       10028,            0,
03/09/2021,APT   ,A            ,         500,           0,            0,
03/09/2021,APTO  ,Q            ,        9642,        3760,            0,
03/09/2021,APTS  ,N            ,           5,           0,            0,
03/09/2021,APTV  ,N            ,           0,          60,            0,
03/09/2021,APTX  ,Q            ,        3074,       13148,            0,
03/09/2021,APVO  ,Q            ,         189,         318,            0,
03/09/2021,APWC  ,Q            ,         471,         526,            0,
03/09/2021,APXT  ,Q            ,        9852,        9463,            0,
03/09/2021,APXTU ,Q            ,         400,           0,            0,
03/09/2021,APXTW ,Q            ,          74,           0,            0,
03/09/2021,APYX  ,Q            ,         610,        7041,            0,
03/09/2021,AQB   ,Q            ,       16996,       54477,            0,
03/09/2021,AQMS  ,Q            ,       39719,       11224,            0,
03/09/2021,AQN   ,N            ,         670,           0,            0,
03/09/2021,AQST  ,Q            ,        6284,       22292,            0,
03/09/2021,AQUA  ,N            ,         214,           0,            0,
03/09/2021,AR    ,N            ,         266,           0,            0,
03/09/2021,ARAV  ,Q            ,        2455,        4433,            0,
03/09/2021,ARAY  ,Q            ,        8882,       37574,            0,
03/09/2021,ARBG  ,Q            ,         100,           0,            0,
03/09/2021,ARBGU ,Q            ,         300,           2,            0,
03/09/2021,ARCB  ,Q            ,        6084,       28144,            0,
03/09/2021,ARCC  ,Q            ,      248851,      131589,            0,
03/09/2021,ARCE  ,Q            ,        1811,        4360,            0,
03/09/2021,ARCT  ,Q            ,       25026,       47742,            0,
03/09/2021,ARDS  ,Q            ,         266,          24,            0,
03/09/2021,ARDX  ,Q            ,        6137,       52064,            0,
03/09/2021,ARE   ,N            ,           0,         198,            0,
03/09/2021,AREC  ,Q            ,        8754,        4587,            0,
03/09/2021,ARGX  ,Q            ,         550,        5024,            0,
03/09/2021,ARI   ,N            ,           1,           0,            0,
03/09/2021,ARKG  ,Z            ,        1406,           0,            0,
03/09/2021,ARKK  ,P            ,        1689,           0,            0,
03/09/2021,ARKO  ,Q            ,        1952,        5309,            0,
03/09/2021,ARKR  ,Q            ,         727,         206,            0,
03/09/2021,ARKW  ,P            ,          22,           0,            0,
03/09/2021,ARLP  ,Q            ,        4572,       11615,            0,
03/09/2021,ARNA  ,Q            ,        3133,       85957,            0,
03/09/2021,AROW  ,Q            ,         220,        3673,            0,
03/09/2021,ARPO  ,Q            ,        3370,         457,            0,
03/09/2021,ARQT  ,Q            ,         819,       28281,            0,
03/09/2021,ARR   ,N            ,          27,           0,            0,
03/09/2021,ARRWU ,Q            ,         864,           0,            0,
03/09/2021,ARRY  ,Q            ,       20425,       70106,            0,
03/09/2021,ARTL  ,Q            ,       11094,        1728,            0,
03/09/2021,ARTLW ,Q            ,           0,         300,            0,
03/09/2021,ARTNA ,Q            ,         126,        2388,            0,
03/09/2021,ARTW  ,Q            ,           4,         900,            0,
03/09/2021,ARVN  ,Q            ,        3417,       29349,            0,
03/09/2021,ARWR  ,Q            ,       13069,       85817,            0,
03/09/2021,ARYA  ,Q            ,        4729,         928,            0,
03/09/2021,ARYD  ,Q            ,         200,         400,            0,
03/09/2021,ASHR  ,P            ,           2,           0,            0,
03/09/2021,ASLE  ,Q            ,         621,        2240,            0,
03/09/2021,ASLEW ,Q            ,         401,           0,            0,
03/09/2021,ASLN  ,Q            ,        2326,        3715,            0,
03/09/2021,ASMB  ,Q            ,        7248,       15374,            0,
03/09/2021,ASML  ,Q            ,       11677,      114921,            0,
03/09/2021,ASND  ,Q            ,        1659,        2378,            0,
03/09/2021,ASO   ,Q            ,       20440,       38183,            0,
03/09/2021,ASPS  ,Q            ,         720,        1663,            0,
03/09/2021,ASPU  ,Q            ,         457,        6083,            0,
03/09/2021,ASRT  ,Q            ,       84275,        7553,            0,
03/09/2021,ASRV  ,Q            ,          70,         206,            0,
03/09/2021,ASTC  ,Q            ,       19181,         569,            0,
03/09/2021,ASTE  ,Q            ,        1800,       11761,            0,
03/09/2021,ASUR  ,Q            ,         343,        3833,            0,
03/09/2021,ASX   ,N            ,         417,           0,            0,
03/09/2021,ASYS  ,Q            ,        4776,       11170,            0,
03/09/2021,ATAQ= ,N            ,         100,           0,            0,
03/09/2021,ATAX  ,Q            ,        6110,           0,            0,
03/09/2021,ATCX  ,Q            ,         514,         530,            0,
03/09/2021,ATEC  ,Q            ,        5971,       36955,            0,
03/09/2021,ATEX  ,Q            ,        2611,       19874,            0,
03/09/2021,ATHA  ,Q            ,        1399,        4665,            0,
03/09/2021,ATHE  ,Q            ,         177,           0,            0,
03/09/2021,ATHX  ,Q            ,      116504,      165585,            0,
03/09/2021,ATIF  ,Q            ,       47714,        5821,            0,
03/09/2021,ATLC  ,Q            ,         900,        2225,            0,
03/09/2021,ATLO  ,Q            ,         336,        2176,            0,
03/09/2021,ATNF  ,Q            ,        4046,        2125,            0,
03/09/2021,ATNFW ,Q            ,         100,           0,            0,
03/09/2021,ATNI  ,Q            ,        1077,        8389,            0,
03/09/2021,ATNX  ,Q            ,       34304,      146073,            0,
03/09/2021,ATO   ,N            ,           0,          87,            0,
03/09/2021,ATOM  ,Q            ,        9315,       17398,            0,
03/09/2021,ATOS  ,Q            ,       19769,       12249,            0,
03/09/2021,ATRA  ,Q            ,        4520,       62471,            0,
03/09/2021,ATRC  ,Q            ,        1723,       16282,            0,
03/09/2021,ATRI  ,Q            ,          24,         779,            0,
03/09/2021,ATRO  ,Q            ,        4915,       13834,            0,
03/09/2021,ATRS  ,Q            ,        5901,       50214,            0,
03/09/2021,ATSG  ,Q            ,        9217,       28036,            0,
03/09/2021,ATVCU ,Q            ,        1264,           0,            0,
03/09/2021,ATVI  ,Q            ,       85268,      666786,            0,
03/09/2021,ATXI  ,Q            ,         470,        1291,            0,
03/09/2021,AUB   ,Q            ,        3639,       44040,            0,
03/09/2021,AUBAP ,Q            ,          84,           0,            0,
03/09/2021,AUBN  ,Q            ,          27,         614,            0,
03/09/2021,AUDC  ,Q            ,        4442,        4982,            0,
03/09/2021,AUPH  ,Q            ,       12956,       13709,            0,
03/09/2021,AURCU ,Q            ,         300,           0,            0,
03/09/2021,AUS=  ,N            ,         100,           0,            0,
03/09/2021,AUTL  ,Q            ,        4465,        7558,            0,
03/09/2021,AUTO  ,Q            ,        1870,         105,            0,
03/09/2021,AUUD  ,Q            ,         814,         398,            0,
03/09/2021,AUVI  ,Q            ,        1503,        2829,            0,
03/09/2021,AVAL  ,N            ,         172,           0,            0,
03/09/2021,AVAV  ,Q            ,        3543,       28782,            0,
03/09/2021,AVB   ,N            ,           6,          10,            0,
03/09/2021,AVCO  ,Q            ,        1098,        4503,            0,
03/09/2021,AVCT  ,Q            ,         329,         315,            0,
03/09/2021,AVCTW ,Q            ,        3200,           0,            0,
03/09/2021,AVDL  ,Q            ,        5638,       10051,            0,
03/09/2021,AVEO  ,Q            ,        7756,        8451,            0,
03/09/2021,AVGO  ,Q            ,       52338,      605035,            0,
03/09/2021,AVGOP ,Q            ,           2,           0,            0,
03/09/2021,AVGR  ,Q            ,       39489,       32835,            0,
03/09/2021,AVID  ,Q            ,        3911,       18063,            0,
03/09/2021,AVIR  ,Q            ,        2043,        3614,            0,
03/09/2021,AVNS  ,N            ,         150,           0,            0,
03/09/2021,AVNW  ,Q            ,        3510,        1900,            0,
03/09/2021,AVO   ,Q            ,        1494,        3285,            0,
03/09/2021,AVRO  ,Q            ,        8621,       64868,            0,
03/09/2021,AVT   ,Q            ,        6036,       71639,            0,
03/09/2021,AVXL  ,Q            ,       16515,       29087,            0,
03/09/2021,AVY   ,N            ,           0,           5,            0,
03/09/2021,AVYA  ,N            ,          40,           0,            0,
03/09/2021,AWH   ,Q            ,        3759,       30846,            0,
03/09/2021,AWI   ,N            ,           0,        9400,            0,
03/09/2021,AWK   ,N            ,           0,          53,            0,
03/09/2021,AWRE  ,Q            ,         525,         221,            0,
03/09/2021,AXAS  ,Q            ,        6187,        1959,            0,
03/09/2021,AXDX  ,Q            ,        2497,       28737,            0,
03/09/2021,AXGN  ,Q            ,        1794,       15477,            0,
03/09/2021,AXLA  ,Q            ,        1273,        3377,            0,
03/09/2021,AXNX  ,Q            ,        1882,       34132,            0,
03/09/2021,AXON  ,Q            ,        9367,       18425,            0,
03/09/2021,AXP   ,N            ,           0,          27,            0,
03/09/2021,AXSM  ,Q            ,        2340,       12697,            0,
03/09/2021,AXTI  ,Q            ,       15255,       16260,            0,
03/09/2021,AY    ,Q            ,       11478,       63968,            0,
03/09/2021,AYLA  ,Q            ,        1070,         237,            0,
03/09/2021,AYRO  ,Q            ,       27096,       18357,            0,
03/09/2021,AYTU  ,Q            ,       47242,        5029,            0,
03/09/2021,AZN   ,Q            ,       77535,      405796,            0,
03/09/2021,AZO   ,N            ,           0,          18,            0,
03/09/2021,AZPN  ,Q            ,        1878,       28917,            0,
03/09/2021,AZRX  ,Q            ,        8807,        9284,            0,
03/09/2021,AZYO  ,Q            ,          64,         379,            0,
03/09/2021,BA    ,N            ,        3100,           8,            0,
03/09/2021,BABA  ,N            ,          10,           0,            0,
03/09/2021,BAC   ,N            ,         405,         575,            0,
03/09/2021,BAND  ,Q            ,        9918,       20729,            0,
03/09/2021,BANF  ,Q            ,         685,       13091,            0,
03/09/2021,BANR  ,Q            ,        1286,       36652,            0,
03/09/2021,BANX  ,Q            ,          97,          50,            0,
03/09/2021,BAOS  ,Q            ,         510,        1900,            0,
03/09/2021,BASI  ,Q            ,        1297,        1798,            0,
03/09/2021,BATRA ,Q            ,         980,        1971,            0,
03/09/2021,BATRK ,Q            ,        2177,       13156,            0,
03/09/2021,BAX   ,N            ,           2,          20,            0,
03/09/2021,BB    ,N            ,         147,           0,            0,
03/09/2021,BBBY  ,Q            ,       62123,      157052,            0,
03/09/2021,BBCP  ,Q            ,        1483,       10996,            0,
03/09/2021,BBGI  ,Q            ,         169,        1227,            0,
03/09/2021,BBH   ,Q            ,         686,           1,            0,
