Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
08/18/2014,AAIT  ,             ,          50,           0,            0,
08/18/2014,AAL   ,             ,       64971,      107228,            0,
08/18/2014,AAME  ,             ,           0,          38,            0,
08/18/2014,AAOI  ,             ,        1020,        7812,            0,
08/18/2014,AAON  ,             ,        2875,       25362,            0,
08/18/2014,AAPL  ,             ,      435885,     4130228,            0,
08/18/2014,AAVL  ,             ,        2537,        1269,            0,
08/18/2014,AAWW  ,             ,        3010,       12099,            0,
08/18/2014,AAXJ  ,             ,       11377,        1752,            0,
08/18/2014,ABAX  ,             ,        1682,       11504,            0,
08/18/2014,ABCB  ,             ,        1296,        7872,            0,
08/18/2014,ABCD  ,             ,          30,         108,            0,
08/18/2014,ABCO  ,             ,        1676,       12533,            0,
08/18/2014,ABDC  ,             ,         608,         887,            0,
08/18/2014,ABGB  ,             ,         185,           0,            0,
08/18/2014,ABIO  ,             ,        4300,         125,            0,
08/18/2014,ABMD  ,             ,        2929,       26507,            0,
08/18/2014,ABRN  ,             ,         100,           0,            0,
08/18/2014,ABT   ,             ,         617,           0,            0,
08/18/2014,ABTL  ,             ,        2520,        1854,            0,
08/18/2014,ABX   ,             ,           0,        4000,            0,
08/18/2014,ABY   ,             ,        1970,        4214,            0,
08/18/2014,ACAD  ,             ,        8452,       31053,            0,
08/18/2014,ACAS  ,             ,       15534,      175464,            0,
08/18/2014,ACAT  ,             ,        1115,       12695,            0,
08/18/2014,ACET  ,             ,        1653,       16301,            0,
08/18/2014,ACFC  ,             ,         598,         287,            0,
08/18/2014,ACFN  ,             ,         764,         200,            0,
08/18/2014,ACGL  ,             ,        1203,       26370,            0,
08/18/2014,ACHC  ,             ,        3581,       12699,            0,
08/18/2014,ACHN  ,             ,      181184,      100143,            0,
08/18/2014,ACIW  ,             ,        6122,       41696,            0,
08/18/2014,ACLS  ,             ,        6956,       36251,            0,
08/18/2014,ACNB  ,             ,         200,          42,            0,
08/18/2014,ACOR  ,             ,        3988,       32291,            0,
08/18/2014,ACPW  ,             ,         440,         128,            0,
08/18/2014,ACRX  ,             ,        7370,        9815,            0,
08/18/2014,ACSF  ,             ,         500,           0,            0,
08/18/2014,ACST  ,             ,          30,           0,            0,
08/18/2014,ACTG  ,             ,        3967,       27975,            0,
08/18/2014,ACTS  ,             ,        7041,        2040,            0,
08/18/2014,ACUR  ,             ,        5387,         264,            0,
08/18/2014,ACWI  ,             ,       11469,          10,            0,
08/18/2014,ACWX  ,             ,         177,         124,            0,
08/18/2014,ACXM  ,             ,        8760,       28876,            0,
08/18/2014,ADAT  ,             ,         500,         421,            0,
08/18/2014,ADBE  ,             ,       17758,      232530,            0,
08/18/2014,ADEP  ,             ,        3695,        2910,            0,
08/18/2014,ADES  ,             ,        3854,        8264,            0,
08/18/2014,ADHD  ,             ,        5031,         175,            0,
08/18/2014,ADI   ,             ,       24171,       88114,            0,
08/18/2014,ADM   ,             ,         100,           0,            0,
08/18/2014,ADMP  ,             ,        1754,           0,            0,
08/18/2014,ADMS  ,             ,         350,        1963,            0,
08/18/2014,ADNC  ,             ,        1304,        5090,            0,
08/18/2014,ADP   ,             ,       20343,       98976,            0,
08/18/2014,ADRD  ,             ,           2,           0,            0,
08/18/2014,ADRE  ,             ,        2031,           0,            0,
08/18/2014,ADRU  ,             ,         479,           0,            0,
08/18/2014,ADSK  ,             ,       33153,      106909,            0,
08/18/2014,ADTN  ,             ,        3559,       16392,            0,
08/18/2014,ADUS  ,             ,         513,        4144,            0,
08/18/2014,ADVS  ,             ,        6193,       32219,            0,
08/18/2014,ADXS  ,             ,        1500,         120,            0,
08/18/2014,AEGN  ,             ,        2621,       16461,            0,
08/18/2014,AEGR  ,             ,        4554,       10007,            0,
08/18/2014,AEHR  ,             ,         500,         259,            0,
08/18/2014,AEIS  ,             ,        6976,       22462,            0,
08/18/2014,AEPI  ,             ,         508,        1240,            0,
08/18/2014,AERI  ,             ,         649,        2516,            0,
08/18/2014,AETI  ,             ,        1496,          34,            0,
08/18/2014,AEY   ,             ,        4712,         238,            0,
08/18/2014,AEZS  ,             ,       14465,           0,            0,
08/18/2014,AFAM  ,             ,        1288,        3105,            0,
08/18/2014,AFCB  ,             ,           0,         152,            0,
08/18/2014,AFFX  ,             ,        6254,       31119,            0,
08/18/2014,AFH   ,             ,         307,        2503,            0,
08/18/2014,AFOP  ,             ,        6721,       11636,            0,
08/18/2014,AFSI  ,             ,        8640,       17470,            0,
08/18/2014,AGEN  ,             ,        2612,       13962,            0,
08/18/2014,AGII  ,             ,        1075,        7566,            0,
08/18/2014,AGIIL ,             ,         400,           0,            0,
08/18/2014,AGIO  ,             ,        1196,        5737,            0,
08/18/2014,AGNC  ,             ,       25702,      104783,            0,
08/18/2014,AGNCB ,             ,         400,         200,            0,
08/18/2014,AGNCP ,             ,         400,           0,            0,
08/18/2014,AGRX  ,             ,        1509,         679,            0,
08/18/2014,AGTC  ,             ,         130,        2347,            0,
08/18/2014,AGX   ,             ,         100,           0,            0,
08/18/2014,AGYS  ,             ,         774,        6261,            0,
08/18/2014,AHGP  ,             ,         993,        1900,            0,
08/18/2014,AHPI  ,             ,         534,          29,            0,
08/18/2014,AIMC  ,             ,         840,        7098,            0,
08/18/2014,AIN   ,             ,         100,           0,            0,
08/18/2014,AINV  ,             ,       69415,       20129,            0,
08/18/2014,AIQ   ,             ,        2340,        3292,            0,
08/18/2014,AIRM  ,             ,        2754,       23639,            0,
08/18/2014,AIRR  ,             ,        1050,         100,            0,
08/18/2014,AIRT  ,             ,          10,          10,            0,
08/18/2014,AIXG  ,             ,        1373,         499,            0,
08/18/2014,AKAM  ,             ,       18168,       49566,            0,
08/18/2014,AKAO  ,             ,        2550,        2098,            0,
08/18/2014,AKBA  ,             ,        2259,        1925,            0,
08/18/2014,AKER  ,             ,           0,          19,            0,
08/18/2014,AKRX  ,             ,       21794,       69565,            0,
08/18/2014,ALCO  ,             ,         187,         775,            0,
08/18/2014,ALCS  ,             ,           0,         300,            0,
08/18/2014,ALDR  ,             ,         416,        2098,            0,
08/18/2014,ALDX  ,             ,           0,          10,            0,
08/18/2014,ALGN  ,             ,        2654,       12607,            0,
08/18/2014,ALGT  ,             ,         486,        8076,            0,
08/18/2014,ALIM  ,             ,        1250,        6116,            0,
08/18/2014,ALKS  ,             ,       10768,       34883,            0,
08/18/2014,ALLB  ,             ,           0,          23,            0,
08/18/2014,ALLT  ,             ,        3078,        5354,            0,
08/18/2014,ALNY  ,             ,        4940,       11042,            0,
08/18/2014,ALOG  ,             ,        1144,        6396,            0,
08/18/2014,ALOT  ,             ,           0,          37,            0,
08/18/2014,ALQA  ,             ,         130,          67,            0,
08/18/2014,ALSK  ,             ,        8501,        3093,            0,
08/18/2014,ALTI  ,             ,          40,          32,            0,
08/18/2014,ALTR  ,             ,       23464,      167285,            0,
08/18/2014,ALXA  ,             ,        4656,        6723,            0,
08/18/2014,ALXN  ,             ,       12180,      117688,            0,
08/18/2014,AMAG  ,             ,        1207,       14359,            0,
08/18/2014,AMAT  ,             ,      162353,      426397,            0,
08/18/2014,AMBA  ,             ,       12138,        9626,            0,
08/18/2014,AMBC  ,             ,        4430,      269167,            0,
08/18/2014,AMBI  ,             ,           0,          58,            0,
08/18/2014,AMCC  ,             ,       72475,       29169,            0,
08/18/2014,AMCF  ,             ,       10143,        1300,            0,
08/18/2014,AMCN  ,             ,         700,           0,            0,
08/18/2014,AMCX  ,             ,        1707,        8939,            0,
08/18/2014,AMDA  ,             ,         360,          25,            0,
08/18/2014,AMED  ,             ,        2913,       25290,            0,
08/18/2014,AMGN  ,             ,       58901,      490055,            0,
08/18/2014,AMIC  ,             ,          83,           5,            0,
08/18/2014,AMID  ,             ,         100,           0,            0,
08/18/2014,AMKR  ,             ,       10678,       54957,            0,
08/18/2014,AMNB  ,             ,         210,        2084,            0,
08/18/2014,AMOT  ,             ,        1080,        1532,            0,
08/18/2014,AMOV  ,             ,          10,           0,            0,
08/18/2014,AMPE  ,             ,          52,           0,            0,
08/18/2014,AMPH  ,             ,         400,         147,            0,
08/18/2014,AMRB  ,             ,           5,          53,            0,
08/18/2014,AMRI  ,             ,        1741,       15457,            0,
08/18/2014,AMRK  ,             ,          49,         312,            0,
08/18/2014,AMRN  ,             ,       26553,        8404,            0,
08/18/2014,AMRS  ,             ,        2192,        6118,            0,
08/18/2014,AMSC  ,             ,        4400,        1746,            0,
08/18/2014,AMSF  ,             ,         893,       11674,            0,
08/18/2014,AMSG  ,             ,        1870,       23652,            0,
08/18/2014,AMSWA ,             ,        1250,        7164,            0,
08/18/2014,AMTX  ,             ,        2066,        1136,            0,
08/18/2014,AMWD  ,             ,         722,        7513,            0,
08/18/2014,AMZN  ,             ,       43095,      123273,            0,
08/18/2014,ANAC  ,             ,        2532,       10622,            0,
08/18/2014,ANAD  ,             ,        5076,         909,            0,
08/18/2014,ANAT  ,             ,         224,         574,            0,
08/18/2014,ANCB  ,             ,           0,          15,            0,
08/18/2014,ANCI  ,             ,         100,          23,            0,
08/18/2014,ANCX  ,             ,        1047,         796,            0,
08/18/2014,ANDE  ,             ,        2495,       19252,            0,
08/18/2014,ANGI  ,             ,        9085,       19678,            0,
08/18/2014,ANGO  ,             ,        1900,       11254,            0,
08/18/2014,ANIK  ,             ,        3513,       16308,            0,
08/18/2014,ANIP  ,             ,        5193,        1476,            0,
08/18/2014,ANSS  ,             ,        2094,       14214,            0,
08/18/2014,ANTH  ,             ,         373,        6736,            0,
08/18/2014,ANY   ,             ,         100,           0,            0,
08/18/2014,AOSL  ,             ,        2404,        4710,            0,
08/18/2014,APA   ,             ,         200,           0,            0,
08/18/2014,APAGF ,             ,         241,        1971,            0,
08/18/2014,APEI  ,             ,        1700,        8288,            0,
08/18/2014,APOG  ,             ,        1016,       14577,            0,
08/18/2014,APOL  ,             ,        9995,       19433,            0,
08/18/2014,APPY  ,             ,         200,         920,            0,
08/18/2014,APRI  ,             ,        8011,         250,            0,
08/18/2014,APSA  ,             ,          11,           0,            0,
08/18/2014,APWC  ,             ,        1500,           0,            0,
08/18/2014,AQXP  ,             ,         213,           0,            0,
08/18/2014,ARAY  ,             ,       17993,       20505,            0,
08/18/2014,ARCB  ,             ,        2971,       16850,            0,
08/18/2014,ARCC  ,             ,       21560,       25162,            0,
08/18/2014,ARCI  ,             ,        2000,          32,            0,
08/18/2014,ARCP  ,             ,       27499,      222475,            0,
08/18/2014,ARCPP ,             ,         348,           0,            0,
08/18/2014,ARCW  ,             ,        1983,        3610,            0,
08/18/2014,ARDM  ,             ,         145,           0,            0,
08/18/2014,ARDX  ,             ,           0,         300,            0,
08/18/2014,AREX  ,             ,        5979,       16137,            0,
08/18/2014,ARGS  ,             ,        1507,         241,            0,
08/18/2014,ARIA  ,             ,       45696,       56897,            0,
08/18/2014,ARII  ,             ,        2830,        4022,            0,
08/18/2014,ARIS  ,             ,           0,          59,            0,
08/18/2014,ARKR  ,             ,         611,          13,            0,
08/18/2014,ARLP  ,             ,        3508,        3402,            0,
08/18/2014,ARMH  ,             ,       16509,       15765,            0,
08/18/2014,ARNA  ,             ,       15549,      134407,            0,
08/18/2014,AROW  ,             ,        3867,        2419,            0,
08/18/2014,ARQL  ,             ,        5600,         979,            0,
08/18/2014,ARRS  ,             ,       16509,       38808,            0,
08/18/2014,ARRY  ,             ,        5818,       36252,            0,
08/18/2014,ARTNA ,             ,        1355,        2525,            0,
08/18/2014,ARTW  ,             ,          50,          16,            0,
08/18/2014,ARTX  ,             ,        4355,         345,            0,
08/18/2014,ARUN  ,             ,       13119,       44972,            0,
08/18/2014,ARWR  ,             ,       29553,       35864,            0,
08/18/2014,ASBC  ,             ,        3374,       14538,            0,
08/18/2014,ASBI  ,             ,           0,         449,            0,
08/18/2014,ASCMA ,             ,         381,        3883,            0,
08/18/2014,ASEI  ,             ,         455,        3969,            0,
08/18/2014,ASFI  ,             ,           0,          70,            0,
08/18/2014,ASMB  ,             ,         100,         530,            0,
08/18/2014,ASMI  ,             ,         189,           0,            0,
08/18/2014,ASML  ,             ,       12410,        2828,            0,
08/18/2014,ASNA  ,             ,       12953,       36707,            0,
08/18/2014,ASPS  ,             ,        2165,        3433,            0,
08/18/2014,ASPX  ,             ,         517,        4335,            0,
08/18/2014,ASRV  ,             ,         226,         123,            0,
08/18/2014,ASRVP ,             ,         300,           0,            0,
08/18/2014,ASTC  ,             ,        1472,         102,            0,
08/18/2014,ASTE  ,             ,        1185,       11265,            0,
08/18/2014,ASTI  ,             ,        8200,         371,            0,
08/18/2014,ASTM  ,             ,        1295,         400,            0,
08/18/2014,ASUR  ,             ,           0,          38,            0,
08/18/2014,ASYS  ,             ,         300,        1147,            0,
08/18/2014,ATAI  ,             ,         200,           0,            0,
08/18/2014,ATAX  ,             ,        3400,        1788,            0,
08/18/2014,ATEA  ,             ,          62,          15,            0,
08/18/2014,ATEC  ,             ,       13914,       10638,            0,
08/18/2014,ATHN  ,             ,        1669,        5359,            0,
08/18/2014,ATHX  ,             ,        3000,         800,            0,
08/18/2014,ATLC  ,             ,         100,          35,            0,
08/18/2014,ATLO  ,             ,         237,        2062,            0,
08/18/2014,ATML  ,             ,       60675,      217552,            0,
08/18/2014,ATNI  ,             ,         859,        3922,            0,
08/18/2014,ATNY  ,             ,         515,        3780,            0,
08/18/2014,ATOS  ,             ,        5706,         135,            0,
08/18/2014,ATRC  ,             ,        1970,        7005,            0,
08/18/2014,ATRI  ,             ,          40,         226,            0,
08/18/2014,ATRM  ,             ,           0,           6,            0,
08/18/2014,ATRO  ,             ,        1158,        6421,            0,
08/18/2014,ATRS  ,             ,       19625,       26256,            0,
08/18/2014,ATSG  ,             ,        1376,       21769,            0,
08/18/2014,ATTU  ,             ,           0,        2093,            0,
08/18/2014,ATVI  ,             ,       51705,      141867,            0,
08/18/2014,AUBN  ,             ,           0,          17,            0,
08/18/2014,AUDC  ,             ,        8608,         800,            0,
08/18/2014,AUXL  ,             ,        6721,       42798,            0,
08/18/2014,AVAV  ,             ,        5117,       14065,            0,
08/18/2014,AVEO  ,             ,       47250,        2222,            0,
08/18/2014,AVGO  ,             ,       38029,       70497,            0,
08/18/2014,AVHI  ,             ,         299,        3480,            0,
08/18/2014,AVNR  ,             ,        7588,      131442,            0,
08/18/2014,AVNW  ,             ,        2582,        6285,            0,
08/18/2014,AWAY  ,             ,        4179,       13168,            0,
08/18/2014,AWRE  ,             ,        3502,        6338,            0,
08/18/2014,AXAS  ,             ,       35009,       74051,            0,
08/18/2014,AXDX  ,             ,        3249,        5108,            0,
08/18/2014,AXGN  ,             ,        2230,         593,            0,
08/18/2014,AXTI  ,             ,         255,         828,            0,
08/18/2014,AZPN  ,             ,        5752,       40075,            0,
08/18/2014,BABY  ,             ,        2237,       24165,            0,
08/18/2014,BAGL  ,             ,        1192,        6215,            0,
08/18/2014,BAGR  ,             ,         525,          55,            0,
08/18/2014,BAMM  ,             ,           9,          47,            0,
08/18/2014,BANC  ,             ,         450,         430,            0,
08/18/2014,BANF  ,             ,         247,        1991,            0,
08/18/2014,BANR  ,             ,         954,        6145,            0,
08/18/2014,BANX  ,             ,         200,           0,            0,
08/18/2014,BASI  ,             ,        3200,          46,            0,
08/18/2014,BAXS  ,             ,         100,         138,            0,
08/18/2014,BBBY  ,             ,       19741,       74569,            0,
08/18/2014,BBCN  ,             ,        5174,       63532,            0,
08/18/2014,BBEP  ,             ,       15047,        6453,            0,
08/18/2014,BBEPP ,             ,         455,           0,            0,
08/18/2014,BBGI  ,             ,           0,          32,            0,
08/18/2014,BBNK  ,             ,         259,        2459,            0,
08/18/2014,BBOX  ,             ,        1280,        7998,            0,
08/18/2014,BBRG  ,             ,         655,        4447,            0,
08/18/2014,BBRY  ,             ,       62059,       45298,            0,
08/18/2014,BBSI  ,             ,        1174,        2737,            0,
08/18/2014,BCBP  ,             ,         901,          70,            0,
08/18/2014,BCOR  ,             ,        6713,       39135,            0,
08/18/2014,BCOV  ,             ,        5573,        7928,            0,
08/18/2014,BCPC  ,             ,        1139,       17140,            0,
08/18/2014,BCRX  ,             ,       17881,       28725,            0,
08/18/2014,BDBD  ,             ,        4655,       21543,            0,
08/18/2014,BDCV  ,             ,         201,           0,            0,
08/18/2014,BDE   ,             ,        1270,       14929,            0,
08/18/2014,BDGE  ,             ,         600,        2741,            0,
08/18/2014,BDMS  ,             ,           0,           5,            0,
08/18/2014,BDSI  ,             ,        8242,       11163,            0,
08/18/2014,BEAT  ,             ,        2868,        6757,            0,
08/18/2014,BEAV  ,             ,       12557,       34510,            0,
08/18/2014,BEBE  ,             ,        2319,       22988,            0,
08/18/2014,BECN  ,             ,        3823,       23053,            0,
08/18/2014,BELFA ,             ,         200,           0,            0,
08/18/2014,BELFB ,             ,         583,       11751,            0,
08/18/2014,BFIN  ,             ,        1300,        4295,            0,
08/18/2014,BFS   ,             ,           0,          22,            0,
08/18/2014,BFY   ,             ,         100,           0,            0,
08/18/2014,BGCP  ,             ,       15320,       56737,            0,
08/18/2014,BGFV  ,             ,         891,        9272,            0,
08/18/2014,BGMD  ,             ,           0,         222,            0,
08/18/2014,BHBK  ,             ,        7900,        1618,            0,
08/18/2014,BHLB  ,             ,          20,           0,            0,
08/18/2014,BIB   ,             ,        6377,         541,            0,
08/18/2014,BICK  ,             ,          49,           0,            0,
08/18/2014,BIDU  ,             ,       30198,       47741,            0,
08/18/2014,BIIB  ,             ,       18056,       57972,            0,
08/18/2014,BIND  ,             ,         100,         100,            0,
08/18/2014,BIOD  ,             ,         700,         118,            0,
08/18/2014,BIOF  ,             ,        3937,         243,            0,
08/18/2014,BIOL  ,             ,         317,         251,            0,
08/18/2014,BIOS  ,             ,        4959,       19589,            0,
08/18/2014,BIRT  ,             ,        2940,       11258,            0,
08/18/2014,BIS   ,             ,        6259,           0,            0,
08/18/2014,BJRI  ,             ,        2719,       10510,            0,
08/18/2014,BK    ,             ,        1097,           0,            0,
08/18/2014,BKCC  ,             ,       35237,        8317,            0,
08/18/2014,BKEP  ,             ,         473,           0,            0,
08/18/2014,BKEPP ,             ,           1,           0,            0,
08/18/2014,BKMU  ,             ,        1289,       20895,            0,
08/18/2014,BKSC  ,             ,           0,          24,            0,
08/18/2014,BKYF  ,             ,         186,        1571,            0,
08/18/2014,BLDP  ,             ,       13778,        3759,            0,
08/18/2014,BLDR  ,             ,        2295,       15850,            0,
08/18/2014,BLFS  ,             ,        1000,          43,            0,
08/18/2014,BLIN  ,             ,         500,         105,            0,
08/18/2014,BLKB  ,             ,        1938,       25104,            0,
08/18/2014,BLMN  ,             ,        7740,       38150,            0,
08/18/2014,BLMT  ,             ,         200,         446,            0,
08/18/2014,BLRX  ,             ,        2090,           0,            0,
08/18/2014,BLUE  ,             ,        1850,        8592,            0,
08/18/2014,BLVDU ,             ,         200,           0,            0,
08/18/2014,BMRC  ,             ,         156,        1049,            0,
08/18/2014,BMRN  ,             ,        5027,       26535,            0,
08/18/2014,BMTC  ,             ,         821,        5388,            0,
08/18/2014,BNCL  ,             ,        1771,       14560,            0,
08/18/2014,BNCN  ,             ,         529,        4605,            0,
08/18/2014,BNDX  ,             ,        9262,         508,            0,
08/18/2014,BNFT  ,             ,        2315,        3151,            0,
08/18/2014,BNSO  ,             ,           0,         254,            0,
08/18/2014,BOBE  ,             ,        1328,       15732,            0,
08/18/2014,BOCH  ,             ,          12,          90,            0,
08/18/2014,BOFI  ,             ,        4609,       11819,            0,
08/18/2014,BOKF  ,             ,         635,        2565,            0,
08/18/2014,BOLT  ,             ,        1000,        1364,            0,
08/18/2014,BONA  ,             ,        1000,         200,            0,
08/18/2014,BONT  ,             ,        1433,        7060,            0,
08/18/2014,BOOM  ,             ,         369,        3434,            0,
08/18/2014,BOTA  ,             ,        5289,        5908,            0,
08/18/2014,BOTJ  ,             ,         100,          21,            0,
08/18/2014,BPFH  ,             ,        8131,       43583,            0,
08/18/2014,BPFHP ,             ,         100,           0,            0,
08/18/2014,BPHX  ,             ,         102,           0,            0,
08/18/2014,BPOP  ,             ,        9590,       14031,            0,
08/18/2014,BPOPN ,             ,        2300,           0,            0,
08/18/2014,BPTH  ,             ,        3520,       16794,            0,
08/18/2014,BRCD  ,             ,       18294,      119168,            0,
08/18/2014,BRCM  ,             ,       64205,      201869,            0,
08/18/2014,BRDR  ,             ,         301,        1125,            0,
08/18/2014,BREW  ,             ,        1454,        2659,            0,
08/18/2014,BRID  ,             ,           0,          12,            0,
08/18/2014,BRKL  ,             ,        5187,       31872,            0,
08/18/2014,BRKR  ,             ,        4418,       23552,            0,
08/18/2014,BRKS  ,             ,        3519,       29446,            0,
08/18/2014,BRLI  ,             ,        2448,       14655,            0,
08/18/2014,BSDM  ,             ,        4400,         220,            0,
08/18/2014,BSET  ,             ,         100,        1117,            0,
08/18/2014,BSF   ,             ,          25,          38,            0,
08/18/2014,BSFT  ,             ,        1162,        7198,            0,
08/18/2014,BSPM  ,             ,        4345,         500,            0,
08/18/2014,BSQR  ,             ,        6050,         200,            0,
08/18/2014,BSRR  ,             ,        1023,        2962,            0,
08/18/2014,BSTC  ,             ,         152,        3479,            0,
08/18/2014,BTUI  ,             ,        1200,          52,            0,
08/18/2014,BUSE  ,             ,        1912,       18155,            0,
08/18/2014,BV    ,             ,        4460,       12711,            0,
08/18/2014,BVSN  ,             ,           4,         195,            0,
08/18/2014,BWEN  ,             ,        2317,        2766,            0,
08/18/2014,BWFG  ,             ,         500,           0,            0,
08/18/2014,BWINB ,             ,         244,        2412,            0,
08/18/2014,BWLD  ,             ,        2435,       44346,            0,
08/18/2014,BYBK  ,             ,           0,          12,            0,
08/18/2014,BYFC  ,             ,           0,         201,            0,
08/18/2014,BYLK  ,             ,           3,         154,            0,
08/18/2014,CA    ,             ,       40701,      224782,            0,
08/18/2014,CAAS  ,             ,        3658,         661,            0,
08/18/2014,CAC   ,             ,         198,        1994,            0,
08/18/2014,CACB  ,             ,        1035,        7380,            0,
08/18/2014,CACC  ,             ,         341,        1679,            0,
08/18/2014,CACH  ,             ,         900,         118,            0,
08/18/2014,CACQ  ,             ,        2206,       10676,            0,
08/18/2014,CAKE  ,             ,        3805,       14225,            0,
08/18/2014,CALD  ,             ,        6463,       21958,            0,
08/18/2014,CALI  ,             ,        1500,         100,            0,
08/18/2014,CALL  ,             ,        3388,        4300,            0,
08/18/2014,CALM  ,             ,        2569,       12004,            0,
08/18/2014,CAMP  ,             ,       10122,       18346,            0,
08/18/2014,CAMT  ,             ,        7674,         100,            0,
08/18/2014,CAR   ,             ,       11666,       15916,            0,
08/18/2014,CARA  ,             ,         300,        1561,            0,
08/18/2014,CARB  ,             ,        1020,        6633,            0,
08/18/2014,CARO  ,             ,         200,           0,            0,
08/18/2014,CART  ,             ,           0,          30,            0,
08/18/2014,CARZ  ,             ,          20,           0,            0,
08/18/2014,CASH  ,             ,         162,        1932,            0,
08/18/2014,CASI  ,             ,         999,         571,            0,
08/18/2014,CASM  ,             ,         400,         329,            0,
08/18/2014,CASS  ,             ,         307,        2894,            0,
08/18/2014,CASY  ,             ,        1877,       17874,            0,
08/18/2014,CATM  ,             ,        2893,       25707,            0,
08/18/2014,CATY  ,             ,        3638,       21471,            0,
08/18/2014,CAVM  ,             ,       12012,       22760,            0,
08/18/2014,CBA   ,             ,         100,           0,            0,
08/18/2014,CBAK  ,             ,        3535,         500,            0,
08/18/2014,CBAN  ,             ,           0,         105,            0,
08/18/2014,CBDE  ,             ,          75,          74,            0,
08/18/2014,CBF   ,             ,         642,        8452,            0,
08/18/2014,CBIN  ,             ,        1819,          21,            0,
08/18/2014,CBLI  ,             ,         250,         349,            0,
08/18/2014,CBMG  ,             ,         134,           0,            0,
08/18/2014,CBMX  ,             ,        3112,          78,            0,
08/18/2014,CBNJ  ,             ,         789,         170,            0,
08/18/2014,CBNK  ,             ,           0,         181,            0,
08/18/2014,CBOE  ,             ,        5246,        9930,            0,
08/18/2014,CBPO  ,             ,        2472,         310,            0,
08/18/2014,CBRL  ,             ,        2568,       13855,            0,
08/18/2014,CBRX  ,             ,         137,         982,            0,
08/18/2014,CBSH  ,             ,        5183,        9603,            0,
08/18/2014,CBSHP ,             ,         554,           0,            0,
08/18/2014,CBST  ,             ,        3447,       25958,            0,
08/18/2014,CCBG  ,             ,         546,        2643,            0,
08/18/2014,CCCL  ,             ,         607,           0,            0,
08/18/2014,CCIH  ,             ,        1315,        1298,            0,
08/18/2014,CCMP  ,             ,        1048,       11507,            0,
08/18/2014,CCNE  ,             ,         382,        3422,            0,
08/18/2014,CCOI  ,             ,        2630,       14595,            0,
08/18/2014,CCRN  ,             ,        3006,       11399,            0,
08/18/2014,CCUR  ,             ,         250,        1097,            0,
08/18/2014,CCXI  ,             ,        1225,        9016,            0,
08/18/2014,CDC   ,             ,         270,           0,            0,
08/18/2014,CDE   ,             ,         400,           0,            0,
08/18/2014,CDNA  ,             ,          12,          29,            0,
08/18/2014,CDNS  ,             ,       21510,       63897,            0,
08/18/2014,CDTI  ,             ,        3202,         982,            0,
08/18/2014,CDW   ,             ,        4172,        9464,            0,
08/18/2014,CDXS  ,             ,       11896,        8711,            0,
08/18/2014,CDZI  ,             ,        1100,         594,            0,
08/18/2014,CECE  ,             ,        1556,        4852,            0,
08/18/2014,CECO  ,             ,        6608,       36050,            0,
08/18/2014,CEF   ,             ,         260,           0,            0,
08/18/2014,CELG  ,             ,       85909,      330462,            0,
08/18/2014,CEMI  ,             ,          32,          60,            0,
08/18/2014,CEMP  ,             ,        3552,        6913,            0,
08/18/2014,CENT  ,             ,        1049,        7776,            0,
08/18/2014,CENTA ,             ,        1946,       22599,            0,
08/18/2014,CENX  ,             ,        7157,       42522,            0,
08/18/2014,CERE  ,             ,        3618,         691,            0,
08/18/2014,CERN  ,             ,       16091,      282538,            0,
08/18/2014,CERS  ,             ,        6300,       44861,            0,
08/18/2014,CERU  ,             ,        1253,         500,            0,
08/18/2014,CETV  ,             ,       20601,       15434,            0,
08/18/2014,CEVA  ,             ,        1050,        8206,            0,
08/18/2014,CFBK  ,             ,        1000,         193,            0,
08/18/2014,CFFI  ,             ,           0,         508,            0,
08/18/2014,CFFN  ,             ,        5866,       53208,            0,
08/18/2014,CFNB  ,             ,         100,         218,            0,
08/18/2014,CFNL  ,             ,        2087,       13654,            0,
08/18/2014,CFO   ,             ,          58,           0,            0,
08/18/2014,CFRXU ,             ,        2021,           0,            0,
08/18/2014,CG    ,             ,        9161,       12885,            0,
08/18/2014,CGEN  ,             ,        1071,         200,            0,
08/18/2014,CGIX  ,             ,         478,        1992,            0,
08/18/2014,CGNX  ,             ,        6669,       48286,            0,
08/18/2014,CGO   ,             ,        1965,           0,            0,
08/18/2014,CHCI  ,             ,           1,         200,            0,
08/18/2014,CHCO  ,             ,         921,        5997,            0,
08/18/2014,CHDN  ,             ,         818,        3483,            0,
08/18/2014,CHDX  ,             ,         670,        3410,            0,
08/18/2014,CHEF  ,             ,         520,        6332,            0,
08/18/2014,CHEV  ,             ,         200,          41,            0,
08/18/2014,CHFC  ,             ,        1449,        8037,            0,
08/18/2014,CHFN  ,             ,        7300,       11911,            0,
08/18/2014,CHI   ,             ,       16268,        1000,            0,
08/18/2014,CHKE  ,             ,         809,         132,            0,
08/18/2014,CHKP  ,             ,       15888,       29127,            0,
08/18/2014,CHLN  ,             ,        3750,           0,            0,
08/18/2014,CHMG  ,             ,          20,         126,            0,
08/18/2014,CHRM  ,             ,           0,         100,            0,
08/18/2014,CHRW  ,             ,       14186,       60177,            0,
08/18/2014,CHSCN ,             ,        1216,           0,            0,
08/18/2014,CHSCO ,             ,         300,           0,            0,
08/18/2014,CHSCP ,             ,        4403,           0,            0,
08/18/2014,CHTR  ,             ,        5366,       75842,            0,
