Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
10/18/2016,A     ,N            ,           0,        1900,            0,
10/18/2016,AAAP  ,Q            ,        1200,         280,            0,
10/18/2016,AAL   ,Q            ,       40423,      184816,            0,
10/18/2016,AAME  ,Q            ,           5,         500,            0,
10/18/2016,AAOI  ,Q            ,        7314,       11833,            0,
10/18/2016,AAON  ,Q            ,         794,        7386,            0,
10/18/2016,AAPL  ,Q            ,      615804,      948865,            0,
10/18/2016,AAWW  ,Q            ,         708,        5065,            0,
10/18/2016,AAXJ  ,Q            ,        2598,        7082,            0,
10/18/2016,ABAX  ,Q            ,         462,        4108,            0,
10/18/2016,ABBV  ,N            ,           0,        1100,            0,
10/18/2016,ABCB  ,Q            ,        2786,       12001,            0,
10/18/2016,ABCD  ,Q            ,         219,        1929,            0,
10/18/2016,ABCO  ,Q            ,         599,      118698,            0,
10/18/2016,ABDC  ,Q            ,         527,         344,            0,
10/18/2016,ABEO  ,Q            ,        4410,        1217,            0,
10/18/2016,ABEOW ,Q            ,           7,           0,            0,
10/18/2016,ABIL  ,Q            ,        1400,           0,            0,
10/18/2016,ABIO  ,Q            ,           1,           1,            0,
10/18/2016,ABMD  ,Q            ,        3174,        5519,            0,
10/18/2016,ABTL  ,Q            ,         344,        2242,            0,
10/18/2016,ABTX  ,Q            ,         737,        1287,            0,
10/18/2016,ABUS  ,Q            ,        2021,        1348,            0,
10/18/2016,ABY   ,Q            ,        2615,       33188,            0,
10/18/2016,ACAD  ,Q            ,       21753,       62812,            0,
10/18/2016,ACAS  ,Q            ,        4328,      468889,            0,
10/18/2016,ACAT  ,Q            ,         608,        4100,            0,
10/18/2016,ACBI  ,Q            ,         524,        3524,            0,
10/18/2016,ACC   ,N            ,         100,           0,            0,
10/18/2016,ACET  ,Q            ,         470,        6011,            0,
10/18/2016,ACFC  ,Q            ,          82,          71,            0,
10/18/2016,ACGL  ,Q            ,        7452,       16769,            0,
10/18/2016,ACGLP ,Q            ,         300,           0,            0,
10/18/2016,ACHC  ,Q            ,        3336,       50842,            0,
10/18/2016,ACHN  ,Q            ,        5598,       45845,            0,
10/18/2016,ACIA  ,Q            ,       14556,        5624,            0,
10/18/2016,ACIU  ,Q            ,        5575,         600,            0,
10/18/2016,ACIW  ,Q            ,        1675,       26395,            0,
10/18/2016,ACLS  ,Q            ,         718,        3918,            0,
10/18/2016,ACN   ,N            ,           0,         400,            0,
10/18/2016,ACNB  ,Q            ,          13,         590,            0,
10/18/2016,ACOR  ,Q            ,        3094,       36637,            0,
10/18/2016,ACPW  ,Q            ,        4172,          13,            0,
10/18/2016,ACRS  ,Q            ,         513,        1428,            0,
10/18/2016,ACRX  ,Q            ,        4176,        5107,            0,
10/18/2016,ACSF  ,Q            ,         133,         393,            0,
10/18/2016,ACST  ,Q            ,         548,         200,            0,
10/18/2016,ACTA  ,Q            ,         578,        6103,            0,
10/18/2016,ACTG  ,Q            ,        3306,       26586,            0,
10/18/2016,ACTS  ,Q            ,           1,           0,            0,
10/18/2016,ACUR  ,Q            ,        1964,           0,            0,
10/18/2016,ACWI  ,Q            ,        2253,       10364,            0,
10/18/2016,ACWX  ,Q            ,         389,          78,            0,
10/18/2016,ACXM  ,Q            ,        2796,       13695,            0,
10/18/2016,ADAP  ,Q            ,        5611,         200,            0,
10/18/2016,ADBE  ,Q            ,       25716,      113032,            0,
10/18/2016,ADES  ,Q            ,         300,         499,            0,
10/18/2016,ADHD  ,Q            ,         702,        2146,            0,
10/18/2016,ADI   ,Q            ,       30132,      189836,            0,
10/18/2016,ADMA  ,Q            ,         201,         200,            0,
10/18/2016,ADMP  ,Q            ,         961,         600,            0,
10/18/2016,ADMS  ,Q            ,        1279,        3419,            0,
10/18/2016,ADP   ,Q            ,       25720,      146975,            0,
10/18/2016,ADRA  ,Q            ,           2,           0,            0,
10/18/2016,ADRE  ,Q            ,         164,           0,            0,
10/18/2016,ADRO  ,Q            ,         757,       24741,            0,
10/18/2016,ADSK  ,Q            ,       13904,       64928,            0,
10/18/2016,ADTN  ,Q            ,         421,       15851,            0,
10/18/2016,ADUS  ,Q            ,        1317,        1752,            0,
10/18/2016,ADVM  ,Q            ,        1043,        3920,            0,
10/18/2016,ADXS  ,Q            ,        7794,        7666,            0,
10/18/2016,AEGN  ,Q            ,        3216,        6266,            0,
10/18/2016,AEGR  ,Q            ,       12418,        4586,            0,
10/18/2016,AEHR  ,Q            ,         201,         500,            0,
10/18/2016,AEIS  ,Q            ,        2831,       12020,            0,
10/18/2016,AEMD  ,Q            ,        1000,         135,            0,
10/18/2016,AEPI  ,Q            ,         469,         524,            0,
10/18/2016,AERI  ,Q            ,        2744,       14833,            0,
10/18/2016,AETI  ,Q            ,           2,           0,            0,
10/18/2016,AEY   ,Q            ,           0,           3,            0,
10/18/2016,AEZS  ,Q            ,        7266,         900,            0,
10/18/2016,AFAM  ,Q            ,        1414,        3237,            0,
10/18/2016,AFH   ,Q            ,         170,        2456,            0,
10/18/2016,AFMD  ,Q            ,         500,         776,            0,
10/18/2016,AFSI  ,Q            ,        7590,       28346,            0,
10/18/2016,AGEN  ,Q            ,        9575,       32335,            0,
10/18/2016,AGFS  ,Q            ,         103,        3159,            0,
10/18/2016,AGII  ,Q            ,         566,       11051,            0,
10/18/2016,AGIIL ,Q            ,         300,           0,            0,
10/18/2016,AGIO  ,Q            ,        2138,       22593,            0,
10/18/2016,AGLE  ,Q            ,         107,         100,            0,
10/18/2016,AGN   ,N            ,         200,         400,            0,
10/18/2016,AGNC  ,Q            ,       17648,       83566,            0,
10/18/2016,AGNCB ,Q            ,           0,         200,            0,
10/18/2016,AGNCP ,Q            ,           9,           0,            0,
10/18/2016,AGO   ,N            ,         100,           0,            0,
10/18/2016,AGRX  ,Q            ,         215,        2929,            0,
10/18/2016,AGTC  ,Q            ,         636,        3321,            0,
10/18/2016,AGYS  ,Q            ,         263,        1986,            0,
10/18/2016,AGZD  ,Q            ,          11,           0,            0,
10/18/2016,AHGP  ,Q            ,        1699,         362,            0,
10/18/2016,AHPAU ,Q            ,         231,           0,            0,
10/18/2016,AHPI  ,Q            ,         451,           0,            0,
10/18/2016,AIA   ,Q            ,         202,           0,            0,
10/18/2016,AIG   ,N            ,         100,           0,            0,
10/18/2016,AIMC  ,Q            ,         414,        3954,            0,
10/18/2016,AIMT  ,Q            ,        1476,        3062,            0,
10/18/2016,AINV  ,Q            ,        9948,        8910,            0,
10/18/2016,AIQ   ,Q            ,         700,           0,            0,
10/18/2016,AIRG  ,Q            ,        2160,         456,            0,
10/18/2016,AIRM  ,Q            ,        1020,       12823,            0,
10/18/2016,AIXG  ,Q            ,         800,           0,            0,
10/18/2016,AKAM  ,Q            ,       19598,      100096,            0,
10/18/2016,AKAO  ,Q            ,        1014,         168,            0,
10/18/2016,AKBA  ,Q            ,         557,        9735,            0,
10/18/2016,AKER  ,Q            ,           2,           0,            0,
10/18/2016,AKRX  ,Q            ,       10185,       45756,            0,
10/18/2016,ALCO  ,Q            ,          38,         315,            0,
10/18/2016,ALDR  ,Q            ,        2484,       26846,            0,
10/18/2016,ALDX  ,Q            ,         228,           0,            0,
10/18/2016,ALGN  ,Q            ,        5376,       17440,            0,
10/18/2016,ALGT  ,Q            ,         549,        3249,            0,
10/18/2016,ALIM  ,Q            ,          70,          43,            0,
10/18/2016,ALJJ  ,Q            ,          40,        1850,            0,
10/18/2016,ALKS  ,Q            ,       12660,       55106,            0,
10/18/2016,ALLT  ,Q            ,         100,          76,            0,
10/18/2016,ALLY  ,N            ,         300,           0,            0,
10/18/2016,ALNY  ,Q            ,       16337,      105827,            0,
10/18/2016,ALOG  ,Q            ,         241,        2711,            0,
10/18/2016,ALOT  ,Q            ,         400,           0,            0,
10/18/2016,ALQA  ,Q            ,         150,          65,            0,
10/18/2016,ALRM  ,Q            ,       10400,        2096,            0,
10/18/2016,ALSK  ,Q            ,          15,          13,            0,
10/18/2016,ALTY  ,Q            ,           7,           0,            0,
10/18/2016,ALXN  ,Q            ,       18087,       68012,            0,
10/18/2016,AMAG  ,Q            ,        2193,       25782,            0,
10/18/2016,AMAT  ,Q            ,      150408,      666133,            0,
10/18/2016,AMBA  ,Q            ,        4826,       21436,            0,
10/18/2016,AMBC  ,Q            ,        1263,       10196,            0,
10/18/2016,AMBCW ,Q            ,           1,           0,            0,
10/18/2016,AMCC  ,Q            ,        6323,       25268,            0,
10/18/2016,AMCN  ,Q            ,         333,           0,            0,
10/18/2016,AMCX  ,Q            ,        2911,       12248,            0,
10/18/2016,AMD   ,Q            ,      179940,      538586,            0,
10/18/2016,AMDA  ,Q            ,         293,           0,            0,
10/18/2016,AMED  ,Q            ,         918,       10686,            0,
10/18/2016,AMGN  ,Q            ,       39724,      135961,            0,
10/18/2016,AMKR  ,Q            ,        6146,       38176,            0,
10/18/2016,AMMA  ,Q            ,         534,           0,            0,
10/18/2016,AMNB  ,Q            ,         405,         901,            0,
10/18/2016,AMOT  ,Q            ,         152,        1851,            0,
10/18/2016,AMOV  ,Q            ,          27,           0,            0,
10/18/2016,AMPH  ,Q            ,        1934,        9478,            0,
10/18/2016,AMRI  ,Q            ,         581,        4025,            0,
10/18/2016,AMRK  ,Q            ,        1105,         156,            0,
10/18/2016,AMRN  ,Q            ,       24247,       11063,            0,
10/18/2016,AMRS  ,Q            ,      101986,       15806,            0,
10/18/2016,AMSC  ,Q            ,         125,        2705,            0,
10/18/2016,AMSF  ,Q            ,         901,        4962,            0,
10/18/2016,AMSG  ,Q            ,        2813,        6437,            0,
10/18/2016,AMSWA ,Q            ,         168,        4524,            0,
10/18/2016,AMT   ,N            ,         108,        1500,            0,
10/18/2016,AMTD  ,Q            ,       15324,       37290,            0,
10/18/2016,AMTX  ,Q            ,        2000,         100,            0,
10/18/2016,AMWD  ,Q            ,        1759,        5028,            0,
10/18/2016,AMZN  ,Q            ,       33663,      110517,            0,
10/18/2016,ANAT  ,Q            ,         115,        1593,            0,
10/18/2016,ANCB  ,Q            ,         400,           0,            0,
10/18/2016,ANCX  ,Q            ,         190,         937,            0,
10/18/2016,ANDE  ,Q            ,         977,        5683,            0,
10/18/2016,ANGI  ,Q            ,        1791,        5255,            0,
10/18/2016,ANGO  ,Q            ,        2344,        6304,            0,
10/18/2016,ANIK  ,Q            ,         404,        3867,            0,
10/18/2016,ANIP  ,Q            ,         982,       37937,            0,
10/18/2016,ANSS  ,Q            ,        2588,       14156,            0,
10/18/2016,ANTH  ,Q            ,        5259,        5261,            0,
10/18/2016,ANY   ,Q            ,       13484,         500,            0,
10/18/2016,AOSL  ,Q            ,        1147,        1926,            0,
10/18/2016,APDN  ,Q            ,         206,         200,            0,
10/18/2016,APEI  ,Q            ,         233,        2762,            0,
10/18/2016,APIC  ,Q            ,         567,        2446,            0,
10/18/2016,APLP  ,Q            ,        1259,         439,            0,
10/18/2016,APOG  ,Q            ,         676,        8440,            0,
10/18/2016,APOL  ,Q            ,        2782,       22414,            0,
10/18/2016,APPF  ,Q            ,         540,        1294,            0,
10/18/2016,APPS  ,Q            ,         523,           0,            0,
10/18/2016,APPY  ,Q            ,         202,         200,            0,
10/18/2016,APRI  ,Q            ,         961,           0,            0,
10/18/2016,APTI  ,Q            ,        5591,         900,            0,
10/18/2016,APTO  ,Q            ,        1172,         186,            0,
10/18/2016,APU   ,N            ,         100,           0,            0,
10/18/2016,APVO  ,Q            ,        3338,        8703,            0,
10/18/2016,APWC  ,Q            ,           1,           0,            0,
10/18/2016,AQMS  ,Q            ,         242,        1167,            0,
10/18/2016,AQXP  ,Q            ,        1890,         959,            0,
10/18/2016,ARAY  ,Q            ,        1929,       26660,            0,
10/18/2016,ARCB  ,Q            ,        1466,        3807,            0,
10/18/2016,ARCC  ,Q            ,       36018,       15941,            0,
10/18/2016,ARCW  ,Q            ,         100,         100,            0,
10/18/2016,ARDM  ,Q            ,         100,         100,            0,
10/18/2016,ARDX  ,Q            ,         183,        4880,            0,
10/18/2016,AREX  ,Q            ,       12015,       24768,            0,
10/18/2016,ARGS  ,Q            ,         831,        1521,            0,
10/18/2016,ARIA  ,Q            ,       60596,      230038,            0,
10/18/2016,ARII  ,Q            ,        1682,        1124,            0,
10/18/2016,ARIS  ,Q            ,        1000,         200,            0,
10/18/2016,ARKR  ,Q            ,          47,           7,            0,
10/18/2016,ARLP  ,Q            ,        3591,        4561,            0,
10/18/2016,ARLZ  ,Q            ,        7017,        1507,            0,
10/18/2016,ARNA  ,Q            ,       16245,       62067,            0,
10/18/2016,AROW  ,Q            ,        1681,        1595,            0,
10/18/2016,ARQL  ,Q            ,         657,           0,            0,
10/18/2016,ARRS  ,Q            ,        4706,       18659,            0,
10/18/2016,ARRY  ,Q            ,       21136,      103189,            0,
10/18/2016,ARTNA ,Q            ,         789,         893,            0,
10/18/2016,ARTW  ,Q            ,           1,           0,            0,
10/18/2016,ARTX  ,Q            ,        1427,         100,            0,
10/18/2016,ARWAW ,Q            ,         641,           0,            0,
10/18/2016,ARWR  ,Q            ,        1938,       16931,            0,
10/18/2016,ASCMA ,Q            ,         449,        2608,            0,
10/18/2016,ASFI  ,Q            ,          81,          40,            0,
10/18/2016,ASMB  ,Q            ,         374,        2495,            0,
10/18/2016,ASML  ,Q            ,        1198,       24877,            0,
10/18/2016,ASNA  ,Q            ,       16507,      195937,            0,
10/18/2016,ASND  ,Q            ,         320,           0,            0,
10/18/2016,ASPS  ,Q            ,        1064,       10597,            0,
10/18/2016,ASRV  ,Q            ,        6272,           0,            0,
10/18/2016,ASTC  ,Q            ,         893,         200,            0,
10/18/2016,ASTE  ,Q            ,         581,        2312,            0,
10/18/2016,ASUR  ,Q            ,         212,         500,            0,
10/18/2016,ASYS  ,Q            ,          79,         464,            0,
10/18/2016,ATAX  ,Q            ,        1850,           0,            0,
10/18/2016,ATEC  ,Q            ,         315,         270,            0,
10/18/2016,ATHN  ,Q            ,         448,        8761,            0,
10/18/2016,ATHX  ,Q            ,        2121,        7701,            0,
10/18/2016,ATI   ,N            ,         100,           0,            0,
10/18/2016,ATLC  ,Q            ,           1,          21,            0,
10/18/2016,ATLO  ,Q            ,         112,         949,            0,
10/18/2016,ATMR  ,Q            ,          32,           0,            0,
10/18/2016,ATNI  ,Q            ,         474,        3756,            0,
10/18/2016,ATOS  ,Q            ,         135,           0,            0,
10/18/2016,ATRA  ,Q            ,        1482,        3958,            0,
10/18/2016,ATRC  ,Q            ,         413,        8136,            0,
10/18/2016,ATRI  ,Q            ,          22,         168,            0,
10/18/2016,ATRO  ,Q            ,         369,        2942,            0,
10/18/2016,ATRS  ,Q            ,        3591,         479,            0,
10/18/2016,ATSG  ,Q            ,        1470,       11573,            0,
10/18/2016,ATTU  ,Q            ,         580,         315,            0,
10/18/2016,ATVI  ,Q            ,       43922,      183681,            0,
10/18/2016,AUDC  ,Q            ,         550,         730,            0,
10/18/2016,AUPH  ,Q            ,       30733,        6838,            0,
10/18/2016,AVAV  ,Q            ,         790,        5286,            0,
10/18/2016,AVEO  ,Q            ,        3132,         400,            0,
10/18/2016,AVGO  ,Q            ,       23112,      126527,            0,
10/18/2016,AVGR  ,Q            ,         671,        4497,            0,
10/18/2016,AVHI  ,Q            ,        1017,        1711,            0,
10/18/2016,AVID  ,Q            ,        4852,       17073,            0,
10/18/2016,AVIR  ,Q            ,        3500,         283,            0,
10/18/2016,AVNW  ,Q            ,         198,           0,            0,
10/18/2016,AVXL  ,Q            ,       13393,        6126,            0,
10/18/2016,AVXS  ,Q            ,         649,        3755,            0,
10/18/2016,AWK   ,N            ,           0,        1300,            0,
10/18/2016,AWRE  ,Q            ,        1389,         182,            0,
10/18/2016,AXAS  ,Q            ,       10093,       23762,            0,
10/18/2016,AXDX  ,Q            ,        2066,        3926,            0,
10/18/2016,AXGN  ,Q            ,         660,        4312,            0,
10/18/2016,AXP   ,N            ,           0,        1900,            0,
10/18/2016,AXSM  ,Q            ,          83,        1113,            0,
10/18/2016,AXTA  ,N            ,         100,           0,            0,
10/18/2016,AXTI  ,Q            ,       30000,        5046,            0,
10/18/2016,AYA   ,Q            ,        2775,        3959,            0,
10/18/2016,AZPN  ,Q            ,        1403,       13604,            0,
10/18/2016,AZRX  ,Q            ,          34,          21,            0,
10/18/2016,AZZ   ,N            ,         100,           0,            0,
10/18/2016,BABY  ,Q            ,        2396,       17162,            0,
10/18/2016,BAC   ,N            ,           0,        6000,            0,
10/18/2016,BANF  ,Q            ,         309,        1769,            0,
10/18/2016,BANR  ,Q            ,         484,       10273,            0,
10/18/2016,BANX  ,Q            ,         344,         100,            0,
10/18/2016,BASI  ,Q            ,           3,           0,            0,
10/18/2016,BATRA ,Q            ,         120,        1218,            0,
10/18/2016,BATRK ,Q            ,          68,        4593,            0,
10/18/2016,BBBY  ,Q            ,       21926,       69134,            0,
10/18/2016,BBC   ,Q            ,         400,           0,            0,
10/18/2016,BBGI  ,Q            ,         200,         100,            0,
10/18/2016,BBH   ,Q            ,        1446,           6,            0,
10/18/2016,BBOX  ,Q            ,        1000,        1770,            0,
10/18/2016,BBP   ,Q            ,          90,           0,            0,
10/18/2016,BBRG  ,Q            ,         623,          54,            0,
10/18/2016,BBRY  ,Q            ,       17848,       28459,            0,
10/18/2016,BBSI  ,Q            ,         160,        1748,            0,
10/18/2016,BCBP  ,Q            ,         129,          10,            0,
10/18/2016,BCLI  ,Q            ,         118,           0,            0,
10/18/2016,BCOM  ,Q            ,           1,           0,            0,
10/18/2016,BCOR  ,Q            ,        2496,       16997,            0,
10/18/2016,BCOV  ,Q            ,        1435,        5872,            0,
10/18/2016,BCPC  ,Q            ,         893,        7590,            0,
10/18/2016,BCRX  ,Q            ,        8408,       19082,            0,
10/18/2016,BCX   ,N            ,         100,           0,            0,
10/18/2016,BDE   ,Q            ,        1556,         369,            0,
10/18/2016,BDGE  ,Q            ,         300,        2192,            0,
10/18/2016,BDN   ,N            ,         100,           0,            0,
10/18/2016,BDSI  ,Q            ,        2160,        1254,            0,
10/18/2016,BEAT  ,Q            ,        2443,       11040,            0,
10/18/2016,BEAV  ,Q            ,        2442,      114817,            0,
10/18/2016,BEBE  ,Q            ,         100,         500,            0,
10/18/2016,BECN  ,Q            ,        1767,       62150,            0,
10/18/2016,BELFB ,Q            ,         432,        1215,            0,
10/18/2016,BFIN  ,Q            ,         634,        1501,            0,
10/18/2016,BG    ,N            ,           0,        1300,            0,
10/18/2016,BGCP  ,Q            ,       11521,       82261,            0,
10/18/2016,BGFV  ,Q            ,        2440,        7546,            0,
10/18/2016,BGNE  ,Q            ,         300,         952,            0,
10/18/2016,BHACW ,Q            ,          60,           0,            0,
10/18/2016,BHBK  ,Q            ,         268,        3377,            0,
10/18/2016,BIB   ,Q            ,        2304,         739,            0,
10/18/2016,BIDU  ,Q            ,       28034,      156349,            0,
10/18/2016,BIIB  ,Q            ,       16581,       57726,            0,
10/18/2016,BIOC  ,Q            ,         119,           0,            0,
10/18/2016,BIOD  ,Q            ,        3591,           0,            0,
10/18/2016,BIOL  ,Q            ,          10,           0,            0,
10/18/2016,BIOS  ,Q            ,        2972,       29709,            0,
10/18/2016,BIS   ,Q            ,        4070,           0,            0,
10/18/2016,BJRI  ,Q            ,        3306,        8989,            0,
10/18/2016,BKCC  ,Q            ,       12022,        6600,            0,
10/18/2016,BKEP  ,Q            ,        7719,           0,            0,
10/18/2016,BKEPP ,Q            ,         270,           0,            0,
10/18/2016,BKMU  ,Q            ,         648,        7504,            0,
10/18/2016,BKU   ,N            ,         500,           0,            0,
10/18/2016,BLBD  ,Q            ,         415,         536,            0,
10/18/2016,BLCM  ,Q            ,        2876,        6337,            0,
10/18/2016,BLDP  ,Q            ,       15117,        2238,            0,
10/18/2016,BLDR  ,Q            ,        9227,       54009,            0,
10/18/2016,BLFS  ,Q            ,         525,           0,            0,
10/18/2016,BLIN  ,Q            ,           3,           0,            0,
10/18/2016,BLKB  ,Q            ,         310,       10500,            0,
10/18/2016,BLMN  ,Q            ,        2967,       31360,            0,
10/18/2016,BLMT  ,Q            ,         147,         898,            0,
10/18/2016,BLPH  ,Q            ,         150,         150,            0,
10/18/2016,BLRX  ,Q            ,         550,         100,            0,
10/18/2016,BLUE  ,Q            ,       15106,       25680,            0,
10/18/2016,BMCH  ,Q            ,        2725,        9430,            0,
10/18/2016,BMRA  ,Q            ,           1,           0,            0,
10/18/2016,BMRC  ,Q            ,          64,         660,            0,
10/18/2016,BMRN  ,Q            ,       12786,       43617,            0,
10/18/2016,BMTC  ,Q            ,         904,        1897,            0,
10/18/2016,BNCL  ,Q            ,         369,       11807,            0,
10/18/2016,BNCN  ,Q            ,        1217,       11961,            0,
10/18/2016,BNDX  ,Q            ,       11637,         766,            0,
10/18/2016,BNFT  ,Q            ,        1218,       12762,            0,
10/18/2016,BNSO  ,Q            ,           0,         400,            0,
10/18/2016,BOBE  ,Q            ,        2239,        5035,            0,
10/18/2016,BOCH  ,Q            ,         200,           0,            0,
10/18/2016,BOFI  ,Q            ,        4820,       30916,            0,
10/18/2016,BOJA  ,Q            ,         395,        2506,            0,
10/18/2016,BOKF  ,Q            ,         783,        2885,            0,
10/18/2016,BOKFL ,Q            ,         227,          40,            0,
10/18/2016,BOLD  ,Q            ,         298,        1836,            0,
10/18/2016,BONT  ,Q            ,        1000,         200,            0,
10/18/2016,BOOM  ,Q            ,         456,        2079,            0,
10/18/2016,BOOT  ,N            ,         700,           0,            0,
10/18/2016,BOSC  ,Q            ,         450,          99,            0,
10/18/2016,BOTJ  ,Q            ,           3,           0,            0,
10/18/2016,BOTZ  ,Q            ,         363,           0,            0,
10/18/2016,BPFH  ,Q            ,        2751,       17760,            0,
10/18/2016,BPMC  ,Q            ,        3148,        2784,            0,
10/18/2016,BPOP  ,Q            ,        2630,       25513,            0,
10/18/2016,BPOPM ,Q            ,         100,           0,            0,
10/18/2016,BPTH  ,Q            ,        5371,        8946,            0,
10/18/2016,BR    ,N            ,           0,         800,            0,
10/18/2016,BRCD  ,Q            ,       48039,       79509,            0,
10/18/2016,BREW  ,Q            ,        1286,        4473,            0,
10/18/2016,BRKL  ,Q            ,        1041,       21409,            0,
10/18/2016,BRKR  ,Q            ,        2677,       22578,            0,
10/18/2016,BRKS  ,Q            ,        6461,       16474,            0,
10/18/2016,BSET  ,Q            ,         374,        1998,            0,
10/18/2016,BSF   ,Q            ,         108,        1977,            0,
10/18/2016,BSFT  ,Q            ,         905,        7399,            0,
10/18/2016,BSPM  ,Q            ,        4912,        1028,            0,
10/18/2016,BSQR  ,Q            ,         400,         100,            0,
10/18/2016,BSRR  ,Q            ,         578,        1652,            0,
10/18/2016,BSTC  ,Q            ,         265,         821,            0,
10/18/2016,BSTG  ,Q            ,         104,          12,            0,
10/18/2016,BTEC  ,Q            ,           2,           0,            0,
10/18/2016,BUFF  ,Q            ,        3675,        9174,            0,
10/18/2016,BUR   ,Q            ,          30,           0,            0,
10/18/2016,BURL  ,N            ,         100,           0,            0,
10/18/2016,BUSE  ,Q            ,         356,        5724,            0,
10/18/2016,BV    ,Q            ,        4553,       39784,            0,
10/18/2016,BVSN  ,Q            ,          67,           0,            0,
10/18/2016,BWEN  ,Q            ,        3149,           0,            0,
10/18/2016,BWFG  ,Q            ,          59,         565,            0,
10/18/2016,BWINB ,Q            ,         312,        1194,            0,
10/18/2016,BWLD  ,Q            ,        1772,        6555,            0,
10/18/2016,BYFC  ,Q            ,           1,           0,            0,
10/18/2016,BZUN  ,Q            ,        8554,        1733,            0,
10/18/2016,C     ,N            ,           0,        2800,            0,
10/18/2016,CA    ,Q            ,       55938,      217120,            0,
10/18/2016,CAAS  ,Q            ,         202,          30,            0,
10/18/2016,CAC   ,Q            ,         365,        2252,            0,
10/18/2016,CACB  ,Q            ,         595,        4178,            0,
10/18/2016,CACC  ,Q            ,         338,        2221,            0,
10/18/2016,CACQ  ,Q            ,        3141,       12299,            0,
10/18/2016,CADC  ,Q            ,           2,           0,            0,
10/18/2016,CAFD  ,Q            ,       15084,        5680,            0,
10/18/2016,CAG   ,N            ,         100,           0,            0,
10/18/2016,CAH   ,N            ,           0,        1800,            0,
10/18/2016,CAKE  ,Q            ,        5625,       23816,            0,
10/18/2016,CALA  ,Q            ,        1230,         200,            0,
10/18/2016,CALD  ,Q            ,        4801,       12336,            0,
10/18/2016,CALI  ,Q            ,           2,         502,            0,
10/18/2016,CALL  ,Q            ,        1000,           0,            0,
10/18/2016,CALM  ,Q            ,        5732,       12076,            0,
10/18/2016,CAMP  ,Q            ,        2205,       15345,            0,
10/18/2016,CAMT  ,Q            ,        2400,        2304,            0,
10/18/2016,CAPN  ,Q            ,         346,           0,            0,
10/18/2016,CAPR  ,Q            ,         540,           0,            0,
10/18/2016,CAR   ,Q            ,        7239,      221132,            0,
10/18/2016,CARA  ,Q            ,       12859,       17611,            0,
10/18/2016,CARB  ,Q            ,        1543,        4976,            0,
10/18/2016,CARO  ,Q            ,         322,        1882,            0,
10/18/2016,CARZ  ,Q            ,          21,           0,            0,
10/18/2016,CASC  ,Q            ,        2454,       16703,            0,
10/18/2016,CASH  ,Q            ,         220,        2455,            0,
10/18/2016,CASI  ,Q            ,          54,           0,            0,
10/18/2016,CASM  ,Q            ,           2,          91,            0,
10/18/2016,CASS  ,Q            ,         325,        2483,            0,
10/18/2016,CASY  ,Q            ,        6160,        9972,            0,
10/18/2016,CATB  ,Q            ,         753,         300,            0,
10/18/2016,CATM  ,Q            ,        1272,       25247,            0,
10/18/2016,CATY  ,Q            ,        6139,       22099,            0,
10/18/2016,CAVM  ,Q            ,        6262,       33865,            0,
10/18/2016,CBAK  ,Q            ,         300,         100,            0,
10/18/2016,CBAN  ,Q            ,         100,           0,            0,
10/18/2016,CBF   ,Q            ,         243,        3258,            0,
10/18/2016,CBIO  ,Q            ,       20875,         533,            0,
10/18/2016,CBLI  ,Q            ,          40,           0,            0,
10/18/2016,CBMG  ,Q            ,         317,        1206,            0,
10/18/2016,CBMX  ,Q            ,         345,           0,            0,
10/18/2016,CBNK  ,Q            ,           0,         109,            0,
10/18/2016,CBOE  ,Q            ,        8581,       59602,            0,
10/18/2016,CBPO  ,Q            ,         780,        1388,            0,
10/18/2016,CBRL  ,Q            ,        2491,        3824,            0,
10/18/2016,CBSH  ,Q            ,        6752,       24520,            0,
10/18/2016,CBSHP ,Q            ,         300,        1644,            0,
10/18/2016,CBYL  ,Q            ,           9,           0,            0,
10/18/2016,CCBG  ,Q            ,         174,        1301,            0,
10/18/2016,CCCL  ,Q            ,         201,           5,            0,
10/18/2016,CCCR  ,Q            ,         213,           0,            0,
10/18/2016,CCD   ,Q            ,        1899,         211,            0,
10/18/2016,CCIH  ,Q            ,         434,         100,            0,
10/18/2016,CCK   ,N            ,         100,           0,            0,
10/18/2016,CCLP  ,Q            ,         508,          48,            0,
10/18/2016,CCMP  ,Q            ,         879,        3460,            0,
10/18/2016,CCN   ,Q            ,           0,         450,            0,
10/18/2016,CCNE  ,Q            ,         838,        1648,            0,
10/18/2016,CCNWW ,Q            ,          44,           0,            0,
10/18/2016,CCOI  ,Q            ,        2093,       11137,            0,
10/18/2016,CCRC  ,Q            ,         400,         400,            0,
10/18/2016,CCRN  ,Q            ,         745,        8075,            0,
10/18/2016,CCUR  ,Q            ,        3115,           0,            0,
10/18/2016,CCXI  ,Q            ,         610,        4066,            0,
10/18/2016,CDC   ,Q            ,         356,        5721,            0,
10/18/2016,CDEV  ,Q            ,        1194,         909,            0,
10/18/2016,CDK   ,Q            ,        2282,      151532,            0,
10/18/2016,CDL   ,Q            ,         100,           0,            0,
10/18/2016,CDNA  ,Q            ,           2,         228,            0,
10/18/2016,CDNS  ,Q            ,       16721,       53496,            0,
10/18/2016,CDOR  ,Q            ,         101,           0,            0,
