Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
09/18/2017,AAAP  ,Q            ,        1037,         528,            0,
09/18/2017,AABA  ,Q            ,       20340,       53199,            0,
09/18/2017,AAL   ,Q            ,       33661,      215488,            0,
09/18/2017,AAME  ,Q            ,         501,         483,            0,
09/18/2017,AAN   ,N            ,         400,           0,            0,
09/18/2017,AAOI  ,Q            ,       15770,       14713,            0,
09/18/2017,AAON  ,Q            ,         723,       11935,            0,
09/18/2017,AAPL  ,Q            ,      289174,     3061271,            0,
09/18/2017,AAWW  ,Q            ,        1835,        8368,            0,
09/18/2017,AAXJ  ,Q            ,        9396,       18477,            0,
09/18/2017,AAXN  ,Q            ,        4563,       15949,            0,
09/18/2017,ABAC  ,Q            ,          25,           0,            0,
09/18/2017,ABAX  ,Q            ,         456,        6442,            0,
09/18/2017,ABCB  ,Q            ,         409,        6801,            0,
09/18/2017,ABCD  ,Q            ,        1019,        3381,            0,
09/18/2017,ABCO  ,Q            ,        2785,       75769,            0,
09/18/2017,ABDC  ,Q            ,        3126,         232,            0,
09/18/2017,ABEO  ,Q            ,       11474,       23923,            0,
09/18/2017,ABIL  ,Q            ,        2688,           0,            0,
09/18/2017,ABIO  ,Q            ,        3801,        2109,            0,
09/18/2017,ABMD  ,Q            ,        6308,       13007,            0,
09/18/2017,ABTL  ,Q            ,         378,        9605,            0,
09/18/2017,ABTX  ,Q            ,         152,        2055,            0,
09/18/2017,ABUS  ,Q            ,        8405,         467,            0,
09/18/2017,ABX   ,N            ,           0,         645,            0,
09/18/2017,ABY   ,Q            ,        6132,      133681,            0,
09/18/2017,ACAD  ,Q            ,        7017,       94201,            0,
09/18/2017,ACBI  ,Q            ,         500,        5790,            0,
09/18/2017,ACET  ,Q            ,        6169,       16513,            0,
09/18/2017,ACFC  ,Q            ,         145,           5,            0,
09/18/2017,ACGL  ,Q            ,        2137,       82737,            0,
09/18/2017,ACGLO ,Q            ,           0,         134,            0,
09/18/2017,ACGLP ,Q            ,        1153,          19,            0,
09/18/2017,ACHC  ,Q            ,        4681,       77795,            0,
09/18/2017,ACHN  ,Q            ,        9680,      119881,            0,
09/18/2017,ACHV  ,Q            ,         111,        4527,            0,
09/18/2017,ACIA  ,Q            ,        4913,       52561,            0,
09/18/2017,ACIU  ,Q            ,         675,         259,            0,
09/18/2017,ACIW  ,Q            ,        1775,       46655,            0,
09/18/2017,ACLS  ,Q            ,        2651,       13142,            0,
09/18/2017,ACNB  ,Q            ,          20,        2723,            0,
09/18/2017,ACOR  ,Q            ,        4328,       67543,            0,
09/18/2017,ACRS  ,Q            ,         948,       15430,            0,
09/18/2017,ACRX  ,Q            ,        2334,        9714,            0,
09/18/2017,ACSF  ,Q            ,        1536,         140,            0,
09/18/2017,ACST  ,Q            ,         230,           0,            0,
09/18/2017,ACTA  ,Q            ,        1394,       34366,            0,
09/18/2017,ACTG  ,Q            ,        1913,       33091,            0,
09/18/2017,ACTX  ,Q            ,          65,           0,            0,
09/18/2017,ACWI  ,Q            ,        2682,        4181,            0,
09/18/2017,ACWX  ,Q            ,        1061,        1180,            0,
09/18/2017,ACXM  ,Q            ,        4138,       23463,            0,
09/18/2017,ADAP  ,Q            ,        1061,        1260,            0,
09/18/2017,ADBE  ,Q            ,       21498,      111895,            0,
09/18/2017,ADES  ,Q            ,        1209,       10151,            0,
09/18/2017,ADHD  ,Q            ,        5300,           1,            0,
09/18/2017,ADI   ,Q            ,       89385,      189223,            0,
09/18/2017,ADMA  ,Q            ,         201,        8688,            0,
09/18/2017,ADMP  ,Q            ,        5131,        4848,            0,
09/18/2017,ADMS  ,Q            ,       10203,        9353,            0,
09/18/2017,ADOM  ,Q            ,        3966,       13758,            0,
09/18/2017,ADP   ,Q            ,       14278,     1147447,            0,
09/18/2017,ADRA  ,Q            ,         100,           0,            0,
09/18/2017,ADRD  ,Q            ,         300,           0,            0,
09/18/2017,ADRE  ,Q            ,        1300,           0,            0,
09/18/2017,ADRO  ,Q            ,        4020,       49794,            0,
09/18/2017,ADS   ,N            ,           0,          10,            0,
09/18/2017,ADSK  ,Q            ,       60653,      165448,            0,
09/18/2017,ADSW  ,N            ,           0,          33,            0,
09/18/2017,ADTN  ,Q            ,        2251,       20936,            0,
09/18/2017,ADUS  ,Q            ,         162,        2318,            0,
09/18/2017,ADVM  ,Q            ,        7798,         660,            0,
09/18/2017,ADXS  ,Q            ,       10010,       13206,            0,
09/18/2017,AEGN  ,Q            ,       18244,       24052,            0,
09/18/2017,AEHR  ,Q            ,        2666,         972,            0,
09/18/2017,AEIS  ,Q            ,        5868,       61013,            0,
09/18/2017,AEMD  ,Q            ,       15319,          28,            0,
09/18/2017,AEP   ,N            ,           0,          37,            0,
09/18/2017,AERI  ,Q            ,        3935,      107079,            0,
09/18/2017,AETI  ,Q            ,         280,         108,            0,
09/18/2017,AEY   ,Q            ,         650,           1,            0,
09/18/2017,AEZS  ,Q            ,        1413,           0,            0,
09/18/2017,AFAM  ,Q            ,         416,        2734,            0,
09/18/2017,AFH   ,Q            ,         315,        2368,            0,
09/18/2017,AFMD  ,Q            ,         453,           0,            0,
09/18/2017,AFSI  ,Q            ,       11184,      313569,            0,
09/18/2017,AGEN  ,Q            ,        9173,       28326,            0,
09/18/2017,AGFS  ,Q            ,         938,       13482,            0,
09/18/2017,AGI   ,N            ,           0,          99,            0,
09/18/2017,AGII  ,Q            ,         331,        8509,            0,
09/18/2017,AGIIL ,Q            ,         202,           0,            0,
09/18/2017,AGIO  ,Q            ,        5840,       31390,            0,
09/18/2017,AGLE  ,Q            ,         540,           0,            0,
09/18/2017,AGN   ,N            ,           0,          10,            0,
09/18/2017,AGNC  ,Q            ,       36316,      215537,            0,
09/18/2017,AGNCB ,Q            ,          10,           0,            0,
09/18/2017,AGND  ,Q            ,           0,           1,            0,
09/18/2017,AGQ   ,P            ,           0,           5,            0,
09/18/2017,AGRX  ,Q            ,        8356,         882,            0,
09/18/2017,AGTC  ,Q            ,        4852,        7978,            0,
09/18/2017,AGYS  ,Q            ,         502,        2285,            0,
09/18/2017,AGZD  ,Q            ,           1,           0,            0,
09/18/2017,AHGP  ,Q            ,        1500,         663,            0,
09/18/2017,AHPA  ,Q            ,           1,           0,            0,
09/18/2017,AHPI  ,Q            ,        5258,           0,            0,
09/18/2017,AI    ,N            ,           0,          12,            0,
09/18/2017,AIA   ,Q            ,         679,           0,            0,
09/18/2017,AIMC  ,Q            ,         402,       11006,            0,
09/18/2017,AIMT  ,Q            ,         715,       15922,            0,
09/18/2017,AINV  ,Q            ,       37724,       13659,            0,
09/18/2017,AIRG  ,Q            ,        3090,         686,            0,
09/18/2017,AIRR  ,Q            ,         758,           0,            0,
09/18/2017,AIRT  ,Q            ,          21,           0,            0,
09/18/2017,AKAM  ,Q            ,       12205,      102464,            0,
09/18/2017,AKAO  ,Q            ,        3666,       56261,            0,
09/18/2017,AKBA  ,Q            ,        3768,       39850,            0,
09/18/2017,AKCA  ,Q            ,        1516,      138023,            0,
09/18/2017,AKER  ,Q            ,         250,           0,            0,
09/18/2017,AKRX  ,Q            ,        8535,       29154,            0,
09/18/2017,AKS   ,N            ,           0,         778,            0,
09/18/2017,AKTS  ,Q            ,         210,        1953,            0,
09/18/2017,AKTX  ,Q            ,         520,         416,            0,
09/18/2017,AL    ,N            ,           0,          25,            0,
09/18/2017,ALB   ,N            ,           0,          10,            0,
09/18/2017,ALBO  ,Q            ,          10,         904,            0,
09/18/2017,ALCO  ,Q            ,           3,        2621,            0,
09/18/2017,ALDR  ,Q            ,       14053,      140786,            0,
09/18/2017,ALDW  ,N            ,           0,           5,            0,
09/18/2017,ALDX  ,Q            ,       10438,       24621,            0,
09/18/2017,ALGN  ,Q            ,       14791,      330234,            0,
09/18/2017,ALGT  ,Q            ,         792,        9845,            0,
09/18/2017,ALIM  ,Q            ,        4057,       17550,            0,
09/18/2017,ALJJ  ,Q            ,           0,        1010,            0,
09/18/2017,ALK   ,N            ,           0,          64,            0,
09/18/2017,ALKS  ,Q            ,        2845,       51693,            0,
09/18/2017,ALLT  ,Q            ,         100,         100,            0,
09/18/2017,ALNY  ,Q            ,        7409,      204871,            0,
09/18/2017,ALOG  ,Q            ,         260,        4421,            0,
09/18/2017,ALOT  ,Q            ,         143,         897,            0,
09/18/2017,ALPN  ,Q            ,          36,       20110,            0,
09/18/2017,ALQA  ,Q            ,        2374,        3773,            0,
09/18/2017,ALRM  ,Q            ,        5660,      135931,            0,
09/18/2017,ALRN  ,Q            ,         262,        7682,            0,
09/18/2017,ALSK  ,Q            ,         604,       31806,            0,
09/18/2017,ALSN  ,N            ,           0,          29,            0,
09/18/2017,ALT   ,Q            ,         708,        3627,            0,
09/18/2017,ALTY  ,Q            ,           2,           0,            0,
09/18/2017,ALXN  ,Q            ,       16158,      122216,            0,
09/18/2017,AMAG  ,Q            ,        5862,      132211,            0,
09/18/2017,AMAT  ,Q            ,      205838,      353735,            0,
09/18/2017,AMBA  ,Q            ,       20739,       21609,            0,
09/18/2017,AMBC  ,Q            ,         735,       46354,            0,
09/18/2017,AMCA  ,Q            ,         528,           0,            0,
09/18/2017,AMCN  ,Q            ,        1641,         100,            0,
09/18/2017,AMCX  ,Q            ,        2541,       83633,            0,
09/18/2017,AMD   ,Q            ,      608862,      972412,            0,
09/18/2017,AMDA  ,Q            ,        1085,           0,            0,
09/18/2017,AMED  ,Q            ,        4539,       41696,            0,
09/18/2017,AMGN  ,Q            ,       31530,      289838,            0,
09/18/2017,AMKR  ,Q            ,        5440,       55766,            0,
09/18/2017,AMMA  ,Q            ,          18,           0,            0,
09/18/2017,AMNB  ,Q            ,         187,        1193,            0,
09/18/2017,AMOT  ,Q            ,         226,         528,            0,
09/18/2017,AMPH  ,Q            ,        1596,       20006,            0,
09/18/2017,AMRB  ,Q            ,        4424,          23,            0,
09/18/2017,AMRK  ,Q            ,          69,        3384,            0,
09/18/2017,AMRN  ,Q            ,        7294,        2424,            0,
09/18/2017,AMRS  ,Q            ,       13137,       32424,            0,
09/18/2017,AMSC  ,Q            ,        6395,         913,            0,
09/18/2017,AMSF  ,Q            ,         592,       18136,            0,
09/18/2017,AMSWA ,Q            ,         919,        4764,            0,
09/18/2017,AMT   ,N            ,           0,          34,            0,
09/18/2017,AMTD  ,Q            ,       13954,      134639,            0,
09/18/2017,AMTX  ,Q            ,          16,         719,            0,
09/18/2017,AMWD  ,Q            ,         302,       18660,            0,
09/18/2017,AMZN  ,Q            ,       32221,      187703,            0,
09/18/2017,ANAB  ,Q            ,       12500,       14701,            0,
09/18/2017,ANAT  ,Q            ,         246,        5107,            0,
09/18/2017,ANCX  ,Q            ,         247,        2676,            0,
09/18/2017,ANDE  ,Q            ,         341,       11227,            0,
09/18/2017,ANGI  ,Q            ,        3403,       38341,            0,
09/18/2017,ANGO  ,Q            ,        1801,       22755,            0,
09/18/2017,ANH   ,N            ,           0,         165,            0,
09/18/2017,ANIK  ,Q            ,         273,        3489,            0,
09/18/2017,ANIP  ,Q            ,         283,        7931,            0,
09/18/2017,ANSS  ,Q            ,        4988,       72656,            0,
09/18/2017,ANTH  ,Q            ,        1867,         804,            0,
09/18/2017,ANY   ,Q            ,         290,           0,            0,
09/18/2017,AOBC  ,Q            ,       14472,       50641,            0,
09/18/2017,AOSL  ,Q            ,         903,        8017,            0,
09/18/2017,APC   ,N            ,           0,         113,            0,
09/18/2017,APDN  ,Q            ,         535,         825,            0,
09/18/2017,APEI  ,Q            ,         915,       62417,            0,
09/18/2017,APEN  ,Q            ,           0,         919,            0,
09/18/2017,APLP  ,Q            ,         502,         158,            0,
09/18/2017,APOG  ,Q            ,         734,       15842,            0,
09/18/2017,APOP  ,Q            ,        1382,           0,            0,
09/18/2017,APPF  ,Q            ,        1624,        8047,            0,
09/18/2017,APPN  ,Q            ,        1351,       30977,            0,
09/18/2017,APPS  ,Q            ,        1537,       40801,            0,
09/18/2017,APRI  ,Q            ,        7346,         939,            0,
09/18/2017,APTI  ,Q            ,         768,       79005,            0,
09/18/2017,APTO  ,Q            ,        4099,           0,            0,
09/18/2017,APVO  ,Q            ,        9764,         300,            0,
09/18/2017,APWC  ,Q            ,        1050,           0,            0,
09/18/2017,AQB   ,Q            ,         122,         315,            0,
09/18/2017,AQMS  ,Q            ,        4104,        4390,            0,
09/18/2017,AQXP  ,Q            ,         501,         621,            0,
09/18/2017,ARAY  ,Q            ,       16280,       53632,            0,
09/18/2017,ARCB  ,Q            ,        2222,       16187,            0,
09/18/2017,ARCC  ,Q            ,       61959,       26759,            0,
09/18/2017,ARCI  ,Q            ,        1032,         735,            0,
09/18/2017,ARCW  ,Q            ,         199,           0,            0,
09/18/2017,ARDM  ,Q            ,        3253,         824,            0,
09/18/2017,ARDX  ,Q            ,        3421,       22333,            0,
09/18/2017,AREX  ,Q            ,        7005,       16188,            0,
09/18/2017,ARGS  ,Q            ,       25415,       12682,            0,
09/18/2017,ARII  ,Q            ,        1079,        9728,            0,
09/18/2017,ARKR  ,Q            ,          29,           1,            0,
09/18/2017,ARLP  ,Q            ,       10699,       18867,            0,
09/18/2017,ARLZ  ,Q            ,        4771,         200,            0,
09/18/2017,ARNA  ,Q            ,        4207,       43469,            0,
09/18/2017,AROW  ,Q            ,         166,        1499,            0,
09/18/2017,ARQL  ,Q            ,        2891,         200,            0,
09/18/2017,ARRS  ,Q            ,        7259,      339429,            0,
09/18/2017,ARRY  ,Q            ,       37169,      266049,            0,
09/18/2017,ARTNA ,Q            ,         289,        2812,            0,
09/18/2017,ARTW  ,Q            ,          15,         654,            0,
09/18/2017,ARTX  ,Q            ,       13215,        1044,            0,
09/18/2017,ARWR  ,Q            ,       53277,       29633,            0,
09/18/2017,ASA   ,N            ,           0,           7,            0,
09/18/2017,ASBB  ,Q            ,          30,        1205,            0,
09/18/2017,ASCMA ,Q            ,         704,        2214,            0,
09/18/2017,ASET  ,Q            ,          30,           0,            0,
09/18/2017,ASFI  ,Q            ,           0,         651,            0,
09/18/2017,ASHR  ,P            ,           0,          24,            0,
09/18/2017,ASMB  ,Q            ,         559,        3017,            0,
09/18/2017,ASML  ,Q            ,       10361,       17285,            0,
09/18/2017,ASNA  ,Q            ,       19346,      147052,            0,
09/18/2017,ASND  ,Q            ,         100,         100,            0,
09/18/2017,ASPS  ,Q            ,         805,       11198,            0,
09/18/2017,ASPU  ,Q            ,        1231,       10052,            0,
09/18/2017,ASRV  ,Q            ,        4156,        1216,            0,
09/18/2017,ASTC  ,Q            ,        4089,          29,            0,
09/18/2017,ASTE  ,Q            ,         995,       43133,            0,
09/18/2017,ASUR  ,Q            ,        3550,        2837,            0,
09/18/2017,ASV   ,Q            ,         100,       11228,            0,
09/18/2017,ASYS  ,Q            ,        4032,         894,            0,
09/18/2017,ATAC  ,Q            ,         100,           0,            0,
09/18/2017,ATAX  ,Q            ,       10345,         176,            0,
09/18/2017,ATEC  ,Q            ,        2057,        1425,            0,
09/18/2017,ATHN  ,Q            ,        1079,       26878,            0,
09/18/2017,ATHX  ,Q            ,       19590,      105332,            0,
09/18/2017,ATLC  ,Q            ,           6,        1272,            0,
09/18/2017,ATLO  ,Q            ,          22,        2032,            0,
09/18/2017,ATNI  ,Q            ,        1060,        7219,            0,
09/18/2017,ATNX  ,Q            ,        4572,        2499,            0,
09/18/2017,ATOM  ,Q            ,        1300,         200,            0,
09/18/2017,ATOS  ,Q            ,       30212,        1230,            0,
09/18/2017,ATRA  ,Q            ,         608,       10117,            0,
09/18/2017,ATRC  ,Q            ,         623,       13316,            0,
09/18/2017,ATRI  ,Q            ,          10,         403,            0,
09/18/2017,ATRO  ,Q            ,         757,       12517,            0,
09/18/2017,ATRS  ,Q            ,       17754,       54448,            0,
09/18/2017,ATSG  ,Q            ,        1362,      104635,            0,
09/18/2017,ATTU  ,Q            ,        1100,         114,            0,
09/18/2017,ATVI  ,Q            ,       78937,      305130,            0,
09/18/2017,ATXI  ,Q            ,         391,       13778,            0,
09/18/2017,AUDC  ,Q            ,         306,         147,            0,
09/18/2017,AUPH  ,Q            ,        6174,       16301,            0,
09/18/2017,AVAV  ,Q            ,        4536,       21698,            0,
09/18/2017,AVDL  ,Q            ,        5555,        3419,            0,
09/18/2017,AVEO  ,Q            ,       14169,       24744,            0,
09/18/2017,AVGO  ,Q            ,       56026,      208687,            0,
09/18/2017,AVGR  ,Q            ,       10426,       45625,            0,
09/18/2017,AVHI  ,Q            ,         102,        7798,            0,
09/18/2017,AVID  ,Q            ,        5157,       14823,            0,
09/18/2017,AVIR  ,Q            ,        6694,        3019,            0,
09/18/2017,AVNW  ,Q            ,         750,        2032,            0,
09/18/2017,AVT   ,N            ,           0,          26,            0,
09/18/2017,AVXL  ,Q            ,        1640,       13659,            0,
09/18/2017,AVXS  ,Q            ,        1668,       62210,            0,
09/18/2017,AWRE  ,Q            ,         276,         149,            0,
09/18/2017,AXARW ,Q            ,          44,           0,            0,
09/18/2017,AXAS  ,Q            ,        4395,       16710,            0,
09/18/2017,AXDX  ,Q            ,        1178,        5781,            0,
09/18/2017,AXGN  ,Q            ,        1682,       12906,            0,
09/18/2017,AXON  ,Q            ,        8381,       18208,            0,
09/18/2017,AXSM  ,Q            ,         805,         100,            0,
09/18/2017,AXTI  ,Q            ,        6635,       21874,            0,
09/18/2017,AZPN  ,Q            ,        1277,       32563,            0,
09/18/2017,AZRX  ,Q            ,         699,        1053,            0,
09/18/2017,B     ,N            ,           0,          12,            0,
09/18/2017,BABA  ,N            ,         500,           0,            0,
09/18/2017,BABY  ,Q            ,        1623,        9806,            0,
09/18/2017,BANF  ,Q            ,         491,       13809,            0,
09/18/2017,BANR  ,Q            ,        2850,       17154,            0,
09/18/2017,BANX  ,Q            ,         251,           0,            0,
09/18/2017,BASI  ,Q            ,        1666,           1,            0,
09/18/2017,BATRA ,Q            ,        1725,        1748,            0,
09/18/2017,BATRK ,Q            ,         400,        4191,            0,
09/18/2017,BBBY  ,Q            ,       17439,      124574,            0,
09/18/2017,BBD   ,N            ,        1400,           0,            0,
09/18/2017,BBGI  ,Q            ,         503,        4948,            0,
09/18/2017,BBH   ,Q            ,        1140,           0,            0,
09/18/2017,BBL   ,N            ,           0,          77,            0,
09/18/2017,BBOX  ,Q            ,        4652,        5050,            0,
09/18/2017,BBRG  ,Q            ,        1504,         792,            0,
09/18/2017,BBRY  ,Q            ,       36115,      106798,            0,
09/18/2017,BBSI  ,Q            ,         204,         784,            0,
09/18/2017,BBVA  ,N            ,           0,         113,            0,
09/18/2017,BCBP  ,Q            ,        3276,        1609,            0,
09/18/2017,BCLI  ,Q            ,        1080,         276,            0,
09/18/2017,BCOR  ,Q            ,        2789,       33711,            0,
09/18/2017,BCOV  ,Q            ,        1242,        7339,            0,
09/18/2017,BCPC  ,Q            ,         162,        9560,            0,
09/18/2017,BCRX  ,Q            ,       29534,      237960,            0,
09/18/2017,BDGE  ,Q            ,          44,        2558,            0,
09/18/2017,BDSI  ,Q            ,        4480,         588,            0,
09/18/2017,BEAT  ,Q            ,       16916,       32109,            0,
09/18/2017,BEBE  ,Q            ,        3149,         104,            0,
09/18/2017,BECN  ,Q            ,        2430,       23925,            0,
09/18/2017,BELFA ,Q            ,          50,           0,            0,
09/18/2017,BELFB ,Q            ,         994,        2046,            0,
09/18/2017,BFIN  ,Q            ,        1015,        4186,            0,
09/18/2017,BFIT  ,Q            ,         182,           0,            0,
09/18/2017,BGCP  ,Q            ,       15214,      106325,            0,
09/18/2017,BGFV  ,Q            ,       16730,       22007,            0,
09/18/2017,BGNE  ,Q            ,        1451,        2020,            0,
09/18/2017,BHAC  ,Q            ,          31,           0,            0,
09/18/2017,BHACR ,Q            ,          33,           0,            0,
09/18/2017,BHACW ,Q            ,         215,           0,            0,
09/18/2017,BHBK  ,Q            ,          91,        4226,            0,
09/18/2017,BHF   ,Q            ,        9039,       94629,            0,
09/18/2017,BHK   ,N            ,           0,           5,            0,
09/18/2017,BHP   ,N            ,           0,         114,            0,
09/18/2017,BIB   ,Q            ,        1838,         302,            0,
09/18/2017,BICK  ,Q            ,          41,           0,            0,
09/18/2017,BIDU  ,Q            ,       33346,       68568,            0,
09/18/2017,BIIB  ,Q            ,       10399,       93156,            0,
09/18/2017,BIOC  ,Q            ,         997,        2467,            0,
09/18/2017,BIOL  ,Q            ,        3754,        5400,            0,
09/18/2017,BIOP  ,Q            ,           0,           1,            0,
09/18/2017,BIOS  ,Q            ,        4153,      220476,            0,
09/18/2017,BIS   ,Q            ,         248,           0,            0,
09/18/2017,BIVV  ,Q            ,        3343,       79825,            0,
09/18/2017,BJRI  ,Q            ,        1600,       19604,            0,
09/18/2017,BKCC  ,Q            ,       18407,        3298,            0,
09/18/2017,BKEP  ,Q            ,         117,           0,            0,
09/18/2017,BKEPP ,Q            ,          94,           0,            0,
09/18/2017,BKMU  ,Q            ,         104,        6984,            0,
09/18/2017,BKSC  ,Q            ,         155,           0,            0,
09/18/2017,BKT   ,N            ,         300,           0,            0,
09/18/2017,BKYI  ,Q            ,         197,        4658,            0,
09/18/2017,BL    ,Q            ,        1928,        9747,            0,
09/18/2017,BLBD  ,Q            ,         828,        4210,            0,
09/18/2017,BLCM  ,Q            ,       43527,       36576,            0,
09/18/2017,BLDP  ,Q            ,       70543,       29039,            0,
09/18/2017,BLDR  ,Q            ,       14527,       37856,            0,
09/18/2017,BLFS  ,Q            ,        1842,        1410,            0,
09/18/2017,BLIN  ,Q            ,         618,           0,            0,
09/18/2017,BLKB  ,Q            ,        1232,       16745,            0,
09/18/2017,BLMN  ,Q            ,        5901,      141328,            0,
09/18/2017,BLMT  ,Q            ,         100,        1673,            0,
09/18/2017,BLPH  ,Q            ,        3419,         111,            0,
09/18/2017,BLRX  ,Q            ,        9405,         870,            0,
09/18/2017,BLUE  ,Q            ,        4065,       41109,            0,
09/18/2017,BMCH  ,Q            ,        1446,      111946,            0,
09/18/2017,BMRA  ,Q            ,           9,           0,            0,
09/18/2017,BMRC  ,Q            ,          70,         754,            0,
09/18/2017,BMRN  ,Q            ,        7211,      336174,            0,
09/18/2017,BMTC  ,Q            ,          32,        2002,            0,
09/18/2017,BNCL  ,Q            ,         672,       24142,            0,
09/18/2017,BNDX  ,Q            ,       26393,        3876,            0,
09/18/2017,BNFT  ,Q            ,        1096,       37469,            0,
09/18/2017,BNSO  ,Q            ,           0,         200,            0,
09/18/2017,BNTC  ,Q            ,         100,           0,            0,
09/18/2017,BOBE  ,Q            ,        1965,        8617,            0,
09/18/2017,BOCH  ,Q            ,           7,        1613,            0,
09/18/2017,BOFI  ,Q            ,        9414,       26536,            0,
09/18/2017,BOJA  ,Q            ,        1324,       13134,            0,
09/18/2017,BOKF  ,Q            ,         563,       12450,            0,
09/18/2017,BOKFL ,Q            ,         578,          51,            0,
09/18/2017,BOLD  ,Q            ,         726,        2485,            0,
09/18/2017,BOMN  ,Q            ,         600,        5312,            0,
09/18/2017,BONT  ,Q            ,       22944,       21305,            0,
09/18/2017,BOOM  ,Q            ,         508,        4124,            0,
09/18/2017,BOSC  ,Q            ,        6834,           0,            0,
09/18/2017,BOTJ  ,Q            ,           0,        5864,            0,
09/18/2017,BOTZ  ,Q            ,      141015,        4042,            0,
09/18/2017,BPFH  ,Q            ,        4116,       31247,            0,
09/18/2017,BPMC  ,Q            ,        1803,       98007,            0,
09/18/2017,BPOP  ,Q            ,        3532,       46344,            0,
09/18/2017,BPRN  ,Q            ,          50,       13151,            0,
09/18/2017,BPTH  ,Q            ,       23171,        3813,            0,
09/18/2017,BRCD  ,Q            ,       36978,      144882,            0,
09/18/2017,BREW  ,Q            ,        1502,        1501,            0,
09/18/2017,BRID  ,Q            ,           0,           1,            0,
09/18/2017,BRK.B ,N            ,           0,         800,            0,
09/18/2017,BRKL  ,Q            ,        1489,       29597,            0,
09/18/2017,BRKR  ,Q            ,        1506,       47985,            0,
09/18/2017,BRKS  ,Q            ,       20754,      249469,            0,
09/18/2017,BRQS  ,Q            ,          40,           0,            0,
09/18/2017,BSET  ,Q            ,         655,        1363,            0,
09/18/2017,BSF   ,Q            ,        2582,        5386,            0,
09/18/2017,BSFT  ,Q            ,       11164,       17404,            0,
09/18/2017,BSPM  ,Q            ,       21133,         100,            0,
09/18/2017,BSQR  ,Q            ,           0,           3,            0,
09/18/2017,BSRR  ,Q            ,         200,        2494,            0,
09/18/2017,BSTC  ,Q            ,         365,        1217,            0,
09/18/2017,BSTG  ,Q            ,        6679,        2447,            0,
09/18/2017,BTN   ,A            ,         100,           0,            0,
09/18/2017,BUFF  ,Q            ,        5492,      170554,            0,
09/18/2017,BUR   ,Q            ,        3106,           0,            0,
09/18/2017,BUSE  ,Q            ,         177,       10440,            0,
09/18/2017,BV    ,Q            ,        5344,       25493,            0,
09/18/2017,BVN   ,N            ,           0,         126,            0,
09/18/2017,BVSN  ,Q            ,         606,           1,            0,
09/18/2017,BVXV  ,Q            ,        1500,           0,            0,
09/18/2017,BVXVW ,Q            ,          29,           0,            0,
09/18/2017,BWEN  ,Q            ,        1331,          29,            0,
09/18/2017,BWFG  ,Q            ,         499,        1270,            0,
09/18/2017,BWINA ,Q            ,           3,           1,            0,
09/18/2017,BWINB ,Q            ,         273,        1508,            0,
09/18/2017,BWLD  ,Q            ,        4039,       44903,            0,
09/18/2017,BYBK  ,Q            ,         682,          32,            0,
09/18/2017,BYFC  ,Q            ,         521,           0,            0,
09/18/2017,BYM   ,N            ,           0,           3,            0,
09/18/2017,BZUN  ,Q            ,       66688,       13546,            0,
09/18/2017,CA    ,Q            ,       18728,      303438,            0,
09/18/2017,CAAS  ,Q            ,       14948,         100,            0,
09/18/2017,CAC   ,Q            ,         578,        3045,            0,
09/18/2017,CACC  ,Q            ,         769,        4949,            0,
09/18/2017,CACG  ,Q            ,         471,           0,            0,
09/18/2017,CACQ  ,Q            ,        1242,       17928,            0,
09/18/2017,CADC  ,Q            ,         895,           0,            0,
09/18/2017,CAF   ,N            ,           0,           6,            0,
09/18/2017,CAFD  ,Q            ,        3160,        1077,            0,
09/18/2017,CAI   ,N            ,           0,          10,            0,
09/18/2017,CAKE  ,Q            ,        6563,       63254,            0,
09/18/2017,CALA  ,Q            ,        1412,       48822,            0,
09/18/2017,CALD  ,Q            ,        4078,       31310,            0,
09/18/2017,CALL  ,Q            ,        1713,         243,            0,
09/18/2017,CALM  ,Q            ,        4357,       18449,            0,
09/18/2017,CAMP  ,Q            ,        2273,       13184,            0,
09/18/2017,CAMT  ,Q            ,        2810,         199,            0,
09/18/2017,CAPR  ,Q            ,       22209,         292,            0,
09/18/2017,CAR   ,Q            ,        9028,      895188,            0,
09/18/2017,CARA  ,Q            ,        9136,       65068,            0,
09/18/2017,CARB  ,Q            ,        9929,       14726,            0,
09/18/2017,CARO  ,Q            ,         139,        4931,            0,
09/18/2017,CART  ,Q            ,           0,           2,            0,
09/18/2017,CARV  ,Q            ,         530,           0,            0,
09/18/2017,CARZ  ,Q            ,        1171,           0,            0,
09/18/2017,CASC  ,Q            ,        1769,        8877,            0,
09/18/2017,CASH  ,Q            ,        1481,        4616,            0,
09/18/2017,CASI  ,Q            ,        3718,         147,            0,
09/18/2017,CASM  ,Q            ,         311,           5,            0,
09/18/2017,CASS  ,Q            ,          46,        2254,            0,
09/18/2017,CASY  ,Q            ,        1634,       23674,            0,
09/18/2017,CAT   ,N            ,         300,           0,            0,
09/18/2017,CATB  ,Q            ,        8993,        2424,            0,
09/18/2017,CATH  ,Q            ,         108,           0,            0,
09/18/2017,CATM  ,Q            ,        3969,       39744,            0,
09/18/2017,CATS  ,Q            ,           3,           0,            0,
09/18/2017,CATY  ,Q            ,        1445,       31531,            0,
09/18/2017,CAVM  ,Q            ,        4513,       43156,            0,
