Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/17/2017,AAAP  ,Q            ,         390,         703,            0,
03/17/2017,AAL   ,Q            ,      942882,     2213817,            0,
03/17/2017,AAME  ,Q            ,           0,         279,            0,
03/17/2017,AAOI  ,Q            ,       39286,       71108,            0,
03/17/2017,AAON  ,Q            ,       75266,      125346,            0,
03/17/2017,AAP   ,N            ,         100,           0,            0,
03/17/2017,AAPL  ,Q            ,     9237652,    10814740,            0,
03/17/2017,AAWW  ,Q            ,       45199,      100743,            0,
03/17/2017,AAXJ  ,Q            ,        4684,       18283,            0,
03/17/2017,ABAC  ,Q            ,           1,           0,            0,
03/17/2017,ABAX  ,Q            ,       40653,       82409,            0,
03/17/2017,ABCB  ,Q            ,       62988,      654216,            0,
03/17/2017,ABCD  ,Q            ,       24183,        6439,            0,
03/17/2017,ABCO  ,Q            ,       74934,       47499,            0,
03/17/2017,ABDC  ,Q            ,        1000,       27358,            0,
03/17/2017,ABEO  ,Q            ,         930,        1902,            0,
03/17/2017,ABIL  ,Q            ,         301,           1,            0,
03/17/2017,ABIO  ,Q            ,        1000,       23842,            0,
03/17/2017,ABMD  ,Q            ,       42755,       76924,            0,
03/17/2017,ABT   ,N            ,         900,           0,            0,
03/17/2017,ABTL  ,Q            ,       15590,       11239,            0,
03/17/2017,ABTX  ,Q            ,       20021,       34621,            0,
03/17/2017,ABUS  ,Q            ,       21612,       89140,            0,
03/17/2017,ABY   ,Q            ,      133381,       65361,            0,
03/17/2017,ACAD  ,Q            ,       30082,      349655,            0,
03/17/2017,ACBI  ,Q            ,       31300,        8793,            0,
03/17/2017,ACET  ,Q            ,       58817,      107177,            0,
03/17/2017,ACFC  ,Q            ,         900,         514,            0,
03/17/2017,ACGL  ,Q            ,        6880,       76532,            0,
03/17/2017,ACGLP ,Q            ,         201,           0,            0,
03/17/2017,ACHC  ,Q            ,       12884,      242294,            0,
03/17/2017,ACHN  ,Q            ,      245492,     1375035,            0,
03/17/2017,ACIA  ,Q            ,       18382,      198554,            0,
03/17/2017,ACIU  ,Q            ,         200,         940,            0,
03/17/2017,ACIW  ,Q            ,      316790,      199219,            0,
03/17/2017,ACLS  ,Q            ,       57118,       16316,            0,
03/17/2017,ACNB  ,Q            ,       10668,       88266,            0,
03/17/2017,ACOR  ,Q            ,      105923,      313656,            0,
03/17/2017,ACRS  ,Q            ,       21564,       42369,            0,
03/17/2017,ACRX  ,Q            ,       64842,        4981,            0,
03/17/2017,ACSF  ,Q            ,        2206,        5800,            0,
03/17/2017,ACST  ,Q            ,           3,           0,            0,
03/17/2017,ACTA  ,Q            ,       65944,      265399,            0,
03/17/2017,ACTG  ,Q            ,       90683,       48781,            0,
03/17/2017,ACTX  ,Q            ,         610,           0,            0,
03/17/2017,ACWI  ,Q            ,        4798,        4171,            0,
03/17/2017,ACWX  ,Q            ,        7226,        1542,            0,
03/17/2017,ACXM  ,Q            ,      211973,      151583,            0,
03/17/2017,ADAP  ,Q            ,         664,        1095,            0,
03/17/2017,ADBE  ,Q            ,      851169,      397417,            0,
03/17/2017,ADES  ,Q            ,        6070,       21002,            0,
03/17/2017,ADHD  ,Q            ,        7650,         200,            0,
03/17/2017,ADI   ,Q            ,      587799,      654383,            0,
03/17/2017,ADMA  ,Q            ,          65,       19594,            0,
03/17/2017,ADMP  ,Q            ,         278,       11080,            0,
03/17/2017,ADMS  ,Q            ,       33899,       16365,            0,
03/17/2017,ADP   ,Q            ,      729618,      647091,            0,
03/17/2017,ADRE  ,Q            ,         382,           0,            0,
03/17/2017,ADRO  ,Q            ,       73750,      224014,            0,
03/17/2017,ADSK  ,Q            ,      324891,      183718,            0,
03/17/2017,ADTN  ,Q            ,       90766,      276958,            0,
03/17/2017,ADUS  ,Q            ,       13506,       16538,            0,
03/17/2017,ADVM  ,Q            ,       42808,        9391,            0,
03/17/2017,ADXS  ,Q            ,       72207,       40597,            0,
03/17/2017,AEGN  ,Q            ,       64202,      187141,            0,
03/17/2017,AEHR  ,Q            ,         101,       22386,            0,
03/17/2017,AEIS  ,Q            ,       80358,      141679,            0,
03/17/2017,AEM   ,N            ,           0,         254,            0,
03/17/2017,AEMD  ,Q            ,         591,         655,            0,
03/17/2017,AERI  ,Q            ,       63829,      186706,            0,
03/17/2017,AETI  ,Q            ,        1950,        2949,            0,
03/17/2017,AEY   ,Q            ,          45,        4056,            0,
03/17/2017,AEZS  ,Q            ,         201,        7725,            0,
03/17/2017,AF    ,N            ,           0,         161,            0,
03/17/2017,AFAM  ,Q            ,       20040,       75925,            0,
03/17/2017,AFH   ,Q            ,       19885,       13285,            0,
03/17/2017,AFMD  ,Q            ,        1980,           0,            0,
03/17/2017,AFSI  ,Q            ,       57788,     2639575,            0,
03/17/2017,AFST  ,N            ,         370,           0,            0,
03/17/2017,AGEN  ,Q            ,      143386,     1036150,            0,
03/17/2017,AGFS  ,Q            ,       40495,       96685,            0,
03/17/2017,AGFSW ,Q            ,        1000,           0,            0,
03/17/2017,AGI   ,N            ,           0,         384,            0,
03/17/2017,AGII  ,Q            ,       52612,       84616,            0,
03/17/2017,AGIIL ,Q            ,         130,           0,            0,
03/17/2017,AGIO  ,Q            ,        9995,      140065,            0,
03/17/2017,AGLE  ,Q            ,         201,        1046,            0,
03/17/2017,AGN   ,N            ,         200,           0,            0,
03/17/2017,AGNC  ,Q            ,      111311,     1405262,            0,
03/17/2017,AGNCB ,Q            ,         200,           0,            0,
03/17/2017,AGNCP ,Q            ,         100,           0,            0,
03/17/2017,AGRX  ,Q            ,       29901,       17132,            0,
03/17/2017,AGTC  ,Q            ,       23666,       31196,            0,
03/17/2017,AGYS  ,Q            ,       28060,       45391,            0,
03/17/2017,AGZD  ,Q            ,         100,           0,            0,
03/17/2017,AHGP  ,Q            ,         745,       58380,            0,
03/17/2017,AHPI  ,Q            ,           0,          22,            0,
03/17/2017,AIA   ,Q            ,          13,           1,            0,
03/17/2017,AIG   ,N            ,         700,           0,            0,
03/17/2017,AIMC  ,Q            ,       45978,       96586,            0,
03/17/2017,AIMT  ,Q            ,       54956,      469108,            0,
03/17/2017,AINV  ,Q            ,       42067,      251808,            0,
03/17/2017,AIQ   ,Q            ,           0,         517,            0,
03/17/2017,AIRG  ,Q            ,        6033,       18695,            0,
03/17/2017,AIRM  ,Q            ,       74447,      262593,            0,
03/17/2017,AIRR  ,Q            ,        1000,          10,            0,
03/17/2017,AIRT  ,Q            ,           5,         919,            0,
03/17/2017,AKAM  ,Q            ,      279489,     1151269,            0,
03/17/2017,AKAO  ,Q            ,        7322,      343557,            0,
03/17/2017,AKBA  ,Q            ,       72642,       12348,            0,
03/17/2017,AKER  ,Q            ,         200,        1526,            0,
03/17/2017,AKRX  ,Q            ,      129739,      294035,            0,
03/17/2017,AKTS  ,Q            ,          62,         300,            0,
03/17/2017,AKTX  ,Q            ,          75,         328,            0,
03/17/2017,ALBO  ,Q            ,        3764,         963,            0,
03/17/2017,ALCO  ,Q            ,        5839,        6325,            0,
03/17/2017,ALDR  ,Q            ,       95667,      130737,            0,
03/17/2017,ALDX  ,Q            ,          20,        7427,            0,
03/17/2017,ALGN  ,Q            ,       88251,      191117,            0,
03/17/2017,ALGT  ,Q            ,       24224,       42845,            0,
03/17/2017,ALIM  ,Q            ,       20737,        5766,            0,
03/17/2017,ALJJ  ,Q            ,       33492,        7506,            0,
03/17/2017,ALKS  ,Q            ,       33641,      166052,            0,
03/17/2017,ALLT  ,Q            ,          13,         500,            0,
03/17/2017,ALNY  ,Q            ,       22217,     2101589,            0,
03/17/2017,ALOG  ,Q            ,       23010,       53332,            0,
03/17/2017,ALOT  ,Q            ,           0,       16223,            0,
03/17/2017,ALQA  ,Q            ,        4796,         344,            0,
03/17/2017,ALRM  ,Q            ,       31344,       74641,            0,
03/17/2017,ALSK  ,Q            ,         589,        1433,            0,
03/17/2017,ALTY  ,Q            ,         102,           0,            0,
03/17/2017,ALXN  ,Q            ,      381382,      358138,            0,
03/17/2017,AMAG  ,Q            ,       71595,      969792,            0,
03/17/2017,AMAT  ,Q            ,     1846009,     1549695,            0,
03/17/2017,AMBA  ,Q            ,       61513,       39694,            0,
03/17/2017,AMBC  ,Q            ,       81491,       65412,            0,
03/17/2017,AMCN  ,Q            ,         100,        2447,            0,
03/17/2017,AMCX  ,Q            ,       68504,      317217,            0,
03/17/2017,AMD   ,Q            ,     2293687,    97712803,            0,
03/17/2017,AMDA  ,Q            ,        2843,         641,            0,
03/17/2017,AMED  ,Q            ,       50968,       77691,            0,
03/17/2017,AMGN  ,Q            ,     1305431,     2527050,            0,
03/17/2017,AMKR  ,Q            ,      185283,      325913,            0,
03/17/2017,AMMA  ,Q            ,         123,        2118,            0,
03/17/2017,AMNB  ,Q            ,       15571,        1816,            0,
03/17/2017,AMOT  ,Q            ,       11699,        5034,            0,
03/17/2017,AMPH  ,Q            ,       70559,      239922,            0,
03/17/2017,AMRB  ,Q            ,         200,        3368,            0,
03/17/2017,AMRI  ,Q            ,       54929,       89590,            0,
03/17/2017,AMRK  ,Q            ,         484,       11671,            0,
03/17/2017,AMRN  ,Q            ,       43443,      155144,            0,
03/17/2017,AMRS  ,Q            ,       18992,      530821,            0,
03/17/2017,AMSC  ,Q            ,       21355,       24318,            0,
03/17/2017,AMSF  ,Q            ,       34847,       72179,            0,
03/17/2017,AMSWA ,Q            ,       46843,       14560,            0,
03/17/2017,AMTD  ,Q            ,       46108,     1334540,            0,
03/17/2017,AMTX  ,Q            ,           0,          71,            0,
03/17/2017,AMWD  ,Q            ,       29310,       53856,            0,
03/17/2017,AMZN  ,Q            ,      718889,      461263,            0,
03/17/2017,ANAB  ,Q            ,         288,      138375,            0,
03/17/2017,ANAT  ,Q            ,         548,       22709,            0,
03/17/2017,ANCB  ,Q            ,           0,         291,            0,
03/17/2017,ANCX  ,Q            ,       14421,        5154,            0,
03/17/2017,ANDE  ,Q            ,       50289,      120525,            0,
03/17/2017,ANGI  ,Q            ,       72913,      112520,            0,
03/17/2017,ANGO  ,Q            ,       49402,       99692,            0,
03/17/2017,ANIK  ,Q            ,       26254,       45467,            0,
03/17/2017,ANIP  ,Q            ,       18514,       29344,            0,
03/17/2017,ANSS  ,Q            ,       96107,      218772,            0,
03/17/2017,ANTH  ,Q            ,       86198,      145031,            0,
03/17/2017,ANY   ,Q            ,       27466,           0,            0,
03/17/2017,AOBC  ,Q            ,      116195,      156793,            0,
03/17/2017,AOSL  ,Q            ,       37710,       20456,            0,
03/17/2017,APA   ,N            ,         560,          80,            0,
03/17/2017,APDN  ,Q            ,        1039,       22460,            0,
03/17/2017,APDNW ,Q            ,         455,           0,            0,
03/17/2017,APEI  ,Q            ,       28370,       59285,            0,
03/17/2017,APEN  ,Q            ,          59,        1085,            0,
03/17/2017,APLP  ,Q            ,         834,       59964,            0,
03/17/2017,APOG  ,Q            ,       52760,       77310,            0,
03/17/2017,APOP  ,Q            ,         200,         454,            0,
03/17/2017,APPF  ,Q            ,       15022,        5186,            0,
03/17/2017,APPS  ,Q            ,         745,        1335,            0,
03/17/2017,APRI  ,Q            ,        2952,        8055,            0,
03/17/2017,APTI  ,Q            ,       13687,        5198,            0,
03/17/2017,APTO  ,Q            ,        1973,         667,            0,
03/17/2017,APVO  ,Q            ,       30311,       14046,            0,
03/17/2017,AQB   ,Q            ,          77,       34144,            0,
03/17/2017,AQMS  ,Q            ,       26229,       17962,            0,
03/17/2017,AQXP  ,Q            ,        3873,        6192,            0,
03/17/2017,ARAY  ,Q            ,      149157,      376155,            0,
03/17/2017,ARCB  ,Q            ,       44918,      117310,            0,
03/17/2017,ARCC  ,Q            ,       42072,      499325,            0,
03/17/2017,ARCI  ,Q            ,           0,         617,            0,
03/17/2017,ARCW  ,Q            ,           0,         177,            0,
03/17/2017,ARDM  ,Q            ,           0,          32,            0,
03/17/2017,ARDX  ,Q            ,       64735,       22427,            0,
03/17/2017,ARE   ,N            ,           0,          35,            0,
03/17/2017,AREX  ,Q            ,        4065,      606011,            0,
03/17/2017,ARGS  ,Q            ,       32065,        5633,            0,
03/17/2017,ARII  ,Q            ,       14879,       21717,            0,
03/17/2017,ARIS  ,Q            ,         150,       20258,            0,
03/17/2017,ARKR  ,Q            ,          20,         707,            0,
03/17/2017,ARLP  ,Q            ,        1776,      144354,            0,
03/17/2017,ARLZ  ,Q            ,       14047,       99382,            0,
03/17/2017,ARNA  ,Q            ,      496080,      424021,            0,
03/17/2017,AROW  ,Q            ,       20189,       30080,            0,
03/17/2017,ARQL  ,Q            ,         144,        2310,            0,
03/17/2017,ARRS  ,Q            ,      204744,      288382,            0,
03/17/2017,ARRY  ,Q            ,      336723,     3152013,            0,
03/17/2017,ARTNA ,Q            ,       13612,        6293,            0,
03/17/2017,ARTW  ,Q            ,          41,         673,            0,
03/17/2017,ARTX  ,Q            ,       26823,       18690,            0,
03/17/2017,ARWR  ,Q            ,      137354,      196313,            0,
03/17/2017,ASBB  ,Q            ,           0,        6633,            0,
03/17/2017,ASCMA ,Q            ,       18577,       61170,            0,
03/17/2017,ASFI  ,Q            ,         200,         290,            0,
03/17/2017,ASMB  ,Q            ,         817,        7225,            0,
03/17/2017,ASML  ,Q            ,        5859,       65314,            0,
03/17/2017,ASNA  ,Q            ,      321233,     2027702,            0,
03/17/2017,ASND  ,Q            ,         122,         647,            0,
03/17/2017,ASPS  ,Q            ,       23029,      187831,            0,
03/17/2017,ASRV  ,Q            ,         200,        5145,            0,
03/17/2017,ASTC  ,Q            ,           0,        3455,            0,
03/17/2017,ASTE  ,Q            ,       36022,       77229,            0,
03/17/2017,ASUR  ,Q            ,         487,       15303,            0,
03/17/2017,ASYS  ,Q            ,        1300,        4811,            0,
03/17/2017,ATAI  ,Q            ,         219,           0,            0,
03/17/2017,ATAX  ,Q            ,        1262,         178,            0,
03/17/2017,ATEC  ,Q            ,         904,        3538,            0,
03/17/2017,ATHN  ,Q            ,        4420,       19636,            0,
03/17/2017,ATHX  ,Q            ,      146782,       34448,            0,
03/17/2017,ATLC  ,Q            ,           0,         214,            0,
03/17/2017,ATLO  ,Q            ,       15497,       32107,            0,
03/17/2017,ATNI  ,Q            ,       18987,      102109,            0,
03/17/2017,ATOM  ,Q            ,           0,      120006,            0,
03/17/2017,ATOS  ,Q            ,         950,        1911,            0,
03/17/2017,ATRA  ,Q            ,       47363,       50854,            0,
03/17/2017,ATRC  ,Q            ,       59503,       48632,            0,
03/17/2017,ATRI  ,Q            ,        2303,        3387,            0,
03/17/2017,ATRO  ,Q            ,       35887,      106489,            0,
03/17/2017,ATRS  ,Q            ,        8299,      124192,            0,
03/17/2017,ATSG  ,Q            ,       88431,      102783,            0,
03/17/2017,ATTU  ,Q            ,         200,         700,            0,
03/17/2017,ATVI  ,Q            ,     1144020,     2372329,            0,
03/17/2017,AU    ,N            ,        1003,         278,            0,
03/17/2017,AUBN  ,Q            ,           0,         310,            0,
03/17/2017,AUDC  ,Q            ,         100,         644,            0,
03/17/2017,AUPH  ,Q            ,       28861,      115567,            0,
03/17/2017,AVAV  ,Q            ,       38297,      135691,            0,
03/17/2017,AVDL  ,Q            ,        6491,       25992,            0,
03/17/2017,AVEO  ,Q            ,          47,       12966,            0,
03/17/2017,AVGO  ,Q            ,      631129,     1335671,            0,
03/17/2017,AVGR  ,Q            ,       35657,       17069,            0,
03/17/2017,AVHI  ,Q            ,       23282,       18472,            0,
03/17/2017,AVID  ,Q            ,       62589,       68876,            0,
03/17/2017,AVIR  ,Q            ,         754,       16823,            0,
03/17/2017,AVNW  ,Q            ,         393,        1597,            0,
03/17/2017,AVXL  ,Q            ,       64780,       83216,            0,
03/17/2017,AVXS  ,Q            ,       28902,      181051,            0,
03/17/2017,AWRE  ,Q            ,        1108,        6239,            0,
03/17/2017,AXARW ,Q            ,         110,           0,            0,
03/17/2017,AXAS  ,Q            ,      283395,      575998,            0,
03/17/2017,AXDX  ,Q            ,       45697,       76248,            0,
03/17/2017,AXGN  ,Q            ,       50683,       10442,            0,
03/17/2017,AXSM  ,Q            ,       20130,        2568,            0,
03/17/2017,AXTI  ,Q            ,       25691,       89235,            0,
03/17/2017,AYA   ,Q            ,        2700,       10539,            0,
03/17/2017,AZPN  ,Q            ,      142912,      130592,            0,
03/17/2017,AZRX  ,Q            ,           0,           2,            0,
03/17/2017,BA    ,N            ,           0,         109,            0,
03/17/2017,BABY  ,Q            ,       60724,      135018,            0,
03/17/2017,BANF  ,Q            ,       13887,       17945,            0,
03/17/2017,BANR  ,Q            ,       55704,      125339,            0,
03/17/2017,BANX  ,Q            ,         100,           1,            0,
03/17/2017,BASI  ,Q            ,          30,        1442,            0,
03/17/2017,BATRA ,Q            ,       16410,       17619,            0,
03/17/2017,BATRK ,Q            ,       57270,       50546,            0,
03/17/2017,BBBY  ,Q            ,      176486,      616937,            0,
03/17/2017,BBC   ,Q            ,         201,           0,            0,
03/17/2017,BBGI  ,Q            ,        1002,       12645,            0,
03/17/2017,BBH   ,Q            ,        2550,         394,            0,
03/17/2017,BBOX  ,Q            ,       28002,      100665,            0,
03/17/2017,BBP   ,Q            ,         401,          45,            0,
03/17/2017,BBRG  ,Q            ,        1110,       49426,            0,
03/17/2017,BBRY  ,Q            ,       12453,       52662,            0,
03/17/2017,BBSI  ,Q            ,       13013,        7482,            0,
03/17/2017,BCBP  ,Q            ,         400,      109000,            0,
03/17/2017,BCH   ,N            ,           0,          10,            0,
03/17/2017,BCLI  ,Q            ,         681,       12043,            0,
03/17/2017,BCOR  ,Q            ,       72171,      246401,            0,
03/17/2017,BCOV  ,Q            ,       61620,       46488,            0,
03/17/2017,BCPC  ,Q            ,       57383,       90866,            0,
03/17/2017,BCRX  ,Q            ,      160734,      160126,            0,
03/17/2017,BCTF  ,Q            ,           0,        6294,            0,
03/17/2017,BDE   ,Q            ,         418,       17044,            0,
03/17/2017,BDGE  ,Q            ,       35559,       17913,            0,
03/17/2017,BDSI  ,Q            ,        7881,       16623,            0,
03/17/2017,BDX   ,N            ,         400,           0,            0,
03/17/2017,BEAT  ,Q            ,       52425,      138162,            0,
03/17/2017,BEAV  ,Q            ,      108800,      211370,            0,
03/17/2017,BEBE  ,Q            ,           0,        4010,            0,
03/17/2017,BECN  ,Q            ,      109661,      102765,            0,
03/17/2017,BELFA ,Q            ,         100,         214,            0,
03/17/2017,BELFB ,Q            ,       17706,       27563,            0,
03/17/2017,BFIN  ,Q            ,       27433,       22316,            0,
03/17/2017,BGCP  ,Q            ,      400142,      267444,            0,
03/17/2017,BGFV  ,Q            ,       35109,      106683,            0,
03/17/2017,BGNE  ,Q            ,        3460,        7438,            0,
03/17/2017,BGR   ,N            ,           0,          10,            0,
03/17/2017,BHACW ,Q            ,         131,           0,            0,
03/17/2017,BHBK  ,Q            ,       44983,       13191,            0,
03/17/2017,BIB   ,Q            ,       12798,        4940,            0,
03/17/2017,BICK  ,Q            ,          19,           0,            0,
03/17/2017,BIDU  ,Q            ,      248490,      147431,            0,
03/17/2017,BIIB  ,Q            ,      386713,      717376,            0,
03/17/2017,BIOC  ,Q            ,        5455,      141469,            0,
03/17/2017,BIOL  ,Q            ,        2008,       50629,            0,
03/17/2017,BIOP  ,Q            ,         163,         220,            0,
03/17/2017,BIOS  ,Q            ,      204396,      164206,            0,
03/17/2017,BIS   ,Q            ,        1200,           0,            0,
03/17/2017,BIVV  ,Q            ,      122422,     1821888,            0,
03/17/2017,BJRI  ,Q            ,       43868,       78974,            0,
03/17/2017,BK    ,N            ,         400,           0,            0,
03/17/2017,BKCC  ,Q            ,       13786,      104008,            0,
03/17/2017,BKEP  ,Q            ,        7089,        1056,            0,
03/17/2017,BKEPP ,Q            ,         230,           0,            0,
03/17/2017,BKMU  ,Q            ,       74742,      141215,            0,
03/17/2017,BKSC  ,Q            ,           0,         588,            0,
03/17/2017,BL    ,Q            ,       18052,      159432,            0,
03/17/2017,BLBD  ,Q            ,       11304,       29898,            0,
03/17/2017,BLCM  ,Q            ,       44944,       30123,            0,
03/17/2017,BLDP  ,Q            ,       46215,        6219,            0,
03/17/2017,BLDR  ,Q            ,      165697,      373676,            0,
03/17/2017,BLFS  ,Q            ,         156,        9333,            0,
03/17/2017,BLIN  ,Q            ,        2000,         110,            0,
03/17/2017,BLKB  ,Q            ,       86421,      157521,            0,
03/17/2017,BLMN  ,Q            ,      202084,      277772,            0,
03/17/2017,BLMT  ,Q            ,       14339,        1192,            0,
03/17/2017,BLPH  ,Q            ,        8989,       89120,            0,
03/17/2017,BLRX  ,Q            ,       18500,       25413,            0,
03/17/2017,BLUE  ,Q            ,       86695,      163534,            0,
03/17/2017,BMCH  ,Q            ,      105671,       63599,            0,
03/17/2017,BMLA  ,Q            ,           1,           0,            0,
03/17/2017,BMRA  ,Q            ,          16,        1118,            0,
03/17/2017,BMRC  ,Q            ,       10598,       26583,            0,
03/17/2017,BMRN  ,Q            ,      171333,      197667,            0,
03/17/2017,BMTC  ,Q            ,       30171,        8483,            0,
03/17/2017,BNCL  ,Q            ,      127996,      151461,            0,
03/17/2017,BNCN  ,Q            ,       80547,      809282,            0,
03/17/2017,BNDX  ,Q            ,       28085,         630,            0,
03/17/2017,BNFT  ,Q            ,       23175,       51866,            0,
03/17/2017,BNSO  ,Q            ,         101,         200,            0,
03/17/2017,BNTC  ,Q            ,         210,           0,            0,
03/17/2017,BOBE  ,Q            ,       36698,      251372,            0,
03/17/2017,BOCH  ,Q            ,         402,       16768,            0,
03/17/2017,BOFI  ,Q            ,      113437,     1007462,            0,
03/17/2017,BOFIL ,Q            ,          36,           0,            0,
03/17/2017,BOIL  ,P            ,           0,           5,            0,
03/17/2017,BOJA  ,Q            ,       19054,       36661,            0,
03/17/2017,BOKF  ,Q            ,        1841,      306190,            0,
03/17/2017,BOKFL ,Q            ,         331,           0,            0,
03/17/2017,BOLD  ,Q            ,       12711,       26535,            0,
03/17/2017,BONT  ,Q            ,        3020,      214705,            0,
03/17/2017,BOOM  ,Q            ,       25521,       33675,            0,
03/17/2017,BOTJ  ,Q            ,           0,          13,            0,
03/17/2017,BOTZ  ,Q            ,        4250,           0,            0,
03/17/2017,BPFH  ,Q            ,      155204,      388903,            0,
03/17/2017,BPFHP ,Q            ,         175,           0,            0,
03/17/2017,BPFHW ,Q            ,           1,           0,            0,
03/17/2017,BPMC  ,Q            ,       54592,       31211,            0,
03/17/2017,BPOP  ,Q            ,        8652,      242531,            0,
03/17/2017,BPTH  ,Q            ,      161356,       11809,            0,
03/17/2017,BRCD  ,Q            ,      444568,     1034774,            0,
03/17/2017,BREW  ,Q            ,       38663,       22224,            0,
03/17/2017,BRFS  ,N            ,         100,           0,            0,
03/17/2017,BRID  ,Q            ,         100,         423,            0,
03/17/2017,BRKL  ,Q            ,      126604,      383444,            0,
03/17/2017,BRKR  ,Q            ,        5562,      113625,            0,
03/17/2017,BRKS  ,Q            ,      125495,      218975,            0,
03/17/2017,BSET  ,Q            ,       21064,       17011,            0,
03/17/2017,BSF   ,Q            ,       32483,       51441,            0,
03/17/2017,BSFT  ,Q            ,       55430,       28064,            0,
03/17/2017,BSJI  ,P            ,          30,           0,            0,
03/17/2017,BSPM  ,Q            ,         304,        1100,            0,
03/17/2017,BSQR  ,Q            ,         983,        2125,            0,
03/17/2017,BSRR  ,Q            ,       21000,       15558,            0,
03/17/2017,BSTC  ,Q            ,        9703,        3005,            0,
03/17/2017,BSTG  ,Q            ,       10669,      161377,            0,
03/17/2017,BTG   ,A            ,        4100,           0,            0,
03/17/2017,BTI   ,A            ,           0,          66,            0,
03/17/2017,BUFF  ,Q            ,       19556,      132884,            0,
03/17/2017,BUSE  ,Q            ,       56706,       77746,            0,
03/17/2017,BV    ,Q            ,      158959,       89048,            0,
03/17/2017,BVN   ,N            ,           0,          87,            0,
03/17/2017,BVSN  ,Q            ,           1,         242,            0,
03/17/2017,BW    ,N            ,           0,          52,            0,
03/17/2017,BWEN  ,Q            ,        2272,       87117,            0,
03/17/2017,BWFG  ,Q            ,       10040,        5370,            0,
03/17/2017,BWINB ,Q            ,       16587,       11207,            0,
03/17/2017,BWLD  ,Q            ,       53248,      117593,            0,
03/17/2017,BYBK  ,Q            ,           0,       24249,            0,
03/17/2017,BYFC  ,Q            ,          79,         820,            0,
03/17/2017,BYSI  ,Q            ,        1000,        2085,            0,
03/17/2017,BZQ   ,P            ,          68,           0,            0,
03/17/2017,BZUN  ,Q            ,       24113,       25785,            0,
03/17/2017,CA    ,Q            ,      633507,     4081235,            0,
03/17/2017,CAAS  ,Q            ,         134,       55273,            0,
03/17/2017,CAC   ,Q            ,       27826,       13890,            0,
03/17/2017,CACB  ,Q            ,       58126,        5276,            0,
03/17/2017,CACC  ,Q            ,         723,      135388,            0,
03/17/2017,CACQ  ,Q            ,      115593,       22294,            0,
03/17/2017,CADC  ,Q            ,           6,           0,            0,
03/17/2017,CAFD  ,Q            ,         506,       35731,            0,
03/17/2017,CAG   ,N            ,         300,           0,            0,
03/17/2017,CAKE  ,Q            ,      141305,      116269,            0,
03/17/2017,CALA  ,Q            ,        8872,       34980,            0,
03/17/2017,CALD  ,Q            ,      111163,       64408,            0,
03/17/2017,CALI  ,Q            ,           1,           0,            0,
03/17/2017,CALL  ,Q            ,        2065,       58181,            0,
03/17/2017,CALM  ,Q            ,       63580,      118345,            0,
03/17/2017,CAMP  ,Q            ,       64853,      148039,            0,
03/17/2017,CAMT  ,Q            ,         500,          93,            0,
03/17/2017,CAPN  ,Q            ,         800,       11500,            0,
03/17/2017,CAPNW ,Q            ,          10,           0,            0,
03/17/2017,CAPR  ,Q            ,         121,       12131,            0,
03/17/2017,CAR   ,Q            ,      119244,      293025,            0,
03/17/2017,CARA  ,Q            ,       54169,      141771,            0,
03/17/2017,CARB  ,Q            ,       32762,       32740,            0,
03/17/2017,CARO  ,Q            ,       22093,       22843,            0,
03/17/2017,CART  ,Q            ,           0,         418,            0,
03/17/2017,CARV  ,Q            ,          65,        2158,            0,
03/17/2017,CARZ  ,Q            ,         200,           0,            0,
03/17/2017,CASC  ,Q            ,         566,       24782,            0,
03/17/2017,CASH  ,Q            ,       14936,       30166,            0,
03/17/2017,CASI  ,Q            ,          20,       10135,            0,
03/17/2017,CASM  ,Q            ,        1228,       33835,            0,
03/17/2017,CASS  ,Q            ,       19905,       14359,            0,
03/17/2017,CASY  ,Q            ,       56278,      102007,            0,
03/17/2017,CAT   ,N            ,         183,           0,            0,
03/17/2017,CATB  ,Q            ,       10890,      106362,            0,
03/17/2017,CATH  ,Q            ,          27,           0,            0,
03/17/2017,CATM  ,Q            ,       88108,      271615,            0,
03/17/2017,CATY  ,Q            ,      202470,      257274,            0,
03/17/2017,CAVM  ,Q            ,      118800,       91088,            0,
03/17/2017,CBAK  ,Q            ,          93,           0,            0,
03/17/2017,CBAN  ,Q            ,           0,        1440,            0,
03/17/2017,CBAY  ,Q            ,        2796,       18882,            0,
03/17/2017,CBF   ,Q            ,       45644,      321630,            0,
03/17/2017,CBFV  ,Q            ,           0,        6741,            0,
03/17/2017,CBI   ,N            ,         200,           0,            0,
03/17/2017,CBIO  ,Q            ,           7,           5,            0,
03/17/2017,CBLI  ,Q            ,           4,         363,            0,
03/17/2017,CBMG  ,Q            ,       21995,        4597,            0,
03/17/2017,CBMX  ,Q            ,         146,         878,            0,
03/17/2017,CBOE  ,Q            ,       75190,      253462,            0,
03/17/2017,CBPO  ,Q            ,        4624,       16053,            0,
03/17/2017,CBRL  ,Q            ,       59283,      340576,            0,
03/17/2017,CBSH  ,Q            ,       93700,      725871,            0,
03/17/2017,CCBG  ,Q            ,       19618,       19486,            0,
03/17/2017,CCCL  ,Q            ,          31,           0,            0,
03/17/2017,CCCR  ,Q            ,         500,         100,            0,
