Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/19/2017,AAAP  ,Q            ,          35,         113,            0,
07/19/2017,AABA  ,Q            ,      210910,     1551054,            0,
07/19/2017,AAL   ,Q            ,       54374,      146825,            0,
07/19/2017,AAME  ,Q            ,           0,          34,            0,
07/19/2017,AAOI  ,Q            ,       43906,      305742,            0,
07/19/2017,AAON  ,Q            ,         695,       16638,            0,
07/19/2017,AAPL  ,Q            ,      239892,     2080381,            0,
07/19/2017,AAWW  ,Q            ,        1701,       24059,            0,
07/19/2017,AAXJ  ,Q            ,        4932,        2672,            0,
07/19/2017,AAXN  ,Q            ,        7375,       17336,            0,
07/19/2017,ABAC  ,Q            ,          42,           0,            0,
07/19/2017,ABAX  ,Q            ,         385,        5292,            0,
07/19/2017,ABBV  ,N            ,         400,           0,            0,
07/19/2017,ABCB  ,Q            ,         740,        7446,            0,
07/19/2017,ABCD  ,Q            ,         201,         611,            0,
07/19/2017,ABCO  ,Q            ,         662,       12465,            0,
07/19/2017,ABDC  ,Q            ,        1406,         477,            0,
07/19/2017,ABEO  ,Q            ,        9586,       11398,            0,
07/19/2017,ABIL  ,Q            ,        3200,          56,            0,
07/19/2017,ABIO  ,Q            ,        2000,         100,            0,
07/19/2017,ABMD  ,Q            ,         960,       21518,            0,
07/19/2017,ABT   ,N            ,           0,        7700,            0,
07/19/2017,ABTL  ,Q            ,         242,        1633,            0,
07/19/2017,ABTX  ,Q            ,          70,         420,            0,
07/19/2017,ABUS  ,Q            ,        1000,         589,            0,
07/19/2017,ABY   ,Q            ,        1591,       10146,            0,
07/19/2017,ACAD  ,Q            ,       10123,       87031,            0,
07/19/2017,ACBI  ,Q            ,         163,         863,            0,
07/19/2017,ACET  ,Q            ,         637,        6870,            0,
07/19/2017,ACFC  ,Q            ,           6,         100,            0,
07/19/2017,ACGL  ,Q            ,        1603,       14403,            0,
07/19/2017,ACGLP ,Q            ,        1244,           0,            0,
07/19/2017,ACHC  ,Q            ,        2275,       56241,            0,
07/19/2017,ACHN  ,Q            ,        3909,       39533,            0,
07/19/2017,ACIA  ,Q            ,        4418,       21714,            0,
07/19/2017,ACIU  ,Q            ,         101,           0,            0,
07/19/2017,ACIW  ,Q            ,        2728,       61068,            0,
07/19/2017,ACLS  ,Q            ,       12798,        7823,            0,
07/19/2017,ACNB  ,Q            ,         260,         345,            0,
07/19/2017,ACOR  ,Q            ,        7631,       44121,            0,
07/19/2017,ACRS  ,Q            ,         699,        9415,            0,
07/19/2017,ACRX  ,Q            ,       14031,        2056,            0,
07/19/2017,ACSF  ,Q            ,         274,         323,            0,
07/19/2017,ACST  ,Q            ,          21,           0,            0,
07/19/2017,ACTA  ,Q            ,         632,        4119,            0,
07/19/2017,ACTG  ,Q            ,        1177,        5366,            0,
07/19/2017,ACWI  ,Q            ,        2756,       42063,            0,
07/19/2017,ACWX  ,Q            ,        3591,         318,            0,
07/19/2017,ACXM  ,Q            ,        2626,       29592,            0,
07/19/2017,ADAP  ,Q            ,        3190,         597,            0,
07/19/2017,ADBE  ,Q            ,       27942,      114049,            0,
07/19/2017,ADES  ,Q            ,        2270,       10076,            0,
07/19/2017,ADHD  ,Q            ,         608,          54,            0,
07/19/2017,ADI   ,Q            ,       22062,      246024,            0,
07/19/2017,ADMA  ,Q            ,          30,          43,            0,
07/19/2017,ADMP  ,Q            ,        4321,        3073,            0,
07/19/2017,ADMS  ,Q            ,         977,        5002,            0,
07/19/2017,ADOM  ,Q            ,          31,          95,            0,
07/19/2017,ADP   ,Q            ,       21913,      265638,            0,
07/19/2017,ADRA  ,Q            ,           2,           0,            0,
07/19/2017,ADRE  ,Q            ,         427,          21,            0,
07/19/2017,ADRO  ,Q            ,        3625,       26783,            0,
07/19/2017,ADSK  ,Q            ,       15649,       57917,            0,
07/19/2017,ADTN  ,Q            ,       10001,       45717,            0,
07/19/2017,ADUS  ,Q            ,         140,        1386,            0,
07/19/2017,ADVM  ,Q            ,         323,        1742,            0,
07/19/2017,ADXS  ,Q            ,        4492,        6287,            0,
07/19/2017,AEGN  ,Q            ,        2683,        8610,            0,
07/19/2017,AEHR  ,Q            ,        1918,         275,            0,
07/19/2017,AEIS  ,Q            ,        5584,       25470,            0,
07/19/2017,AEMD  ,Q            ,        1236,          88,            0,
07/19/2017,AERI  ,Q            ,        4857,       11731,            0,
07/19/2017,AETI  ,Q            ,         598,          42,            0,
07/19/2017,AEY   ,Q            ,           0,          41,            0,
07/19/2017,AEZS  ,Q            ,      102542,       22418,            0,
07/19/2017,AFAM  ,Q            ,         656,        3351,            0,
07/19/2017,AFH   ,Q            ,         200,         426,            0,
07/19/2017,AFMD  ,Q            ,          68,         500,            0,
07/19/2017,AFSI  ,Q            ,       10301,       41633,            0,
07/19/2017,AG    ,N            ,           0,         109,            0,
07/19/2017,AGEN  ,Q            ,       32576,       65847,            0,
07/19/2017,AGFS  ,Q            ,        1598,        3489,            0,
07/19/2017,AGFSW ,Q            ,         170,           0,            0,
07/19/2017,AGII  ,Q            ,         739,        5553,            0,
07/19/2017,AGIO  ,Q            ,        2569,       30067,            0,
07/19/2017,AGLE  ,Q            ,           0,          74,            0,
07/19/2017,AGNC  ,Q            ,       35144,      313932,            0,
07/19/2017,AGNCB ,Q            ,         741,           0,            0,
07/19/2017,AGNCP ,Q            ,         102,           0,            0,
07/19/2017,AGQ   ,P            ,           0,           5,            0,
07/19/2017,AGRX  ,Q            ,        4711,        3842,            0,
07/19/2017,AGTC  ,Q            ,       15148,         817,            0,
07/19/2017,AGYS  ,Q            ,         457,        5497,            0,
07/19/2017,AGZD  ,Q            ,           1,           0,            0,
07/19/2017,AHGP  ,Q            ,         603,         861,            0,
07/19/2017,AHPI  ,Q            ,         490,          24,            0,
07/19/2017,AIA   ,Q            ,        2512,         121,            0,
07/19/2017,AIMC  ,Q            ,         340,        8051,            0,
07/19/2017,AIMT  ,Q            ,        2482,       20259,            0,
07/19/2017,AINV  ,Q            ,        6932,       15209,            0,
07/19/2017,AIQ   ,Q            ,           0,          85,            0,
07/19/2017,AIRG  ,Q            ,         648,        1000,            0,
07/19/2017,AIRR  ,Q            ,        4104,           0,            0,
07/19/2017,AIRT  ,Q            ,         315,           3,            0,
07/19/2017,AKAM  ,Q            ,       17279,       69943,            0,
07/19/2017,AKAO  ,Q            ,        4909,       31916,            0,
07/19/2017,AKBA  ,Q            ,        2555,       25302,            0,
07/19/2017,AKCA  ,Q            ,         733,        2372,            0,
07/19/2017,AKER  ,Q            ,         204,           0,            0,
07/19/2017,AKRX  ,Q            ,        8957,      498303,            0,
07/19/2017,AKTS  ,Q            ,        1992,        1332,            0,
07/19/2017,AKTX  ,Q            ,        1725,         200,            0,
07/19/2017,ALBO  ,Q            ,         200,          37,            0,
07/19/2017,ALCO  ,Q            ,         234,          81,            0,
07/19/2017,ALDR  ,Q            ,       36433,      259690,            0,
07/19/2017,ALDX  ,Q            ,        1634,          90,            0,
07/19/2017,ALEX  ,N            ,           0,           5,            0,
07/19/2017,ALGN  ,Q            ,       10341,       34749,            0,
07/19/2017,ALGT  ,Q            ,         804,        4177,            0,
07/19/2017,ALIM  ,Q            ,        1592,        1010,            0,
07/19/2017,ALJJ  ,Q            ,           1,         745,            0,
07/19/2017,ALKS  ,Q            ,        2857,       53655,            0,
07/19/2017,ALLT  ,Q            ,        3000,         142,            0,
07/19/2017,ALNY  ,Q            ,        5196,       31611,            0,
07/19/2017,ALOG  ,Q            ,         553,        2511,            0,
07/19/2017,ALOT  ,Q            ,           0,          41,            0,
07/19/2017,ALQA  ,Q            ,         126,         185,            0,
07/19/2017,ALRM  ,Q            ,         745,       11825,            0,
07/19/2017,ALRN  ,Q            ,        1080,        2411,            0,
07/19/2017,ALSK  ,Q            ,       44118,         396,            0,
07/19/2017,ALT   ,Q            ,        1205,         200,            0,
07/19/2017,ALTY  ,Q            ,          20,           0,            0,
07/19/2017,ALXN  ,Q            ,       17343,       86944,            0,
07/19/2017,AMAG  ,Q            ,        8169,       35647,            0,
07/19/2017,AMAT  ,Q            ,      199897,      357142,            0,
07/19/2017,AMBA  ,Q            ,        4439,       16403,            0,
07/19/2017,AMBC  ,Q            ,         650,        9618,            0,
07/19/2017,AMCN  ,Q            ,        1158,         100,            0,
07/19/2017,AMCX  ,Q            ,        5883,       26275,            0,
07/19/2017,AMD   ,Q            ,      384652,     1297926,            0,
07/19/2017,AMDA  ,Q            ,        1519,         289,            0,
07/19/2017,AMED  ,Q            ,        3078,        7882,            0,
07/19/2017,AMGN  ,Q            ,       38279,      227591,            0,
07/19/2017,AMKR  ,Q            ,       12532,       47250,            0,
07/19/2017,AMMA  ,Q            ,          37,           0,            0,
07/19/2017,AMNB  ,Q            ,         196,         229,            0,
07/19/2017,AMOT  ,Q            ,         240,         194,            0,
07/19/2017,AMPH  ,Q            ,        1082,       18188,            0,
07/19/2017,AMRB  ,Q            ,           0,          46,            0,
07/19/2017,AMRI  ,Q            ,        3948,       26462,            0,
07/19/2017,AMRK  ,Q            ,        1004,          30,            0,
07/19/2017,AMRN  ,Q            ,        6354,       30564,            0,
07/19/2017,AMRS  ,Q            ,        9722,        1200,            0,
07/19/2017,AMSC  ,Q            ,        6533,         223,            0,
07/19/2017,AMSF  ,Q            ,         874,        5424,            0,
07/19/2017,AMSWA ,Q            ,        1736,        2806,            0,
07/19/2017,AMTD  ,Q            ,       38428,      220081,            0,
07/19/2017,AMTX  ,Q            ,           0,         111,            0,
07/19/2017,AMWD  ,Q            ,        1927,        4354,            0,
07/19/2017,AMZN  ,Q            ,       49938,       88070,            0,
07/19/2017,ANAB  ,Q            ,        1200,        1614,            0,
07/19/2017,ANAT  ,Q            ,         298,         615,            0,
07/19/2017,ANCB  ,Q            ,           0,          17,            0,
07/19/2017,ANCX  ,Q            ,         300,        1611,            0,
07/19/2017,ANDE  ,Q            ,        1165,        6799,            0,
07/19/2017,ANGI  ,Q            ,        2483,      112780,            0,
07/19/2017,ANGO  ,Q            ,        6673,       12255,            0,
07/19/2017,ANIK  ,Q            ,         611,        3592,            0,
07/19/2017,ANIP  ,Q            ,         441,        2807,            0,
07/19/2017,ANSS  ,Q            ,        2818,       30918,            0,
07/19/2017,ANTH  ,Q            ,         384,         460,            0,
07/19/2017,ANY   ,Q            ,        1625,          10,            0,
07/19/2017,AOBC  ,Q            ,       12326,       24686,            0,
07/19/2017,AOSL  ,Q            ,         563,        1951,            0,
07/19/2017,APD   ,N            ,           0,          25,            0,
07/19/2017,APDN  ,Q            ,         293,         194,            0,
07/19/2017,APDNW ,Q            ,          35,           0,            0,
07/19/2017,APEI  ,Q            ,         153,        1699,            0,
07/19/2017,APEN  ,Q            ,         309,        1000,            0,
07/19/2017,APLP  ,Q            ,        1208,         960,            0,
07/19/2017,APOG  ,Q            ,        1744,        7967,            0,
07/19/2017,APOP  ,Q            ,         100,           0,            0,
07/19/2017,APPF  ,Q            ,        1237,        4355,            0,
07/19/2017,APPN  ,Q            ,        3080,        1285,            0,
07/19/2017,APPS  ,Q            ,        5053,         392,            0,
07/19/2017,APRI  ,Q            ,          25,          93,            0,
07/19/2017,APTI  ,Q            ,         310,        2484,            0,
07/19/2017,APTO  ,Q            ,        1785,         179,            0,
07/19/2017,APVO  ,Q            ,         905,         808,            0,
07/19/2017,AQB   ,Q            ,         104,         403,            0,
07/19/2017,AQMS  ,Q            ,        1954,        2035,            0,
07/19/2017,AQXP  ,Q            ,        1695,         765,            0,
07/19/2017,ARAY  ,Q            ,        4771,       20963,            0,
07/19/2017,ARCB  ,Q            ,        1339,        8326,            0,
07/19/2017,ARCC  ,Q            ,       21518,       21314,            0,
07/19/2017,ARCI  ,Q            ,           4,           0,            0,
07/19/2017,ARCW  ,Q            ,          95,         155,            0,
07/19/2017,ARDM  ,Q            ,           0,         500,            0,
07/19/2017,ARDX  ,Q            ,        3152,        2896,            0,
07/19/2017,AREX  ,Q            ,        1526,        5457,            0,
07/19/2017,ARGS  ,Q            ,        3113,         190,            0,
07/19/2017,ARGX  ,Q            ,         700,         431,            0,
07/19/2017,ARII  ,Q            ,         548,         905,            0,
07/19/2017,ARIS  ,Q            ,        2706,         616,            0,
07/19/2017,ARKR  ,Q            ,           1,          16,            0,
07/19/2017,ARLP  ,Q            ,        2109,        3172,            0,
07/19/2017,ARLZ  ,Q            ,        1833,       65567,            0,
07/19/2017,ARMK  ,N            ,         100,           0,            0,
07/19/2017,ARNA  ,Q            ,       11336,       22313,            0,
07/19/2017,AROW  ,Q            ,         396,         370,            0,
07/19/2017,ARQL  ,Q            ,         100,         498,            0,
07/19/2017,ARRS  ,Q            ,        9936,       27093,            0,
07/19/2017,ARRY  ,Q            ,       20555,      372858,            0,
07/19/2017,ARTNA ,Q            ,         222,         341,            0,
07/19/2017,ARTW  ,Q            ,          10,          18,            0,
07/19/2017,ARTX  ,Q            ,       13420,         266,            0,
07/19/2017,ARWR  ,Q            ,       20450,        3863,            0,
07/19/2017,ASBB  ,Q            ,           0,         181,            0,
07/19/2017,ASCMA ,Q            ,         136,         835,            0,
07/19/2017,ASFI  ,Q            ,         100,         100,            0,
07/19/2017,ASMB  ,Q            ,         700,        1111,            0,
07/19/2017,ASML  ,Q            ,       25499,       26409,            0,
07/19/2017,ASNA  ,Q            ,       12560,       65505,            0,
07/19/2017,ASND  ,Q            ,          54,         161,            0,
07/19/2017,ASPS  ,Q            ,         670,        5610,            0,
07/19/2017,ASRV  ,Q            ,        9305,         338,            0,
07/19/2017,ASTC  ,Q            ,         139,         100,            0,
07/19/2017,ASTE  ,Q            ,         453,        4806,            0,
07/19/2017,ASUR  ,Q            ,        1920,         583,            0,
07/19/2017,ASV   ,Q            ,         105,         100,            0,
07/19/2017,ASYS  ,Q            ,        1228,         475,            0,
07/19/2017,ATAX  ,Q            ,        2721,          11,            0,
07/19/2017,ATEC  ,Q            ,           0,          51,            0,
07/19/2017,ATHN  ,Q            ,        1269,        5372,            0,
07/19/2017,ATHX  ,Q            ,        3704,        7303,            0,
07/19/2017,ATKR  ,N            ,           0,          10,            0,
07/19/2017,ATLC  ,Q            ,           0,          47,            0,
07/19/2017,ATLO  ,Q            ,         100,         292,            0,
07/19/2017,ATNI  ,Q            ,         348,        2596,            0,
07/19/2017,ATNX  ,Q            ,        1462,        1089,            0,
07/19/2017,ATOM  ,Q            ,          21,          29,            0,
07/19/2017,ATOS  ,Q            ,        1441,          46,            0,
07/19/2017,ATRA  ,Q            ,        5679,        6518,            0,
07/19/2017,ATRC  ,Q            ,         405,        3355,            0,
07/19/2017,ATRI  ,Q            ,         121,         345,            0,
07/19/2017,ATRO  ,Q            ,        1527,        3971,            0,
07/19/2017,ATRS  ,Q            ,       46167,       30396,            0,
07/19/2017,ATSG  ,Q            ,        1720,        8422,            0,
07/19/2017,ATTU  ,Q            ,         403,           7,            0,
07/19/2017,ATVI  ,Q            ,       88122,      274301,            0,
07/19/2017,ATXI  ,Q            ,         471,         300,            0,
07/19/2017,AUBN  ,Q            ,           0,          19,            0,
07/19/2017,AUDC  ,Q            ,         312,          38,            0,
07/19/2017,AUPH  ,Q            ,        9140,        7463,            0,
07/19/2017,AVAV  ,Q            ,        3567,       40419,            0,
07/19/2017,AVDL  ,Q            ,        1292,       63033,            0,
07/19/2017,AVEO  ,Q            ,       82441,      101517,            0,
07/19/2017,AVGO  ,Q            ,       28400,       81152,            0,
07/19/2017,AVGR  ,Q            ,         380,         168,            0,
07/19/2017,AVHI  ,Q            ,        3915,        3374,            0,
07/19/2017,AVID  ,Q            ,        3135,        4129,            0,
07/19/2017,AVIR  ,Q            ,          10,         277,            0,
07/19/2017,AVNW  ,Q            ,           0,          37,            0,
07/19/2017,AVXL  ,Q            ,        6405,       52139,            0,
07/19/2017,AVXS  ,Q            ,        1010,       58020,            0,
07/19/2017,AVY   ,N            ,           0,          32,            0,
07/19/2017,AWH   ,N            ,         138,           0,            0,
07/19/2017,AWRE  ,Q            ,         527,         111,            0,
07/19/2017,AXARW ,Q            ,         882,           0,            0,
07/19/2017,AXAS  ,Q            ,        6522,       17288,            0,
07/19/2017,AXDX  ,Q            ,         926,        5192,            0,
07/19/2017,AXGN  ,Q            ,        4301,        2101,            0,
07/19/2017,AXL   ,N            ,         100,           0,            0,
07/19/2017,AXP   ,N            ,           0,        2900,            0,
07/19/2017,AXSM  ,Q            ,        1777,         622,            0,
07/19/2017,AXTI  ,Q            ,        2858,       10904,            0,
07/19/2017,AYA   ,Q            ,        1040,        1541,            0,
07/19/2017,AZPN  ,Q            ,        2492,       13181,            0,
07/19/2017,AZRX  ,Q            ,           1,           9,            0,
07/19/2017,AZZ   ,N            ,           0,           4,            0,
07/19/2017,BABY  ,Q            ,        2387,       49583,            0,
07/19/2017,BANF  ,Q            ,         303,        1975,            0,
07/19/2017,BANR  ,Q            ,         767,        9529,            0,
07/19/2017,BANX  ,Q            ,           3,           3,            0,
07/19/2017,BASI  ,Q            ,        2013,          51,            0,
07/19/2017,BATRA ,Q            ,         300,        1697,            0,
07/19/2017,BATRK ,Q            ,         307,        1904,            0,
07/19/2017,BBBY  ,Q            ,       16471,      158139,            0,
07/19/2017,BBGI  ,Q            ,         338,         200,            0,
07/19/2017,BBH   ,Q            ,        1630,           0,            0,
07/19/2017,BBOX  ,Q            ,         300,        4038,            0,
07/19/2017,BBP   ,Q            ,          59,           0,            0,
07/19/2017,BBRG  ,Q            ,           3,        2404,            0,
07/19/2017,BBRY  ,Q            ,       55493,       33111,            0,
07/19/2017,BBSI  ,Q            ,         210,        1156,            0,
07/19/2017,BCBP  ,Q            ,         100,         818,            0,
07/19/2017,BCLI  ,Q            ,        3433,         132,            0,
07/19/2017,BCO   ,N            ,           0,           8,            0,
07/19/2017,BCOM  ,Q            ,         664,           4,            0,
07/19/2017,BCOR  ,Q            ,        2856,       23656,            0,
07/19/2017,BCOV  ,Q            ,        1457,        3855,            0,
07/19/2017,BCPC  ,Q            ,         887,        6960,            0,
07/19/2017,BCRX  ,Q            ,        3873,       41284,            0,
07/19/2017,BCTF  ,Q            ,          12,          19,            0,
07/19/2017,BDE   ,Q            ,         100,        1431,            0,
07/19/2017,BDGE  ,Q            ,         727,        2021,            0,
07/19/2017,BDSI  ,Q            ,        8675,        2066,            0,
07/19/2017,BEAT  ,Q            ,        5983,       71974,            0,
07/19/2017,BEBE  ,Q            ,           9,         126,            0,
07/19/2017,BECN  ,Q            ,        1848,       15701,            0,
07/19/2017,BELFB ,Q            ,          70,        2176,            0,
07/19/2017,BERY  ,N            ,         100,           0,            0,
07/19/2017,BFIN  ,Q            ,         100,        1048,            0,
07/19/2017,BFR   ,N            ,       29050,           0,            0,
07/19/2017,BGCP  ,Q            ,        7587,      100175,            0,
07/19/2017,BGFV  ,Q            ,        7361,       20531,            0,
07/19/2017,BGNE  ,Q            ,         746,        3754,            0,
07/19/2017,BHACW ,Q            ,          52,           0,            0,
07/19/2017,BHBK  ,Q            ,         180,        2216,            0,
07/19/2017,BHGE  ,N            ,         300,           0,            0,
07/19/2017,BIB   ,Q            ,        3370,         860,            0,
07/19/2017,BIDU  ,Q            ,       43612,       95812,            0,
07/19/2017,BIIB  ,Q            ,       13522,       66438,            0,
07/19/2017,BIOC  ,Q            ,        3236,         147,            0,
07/19/2017,BIOP  ,Q            ,         625,          32,            0,
07/19/2017,BIOS  ,Q            ,       10377,       13827,            0,
07/19/2017,BIS   ,Q            ,         351,         223,            0,
07/19/2017,BIVV  ,Q            ,       10038,      216453,            0,
07/19/2017,BJRI  ,Q            ,        5257,       38334,            0,
07/19/2017,BKCC  ,Q            ,        4201,        3217,            0,
07/19/2017,BKEP  ,Q            ,         100,         100,            0,
07/19/2017,BKMU  ,Q            ,         359,        4635,            0,
07/19/2017,BKSC  ,Q            ,           2,          31,            0,
07/19/2017,BL    ,Q            ,         526,        4025,            0,
07/19/2017,BLBD  ,Q            ,         100,         470,            0,
07/19/2017,BLCM  ,Q            ,        7042,       11715,            0,
07/19/2017,BLDP  ,Q            ,        3864,        4078,            0,
07/19/2017,BLDR  ,Q            ,        9091,       13834,            0,
07/19/2017,BLFS  ,Q            ,         734,          51,            0,
07/19/2017,BLIN  ,Q            ,         500,           0,            0,
07/19/2017,BLKB  ,Q            ,         784,       13112,            0,
07/19/2017,BLMN  ,Q            ,        5687,       33633,            0,
07/19/2017,BLMT  ,Q            ,           0,         282,            0,
07/19/2017,BLPH  ,Q            ,        2655,         269,            0,
07/19/2017,BLRX  ,Q            ,        1700,          50,            0,
07/19/2017,BLUE  ,Q            ,        6666,       19513,            0,
07/19/2017,BMCH  ,Q            ,        2859,      111739,            0,
07/19/2017,BMRA  ,Q            ,           0,          47,            0,
07/19/2017,BMRC  ,Q            ,         273,         223,            0,
07/19/2017,BMRN  ,Q            ,       16493,       55896,            0,
07/19/2017,BMTC  ,Q            ,         277,        1294,            0,
07/19/2017,BNCL  ,Q            ,         351,        4811,            0,
07/19/2017,BNDX  ,Q            ,       24272,         973,            0,
07/19/2017,BNFT  ,Q            ,         555,        2360,            0,
07/19/2017,BNSO  ,Q            ,         700,           0,            0,
07/19/2017,BNTC  ,Q            ,        2513,           0,            0,
07/19/2017,BOBE  ,Q            ,        4712,       47282,            0,
07/19/2017,BOCH  ,Q            ,          50,         744,            0,
07/19/2017,BOFI  ,Q            ,        7015,       20902,            0,
07/19/2017,BOJA  ,Q            ,         430,        3306,            0,
07/19/2017,BOKF  ,Q            ,         466,        4645,            0,
07/19/2017,BOKFL ,Q            ,         211,           0,            0,
07/19/2017,BOLD  ,Q            ,         100,        3036,            0,
07/19/2017,BOMN  ,Q            ,         218,         200,            0,
07/19/2017,BOND  ,P            ,           0,           2,            0,
07/19/2017,BONT  ,Q            ,        4195,           1,            0,
07/19/2017,BOOM  ,Q            ,         601,         384,            0,
07/19/2017,BOSC  ,Q            ,         100,           0,            0,
07/19/2017,BOTJ  ,Q            ,           0,          30,            0,
07/19/2017,BOTZ  ,Q            ,       17351,          90,            0,
07/19/2017,BPFH  ,Q            ,        2326,       16736,            0,
07/19/2017,BPMC  ,Q            ,        5387,       31970,            0,
07/19/2017,BPOP  ,Q            ,        1057,       19728,            0,
07/19/2017,BPOPM ,Q            ,          50,           0,            0,
07/19/2017,BPTH  ,Q            ,       41499,        2437,            0,
07/19/2017,BRCD  ,Q            ,       54455,       35939,            0,
07/19/2017,BREW  ,Q            ,         734,         835,            0,
07/19/2017,BRID  ,Q            ,           3,          13,            0,
07/19/2017,BRK.B ,N            ,           0,        2200,            0,
07/19/2017,BRKL  ,Q            ,        1140,       73298,            0,
07/19/2017,BRKR  ,Q            ,         779,       11549,            0,
07/19/2017,BRKS  ,Q            ,        4424,       24898,            0,
07/19/2017,BSBR  ,N            ,           0,         106,            0,
07/19/2017,BSET  ,Q            ,         360,         685,            0,
07/19/2017,BSF   ,Q            ,         100,        1031,            0,
07/19/2017,BSFT  ,Q            ,         678,       16742,            0,
07/19/2017,BSPM  ,Q            ,           2,           0,            0,
07/19/2017,BSQR  ,Q            ,         200,          95,            0,
07/19/2017,BSRR  ,Q            ,         100,         360,            0,
07/19/2017,BSTC  ,Q            ,        1000,         297,            0,
07/19/2017,BSTG  ,Q            ,        6732,         595,            0,
07/19/2017,BTI   ,A            ,           0,          65,            0,
07/19/2017,BUFF  ,Q            ,        5650,       37165,            0,
07/19/2017,BUR   ,Q            ,           3,           0,            0,
07/19/2017,BURL  ,N            ,         100,           0,            0,
07/19/2017,BUSE  ,Q            ,         783,        2682,            0,
07/19/2017,BV    ,Q            ,        2141,       13362,            0,
07/19/2017,BVSN  ,Q            ,           0,          17,            0,
07/19/2017,BVXV  ,Q            ,        5405,           0,            0,
07/19/2017,BVXVW ,Q            ,         245,           0,            0,
07/19/2017,BWA   ,N            ,         100,           0,            0,
07/19/2017,BWEN  ,Q            ,          23,         219,            0,
07/19/2017,BWFG  ,Q            ,           0,         259,            0,
07/19/2017,BWINA ,Q            ,           0,           9,            0,
07/19/2017,BWINB ,Q            ,         486,        1070,            0,
07/19/2017,BWLD  ,Q            ,        3699,        9343,            0,
07/19/2017,BWX   ,P            ,           0,          21,            0,
07/19/2017,BYBK  ,Q            ,         600,          51,            0,
07/19/2017,BYFC  ,Q            ,         500,          59,            0,
07/19/2017,BYSI  ,Q            ,         200,         100,            0,
07/19/2017,BZUN  ,Q            ,       10830,       28268,            0,
07/19/2017,C     ,N            ,           0,        7100,            0,
07/19/2017,CA    ,Q            ,       46404,      405472,            0,
07/19/2017,CAC   ,Q            ,          70,        1570,            0,
07/19/2017,CACC  ,Q            ,         250,        4998,            0,
07/19/2017,CACQ  ,Q            ,        1740,        5900,            0,
07/19/2017,CAFD  ,Q            ,        3474,        1771,            0,
07/19/2017,CAKE  ,Q            ,        5768,       64660,            0,
07/19/2017,CALA  ,Q            ,        2678,       21175,            0,
07/19/2017,CALD  ,Q            ,        3162,       14211,            0,
07/19/2017,CALI  ,Q            ,           1,           0,            0,
07/19/2017,CALL  ,Q            ,        1032,         378,            0,
07/19/2017,CALM  ,Q            ,        3387,        9214,            0,
07/19/2017,CAMP  ,Q            ,        3677,       68939,            0,
07/19/2017,CAMT  ,Q            ,        3444,        1917,            0,
07/19/2017,CAPR  ,Q            ,      122917,         500,            0,
07/19/2017,CAR   ,Q            ,        5983,      250501,            0,
07/19/2017,CARA  ,Q            ,       16895,       48239,            0,
07/19/2017,CARB  ,Q            ,        1542,       12005,            0,
07/19/2017,CARO  ,Q            ,         190,        2323,            0,
07/19/2017,CART  ,Q            ,           0,          34,            0,
07/19/2017,CARV  ,Q            ,          80,           0,            0,
07/19/2017,CARZ  ,Q            ,           6,           0,            0,
07/19/2017,CASC  ,Q            ,        1140,        2676,            0,
07/19/2017,CASH  ,Q            ,         110,        1377,            0,
07/19/2017,CASI  ,Q            ,         551,         512,            0,
07/19/2017,CASM  ,Q            ,         460,         188,            0,
07/19/2017,CASS  ,Q            ,          70,        1160,            0,
07/19/2017,CASY  ,Q            ,        2845,       23438,            0,
07/19/2017,CATB  ,Q            ,         456,         119,            0,
07/19/2017,CATH  ,Q            ,          16,           0,            0,
07/19/2017,CATM  ,Q            ,        1471,       44186,            0,
07/19/2017,CATS  ,Q            ,         482,          26,            0,
07/19/2017,CATY  ,Q            ,        3442,       16581,            0,
07/19/2017,CAVM  ,Q            ,        5639,       28539,            0,
07/19/2017,CB    ,N            ,           0,        3500,            0,
07/19/2017,CBAK  ,Q            ,         165,           0,            0,
07/19/2017,CBAN  ,Q            ,           1,          48,            0,
07/19/2017,CBAY  ,Q            ,      116399,      215737,            0,
07/19/2017,CBF   ,Q            ,        1307,        2926,            0,
07/19/2017,CBFV  ,Q            ,           0,          29,            0,
07/19/2017,CBIO  ,Q            ,         100,         131,            0,
07/19/2017,CBLI  ,Q            ,          55,          32,            0,
07/19/2017,CBMG  ,Q            ,         101,         603,            0,
07/19/2017,CBMX  ,Q            ,         225,          11,            0,
07/19/2017,CBOE  ,Q            ,        2738,       48086,            0,
07/19/2017,CBPO  ,Q            ,        1342,        6485,            0,
07/19/2017,CBRL  ,Q            ,        1656,        5602,            0,
07/19/2017,CBS   ,N            ,         400,           0,            0,
07/19/2017,CBSH  ,Q            ,        2501,       34441,            0,
07/19/2017,CBSHP ,Q            ,          83,           0,            0,
07/19/2017,CCBG  ,Q            ,         116,         626,            0,
07/19/2017,CCC   ,N            ,           0,          13,            0,
07/19/2017,CCCL  ,Q            ,        1224,           0,            0,
07/19/2017,CCCR  ,Q            ,        2859,           0,            0,
07/19/2017,CCD   ,Q            ,        3572,         172,            0,
07/19/2017,CCI   ,N            ,           0,          52,            0,
07/19/2017,CCIH  ,Q            ,       32499,         100,            0,
07/19/2017,CCLP  ,Q            ,        2136,         260,            0,
