Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
08/18/2016,AAL   ,Q            ,       37364,      181055,            0,
08/18/2016,AAME  ,Q            ,           0,          16,            0,
08/18/2016,AAOI  ,Q            ,       10300,        4531,            0,
08/18/2016,AAON  ,Q            ,         753,       12455,            0,
08/18/2016,AAPL  ,Q            ,      215529,     1011494,            0,
08/18/2016,AAWW  ,Q            ,        2765,        9596,            0,
08/18/2016,AAXJ  ,Q            ,        3514,       52282,            0,
08/18/2016,ABAC  ,Q            ,           5,           0,            0,
08/18/2016,ABAX  ,Q            ,         392,        7048,            0,
08/18/2016,ABCB  ,Q            ,         118,       17813,            0,
08/18/2016,ABCD  ,Q            ,           1,         407,            0,
08/18/2016,ABCO  ,Q            ,         269,        7098,            0,
08/18/2016,ABDC  ,Q            ,        1001,         100,            0,
08/18/2016,ABEO  ,Q            ,        2220,          36,            0,
08/18/2016,ABEOW ,Q            ,          35,           0,            0,
08/18/2016,ABIL  ,Q            ,         101,          65,            0,
08/18/2016,ABIO  ,Q            ,         100,         130,            0,
08/18/2016,ABMD  ,Q            ,        5623,       11666,            0,
08/18/2016,ABTL  ,Q            ,         138,        4469,            0,
08/18/2016,ABTX  ,Q            ,           0,         361,            0,
08/18/2016,ABUS  ,Q            ,        1591,        3300,            0,
08/18/2016,ABY   ,Q            ,        1327,       17724,            0,
08/18/2016,ACAD  ,Q            ,        9396,       20595,            0,
08/18/2016,ACAS  ,Q            ,        5400,       17761,            0,
08/18/2016,ACAT  ,Q            ,         367,        2656,            0,
08/18/2016,ACBI  ,Q            ,           0,         982,            0,
08/18/2016,ACET  ,Q            ,         414,        8601,            0,
08/18/2016,ACFC  ,Q            ,           0,          65,            0,
08/18/2016,ACGL  ,Q            ,        2284,       21423,            0,
08/18/2016,ACHC  ,Q            ,        4207,       25654,            0,
08/18/2016,ACHN  ,Q            ,        3199,       20075,            0,
08/18/2016,ACIA  ,Q            ,       22765,        4519,            0,
08/18/2016,ACIW  ,Q            ,        1060,       35424,            0,
08/18/2016,ACLS  ,Q            ,        2607,        2753,            0,
08/18/2016,ACNB  ,Q            ,           6,         367,            0,
08/18/2016,ACOR  ,Q            ,        2007,       34214,            0,
08/18/2016,ACPW  ,Q            ,         114,          96,            0,
08/18/2016,ACRS  ,Q            ,          42,         801,            0,
08/18/2016,ACRX  ,Q            ,        2131,       13587,            0,
08/18/2016,ACSF  ,Q            ,         613,          83,            0,
08/18/2016,ACST  ,Q            ,        1520,           0,            0,
08/18/2016,ACTA  ,Q            ,         200,        2789,            0,
08/18/2016,ACTG  ,Q            ,        1749,       20120,            0,
08/18/2016,ACTS  ,Q            ,           0,         500,            0,
08/18/2016,ACUR  ,Q            ,          50,          34,            0,
08/18/2016,ACWI  ,Q            ,        4934,        4621,            0,
08/18/2016,ACWX  ,Q            ,        1769,          21,            0,
08/18/2016,ACXM  ,Q            ,        1778,        9791,            0,
08/18/2016,ADAP  ,Q            ,         252,         371,            0,
08/18/2016,ADBE  ,Q            ,       19719,      118977,            0,
08/18/2016,ADHD  ,Q            ,         834,         100,            0,
08/18/2016,ADI   ,Q            ,       21609,      172646,            0,
08/18/2016,ADMA  ,Q            ,           0,          25,            0,
08/18/2016,ADMP  ,Q            ,        5826,        1300,            0,
08/18/2016,ADMS  ,Q            ,         305,        3406,            0,
08/18/2016,ADP   ,Q            ,       26886,      112468,            0,
08/18/2016,ADRD  ,Q            ,         215,           0,            0,
08/18/2016,ADRE  ,Q            ,           1,           0,            0,
08/18/2016,ADRO  ,Q            ,        2217,        6759,            0,
08/18/2016,ADSK  ,Q            ,       14758,       58209,            0,
08/18/2016,ADTN  ,Q            ,         472,       16865,            0,
08/18/2016,ADUS  ,Q            ,          42,         368,            0,
08/18/2016,ADVM  ,Q            ,         877,        1031,            0,
08/18/2016,ADXS  ,Q            ,       13287,       10566,            0,
08/18/2016,AEGN  ,Q            ,        4854,       14483,            0,
08/18/2016,AEGR  ,Q            ,        3457,        1238,            0,
08/18/2016,AEHR  ,Q            ,           0,          46,            0,
08/18/2016,AEIS  ,Q            ,        1578,       19686,            0,
08/18/2016,AEMD  ,Q            ,         301,           0,            0,
08/18/2016,AEPI  ,Q            ,         200,         192,            0,
08/18/2016,AERI  ,Q            ,        7435,        9461,            0,
08/18/2016,AETI  ,Q            ,        3376,          26,            0,
08/18/2016,AEY   ,Q            ,           8,          25,            0,
08/18/2016,AEZS  ,Q            ,        1938,         100,            0,
08/18/2016,AFAM  ,Q            ,         422,        3413,            0,
08/18/2016,AFH   ,Q            ,         650,         581,            0,
08/18/2016,AFMD  ,Q            ,          40,          70,            0,
08/18/2016,AFSI  ,Q            ,        2863,       17435,            0,
08/18/2016,AG    ,N            ,         300,           0,            0,
08/18/2016,AGEN  ,Q            ,        7200,       32144,            0,
08/18/2016,AGFS  ,Q            ,        1091,        8605,            0,
08/18/2016,AGII  ,Q            ,         108,        3140,            0,
08/18/2016,AGIIL ,Q            ,          33,           0,            0,
08/18/2016,AGIO  ,Q            ,        3013,       18280,            0,
08/18/2016,AGLE  ,Q            ,         200,          37,            0,
08/18/2016,AGNC  ,Q            ,       22570,      105840,            0,
08/18/2016,AGRX  ,Q            ,           0,         560,            0,
08/18/2016,AGTC  ,Q            ,         519,        2884,            0,
08/18/2016,AGYS  ,Q            ,         100,        3136,            0,
08/18/2016,AHGP  ,Q            ,        1875,         348,            0,
08/18/2016,AHPI  ,Q            ,           0,          20,            0,
08/18/2016,AIA   ,Q            ,        1616,           0,            0,
08/18/2016,AIMC  ,Q            ,         280,        2373,            0,
08/18/2016,AIMT  ,Q            ,        9451,        3000,            0,
08/18/2016,AINV  ,Q            ,       17985,       15979,            0,
08/18/2016,AIQ   ,Q            ,          88,          50,            0,
08/18/2016,AIRG  ,Q            ,         184,         200,            0,
08/18/2016,AIRM  ,Q            ,         549,       30073,            0,
08/18/2016,AIRT  ,Q            ,         111,           8,            0,
08/18/2016,AIXG  ,Q            ,        1559,         100,            0,
08/18/2016,AKAM  ,Q            ,       13138,       63884,            0,
08/18/2016,AKAO  ,Q            ,         850,         266,            0,
08/18/2016,AKBA  ,Q            ,         300,        3891,            0,
08/18/2016,AKER  ,Q            ,         360,         300,            0,
08/18/2016,AKRX  ,Q            ,        4441,       31569,            0,
08/18/2016,ALCO  ,Q            ,         300,         244,            0,
08/18/2016,ALDR  ,Q            ,         944,        7169,            0,
08/18/2016,ALDX  ,Q            ,         604,          66,            0,
08/18/2016,ALGN  ,Q            ,        6482,       27771,            0,
08/18/2016,ALGT  ,Q            ,         657,        4986,            0,
08/18/2016,ALIM  ,Q            ,         837,       25501,            0,
08/18/2016,ALJJ  ,Q            ,         109,        1442,            0,
08/18/2016,ALKS  ,Q            ,        2738,       26844,            0,
08/18/2016,ALLT  ,Q            ,        7846,        6288,            0,
08/18/2016,ALNY  ,Q            ,        1286,       38397,            0,
08/18/2016,ALOG  ,Q            ,          58,        4601,            0,
08/18/2016,ALQA  ,Q            ,       14500,         100,            0,
08/18/2016,ALRM  ,Q            ,       24626,        9970,            0,
08/18/2016,ALSK  ,Q            ,         263,         240,            0,
08/18/2016,ALXN  ,Q            ,        6573,       78936,            0,
08/18/2016,AMAG  ,Q            ,        3592,       19289,            0,
08/18/2016,AMAT  ,Q            ,      107992,      594233,            0,
08/18/2016,AMBA  ,Q            ,       10891,       14912,            0,
08/18/2016,AMBC  ,Q            ,         600,        8907,            0,
08/18/2016,AMBCW ,Q            ,           7,           0,            0,
08/18/2016,AMCC  ,Q            ,        3534,       12813,            0,
08/18/2016,AMCN  ,Q            ,           0,         200,            0,
08/18/2016,AMCX  ,Q            ,        3105,       33496,            0,
08/18/2016,AMD   ,Q            ,      144214,      286098,            0,
08/18/2016,AMDA  ,Q            ,        1182,         100,            0,
08/18/2016,AMED  ,Q            ,        1158,       10369,            0,
08/18/2016,AMGN  ,Q            ,       27641,      197591,            0,
08/18/2016,AMIC  ,Q            ,           0,          20,            0,
08/18/2016,AMKR  ,Q            ,       18378,       50136,            0,
08/18/2016,AMNB  ,Q            ,          80,         934,            0,
08/18/2016,AMOT  ,Q            ,           0,         582,            0,
08/18/2016,AMOV  ,Q            ,         300,           0,            0,
08/18/2016,AMPH  ,Q            ,       11707,        7376,            0,
08/18/2016,AMRB  ,Q            ,         100,          61,            0,
08/18/2016,AMRI  ,Q            ,        1837,       10285,            0,
08/18/2016,AMRK  ,Q            ,        1302,          47,            0,
08/18/2016,AMRN  ,Q            ,        6671,        2423,            0,
08/18/2016,AMRS  ,Q            ,       19731,         277,            0,
08/18/2016,AMSC  ,Q            ,         537,         738,            0,
08/18/2016,AMSF  ,Q            ,         956,        5293,            0,
08/18/2016,AMSG  ,Q            ,        5622,       78446,            0,
08/18/2016,AMSWA ,Q            ,        1000,        1145,            0,
08/18/2016,AMTD  ,Q            ,        5132,       50214,            0,
08/18/2016,AMTX  ,Q            ,         540,           0,            0,
08/18/2016,AMWD  ,Q            ,         373,        7087,            0,
08/18/2016,AMZN  ,Q            ,       17286,       92330,            0,
08/18/2016,ANAT  ,Q            ,          29,        1349,            0,
08/18/2016,ANCB  ,Q            ,           0,          10,            0,
08/18/2016,ANCX  ,Q            ,         281,         577,            0,
08/18/2016,ANDE  ,Q            ,        1304,        9135,            0,
08/18/2016,ANGI  ,Q            ,         210,        4821,            0,
08/18/2016,ANGO  ,Q            ,        2125,       10567,            0,
08/18/2016,ANIK  ,Q            ,         218,       10557,            0,
08/18/2016,ANIP  ,Q            ,         557,        2831,            0,
08/18/2016,ANSS  ,Q            ,        1649,       35709,            0,
08/18/2016,ANTH  ,Q            ,        1825,       15621,            0,
08/18/2016,ANY   ,Q            ,          38,           0,            0,
08/18/2016,AOSL  ,Q            ,        3469,        5944,            0,
08/18/2016,APDN  ,Q            ,          17,          95,            0,
08/18/2016,APEI  ,Q            ,         450,        4226,            0,
08/18/2016,APIC  ,Q            ,         100,         696,            0,
08/18/2016,APLP  ,Q            ,         872,        6760,            0,
08/18/2016,APOG  ,Q            ,         506,       12116,            0,
08/18/2016,APOL  ,Q            ,        2394,       11430,            0,
08/18/2016,APOP  ,Q            ,           0,         100,            0,
08/18/2016,APPF  ,Q            ,         300,        2083,            0,
08/18/2016,APPS  ,Q            ,        3006,         223,            0,
08/18/2016,APPY  ,Q            ,        2400,         118,            0,
08/18/2016,APRI  ,Q            ,        1025,         257,            0,
08/18/2016,APTO  ,Q            ,         371,         510,            0,
08/18/2016,APVO  ,Q            ,        2589,       28988,            0,
08/18/2016,AQMS  ,Q            ,        3370,         646,            0,
08/18/2016,AQXP  ,Q            ,         104,         173,            0,
08/18/2016,ARAY  ,Q            ,       27385,       54046,            0,
08/18/2016,ARCB  ,Q            ,         788,        9632,            0,
08/18/2016,ARCC  ,Q            ,       27227,       64866,            0,
08/18/2016,ARCI  ,Q            ,        3994,          19,            0,
08/18/2016,ARCW  ,Q            ,           0,          34,            0,
08/18/2016,ARDM  ,Q            ,           0,          41,            0,
08/18/2016,ARDX  ,Q            ,        1209,        2111,            0,
08/18/2016,AREX  ,Q            ,        7171,       10739,            0,
08/18/2016,ARGS  ,Q            ,        6081,        2762,            0,
08/18/2016,ARIA  ,Q            ,        7540,       49926,            0,
08/18/2016,ARII  ,Q            ,        1074,        1471,            0,
08/18/2016,ARIS  ,Q            ,         900,         162,            0,
08/18/2016,ARKR  ,Q            ,           0,           8,            0,
08/18/2016,ARLP  ,Q            ,        3286,       63374,            0,
08/18/2016,ARLZ  ,Q            ,        8521,        1575,            0,
08/18/2016,ARMH  ,Q            ,        4982,       48195,            0,
08/18/2016,ARNA  ,Q            ,       67087,       23423,            0,
08/18/2016,AROW  ,Q            ,           6,         698,            0,
08/18/2016,ARQL  ,Q            ,           0,        3231,            0,
08/18/2016,ARRS  ,Q            ,        2797,       46514,            0,
08/18/2016,ARRY  ,Q            ,        9906,       22868,            0,
08/18/2016,ARTNA ,Q            ,         114,         732,            0,
08/18/2016,ARTW  ,Q            ,           0,          10,            0,
08/18/2016,ARTX  ,Q            ,         676,         300,            0,
08/18/2016,ARWR  ,Q            ,       27532,       22007,            0,
08/18/2016,ASBB  ,Q            ,           0,          15,            0,
08/18/2016,ASCMA ,Q            ,          89,        1112,            0,
08/18/2016,ASEI  ,Q            ,           0,        2744,            0,
08/18/2016,ASFI  ,Q            ,           0,         100,            0,
08/18/2016,ASMB  ,Q            ,           0,         359,            0,
08/18/2016,ASML  ,Q            ,        1732,       21052,            0,
08/18/2016,ASNA  ,Q            ,       17570,       90492,            0,
08/18/2016,ASND  ,Q            ,         300,          58,            0,
08/18/2016,ASPS  ,Q            ,        2732,        9122,            0,
08/18/2016,ASRV  ,Q            ,           0,          81,            0,
08/18/2016,ASTC  ,Q            ,         100,          70,            0,
08/18/2016,ASTE  ,Q            ,         634,        6321,            0,
08/18/2016,ASUR  ,Q            ,        1164,          78,            0,
08/18/2016,ASYS  ,Q            ,          20,          45,            0,
08/18/2016,ATAI  ,Q            ,           2,           0,            0,
08/18/2016,ATAX  ,Q            ,         104,         139,            0,
08/18/2016,ATEC  ,Q            ,          50,         311,            0,
08/18/2016,ATHN  ,Q            ,        1146,        4711,            0,
08/18/2016,ATHX  ,Q            ,        1697,        2986,            0,
08/18/2016,ATLC  ,Q            ,         326,         124,            0,
08/18/2016,ATLO  ,Q            ,           0,         463,            0,
08/18/2016,ATMR  ,Q            ,         162,          10,            0,
08/18/2016,ATNI  ,Q            ,         562,       16379,            0,
08/18/2016,ATOS  ,Q            ,         350,           0,            0,
08/18/2016,ATRA  ,Q            ,         117,        8856,            0,
08/18/2016,ATRC  ,Q            ,         240,        7425,            0,
08/18/2016,ATRI  ,Q            ,         149,         128,            0,
08/18/2016,ATRO  ,Q            ,         700,        1751,            0,
08/18/2016,ATRS  ,Q            ,        5551,       11859,            0,
08/18/2016,ATSG  ,Q            ,        1643,        8051,            0,
08/18/2016,ATVI  ,Q            ,       58357,      286811,            0,
08/18/2016,AUBN  ,Q            ,           0,          11,            0,
08/18/2016,AUDC  ,Q            ,         700,         171,            0,
08/18/2016,AUPH  ,Q            ,       33810,       12000,            0,
08/18/2016,AVAV  ,Q            ,         552,        7958,            0,
08/18/2016,AVEO  ,Q            ,         248,         263,            0,
08/18/2016,AVGO  ,Q            ,       16204,       68208,            0,
08/18/2016,AVGR  ,Q            ,        5113,        4062,            0,
08/18/2016,AVHI  ,Q            ,         520,         761,            0,
08/18/2016,AVID  ,Q            ,        3060,        7635,            0,
08/18/2016,AVIR  ,Q            ,           1,         181,            0,
08/18/2016,AVNW  ,Q            ,         100,          24,            0,
08/18/2016,AVXL  ,Q            ,        4541,        9750,            0,
08/18/2016,AVXS  ,Q            ,        2040,        2533,            0,
08/18/2016,AWRE  ,Q            ,        2276,          75,            0,
08/18/2016,AXAS  ,Q            ,        3735,        5028,            0,
08/18/2016,AXDX  ,Q            ,       13013,       10868,            0,
08/18/2016,AXGN  ,Q            ,        1093,        4170,            0,
08/18/2016,AXSM  ,Q            ,         102,         580,            0,
08/18/2016,AXTI  ,Q            ,         100,        1137,            0,
08/18/2016,AYA   ,Q            ,         201,         700,            0,
08/18/2016,AZPN  ,Q            ,        1566,       16703,            0,
08/18/2016,BABY  ,Q            ,        1484,       11873,            0,
08/18/2016,BANF  ,Q            ,          10,         794,            0,
08/18/2016,BANR  ,Q            ,         348,       12738,            0,
08/18/2016,BANX  ,Q            ,           0,         110,            0,
08/18/2016,BASI  ,Q            ,          13,          30,            0,
08/18/2016,BATRA ,Q            ,          68,        1169,            0,
08/18/2016,BATRK ,Q            ,         200,        1904,            0,
08/18/2016,BBBY  ,Q            ,       13093,      111319,            0,
08/18/2016,BBC   ,Q            ,        2000,           0,            0,
08/18/2016,BBGI  ,Q            ,         100,          22,            0,
08/18/2016,BBH   ,Q            ,         188,           0,            0,
08/18/2016,BBOX  ,Q            ,         300,        4057,            0,
08/18/2016,BBP   ,Q            ,          97,           0,            0,
08/18/2016,BBRG  ,Q            ,        2501,        4140,            0,
08/18/2016,BBRY  ,Q            ,       20850,      552722,            0,
08/18/2016,BBSI  ,Q            ,         316,        1001,            0,
08/18/2016,BCBP  ,Q            ,           0,          43,            0,
08/18/2016,BCLI  ,Q            ,         665,          76,            0,
08/18/2016,BCOM  ,Q            ,        1994,           0,            0,
08/18/2016,BCOR  ,Q            ,        3367,       19735,            0,
08/18/2016,BCOV  ,Q            ,        3301,        4138,            0,
08/18/2016,BCPC  ,Q            ,         223,        7816,            0,
08/18/2016,BCRX  ,Q            ,        5361,       11780,            0,
08/18/2016,BDE   ,Q            ,         402,         542,            0,
08/18/2016,BDGE  ,Q            ,           0,        3398,            0,
08/18/2016,BDSI  ,Q            ,        1407,        1684,            0,
08/18/2016,BEAT  ,Q            ,        1066,        9640,            0,
08/18/2016,BEAV  ,Q            ,        2681,       58436,            0,
08/18/2016,BEBE  ,Q            ,        6309,         300,            0,
08/18/2016,BECN  ,Q            ,        3465,        9157,            0,
08/18/2016,BELFA ,Q            ,           0,           7,            0,
08/18/2016,BELFB ,Q            ,         200,        2146,            0,
08/18/2016,BFIN  ,Q            ,           0,         915,            0,
08/18/2016,BGCP  ,Q            ,        3972,       48219,            0,
08/18/2016,BGFV  ,Q            ,        2697,        9617,            0,
08/18/2016,BGNE  ,Q            ,           0,         200,            0,
08/18/2016,BHBK  ,Q            ,          33,        1325,            0,
08/18/2016,BIB   ,Q            ,         460,        1003,            0,
08/18/2016,BIDU  ,Q            ,       29992,       52509,            0,
08/18/2016,BIIB  ,Q            ,        7986,       63060,            0,
08/18/2016,BIOC  ,Q            ,        2206,           0,            0,
08/18/2016,BIOD  ,Q            ,        1883,         300,            0,
08/18/2016,BIOL  ,Q            ,        1000,         272,            0,
08/18/2016,BIOS  ,Q            ,        1795,       38236,            0,
08/18/2016,BIS   ,Q            ,         300,         100,            0,
08/18/2016,BJRI  ,Q            ,         777,       10693,            0,
08/18/2016,BKCC  ,Q            ,        9238,        1843,            0,
08/18/2016,BKEP  ,Q            ,         805,           0,            0,
08/18/2016,BKEPP ,Q            ,        1000,         118,            0,
08/18/2016,BKMU  ,Q            ,           0,        9994,            0,
08/18/2016,BKSC  ,Q            ,         250,          18,            0,
08/18/2016,BLBD  ,Q            ,         300,         457,            0,
08/18/2016,BLCM  ,Q            ,        1510,        7793,            0,
08/18/2016,BLDP  ,Q            ,       95851,         373,            0,
08/18/2016,BLDR  ,Q            ,        5246,       14260,            0,
08/18/2016,BLFS  ,Q            ,         105,        1088,            0,
08/18/2016,BLIN  ,Q            ,          60,          18,            0,
08/18/2016,BLKB  ,Q            ,         953,       17287,            0,
08/18/2016,BLMN  ,Q            ,        3161,       46768,            0,
08/18/2016,BLMT  ,Q            ,           0,         302,            0,
08/18/2016,BLPH  ,Q            ,           4,           0,            0,
08/18/2016,BLRX  ,Q            ,        2471,           0,            0,
08/18/2016,BLUE  ,Q            ,        8372,       13065,            0,
08/18/2016,BMCH  ,Q            ,         300,        8359,            0,
08/18/2016,BMRC  ,Q            ,           0,         673,            0,
08/18/2016,BMRN  ,Q            ,       14308,       52274,            0,
08/18/2016,BMTC  ,Q            ,         100,        1273,            0,
08/18/2016,BNCL  ,Q            ,        1100,       18532,            0,
08/18/2016,BNCN  ,Q            ,        1425,        4048,            0,
08/18/2016,BNDX  ,Q            ,       12270,        1129,            0,
08/18/2016,BNFT  ,Q            ,         709,        1088,            0,
08/18/2016,BNSO  ,Q            ,        2260,         289,            0,
08/18/2016,BNTC  ,Q            ,         750,           0,            0,
08/18/2016,BOBE  ,Q            ,         295,        6267,            0,
08/18/2016,BOCH  ,Q            ,           1,          58,            0,
08/18/2016,BOFI  ,Q            ,       47323,       37310,            0,
08/18/2016,BOFIL ,Q            ,         160,           0,            0,
08/18/2016,BOJA  ,Q            ,         501,         810,            0,
08/18/2016,BOKF  ,Q            ,         346,        7448,            0,
08/18/2016,BOKFL ,Q            ,         547,           0,            0,
08/18/2016,BOLD  ,Q            ,         118,         142,            0,
08/18/2016,BONT  ,Q            ,        3710,        3252,            0,
08/18/2016,BOOM  ,Q            ,         188,         911,            0,
08/18/2016,BOSC  ,Q            ,        4966,         153,            0,
08/18/2016,BOTJ  ,Q            ,          30,          13,            0,
08/18/2016,BPFH  ,Q            ,         500,       34172,            0,
08/18/2016,BPFHP ,Q            ,           0,          10,            0,
08/18/2016,BPMC  ,Q            ,        1100,        1217,            0,
08/18/2016,BPOP  ,Q            ,        4585,       33612,            0,
08/18/2016,BPTH  ,Q            ,          50,        6683,            0,
08/18/2016,BRCD  ,Q            ,       27978,      186724,            0,
08/18/2016,BREW  ,Q            ,         383,         798,            0,
08/18/2016,BRID  ,Q            ,           0,           8,            0,
08/18/2016,BRKL  ,Q            ,         328,       22189,            0,
08/18/2016,BRKR  ,Q            ,        2601,       17964,            0,
08/18/2016,BRKS  ,Q            ,        1188,       18631,            0,
08/18/2016,BSET  ,Q            ,         300,         827,            0,
08/18/2016,BSF   ,Q            ,         369,         855,            0,
08/18/2016,BSFT  ,Q            ,        1816,        4969,            0,
08/18/2016,BSQR  ,Q            ,          71,          52,            0,
08/18/2016,BSRR  ,Q            ,         251,         494,            0,
08/18/2016,BSTC  ,Q            ,         800,         604,            0,
08/18/2016,BSTG  ,Q            ,          25,          76,            0,
08/18/2016,BUFF  ,Q            ,        1705,       21388,            0,
08/18/2016,BUR   ,Q            ,           1,           0,            0,
08/18/2016,BUSE  ,Q            ,         944,        2552,            0,
08/18/2016,BV    ,Q            ,        2597,       10179,            0,
08/18/2016,BVA   ,Q            ,           0,         100,            0,
08/18/2016,BWEN  ,Q            ,         180,          66,            0,
08/18/2016,BWFG  ,Q            ,          74,         365,            0,
08/18/2016,BWINA ,Q            ,           0,         100,            0,
08/18/2016,BWINB ,Q            ,         200,         709,            0,
08/18/2016,BWLD  ,Q            ,        2239,        8219,            0,
08/18/2016,BYBK  ,Q            ,         101,          47,            0,
08/18/2016,BYFC  ,Q            ,         700,         500,            0,
08/18/2016,BZUN  ,Q            ,         932,         200,            0,
08/18/2016,CA    ,Q            ,       12782,      107156,            0,
08/18/2016,CAAS  ,Q            ,         301,         200,            0,
08/18/2016,CAC   ,Q            ,         219,         483,            0,
08/18/2016,CACB  ,Q            ,           0,        1040,            0,
08/18/2016,CACC  ,Q            ,         457,         755,            0,
08/18/2016,CACQ  ,Q            ,        1451,        3898,            0,
08/18/2016,CADC  ,Q            ,           1,           0,            0,
08/18/2016,CAFD  ,Q            ,        6725,       37971,            0,
08/18/2016,CAJ   ,N            ,         100,           0,            0,
08/18/2016,CAKE  ,Q            ,        3363,       27547,            0,
08/18/2016,CALA  ,Q            ,         537,         312,            0,
08/18/2016,CALD  ,Q            ,        2274,       15541,            0,
08/18/2016,CALI  ,Q            ,         100,           0,            0,
08/18/2016,CALL  ,Q            ,        1586,         900,            0,
08/18/2016,CALM  ,Q            ,        9235,       31011,            0,
08/18/2016,CAMP  ,Q            ,        2413,       10052,            0,
08/18/2016,CAPN  ,Q            ,           0,          28,            0,
08/18/2016,CAPR  ,Q            ,         300,           0,            0,
08/18/2016,CAR   ,Q            ,        2790,      426966,            0,
08/18/2016,CARA  ,Q            ,        5804,        6803,            0,
08/18/2016,CARB  ,Q            ,        2465,        1090,            0,
08/18/2016,CARO  ,Q            ,         117,         970,            0,
08/18/2016,CART  ,Q            ,           0,          19,            0,
08/18/2016,CARV  ,Q            ,         100,           0,            0,
08/18/2016,CARZ  ,Q            ,         148,           0,            0,
08/18/2016,CASC  ,Q            ,         295,        1075,            0,
08/18/2016,CASH  ,Q            ,         158,        1416,            0,
08/18/2016,CASI  ,Q            ,           1,         133,            0,
08/18/2016,CASM  ,Q            ,       25000,         115,            0,
08/18/2016,CASS  ,Q            ,         100,        1425,            0,
08/18/2016,CASY  ,Q            ,        1331,        6848,            0,
08/18/2016,CATB  ,Q            ,         200,         100,            0,
08/18/2016,CATM  ,Q            ,         786,       17927,            0,
08/18/2016,CATY  ,Q            ,        1263,       26039,            0,
08/18/2016,CAVM  ,Q            ,        4587,       34466,            0,
08/18/2016,CB    ,N            ,         200,           0,            0,
08/18/2016,CBAK  ,Q            ,          10,           0,            0,
08/18/2016,CBAN  ,Q            ,           0,          28,            0,
08/18/2016,CBAY  ,Q            ,           0,          92,            0,
08/18/2016,CBF   ,Q            ,         759,        7406,            0,
08/18/2016,CBFV  ,Q            ,           0,          17,            0,
08/18/2016,CBIO  ,Q            ,          40,          39,            0,
08/18/2016,CBLI  ,Q            ,           0,          16,            0,
08/18/2016,CBMG  ,Q            ,         200,         473,            0,
08/18/2016,CBMX  ,Q            ,         251,         390,            0,
08/18/2016,CBNK  ,Q            ,           0,          18,            0,
08/18/2016,CBOE  ,Q            ,        2548,       15033,            0,
08/18/2016,CBPO  ,Q            ,        8779,        2820,            0,
08/18/2016,CBRL  ,Q            ,        1784,        3445,            0,
08/18/2016,CBSH  ,Q            ,        2087,       29861,            0,
08/18/2016,CBSHP ,Q            ,         318,           0,            0,
08/18/2016,CBYL  ,Q            ,        2605,        2666,            0,
08/18/2016,CCBG  ,Q            ,           0,         527,            0,
08/18/2016,CCCL  ,Q            ,        1440,           0,            0,
08/18/2016,CCD   ,Q            ,        2745,          57,            0,
08/18/2016,CCI   ,N            ,           0,         757,            0,
08/18/2016,CCIH  ,Q            ,         673,        2502,            0,
08/18/2016,CCLP  ,Q            ,         354,         127,            0,
08/18/2016,CCMP  ,Q            ,        3184,        7931,            0,
08/18/2016,CCN   ,Q            ,          23,         190,            0,
08/18/2016,CCNE  ,Q            ,         145,        1724,            0,
08/18/2016,CCOI  ,Q            ,        2176,       19722,            0,
08/18/2016,CCRN  ,Q            ,         891,       27496,            0,
08/18/2016,CCUR  ,Q            ,           0,          41,            0,
08/18/2016,CCXI  ,Q            ,        3755,        3340,            0,
08/18/2016,CDK   ,Q            ,        1984,      244154,            0,
08/18/2016,CDNA  ,Q            ,           0,          32,            0,
08/18/2016,CDNS  ,Q            ,        9745,      165385,            0,
08/18/2016,CDOR  ,Q            ,           0,           9,            0,
08/18/2016,CDTI  ,Q            ,        1211,         568,            0,
08/18/2016,CDTX  ,Q            ,           0,         340,            0,
08/18/2016,CDW   ,Q            ,        3277,       86708,            0,
08/18/2016,CDXC  ,Q            ,        3670,        1061,            0,
08/18/2016,CDXS  ,Q            ,        1510,        5241,            0,
08/18/2016,CDZI  ,Q            ,         300,         174,            0,
08/18/2016,CECE  ,Q            ,        1141,        3675,            0,
08/18/2016,CECO  ,Q            ,        2699,       25754,            0,
08/18/2016,CEF   ,A            ,           0,          70,            0,
08/18/2016,CELG  ,Q            ,       28539,      188241,            0,
08/18/2016,CEMI  ,Q            ,         799,          48,            0,
08/18/2016,CEMP  ,Q            ,        4775,       13172,            0,
08/18/2016,CENT  ,Q            ,        2079,        6229,            0,
08/18/2016,CENTA ,Q            ,        1166,       10090,            0,
08/18/2016,CENX  ,Q            ,       15840,       66759,            0,
08/18/2016,CERC  ,Q            ,          10,          32,            0,
08/18/2016,CERN  ,Q            ,       20052,      178772,            0,
08/18/2016,CERS  ,Q            ,        2283,       13337,            0,
08/18/2016,CERU  ,Q            ,       41513,        6165,            0,
08/18/2016,CETC  ,Q            ,        1000,         100,            0,
08/18/2016,CETV  ,Q            ,           4,        2344,            0,
08/18/2016,CETX  ,Q            ,        1258,         253,            0,
08/18/2016,CEVA  ,Q            ,         221,        6320,            0,
08/18/2016,CEZ   ,Q            ,         968,           0,            0,
08/18/2016,CFA   ,Q            ,         255,           0,            0,
08/18/2016,CFBK  ,Q            ,           0,          62,            0,
08/18/2016,CFCB  ,Q            ,         100,           0,            0,
08/18/2016,CFFI  ,Q            ,         200,         236,            0,
