Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
08/22/2016,AAAP  ,Q            ,         105,         137,            0,
08/22/2016,AAL   ,Q            ,       35115,      173397,            0,
08/22/2016,AAME  ,Q            ,         200,           0,            0,
08/22/2016,AAOI  ,Q            ,        1442,        4878,            0,
08/22/2016,AAON  ,Q            ,         752,        7819,            0,
08/22/2016,AAPL  ,Q            ,      293463,     1344406,            0,
08/22/2016,AAWW  ,Q            ,        1475,       10975,            0,
08/22/2016,AAXJ  ,Q            ,        4281,       24170,            0,
08/22/2016,ABAC  ,Q            ,         134,           0,            0,
08/22/2016,ABAX  ,Q            ,         454,        4345,            0,
08/22/2016,ABCB  ,Q            ,         114,        4588,            0,
08/22/2016,ABCD  ,Q            ,          33,        1166,            0,
08/22/2016,ABCO  ,Q            ,         642,        6075,            0,
08/22/2016,ABDC  ,Q            ,         750,          29,            0,
08/22/2016,ABEO  ,Q            ,         359,          60,            0,
08/22/2016,ABEOW ,Q            ,          15,           0,            0,
08/22/2016,ABIL  ,Q            ,         763,         100,            0,
08/22/2016,ABIO  ,Q            ,         250,           5,            0,
08/22/2016,ABMD  ,Q            ,        2575,       22705,            0,
08/22/2016,ABTL  ,Q            ,          10,        1646,            0,
08/22/2016,ABTX  ,Q            ,          11,        1087,            0,
08/22/2016,ABUS  ,Q            ,        1200,         300,            0,
08/22/2016,ABX   ,N            ,         900,           0,            0,
08/22/2016,ABY   ,Q            ,         615,       13759,            0,
08/22/2016,ACAD  ,Q            ,       19336,       79486,            0,
08/22/2016,ACAS  ,Q            ,        5230,        7836,            0,
08/22/2016,ACAT  ,Q            ,        1126,        2080,            0,
08/22/2016,ACBI  ,Q            ,          18,        1907,            0,
08/22/2016,ACET  ,Q            ,        1529,        5023,            0,
08/22/2016,ACFC  ,Q            ,           0,          17,            0,
08/22/2016,ACGL  ,Q            ,        1411,       21762,            0,
08/22/2016,ACHC  ,Q            ,        2343,       26307,            0,
08/22/2016,ACHN  ,Q            ,        2973,       81509,            0,
08/22/2016,ACIA  ,Q            ,        5881,        4673,            0,
08/22/2016,ACIW  ,Q            ,        1924,       23644,            0,
08/22/2016,ACLS  ,Q            ,       10140,        2952,            0,
08/22/2016,ACNB  ,Q            ,           5,         613,            0,
08/22/2016,ACOR  ,Q            ,        1829,       44941,            0,
08/22/2016,ACPW  ,Q            ,          16,           0,            0,
08/22/2016,ACRS  ,Q            ,         319,        1043,            0,
08/22/2016,ACRX  ,Q            ,         725,        3913,            0,
08/22/2016,ACSF  ,Q            ,         800,          59,            0,
08/22/2016,ACST  ,Q            ,          40,           0,            0,
08/22/2016,ACTA  ,Q            ,         140,        3887,            0,
08/22/2016,ACTG  ,Q            ,        2777,       15802,            0,
08/22/2016,ACTS  ,Q            ,           0,         600,            0,
08/22/2016,ACTX  ,Q            ,         105,           0,            0,
08/22/2016,ACUR  ,Q            ,         406,           0,            0,
08/22/2016,ACWI  ,Q            ,        6808,        5089,            0,
08/22/2016,ACWX  ,Q            ,        1303,        5031,            0,
08/22/2016,ACXM  ,Q            ,        5068,       17484,            0,
08/22/2016,ADAP  ,Q            ,        2002,         120,            0,
08/22/2016,ADBE  ,Q            ,       23715,      117357,            0,
08/22/2016,ADES  ,Q            ,         215,         100,            0,
08/22/2016,ADHD  ,Q            ,        5027,        3874,            0,
08/22/2016,ADI   ,Q            ,       37292,       67564,            0,
08/22/2016,ADMA  ,Q            ,         552,         244,            0,
08/22/2016,ADMP  ,Q            ,        3121,         363,            0,
08/22/2016,ADMS  ,Q            ,        3510,        5330,            0,
08/22/2016,ADP   ,Q            ,       16793,      190952,            0,
08/22/2016,ADRD  ,Q            ,          21,           0,            0,
08/22/2016,ADRE  ,Q            ,        1742,           0,            0,
08/22/2016,ADRO  ,Q            ,        3452,       22974,            0,
08/22/2016,ADRU  ,Q            ,         125,           0,            0,
08/22/2016,ADSK  ,Q            ,       22687,       70755,            0,
08/22/2016,ADTN  ,Q            ,         334,        7944,            0,
08/22/2016,ADUS  ,Q            ,           7,         888,            0,
08/22/2016,ADVM  ,Q            ,        1111,        8063,            0,
08/22/2016,ADXS  ,Q            ,       15574,       14871,            0,
08/22/2016,ADXSW ,Q            ,          10,           0,            0,
08/22/2016,AEGN  ,Q            ,        1977,        8576,            0,
08/22/2016,AEGR  ,Q            ,        3322,        2843,            0,
08/22/2016,AEHR  ,Q            ,         300,         100,            0,
08/22/2016,AEIS  ,Q            ,        4314,       22364,            0,
08/22/2016,AEMD  ,Q            ,         215,          12,            0,
08/22/2016,AEPI  ,Q            ,         100,         530,            0,
08/22/2016,AERI  ,Q            ,        2255,       12503,            0,
08/22/2016,AETI  ,Q            ,         460,         304,            0,
08/22/2016,AEY   ,Q            ,         227,           0,            0,
08/22/2016,AEZS  ,Q            ,         783,         100,            0,
08/22/2016,AFAM  ,Q            ,         616,        2544,            0,
08/22/2016,AFH   ,Q            ,        4061,        1158,            0,
08/22/2016,AFMD  ,Q            ,        1600,        3406,            0,
08/22/2016,AFSI  ,Q            ,        4085,       16253,            0,
08/22/2016,AG    ,N            ,         300,           0,            0,
08/22/2016,AGEN  ,Q            ,       13575,       20010,            0,
08/22/2016,AGFS  ,Q            ,          77,        3627,            0,
08/22/2016,AGII  ,Q            ,         270,        6673,            0,
08/22/2016,AGIIL ,Q            ,         132,           0,            0,
08/22/2016,AGIO  ,Q            ,        4311,       40923,            0,
08/22/2016,AGLE  ,Q            ,         294,         143,            0,
