Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
04/27/2016,AAAP  ,Q            ,         100,         343,            0,
04/27/2016,AAL   ,Q            ,       47335,      172597,            0,
04/27/2016,AAME  ,Q            ,          20,           0,            0,
04/27/2016,AAOI  ,Q            ,        3020,        4920,            0,
04/27/2016,AAON  ,Q            ,         558,       18669,            0,
04/27/2016,AAPL  ,Q            ,     2090141,     3309224,            0,
04/27/2016,AAVL  ,Q            ,         972,        5756,            0,
04/27/2016,AAWW  ,Q            ,         655,        7648,            0,
04/27/2016,AAXJ  ,Q            ,        6450,        1264,            0,
04/27/2016,ABAC  ,Q            ,        2271,           0,            0,
04/27/2016,ABAX  ,Q            ,        1259,        7531,            0,
04/27/2016,ABCB  ,Q            ,        1478,        8374,            0,
04/27/2016,ABCD  ,Q            ,           0,         914,            0,
04/27/2016,ABCO  ,Q            ,        2137,        8862,            0,
04/27/2016,ABCW  ,Q            ,         300,        1515,            0,
04/27/2016,ABDC  ,Q            ,        1100,         431,            0,
04/27/2016,ABEO  ,Q            ,         800,        1312,            0,
04/27/2016,ABGB  ,Q            ,        1166,        4991,            0,
04/27/2016,ABIO  ,Q            ,         650,           0,            0,
04/27/2016,ABMD  ,Q            ,        2490,        7542,            0,
04/27/2016,ABTL  ,Q            ,        1136,        1760,            0,
04/27/2016,ABTX  ,Q            ,         200,         238,            0,
04/27/2016,ABUS  ,Q            ,        3004,         200,            0,
04/27/2016,ABY   ,Q            ,        2414,       30438,            0,
04/27/2016,ACAD  ,Q            ,       22781,       27624,            0,
04/27/2016,ACAS  ,Q            ,        5308,       32002,            0,
04/27/2016,ACAT  ,Q            ,         662,        3048,            0,
04/27/2016,ACBI  ,Q            ,           0,        1087,            0,
04/27/2016,ACET  ,Q            ,         238,        5574,            0,
04/27/2016,ACGL  ,Q            ,        1603,       15698,            0,
04/27/2016,ACHC  ,Q            ,        2748,        7226,            0,
04/27/2016,ACHN  ,Q            ,        7589,       32456,            0,
04/27/2016,ACIW  ,Q            ,        1523,       15277,            0,
04/27/2016,ACLS  ,Q            ,        5300,       10717,            0,
04/27/2016,ACN   ,N            ,         300,           0,            0,
04/27/2016,ACOR  ,Q            ,        2663,       16891,            0,
04/27/2016,ACPW  ,Q            ,       40129,           0,            0,
04/27/2016,ACRS  ,Q            ,         320,         559,            0,
04/27/2016,ACRX  ,Q            ,        3383,        6768,            0,
04/27/2016,ACSF  ,Q            ,         100,         200,            0,
04/27/2016,ACTA  ,Q            ,         600,        4764,            0,
04/27/2016,ACTG  ,Q            ,        1000,       33829,            0,
04/27/2016,ACUR  ,Q            ,         865,           0,            0,
04/27/2016,ACWI  ,Q            ,        1625,        4200,            0,
04/27/2016,ACWX  ,Q            ,        3341,         181,            0,
04/27/2016,ACXM  ,Q            ,        1485,       11595,            0,
04/27/2016,ADAP  ,Q            ,        1207,         541,            0,
04/27/2016,ADBE  ,Q            ,       25993,      120206,            0,
04/27/2016,ADHD  ,Q            ,          19,        1023,            0,
04/27/2016,ADI   ,Q            ,       24272,       91383,            0,
04/27/2016,ADMA  ,Q            ,         200,         100,            0,
04/27/2016,ADMP  ,Q            ,         602,         200,            0,
04/27/2016,ADMS  ,Q            ,         775,        8526,            0,
04/27/2016,ADP   ,Q            ,       26841,      111886,            0,
04/27/2016,ADRA  ,Q            ,         101,          47,            0,
04/27/2016,ADRE  ,Q            ,           1,           0,            0,
04/27/2016,ADRO  ,Q            ,        1249,        6378,            0,
04/27/2016,ADSK  ,Q            ,       19991,       70569,            0,
04/27/2016,ADTN  ,Q            ,        2769,       11469,            0,
04/27/2016,ADUS  ,Q            ,           8,        1441,            0,
04/27/2016,ADXS  ,Q            ,       10612,        9966,            0,
04/27/2016,AEGN  ,Q            ,         974,       17446,            0,
04/27/2016,AEGR  ,Q            ,        1439,        6756,            0,
04/27/2016,AEIS  ,Q            ,        3070,        9545,            0,
04/27/2016,AEMD  ,Q            ,         200,           0,            0,
04/27/2016,AEO   ,N            ,         300,           0,            0,
04/27/2016,AEPI  ,Q            ,         128,         641,            0,
04/27/2016,AERI  ,Q            ,        3557,        7462,            0,
04/27/2016,AETI  ,Q            ,           0,         614,            0,
04/27/2016,AEY   ,Q            ,           1,           0,            0,
04/27/2016,AEZS  ,Q            ,         283,         371,            0,
04/27/2016,AFAM  ,Q            ,         121,        3085,            0,
04/27/2016,AFH   ,Q            ,           0,        1444,            0,
04/27/2016,AFMD  ,Q            ,        1725,        6490,            0,
04/27/2016,AFOP  ,Q            ,        6009,        4610,            0,
04/27/2016,AFSI  ,Q            ,        5563,       27594,            0,
04/27/2016,AFST  ,N            ,         100,           0,            0,
04/27/2016,AGEN  ,Q            ,       16081,       24126,            0,
04/27/2016,AGFS  ,Q            ,         352,        2103,            0,
04/27/2016,AGII  ,Q            ,         318,        5067,            0,
04/27/2016,AGIIL ,Q            ,         197,           0,            0,
04/27/2016,AGIO  ,Q            ,        2482,        8773,            0,
04/27/2016,AGLE  ,Q            ,         241,        1031,            0,
04/27/2016,AGNC  ,Q            ,       64149,       89717,            0,
04/27/2016,AGNCP ,Q            ,        2400,           0,            0,
04/27/2016,AGRX  ,Q            ,        1000,        1541,            0,
04/27/2016,AGTC  ,Q            ,         600,        4919,            0,
04/27/2016,AGYS  ,Q            ,         156,        1349,            0,
04/27/2016,AHGP  ,Q            ,         305,        1861,            0,
04/27/2016,AIA   ,Q            ,         489,          10,            0,
04/27/2016,AIMC  ,Q            ,         496,        4275,            0,
04/27/2016,AIMT  ,Q            ,         483,        2050,            0,
04/27/2016,AINV  ,Q            ,       19514,        9098,            0,
04/27/2016,AIQ   ,Q            ,         100,         427,            0,
04/27/2016,AIRM  ,Q            ,        1519,        5345,            0,
04/27/2016,AIRT  ,Q            ,          50,           0,            0,
04/27/2016,AIXG  ,Q            ,         170,          68,            0,
04/27/2016,AKAM  ,Q            ,       42804,       93568,            0,
04/27/2016,AKAO  ,Q            ,         469,         500,            0,
04/27/2016,AKBA  ,Q            ,         643,        5255,            0,
04/27/2016,AKER  ,Q            ,           9,         200,            0,
04/27/2016,AKRX  ,Q            ,        5927,       29144,            0,
04/27/2016,AKTX  ,Q            ,          17,          82,            0,
04/27/2016,ALCO  ,Q            ,           0,         399,            0,
04/27/2016,ALDR  ,Q            ,        3096,       14431,            0,
04/27/2016,ALGN  ,Q            ,       16991,       10610,            0,
04/27/2016,ALGT  ,Q            ,         800,        2886,            0,
04/27/2016,ALIM  ,Q            ,        1616,        2906,            0,
04/27/2016,ALKS  ,Q            ,       12439,      105222,            0,
04/27/2016,ALLT  ,Q            ,         100,         600,            0,
04/27/2016,ALLY  ,N            ,         300,           0,            0,
04/27/2016,ALNY  ,Q            ,        3645,       10592,            0,
04/27/2016,ALOG  ,Q            ,         154,        5115,            0,
04/27/2016,ALQA  ,Q            ,       42842,        2062,            0,
04/27/2016,ALRM  ,Q            ,         500,        1109,            0,
04/27/2016,ALSK  ,Q            ,        1002,         200,            0,
04/27/2016,ALTY  ,Q            ,          10,           0,            0,
04/27/2016,ALXA  ,Q            ,         500,           0,            0,
04/27/2016,ALXN  ,Q            ,       11859,       55197,            0,
04/27/2016,AMAG  ,Q            ,        4211,       14440,            0,
04/27/2016,AMAT  ,Q            ,       81258,      798541,            0,
04/27/2016,AMBA  ,Q            ,        8652,        8265,            0,
04/27/2016,AMBC  ,Q            ,         325,       11268,            0,
04/27/2016,AMCC  ,Q            ,         381,       22291,            0,
04/27/2016,AMCN  ,Q            ,        1100,        1746,            0,
04/27/2016,AMCX  ,Q            ,        4640,       22183,            0,
04/27/2016,AMD   ,Q            ,      237670,      151843,            0,
04/27/2016,AMDA  ,Q            ,        6313,        1819,            0,
04/27/2016,AMED  ,Q            ,        6639,       11430,            0,
04/27/2016,AMGN  ,Q            ,       33623,      479605,            0,
04/27/2016,AMIC  ,Q            ,           0,         100,            0,
04/27/2016,AMKR  ,Q            ,       10220,       48512,            0,
04/27/2016,AMNB  ,Q            ,          32,         938,            0,
04/27/2016,AMOT  ,Q            ,         717,         904,            0,
04/27/2016,AMPH  ,Q            ,         325,        7837,            0,
04/27/2016,AMRB  ,Q            ,         233,           0,            0,
04/27/2016,AMRI  ,Q            ,        1194,        6979,            0,
04/27/2016,AMRK  ,Q            ,         100,         495,            0,
04/27/2016,AMRN  ,Q            ,       10820,        1675,            0,
04/27/2016,AMRS  ,Q            ,       50538,        3400,            0,
04/27/2016,AMSC  ,Q            ,        1425,         595,            0,
04/27/2016,AMSF  ,Q            ,         959,        4725,            0,
04/27/2016,AMSG  ,Q            ,        3959,       10561,            0,
04/27/2016,AMSWA ,Q            ,         136,        2080,            0,
04/27/2016,AMTD  ,Q            ,        9563,       46598,            0,
04/27/2016,AMTX  ,Q            ,         275,         100,            0,
04/27/2016,AMWD  ,Q            ,         597,        3908,            0,
04/27/2016,AMZN  ,Q            ,       33195,      232497,            0,
04/27/2016,ANAC  ,Q            ,        4529,        9019,            0,
04/27/2016,ANAT  ,Q            ,         383,        1041,            0,
04/27/2016,ANCX  ,Q            ,           0,         589,            0,
04/27/2016,ANDE  ,Q            ,         563,        4919,            0,
04/27/2016,ANGI  ,Q            ,       12277,       20265,            0,
04/27/2016,ANGO  ,Q            ,        4384,        4664,            0,
04/27/2016,ANIK  ,Q            ,        5074,        9737,            0,
04/27/2016,ANIP  ,Q            ,         872,        1622,            0,
04/27/2016,ANSS  ,Q            ,        1843,       11519,            0,
04/27/2016,ANTH  ,Q            ,        1750,        8811,            0,
04/27/2016,ANY   ,Q            ,        2605,           0,            0,
04/27/2016,AOSL  ,Q            ,        7278,        6865,            0,
04/27/2016,APDN  ,Q            ,         200,         100,            0,
04/27/2016,APEI  ,Q            ,        2360,        3202,            0,
04/27/2016,APH   ,N            ,         100,           0,            0,
04/27/2016,APIC  ,Q            ,        1400,         807,            0,
04/27/2016,APLP  ,Q            ,         977,        1700,            0,
04/27/2016,APOG  ,Q            ,         706,        6592,            0,
04/27/2016,APOL  ,Q            ,        4036,       19214,            0,
04/27/2016,APPF  ,Q            ,         453,         852,            0,
04/27/2016,APPS  ,Q            ,          29,        5932,            0,
04/27/2016,APPY  ,Q            ,         323,           0,            0,
04/27/2016,APRI  ,Q            ,        8799,        1000,            0,
04/27/2016,APTO  ,Q            ,         213,          11,            0,
04/27/2016,APWC  ,Q            ,         100,           0,            0,
04/27/2016,AQMS  ,Q            ,        1085,         100,            0,
04/27/2016,AQXP  ,Q            ,        2001,         639,            0,
04/27/2016,ARAY  ,Q            ,       78665,       60325,            0,
04/27/2016,ARCB  ,Q            ,        2323,        8705,            0,
04/27/2016,ARCC  ,Q            ,       19237,        9773,            0,
04/27/2016,ARCI  ,Q            ,         300,           0,            0,
04/27/2016,ARDX  ,Q            ,         100,        3557,            0,
04/27/2016,AREX  ,Q            ,       21210,       21460,            0,
04/27/2016,ARGS  ,Q            ,        3672,        1057,            0,
04/27/2016,ARIA  ,Q            ,       12709,       33895,            0,
04/27/2016,ARII  ,Q            ,        1737,        2422,            0,
04/27/2016,ARIS  ,Q            ,         101,           0,            0,
04/27/2016,ARKR  ,Q            ,          20,           0,            0,
04/27/2016,ARLP  ,Q            ,        4472,       25669,            0,
04/27/2016,ARLZ  ,Q            ,        2846,        7962,            0,
04/27/2016,ARMH  ,Q            ,       15876,       31290,            0,
04/27/2016,ARNA  ,Q            ,       31767,       33282,            0,
04/27/2016,AROW  ,Q            ,         100,        2272,            0,
04/27/2016,ARQL  ,Q            ,         123,         400,            0,
04/27/2016,ARRS  ,Q            ,        7546,       22052,            0,
04/27/2016,ARRY  ,Q            ,        5491,       23052,            0,
04/27/2016,ARTNA ,Q            ,         348,         636,            0,
04/27/2016,ARTX  ,Q            ,        7810,        2338,            0,
04/27/2016,ARWR  ,Q            ,        4902,       15521,            0,
04/27/2016,ASBB  ,Q            ,         230,           0,            0,
04/27/2016,ASCMA ,Q            ,         380,        1610,            0,
04/27/2016,ASEI  ,Q            ,         841,        1589,            0,
04/27/2016,ASFI  ,Q            ,         100,         351,            0,
04/27/2016,ASMB  ,Q            ,         204,        1299,            0,
04/27/2016,ASML  ,Q            ,        2105,        5467,            0,
04/27/2016,ASNA  ,Q            ,        5939,       42010,            0,
04/27/2016,ASND  ,Q            ,           0,         100,            0,
04/27/2016,ASPS  ,Q            ,        1005,        6353,            0,
04/27/2016,ASTC  ,Q            ,          15,           0,            0,
04/27/2016,ASTE  ,Q            ,        2451,        5854,            0,
04/27/2016,ASUR  ,Q            ,           1,           0,            0,
04/27/2016,ASYS  ,Q            ,           0,         100,            0,
04/27/2016,ATAX  ,Q            ,         238,         200,            0,
04/27/2016,ATEC  ,Q            ,         300,           0,            0,
04/27/2016,ATHN  ,Q            ,         361,        6216,            0,
04/27/2016,ATHX  ,Q            ,        5454,        5210,            0,
04/27/2016,ATLO  ,Q            ,          85,         683,            0,
04/27/2016,ATNI  ,Q            ,         574,        2163,            0,
04/27/2016,ATOS  ,Q            ,       35520,           0,            0,
04/27/2016,ATRA  ,Q            ,        2447,        4743,            0,
04/27/2016,ATRC  ,Q            ,         756,        6571,            0,
04/27/2016,ATRI  ,Q            ,           0,         316,            0,
04/27/2016,ATRO  ,Q            ,         325,        5468,            0,
04/27/2016,ATRS  ,Q            ,         215,       23997,            0,
04/27/2016,ATSG  ,Q            ,        3332,       13143,            0,
04/27/2016,ATTU  ,Q            ,         593,         208,            0,
04/27/2016,ATVI  ,Q            ,       85849,      172230,            0,
04/27/2016,AUDC  ,Q            ,         200,         424,            0,
04/27/2016,AUPH  ,Q            ,         406,           0,            0,
04/27/2016,AVAV  ,Q            ,        2722,        6478,            0,
04/27/2016,AVEO  ,Q            ,        9295,           0,            0,
04/27/2016,AVGO  ,Q            ,       56297,       93901,            0,
04/27/2016,AVGR  ,Q            ,           0,         374,            0,
04/27/2016,AVHI  ,Q            ,         102,        1479,            0,
04/27/2016,AVID  ,Q            ,        1231,       10154,            0,
04/27/2016,AVNU  ,Q            ,           9,         566,            0,
04/27/2016,AVXL  ,Q            ,       16264,        3511,            0,
04/27/2016,AVXS  ,Q            ,         263,         748,            0,
04/27/2016,AWRE  ,Q            ,          56,           0,            0,
04/27/2016,AXAS  ,Q            ,       15496,       16531,            0,
04/27/2016,AXDX  ,Q            ,         556,        4473,            0,
04/27/2016,AXGN  ,Q            ,         141,        1061,            0,
04/27/2016,AXSM  ,Q            ,           0,         285,            0,
04/27/2016,AYA   ,Q            ,         400,         400,            0,
04/27/2016,AZPN  ,Q            ,        1437,       14022,            0,
04/27/2016,BABY  ,Q            ,        4966,        7122,            0,
04/27/2016,BANF  ,Q            ,         588,         772,            0,
04/27/2016,BANR  ,Q            ,        1023,        4028,            0,
04/27/2016,BASI  ,Q            ,           2,           0,            0,
04/27/2016,BATRA ,Q            ,        2917,        2944,            0,
04/27/2016,BATRK ,Q            ,        5474,        3046,            0,
04/27/2016,BBBY  ,Q            ,       15031,      419010,            0,
04/27/2016,BBC   ,Q            ,         200,           0,            0,
04/27/2016,BBCN  ,Q            ,        4215,       21914,            0,
04/27/2016,BBEP  ,Q            ,       50348,        6665,            0,
04/27/2016,BBEPP ,Q            ,        5946,         138,            0,
04/27/2016,BBGI  ,Q            ,         956,           0,            0,
04/27/2016,BBH   ,Q            ,         338,          25,            0,
04/27/2016,BBOX  ,Q            ,        1579,        3025,            0,
04/27/2016,BBP   ,Q            ,         300,           0,            0,
04/27/2016,BBRG  ,Q            ,         410,        2472,            0,
04/27/2016,BBRY  ,Q            ,       18671,       24214,            0,
04/27/2016,BBSI  ,Q            ,          70,        2374,            0,
04/27/2016,BCBP  ,Q            ,         625,           0,            0,
04/27/2016,BCLI  ,Q            ,         100,           0,            0,
04/27/2016,BCOM  ,Q            ,          10,           0,            0,
04/27/2016,BCOR  ,Q            ,        3394,       12803,            0,
04/27/2016,BCOV  ,Q            ,         100,        3442,            0,
04/27/2016,BCPC  ,Q            ,        1003,        8638,            0,
04/27/2016,BCR   ,N            ,          26,           0,            0,
04/27/2016,BCRX  ,Q            ,        5766,        9907,            0,
04/27/2016,BDE   ,Q            ,         122,        2065,            0,
04/27/2016,BDGE  ,Q            ,         300,        1986,            0,
04/27/2016,BDSI  ,Q            ,        1492,       66288,            0,
04/27/2016,BEAT  ,Q            ,       10139,       14340,            0,
04/27/2016,BEAV  ,Q            ,       10491,       45110,            0,
04/27/2016,BEBE  ,Q            ,        3403,        1903,            0,
04/27/2016,BECN  ,Q            ,        3618,       25566,            0,
04/27/2016,BELFA ,Q            ,        1300,           0,            0,
04/27/2016,BELFB ,Q            ,           0,         765,            0,
04/27/2016,BFIN  ,Q            ,         369,        4493,            0,
04/27/2016,BGCP  ,Q            ,       16956,       71245,            0,
04/27/2016,BGFV  ,Q            ,        1366,        6330,            0,
04/27/2016,BGNE  ,Q            ,         413,         500,            0,
04/27/2016,BHBK  ,Q            ,         300,       10607,            0,
04/27/2016,BIB   ,Q            ,        2664,         329,            0,
04/27/2016,BIDU  ,Q            ,       10546,       35340,            0,
04/27/2016,BIIB  ,Q            ,       14423,       58305,            0,
04/27/2016,BIND  ,Q            ,        2100,           0,            0,
04/27/2016,BIOC  ,Q            ,         157,         100,            0,
04/27/2016,BIOD  ,Q            ,       20358,           0,            0,
04/27/2016,BIOL  ,Q            ,         325,           0,            0,
04/27/2016,BIOS  ,Q            ,        2956,        8254,            0,
04/27/2016,BIS   ,Q            ,        1270,         198,            0,
04/27/2016,BJRI  ,Q            ,        4141,        9427,            0,
04/27/2016,BKCC  ,Q            ,        9981,        8178,            0,
04/27/2016,BKEP  ,Q            ,        3000,         200,            0,
04/27/2016,BKMU  ,Q            ,        1104,        7060,            0,
04/27/2016,BKSC  ,Q            ,         108,           0,            0,
04/27/2016,BLBD  ,Q            ,           2,         613,            0,
04/27/2016,BLCM  ,Q            ,        2553,        4069,            0,
04/27/2016,BLDP  ,Q            ,       35552,       10100,            0,
04/27/2016,BLDR  ,Q            ,        5473,       13096,            0,
04/27/2016,BLFS  ,Q            ,         100,           0,            0,
04/27/2016,BLKB  ,Q            ,         582,        6706,            0,
04/27/2016,BLMN  ,Q            ,       15630,      165598,            0,
04/27/2016,BLMT  ,Q            ,          77,         659,            0,
04/27/2016,BLPH  ,Q            ,           0,          13,            0,
04/27/2016,BLRX  ,Q            ,         150,           0,            0,
04/27/2016,BLUE  ,Q            ,        4020,       93110,            0,
04/27/2016,BMRC  ,Q            ,           0,        1171,            0,
04/27/2016,BMRN  ,Q            ,        9278,       34553,            0,
04/27/2016,BMTC  ,Q            ,         947,        2819,            0,
04/27/2016,BNCL  ,Q            ,        1315,       32477,            0,
04/27/2016,BNCN  ,Q            ,         109,        2924,            0,
04/27/2016,BNDX  ,Q            ,        6670,         155,            0,
04/27/2016,BNFT  ,Q            ,         300,         698,            0,
04/27/2016,BNS   ,N            ,         200,           0,            0,
04/27/2016,BNTC  ,Q            ,         200,           0,            0,
04/27/2016,BOBE  ,Q            ,        1247,        4430,            0,
04/27/2016,BOCH  ,Q            ,         202,         100,            0,
04/27/2016,BOFI  ,Q            ,        7293,       31205,            0,
04/27/2016,BOJA  ,Q            ,         705,        2151,            0,
04/27/2016,BOKF  ,Q            ,        3561,       11357,            0,
04/27/2016,BONT  ,Q            ,         256,         119,            0,
04/27/2016,BOOM  ,Q            ,         133,         902,            0,
04/27/2016,BOX   ,N            ,         100,           0,            0,
04/27/2016,BPFH  ,Q            ,        1930,       19021,            0,
04/27/2016,BPMC  ,Q            ,         243,        3473,            0,
04/27/2016,BPOP  ,Q            ,        2415,       14270,            0,
04/27/2016,BPOPN ,Q            ,         100,           0,            0,
04/27/2016,BPTH  ,Q            ,        9524,        2452,            0,
04/27/2016,BRCD  ,Q            ,       20227,      316682,            0,
04/27/2016,BREW  ,Q            ,         377,        1715,            0,
04/27/2016,BRID  ,Q            ,         650,           0,            0,
04/27/2016,BRKL  ,Q            ,        1162,       20477,            0,
04/27/2016,BRKR  ,Q            ,       12092,       27364,            0,
04/27/2016,BRKS  ,Q            ,         980,        8344,            0,
04/27/2016,BSET  ,Q            ,         201,        2672,            0,
04/27/2016,BSF   ,Q            ,         390,        1098,            0,
04/27/2016,BSFT  ,Q            ,        1559,        4405,            0,
04/27/2016,BSQR  ,Q            ,         100,         124,            0,
04/27/2016,BSRR  ,Q            ,         106,        2162,            0,
04/27/2016,BSTC  ,Q            ,         637,        1090,            0,
04/27/2016,BSTG  ,Q            ,        1295,         100,            0,
04/27/2016,BUFF  ,Q            ,        1706,        9284,            0,
04/27/2016,BUSE  ,Q            ,         683,        4365,            0,
04/27/2016,BV    ,Q            ,         906,       10290,            0,
04/27/2016,BVA   ,Q            ,        4036,           0,            0,
04/27/2016,BVSN  ,Q            ,          30,           0,            0,
04/27/2016,BWEN  ,Q            ,          35,           0,            0,
04/27/2016,BWFG  ,Q            ,           0,         307,            0,
04/27/2016,BWINB ,Q            ,         100,         845,            0,
04/27/2016,BWLD  ,Q            ,       31229,       41126,            0,
04/27/2016,BYBK  ,Q            ,        3595,           0,            0,
04/27/2016,BYLK  ,Q            ,         300,         447,            0,
04/27/2016,BZUN  ,Q            ,           0,           5,            0,
04/27/2016,CA    ,Q            ,       32418,      163057,            0,
04/27/2016,CAAS  ,Q            ,        5110,           0,            0,
04/27/2016,CAC   ,Q            ,           0,        1684,            0,
04/27/2016,CACB  ,Q            ,         400,        2981,            0,
04/27/2016,CACC  ,Q            ,         547,         820,            0,
04/27/2016,CACQ  ,Q            ,           6,        4268,            0,
04/27/2016,CADC  ,Q            ,        1270,           0,            0,
04/27/2016,CADTW ,Q            ,        1431,           0,            0,
04/27/2016,CAFD  ,Q            ,         587,       54306,            0,
04/27/2016,CAKE  ,Q            ,        6350,       20321,            0,
04/27/2016,CALA  ,Q            ,        1300,        2890,            0,
04/27/2016,CALD  ,Q            ,        2173,       18623,            0,
04/27/2016,CALI  ,Q            ,         100,           0,            0,
04/27/2016,CALL  ,Q            ,        2353,         695,            0,
04/27/2016,CALM  ,Q            ,        9456,       13483,            0,
04/27/2016,CAMP  ,Q            ,        4640,       18392,            0,
04/27/2016,CAPN  ,Q            ,          29,           0,            0,
04/27/2016,CAPR  ,Q            ,         200,           0,            0,
04/27/2016,CAR   ,Q            ,        9612,       48142,            0,
04/27/2016,CARA  ,Q            ,        8221,       11731,            0,
04/27/2016,CARB  ,Q            ,           0,        1719,            0,
04/27/2016,CARO  ,Q            ,         300,         810,            0,
04/27/2016,CARZ  ,Q            ,           0,          50,            0,
04/27/2016,CASH  ,Q            ,           0,        2628,            0,
04/27/2016,CASI  ,Q            ,        1500,           0,            0,
04/27/2016,CASM  ,Q            ,         800,           0,            0,
04/27/2016,CASS  ,Q            ,          34,        2016,            0,
04/27/2016,CASY  ,Q            ,        1985,       12550,            0,
04/27/2016,CATB  ,Q            ,         320,        1081,            0,
04/27/2016,CATM  ,Q            ,        2473,        9981,            0,
04/27/2016,CATY  ,Q            ,        2361,       14156,            0,
04/27/2016,CAVM  ,Q            ,        5278,       33665,            0,
04/27/2016,CBA   ,N            ,         100,           0,            0,
04/27/2016,CBAK  ,Q            ,         500,           0,            0,
04/27/2016,CBAY  ,Q            ,       23069,        9041,            0,
04/27/2016,CBF   ,Q            ,         651,        7687,            0,
04/27/2016,CBFV  ,Q            ,         500,           0,            0,
04/27/2016,CBI   ,N            ,         100,           0,            0,
04/27/2016,CBIO  ,Q            ,         157,           0,            0,
04/27/2016,CBLI  ,Q            ,           3,           0,            0,
04/27/2016,CBMG  ,Q            ,         740,        1086,            0,
04/27/2016,CBNJ  ,Q            ,         359,         515,            0,
04/27/2016,CBNK  ,Q            ,          31,           0,            0,
04/27/2016,CBOE  ,Q            ,        2825,       22487,            0,
04/27/2016,CBPO  ,Q            ,        1832,        1626,            0,
04/27/2016,CBRL  ,Q            ,        2623,        7931,            0,
04/27/2016,CBSH  ,Q            ,        3623,       22617,            0,
04/27/2016,CBSHP ,Q            ,          53,           0,            0,
04/27/2016,CBYL  ,Q            ,        2259,        3268,            0,
04/27/2016,CCBG  ,Q            ,         206,         774,            0,
04/27/2016,CCCL  ,Q            ,          23,          23,            0,
04/27/2016,CCCR  ,Q            ,          18,           0,            0,
04/27/2016,CCD   ,Q            ,        1155,         172,            0,
04/27/2016,CCIH  ,Q            ,           0,        1272,            0,
04/27/2016,CCLP  ,Q            ,        7056,        1106,            0,
04/27/2016,CCMP  ,Q            ,         224,        7735,            0,
04/27/2016,CCNE  ,Q            ,         200,        1270,            0,
04/27/2016,CCOI  ,Q            ,        2292,        9034,            0,
04/27/2016,CCRC  ,Q            ,         365,           0,            0,
04/27/2016,CCRN  ,Q            ,        1006,       17551,            0,
04/27/2016,CCUR  ,Q            ,         122,         100,            0,
04/27/2016,CCXI  ,Q            ,         135,        5670,            0,
04/27/2016,CDC   ,Q            ,         413,           0,            0,
04/27/2016,CDK   ,Q            ,        2441,      151602,            0,
04/27/2016,CDL   ,Q            ,           1,           0,            0,
04/27/2016,CDNS  ,Q            ,       19246,       78752,            0,
04/27/2016,CDOR  ,Q            ,           1,           0,            0,
04/27/2016,CDRB  ,Q            ,        2357,         884,            0,
04/27/2016,CDTI  ,Q            ,         105,           0,            0,
04/27/2016,CDTX  ,Q            ,         110,         401,            0,
04/27/2016,CDW   ,Q            ,        7519,       49528,            0,
04/27/2016,CDXC  ,Q            ,         200,           0,            0,
04/27/2016,CDXS  ,Q            ,         100,         544,            0,
04/27/2016,CDZI  ,Q            ,         100,         746,            0,
04/27/2016,CECE  ,Q            ,        1083,        3510,            0,
04/27/2016,CECO  ,Q            ,        4388,       15156,            0,
04/27/2016,CEF   ,A            ,         198,           0,            0,
04/27/2016,CELG  ,Q            ,       45479,      151209,            0,
04/27/2016,CEMI  ,Q            ,         100,           0,            0,
04/27/2016,CEMP  ,Q            ,        2525,        7911,            0,
04/27/2016,CENT  ,Q            ,         450,       24946,            0,
04/27/2016,CENTA ,Q            ,        4213,        7572,            0,
04/27/2016,CENX  ,Q            ,       16183,       46971,            0,
04/27/2016,CERE  ,Q            ,        7674,           0,            0,
04/27/2016,CERN  ,Q            ,       23447,       78470,            0,
04/27/2016,CERS  ,Q            ,        6461,       37232,            0,
04/27/2016,CERU  ,Q            ,          18,         144,            0,
04/27/2016,CETC  ,Q            ,         232,           0,            0,
04/27/2016,CETV  ,Q            ,        2284,        6522,            0,
04/27/2016,CETX  ,Q            ,         127,          49,            0,
04/27/2016,CEVA  ,Q            ,        1413,        6074,            0,
04/27/2016,CFA   ,Q            ,         134,           0,            0,
04/27/2016,CFFI  ,Q            ,           0,         100,            0,
04/27/2016,CFFN  ,Q            ,         239,       48722,            0,
04/27/2016,CFMS  ,Q            ,        1370,        2983,            0,
04/27/2016,CFNB  ,Q            ,           0,         408,            0,
04/27/2016,CFNL  ,Q            ,        4381,       10193,            0,
04/27/2016,CFO   ,Q            ,         768,           0,            0,
04/27/2016,CFRX  ,Q            ,         180,           0,            0,
04/27/2016,CG    ,Q            ,       33406,       28214,            0,
04/27/2016,CGEN  ,Q            ,         842,        1088,            0,
04/27/2016,CGIX  ,Q            ,        1000,         200,            0,
04/27/2016,CGNT  ,Q            ,           2,           0,            0,
04/27/2016,CGNX  ,Q            ,        9371,       50843,            0,
04/27/2016,CGO   ,Q            ,         275,         132,            0,
04/27/2016,CHCI  ,Q            ,           1,           0,            0,
04/27/2016,CHCO  ,Q            ,         900,        2708,            0,
04/27/2016,CHDN  ,Q            ,         433,        3983,            0,
04/27/2016,CHEF  ,Q            ,         486,        3437,            0,
04/27/2016,CHFC  ,Q            ,         838,       10762,            0,
04/27/2016,CHFN  ,Q            ,        2129,        1271,            0,
04/27/2016,CHI   ,Q            ,        8685,         524,            0,
