Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
05/18/2018,AABA  ,Q            ,        9846,     1512668,            0,
05/18/2018,AAL   ,Q            ,      108637,      402455,            0,
05/18/2018,AAME  ,Q            ,           0,          68,            0,
05/18/2018,AAOI  ,Q            ,       12904,      216240,            0,
05/18/2018,AAON  ,Q            ,       16992,       27088,            0,
05/18/2018,AAPL  ,Q            ,     1089783,     1315247,            0,
05/18/2018,AAWW  ,Q            ,        7379,        8116,            0,
05/18/2018,AAXJ  ,Q            ,        1540,        9671,            0,
05/18/2018,AAXN  ,Q            ,       28643,       50327,            0,
05/18/2018,ABAC  ,Q            ,          20,           0,            0,
05/18/2018,ABAX  ,Q            ,        8866,       30504,            0,
05/18/2018,ABCB  ,Q            ,       13153,       15250,            0,
05/18/2018,ABCD  ,Q            ,        7113,       11459,            0,
05/18/2018,ABDC  ,Q            ,         499,         641,            0,
05/18/2018,ABEO  ,Q            ,       11137,       33223,            0,
05/18/2018,ABIL  ,Q            ,           1,         200,            0,
05/18/2018,ABIO  ,Q            ,        1648,         174,            0,
05/18/2018,ABLX  ,Q            ,           0,         200,            0,
05/18/2018,ABMD  ,Q            ,        7196,       29994,            0,
05/18/2018,ABTX  ,Q            ,        3244,        3962,            0,
05/18/2018,ABUS  ,Q            ,         400,        1195,            0,
05/18/2018,ACAD  ,Q            ,       16709,      105046,            0,
05/18/2018,ACBI  ,Q            ,        6174,        6140,            0,
05/18/2018,ACER  ,Q            ,         222,          25,            0,
05/18/2018,ACET  ,Q            ,       12284,       30370,            0,
05/18/2018,ACFC  ,Q            ,         200,         299,            0,
05/18/2018,ACGL  ,Q            ,        3400,       37854,            0,
05/18/2018,ACGLO ,Q            ,        1854,           0,            0,
05/18/2018,ACGLP ,Q            ,        6688,           0,            0,
05/18/2018,ACHC  ,Q            ,        4977,       41025,            0,
05/18/2018,ACHN  ,Q            ,       41700,       87983,            0,
05/18/2018,ACHV  ,Q            ,        3018,         709,            0,
05/18/2018,ACIA  ,Q            ,       12036,       34046,            0,
05/18/2018,ACIU  ,Q            ,           0,          81,            0,
05/18/2018,ACIW  ,Q            ,       36865,      116129,            0,
05/18/2018,ACLS  ,Q            ,       14630,       20445,            0,
05/18/2018,ACMR  ,Q            ,         184,         315,            0,
05/18/2018,ACNB  ,Q            ,        1941,         972,            0,
05/18/2018,ACOR  ,Q            ,       15075,       22484,            0,
05/18/2018,ACRS  ,Q            ,       11772,       18107,            0,
05/18/2018,ACRX  ,Q            ,        3633,        1942,            0,
05/18/2018,ACSF  ,Q            ,       10525,         820,            0,
05/18/2018,ACST  ,Q            ,        1302,           0,            0,
05/18/2018,ACT   ,Q            ,          50,           0,            0,
05/18/2018,ACTG  ,Q            ,       14397,       24665,            0,
05/18/2018,ACWI  ,Q            ,        3099,        6849,            0,
05/18/2018,ACWX  ,Q            ,        1792,       11625,            0,
05/18/2018,ACXM  ,Q            ,       29132,       50040,            0,
05/18/2018,ADAP  ,Q            ,        8692,        4805,            0,
05/18/2018,ADBE  ,Q            ,      102994,      183126,            0,
05/18/2018,ADES  ,Q            ,        6606,        8244,            0,
05/18/2018,ADI   ,Q            ,       77010,      212574,            0,
05/18/2018,ADM   ,N            ,         200,           0,            0,
05/18/2018,ADMA  ,Q            ,         303,         470,            0,
05/18/2018,ADMP  ,Q            ,       45621,       13566,            0,
05/18/2018,ADMS  ,Q            ,        6714,       29936,            0,
05/18/2018,ADOM  ,Q            ,         388,       16798,            0,
05/18/2018,ADP   ,Q            ,       87922,      205427,            0,
05/18/2018,ADRD  ,Q            ,         600,           0,            0,
05/18/2018,ADRE  ,Q            ,         330,          63,            0,
05/18/2018,ADRO  ,Q            ,       17004,       20223,            0,
05/18/2018,ADSK  ,Q            ,       55936,      100483,            0,
05/18/2018,ADTN  ,Q            ,       15639,       16823,            0,
05/18/2018,ADUS  ,Q            ,        4231,        5517,            0,
05/18/2018,ADVM  ,Q            ,       18437,       15753,            0,
05/18/2018,ADXS  ,Q            ,       11425,       31675,            0,
05/18/2018,AEGN  ,Q            ,       10147,       11369,            0,
05/18/2018,AEHR  ,Q            ,        2968,         494,            0,
05/18/2018,AEIS  ,Q            ,       18945,       23123,            0,
05/18/2018,AEMD  ,Q            ,        5154,         268,            0,
05/18/2018,AERI  ,Q            ,       10978,       20323,            0,
05/18/2018,AETI  ,Q            ,         214,          88,            0,
05/18/2018,AEY   ,Q            ,        1652,          87,            0,
05/18/2018,AEZS  ,Q            ,        4889,         104,            0,
05/18/2018,AFH   ,Q            ,        3391,        4422,            0,
05/18/2018,AFMD  ,Q            ,        1375,           0,            0,
05/18/2018,AFSI  ,Q            ,       59646,      463011,            0,
05/18/2018,AGEN  ,Q            ,       26471,       41802,            0,
05/18/2018,AGFS  ,Q            ,        6390,        9673,            0,
05/18/2018,AGIO  ,Q            ,         767,       13438,            0,
05/18/2018,AGLE  ,Q            ,         553,        2417,            0,
05/18/2018,AGMH  ,Q            ,        1004,        2719,            0,
05/18/2018,AGNC  ,Q            ,       46451,      230556,            0,
05/18/2018,AGNCN ,Q            ,         261,         100,            0,
05/18/2018,AGRX  ,Q            ,       31695,        5900,            0,
05/18/2018,AGTC  ,Q            ,         266,         276,            0,
05/18/2018,AGYS  ,Q            ,        4582,        6272,            0,
05/18/2018,AHGP  ,Q            ,        3479,         699,            0,
05/18/2018,AHPA  ,Q            ,           1,           0,            0,
05/18/2018,AHPI  ,Q            ,         102,          47,            0,
05/18/2018,AIA   ,Q            ,         801,       11928,            0,
05/18/2018,AIMC  ,Q            ,        8405,        7567,            0,
05/18/2018,AIMT  ,Q            ,       17915,       39441,            0,
05/18/2018,AINV  ,Q            ,       55207,       20444,            0,
05/18/2018,AIPT  ,Q            ,         536,         100,            0,
05/18/2018,AIQ   ,Q            ,         772,           0,            0,
05/18/2018,AIRG  ,Q            ,         100,        1257,            0,
05/18/2018,AIRR  ,Q            ,         201,           0,            0,
05/18/2018,AIRT  ,Q            ,         100,           0,            0,
05/18/2018,AKAM  ,Q            ,       37166,       76455,            0,
05/18/2018,AKAO  ,Q            ,       13134,       61661,            0,
05/18/2018,AKBA  ,Q            ,       15980,       31928,            0,
05/18/2018,AKCA  ,Q            ,        4867,       11399,            0,
05/18/2018,AKER  ,Q            ,       15541,        1578,            0,
05/18/2018,AKRX  ,Q            ,       20389,       58179,            0,
05/18/2018,AKTS  ,Q            ,        3565,        2655,            0,
05/18/2018,AKTX  ,Q            ,           6,           0,            0,
05/18/2018,ALBO  ,Q            ,        1267,        1071,            0,
05/18/2018,ALCO  ,Q            ,         968,         639,            0,
05/18/2018,ALDR  ,Q            ,       25791,       46606,            0,
05/18/2018,ALDX  ,Q            ,        1406,         864,            0,
05/18/2018,ALGN  ,Q            ,       23002,       27377,            0,
05/18/2018,ALGT  ,Q            ,        5128,        5096,            0,
05/18/2018,ALIM  ,Q            ,        1065,        1464,            0,
05/18/2018,ALJJ  ,Q            ,           0,         321,            0,
05/18/2018,ALKS  ,Q            ,        5629,       43112,            0,
05/18/2018,ALLT  ,Q            ,         234,         233,            0,
05/18/2018,ALNA  ,Q            ,        1943,        7641,            0,
05/18/2018,ALNY  ,Q            ,        4345,       66616,            0,
05/18/2018,ALOG  ,Q            ,        3689,        4826,            0,
05/18/2018,ALOT  ,Q            ,           3,         712,            0,
05/18/2018,ALPN  ,Q            ,        1070,         868,            0,
05/18/2018,ALQA  ,Q            ,          73,          52,            0,
05/18/2018,ALRM  ,Q            ,        9768,       16190,            0,
05/18/2018,ALRN  ,Q            ,        1613,        1420,            0,
05/18/2018,ALSK  ,Q            ,        1365,         779,            0,
05/18/2018,ALT   ,Q            ,        1811,         127,            0,
05/18/2018,ALTR  ,Q            ,        2568,        5208,            0,
05/18/2018,ALTY  ,Q            ,         186,           0,            0,
05/18/2018,ALXN  ,Q            ,       47326,       82509,            0,
05/18/2018,AMAG  ,Q            ,       13447,       32215,            0,
05/18/2018,AMAT  ,Q            ,      639957,     1170313,            0,
05/18/2018,AMBA  ,Q            ,       27137,       29980,            0,
05/18/2018,AMBC  ,Q            ,       16853,      257241,            0,
05/18/2018,AMCN  ,Q            ,         587,        5000,            0,
05/18/2018,AMCX  ,Q            ,        1734,       31261,            0,
05/18/2018,AMD   ,Q            ,     1488243,     1146650,            0,
05/18/2018,AMDA  ,Q            ,        2208,          68,            0,
05/18/2018,AMED  ,Q            ,       10115,       22625,            0,
05/18/2018,AMEH  ,Q            ,         300,         300,            0,
05/18/2018,AMGN  ,Q            ,      170185,      251244,            0,
05/18/2018,AMKR  ,Q            ,       37772,       53026,            0,
05/18/2018,AMMA  ,Q            ,        1638,         171,            0,
05/18/2018,AMNB  ,Q            ,        2306,         964,            0,
05/18/2018,AMOT  ,Q            ,        1848,        2533,            0,
05/18/2018,AMPH  ,Q            ,       22889,       21927,            0,
05/18/2018,AMR   ,Q            ,        2354,       10226,            0,
05/18/2018,AMRB  ,Q            ,          49,         100,            0,
05/18/2018,AMRH  ,Q            ,        5002,        1452,            0,
05/18/2018,AMRK  ,Q            ,          12,           1,            0,
05/18/2018,AMRN  ,Q            ,       20651,        7039,            0,
05/18/2018,AMRS  ,Q            ,       13708,        6105,            0,
05/18/2018,AMRWW ,Q            ,         100,           0,            0,
05/18/2018,AMSC  ,Q            ,         253,        3452,            0,
05/18/2018,AMSF  ,Q            ,        6514,       12718,            0,
05/18/2018,AMSWA ,Q            ,        7675,        6309,            0,
05/18/2018,AMTD  ,Q            ,       13944,      107656,            0,
05/18/2018,AMTX  ,Q            ,         235,           0,            0,
05/18/2018,AMWD  ,Q            ,        7022,       21361,            0,
05/18/2018,AMZN  ,Q            ,      102523,       88902,            0,
05/18/2018,ANAB  ,Q            ,        5405,       17378,            0,
05/18/2018,ANAT  ,Q            ,         423,        4943,            0,
05/18/2018,ANCB  ,Q            ,           0,         123,            0,
05/18/2018,ANCX  ,Q            ,        4615,        4311,            0,
05/18/2018,ANDE  ,Q            ,        7751,        8976,            0,
05/18/2018,ANDV  ,N            ,         100,           0,            0,
05/18/2018,ANGI  ,Q            ,        1901,       11815,            0,
05/18/2018,ANGO  ,Q            ,       11029,       12238,            0,
05/18/2018,ANIK  ,Q            ,        4443,        6083,            0,
05/18/2018,ANIP  ,Q            ,        2769,        2846,            0,
05/18/2018,ANSS  ,Q            ,       10557,       35076,            0,
05/18/2018,ANTH  ,Q            ,        5705,         170,            0,
05/18/2018,ANY   ,Q            ,        2429,           0,            0,
05/18/2018,AOBC  ,Q            ,       22792,       51184,            0,
05/18/2018,AOSL  ,Q            ,        7105,        6709,            0,
05/18/2018,APDN  ,Q            ,         100,         448,            0,
05/18/2018,APEI  ,Q            ,        5347,       10386,            0,
05/18/2018,APEN  ,Q            ,          26,         109,            0,
05/18/2018,APLS  ,Q            ,        3750,       10731,            0,
05/18/2018,APOG  ,Q            ,        8142,       11824,            0,
05/18/2018,APOP  ,Q            ,         200,           9,            0,
05/18/2018,APPF  ,Q            ,        3003,        4638,            0,
05/18/2018,APPN  ,Q            ,       10243,       21232,            0,
05/18/2018,APPS  ,Q            ,        1390,         967,            0,
05/18/2018,APRI  ,Q            ,         672,         371,            0,
05/18/2018,APTI  ,Q            ,       13806,      108687,            0,
05/18/2018,APTO  ,Q            ,        1572,         850,            0,
05/18/2018,APVO  ,Q            ,        2810,       12166,            0,
05/18/2018,APWC  ,Q            ,         267,         200,            0,
05/18/2018,AQB   ,Q            ,         101,         100,            0,
05/18/2018,AQMS  ,Q            ,        7283,       13382,            0,
05/18/2018,AQXP  ,Q            ,        1387,        1227,            0,
05/18/2018,ARAY  ,Q            ,       24313,       27195,            0,
05/18/2018,ARCB  ,Q            ,       10488,       15029,            0,
05/18/2018,ARCC  ,Q            ,       18987,       18310,            0,
05/18/2018,ARCI  ,Q            ,         106,          76,            0,
05/18/2018,ARCT  ,Q            ,         301,         200,            0,
05/18/2018,ARCW  ,Q            ,           2,         123,            0,
05/18/2018,ARDM  ,Q            ,          32,         135,            0,
05/18/2018,ARDX  ,Q            ,       12965,        8636,            0,
05/18/2018,AREX  ,Q            ,       23142,       14096,            0,
05/18/2018,ARGX  ,Q            ,         303,       15719,            0,
05/18/2018,ARII  ,Q            ,        3268,        4707,            0,
05/18/2018,ARKR  ,Q            ,           1,          31,            0,
05/18/2018,ARLP  ,Q            ,        5141,      112109,            0,
05/18/2018,ARLZ  ,Q            ,        7565,           0,            0,
05/18/2018,ARMO  ,Q            ,        2697,       11283,            0,
05/18/2018,ARNA  ,Q            ,       17381,       72077,            0,
05/18/2018,AROW  ,Q            ,        3353,        1953,            0,
05/18/2018,ARQL  ,Q            ,       18710,        7240,            0,
05/18/2018,ARRS  ,Q            ,        7218,      212417,            0,
05/18/2018,ARRY  ,Q            ,       60835,       92124,            0,
05/18/2018,ARTNA ,Q            ,        2245,        1698,            0,
05/18/2018,ARTW  ,Q            ,          20,          37,            0,
05/18/2018,ARTX  ,Q            ,        2374,        1744,            0,
05/18/2018,ARWR  ,Q            ,       32337,       59092,            0,
05/18/2018,ASCMA ,Q            ,        3646,        3548,            0,
05/18/2018,ASFI  ,Q            ,         200,         199,            0,
05/18/2018,ASLN  ,Q            ,         139,           0,            0,
05/18/2018,ASMB  ,Q            ,        4545,        9249,            0,
05/18/2018,ASML  ,Q            ,        8480,       32458,            0,
05/18/2018,ASNA  ,Q            ,       80383,      102789,            0,
05/18/2018,ASND  ,Q            ,         333,         958,            0,
05/18/2018,ASNS  ,Q            ,        1600,        1332,            0,
05/18/2018,ASPS  ,Q            ,        4274,        9872,            0,
05/18/2018,ASPU  ,Q            ,        1002,         527,            0,
05/18/2018,ASRV  ,Q            ,           0,         264,            0,
05/18/2018,AST   ,A            ,          94,           0,            0,
05/18/2018,ASTC  ,Q            ,         958,         348,            0,
05/18/2018,ASTE  ,Q            ,        6825,        6033,            0,
05/18/2018,ASUR  ,Q            ,        2701,        1411,            0,
05/18/2018,ASV   ,Q            ,           0,          80,            0,
05/18/2018,ASYS  ,Q            ,        2959,        6855,            0,
05/18/2018,ATAI  ,Q            ,          22,           0,            0,
05/18/2018,ATAX  ,Q            ,        1221,         573,            0,
05/18/2018,ATEC  ,Q            ,        5000,         455,            0,
05/18/2018,ATGE  ,N            ,         800,           0,            0,
05/18/2018,ATHN  ,Q            ,        1793,       17278,            0,
05/18/2018,ATHX  ,Q            ,       32876,      412383,            0,
05/18/2018,ATIS  ,Q            ,          56,         210,            0,
05/18/2018,ATLC  ,Q            ,           0,          96,            0,
05/18/2018,ATLO  ,Q            ,        2482,        1010,            0,
05/18/2018,ATNI  ,Q            ,        3048,        5825,            0,
05/18/2018,ATNX  ,Q            ,        6697,       12748,            0,
05/18/2018,ATOM  ,Q            ,         905,         400,            0,
05/18/2018,ATOS  ,Q            ,         196,          42,            0,
05/18/2018,ATRA  ,Q            ,       11215,       20882,            0,
05/18/2018,ATRC  ,Q            ,        9795,       10232,            0,
05/18/2018,ATRI  ,Q            ,         334,         415,            0,
05/18/2018,ATRO  ,Q            ,        6518,       12117,            0,
05/18/2018,ATRS  ,Q            ,       43484,       25020,            0,
05/18/2018,ATSG  ,Q            ,       18215,       27706,            0,
05/18/2018,ATTU  ,Q            ,        2658,         600,            0,
05/18/2018,ATUS  ,N            ,        2000,           0,            0,
05/18/2018,ATVI  ,Q            ,      167108,      277710,            0,
05/18/2018,ATXI  ,Q            ,         243,         103,            0,
05/18/2018,AUBN  ,Q            ,           0,          38,            0,
05/18/2018,AUDC  ,Q            ,         450,          60,            0,
05/18/2018,AUPH  ,Q            ,        3192,        1372,            0,
05/18/2018,AUTO  ,Q            ,         322,         149,            0,
05/18/2018,AVAV  ,Q            ,        9791,       18795,            0,
05/18/2018,AVDL  ,Q            ,        1319,        5199,            0,
05/18/2018,AVEO  ,Q            ,        9735,       15033,            0,
05/18/2018,AVGO  ,Q            ,       98445,      154244,            0,
05/18/2018,AVGR  ,Q            ,        1425,         944,            0,
05/18/2018,AVHI  ,Q            ,        4607,        3360,            0,
05/18/2018,AVID  ,Q            ,       10604,        5434,            0,
05/18/2018,AVNW  ,Q            ,           0,          81,            0,
05/18/2018,AVT   ,Q            ,        3860,       67369,            0,
05/18/2018,AVXL  ,Q            ,       13468,       10869,            0,
05/18/2018,AWF   ,N            ,        1959,           0,            0,
05/18/2018,AWRE  ,Q            ,           5,         212,            0,
05/18/2018,AXAS  ,Q            ,      141812,       40080,            0,
05/18/2018,AXDX  ,Q            ,       11698,       10996,            0,
05/18/2018,AXGN  ,Q            ,       10691,       74362,            0,
05/18/2018,AXON  ,Q            ,       19317,       18160,            0,
05/18/2018,AXSM  ,Q            ,         259,         380,            0,
05/18/2018,AXTI  ,Q            ,       11181,        9981,            0,
05/18/2018,AY    ,Q            ,        1257,        5586,            0,
05/18/2018,AYTU  ,Q            ,        1795,         233,            0,
05/18/2018,AZPN  ,Q            ,       22895,       21640,            0,
05/18/2018,AZRX  ,Q            ,           0,         196,            0,
05/18/2018,BABY  ,Q            ,        9860,       15033,            0,
05/18/2018,BAND  ,Q            ,         847,         919,            0,
05/18/2018,BANF  ,Q            ,        4759,        4863,            0,
05/18/2018,BANR  ,Q            ,       11001,       19474,            0,
05/18/2018,BANX  ,Q            ,           1,           1,            0,
05/18/2018,BASI  ,Q            ,          11,         100,            0,
05/18/2018,BATRA ,Q            ,        3122,        3725,            0,
05/18/2018,BATRK ,Q            ,       11062,        8534,            0,
05/18/2018,BBBY  ,Q            ,       20335,      196265,            0,
05/18/2018,BBGI  ,Q            ,        1349,         870,            0,
05/18/2018,BBH   ,Q            ,           6,         101,            0,
05/18/2018,BBOX  ,Q            ,        7950,        4284,            0,
05/18/2018,BBRG  ,Q            ,           1,         185,            0,
05/18/2018,BBSI  ,Q            ,        2013,        2661,            0,
05/18/2018,BCBP  ,Q            ,        4421,        1967,            0,
05/18/2018,BCLI  ,Q            ,         108,        1259,            0,
05/18/2018,BCML  ,Q            ,          75,         100,            0,
05/18/2018,BCOR  ,Q            ,       15492,       25666,            0,
05/18/2018,BCOV  ,Q            ,       11951,       25714,            0,
05/18/2018,BCPC  ,Q            ,       10000,       24584,            0,
05/18/2018,BCRX  ,Q            ,       35247,       52011,            0,
05/18/2018,BCTF  ,Q            ,          21,          48,            0,
05/18/2018,BDGE  ,Q            ,        5636,        4089,            0,
05/18/2018,BDSI  ,Q            ,       12785,        4740,            0,
05/18/2018,BEAT  ,Q            ,        9242,       14352,            0,
05/18/2018,BECN  ,Q            ,       24128,      197245,            0,
05/18/2018,BEDU  ,N            ,         200,           0,            0,
05/18/2018,BELFA ,Q            ,          12,          29,            0,
05/18/2018,BELFB ,Q            ,        3373,        1889,            0,
05/18/2018,BFIN  ,Q            ,        4108,        3778,            0,
05/18/2018,BFIT  ,Q            ,           7,           0,            0,
05/18/2018,BFST  ,Q            ,          81,         100,            0,
05/18/2018,BG    ,N            ,         100,           0,            0,
05/18/2018,BGCP  ,Q            ,       24878,      166995,            0,
05/18/2018,BGFV  ,Q            ,        8903,       18395,            0,
05/18/2018,BGNE  ,Q            ,        1711,        3201,            0,
05/18/2018,BGSF  ,A            ,          22,           0,            0,
05/18/2018,BHBK  ,Q            ,        6737,        4500,            0,
05/18/2018,BHF   ,Q            ,       28218,      182814,            0,
05/18/2018,BHTG  ,Q            ,         454,         100,            0,
05/18/2018,BIB   ,Q            ,        3926,         432,            0,
05/18/2018,BICK  ,Q            ,         201,           1,            0,
05/18/2018,BIDU  ,Q            ,      142009,      229848,            0,
05/18/2018,BIIB  ,Q            ,       45620,      149163,            0,
05/18/2018,BILI  ,Q            ,       11083,       12090,            0,
05/18/2018,BIOC  ,Q            ,       28998,         559,            0,
05/18/2018,BIOL  ,Q            ,         900,         727,            0,
05/18/2018,BIOS  ,Q            ,       34814,       24024,            0,
05/18/2018,BIS   ,Q            ,         558,          58,            0,
05/18/2018,BJRI  ,Q            ,        7913,       10353,            0,
05/18/2018,BKCC  ,Q            ,        5451,       13810,            0,
05/18/2018,BKEP  ,Q            ,        2284,          64,            0,
05/18/2018,BKNG  ,Q            ,       11674,       21206,            0,
05/18/2018,BKSC  ,Q            ,         257,          68,            0,
05/18/2018,BKYI  ,Q            ,        1875,         647,            0,
05/18/2018,BL    ,Q            ,        9352,       26884,            0,
05/18/2018,BLBD  ,Q            ,        3827,        5030,            0,
05/18/2018,BLCM  ,Q            ,       11985,       30739,            0,
05/18/2018,BLCN  ,Q            ,         858,         197,            0,
05/18/2018,BLDP  ,Q            ,        9245,        8262,            0,
05/18/2018,BLDR  ,Q            ,       44324,       62112,            0,
05/18/2018,BLFS  ,Q            ,        2466,         500,            0,
05/18/2018,BLIN  ,Q            ,         500,         547,            0,
05/18/2018,BLKB  ,Q            ,       14425,       21175,            0,
05/18/2018,BLMN  ,Q            ,       38601,      282623,            0,
05/18/2018,BLMT  ,Q            ,        2277,         872,            0,
05/18/2018,BLNK  ,Q            ,       70073,        3921,            0,
05/18/2018,BLNKW ,Q            ,        9505,           0,            0,
05/18/2018,BLPH  ,Q            ,        1567,        1474,            0,
05/18/2018,BLRX  ,Q            ,        1200,           0,            0,
05/18/2018,BLUE  ,Q            ,       15619,       17549,            0,
05/18/2018,BMCH  ,Q            ,       21915,       25056,            0,
05/18/2018,BMRA  ,Q            ,         161,          94,            0,
05/18/2018,BMRC  ,Q            ,        1842,        2236,            0,
05/18/2018,BMRN  ,Q            ,       27892,       62462,            0,
05/18/2018,BMTC  ,Q            ,        7960,        4060,            0,
05/18/2018,BNCL  ,Q            ,       20096,       14495,            0,
05/18/2018,BNDX  ,Q            ,       12446,        2775,            0,
05/18/2018,BNFT  ,Q            ,        9123,       13873,            0,
05/18/2018,BNTC  ,Q            ,           1,           1,            0,
05/18/2018,BOCH  ,Q            ,        4430,        1904,            0,
05/18/2018,BOFI  ,Q            ,       20879,       88808,            0,
05/18/2018,BOJA  ,Q            ,        6379,       18136,            0,
05/18/2018,BOKF  ,Q            ,         337,        3893,            0,
05/18/2018,BOKFL ,Q            ,         695,           0,            0,
05/18/2018,BOLD  ,Q            ,       11563,       16780,            0,
05/18/2018,BOMN  ,Q            ,        2664,        1023,            0,
05/18/2018,BOOM  ,Q            ,        5124,        3060,            0,
05/18/2018,BOOT  ,N            ,        5300,           0,            0,
05/18/2018,BOSC  ,Q            ,           0,          10,            0,
05/18/2018,BOTJ  ,Q            ,           0,          64,            0,
05/18/2018,BOTZ  ,Q            ,       25881,        6102,            0,
05/18/2018,BOXL  ,Q            ,        1613,        6049,            0,
05/18/2018,BPFH  ,Q            ,       27886,       20655,            0,
05/18/2018,BPMC  ,Q            ,       13572,       18236,            0,
05/18/2018,BPOP  ,Q            ,        4007,       23125,            0,
05/18/2018,BPRN  ,Q            ,          12,         128,            0,
05/18/2018,BPTH  ,Q            ,         501,         151,            0,
05/18/2018,BPY   ,Q            ,       17488,      172492,            0,
05/18/2018,BREW  ,Q            ,        7576,        4456,            0,
05/18/2018,BRG   ,A            ,          73,           0,            0,
05/18/2018,BRG-C ,A            ,          79,           0,            0,
05/18/2018,BRID  ,Q            ,           0,          26,            0,
05/18/2018,BRK.B ,N            ,           0,        1200,            0,
05/18/2018,BRKL  ,Q            ,       22415,       75978,            0,
05/18/2018,BRKR  ,Q            ,        2654,       27049,            0,
05/18/2018,BRKS  ,Q            ,       32560,       36905,            0,
05/18/2018,BSBR  ,N            ,         251,           0,            0,
05/18/2018,BSET  ,Q            ,        3004,        3491,            0,
05/18/2018,BSPM  ,Q            ,         359,           0,            0,
05/18/2018,BSQR  ,Q            ,           0,         189,            0,
05/18/2018,BSRR  ,Q            ,        4092,        2311,            0,
05/18/2018,BSTC  ,Q            ,        1521,        1082,            0,
05/18/2018,BTAI  ,Q            ,         200,         100,            0,
05/18/2018,BTEC  ,Q            ,           2,           0,            0,
05/18/2018,BTX   ,A            ,         276,           0,            0,
05/18/2018,BURG  ,Q            ,         423,         200,            0,
05/18/2018,BUSE  ,Q            ,       11874,        8946,            0,
05/18/2018,BVSN  ,Q            ,           3,           3,            0,
05/18/2018,BVXV  ,Q            ,         500,         400,            0,
05/18/2018,BWB   ,Q            ,         150,         828,            0,
05/18/2018,BWEN  ,Q            ,         444,         281,            0,
05/18/2018,BWFG  ,Q            ,        1626,        1669,            0,
05/18/2018,BWINA ,Q            ,          12,          17,            0,
05/18/2018,BWINB ,Q            ,        3304,        2145,            0,
05/18/2018,BYFC  ,Q            ,           2,         112,            0,
05/18/2018,BZUN  ,Q            ,       29571,       52382,            0,
05/18/2018,CA    ,Q            ,      115631,      171183,            0,
05/18/2018,CAAS  ,Q            ,        2501,         503,            0,
05/18/2018,CAC   ,Q            ,        5026,        2788,            0,
05/18/2018,CACC  ,Q            ,         690,        4460,            0,
05/18/2018,CACG  ,Q            ,         100,           0,            0,
05/18/2018,CADE  ,N            ,         300,         200,            0,
05/18/2018,CAFD  ,Q            ,        2289,        2119,            0,
05/18/2018,CAKE  ,Q            ,       17092,       77696,            0,
05/18/2018,CALA  ,Q            ,       14043,       15585,            0,
05/18/2018,CALI  ,Q            ,        1746,           1,            0,
05/18/2018,CALL  ,Q            ,           1,           0,            0,
05/18/2018,CALM  ,Q            ,       11064,       16242,            0,
05/18/2018,CAMP  ,Q            ,       10267,       37644,            0,
05/18/2018,CAMT  ,Q            ,        1156,        3286,            0,
05/18/2018,CAPR  ,Q            ,        2973,         909,            0,
05/18/2018,CAR   ,Q            ,       33003,       65578,            0,
05/18/2018,CARA  ,Q            ,       12193,       29175,            0,
05/18/2018,CARB  ,Q            ,        9510,       18494,            0,
05/18/2018,CARG  ,Q            ,        3104,      152681,            0,
05/18/2018,CARO  ,Q            ,        5302,        4148,            0,
05/18/2018,CART  ,Q            ,           0,         128,            0,
05/18/2018,CARV  ,Q            ,       11088,         121,            0,
05/18/2018,CARZ  ,Q            ,           2,           0,            0,
05/18/2018,CASA  ,Q            ,        3576,        9207,            0,
05/18/2018,CASH  ,Q            ,        2816,        2366,            0,
05/18/2018,CASI  ,Q            ,        5076,        4051,            0,
05/18/2018,CASM  ,Q            ,       51653,         479,            0,
05/18/2018,CASS  ,Q            ,        3824,        2683,            0,
05/18/2018,CASY  ,Q            ,        2774,       20061,            0,
05/18/2018,CATB  ,Q            ,        9310,         800,            0,
05/18/2018,CATC  ,Q            ,         284,         157,            0,
05/18/2018,CATM  ,Q            ,       13593,       24742,            0,
05/18/2018,CATS  ,Q            ,          60,          73,            0,
05/18/2018,CATY  ,Q            ,       23620,       40423,            0,
05/18/2018,CAVM  ,Q            ,        2049,       37781,            0,
05/18/2018,CBAK  ,Q            ,          11,          10,            0,
05/18/2018,CBAN  ,Q            ,           0,          98,            0,
05/18/2018,CBAY  ,Q            ,       10755,       27254,            0,
05/18/2018,CBFV  ,Q            ,           0,         191,            0,
05/18/2018,CBIO  ,Q            ,        1459,        3914,            0,
05/18/2018,CBLI  ,Q            ,         100,          75,            0,
05/18/2018,CBLK  ,Q            ,        3576,        4881,            0,
05/18/2018,CBMG  ,Q            ,          86,         441,            0,
05/18/2018,CBOE  ,Q            ,       24266,      770153,            0,
05/18/2018,CBPO  ,Q            ,        2379,        2963,            0,
05/18/2018,CBRL  ,Q            ,        7653,       17791,            0,
05/18/2018,CBSH  ,Q            ,        4302,       65497,            0,
05/18/2018,CBTX  ,Q            ,        2717,        1795,            0,
05/18/2018,CCBG  ,Q            ,        3040,        1755,            0,
05/18/2018,CCCL  ,Q            ,        1800,         400,            0,
05/18/2018,CCCR  ,Q            ,         145,           0,            0,
05/18/2018,CCD   ,Q            ,        5143,        1314,            0,
05/18/2018,CCIH  ,Q            ,         400,           0,            0,
05/18/2018,CCLP  ,Q            ,         730,         320,            0,
05/18/2018,CCMP  ,Q            ,        7187,       12204,            0,
