Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
08/13/2014,AAIT  ,             ,          57,           0,            0,
08/13/2014,AAL   ,             ,       47140,       87399,            0,
08/13/2014,AAME  ,             ,           0,         200,            0,
08/13/2014,AAN   ,             ,         100,           0,            0,
08/13/2014,AAOI  ,             ,        6792,        5269,            0,
08/13/2014,AAON  ,             ,        1264,        8819,            0,
08/13/2014,AAPL  ,             ,      233801,      894796,            0,
08/13/2014,AAVL  ,             ,         400,         644,            0,
08/13/2014,AAWW  ,             ,         745,        5536,            0,
08/13/2014,AAXJ  ,             ,        9280,         600,            0,
08/13/2014,ABAX  ,             ,         808,        3249,            0,
08/13/2014,ABBV  ,             ,        1925,           0,            0,
08/13/2014,ABC   ,             ,          20,           0,            0,
08/13/2014,ABCB  ,             ,         132,        2327,            0,
08/13/2014,ABCD  ,             ,           0,         100,            0,
08/13/2014,ABCO  ,             ,         938,        3962,            0,
08/13/2014,ABDC  ,             ,         500,         500,            0,
08/13/2014,ABGB  ,             ,         590,          38,            0,
08/13/2014,ABIO  ,             ,         270,         100,            0,
08/13/2014,ABMD  ,             ,         532,       24271,            0,
08/13/2014,ABTL  ,             ,        1770,        2439,            0,
08/13/2014,ABY   ,             ,        3659,        2149,            0,
08/13/2014,ACAD  ,             ,        5763,       11906,            0,
08/13/2014,ACAS  ,             ,       10592,       45991,            0,
08/13/2014,ACAT  ,             ,        1920,        4915,            0,
08/13/2014,ACET  ,             ,        1130,        3088,            0,
08/13/2014,ACFN  ,             ,        2570,         600,            0,
08/13/2014,ACGL  ,             ,        1841,       56885,            0,
08/13/2014,ACHC  ,             ,        2229,        9943,            0,
08/13/2014,ACHN  ,             ,       12389,       39421,            0,
08/13/2014,ACIW  ,             ,        6764,       25379,            0,
08/13/2014,ACLS  ,             ,         700,       10249,            0,
08/13/2014,ACOR  ,             ,        1208,        5233,            0,
08/13/2014,ACRX  ,             ,       16104,       10003,            0,
08/13/2014,ACST  ,             ,        3000,         300,            0,
08/13/2014,ACT   ,             ,           1,           0,            0,
08/13/2014,ACTG  ,             ,        1994,       10530,            0,
08/13/2014,ACTS  ,             ,        2115,           0,            0,
08/13/2014,ACUR  ,             ,        3661,           0,            0,
08/13/2014,ACWI  ,             ,        3557,         255,            0,
08/13/2014,ACWX  ,             ,        5277,          73,            0,
08/13/2014,ACXM  ,             ,        2244,       17801,            0,
08/13/2014,ADAT  ,             ,          55,           0,            0,
08/13/2014,ADBE  ,             ,       10490,       84641,            0,
08/13/2014,ADEP  ,             ,        2243,        1047,            0,
08/13/2014,ADES  ,             ,        1988,        3000,            0,
08/13/2014,ADHD  ,             ,         245,         722,            0,
08/13/2014,ADI   ,             ,       14737,      149076,            0,
08/13/2014,ADMP  ,             ,         454,           0,            0,
08/13/2014,ADMS  ,             ,         300,         647,            0,
08/13/2014,ADNC  ,             ,         429,        2768,            0,
08/13/2014,ADP   ,             ,       14226,       74189,            0,
08/13/2014,ADRE  ,             ,         314,           0,            0,
08/13/2014,ADRU  ,             ,        1300,           0,            0,
08/13/2014,ADSK  ,             ,        7798,       39076,            0,
08/13/2014,ADTN  ,             ,        1328,        8815,            0,
08/13/2014,ADUS  ,             ,         300,        1905,            0,
08/13/2014,ADVS  ,             ,        1464,        5308,            0,
08/13/2014,ADXS  ,             ,        3480,         300,            0,
08/13/2014,AEGN  ,             ,        1627,        8394,            0,
08/13/2014,AEGR  ,             ,        1928,        9664,            0,
08/13/2014,AEHR  ,             ,         100,           0,            0,
08/13/2014,AEIS  ,             ,        2975,        7159,            0,
08/13/2014,AEPI  ,             ,           6,         906,            0,
08/13/2014,AERI  ,             ,        1000,        3799,            0,
08/13/2014,AETI  ,             ,           0,         200,            0,
08/13/2014,AEY   ,             ,         979,           0,            0,
08/13/2014,AEZS  ,             ,         650,           0,            0,
08/13/2014,AFAM  ,             ,         210,        1423,            0,
08/13/2014,AFFX  ,             ,        6178,       13697,            0,
08/13/2014,AFH   ,             ,        1016,        8024,            0,
08/13/2014,AFOP  ,             ,       10554,        4020,            0,
08/13/2014,AFSI  ,             ,        2485,       11015,            0,
08/13/2014,AGEN  ,             ,        4236,       12368,            0,
08/13/2014,AGII  ,             ,         781,       12875,            0,
08/13/2014,AGIIL ,             ,          78,         532,            0,
08/13/2014,AGIO  ,             ,         600,        2087,            0,
08/13/2014,AGNC  ,             ,       22321,       45608,            0,
08/13/2014,AGNCB ,             ,           0,         588,            0,
08/13/2014,AGNCP ,             ,           0,         623,            0,
08/13/2014,AGND  ,             ,         100,           0,            0,
08/13/2014,AGTC  ,             ,          51,         342,            0,
08/13/2014,AGYS  ,             ,          14,        1972,            0,
08/13/2014,AHGP  ,             ,         118,        1201,            0,
08/13/2014,AHPI  ,             ,          44,           0,            0,
08/13/2014,AIMC  ,             ,         722,        8052,            0,
08/13/2014,AINV  ,             ,       25676,       43802,            0,
08/13/2014,AIQ   ,             ,         215,        1271,            0,
08/13/2014,AIRM  ,             ,         757,        9890,            0,
08/13/2014,AIRT  ,             ,          20,           0,            0,
08/13/2014,AIXG  ,             ,         392,         781,            0,
08/13/2014,AKAM  ,             ,        4784,       30355,            0,
08/13/2014,AKAO  ,             ,         301,        3305,            0,
08/13/2014,AKBA  ,             ,         360,         402,            0,
08/13/2014,AKER  ,             ,         200,           0,            0,
08/13/2014,AKRX  ,             ,        7335,       17699,            0,
08/13/2014,ALCO  ,             ,           1,         679,            0,
08/13/2014,ALDR  ,             ,        8000,         919,            0,
08/13/2014,ALDX  ,             ,        1500,         111,            0,
08/13/2014,ALGN  ,             ,        1374,        6495,            0,
08/13/2014,ALGT  ,             ,          91,        1462,            0,
08/13/2014,ALIM  ,             ,         792,        2221,            0,
08/13/2014,ALKS  ,             ,        4160,       11915,            0,
08/13/2014,ALLT  ,             ,        2827,        3185,            0,
08/13/2014,ALNY  ,             ,        2460,        5454,            0,
08/13/2014,ALOG  ,             ,         276,        1125,            0,
08/13/2014,ALQA  ,             ,         400,         100,            0,
08/13/2014,ALSK  ,             ,        2482,        5500,            0,
08/13/2014,ALTI  ,             ,         150,           0,            0,
08/13/2014,ALTR  ,             ,       17768,      103543,            0,
08/13/2014,ALXA  ,             ,        3971,         500,            0,
08/13/2014,ALXN  ,             ,        4654,       31126,            0,
08/13/2014,AMAG  ,             ,        1315,        4518,            0,
08/13/2014,AMAT  ,             ,       37357,      325613,            0,
08/13/2014,AMBA  ,             ,        5465,        9121,            0,
08/13/2014,AMBC  ,             ,        5471,       14457,            0,
08/13/2014,AMBI  ,             ,         238,         738,            0,
08/13/2014,AMCC  ,             ,       10264,       28155,            0,
08/13/2014,AMCN  ,             ,        2000,           0,            0,
08/13/2014,AMCX  ,             ,        3056,       16581,            0,
08/13/2014,AMDA  ,             ,         673,        1750,            0,
08/13/2014,AMED  ,             ,        2099,       15759,            0,
08/13/2014,AMGN  ,             ,       28922,      410790,            0,
08/13/2014,AMKR  ,             ,        7834,       18190,            0,
08/13/2014,AMNB  ,             ,           3,         834,            0,
08/13/2014,AMOT  ,             ,         100,         165,            0,
08/13/2014,AMOV  ,             ,        1322,           0,            0,
08/13/2014,AMPH  ,             ,        4400,         398,            0,
08/13/2014,AMRB  ,             ,          39,           0,            0,
08/13/2014,AMRI  ,             ,        2150,        7930,            0,
08/13/2014,AMRK  ,             ,           0,         311,            0,
08/13/2014,AMRN  ,             ,        7509,        9448,            0,
08/13/2014,AMRS  ,             ,         235,        1805,            0,
08/13/2014,AMSC  ,             ,       12831,        8509,            0,
08/13/2014,AMSF  ,             ,         392,        3162,            0,
08/13/2014,AMSG  ,             ,        1300,       10360,            0,
08/13/2014,AMSWA ,             ,         274,        3846,            0,
08/13/2014,AMTX  ,             ,        2982,         826,            0,
08/13/2014,AMWD  ,             ,         101,        3772,            0,
08/13/2014,AMZN  ,             ,       61557,       74200,            0,
08/13/2014,ANAC  ,             ,        4318,        7915,            0,
08/13/2014,ANAD  ,             ,       11264,           0,            0,
08/13/2014,ANAT  ,             ,         118,         660,            0,
08/13/2014,ANCI  ,             ,         576,           0,            0,
08/13/2014,ANCX  ,             ,         108,         685,            0,
08/13/2014,ANDE  ,             ,        1439,        7091,            0,
08/13/2014,ANGI  ,             ,        2405,       12609,            0,
08/13/2014,ANGO  ,             ,         771,        3700,            0,
08/13/2014,ANIK  ,             ,        3812,        5682,            0,
08/13/2014,ANIP  ,             ,         682,        2235,            0,
08/13/2014,ANSS  ,             ,        1376,       11562,            0,
08/13/2014,ANTH  ,             ,         755,           0,            0,
08/13/2014,AOD   ,             ,          25,           0,            0,
08/13/2014,AOL   ,             ,        1000,           0,            0,
08/13/2014,AOSL  ,             ,         612,        5012,            0,
08/13/2014,APAGF ,             ,           3,        1261,            0,
08/13/2014,APEI  ,             ,         706,        2983,            0,
08/13/2014,APOG  ,             ,         335,        4483,            0,
08/13/2014,APOL  ,             ,        8343,       18026,            0,
08/13/2014,APPY  ,             ,         650,         700,            0,
08/13/2014,APRI  ,             ,        7016,         300,            0,
08/13/2014,APSA  ,             ,          25,           0,            0,
08/13/2014,AQXP  ,             ,         100,           0,            0,
08/13/2014,ARAY  ,             ,        2732,       13774,            0,
08/13/2014,ARCB  ,             ,        3493,        7539,            0,
08/13/2014,ARCC  ,             ,       25032,       97681,            0,
08/13/2014,ARCI  ,             ,        1060,           0,            0,
08/13/2014,ARCP  ,             ,       29310,      172807,            0,
08/13/2014,ARCPP ,             ,         270,        5038,            0,
08/13/2014,ARCW  ,             ,        2601,        1119,            0,
08/13/2014,ARDM  ,             ,         300,           0,            0,
08/13/2014,AREX  ,             ,        5664,       17219,            0,
08/13/2014,ARGS  ,             ,          16,         554,            0,
08/13/2014,ARIA  ,             ,       10842,       44235,            0,
08/13/2014,ARII  ,             ,        3473,        3681,            0,
08/13/2014,ARLP  ,             ,        1427,        8925,            0,
08/13/2014,ARMH  ,             ,        8123,       10963,            0,
08/13/2014,ARNA  ,             ,        7822,       34351,            0,
08/13/2014,AROW  ,             ,         100,        1214,            0,
08/13/2014,ARQL  ,             ,         890,       10207,            0,
08/13/2014,ARRS  ,             ,       23473,       46052,            0,
08/13/2014,ARRY  ,             ,        9991,       18104,            0,
08/13/2014,ARTNA ,             ,         464,        1272,            0,
08/13/2014,ARTX  ,             ,       29386,        7600,            0,
08/13/2014,ARUN  ,             ,       22586,       43124,            0,
08/13/2014,ARWR  ,             ,       88733,       29152,            0,
08/13/2014,ASBB  ,             ,         100,           0,            0,
08/13/2014,ASBC  ,             ,        2379,       31544,            0,
08/13/2014,ASCMA ,             ,        2017,        3634,            0,
08/13/2014,ASEI  ,             ,         216,        1310,            0,
08/13/2014,ASFI  ,             ,         100,         100,            0,
08/13/2014,ASMB  ,             ,         100,           0,            0,
08/13/2014,ASML  ,             ,        2224,        3498,            0,
08/13/2014,ASNA  ,             ,        8940,       38987,            0,
08/13/2014,ASPS  ,             ,        1083,        1911,            0,
08/13/2014,ASPX  ,             ,         135,        1484,            0,
08/13/2014,ASRV  ,             ,           6,           0,            0,
08/13/2014,ASTE  ,             ,         100,        3226,            0,
08/13/2014,ASTI  ,             ,        4050,           0,            0,
08/13/2014,ASTM  ,             ,          52,           0,            0,
08/13/2014,ASYS  ,             ,         507,        1882,            0,
08/13/2014,ATAI  ,             ,         750,           0,            0,
08/13/2014,ATAX  ,             ,        1355,         894,            0,
08/13/2014,ATEC  ,             ,       24625,       10521,            0,
08/13/2014,ATHN  ,             ,         818,        3244,            0,
08/13/2014,ATHX  ,             ,        4500,         600,            0,
08/13/2014,ATLO  ,             ,           4,         502,            0,
08/13/2014,ATML  ,             ,       17956,       52272,            0,
08/13/2014,ATNI  ,             ,         516,        2773,            0,
08/13/2014,ATNY  ,             ,           0,        3465,            0,
08/13/2014,ATOS  ,             ,           0,         300,            0,
08/13/2014,ATRC  ,             ,         200,        1884,            0,
08/13/2014,ATRI  ,             ,          41,         213,            0,
08/13/2014,ATRO  ,             ,         442,        4845,            0,
08/13/2014,ATRS  ,             ,       35161,       20148,            0,
08/13/2014,ATSG  ,             ,         700,        9866,            0,
08/13/2014,ATTU  ,             ,        3300,        2103,            0,
08/13/2014,ATVI  ,             ,       31618,       91754,            0,
08/13/2014,AUDC  ,             ,        1166,        6984,            0,
08/13/2014,AUXL  ,             ,        9599,       16803,            0,
08/13/2014,AVAV  ,             ,        2292,        3676,            0,
08/13/2014,AVD   ,             ,          60,           0,            0,
08/13/2014,AVEO  ,             ,        3065,        1156,            0,
08/13/2014,AVGO  ,             ,       18536,       57905,            0,
08/13/2014,AVHI  ,             ,           4,        2398,            0,
08/13/2014,AVNR  ,             ,       12505,       31939,            0,
08/13/2014,AVNW  ,             ,          24,        6826,            0,
08/13/2014,AWAY  ,             ,       13880,       17996,            0,
08/13/2014,AWP   ,             ,         100,           0,            0,
08/13/2014,AWRE  ,             ,        1901,        6738,            0,
08/13/2014,AXAS  ,             ,       10251,       37049,            0,
08/13/2014,AXDX  ,             ,        1812,        3124,            0,
08/13/2014,AXGN  ,             ,       12000,         200,            0,
08/13/2014,AXJS  ,             ,           0,         201,            0,
08/13/2014,AXTI  ,             ,         405,           0,            0,
08/13/2014,AZPN  ,             ,        1354,       16531,            0,
08/13/2014,AZZ   ,             ,         100,           0,            0,
08/13/2014,BABY  ,             ,        1289,        3059,            0,
08/13/2014,BAGL  ,             ,         322,        2910,            0,
08/13/2014,BAGR  ,             ,           0,         300,            0,
08/13/2014,BANF  ,             ,          17,        6689,            0,
08/13/2014,BANR  ,             ,         322,        3580,            0,
08/13/2014,BANX  ,             ,           3,           0,            0,
08/13/2014,BAXS  ,             ,         400,           0,            0,
08/13/2014,BBBY  ,             ,       15012,       38653,            0,
08/13/2014,BBCN  ,             ,        1791,       19509,            0,
08/13/2014,BBEP  ,             ,        6605,       19001,            0,
08/13/2014,BBEPP ,             ,           0,         672,            0,
08/13/2014,BBGI  ,             ,           0,         100,            0,
08/13/2014,BBNK  ,             ,           6,        1168,            0,
08/13/2014,BBOX  ,             ,         796,        3403,            0,
08/13/2014,BBRG  ,             ,         466,       12804,            0,
08/13/2014,BBRY  ,             ,       84839,       77101,            0,
08/13/2014,BBSI  ,             ,         614,        1852,            0,
08/13/2014,BCBP  ,             ,         198,           0,            0,
08/13/2014,BCOR  ,             ,        2220,       13287,            0,
08/13/2014,BCOV  ,             ,        3216,       13983,            0,
08/13/2014,BCPC  ,             ,         233,        3198,            0,
08/13/2014,BCRX  ,             ,        9278,       12971,            0,
08/13/2014,BDBD  ,             ,        1996,        6360,            0,
08/13/2014,BDE   ,             ,        5402,        5415,            0,
08/13/2014,BDGE  ,             ,         100,         620,            0,
08/13/2014,BDSI  ,             ,        3591,        4932,            0,
08/13/2014,BEAT  ,             ,        2235,        3024,            0,
08/13/2014,BEAV  ,             ,       11836,       52704,            0,
08/13/2014,BEBE  ,             ,        1900,       22237,            0,
08/13/2014,BECN  ,             ,        3531,        9209,            0,
08/13/2014,BELFB ,             ,         114,        1067,            0,
08/13/2014,BFIN  ,             ,         326,        3648,            0,
08/13/2014,BGCP  ,             ,       13062,       25389,            0,
08/13/2014,BGFV  ,             ,        4887,        3157,            0,
08/13/2014,BGMD  ,             ,          25,           0,            0,
08/13/2014,BHBK  ,             ,         567,          62,            0,
08/13/2014,BIB   ,             ,         393,         409,            0,
08/13/2014,BIDU  ,             ,       32759,       42810,            0,
08/13/2014,BIIB  ,             ,       14808,       57177,            0,
08/13/2014,BIL   ,             ,           0,         500,            0,
08/13/2014,BIND  ,             ,         270,         100,            0,
08/13/2014,BIOC  ,             ,          21,           5,            0,
08/13/2014,BIOD  ,             ,         235,         200,            0,
08/13/2014,BIOF  ,             ,        1942,        1500,            0,
08/13/2014,BIOL  ,             ,        3200,           0,            0,
08/13/2014,BIOS  ,             ,        2831,        9900,            0,
08/13/2014,BIRT  ,             ,         413,        8362,            0,
08/13/2014,BIS   ,             ,           0,        1000,            0,
08/13/2014,BJRI  ,             ,         810,        3824,            0,
08/13/2014,BK    ,             ,          28,           0,            0,
08/13/2014,BKCC  ,             ,        4876,        4501,            0,
08/13/2014,BKEP  ,             ,        1000,         200,            0,
08/13/2014,BKLN  ,             ,           0,         100,            0,
08/13/2014,BKMU  ,             ,        5156,        5793,            0,
08/13/2014,BKYF  ,             ,         308,         896,            0,
08/13/2014,BLDP  ,             ,        6587,         800,            0,
08/13/2014,BLDR  ,             ,        2372,       10791,            0,
08/13/2014,BLFS  ,             ,         166,         200,            0,
08/13/2014,BLIN  ,             ,        1000,         400,            0,
08/13/2014,BLKB  ,             ,         356,        5017,            0,
08/13/2014,BLMN  ,             ,        6727,       27690,            0,
08/13/2014,BLMT  ,             ,         300,         429,            0,
08/13/2014,BLRX  ,             ,         500,         300,            0,
08/13/2014,BLUE  ,             ,        2372,        3236,            0,
08/13/2014,BMRC  ,             ,          30,         789,            0,
08/13/2014,BMRN  ,             ,        5648,       13547,            0,
08/13/2014,BMTC  ,             ,          69,         828,            0,
08/13/2014,BNCL  ,             ,         112,        2507,            0,
08/13/2014,BNCN  ,             ,         100,        2481,            0,
08/13/2014,BNDX  ,             ,        3442,         100,            0,
08/13/2014,BNFT  ,             ,         550,        2771,            0,
08/13/2014,BNSO  ,             ,           0,         110,            0,
08/13/2014,BOBE  ,             ,        3809,        4481,            0,
08/13/2014,BOFI  ,             ,        3624,        3818,            0,
08/13/2014,BOKF  ,             ,         440,        2444,            0,
08/13/2014,BOLT  ,             ,           1,        2724,            0,
08/13/2014,BONA  ,             ,         200,         302,            0,
08/13/2014,BONT  ,             ,        2026,        1651,            0,
08/13/2014,BOOM  ,             ,           5,        2330,            0,
08/13/2014,BOTA  ,             ,           0,        3934,            0,
08/13/2014,BOTJ  ,             ,          12,           0,            0,
08/13/2014,BPFH  ,             ,        1209,       12917,            0,
08/13/2014,BPOP  ,             ,        1342,       18729,            0,
08/13/2014,BPOPN ,             ,         100,           0,            0,
08/13/2014,BPTH  ,             ,        5677,        7705,            0,
08/13/2014,BRCD  ,             ,       10728,       35244,            0,
08/13/2014,BRCM  ,             ,       29081,      477783,            0,
08/13/2014,BRDR  ,             ,         102,        1007,            0,
08/13/2014,BREW  ,             ,         320,        2562,            0,
08/13/2014,BRKL  ,             ,        1359,        8080,            0,
08/13/2014,BRKR  ,             ,        1078,       20936,            0,
08/13/2014,BRKS  ,             ,        2872,        7917,            0,
08/13/2014,BRLI  ,             ,         499,        4728,            0,
08/13/2014,BSDM  ,             ,         100,           0,            0,
08/13/2014,BSET  ,             ,         101,        1645,            0,
08/13/2014,BSFT  ,             ,         702,        7795,            0,
08/13/2014,BSPM  ,             ,        3122,         100,            0,
08/13/2014,BSRR  ,             ,         124,        2082,            0,
08/13/2014,BSTC  ,             ,        1815,        3171,            0,
08/13/2014,BUSE  ,             ,         604,        8431,            0,
08/13/2014,BV    ,             ,        2123,       11973,            0,
08/13/2014,BVSN  ,             ,         104,           0,            0,
08/13/2014,BWEN  ,             ,        1555,        2996,            0,
08/13/2014,BWFG  ,             ,         200,           0,            0,
08/13/2014,BWINB ,             ,         102,         533,            0,
08/13/2014,BWLD  ,             ,        7851,        7180,            0,
08/13/2014,BYLK  ,             ,         100,           0,            0,
08/13/2014,CA    ,             ,       28428,       75372,            0,
08/13/2014,CAAS  ,             ,        2964,         529,            0,
08/13/2014,CAC   ,             ,           4,         533,            0,
08/13/2014,CACB  ,             ,        1615,        8319,            0,
08/13/2014,CACC  ,             ,         161,        1482,            0,
08/13/2014,CACH  ,             ,         623,         276,            0,
08/13/2014,CACQ  ,             ,        1539,        3925,            0,
08/13/2014,CAKE  ,             ,        3804,       22649,            0,
08/13/2014,CALD  ,             ,        2933,        3609,            0,
08/13/2014,CALL  ,             ,        4668,        8290,            0,
08/13/2014,CALM  ,             ,        1639,        8657,            0,
08/13/2014,CAMP  ,             ,        3803,        9299,            0,
08/13/2014,CAMT  ,             ,        4995,         100,            0,
08/13/2014,CAR   ,             ,       46973,       25374,            0,
08/13/2014,CARA  ,             ,         117,         633,            0,
08/13/2014,CARB  ,             ,       13816,        1874,            0,
08/13/2014,CARV  ,             ,          20,           0,            0,
08/13/2014,CARZ  ,             ,           0,         150,            0,
08/13/2014,CASH  ,             ,           4,        1808,            0,
08/13/2014,CASI  ,             ,          35,           0,            0,
08/13/2014,CASM  ,             ,         834,         100,            0,
08/13/2014,CASS  ,             ,         304,         802,            0,
08/13/2014,CASY  ,             ,         426,        4105,            0,
08/13/2014,CAT   ,             ,          20,         700,            0,
08/13/2014,CATM  ,             ,        3104,        7833,            0,
08/13/2014,CATY  ,             ,         900,       11299,            0,
08/13/2014,CAVM  ,             ,        1271,       16775,            0,
08/13/2014,CBAK  ,             ,         890,         700,            0,
08/13/2014,CBF   ,             ,         130,        3223,            0,
08/13/2014,CBLI  ,             ,         170,           0,            0,
08/13/2014,CBMG  ,             ,        2000,          67,            0,
08/13/2014,CBMX  ,             ,         380,           0,            0,
08/13/2014,CBNJ  ,             ,         100,           0,            0,
08/13/2014,CBOE  ,             ,        3083,       21983,            0,
08/13/2014,CBPO  ,             ,         310,         200,            0,
08/13/2014,CBRL  ,             ,        1858,        7151,            0,
08/13/2014,CBRX  ,             ,          12,        1457,            0,
08/13/2014,CBSH  ,             ,        1929,        6066,            0,
08/13/2014,CBSHP ,             ,         900,         504,            0,
08/13/2014,CBST  ,             ,        3475,       23513,            0,
08/13/2014,CCBG  ,             ,           5,        1494,            0,
08/13/2014,CCCL  ,             ,        1600,           0,            0,
08/13/2014,CCCR  ,             ,           8,           0,            0,
08/13/2014,CCIH  ,             ,         404,         133,            0,
08/13/2014,CCMP  ,             ,         569,        3058,            0,
08/13/2014,CCNE  ,             ,         115,         903,            0,
08/13/2014,CCOI  ,             ,        1569,        8651,            0,
08/13/2014,CCRN  ,             ,        1786,        6211,            0,
08/13/2014,CCUR  ,             ,         100,         895,            0,
08/13/2014,CCXI  ,             ,        2170,        2987,            0,
08/13/2014,CDC   ,             ,         100,           0,            0,
08/13/2014,CDNA  ,             ,          21,          34,            0,
08/13/2014,CDNS  ,             ,       10074,      423975,            0,
08/13/2014,CDTI  ,             ,         350,         500,            0,
08/13/2014,CDW   ,             ,        1114,       14242,            0,
08/13/2014,CDXS  ,             ,        4800,         304,            0,
08/13/2014,CDZI  ,             ,         900,         200,            0,
08/13/2014,CECE  ,             ,         514,        3196,            0,
08/13/2014,CECO  ,             ,        1048,       20698,            0,
08/13/2014,CELG  ,             ,       31440,      168617,            0,
08/13/2014,CELGZ ,             ,          25,          25,            0,
08/13/2014,CEMP  ,             ,         138,        1808,            0,
08/13/2014,CENT  ,             ,         200,        1301,            0,
08/13/2014,CENTA ,             ,         225,        3783,            0,
08/13/2014,CENX  ,             ,        7484,       16694,            0,
08/13/2014,CERE  ,             ,       16680,         400,            0,
08/13/2014,CERN  ,             ,       16682,       50482,            0,
08/13/2014,CERS  ,             ,        4867,        8540,            0,
08/13/2014,CERU  ,             ,        1088,         201,            0,
08/13/2014,CETV  ,             ,         532,        4190,            0,
08/13/2014,CEVA  ,             ,         313,        3003,            0,
08/13/2014,CFFI  ,             ,         115,          45,            0,
08/13/2014,CFFN  ,             ,        5531,       14585,            0,
08/13/2014,CFGE  ,             ,          50,           0,            0,
08/13/2014,CFNB  ,             ,           0,         271,            0,
08/13/2014,CFNL  ,             ,         552,        3711,            0,
08/13/2014,CFRXU ,             ,          80,           0,            0,
08/13/2014,CG    ,             ,        2649,        5562,            0,
08/13/2014,CGEN  ,             ,         587,         300,            0,
08/13/2014,CGIX  ,             ,         240,         151,            0,
08/13/2014,CGNX  ,             ,        3438,       18208,            0,
08/13/2014,CGO   ,             ,        1482,          69,            0,
08/13/2014,CHCO  ,             ,         412,        3183,            0,
08/13/2014,CHDN  ,             ,         179,        5156,            0,
08/13/2014,CHDX  ,             ,         202,        3220,            0,
08/13/2014,CHEF  ,             ,         710,        7981,            0,
08/13/2014,CHEV  ,             ,           0,         307,            0,
08/13/2014,CHFC  ,             ,         420,        3103,            0,
08/13/2014,CHFN  ,             ,         783,        6222,            0,
08/13/2014,CHI   ,             ,        9051,         100,            0,
08/13/2014,CHKE  ,             ,        1516,         200,            0,
08/13/2014,CHKP  ,             ,        5947,       16137,            0,
08/13/2014,CHLN  ,             ,           3,           0,            0,
08/13/2014,CHMG  ,             ,          50,         100,            0,
08/13/2014,CHOP  ,             ,         100,           0,            0,
08/13/2014,CHRM  ,             ,         300,           0,            0,
08/13/2014,CHRW  ,             ,       20146,       38088,            0,
08/13/2014,CHSCN ,             ,         161,        1963,            0,
08/13/2014,CHSCO ,             ,          33,         994,            0,
08/13/2014,CHSCP ,             ,         300,        1071,            0,
08/13/2014,CHTR  ,             ,        3909,       13958,            0,
08/13/2014,CHUY  ,             ,         900,        6454,            0,
08/13/2014,CHW   ,             ,       17270,         800,            0,
08/13/2014,CHXF  ,             ,           4,           0,            0,
08/13/2014,CHY   ,             ,       16483,         210,            0,
08/13/2014,CHYR  ,             ,        7225,         500,            0,
08/13/2014,CIDM  ,             ,         300,        9137,            0,
08/13/2014,CIEN  ,             ,         157,        1965,            0,
08/13/2014,CIFC  ,             ,         209,         301,            0,
08/13/2014,CIMT  ,             ,        5934,         308,            0,
08/13/2014,CINF  ,             ,        3172,       67926,            0,
08/13/2014,CISG  ,             ,         200,         100,            0,
08/13/2014,CJJD  ,             ,        2404,           0,            0,
08/13/2014,CKEC  ,             ,         583,        2318,            0,
08/13/2014,CKSW  ,             ,           1,        1181,            0,
08/13/2014,CLBH  ,             ,         100,           0,            0,
08/13/2014,CLCT  ,             ,        1582,         909,            0,
08/13/2014,CLDN  ,             ,       89911,       26571,            0,
08/13/2014,CLDX  ,             ,        8781,       16774,            0,
08/13/2014,CLFD  ,             ,         732,        3048,            0,
08/13/2014,CLIR  ,             ,        1333,           0,            0,
08/13/2014,CLMS  ,             ,         507,        2225,            0,
08/13/2014,CLMT  ,             ,        1317,       10671,            0,
08/13/2014,CLNE  ,             ,        9254,       11926,            0,
08/13/2014,CLNT  ,             ,           0,        4300,            0,
08/13/2014,CLRO  ,             ,         761,         670,            0,
08/13/2014,CLRX  ,             ,         500,           0,            0,
08/13/2014,CLSN  ,             ,         100,          55,            0,
08/13/2014,CLUB  ,             ,         846,         400,            0,
08/13/2014,CLVS  ,             ,        2324,        6683,            0,
08/13/2014,CLWT  ,             ,         225,           0,            0,
08/13/2014,CLX   ,             ,          60,           0,            0,
08/13/2014,CMCO  ,             ,         400,        1684,            0,
08/13/2014,CMCSA ,             ,       53693,      292810,            0,
08/13/2014,CMCSK ,             ,        3623,       18778,            0,
08/13/2014,CME   ,             ,       10196,       51665,            0,
08/13/2014,CMFN  ,             ,         600,        2107,            0,
08/13/2014,CMGE  ,             ,        5586,         800,            0,
08/13/2014,CMLS  ,             ,       22304,       36458,            0,
08/13/2014,CMRX  ,             ,         647,        3984,            0,
08/13/2014,CMTL  ,             ,        1059,        9193,            0,
08/13/2014,CNAT  ,             ,        3342,         666,            0,
08/13/2014,CNBKA ,             ,         102,         266,            0,
08/13/2014,CNCE  ,             ,         201,        5035,            0,
08/13/2014,CNDO  ,             ,         122,         900,            0,
08/13/2014,CNET  ,             ,        6130,           0,            0,
08/13/2014,CNIT  ,             ,           0,         300,            0,
08/13/2014,CNMD  ,             ,        1052,        5450,            0,
08/13/2014,CNOB  ,             ,         185,        2499,            0,
08/13/2014,CNQR  ,             ,         606,       77017,            0,
08/13/2014,CNSI  ,             ,         520,        3330,            0,
08/13/2014,CNSL  ,             ,        6366,        7541,            0,
08/13/2014,CNTF  ,             ,        2100,           0,            0,
08/13/2014,CNTY  ,             ,         356,        1691,            0,
08/13/2014,CNVR  ,             ,        2753,       10243,            0,
