Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
04/19/2017,AAAP  ,Q            ,         314,         461,            0,
04/19/2017,AADR  ,P            ,          22,          22,            0,
04/19/2017,AAL   ,Q            ,       21739,      198526,            0,
04/19/2017,AAME  ,Q            ,           8,          24,            0,
04/19/2017,AAOI  ,Q            ,       21165,       29949,            0,
04/19/2017,AAON  ,Q            ,         284,        9859,            0,
04/19/2017,AAPL  ,Q            ,      261879,      901575,            0,
04/19/2017,AAWW  ,Q            ,         517,        6274,            0,
04/19/2017,AAXJ  ,Q            ,        5715,       14566,            0,
04/19/2017,AAXN  ,Q            ,        6153,       17797,            0,
04/19/2017,ABAX  ,Q            ,         116,        8010,            0,
04/19/2017,ABCB  ,Q            ,         719,       14106,            0,
04/19/2017,ABCD  ,Q            ,           0,        1447,            0,
04/19/2017,ABCO  ,Q            ,        1591,       27296,            0,
04/19/2017,ABDC  ,Q            ,        3640,         256,            0,
04/19/2017,ABEO  ,Q            ,        1586,         884,            0,
04/19/2017,ABEV  ,N            ,        2600,           0,            0,
04/19/2017,ABIL  ,Q            ,         356,           0,            0,
04/19/2017,ABIO  ,Q            ,           0,          32,            0,
04/19/2017,ABMD  ,Q            ,        1490,       17294,            0,
04/19/2017,ABTL  ,Q            ,           8,        2362,            0,
04/19/2017,ABTX  ,Q            ,           5,        2057,            0,
04/19/2017,ABUS  ,Q            ,        1689,          30,            0,
04/19/2017,ABY   ,Q            ,        4442,       23527,            0,
04/19/2017,ACAD  ,Q            ,        7968,       26550,            0,
04/19/2017,ACBI  ,Q            ,         100,        1983,            0,
04/19/2017,ACET  ,Q            ,         984,        9519,            0,
04/19/2017,ACFC  ,Q            ,           0,          70,            0,
04/19/2017,ACGL  ,Q            ,        1544,       34303,            0,
04/19/2017,ACGLP ,Q            ,        2063,           0,            0,
04/19/2017,ACHC  ,Q            ,        2536,       78791,            0,
04/19/2017,ACHN  ,Q            ,        3972,       38291,            0,
04/19/2017,ACIA  ,Q            ,        3402,       17538,            0,
04/19/2017,ACIU  ,Q            ,         300,           0,            0,
04/19/2017,ACIW  ,Q            ,        2403,       37574,            0,
04/19/2017,ACLS  ,Q            ,        1192,        7337,            0,
04/19/2017,ACNB  ,Q            ,         300,         718,            0,
04/19/2017,ACOR  ,Q            ,        6218,       45262,            0,
04/19/2017,ACRS  ,Q            ,          54,        4017,            0,
04/19/2017,ACRX  ,Q            ,         600,        6733,            0,
04/19/2017,ACSF  ,Q            ,        4100,          86,            0,
04/19/2017,ACST  ,Q            ,           3,           0,            0,
04/19/2017,ACTA  ,Q            ,        3655,       10044,            0,
04/19/2017,ACTG  ,Q            ,         665,       16686,            0,
04/19/2017,ACWI  ,Q            ,       13586,        4202,            0,
04/19/2017,ACWX  ,Q            ,        2588,         200,            0,
04/19/2017,ACXM  ,Q            ,        1094,       25937,            0,
04/19/2017,ADAP  ,Q            ,         133,         958,            0,
04/19/2017,ADBE  ,Q            ,       27114,       92622,            0,
04/19/2017,ADES  ,Q            ,         158,         243,            0,
04/19/2017,ADHD  ,Q            ,        9557,         566,            0,
04/19/2017,ADI   ,Q            ,       22709,      111135,            0,
04/19/2017,ADMA  ,Q            ,          50,          30,            0,
04/19/2017,ADMP  ,Q            ,        7702,         253,            0,
04/19/2017,ADMS  ,Q            ,         103,        4232,            0,
04/19/2017,ADP   ,Q            ,       12464,      212753,            0,
04/19/2017,ADRE  ,Q            ,         191,           0,            0,
04/19/2017,ADRO  ,Q            ,        2590,       16128,            0,
04/19/2017,ADRU  ,Q            ,          30,           0,            0,
04/19/2017,ADSK  ,Q            ,       11377,      121631,            0,
04/19/2017,ADTN  ,Q            ,        7720,       39900,            0,
04/19/2017,ADUS  ,Q            ,         157,        1352,            0,
04/19/2017,ADVM  ,Q            ,        2200,        3812,            0,
04/19/2017,ADXS  ,Q            ,        3635,        9326,            0,
04/19/2017,AEGN  ,Q            ,        2128,       12484,            0,
04/19/2017,AEHR  ,Q            ,         615,        1497,            0,
04/19/2017,AEIS  ,Q            ,        7935,       17561,            0,
04/19/2017,AEM   ,N            ,         100,           0,            0,
04/19/2017,AEMD  ,Q            ,         100,          44,            0,
04/19/2017,AERI  ,Q            ,        4257,       14975,            0,
04/19/2017,AETI  ,Q            ,           6,           0,            0,
04/19/2017,AEY   ,Q            ,           0,          29,            0,
04/19/2017,AEZS  ,Q            ,         810,         247,            0,
04/19/2017,AFAM  ,Q            ,         401,        5842,            0,
04/19/2017,AFH   ,Q            ,         400,        4263,            0,
04/19/2017,AFMD  ,Q            ,         118,         130,            0,
04/19/2017,AFSI  ,Q            ,       34719,       78860,            0,
04/19/2017,AGEN  ,Q            ,        5460,       18361,            0,
04/19/2017,AGFS  ,Q            ,        3290,        6196,            0,
04/19/2017,AGFSW ,Q            ,        6280,           0,            0,
04/19/2017,AGII  ,Q            ,        1789,        6239,            0,
04/19/2017,AGIIL ,Q            ,          19,           0,            0,
04/19/2017,AGIO  ,Q            ,       83350,      194615,            0,
04/19/2017,AGLE  ,Q            ,           2,          37,            0,
04/19/2017,AGNC  ,Q            ,       31312,      389347,            0,
04/19/2017,AGNCB ,Q            ,           2,           0,            0,
04/19/2017,AGNCP ,Q            ,         200,           0,            0,
04/19/2017,AGRX  ,Q            ,         200,        4065,            0,
04/19/2017,AGTC  ,Q            ,         224,        3571,            0,
04/19/2017,AGYS  ,Q            ,           0,        4211,            0,
04/19/2017,AHGP  ,Q            ,         500,        1349,            0,
04/19/2017,AHPI  ,Q            ,          27,          17,            0,
04/19/2017,AIA   ,Q            ,         574,           0,            0,
04/19/2017,AIMC  ,Q            ,         200,        6539,            0,
04/19/2017,AIMT  ,Q            ,         499,       24134,            0,
04/19/2017,AINV  ,Q            ,       20475,       15603,            0,
04/19/2017,AIQ   ,Q            ,          67,          60,            0,
04/19/2017,AIRG  ,Q            ,        2215,         723,            0,
04/19/2017,AIRM  ,Q            ,        4886,       39070,            0,
04/19/2017,AIRR  ,Q            ,        1133,          21,            0,
04/19/2017,AIRT  ,Q            ,         300,           9,            0,
04/19/2017,AKAM  ,Q            ,        8638,       65402,            0,
04/19/2017,AKAO  ,Q            ,       15493,       10177,            0,
04/19/2017,AKBA  ,Q            ,         629,        6495,            0,
04/19/2017,AKER  ,Q            ,         425,           0,            0,
04/19/2017,AKRX  ,Q            ,       15052,      123274,            0,
04/19/2017,AKS   ,N            ,        4700,           0,            0,
04/19/2017,AKTS  ,Q            ,         411,         100,            0,
04/19/2017,AKTX  ,Q            ,        1080,        1485,            0,
04/19/2017,ALB   ,N            ,           0,          34,            0,
04/19/2017,ALBO  ,Q            ,         520,         252,            0,
04/19/2017,ALCO  ,Q            ,           0,         632,            0,
04/19/2017,ALDR  ,Q            ,        4328,       23262,            0,
04/19/2017,ALDX  ,Q            ,           6,         100,            0,
04/19/2017,ALGN  ,Q            ,        6169,       22836,            0,
04/19/2017,ALGT  ,Q            ,         215,        5908,            0,
04/19/2017,ALIM  ,Q            ,           5,         443,            0,
04/19/2017,ALJJ  ,Q            ,         700,        1756,            0,
04/19/2017,ALKS  ,Q            ,        4253,       23002,            0,
04/19/2017,ALLT  ,Q            ,         233,           0,            0,
04/19/2017,ALNY  ,Q            ,        3262,       81654,            0,
04/19/2017,ALOG  ,Q            ,         426,       10345,            0,
04/19/2017,ALOT  ,Q            ,           0,          32,            0,
04/19/2017,ALQA  ,Q            ,        4468,         400,            0,
04/19/2017,ALRM  ,Q            ,         662,        5591,            0,
04/19/2017,ALSK  ,Q            ,        3325,        1670,            0,
04/19/2017,ALTY  ,Q            ,           1,           0,            0,
04/19/2017,ALV   ,N            ,          74,           0,            0,
04/19/2017,ALXN  ,Q            ,        6553,      190513,            0,
04/19/2017,AMAG  ,Q            ,        6058,       20688,            0,
04/19/2017,AMAT  ,Q            ,      164708,      385877,            0,
04/19/2017,AMBA  ,Q            ,        8967,       27823,            0,
04/19/2017,AMBC  ,Q            ,         210,       11772,            0,
04/19/2017,AMCN  ,Q            ,         152,        1076,            0,
04/19/2017,AMCX  ,Q            ,         625,       38401,            0,
04/19/2017,AMD   ,Q            ,      384869,      868581,            0,
04/19/2017,AMDA  ,Q            ,       11637,         201,            0,
04/19/2017,AMED  ,Q            ,        1412,        8100,            0,
04/19/2017,AMG   ,N            ,           0,          22,            0,
04/19/2017,AMGN  ,Q            ,       42221,      138701,            0,
04/19/2017,AMKR  ,Q            ,        6499,       54730,            0,
04/19/2017,AMMA  ,Q            ,        4124,          17,            0,
04/19/2017,AMNB  ,Q            ,         292,        1007,            0,
04/19/2017,AMOT  ,Q            ,           0,        1752,            0,
04/19/2017,AMPH  ,Q            ,        4000,       15766,            0,
04/19/2017,AMRB  ,Q            ,         100,         100,            0,
04/19/2017,AMRI  ,Q            ,        1800,       20314,            0,
04/19/2017,AMRK  ,Q            ,        1000,          21,            0,
04/19/2017,AMRN  ,Q            ,        7211,        2767,            0,
04/19/2017,AMRS  ,Q            ,      158669,        1018,            0,
04/19/2017,AMSC  ,Q            ,         112,        2413,            0,
04/19/2017,AMSF  ,Q            ,        2124,        4414,            0,
04/19/2017,AMSWA ,Q            ,          50,        3548,            0,
04/19/2017,AMTD  ,Q            ,       21128,      138285,            0,
04/19/2017,AMTX  ,Q            ,         205,          78,            0,
04/19/2017,AMWD  ,Q            ,         648,        3784,            0,
04/19/2017,AMZN  ,Q            ,       32065,       74164,            0,
04/19/2017,ANAB  ,Q            ,         101,        1600,            0,
04/19/2017,ANAT  ,Q            ,          69,         332,            0,
04/19/2017,ANCB  ,Q            ,         500,          12,            0,
04/19/2017,ANCX  ,Q            ,         334,        2429,            0,
04/19/2017,ANDE  ,Q            ,         515,        6196,            0,
04/19/2017,ANGI  ,Q            ,        5589,       16747,            0,
04/19/2017,ANGO  ,Q            ,        4318,       20173,            0,
04/19/2017,ANIK  ,Q            ,         716,        6025,            0,
04/19/2017,ANIP  ,Q            ,         797,        2263,            0,
04/19/2017,ANSS  ,Q            ,        2285,       35849,            0,
04/19/2017,ANTH  ,Q            ,        7956,       10435,            0,
04/19/2017,ANW   ,N            ,           0,          26,            0,
04/19/2017,ANY   ,Q            ,       11876,           0,            0,
04/19/2017,AOBC  ,Q            ,        8891,       13460,            0,
04/19/2017,AOSL  ,Q            ,         962,        4927,            0,
04/19/2017,APDN  ,Q            ,         100,         135,            0,
04/19/2017,APDNW ,Q            ,        1300,           0,            0,
04/19/2017,APEI  ,Q            ,         337,        7085,            0,
04/19/2017,APEN  ,Q            ,           7,          26,            0,
04/19/2017,APH   ,N            ,         100,           0,            0,
04/19/2017,APLP  ,Q            ,         765,        1298,            0,
04/19/2017,APOG  ,Q            ,         563,       17937,            0,
04/19/2017,APOP  ,Q            ,         978,         897,            0,
04/19/2017,APOPW ,Q            ,         659,           0,            0,
04/19/2017,APPF  ,Q            ,         600,        1491,            0,
04/19/2017,APPS  ,Q            ,         608,         274,            0,
04/19/2017,APRI  ,Q            ,        2172,          40,            0,
04/19/2017,APTI  ,Q            ,        1016,        2083,            0,
04/19/2017,APTO  ,Q            ,        1514,           0,            0,
04/19/2017,APVO  ,Q            ,         190,        2779,            0,
04/19/2017,AQB   ,Q            ,         527,          10,            0,
04/19/2017,AQMS  ,Q            ,        1066,      102729,            0,
04/19/2017,AQXP  ,Q            ,         100,         922,            0,
04/19/2017,ARAY  ,Q            ,        9146,       17147,            0,
04/19/2017,ARCB  ,Q            ,        1948,       12691,            0,
04/19/2017,ARCC  ,Q            ,       19752,       46808,            0,
04/19/2017,ARCI  ,Q            ,         562,          27,            0,
04/19/2017,ARCW  ,Q            ,         550,          44,            0,
04/19/2017,ARDM  ,Q            ,         100,          41,            0,
04/19/2017,ARDX  ,Q            ,         471,        7404,            0,
04/19/2017,AREX  ,Q            ,        5149,        2511,            0,
04/19/2017,ARGS  ,Q            ,       99429,        7722,            0,
04/19/2017,ARII  ,Q            ,        1436,        3454,            0,
04/19/2017,ARIS  ,Q            ,           0,         100,            0,
04/19/2017,ARKR  ,Q            ,         125,           0,            0,
04/19/2017,ARLP  ,Q            ,        1693,        4297,            0,
04/19/2017,ARLZ  ,Q            ,        2345,         600,            0,
04/19/2017,ARNA  ,Q            ,       26963,       43914,            0,
04/19/2017,AROW  ,Q            ,         100,        1332,            0,
04/19/2017,ARQL  ,Q            ,         100,         447,            0,
04/19/2017,ARRS  ,Q            ,        4921,       65538,            0,
04/19/2017,ARRY  ,Q            ,       34110,      815938,            0,
04/19/2017,ARTNA ,Q            ,         321,        1539,            0,
04/19/2017,ARTX  ,Q            ,        8648,        1963,            0,
04/19/2017,ARW   ,N            ,          40,           0,            0,
04/19/2017,ARWR  ,Q            ,        1142,       10343,            0,
04/19/2017,ASBB  ,Q            ,           0,          17,            0,
04/19/2017,ASCMA ,Q            ,           6,        1421,            0,
04/19/2017,ASFI  ,Q            ,           0,         146,            0,
04/19/2017,ASMB  ,Q            ,          15,         543,            0,
04/19/2017,ASML  ,Q            ,        6060,       46190,            0,
04/19/2017,ASNA  ,Q            ,       16126,      141581,            0,
04/19/2017,ASND  ,Q            ,          21,          18,            0,
04/19/2017,ASPS  ,Q            ,        6132,        8804,            0,
04/19/2017,ASRV  ,Q            ,        1075,          98,            0,
04/19/2017,ASTC  ,Q            ,          90,         100,            0,
04/19/2017,ASTE  ,Q            ,        1655,        8070,            0,
04/19/2017,ASUR  ,Q            ,         180,          42,            0,
04/19/2017,ASYS  ,Q            ,         201,         252,            0,
04/19/2017,ATAX  ,Q            ,         302,         100,            0,
04/19/2017,ATEC  ,Q            ,           0,          33,            0,
04/19/2017,ATHN  ,Q            ,         752,        9035,            0,
04/19/2017,ATHX  ,Q            ,       14571,       36926,            0,
04/19/2017,ATLC  ,Q            ,           0,          30,            0,
04/19/2017,ATLO  ,Q            ,           0,         603,            0,
04/19/2017,ATNI  ,Q            ,          34,        3238,            0,
04/19/2017,ATOM  ,Q            ,         187,         100,            0,
04/19/2017,ATOS  ,Q            ,        1015,          19,            0,
04/19/2017,ATR   ,N            ,          40,           0,            0,
04/19/2017,ATRA  ,Q            ,         789,        8662,            0,
04/19/2017,ATRC  ,Q            ,         107,        6846,            0,
04/19/2017,ATRI  ,Q            ,         100,         163,            0,
04/19/2017,ATRO  ,Q            ,         565,        9920,            0,
04/19/2017,ATRS  ,Q            ,        7757,       11008,            0,
04/19/2017,ATSG  ,Q            ,         353,       11053,            0,
04/19/2017,ATTU  ,Q            ,         389,         262,            0,
04/19/2017,ATVI  ,Q            ,       47047,      157227,            0,
04/19/2017,AUBN  ,Q            ,           0,          14,            0,
04/19/2017,AUDC  ,Q            ,        1382,         189,            0,
04/19/2017,AUPH  ,Q            ,       11448,        8218,            0,
04/19/2017,AVAV  ,Q            ,        1118,        6245,            0,
04/19/2017,AVDL  ,Q            ,         524,        2903,            0,
04/19/2017,AVEO  ,Q            ,        1447,         482,            0,
04/19/2017,AVGO  ,Q            ,       13748,       65502,            0,
04/19/2017,AVGR  ,Q            ,        3254,        1712,            0,
04/19/2017,AVHI  ,Q            ,         326,        2548,            0,
04/19/2017,AVID  ,Q            ,        4973,        8063,            0,
04/19/2017,AVIR  ,Q            ,         259,         193,            0,
04/19/2017,AVNW  ,Q            ,         554,         126,            0,
04/19/2017,AVXL  ,Q            ,        5268,        8421,            0,
04/19/2017,AVXS  ,Q            ,        1899,        4094,            0,
04/19/2017,AWRE  ,Q            ,           0,          80,            0,
04/19/2017,AXAS  ,Q            ,       43590,       33190,            0,
04/19/2017,AXDX  ,Q            ,        1799,       15575,            0,
04/19/2017,AXGN  ,Q            ,         557,        5602,            0,
04/19/2017,AXSM  ,Q            ,         243,        4573,            0,
04/19/2017,AXTI  ,Q            ,        6360,        5960,            0,
04/19/2017,AYA   ,Q            ,         207,         440,            0,
04/19/2017,AZPN  ,Q            ,        1485,       29120,            0,
04/19/2017,AZRX  ,Q            ,           0,         500,            0,
04/19/2017,BA    ,N            ,           0,          43,            0,
04/19/2017,BABY  ,Q            ,        1662,       15246,            0,
04/19/2017,BANF  ,Q            ,         201,        1202,            0,
04/19/2017,BANR  ,Q            ,         705,        9164,            0,
04/19/2017,BAP   ,N            ,         100,           0,            0,
04/19/2017,BASI  ,Q            ,          36,          37,            0,
04/19/2017,BATRA ,Q            ,         116,        2278,            0,
04/19/2017,BATRK ,Q            ,         169,        3554,            0,
04/19/2017,BBBY  ,Q            ,       10950,       96177,            0,
04/19/2017,BBC   ,Q            ,         216,           0,            0,
04/19/2017,BBGI  ,Q            ,         450,         200,            0,
04/19/2017,BBH   ,Q            ,         311,           0,            0,
04/19/2017,BBOX  ,Q            ,         115,        7749,            0,
04/19/2017,BBP   ,Q            ,         290,           0,            0,
04/19/2017,BBRG  ,Q            ,        2002,         276,            0,
04/19/2017,BBRY  ,Q            ,       23939,      113517,            0,
04/19/2017,BBSI  ,Q            ,         165,        1510,            0,
04/19/2017,BCBP  ,Q            ,         200,         338,            0,
04/19/2017,BCC   ,N            ,        1000,           0,            0,
04/19/2017,BCLI  ,Q            ,       22050,        1468,            0,
04/19/2017,BCOR  ,Q            ,       12664,       41249,            0,
04/19/2017,BCOV  ,Q            ,         869,       10270,            0,
04/19/2017,BCPC  ,Q            ,         213,        7175,            0,
04/19/2017,BCRX  ,Q            ,        6721,       28134,            0,
04/19/2017,BCTF  ,Q            ,           0,          13,            0,
04/19/2017,BDE   ,Q            ,         346,         706,            0,
04/19/2017,BDGE  ,Q            ,         165,        2469,            0,
04/19/2017,BDSI  ,Q            ,       36180,        2275,            0,
04/19/2017,BEAT  ,Q            ,        1848,       11698,            0,
04/19/2017,BEBE  ,Q            ,         100,         119,            0,
04/19/2017,BECN  ,Q            ,        5156,       20629,            0,
04/19/2017,BELFA ,Q            ,          65,          10,            0,
04/19/2017,BELFB ,Q            ,         252,        2251,            0,
04/19/2017,BFIN  ,Q            ,          25,        2859,            0,
04/19/2017,BGC   ,N            ,           0,          22,            0,
04/19/2017,BGCP  ,Q            ,       10790,       61508,            0,
04/19/2017,BGFV  ,Q            ,        3660,       17294,            0,
04/19/2017,BGNE  ,Q            ,           6,         757,            0,
04/19/2017,BHACW ,Q            ,           1,           0,            0,
04/19/2017,BHBK  ,Q            ,         300,        3254,            0,
04/19/2017,BIB   ,Q            ,         995,         100,            0,
04/19/2017,BIDU  ,Q            ,       30440,      153208,            0,
04/19/2017,BIIB  ,Q            ,       11018,       78498,            0,
04/19/2017,BIL   ,P            ,         516,           0,            0,
04/19/2017,BIOC  ,Q            ,        6165,        5972,            0,
04/19/2017,BIOL  ,Q            ,         100,         273,            0,
04/19/2017,BIOP  ,Q            ,         200,          19,            0,
04/19/2017,BIOS  ,Q            ,        1878,       16938,            0,
04/19/2017,BIS   ,Q            ,        1311,         200,            0,
04/19/2017,BIT   ,N            ,           0,           9,            0,
04/19/2017,BIVV  ,Q            ,        3538,       10323,            0,
04/19/2017,BJRI  ,Q            ,        4444,       12614,            0,
04/19/2017,BKCC  ,Q            ,        7078,        1917,            0,
04/19/2017,BKEP  ,Q            ,         510,           0,            0,
04/19/2017,BKMU  ,Q            ,         811,        7652,            0,
04/19/2017,BL    ,Q            ,         760,        2364,            0,
04/19/2017,BLBD  ,Q            ,         200,        3556,            0,
04/19/2017,BLCM  ,Q            ,        2772,       11238,            0,
04/19/2017,BLDP  ,Q            ,       11184,       10782,            0,
04/19/2017,BLDR  ,Q            ,        6242,       33979,            0,
04/19/2017,BLFS  ,Q            ,        1230,          35,            0,
04/19/2017,BLIN  ,Q            ,          26,          25,            0,
04/19/2017,BLKB  ,Q            ,        4512,       13267,            0,
04/19/2017,BLMN  ,Q            ,        3335,       45494,            0,
04/19/2017,BLMT  ,Q            ,           0,         997,            0,
04/19/2017,BLPH  ,Q            ,        1202,         308,            0,
04/19/2017,BLRX  ,Q            ,       16500,           0,            0,
04/19/2017,BLUE  ,Q            ,        6197,       21134,            0,
04/19/2017,BLVD  ,Q            ,           0,         100,            0,
04/19/2017,BLX   ,N            ,           0,           9,            0,
04/19/2017,BMCH  ,Q            ,        1290,       15476,            0,
04/19/2017,BMRA  ,Q            ,           0,          33,            0,
04/19/2017,BMRC  ,Q            ,          38,        1332,            0,
04/19/2017,BMRN  ,Q            ,        5906,       29348,            0,
04/19/2017,BMTC  ,Q            ,         231,        2804,            0,
04/19/2017,BNCL  ,Q            ,         272,       10915,            0,
04/19/2017,BNCN  ,Q            ,        1008,       17909,            0,
04/19/2017,BNDX  ,Q            ,       15003,         228,            0,
04/19/2017,BNFT  ,Q            ,         372,        2357,            0,
04/19/2017,BNSO  ,Q            ,         838,           0,            0,
04/19/2017,BNTC  ,Q            ,         227,          43,            0,
04/19/2017,BOBE  ,Q            ,         862,       14412,            0,
04/19/2017,BOCH  ,Q            ,         128,          75,            0,
04/19/2017,BOFI  ,Q            ,        7994,       51037,            0,
04/19/2017,BOJA  ,Q            ,         701,        2778,            0,
04/19/2017,BOKF  ,Q            ,         560,        5359,            0,
04/19/2017,BOKFL ,Q            ,         313,           0,            0,
04/19/2017,BOLD  ,Q            ,       67050,      113090,            0,
04/19/2017,BONT  ,Q            ,        2706,         161,            0,
04/19/2017,BOOM  ,Q            ,          22,        2374,            0,
04/19/2017,BOSC  ,Q            ,        1000,           0,            0,
04/19/2017,BOTJ  ,Q            ,           0,          22,            0,
04/19/2017,BOTZ  ,Q            ,       10518,         700,            0,
04/19/2017,BP    ,N            ,         377,           0,            0,
04/19/2017,BPFH  ,Q            ,        1145,       24305,            0,
04/19/2017,BPMC  ,Q            ,         956,        8317,            0,
04/19/2017,BPOP  ,Q            ,        3164,       13987,            0,
04/19/2017,BPTH  ,Q            ,         633,        8587,            0,
04/19/2017,BRCD  ,Q            ,        7092,      109568,            0,
04/19/2017,BREW  ,Q            ,         354,        3036,            0,
04/19/2017,BRID  ,Q            ,           0,           1,            0,
04/19/2017,BRK.B ,N            ,          12,           0,            0,
04/19/2017,BRKL  ,Q            ,         844,       15337,            0,
04/19/2017,BRKR  ,Q            ,         671,       30760,            0,
04/19/2017,BRKS  ,Q            ,       13087,       31238,            0,
04/19/2017,BSBR  ,N            ,         771,           0,            0,
04/19/2017,BSET  ,Q            ,          33,        1715,            0,
04/19/2017,BSF   ,Q            ,          71,        1748,            0,
04/19/2017,BSFT  ,Q            ,         822,       11525,            0,
04/19/2017,BSPM  ,Q            ,           3,         100,            0,
04/19/2017,BSQR  ,Q            ,         855,          66,            0,
04/19/2017,BSRR  ,Q            ,           0,        2094,            0,
04/19/2017,BSTC  ,Q            ,         155,        1719,            0,
04/19/2017,BSTG  ,Q            ,       10012,         800,            0,
04/19/2017,BSX   ,N            ,         500,           0,            0,
04/19/2017,BTI   ,A            ,           0,         129,            0,
04/19/2017,BUFF  ,Q            ,        3596,       24817,            0,
04/19/2017,BUR   ,Q            ,          40,           0,            0,
04/19/2017,BUSE  ,Q            ,         570,        6008,            0,
04/19/2017,BV    ,Q            ,        3339,       32650,            0,
04/19/2017,BVSN  ,Q            ,          40,          12,            0,
04/19/2017,BVXV  ,Q            ,        2375,           0,            0,
04/19/2017,BVXVW ,Q            ,           1,           0,            0,
04/19/2017,BWEN  ,Q            ,        2119,        4714,            0,
04/19/2017,BWFG  ,Q            ,          77,         589,            0,
04/19/2017,BWINB ,Q            ,          54,        2047,            0,
04/19/2017,BWLD  ,Q            ,         769,       11522,            0,
04/19/2017,BX    ,N            ,         643,           0,            0,
04/19/2017,BYBK  ,Q            ,         200,           0,            0,
04/19/2017,BYFC  ,Q            ,          47,           0,            0,
04/19/2017,BYSI  ,Q            ,         107,         120,            0,
04/19/2017,BZUN  ,Q            ,        3079,        4011,            0,
04/19/2017,CA    ,Q            ,       20813,      226890,            0,
04/19/2017,CAAS  ,Q            ,         100,           0,            0,
04/19/2017,CAC   ,Q            ,         666,        2984,            0,
04/19/2017,CACB  ,Q            ,         370,        4099,            0,
04/19/2017,CACC  ,Q            ,         530,        1428,            0,
04/19/2017,CACQ  ,Q            ,         370,        6521,            0,
04/19/2017,CADC  ,Q            ,         200,           0,            0,
04/19/2017,CAFD  ,Q            ,        3845,        1238,            0,
04/19/2017,CAKE  ,Q            ,        2255,       25536,            0,
04/19/2017,CALA  ,Q            ,         375,        3518,            0,
04/19/2017,CALD  ,Q            ,         918,       20553,            0,
04/19/2017,CALI  ,Q            ,        4358,        2517,            0,
04/19/2017,CALL  ,Q            ,        2255,         400,            0,
04/19/2017,CALM  ,Q            ,        5174,       10044,            0,
04/19/2017,CAMP  ,Q            ,       13324,       45458,            0,
04/19/2017,CAMT  ,Q            ,         225,          36,            0,
04/19/2017,CAPN  ,Q            ,           3,         100,            0,
04/19/2017,CAPNW ,Q            ,           7,           0,            0,
04/19/2017,CAR   ,Q            ,        7638,      538014,            0,
04/19/2017,CARA  ,Q            ,       15790,       35253,            0,
04/19/2017,CARB  ,Q            ,        4439,       19093,            0,
04/19/2017,CARO  ,Q            ,           0,        2182,            0,
04/19/2017,CART  ,Q            ,           0,         124,            0,
04/19/2017,CASC  ,Q            ,         303,         454,            0,
04/19/2017,CASH  ,Q            ,          12,        4188,            0,
04/19/2017,CASI  ,Q            ,           0,         147,            0,
04/19/2017,CASM  ,Q            ,         206,         128,            0,
04/19/2017,CASS  ,Q            ,           1,        1677,            0,
04/19/2017,CASY  ,Q            ,       10883,       11859,            0,
04/19/2017,CATB  ,Q            ,       25092,          46,            0,
04/19/2017,CATM  ,Q            ,         617,       28913,            0,
04/19/2017,CATY  ,Q            ,        1178,       31384,            0,
04/19/2017,CAVM  ,Q            ,        2947,       40793,            0,
04/19/2017,CBAK  ,Q            ,         960,           0,            0,
04/19/2017,CBAN  ,Q            ,         362,          35,            0,
04/19/2017,CBAY  ,Q            ,         980,         446,            0,
04/19/2017,CBB   ,N            ,          21,           0,            0,
04/19/2017,CBD   ,N            ,         200,           0,            0,
04/19/2017,CBF   ,Q            ,         371,        5803,            0,
04/19/2017,CBG   ,N            ,         321,           0,            0,
04/19/2017,CBIO  ,Q            ,        3851,        3688,            0,
04/19/2017,CBL   ,N            ,           0,         110,            0,
04/19/2017,CBLI  ,Q            ,        8245,        4011,            0,
04/19/2017,CBMG  ,Q            ,           0,         969,            0,
04/19/2017,CBMX  ,Q            ,         154,         115,            0,
04/19/2017,CBOE  ,Q            ,        5432,       47381,            0,
04/19/2017,CBPO  ,Q            ,        2267,        9163,            0,
04/19/2017,CBRL  ,Q            ,        2078,        9039,            0,
04/19/2017,CBSH  ,Q            ,        2550,       26387,            0,
04/19/2017,CBSHP ,Q            ,          40,           0,            0,
04/19/2017,CCBG  ,Q            ,           1,        1539,            0,
04/19/2017,CCCL  ,Q            ,           6,           0,            0,
04/19/2017,CCCR  ,Q            ,        1590,         365,            0,
04/19/2017,CCD   ,Q            ,        3083,         836,            0,
04/19/2017,CCIH  ,Q            ,        5607,         100,            0,
04/19/2017,CCJ   ,N            ,         199,         213,            0,
04/19/2017,CCLP  ,Q            ,         774,         434,            0,
04/19/2017,CCMP  ,Q            ,         727,       11021,            0,
04/19/2017,CCN   ,Q            ,          10,         240,            0,
04/19/2017,CCNE  ,Q            ,         350,        2105,            0,
04/19/2017,CCOI  ,Q            ,        1368,       13438,            0,
04/19/2017,CCRC  ,Q            ,         100,          12,            0,
04/19/2017,CCRN  ,Q            ,        1560,       13802,            0,
04/19/2017,CCUR  ,Q            ,         612,           0,            0,
04/19/2017,CCXI  ,Q            ,         100,        7937,            0,
04/19/2017,CDC   ,Q            ,        2161,           0,            0,
04/19/2017,CDEV  ,Q            ,        1660,       38372,            0,
04/19/2017,CDK   ,Q            ,        2310,       81192,            0,
04/19/2017,CDL   ,Q            ,        1137,           0,            0,
04/19/2017,CDNA  ,Q            ,         100,         169,            0,
