Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/14/2018,AABA  ,Q            ,        7975,      683134,            0,
03/14/2018,AAL   ,Q            ,       29854,      217342,            0,
03/14/2018,AAME  ,Q            ,           0,           1,            0,
03/14/2018,AAOI  ,Q            ,       14534,       22833,            0,
03/14/2018,AAON  ,Q            ,         957,       17418,            0,
03/14/2018,AAPL  ,Q            ,      220802,     1306847,            0,
03/14/2018,AAWW  ,Q            ,        2358,       13248,            0,
03/14/2018,AAXJ  ,Q            ,        4102,        3542,            0,
03/14/2018,AAXN  ,Q            ,        5035,       37341,            0,
03/14/2018,ABAX  ,Q            ,        1111,        9856,            0,
03/14/2018,ABCB  ,Q            ,         505,      118743,            0,
03/14/2018,ABCD  ,Q            ,        8541,        6245,            0,
03/14/2018,ABDC  ,Q            ,        1240,          91,            0,
03/14/2018,ABEO  ,Q            ,        4356,       17391,            0,
03/14/2018,ABEV  ,N            ,           0,        7100,            0,
03/14/2018,ABIL  ,Q            ,         183,           0,            0,
03/14/2018,ABIO  ,Q            ,        1672,        7700,            0,
03/14/2018,ABLX  ,Q            ,         200,         233,            0,
03/14/2018,ABMD  ,Q            ,        1739,      155855,            0,
03/14/2018,ABTX  ,Q            ,         434,        2428,            0,
03/14/2018,ABUS  ,Q            ,        2119,        4027,            0,
03/14/2018,ACAD  ,Q            ,       17697,       34135,            0,
03/14/2018,ACBI  ,Q            ,          85,        2380,            0,
03/14/2018,ACER  ,Q            ,          89,          89,            0,
03/14/2018,ACERW ,Q            ,         531,           0,            0,
03/14/2018,ACET  ,Q            ,        3131,       10835,            0,
03/14/2018,ACFC  ,Q            ,          48,        1687,            0,
03/14/2018,ACGL  ,Q            ,        2640,      128519,            0,
03/14/2018,ACGLO ,Q            ,         927,         200,            0,
03/14/2018,ACGLP ,Q            ,       22811,         207,            0,
03/14/2018,ACHC  ,Q            ,        4473,       27720,            0,
03/14/2018,ACHN  ,Q            ,       25422,       84536,            0,
03/14/2018,ACHV  ,Q            ,         116,           0,            0,
03/14/2018,ACIA  ,Q            ,        3563,        9908,            0,
03/14/2018,ACIU  ,Q            ,         150,         463,            0,
03/14/2018,ACIW  ,Q            ,        2295,       31019,            0,
03/14/2018,ACLS  ,Q            ,        3040,      145039,            0,
03/14/2018,ACMR  ,Q            ,        2232,        1750,            0,
03/14/2018,ACNB  ,Q            ,          30,         832,            0,
03/14/2018,ACOR  ,Q            ,        1512,       30997,            0,
03/14/2018,ACRS  ,Q            ,        4202,        7927,            0,
03/14/2018,ACRX  ,Q            ,        3589,        1840,            0,
03/14/2018,ACSF  ,Q            ,        3438,           0,            0,
03/14/2018,ACST  ,Q            ,        2831,         440,            0,
03/14/2018,ACT   ,Q            ,         209,           0,            0,
03/14/2018,ACTG  ,Q            ,         689,        8442,            0,
03/14/2018,ACWI  ,Q            ,       24897,        7267,            0,
03/14/2018,ACWX  ,Q            ,          93,           1,            0,
03/14/2018,ACXM  ,Q            ,        5815,       21350,            0,
03/14/2018,ADAP  ,Q            ,        4551,        8199,            0,
03/14/2018,ADBE  ,Q            ,       36896,      188483,            0,
03/14/2018,ADES  ,Q            ,        3634,        5468,            0,
03/14/2018,ADI   ,Q            ,       21279,      196548,            0,
03/14/2018,ADMA  ,Q            ,         320,           6,            0,
03/14/2018,ADMP  ,Q            ,        6085,        5121,            0,
03/14/2018,ADMS  ,Q            ,        4460,       24081,            0,
03/14/2018,ADOM  ,Q            ,         250,        2155,            0,
03/14/2018,ADP   ,Q            ,       20201,      492749,            0,
03/14/2018,ADRA  ,Q            ,          70,           0,            0,
03/14/2018,ADRD  ,Q            ,         126,           0,            0,
03/14/2018,ADRE  ,Q            ,         308,          13,            0,
03/14/2018,ADRO  ,Q            ,        5765,       49090,            0,
03/14/2018,ADSK  ,Q            ,       11183,       66277,            0,
03/14/2018,ADTN  ,Q            ,        4539,       53617,            0,
03/14/2018,ADUS  ,Q            ,        1155,        1557,            0,
03/14/2018,ADVM  ,Q            ,        5700,       16332,            0,
03/14/2018,ADXS  ,Q            ,       18430,       16674,            0,
03/14/2018,AEGN  ,Q            ,         979,       16058,            0,
03/14/2018,AEHR  ,Q            ,         301,         526,            0,
03/14/2018,AEIS  ,Q            ,        5632,       51213,            0,
03/14/2018,AEMD  ,Q            ,         766,         668,            0,
03/14/2018,AEO   ,N            ,         100,           0,            0,
03/14/2018,AERI  ,Q            ,         709,       21951,            0,
03/14/2018,AETI  ,Q            ,          80,           0,            0,
03/14/2018,AEY   ,Q            ,         200,           1,            0,
03/14/2018,AEZS  ,Q            ,         545,         416,            0,
03/14/2018,AFAM  ,Q            ,         110,        3617,            0,
03/14/2018,AFH   ,Q            ,         586,       17028,            0,
03/14/2018,AFMD  ,Q            ,        7087,        5700,            0,
03/14/2018,AFSI  ,Q            ,        8463,       85252,            0,
03/14/2018,AGEN  ,Q            ,       48414,       27471,            0,
03/14/2018,AGFS  ,Q            ,        2379,       10536,            0,
03/14/2018,AGII  ,Q            ,         719,       10697,            0,
03/14/2018,AGIO  ,Q            ,        2823,       23287,            0,
03/14/2018,AGLE  ,Q            ,         974,        2461,            0,
03/14/2018,AGNC  ,Q            ,       25721,      276564,            0,
03/14/2018,AGNCB ,Q            ,         600,           0,            0,
03/14/2018,AGNCN ,Q            ,         800,           0,            0,
03/14/2018,AGRX  ,Q            ,       25043,        2555,            0,
03/14/2018,AGTC  ,Q            ,         244,        1366,            0,
03/14/2018,AGYS  ,Q            ,         140,        2877,            0,
03/14/2018,AGZD  ,Q            ,         650,           0,            0,
03/14/2018,AHGP  ,Q            ,         252,         200,            0,
03/14/2018,AHPI  ,Q            ,         160,         211,            0,
03/14/2018,AIA   ,Q            ,         763,         100,            0,
03/14/2018,AIMC  ,Q            ,         516,       66788,            0,
03/14/2018,AIMT  ,Q            ,        6645,       20237,            0,
03/14/2018,AINV  ,Q            ,       20034,       17710,            0,
03/14/2018,AIPT  ,Q            ,        4519,           0,            0,
03/14/2018,AIRG  ,Q            ,         108,         202,            0,
03/14/2018,AIRR  ,Q            ,          91,           0,            0,
03/14/2018,AIRT  ,Q            ,           2,           0,            0,
03/14/2018,AKAM  ,Q            ,       11471,       75662,            0,
03/14/2018,AKAO  ,Q            ,        7877,       30191,            0,
03/14/2018,AKBA  ,Q            ,        2152,       17482,            0,
03/14/2018,AKCA  ,Q            ,         388,        7863,            0,
03/14/2018,AKER  ,Q            ,       50614,      340957,            0,
03/14/2018,AKRX  ,Q            ,       11463,       85044,            0,
03/14/2018,AKTS  ,Q            ,         706,        4766,            0,
03/14/2018,AKTX  ,Q            ,         100,           0,            0,
03/14/2018,ALBO  ,Q            ,         308,         308,            0,
03/14/2018,ALCO  ,Q            ,          12,         436,            0,
03/14/2018,ALDR  ,Q            ,        6691,       22825,            0,
03/14/2018,ALDX  ,Q            ,        1872,        1275,            0,
03/14/2018,ALGN  ,Q            ,        5925,       57318,            0,
03/14/2018,ALGT  ,Q            ,         427,        5174,            0,
03/14/2018,ALIM  ,Q            ,         301,           6,            0,
03/14/2018,ALJJ  ,Q            ,         400,         505,            0,
03/14/2018,ALK   ,N            ,         100,           0,            0,
03/14/2018,ALKS  ,Q            ,        3003,       36146,            0,
03/14/2018,ALLT  ,Q            ,         685,          19,            0,
03/14/2018,ALNA  ,Q            ,          48,         162,            0,
03/14/2018,ALNY  ,Q            ,       37051,      139970,            0,
03/14/2018,ALOG  ,Q            ,         760,        7394,            0,
03/14/2018,ALOT  ,Q            ,        3101,        2386,            0,
03/14/2018,ALPN  ,Q            ,           0,        9461,            0,
03/14/2018,ALQA  ,Q            ,        3147,        3059,            0,
03/14/2018,ALRM  ,Q            ,        1882,       35164,            0,
03/14/2018,ALRN  ,Q            ,          98,         292,            0,
03/14/2018,ALSK  ,Q            ,         624,        5777,            0,
03/14/2018,ALT   ,Q            ,        1626,        1687,            0,
03/14/2018,ALTR  ,Q            ,         721,       36826,            0,
03/14/2018,ALTY  ,Q            ,          26,           0,            0,
03/14/2018,ALXN  ,Q            ,       14872,       75077,            0,
03/14/2018,AMAG  ,Q            ,       15066,       86284,            0,
03/14/2018,AMAT  ,Q            ,      192689,      406967,            0,
03/14/2018,AMBA  ,Q            ,        4661,       16460,            0,
03/14/2018,AMBC  ,Q            ,         840,       69079,            0,
03/14/2018,AMCA  ,Q            ,           1,           0,            0,
03/14/2018,AMCN  ,Q            ,        5450,        1713,            0,
03/14/2018,AMCX  ,Q            ,        5323,       24166,            0,
03/14/2018,AMD   ,Q            ,      519439,     1445459,            0,
03/14/2018,AMDA  ,Q            ,        5255,        6708,            0,
03/14/2018,AMED  ,Q            ,        1243,       12918,            0,
03/14/2018,AMEH  ,Q            ,         319,        7731,            0,
03/14/2018,AMGN  ,Q            ,       48424,      353559,            0,
03/14/2018,AMKR  ,Q            ,        4644,      262024,            0,
03/14/2018,AMMA  ,Q            ,       15210,           0,            0,
03/14/2018,AMNB  ,Q            ,         175,         351,            0,
03/14/2018,AMOT  ,Q            ,         108,        4437,            0,
03/14/2018,AMPH  ,Q            ,        8661,       17250,            0,
03/14/2018,AMR   ,Q            ,        5940,      510618,            0,
03/14/2018,AMRB  ,Q            ,         701,          43,            0,
03/14/2018,AMRH  ,Q            ,          75,         972,            0,
03/14/2018,AMRK  ,Q            ,         101,         500,            0,
03/14/2018,AMRN  ,Q            ,        8177,       17374,            0,
03/14/2018,AMRS  ,Q            ,        1113,        5986,            0,
03/14/2018,AMRWW ,Q            ,          26,           0,            0,
03/14/2018,AMSC  ,Q            ,        1335,        8732,            0,
03/14/2018,AMSF  ,Q            ,         646,       24588,            0,
03/14/2018,AMSWA ,Q            ,         385,        6113,            0,
03/14/2018,AMTD  ,Q            ,       39180,      283949,            0,
03/14/2018,AMTX  ,Q            ,        1926,        1631,            0,
03/14/2018,AMWD  ,Q            ,        1232,       53633,            0,
03/14/2018,AMZN  ,Q            ,       40466,       99608,            0,
03/14/2018,ANAB  ,Q            ,        1718,       43198,            0,
03/14/2018,ANAT  ,Q            ,         701,      122964,            0,
03/14/2018,ANCB  ,Q            ,           0,           1,            0,
03/14/2018,ANCX  ,Q            ,         346,        4868,            0,
03/14/2018,ANDE  ,Q            ,        1219,        9802,            0,
03/14/2018,ANGI  ,Q            ,         900,       12687,            0,
03/14/2018,ANGO  ,Q            ,         422,       10125,            0,
03/14/2018,ANIK  ,Q            ,         617,       15682,            0,
03/14/2018,ANIP  ,Q            ,         301,        9701,            0,
03/14/2018,ANSS  ,Q            ,        1925,      159293,            0,
03/14/2018,ANTH  ,Q            ,       88171,        1749,            0,
03/14/2018,ANTM  ,N            ,           0,      227000,            0,
03/14/2018,ANY   ,Q            ,         712,         250,            0,
03/14/2018,AOBC  ,Q            ,       12217,      102825,            0,
03/14/2018,AOSL  ,Q            ,         368,        3672,            0,
03/14/2018,APDN  ,Q            ,        1194,        2750,            0,
03/14/2018,APEI  ,Q            ,         925,       19138,            0,
03/14/2018,APEN  ,Q            ,        2463,        1767,            0,
03/14/2018,APLP  ,Q            ,        1115,         297,            0,
03/14/2018,APLS  ,Q            ,          44,       18556,            0,
03/14/2018,APOG  ,Q            ,         350,       23576,            0,
03/14/2018,APOP  ,Q            ,        2000,         500,            0,
03/14/2018,APPF  ,Q            ,        1088,        1279,            0,
03/14/2018,APPN  ,Q            ,        6397,        3671,            0,
03/14/2018,APPS  ,Q            ,        7045,       42903,            0,
03/14/2018,APRI  ,Q            ,         611,           0,            0,
03/14/2018,APTI  ,Q            ,        7282,       27061,            0,
03/14/2018,APTO  ,Q            ,       18785,        6412,            0,
03/14/2018,APVO  ,Q            ,         425,         304,            0,
03/14/2018,AQB   ,Q            ,         200,        9949,            0,
03/14/2018,AQMS  ,Q            ,        3070,       23087,            0,
03/14/2018,AQUA  ,N            ,         300,           0,            0,
03/14/2018,AQXP  ,Q            ,         456,         963,            0,
03/14/2018,ARAY  ,Q            ,        9179,       41440,            0,
03/14/2018,ARCB  ,Q            ,        2604,       91359,            0,
03/14/2018,ARCC  ,Q            ,       32578,       43048,            0,
03/14/2018,ARCI  ,Q            ,         154,           0,            0,
03/14/2018,ARCT  ,Q            ,           2,           2,            0,
03/14/2018,ARCW  ,Q            ,         200,         204,            0,
03/14/2018,ARDM  ,Q            ,           7,          10,            0,
03/14/2018,ARDX  ,Q            ,         415,        2174,            0,
03/14/2018,AREX  ,Q            ,        2136,       10872,            0,
03/14/2018,ARGS  ,Q            ,        5968,        4198,            0,
03/14/2018,ARGX  ,Q            ,        1375,        1561,            0,
03/14/2018,ARI   ,N            ,         100,           0,            0,
03/14/2018,ARII  ,Q            ,         600,        4324,            0,
03/14/2018,ARKR  ,Q            ,         100,         104,            0,
03/14/2018,ARLP  ,Q            ,        2643,      138100,            0,
03/14/2018,ARLZ  ,Q            ,       26554,         210,            0,
03/14/2018,ARMO  ,Q            ,         335,        3009,            0,
03/14/2018,ARNA  ,Q            ,        6021,       19151,            0,
03/14/2018,AROW  ,Q            ,          63,        1530,            0,
03/14/2018,ARQL  ,Q            ,         165,        3414,            0,
03/14/2018,ARRS  ,Q            ,        5127,       33031,            0,
03/14/2018,ARRY  ,Q            ,        8934,      226833,            0,
03/14/2018,ARTNA ,Q            ,          37,         339,            0,
03/14/2018,ARTW  ,Q            ,           0,           1,            0,
03/14/2018,ARTX  ,Q            ,        2590,         749,            0,
03/14/2018,ARWR  ,Q            ,       12840,       42861,            0,
03/14/2018,ASCMA ,Q            ,         592,        1406,            0,
03/14/2018,ASFI  ,Q            ,        1095,           2,            0,
03/14/2018,ASMB  ,Q            ,         491,        2561,            0,
03/14/2018,ASML  ,Q            ,        7594,       14528,            0,
03/14/2018,ASNA  ,Q            ,       14215,      103253,            0,
03/14/2018,ASND  ,Q            ,         213,        1621,            0,
03/14/2018,ASNS  ,Q            ,        1254,        4968,            0,
03/14/2018,ASPS  ,Q            ,         617,       17519,            0,
03/14/2018,ASPU  ,Q            ,           0,        1029,            0,
03/14/2018,ASRV  ,Q            ,         195,          15,            0,
03/14/2018,AST   ,A            ,          41,          41,            0,
03/14/2018,ASTC  ,Q            ,         208,        1669,            0,
03/14/2018,ASTE  ,Q            ,        1019,        8375,            0,
03/14/2018,ASUR  ,Q            ,       10280,        5797,            0,
03/14/2018,ASV   ,Q            ,          15,          16,            0,
03/14/2018,ASYS  ,Q            ,         896,        2946,            0,
03/14/2018,ATAI  ,Q            ,         101,           3,            0,
03/14/2018,ATAX  ,Q            ,         953,           0,            0,
03/14/2018,ATEC  ,Q            ,          49,        5459,            0,
03/14/2018,ATHN  ,Q            ,        1982,      142631,            0,
03/14/2018,ATHX  ,Q            ,       31990,       29094,            0,
03/14/2018,ATLC  ,Q            ,           0,           5,            0,
03/14/2018,ATLO  ,Q            ,         314,         288,            0,
03/14/2018,ATNI  ,Q            ,         366,        4844,            0,
03/14/2018,ATNX  ,Q            ,       11133,      166213,            0,
03/14/2018,ATOM  ,Q            ,        2447,         513,            0,
03/14/2018,ATOS  ,Q            ,       19144,        1099,            0,
03/14/2018,ATRA  ,Q            ,        4410,       16386,            0,
03/14/2018,ATRC  ,Q            ,        4584,        9059,            0,
03/14/2018,ATRI  ,Q            ,           6,         234,            0,
03/14/2018,ATRO  ,Q            ,         397,        8963,            0,
03/14/2018,ATRS  ,Q            ,       16401,       80953,            0,
03/14/2018,ATSG  ,Q            ,        2566,       22159,            0,
03/14/2018,ATTU  ,Q            ,         118,         123,            0,
03/14/2018,ATVI  ,Q            ,       41928,      760911,            0,
03/14/2018,ATXI  ,Q            ,         249,         202,            0,
03/14/2018,AUBN  ,Q            ,           0,           2,            0,
03/14/2018,AUDC  ,Q            ,         102,          88,            0,
03/14/2018,AUPH  ,Q            ,        2759,        3903,            0,
03/14/2018,AUTO  ,Q            ,        2462,        3377,            0,
03/14/2018,AVAV  ,Q            ,        1879,       14879,            0,
03/14/2018,AVDL  ,Q            ,        1239,        9098,            0,
03/14/2018,AVEO  ,Q            ,        4406,        3725,            0,
03/14/2018,AVGO  ,Q            ,       45294,      164680,            0,
03/14/2018,AVGR  ,Q            ,        3940,        1843,            0,
03/14/2018,AVHI  ,Q            ,         204,        1469,            0,
03/14/2018,AVID  ,Q            ,       13396,        4505,            0,
03/14/2018,AVNW  ,Q            ,          57,         535,            0,
03/14/2018,AVXL  ,Q            ,        1738,        7794,            0,
03/14/2018,AVXS  ,Q            ,        1042,       17900,            0,
03/14/2018,AWRE  ,Q            ,         100,          12,            0,
03/14/2018,AXAS  ,Q            ,       27735,       36520,            0,
03/14/2018,AXDX  ,Q            ,        1574,       14762,            0,
03/14/2018,AXGN  ,Q            ,        1688,        1440,            0,
03/14/2018,AXON  ,Q            ,        6823,       15758,            0,
03/14/2018,AXSM  ,Q            ,        1505,        3514,            0,
03/14/2018,AXTI  ,Q            ,        1752,       37378,            0,
03/14/2018,AY    ,Q            ,        2520,       11169,            0,
03/14/2018,AYTU  ,Q            ,        1240,        8530,            0,
03/14/2018,AZPN  ,Q            ,        1504,       17736,            0,
03/14/2018,AZRX  ,Q            ,         129,         640,            0,
03/14/2018,BABA  ,N            ,           0,         200,            0,
03/14/2018,BABY  ,Q            ,        4787,       21881,            0,
03/14/2018,BAND  ,Q            ,         120,        6723,            0,
03/14/2018,BANF  ,Q            ,         206,        3647,            0,
03/14/2018,BANR  ,Q            ,         727,       55902,            0,
03/14/2018,BANX  ,Q            ,         500,           0,            0,
03/14/2018,BASI  ,Q            ,           6,           6,            0,
03/14/2018,BATRA ,Q            ,         107,        2565,            0,
03/14/2018,BATRK ,Q            ,         251,        1884,            0,
03/14/2018,BBBY  ,Q            ,        9910,      140551,            0,
03/14/2018,BBD   ,N            ,           0,        4900,            0,
03/14/2018,BBGI  ,Q            ,         200,         182,            0,
03/14/2018,BBH   ,Q            ,         221,           0,            0,
03/14/2018,BBOX  ,Q            ,        1735,         469,            0,
03/14/2018,BBRG  ,Q            ,        1201,        6572,            0,
03/14/2018,BBSI  ,Q            ,         238,        2716,            0,
03/14/2018,BCBP  ,Q            ,         179,        2129,            0,
03/14/2018,BCLI  ,Q            ,         684,          42,            0,
03/14/2018,BCOR  ,Q            ,        1752,       60960,            0,
03/14/2018,BCOV  ,Q            ,        1338,       22578,            0,
03/14/2018,BCPC  ,Q            ,         756,       10943,            0,
03/14/2018,BCRX  ,Q            ,        5375,       22405,            0,
03/14/2018,BCTF  ,Q            ,           1,           0,            0,
03/14/2018,BDGE  ,Q            ,          77,        2126,            0,
03/14/2018,BDSI  ,Q            ,         916,        5618,            0,
03/14/2018,BEAT  ,Q            ,        2353,       29056,            0,
03/14/2018,BECN  ,Q            ,        4665,       35308,            0,
03/14/2018,BELFA ,Q            ,           0,        2469,            0,
03/14/2018,BELFB ,Q            ,         173,         670,            0,
03/14/2018,BFIN  ,Q            ,          59,        8296,            0,
03/14/2018,BFRA  ,Q            ,          10,         200,            0,
03/14/2018,BGCP  ,Q            ,       15885,      248401,            0,
03/14/2018,BGFV  ,Q            ,        5945,       24929,            0,
03/14/2018,BGNE  ,Q            ,        1537,        3800,            0,
03/14/2018,BHACW ,Q            ,           0,         100,            0,
03/14/2018,BHBK  ,Q            ,         165,        3620,            0,
03/14/2018,BHF   ,Q            ,        4464,       76794,            0,
03/14/2018,BIB   ,Q            ,         562,         259,            0,
03/14/2018,BICK  ,Q            ,         784,           1,            0,
03/14/2018,BIDU  ,Q            ,       35347,       72857,            0,
03/14/2018,BIIB  ,Q            ,       14880,       70074,            0,
03/14/2018,BIOC  ,Q            ,        4578,       47774,            0,
03/14/2018,BIOL  ,Q            ,         297,        5692,            0,
03/14/2018,BIOS  ,Q            ,        6118,       18618,            0,
03/14/2018,BIS   ,Q            ,         100,          12,            0,
03/14/2018,BJRI  ,Q            ,        2415,       14583,            0,
03/14/2018,BKCC  ,Q            ,       15357,       11023,            0,
03/14/2018,BKEP  ,Q            ,         747,           0,            0,
03/14/2018,BKEPP ,Q            ,           0,         123,            0,
03/14/2018,BKI   ,N            ,         750,           0,            0,
03/14/2018,BKNG  ,Q            ,        3622,       16439,            0,
03/14/2018,BKSC  ,Q            ,           1,        5737,            0,
03/14/2018,BKYI  ,Q            ,         161,          99,            0,
03/14/2018,BL    ,Q            ,        7519,       20493,            0,
03/14/2018,BLBD  ,Q            ,         512,        2871,            0,
03/14/2018,BLCM  ,Q            ,       12978,       40326,            0,
03/14/2018,BLCN  ,Q            ,        3427,           6,            0,
03/14/2018,BLDP  ,Q            ,       17973,        8497,            0,
03/14/2018,BLDR  ,Q            ,        5433,       84064,            0,
03/14/2018,BLFS  ,Q            ,         275,         200,            0,
03/14/2018,BLIN  ,Q            ,          23,          23,            0,
03/14/2018,BLKB  ,Q            ,        1019,       15869,            0,
03/14/2018,BLMN  ,Q            ,        4965,       20836,            0,
03/14/2018,BLMT  ,Q            ,          35,         324,            0,
03/14/2018,BLNK  ,Q            ,         452,           0,            0,
03/14/2018,BLNKW ,Q            ,         118,           0,            0,
03/14/2018,BLPH  ,Q            ,         212,       25133,            0,
03/14/2018,BLRX  ,Q            ,        3569,         246,            0,
03/14/2018,BLUE  ,Q            ,        4362,       23649,            0,
03/14/2018,BMCH  ,Q            ,        2716,       29662,            0,
03/14/2018,BMRA  ,Q            ,       12734,         703,            0,
03/14/2018,BMRC  ,Q            ,         600,        1672,            0,
03/14/2018,BMRN  ,Q            ,        8775,       98886,            0,
03/14/2018,BMTC  ,Q            ,         359,        6983,            0,
03/14/2018,BNCL  ,Q            ,         668,       23615,            0,
03/14/2018,BNDX  ,Q            ,        8111,       27693,            0,
03/14/2018,BNFT  ,Q            ,         274,        8351,            0,
03/14/2018,BNSO  ,Q            ,         541,         401,            0,
03/14/2018,BOCH  ,Q            ,         149,         710,            0,
03/14/2018,BOFI  ,Q            ,        6211,       33600,            0,
03/14/2018,BOJA  ,Q            ,        2907,       27392,            0,
03/14/2018,BOKF  ,Q            ,        1977,       10132,            0,
03/14/2018,BOKFL ,Q            ,         560,         200,            0,
03/14/2018,BOLD  ,Q            ,         773,        4714,            0,
03/14/2018,BOMN  ,Q            ,         511,        1098,            0,
03/14/2018,BOOM  ,Q            ,        1989,        5695,            0,
03/14/2018,BOTJ  ,Q            ,           0,           3,            0,
03/14/2018,BOTZ  ,Q            ,       92675,        2213,            0,
03/14/2018,BPFH  ,Q            ,        2765,       53103,            0,
03/14/2018,BPMC  ,Q            ,        1643,       21225,            0,
03/14/2018,BPOP  ,Q            ,        3576,       41002,            0,
03/14/2018,BPOPN ,Q            ,           1,           0,            0,
03/14/2018,BPRN  ,Q            ,           0,          39,            0,
03/14/2018,BPTH  ,Q            ,        8731,        1400,            0,
03/14/2018,BPY   ,Q            ,        1188,         100,            0,
03/14/2018,BRAC  ,Q            ,          10,           1,            0,
03/14/2018,BREW  ,Q            ,         217,        1219,            0,
03/14/2018,BRID  ,Q            ,           8,           9,            0,
03/14/2018,BRK.B ,N            ,           0,        2600,            0,
03/14/2018,BRKL  ,Q            ,         818,       48032,            0,
03/14/2018,BRKR  ,Q            ,        1831,       40563,            0,
03/14/2018,BRKS  ,Q            ,        3425,       78767,            0,
03/14/2018,BSCN  ,P            ,         100,           0,            0,
03/14/2018,BSCO  ,P            ,         100,           0,            0,
03/14/2018,BSET  ,Q            ,         130,        2248,            0,
03/14/2018,BSF   ,Q            ,         555,         641,            0,
03/14/2018,BSPM  ,Q            ,         110,        2170,            0,
03/14/2018,BSQR  ,Q            ,         394,         395,            0,
03/14/2018,BSRR  ,Q            ,          55,         532,            0,
03/14/2018,BSTC  ,Q            ,         640,        4663,            0,
03/14/2018,BTAI  ,Q            ,         423,         704,            0,
03/14/2018,BTEC  ,Q            ,          12,           0,            0,
03/14/2018,BTX   ,A            ,         121,           0,            0,
03/14/2018,BUFF  ,Q            ,        7705,      100345,            0,
03/14/2018,BUR   ,Q            ,        9555,           0,            0,
03/14/2018,BURG  ,Q            ,           2,           2,            0,
03/14/2018,BUSE  ,Q            ,        1195,        3704,            0,
03/14/2018,BVSN  ,Q            ,           0,         141,            0,
03/14/2018,BVXV  ,Q            ,         392,           0,            0,
03/14/2018,BWB   ,Q            ,           0,       12000,            0,
03/14/2018,BWEN  ,Q            ,         602,           8,            0,
03/14/2018,BWFG  ,Q            ,          24,         784,            0,
03/14/2018,BWINA ,Q            ,         100,        1390,            0,
03/14/2018,BWINB ,Q            ,         238,        2553,            0,
03/14/2018,BYBK  ,Q            ,           0,         388,            0,
03/14/2018,BYFC  ,Q            ,           0,           1,            0,
03/14/2018,BYSI  ,Q            ,        1667,         500,            0,
03/14/2018,BZUN  ,Q            ,       23817,       22851,            0,
03/14/2018,CA    ,Q            ,       23134,      218248,            0,
03/14/2018,CAAS  ,Q            ,         100,           0,            0,
03/14/2018,CAC   ,Q            ,         320,        1831,            0,
03/14/2018,CACC  ,Q            ,         304,        9998,            0,
03/14/2018,CADC  ,Q            ,         220,         214,            0,
03/14/2018,CAFD  ,Q            ,        2776,         472,            0,
03/14/2018,CAKE  ,Q            ,        9659,       21527,            0,
03/14/2018,CALA  ,Q            ,        2463,       28512,            0,
03/14/2018,CALD  ,Q            ,        2501,      265640,            0,
03/14/2018,CALI  ,Q            ,        2403,         700,            0,
03/14/2018,CALL  ,Q            ,         408,         154,            0,
03/14/2018,CALM  ,Q            ,        2982,       19105,            0,
03/14/2018,CAMP  ,Q            ,        1095,       11756,            0,
03/14/2018,CAMT  ,Q            ,        2141,       12763,            0,
03/14/2018,CAPR  ,Q            ,        1150,         365,            0,
03/14/2018,CAR   ,Q            ,        5318,       60486,            0,
03/14/2018,CARA  ,Q            ,        5790,       27561,            0,
03/14/2018,CARB  ,Q            ,        1992,        7448,            0,
03/14/2018,CARG  ,Q            ,        3001,        7260,            0,
03/14/2018,CARO  ,Q            ,         173,        2370,            0,
03/14/2018,CART  ,Q            ,           3,           3,            0,
03/14/2018,CARV  ,Q            ,          36,           0,            0,
03/14/2018,CARZ  ,Q            ,         558,           0,            0,
03/14/2018,CASA  ,Q            ,        8975,        8186,            0,
03/14/2018,CASH  ,Q            ,         473,        2752,            0,
03/14/2018,CASI  ,Q            ,         710,        1813,            0,
03/14/2018,CASM  ,Q            ,          69,        2366,            0,
03/14/2018,CASS  ,Q            ,         212,         859,            0,
03/14/2018,CASY  ,Q            ,        1591,       11974,            0,
03/14/2018,CATB  ,Q            ,        7938,        4337,            0,
03/14/2018,CATC  ,Q            ,           0,        6464,            0,
03/14/2018,CATH  ,Q            ,         856,           0,            0,
03/14/2018,CATM  ,Q            ,        1562,       30239,            0,
03/14/2018,CATS  ,Q            ,         328,         131,            0,
03/14/2018,CATY  ,Q            ,        1138,       19627,            0,
03/14/2018,CAVM  ,Q            ,        7185,       62073,            0,
03/14/2018,CBAK  ,Q            ,          66,           0,            0,
03/14/2018,CBAN  ,Q            ,           0,           1,            0,
03/14/2018,CBAY  ,Q            ,        4538,       18734,            0,
03/14/2018,CBFV  ,Q            ,           0,          45,            0,
03/14/2018,CBIO  ,Q            ,         375,       27746,            0,
03/14/2018,CBLI  ,Q            ,         250,           2,            0,
03/14/2018,CBMG  ,Q            ,         193,         306,            0,
03/14/2018,CBOE  ,Q            ,        7366,       95103,            0,
03/14/2018,CBPO  ,Q            ,        3832,        8644,            0,
03/14/2018,CBRL  ,Q            ,        1385,        8937,            0,
03/14/2018,CBSH  ,Q            ,        1806,       61442,            0,
03/14/2018,CBSHP ,Q            ,          99,           1,            0,
03/14/2018,CBTX  ,Q            ,         340,        3250,            0,
03/14/2018,CCBG  ,Q            ,         402,         746,            0,
03/14/2018,CCCR  ,Q            ,         348,           0,            0,
03/14/2018,CCD   ,Q            ,        3181,           0,            0,
03/14/2018,CCIH  ,Q            ,         551,           3,            0,
