Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
10/14/2014,AAL   ,             ,      252631,      129974,            0,
10/14/2014,AAME  ,             ,        2210,           0,            0,
10/14/2014,AAOI  ,             ,        2558,       13698,            0,
10/14/2014,AAON  ,             ,        1479,       12185,            0,
10/14/2014,AAPL  ,             ,      418493,     2094385,            0,
10/14/2014,AAVL  ,             ,         241,        2955,            0,
10/14/2014,AAWW  ,             ,         669,        9781,            0,
10/14/2014,AAXJ  ,             ,       16873,        3240,            0,
10/14/2014,ABAC  ,             ,         643,           0,            0,
10/14/2014,ABAX  ,             ,         989,        6365,            0,
10/14/2014,ABCB  ,             ,        1250,        9303,            0,
10/14/2014,ABCO  ,             ,        1173,       10706,            0,
10/14/2014,ABDC  ,             ,         400,        3232,            0,
10/14/2014,ABGB  ,             ,         715,        2330,            0,
10/14/2014,ABIO  ,             ,       16182,         301,            0,
10/14/2014,ABMD  ,             ,         916,       11762,            0,
10/14/2014,ABTL  ,             ,           0,         100,            0,
10/14/2014,ABY   ,             ,        1563,        9605,            0,
10/14/2014,ACAD  ,             ,        9815,       28833,            0,
10/14/2014,ACAS  ,             ,       10440,       17349,            0,
10/14/2014,ACAT  ,             ,         614,        4532,            0,
10/14/2014,ACET  ,             ,        1413,        8664,            0,
10/14/2014,ACFC  ,             ,         100,           0,            0,
10/14/2014,ACFN  ,             ,         312,         617,            0,
10/14/2014,ACGL  ,             ,        2144,       24989,            0,
10/14/2014,ACHC  ,             ,        1190,       17440,            0,
10/14/2014,ACHN  ,             ,       46444,       84309,            0,
10/14/2014,ACIW  ,             ,        4720,       57480,            0,
10/14/2014,ACLS  ,             ,        2475,       39825,            0,
10/14/2014,ACNB  ,             ,         475,           0,            0,
10/14/2014,ACOR  ,             ,        8357,       17407,            0,
10/14/2014,ACPW  ,             ,        5100,         100,            0,
10/14/2014,ACRX  ,             ,        7178,       16649,            0,
10/14/2014,ACSF  ,             ,         351,          79,            0,
10/14/2014,ACTA  ,             ,        1043,        9923,            0,
10/14/2014,ACTG  ,             ,        1935,       19766,            0,
10/14/2014,ACTS  ,             ,         600,         500,            0,
10/14/2014,ACUR  ,             ,        1250,           0,            0,
10/14/2014,ACWI  ,             ,        5291,         646,            0,
10/14/2014,ACWX  ,             ,        2955,        1089,            0,
10/14/2014,ACXM  ,             ,        5172,       38476,            0,
10/14/2014,ADAT  ,             ,          50,           0,            0,
10/14/2014,ADBE  ,             ,       27260,      155370,            0,
10/14/2014,ADC   ,             ,           3,           0,            0,
10/14/2014,ADEP  ,             ,        2780,        1905,            0,
10/14/2014,ADES  ,             ,        1445,       10490,            0,
10/14/2014,ADHD  ,             ,        5086,         558,            0,
10/14/2014,ADI   ,             ,       25789,      167322,            0,
10/14/2014,ADMP  ,             ,       14797,           0,            0,
10/14/2014,ADMS  ,             ,         239,        1261,            0,
10/14/2014,ADNC  ,             ,         624,        7946,            0,
10/14/2014,ADP   ,             ,       31437,      138405,            0,
10/14/2014,ADRA  ,             ,         100,           0,            0,
10/14/2014,ADRE  ,             ,         500,           0,            0,
10/14/2014,ADSK  ,             ,       29810,      102546,            0,
10/14/2014,ADTN  ,             ,        2383,       39978,            0,
10/14/2014,ADUS  ,             ,         129,        3634,            0,
10/14/2014,ADVS  ,             ,        4010,       25155,            0,
10/14/2014,ADXS  ,             ,        5147,         418,            0,
10/14/2014,AEGN  ,             ,       22800,       22490,            0,
10/14/2014,AEGR  ,             ,        4388,       10887,            0,
10/14/2014,AEIS  ,             ,        3127,       25805,            0,
10/14/2014,AEPI  ,             ,         100,        1167,            0,
10/14/2014,AERI  ,             ,         847,        4616,            0,
10/14/2014,AETI  ,             ,         333,         709,            0,
10/14/2014,AEY   ,             ,        5000,        2280,            0,
10/14/2014,AEZS  ,             ,       23592,       30955,            0,
10/14/2014,AFA   ,             ,         100,           0,            0,
10/14/2014,AFAM  ,             ,         417,        2111,            0,
10/14/2014,AFFX  ,             ,        4890,       28069,            0,
10/14/2014,AFH   ,             ,         245,        3402,            0,
10/14/2014,AFMD  ,             ,         122,           0,            0,
10/14/2014,AFOP  ,             ,        5793,       13276,            0,
10/14/2014,AFSI  ,             ,        1467,       23290,            0,
10/14/2014,AGEN  ,             ,        7124,       27070,            0,
10/14/2014,AGII  ,             ,         843,        6483,            0,
10/14/2014,AGIIL ,             ,         253,           0,            0,
10/14/2014,AGIO  ,             ,        2494,       11155,            0,
10/14/2014,AGNC  ,             ,       62276,      170750,            0,
10/14/2014,AGNCP ,             ,         355,           0,            0,
10/14/2014,AGRX  ,             ,          75,         100,            0,
10/14/2014,AGTC  ,             ,         284,        1889,            0,
10/14/2014,AGYS  ,             ,        1000,        3348,            0,
10/14/2014,AHGP  ,             ,         279,        1165,            0,
10/14/2014,AHPI  ,             ,       12365,        2841,            0,
10/14/2014,AIMC  ,             ,         769,        6455,            0,
10/14/2014,AINV  ,             ,       26514,       24664,            0,
10/14/2014,AIQ   ,             ,         146,        1969,            0,
10/14/2014,AIRM  ,             ,        1413,       14437,            0,
10/14/2014,AIRR  ,             ,        6075,        1500,            0,
10/14/2014,AIRT  ,             ,           0,         419,            0,
10/14/2014,AIXG  ,             ,         604,        1289,            0,
10/14/2014,AKAM  ,             ,        8755,       99567,            0,
10/14/2014,AKAO  ,             ,         295,        3468,            0,
10/14/2014,AKBA  ,             ,        1164,        6574,            0,
10/14/2014,AKER  ,             ,         500,           0,            0,
10/14/2014,AKRX  ,             ,       13292,       24358,            0,
10/14/2014,ALCO  ,             ,         160,        1043,            0,
10/14/2014,ALCS  ,             ,        2276,        1220,            0,
10/14/2014,ALDR  ,             ,        1172,        4415,            0,
10/14/2014,ALGN  ,             ,        4685,       20620,            0,
10/14/2014,ALGT  ,             ,        1729,        4425,            0,
10/14/2014,ALIM  ,             ,        1364,       10191,            0,
10/14/2014,ALK   ,             ,        1000,           0,            0,
10/14/2014,ALKS  ,             ,        1394,       24669,            0,
10/14/2014,ALLT  ,             ,         795,        2169,            0,
10/14/2014,ALNY  ,             ,        9074,       14605,            0,
10/14/2014,ALOG  ,             ,         401,        4537,            0,
10/14/2014,ALOT  ,             ,          25,         483,            0,
10/14/2014,ALSK  ,             ,        7780,        5972,            0,
10/14/2014,ALTR  ,             ,       29812,      161368,            0,
10/14/2014,ALXA  ,             ,        4366,         100,            0,
10/14/2014,ALXN  ,             ,       15867,       56315,            0,
10/14/2014,AMAG  ,             ,        1711,       30855,            0,
10/14/2014,AMAT  ,             ,      169090,      448652,            0,
10/14/2014,AMBA  ,             ,       26080,       13274,            0,
10/14/2014,AMBC  ,             ,        4462,       42538,            0,
10/14/2014,AMBI  ,             ,        3962,        4015,            0,
10/14/2014,AMCC  ,             ,       12989,       34127,            0,
10/14/2014,AMCF  ,             ,         320,         684,            0,
10/14/2014,AMCN  ,             ,        1750,           0,            0,
10/14/2014,AMCX  ,             ,        7123,       35244,            0,
10/14/2014,AMD   ,             ,       20000,           0,            0,
10/14/2014,AMDA  ,             ,          80,           0,            0,
10/14/2014,AMED  ,             ,        1991,       16109,            0,
10/14/2014,AMGN  ,             ,       54461,      177245,            0,
10/14/2014,AMKR  ,             ,       37930,       70111,            0,
10/14/2014,AMNB  ,             ,         261,        2448,            0,
10/14/2014,AMOT  ,             ,         116,        1018,            0,
10/14/2014,AMPH  ,             ,        1089,        6103,            0,
10/14/2014,AMRB  ,             ,           0,         561,            0,
10/14/2014,AMRI  ,             ,         773,       10742,            0,
10/14/2014,AMRK  ,             ,         300,           0,            0,
10/14/2014,AMRN  ,             ,        3514,       11504,            0,
10/14/2014,AMRS  ,             ,         754,        8461,            0,
10/14/2014,AMSC  ,             ,         115,        7524,            0,
10/14/2014,AMSF  ,             ,         382,        4950,            0,
10/14/2014,AMSG  ,             ,        1770,       17265,            0,
10/14/2014,AMSWA ,             ,        1171,        8287,            0,
10/14/2014,AMTX  ,             ,        1810,         600,            0,
10/14/2014,AMWD  ,             ,         552,        5873,            0,
10/14/2014,AMZN  ,             ,       36218,      104161,            0,
10/14/2014,ANAC  ,             ,        1226,       13260,            0,
10/14/2014,ANAD  ,             ,        1700,        2708,            0,
10/14/2014,ANAT  ,             ,         173,        1150,            0,
10/14/2014,ANCI  ,             ,        2000,        1506,            0,
10/14/2014,ANCX  ,             ,           0,         812,            0,
10/14/2014,ANDE  ,             ,        4209,        9019,            0,
10/14/2014,ANGI  ,             ,        3971,       22086,            0,
10/14/2014,ANGO  ,             ,        6962,       13031,            0,
10/14/2014,ANIK  ,             ,        3119,        4679,            0,
10/14/2014,ANIP  ,             ,         447,        2118,            0,
10/14/2014,ANSS  ,             ,        8196,       40864,            0,
10/14/2014,ANTH  ,             ,         856,           0,            0,
10/14/2014,ANY   ,             ,         102,           0,            0,
10/14/2014,AOSL  ,             ,        1359,       10015,            0,
10/14/2014,APAGF ,             ,         987,        3882,            0,
10/14/2014,APC   ,             ,         100,           0,            0,
10/14/2014,APEI  ,             ,        1656,        6109,            0,
10/14/2014,APOG  ,             ,        1618,       15213,            0,
10/14/2014,APOL  ,             ,        6234,       44224,            0,
10/14/2014,APPY  ,             ,        1500,           0,            0,
10/14/2014,APRI  ,             ,        4600,        5000,            0,
10/14/2014,ARAY  ,             ,        2098,       27377,            0,
10/14/2014,ARCB  ,             ,        2545,       26579,            0,
10/14/2014,ARCC  ,             ,       26135,       18576,            0,
10/14/2014,ARCP  ,             ,       70268,      221888,            0,
10/14/2014,ARCPP ,             ,           0,        3130,            0,
10/14/2014,ARCW  ,             ,        1531,        2794,            0,
10/14/2014,ARDM  ,             ,         300,           0,            0,
10/14/2014,ARDX  ,             ,         101,        3431,            0,
10/14/2014,AREX  ,             ,       30267,       43003,            0,
10/14/2014,ARGS  ,             ,         635,        1232,            0,
10/14/2014,ARIA  ,             ,       30589,       45568,            0,
10/14/2014,ARII  ,             ,        3248,       10572,            0,
10/14/2014,ARKR  ,             ,          56,         439,            0,
10/14/2014,ARLP  ,             ,        5713,       24659,            0,
10/14/2014,ARMH  ,             ,       13436,       13484,            0,
10/14/2014,ARNA  ,             ,       27218,       76605,            0,
10/14/2014,AROW  ,             ,        1112,        3002,            0,
10/14/2014,ARQL  ,             ,        1269,        6258,            0,
10/14/2014,ARRS  ,             ,       17227,       63967,            0,
10/14/2014,ARRY  ,             ,       11315,       39209,            0,
10/14/2014,ARTNA ,             ,         209,        4266,            0,
10/14/2014,ARTW  ,             ,        2939,         912,            0,
10/14/2014,ARTX  ,             ,       12200,        1272,            0,
10/14/2014,ARUN  ,             ,       13433,       47280,            0,
10/14/2014,ARWR  ,             ,       82299,       90356,            0,
10/14/2014,ASBC  ,             ,        4887,       46627,            0,
10/14/2014,ASBI  ,             ,         200,         334,            0,
10/14/2014,ASCMA ,             ,         292,        3564,            0,
10/14/2014,ASEI  ,             ,         997,        3190,            0,
10/14/2014,ASFI  ,             ,         100,         647,            0,
10/14/2014,ASMB  ,             ,         463,         592,            0,
10/14/2014,ASMI  ,             ,         125,           0,            0,
10/14/2014,ASML  ,             ,        4286,        6389,            0,
10/14/2014,ASNA  ,             ,        9564,       50447,            0,
10/14/2014,ASPS  ,             ,         799,        5447,            0,
10/14/2014,ASPX  ,             ,         490,        4177,            0,
10/14/2014,ASTC  ,             ,        4475,        2372,            0,
10/14/2014,ASTE  ,             ,         386,        5524,            0,
10/14/2014,ASTI  ,             ,         932,         100,            0,
10/14/2014,ASTM  ,             ,         109,           0,            0,
10/14/2014,ASYS  ,             ,           6,        1308,            0,
10/14/2014,ATAI  ,             ,         136,           0,            0,
10/14/2014,ATAX  ,             ,       17192,        1000,            0,
10/14/2014,ATEC  ,             ,        2500,        2711,            0,
10/14/2014,ATHL  ,             ,        4000,           0,            0,
10/14/2014,ATHN  ,             ,        2796,        6494,            0,
10/14/2014,ATHX  ,             ,        2200,         300,            0,
10/14/2014,ATLO  ,             ,         368,        1783,            0,
10/14/2014,ATML  ,             ,       38408,      236870,            0,
10/14/2014,ATNI  ,             ,         438,        3826,            0,
10/14/2014,ATNY  ,             ,         107,         207,            0,
10/14/2014,ATOS  ,             ,        1300,       26995,            0,
10/14/2014,ATRC  ,             ,        1052,        9775,            0,
10/14/2014,ATRI  ,             ,          31,         357,            0,
10/14/2014,ATRO  ,             ,         385,        5485,            0,
10/14/2014,ATRS  ,             ,        2689,       59142,            0,
10/14/2014,ATSG  ,             ,        3020,       16999,            0,
10/14/2014,ATTU  ,             ,         100,         194,            0,
10/14/2014,ATVI  ,             ,       34905,      143880,            0,
10/14/2014,AUBN  ,             ,          13,           0,            0,
10/14/2014,AUDC  ,             ,        3028,        1023,            0,
10/14/2014,AUMAU ,             ,         100,           0,            0,
10/14/2014,AUPH  ,             ,         102,           0,            0,
10/14/2014,AUXL  ,             ,        6732,       24164,            0,
10/14/2014,AVAV  ,             ,        2560,        8743,            0,
10/14/2014,AVEO  ,             ,        5959,           0,            0,
10/14/2014,AVGO  ,             ,       76039,       89568,            0,
10/14/2014,AVHI  ,             ,         331,        3234,            0,
10/14/2014,AVNR  ,             ,       33381,       75677,            0,
10/14/2014,AVNW  ,             ,        2200,        5600,            0,
10/14/2014,AWAY  ,             ,        2530,       38159,            0,
10/14/2014,AXAS  ,             ,       29941,       51269,            0,
10/14/2014,AXDX  ,             ,        1124,       16892,            0,
10/14/2014,AXGN  ,             ,         100,           0,            0,
10/14/2014,AXTI  ,             ,        1300,        2483,            0,
10/14/2014,AZPN  ,             ,        2850,       34047,            0,
10/14/2014,BABY  ,             ,        2619,       10551,            0,
10/14/2014,BAC   ,             ,           0,        2200,            0,
10/14/2014,BAGL  ,             ,        4585,       14160,            0,
10/14/2014,BAGR  ,             ,         100,         100,            0,
10/14/2014,BANF  ,             ,         245,        2224,            0,
10/14/2014,BANR  ,             ,        2345,        6439,            0,
10/14/2014,BANX  ,             ,        2000,           0,            0,
10/14/2014,BASI  ,             ,         100,           0,            0,
10/14/2014,BAXS  ,             ,         170,           0,            0,
10/14/2014,BBBY  ,             ,       18804,       85116,            0,
10/14/2014,BBCN  ,             ,        3494,       23181,            0,
10/14/2014,BBEP  ,             ,       68811,       34548,            0,
10/14/2014,BBEPP ,             ,        2280,           0,            0,
10/14/2014,BBGI  ,             ,           0,         100,            0,
10/14/2014,BBLU  ,             ,         704,         100,            0,
10/14/2014,BBNK  ,             ,         400,        2845,            0,
10/14/2014,BBOX  ,             ,         618,        4185,            0,
10/14/2014,BBRG  ,             ,        1352,       11629,            0,
10/14/2014,BBRY  ,             ,       41223,       22866,            0,
10/14/2014,BBSI  ,             ,         335,        7287,            0,
10/14/2014,BCBP  ,             ,         200,         448,            0,
10/14/2014,BCH   ,             ,           0,          15,            0,
10/14/2014,BCLI  ,             ,        2600,           0,            0,
10/14/2014,BCOM  ,             ,         100,           0,            0,
10/14/2014,BCOR  ,             ,        3658,       21797,            0,
10/14/2014,BCOV  ,             ,        6762,       21398,            0,
10/14/2014,BCPC  ,             ,        1181,        8202,            0,
10/14/2014,BCRX  ,             ,       17115,       35343,            0,
10/14/2014,BDBD  ,             ,        8676,       36635,            0,
10/14/2014,BDCV  ,             ,         100,           0,            0,
10/14/2014,BDE   ,             ,        3128,        6658,            0,
10/14/2014,BDGE  ,             ,         339,        2517,            0,
10/14/2014,BDSI  ,             ,       39520,       17380,            0,
10/14/2014,BEAT  ,             ,         738,        6440,            0,
10/14/2014,BEAV  ,             ,        8086,       35352,            0,
10/14/2014,BEBE  ,             ,         761,       15456,            0,
10/14/2014,BECN  ,             ,        5254,       20069,            0,
10/14/2014,BELFB ,             ,        7016,        3196,            0,
10/14/2014,BEP   ,             ,         539,           0,            0,
10/14/2014,BFIN  ,             ,         381,        4933,            0,
10/14/2014,BG    ,             ,           0,         300,            0,
10/14/2014,BGCP  ,             ,       16175,       51937,            0,
10/14/2014,BGFV  ,             ,        3847,        5575,            0,
10/14/2014,BHBK  ,             ,        1700,        7841,            0,
10/14/2014,BIB   ,             ,        5527,         302,            0,
10/14/2014,BIDU  ,             ,       53003,       35903,            0,
10/14/2014,BIIB  ,             ,       20914,       54313,            0,
10/14/2014,BIND  ,             ,         400,        1534,            0,
10/14/2014,BIO   ,             ,         762,           0,            0,
10/14/2014,BIOD  ,             ,         600,           0,            0,
10/14/2014,BIOF  ,             ,        1209,        1200,            0,
10/14/2014,BIOFR ,             ,       19634,           0,            0,
10/14/2014,BIOL  ,             ,         333,           0,            0,
10/14/2014,BIOS  ,             ,        2278,       38618,            0,
10/14/2014,BIRT  ,             ,        1050,       13479,            0,
10/14/2014,BIS   ,             ,       14391,         427,            0,
10/14/2014,BJRI  ,             ,        1009,       14900,            0,
10/14/2014,BKCC  ,             ,       12248,        3437,            0,
10/14/2014,BKEP  ,             ,        1145,        1013,            0,
10/14/2014,BKMU  ,             ,        5268,       11733,            0,
10/14/2014,BKYF  ,             ,         293,        1583,            0,
10/14/2014,BLDP  ,             ,       17225,       36167,            0,
10/14/2014,BLDR  ,             ,        6114,       14347,            0,
10/14/2014,BLFS  ,             ,         450,           0,            0,
10/14/2014,BLIN  ,             ,         100,           0,            0,
10/14/2014,BLKB  ,             ,        1170,       11842,            0,
10/14/2014,BLMN  ,             ,        8770,       38957,            0,
10/14/2014,BLMT  ,             ,           0,         519,            0,
10/14/2014,BLUE  ,             ,        2963,        7654,            0,
10/14/2014,BMRC  ,             ,         421,        1778,            0,
10/14/2014,BMRN  ,             ,        5727,       24750,            0,
10/14/2014,BMTC  ,             ,         601,        3319,            0,
10/14/2014,BNCL  ,             ,        1100,        7439,            0,
10/14/2014,BNCN  ,             ,         470,        5355,            0,
10/14/2014,BNDX  ,             ,        4074,         113,            0,
10/14/2014,BNFT  ,             ,        2554,        9566,            0,
10/14/2014,BNSO  ,             ,          20,           0,            0,
10/14/2014,BOBE  ,             ,        2439,       22195,            0,
10/14/2014,BOCH  ,             ,        2002,           0,            0,
10/14/2014,BOFI  ,             ,        1732,        6532,            0,
10/14/2014,BOKF  ,             ,         319,        2511,            0,
10/14/2014,BOLT  ,             ,         400,        1093,            0,
10/14/2014,BONA  ,             ,        1208,         360,            0,
10/14/2014,BONT  ,             ,         616,        5938,            0,
10/14/2014,BOOM  ,             ,         321,        4909,            0,
10/14/2014,BOSC  ,             ,         261,           0,            0,
10/14/2014,BOTA  ,             ,           0,        3164,            0,
10/14/2014,BPFH  ,             ,        3641,       31916,            0,
10/14/2014,BPOP  ,             ,        2774,       14276,            0,
10/14/2014,BPOPM ,             ,         200,           0,            0,
10/14/2014,BPTH  ,             ,        1827,       19238,            0,
10/14/2014,BRCD  ,             ,       43432,      137184,            0,
10/14/2014,BRCM  ,             ,       54239,      213892,            0,
10/14/2014,BRDR  ,             ,         422,        2285,            0,
10/14/2014,BREW  ,             ,        2227,        7116,            0,
10/14/2014,BRKL  ,             ,        1796,       24646,            0,
10/14/2014,BRKR  ,             ,        3549,       43110,            0,
10/14/2014,BRKS  ,             ,        5750,       16786,            0,
10/14/2014,BRLI  ,             ,        3060,       12387,            0,
10/14/2014,BSET  ,             ,        1834,         172,            0,
10/14/2014,BSF   ,             ,         125,           0,            0,
10/14/2014,BSFT  ,             ,        1635,       12417,            0,
10/14/2014,BSPM  ,             ,           0,         500,            0,
10/14/2014,BSRR  ,             ,         248,        3511,            0,
10/14/2014,BSTC  ,             ,          74,        2345,            0,
10/14/2014,BTUI  ,             ,           0,         100,            0,
10/14/2014,BUR   ,             ,          10,           0,            0,
10/14/2014,BUSE  ,             ,        1583,       28152,            0,
10/14/2014,BV    ,             ,        2898,       17124,            0,
10/14/2014,BVSN  ,             ,        2001,           0,            0,
10/14/2014,BWEN  ,             ,        1387,        2357,            0,
10/14/2014,BWFG  ,             ,           0,         100,            0,
10/14/2014,BWINB ,             ,         301,        3157,            0,
10/14/2014,BWLD  ,             ,        5172,        7966,            0,
10/14/2014,CA    ,             ,       39802,      215978,            0,
10/14/2014,CAAS  ,             ,        4359,         800,            0,
10/14/2014,CAC   ,             ,         152,        2123,            0,
10/14/2014,CACB  ,             ,        1034,       15127,            0,
10/14/2014,CACC  ,             ,         539,        1838,            0,
10/14/2014,CACH  ,             ,         150,           0,            0,
10/14/2014,CACQ  ,             ,        1066,       11141,            0,
10/14/2014,CAKE  ,             ,        3476,       31031,            0,
10/14/2014,CALA  ,             ,         800,         400,            0,
10/14/2014,CALD  ,             ,        2505,       20342,            0,
10/14/2014,CALI  ,             ,        2900,         220,            0,
10/14/2014,CALL  ,             ,        1176,        4974,            0,
10/14/2014,CALM  ,             ,        3956,       13050,            0,
10/14/2014,CAMP  ,             ,       11259,       36340,            0,
10/14/2014,CAMT  ,             ,         900,           0,            0,
10/14/2014,CAPL  ,             ,           0,         200,            0,
10/14/2014,CAR   ,             ,       10794,       39383,            0,
10/14/2014,CARA  ,             ,         310,        2174,            0,
10/14/2014,CARB  ,             ,         362,        5873,            0,
10/14/2014,CART  ,             ,         556,           0,            0,
10/14/2014,CARZ  ,             ,         150,           0,            0,
10/14/2014,CASH  ,             ,         225,        1652,            0,
10/14/2014,CASS  ,             ,         611,        2577,            0,
10/14/2014,CASY  ,             ,        1867,       14892,            0,
10/14/2014,CATM  ,             ,        1442,       11651,            0,
10/14/2014,CATO  ,             ,          10,           0,            0,
10/14/2014,CATY  ,             ,        5959,       35621,            0,
10/14/2014,CAVM  ,             ,        9380,       20258,            0,
10/14/2014,CBDE  ,             ,        1300,           0,            0,
10/14/2014,CBF   ,             ,         769,        9030,            0,
10/14/2014,CBIN  ,             ,         300,           0,            0,
10/14/2014,CBLI  ,             ,        1750,           0,            0,
10/14/2014,CBMG  ,             ,         400,           0,            0,
10/14/2014,CBMX  ,             ,          18,           0,            0,
10/14/2014,CBNJ  ,             ,         300,         900,            0,
10/14/2014,CBNK  ,             ,           0,         468,            0,
10/14/2014,CBOE  ,             ,        6153,       31312,            0,
10/14/2014,CBPO  ,             ,         180,         252,            0,
10/14/2014,CBRL  ,             ,        8405,       12895,            0,
10/14/2014,CBRX  ,             ,        3200,         100,            0,
10/14/2014,CBSH  ,             ,        1760,       43017,            0,
10/14/2014,CBSHP ,             ,         200,           0,            0,
10/14/2014,CBST  ,             ,        2856,       24500,            0,
10/14/2014,CBSTZ ,             ,         500,           0,            0,
10/14/2014,CCBG  ,             ,         301,        3001,            0,
10/14/2014,CCCL  ,             ,          49,          37,            0,
10/14/2014,CCIH  ,             ,         966,         953,            0,
10/14/2014,CCMP  ,             ,         585,        8109,            0,
10/14/2014,CCNE  ,             ,        4029,        4281,            0,
10/14/2014,CCOI  ,             ,        1069,       25288,            0,
10/14/2014,CCRN  ,             ,         945,       14923,            0,
10/14/2014,CCUR  ,             ,        3000,         145,            0,
10/14/2014,CCXI  ,             ,        1156,        8406,            0,
10/14/2014,CDK   ,             ,       19804,      110142,            0,
10/14/2014,CDNA  ,             ,         100,           0,            0,
10/14/2014,CDNS  ,             ,       14835,      102835,            0,
10/14/2014,CDTI  ,             ,          60,           0,            0,
10/14/2014,CDW   ,             ,        2835,        5987,            0,
10/14/2014,CDXS  ,             ,       19545,         850,            0,
10/14/2014,CDZI  ,             ,         500,        1851,            0,
10/14/2014,CECE  ,             ,         634,        4897,            0,
10/14/2014,CECO  ,             ,        3425,       32937,            0,
10/14/2014,CEF   ,             ,         197,           0,            0,
10/14/2014,CELG  ,             ,       66866,      221767,            0,
10/14/2014,CELP  ,             ,         300,           0,            0,
10/14/2014,CEMI  ,             ,        9903,           0,            0,
10/14/2014,CEMP  ,             ,         754,       10376,            0,
10/14/2014,CENT  ,             ,         134,         100,            0,
10/14/2014,CENTA ,             ,        1200,       16307,            0,
10/14/2014,CENX  ,             ,       14853,       24180,            0,
10/14/2014,CERE  ,             ,        1600,        2000,            0,
10/14/2014,CERN  ,             ,       14283,       85176,            0,
10/14/2014,CERS  ,             ,       24796,       29617,            0,
10/14/2014,CERU  ,             ,         800,          49,            0,
10/14/2014,CETV  ,             ,        8000,       21237,            0,
10/14/2014,CEVA  ,             ,         430,        8041,            0,
10/14/2014,CFFI  ,             ,           0,         299,            0,
10/14/2014,CFFN  ,             ,        4529,       58105,            0,
10/14/2014,CFNL  ,             ,        7581,        9634,            0,
10/14/2014,CFO   ,             ,           0,          50,            0,
10/14/2014,CG    ,             ,        2845,       16492,            0,
10/14/2014,CGEN  ,             ,        2250,         700,            0,
10/14/2014,CGIX  ,             ,        1795,           0,            0,
10/14/2014,CGNX  ,             ,        5012,       47200,            0,
10/14/2014,CGO   ,             ,        1811,         668,            0,
10/14/2014,CHCI  ,             ,        3500,           0,            0,
10/14/2014,CHCO  ,             ,        1745,        6857,            0,
10/14/2014,CHDN  ,             ,         883,        4469,            0,
10/14/2014,CHEF  ,             ,         549,        4674,            0,
10/14/2014,CHEV  ,             ,         275,           0,            0,
10/14/2014,CHFC  ,             ,         962,        8770,            0,
10/14/2014,CHFN  ,             ,        1095,        6522,            0,
10/14/2014,CHI   ,             ,       23641,         870,            0,
10/14/2014,CHKE  ,             ,        2194,         304,            0,
10/14/2014,CHKP  ,             ,        8364,       38214,            0,
10/14/2014,CHLN  ,             ,         150,           0,            0,
10/14/2014,CHMG  ,             ,         100,         100,            0,
10/14/2014,CHNR  ,             ,         125,           0,            0,
10/14/2014,CHOP  ,             ,        1000,           0,            0,
10/14/2014,CHRW  ,             ,       31120,       63222,            0,
10/14/2014,CHSCM ,             ,         500,        1922,            0,
10/14/2014,CHSCN ,             ,           0,        1224,            0,
10/14/2014,CHSCO ,             ,        1000,         822,            0,
10/14/2014,CHSCP ,             ,        1000,        1500,            0,
10/14/2014,CHTR  ,             ,        3072,       52431,            0,
10/14/2014,CHUY  ,             ,         465,        5912,            0,
10/14/2014,CHW   ,             ,       24585,        3364,            0,
10/14/2014,CHXF  ,             ,         200,           0,            0,
10/14/2014,CHY   ,             ,       10990,        4815,            0,
10/14/2014,CHYR  ,             ,        3000,        7759,            0,
10/14/2014,CIDM  ,             ,        1765,       17957,            0,
10/14/2014,CIFC  ,             ,         123,        1571,            0,
10/14/2014,CIMT  ,             ,        2758,           0,            0,
10/14/2014,CINF  ,             ,       13924,       50297,            0,
10/14/2014,CIR   ,             ,           0,          34,            0,
10/14/2014,CISG  ,             ,          34,         248,            0,
10/14/2014,CIZN  ,             ,         200,           0,            0,
10/14/2014,CJJD  ,             ,        3316,           0,            0,
10/14/2014,CKEC  ,             ,         920,        7757,            0,
10/14/2014,CKSW  ,             ,         200,        1882,            0,
10/14/2014,CLAC  ,             ,           0,         100,            0,
10/14/2014,CLACU ,             ,         200,         300,            0,
10/14/2014,CLCT  ,             ,        2616,        1437,            0,
10/14/2014,CLDN  ,             ,        1100,         354,            0,
10/14/2014,CLDX  ,             ,       18602,       42848,            0,
10/14/2014,CLFD  ,             ,        1025,        2857,            0,
10/14/2014,CLIR  ,             ,        4187,         200,            0,
10/14/2014,CLMS  ,             ,       10928,        8484,            0,
10/14/2014,CLMT  ,             ,        3620,       10619,            0,
10/14/2014,CLNE  ,             ,       16416,       45948,            0,
10/14/2014,CLRB  ,             ,          75,           0,            0,
10/14/2014,CLRX  ,             ,        1137,           0,            0,
10/14/2014,CLSN  ,             ,           6,        2673,            0,
10/14/2014,CLUB  ,             ,         684,        1032,            0,
10/14/2014,CLVS  ,             ,        2863,       16309,            0,
10/14/2014,CMCO  ,             ,         406,        4709,            0,
10/14/2014,CMCSA ,             ,       87355,      520678,            0,
10/14/2014,CMCSK ,             ,       11522,       54852,            0,
10/14/2014,CMCT  ,             ,         300,         200,            0,
10/14/2014,CME   ,             ,       22752,       65580,            0,
10/14/2014,CMFN  ,             ,         412,        2418,            0,
10/14/2014,CMGE  ,             ,        5040,        1108,            0,
10/14/2014,CMLS  ,             ,       11819,       79997,            0,
