Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
10/19/2016,AAAP  ,Q            ,         517,         347,            0,
10/19/2016,AAL   ,Q            ,       32120,      250317,            0,
10/19/2016,AAME  ,Q            ,          24,           0,            0,
10/19/2016,AAOI  ,Q            ,        2147,        7231,            0,
10/19/2016,AAON  ,Q            ,         265,        8849,            0,
10/19/2016,AAP   ,N            ,         100,           0,            0,
10/19/2016,AAPC  ,Q            ,         503,           0,            0,
10/19/2016,AAPL  ,Q            ,      258026,      931834,            0,
10/19/2016,AAWW  ,Q            ,        2000,       10842,            0,
10/19/2016,AAXJ  ,Q            ,        4559,       16411,            0,
10/19/2016,ABAC  ,Q            ,         501,           0,            0,
10/19/2016,ABAX  ,Q            ,         335,        7452,            0,
10/19/2016,ABCB  ,Q            ,         265,       11969,            0,
10/19/2016,ABCD  ,Q            ,         109,         702,            0,
10/19/2016,ABCO  ,Q            ,         311,        6417,            0,
10/19/2016,ABDC  ,Q            ,         527,          41,            0,
10/19/2016,ABEO  ,Q            ,        3265,        2885,            0,
10/19/2016,ABIL  ,Q            ,          15,           0,            0,
10/19/2016,ABMD  ,Q            ,        3260,        8868,            0,
10/19/2016,ABT   ,N            ,         700,           0,            0,
10/19/2016,ABTL  ,Q            ,         299,        1390,            0,
10/19/2016,ABTX  ,Q            ,         137,         764,            0,
10/19/2016,ABUS  ,Q            ,         600,         100,            0,
10/19/2016,ABY   ,Q            ,        2970,       19580,            0,
10/19/2016,ACAD  ,Q            ,       28542,       44522,            0,
10/19/2016,ACAS  ,Q            ,        3693,      465400,            0,
10/19/2016,ACAT  ,Q            ,         305,        4513,            0,
10/19/2016,ACBI  ,Q            ,         100,         956,            0,
10/19/2016,ACCO  ,N            ,         195,           0,            0,
10/19/2016,ACET  ,Q            ,         221,        9106,            0,
10/19/2016,ACGL  ,Q            ,        2058,       28276,            0,
10/19/2016,ACGLP ,Q            ,        2600,           0,            0,
10/19/2016,ACHC  ,Q            ,       26206,       22325,            0,
10/19/2016,ACHN  ,Q            ,        8151,       45411,            0,
10/19/2016,ACIA  ,Q            ,        6167,       10717,            0,
10/19/2016,ACIU  ,Q            ,        3467,        2577,            0,
10/19/2016,ACIW  ,Q            ,        2864,       30087,            0,
10/19/2016,ACLS  ,Q            ,         352,        2769,            0,
10/19/2016,ACNB  ,Q            ,           5,         609,            0,
10/19/2016,ACOR  ,Q            ,        2114,       39149,            0,
10/19/2016,ACPW  ,Q            ,         854,           0,            0,
10/19/2016,ACRS  ,Q            ,         193,         818,            0,
10/19/2016,ACRX  ,Q            ,        1961,        2908,            0,
10/19/2016,ACSF  ,Q            ,        5604,         518,            0,
10/19/2016,ACST  ,Q            ,           6,           0,            0,
10/19/2016,ACTA  ,Q            ,        1130,        6245,            0,
10/19/2016,ACTG  ,Q            ,        2005,       16896,            0,
10/19/2016,ACUR  ,Q            ,        1101,           0,            0,
10/19/2016,ACWI  ,Q            ,        2119,        6601,            0,
10/19/2016,ACWX  ,Q            ,         807,          56,            0,
10/19/2016,ACXM  ,Q            ,        2174,       17453,            0,
10/19/2016,ADAP  ,Q            ,        3100,         300,            0,
10/19/2016,ADBE  ,Q            ,       25109,      102066,            0,
10/19/2016,ADES  ,Q            ,         200,         153,            0,
10/19/2016,ADHD  ,Q            ,         501,        1424,            0,
10/19/2016,ADI   ,Q            ,       23365,       96845,            0,
10/19/2016,ADMA  ,Q            ,         300,           0,            0,
10/19/2016,ADMP  ,Q            ,         113,         400,            0,
10/19/2016,ADMS  ,Q            ,         561,        1013,            0,
10/19/2016,ADP   ,Q            ,       16725,       75965,            0,
10/19/2016,ADRA  ,Q            ,           1,           0,            0,
10/19/2016,ADRD  ,Q            ,         750,           0,            0,
10/19/2016,ADRE  ,Q            ,         833,           0,            0,
10/19/2016,ADRO  ,Q            ,         995,       12843,            0,
10/19/2016,ADRU  ,Q            ,          32,           0,            0,
10/19/2016,ADSK  ,Q            ,       13869,       47136,            0,
10/19/2016,ADTN  ,Q            ,        3255,       36944,            0,
10/19/2016,ADUS  ,Q            ,         309,         639,            0,
10/19/2016,ADVM  ,Q            ,        5101,        1704,            0,
10/19/2016,ADXS  ,Q            ,        4726,       16287,            0,
10/19/2016,AEGN  ,Q            ,        2190,        9041,            0,
10/19/2016,AEGR  ,Q            ,       10012,        2625,            0,
10/19/2016,AEHR  ,Q            ,         300,           0,            0,
10/19/2016,AEIS  ,Q            ,        3086,       19221,            0,
10/19/2016,AEM   ,N            ,         200,           0,            0,
10/19/2016,AEPI  ,Q            ,         315,         772,            0,
10/19/2016,AERI  ,Q            ,        4403,       14047,            0,
10/19/2016,AETI  ,Q            ,           0,         500,            0,
10/19/2016,AEY   ,Q            ,          36,           0,            0,
10/19/2016,AEZS  ,Q            ,        3087,        1861,            0,
10/19/2016,AFAM  ,Q            ,        3628,       14270,            0,
10/19/2016,AFH   ,Q            ,        3511,         643,            0,
10/19/2016,AFMD  ,Q            ,         269,         200,            0,
10/19/2016,AFSI  ,Q            ,        7637,       53150,            0,
10/19/2016,AGEN  ,Q            ,        6457,       15900,            0,
10/19/2016,AGFS  ,Q            ,         324,        3131,            0,
10/19/2016,AGII  ,Q            ,         203,        6493,            0,
10/19/2016,AGIIL ,Q            ,         302,           0,            0,
10/19/2016,AGIO  ,Q            ,        3032,       18792,            0,
10/19/2016,AGLE  ,Q            ,           7,          37,            0,
10/19/2016,AGNC  ,Q            ,       24450,       90201,            0,
10/19/2016,AGNCB ,Q            ,         100,           0,            0,
10/19/2016,AGNCP ,Q            ,           5,           0,            0,
10/19/2016,AGRX  ,Q            ,         100,        3391,            0,
10/19/2016,AGTC  ,Q            ,         640,        2180,            0,
10/19/2016,AGYS  ,Q            ,         310,        2593,            0,
10/19/2016,AHGP  ,Q            ,         491,         165,            0,
10/19/2016,AHPI  ,Q            ,         102,           0,            0,
10/19/2016,AIA   ,Q            ,          24,           0,            0,
10/19/2016,AIMC  ,Q            ,         300,        6125,            0,
10/19/2016,AIMT  ,Q            ,         500,        2723,            0,
10/19/2016,AINV  ,Q            ,       10385,        6052,            0,
10/19/2016,AIQ   ,Q            ,         335,           0,            0,
10/19/2016,AIRG  ,Q            ,         516,        3000,            0,
10/19/2016,AIRM  ,Q            ,        1145,       13211,            0,
10/19/2016,AIRR  ,Q            ,         192,           0,            0,
10/19/2016,AIRT  ,Q            ,         408,           0,            0,
10/19/2016,AIXG  ,Q            ,         100,         100,            0,
10/19/2016,AKAM  ,Q            ,       15744,       63207,            0,
10/19/2016,AKAO  ,Q            ,         570,         162,            0,
10/19/2016,AKBA  ,Q            ,         310,        7618,            0,
10/19/2016,AKRX  ,Q            ,        6936,       85860,            0,
10/19/2016,AKTX  ,Q            ,         100,           0,            0,
10/19/2016,ALCO  ,Q            ,         143,         220,            0,
10/19/2016,ALDR  ,Q            ,        1732,       21459,            0,
10/19/2016,ALGN  ,Q            ,        7914,       19641,            0,
10/19/2016,ALGT  ,Q            ,         798,        3201,            0,
10/19/2016,ALIM  ,Q            ,        4505,         674,            0,
10/19/2016,ALJJ  ,Q            ,         461,        2694,            0,
10/19/2016,ALKS  ,Q            ,        3682,       31676,            0,
10/19/2016,ALLT  ,Q            ,        1100,         420,            0,
10/19/2016,ALNY  ,Q            ,        7359,      181216,            0,
10/19/2016,ALOG  ,Q            ,         394,        4064,            0,
10/19/2016,ALQA  ,Q            ,        1022,           0,            0,
10/19/2016,ALRM  ,Q            ,         971,        3583,            0,
10/19/2016,ALSK  ,Q            ,         250,           0,            0,
10/19/2016,ALXN  ,Q            ,       12665,       53104,            0,
10/19/2016,AMAG  ,Q            ,        1133,       51661,            0,
10/19/2016,AMAT  ,Q            ,      121693,      502867,            0,
10/19/2016,AMBA  ,Q            ,        8649,       10942,            0,
10/19/2016,AMBC  ,Q            ,        1172,       10217,            0,
10/19/2016,AMBCW ,Q            ,           1,           0,            0,
10/19/2016,AMCC  ,Q            ,        4393,       31743,            0,
10/19/2016,AMCN  ,Q            ,        1075,           0,            0,
10/19/2016,AMCX  ,Q            ,        3273,       20249,            0,
10/19/2016,AMD   ,Q            ,      387828,      498247,            0,
10/19/2016,AMDA  ,Q            ,          71,           0,            0,
10/19/2016,AMED  ,Q            ,         637,       10292,            0,
10/19/2016,AMGN  ,Q            ,       30536,      237896,            0,
10/19/2016,AMKR  ,Q            ,        6687,       35251,            0,
10/19/2016,AMMA  ,Q            ,        1351,           0,            0,
10/19/2016,AMNB  ,Q            ,           5,         990,            0,
10/19/2016,AMOT  ,Q            ,         114,         351,            0,
10/19/2016,AMOV  ,Q            ,          24,           0,            0,
10/19/2016,AMPH  ,Q            ,         839,       16035,            0,
10/19/2016,AMRI  ,Q            ,         243,       11523,            0,
10/19/2016,AMRK  ,Q            ,        1000,        1145,            0,
10/19/2016,AMRN  ,Q            ,       37133,       20237,            0,
10/19/2016,AMRS  ,Q            ,      217487,        7921,            0,
10/19/2016,AMSC  ,Q            ,         238,        2642,            0,
10/19/2016,AMSF  ,Q            ,         571,        5122,            0,
10/19/2016,AMSG  ,Q            ,        2801,       23361,            0,
10/19/2016,AMSWA ,Q            ,        1117,        2885,            0,
10/19/2016,AMTD  ,Q            ,        4432,       71565,            0,
10/19/2016,AMTX  ,Q            ,        3866,           0,            0,
10/19/2016,AMWD  ,Q            ,         687,        6982,            0,
10/19/2016,AMZN  ,Q            ,       28890,      150094,            0,
10/19/2016,ANAT  ,Q            ,          74,         574,            0,
10/19/2016,ANCX  ,Q            ,         502,         916,            0,
10/19/2016,ANDE  ,Q            ,         410,        5262,            0,
10/19/2016,ANGI  ,Q            ,        1451,        3495,            0,
10/19/2016,ANGO  ,Q            ,        4146,       12683,            0,
10/19/2016,ANIK  ,Q            ,         749,        4750,            0,
10/19/2016,ANIP  ,Q            ,         720,       37008,            0,
10/19/2016,ANSS  ,Q            ,        1450,       13040,            0,
10/19/2016,ANTH  ,Q            ,        4678,        4712,            0,
10/19/2016,ANY   ,Q            ,        1740,         427,            0,
10/19/2016,AOSL  ,Q            ,         967,        3658,            0,
10/19/2016,APDN  ,Q            ,         311,           0,            0,
10/19/2016,APEI  ,Q            ,         314,        2323,            0,
10/19/2016,APIC  ,Q            ,        1496,        2885,            0,
10/19/2016,APLP  ,Q            ,        1308,         700,            0,
10/19/2016,APOG  ,Q            ,         690,       15538,            0,
10/19/2016,APOL  ,Q            ,        1676,       41501,            0,
10/19/2016,APPF  ,Q            ,         164,         394,            0,
10/19/2016,APPS  ,Q            ,         212,           0,            0,
10/19/2016,APPY  ,Q            ,         136,           0,            0,
10/19/2016,APRI  ,Q            ,        3685,           0,            0,
10/19/2016,APTI  ,Q            ,        1055,         600,            0,
10/19/2016,APTO  ,Q            ,        5720,         220,            0,
10/19/2016,APVO  ,Q            ,        1737,        9444,            0,
10/19/2016,AQMS  ,Q            ,         200,        1233,            0,
10/19/2016,AQXP  ,Q            ,        1659,         435,            0,
10/19/2016,AR    ,N            ,         200,           0,            0,
10/19/2016,ARAY  ,Q            ,        3515,       21887,            0,
10/19/2016,ARCB  ,Q            ,         399,        2780,            0,
10/19/2016,ARCC  ,Q            ,       18478,        8670,            0,
10/19/2016,ARCI  ,Q            ,        1000,           0,            0,
10/19/2016,ARCW  ,Q            ,         494,           0,            0,
10/19/2016,ARDM  ,Q            ,          30,           0,            0,
10/19/2016,ARDX  ,Q            ,        1794,        2471,            0,
10/19/2016,AREX  ,Q            ,        2997,        1602,            0,
10/19/2016,ARGS  ,Q            ,        2530,        1501,            0,
10/19/2016,ARIA  ,Q            ,       38337,      116059,            0,
10/19/2016,ARII  ,Q            ,        1983,        2540,            0,
10/19/2016,ARIS  ,Q            ,         100,           0,            0,
10/19/2016,ARLP  ,Q            ,        1664,        8940,            0,
10/19/2016,ARLZ  ,Q            ,        1985,        3000,            0,
10/19/2016,ARNA  ,Q            ,       24077,       69467,            0,
10/19/2016,AROW  ,Q            ,         127,         868,            0,
10/19/2016,ARQL  ,Q            ,         148,           0,            0,
10/19/2016,ARRS  ,Q            ,        3151,       20308,            0,
10/19/2016,ARRY  ,Q            ,       20900,       57973,            0,
10/19/2016,ARTNA ,Q            ,         506,         634,            0,
10/19/2016,ARTX  ,Q            ,        5316,         108,            0,
10/19/2016,ARWAW ,Q            ,          25,           0,            0,
10/19/2016,ARWR  ,Q            ,        1011,       17116,            0,
10/19/2016,ASCMA ,Q            ,          83,        3599,            0,
10/19/2016,ASMB  ,Q            ,        4165,         100,            0,
10/19/2016,ASML  ,Q            ,        3730,       10698,            0,
10/19/2016,ASNA  ,Q            ,       16233,      221628,            0,
10/19/2016,ASND  ,Q            ,       65175,       22837,            0,
10/19/2016,ASPS  ,Q            ,        3104,       19718,            0,
10/19/2016,ASRVP ,Q            ,           1,           0,            0,
10/19/2016,ASTE  ,Q            ,         410,        4748,            0,
10/19/2016,ASUR  ,Q            ,         305,         311,            0,
10/19/2016,ASYS  ,Q            ,         100,         100,            0,
10/19/2016,ATAI  ,Q            ,         100,           0,            0,
10/19/2016,ATAX  ,Q            ,         411,         100,            0,
10/19/2016,ATEC  ,Q            ,         939,         364,            0,
10/19/2016,ATHN  ,Q            ,        1713,       14928,            0,
10/19/2016,ATHX  ,Q            ,        2488,        5402,            0,
10/19/2016,ATLC  ,Q            ,         861,           0,            0,
10/19/2016,ATLO  ,Q            ,         115,         440,            0,
10/19/2016,ATMR  ,Q            ,           6,           0,            0,
10/19/2016,ATNI  ,Q            ,          87,        1505,            0,
10/19/2016,ATOS  ,Q            ,           2,           0,            0,
10/19/2016,ATRA  ,Q            ,        1070,        2307,            0,
10/19/2016,ATRC  ,Q            ,         303,        4648,            0,
10/19/2016,ATRI  ,Q            ,           2,         207,            0,
10/19/2016,ATRO  ,Q            ,         275,        2324,            0,
10/19/2016,ATRS  ,Q            ,       27262,        4726,            0,
10/19/2016,ATSG  ,Q            ,        1469,       14562,            0,
10/19/2016,ATTU  ,Q            ,        2035,         623,            0,
10/19/2016,ATVI  ,Q            ,       37534,      291958,            0,
10/19/2016,AU    ,N            ,         200,           0,            0,
10/19/2016,AUDC  ,Q            ,         244,         100,            0,
10/19/2016,AUPH  ,Q            ,       20053,        8502,            0,
10/19/2016,AVAV  ,Q            ,         736,        4380,            0,
10/19/2016,AVEO  ,Q            ,        4050,         300,            0,
10/19/2016,AVGO  ,Q            ,       19609,       83478,            0,
10/19/2016,AVGR  ,Q            ,         422,        1790,            0,
10/19/2016,AVHI  ,Q            ,        1394,        1232,            0,
10/19/2016,AVID  ,Q            ,        1503,       14848,            0,
10/19/2016,AVIR  ,Q            ,         104,         491,            0,
10/19/2016,AVNW  ,Q            ,           0,          35,            0,
10/19/2016,AVXL  ,Q            ,       25868,        4734,            0,
10/19/2016,AVXS  ,Q            ,         962,        6846,            0,
10/19/2016,AWRE  ,Q            ,         400,         166,            0,
10/19/2016,AXAS  ,Q            ,       13155,       13017,            0,
10/19/2016,AXDX  ,Q            ,        2496,        9177,            0,
10/19/2016,AXGN  ,Q            ,        1250,        3850,            0,
10/19/2016,AXSM  ,Q            ,         225,         575,            0,
10/19/2016,AXTI  ,Q            ,        3154,        1654,            0,
10/19/2016,AYA   ,Q            ,        2537,         115,            0,
10/19/2016,AZO   ,N            ,         100,           0,            0,
10/19/2016,AZPN  ,Q            ,        1217,       12236,            0,
10/19/2016,AZRX  ,Q            ,        2300,          30,            0,
10/19/2016,BABY  ,Q            ,       11407,       23088,            0,
10/19/2016,BANF  ,Q            ,         212,        1220,            0,
10/19/2016,BANR  ,Q            ,         694,       12027,            0,
10/19/2016,BANX  ,Q            ,         500,         100,            0,
10/19/2016,BASI  ,Q            ,          24,           0,            0,
10/19/2016,BATRA ,Q            ,          49,         691,            0,
10/19/2016,BATRK ,Q            ,         153,        3192,            0,
10/19/2016,BBBY  ,Q            ,       12118,      174595,            0,
10/19/2016,BBC   ,Q            ,           5,           0,            0,
10/19/2016,BBH   ,Q            ,        1339,          80,            0,
10/19/2016,BBOX  ,Q            ,         293,        4479,            0,
10/19/2016,BBP   ,Q            ,         230,           0,            0,
10/19/2016,BBRG  ,Q            ,         135,         251,            0,
10/19/2016,BBRY  ,Q            ,       18469,       74784,            0,
10/19/2016,BBSI  ,Q            ,         500,        1344,            0,
10/19/2016,BCBP  ,Q            ,           0,          15,            0,
10/19/2016,BCLI  ,Q            ,           0,          78,            0,
10/19/2016,BCOR  ,Q            ,         349,        7479,            0,
10/19/2016,BCOV  ,Q            ,        1008,        3041,            0,
10/19/2016,BCPC  ,Q            ,         522,        6964,            0,
10/19/2016,BCRX  ,Q            ,       15884,       13707,            0,
10/19/2016,BCTF  ,Q            ,         100,           0,            0,
10/19/2016,BDE   ,Q            ,        2157,        1390,            0,
10/19/2016,BDGE  ,Q            ,        1141,        1552,            0,
10/19/2016,BDSI  ,Q            ,        1969,       19403,            0,
10/19/2016,BEAT  ,Q            ,        1744,       13975,            0,
10/19/2016,BEAV  ,Q            ,        1616,       34013,            0,
10/19/2016,BEBE  ,Q            ,           8,           0,            0,
10/19/2016,BECN  ,Q            ,        5117,        8704,            0,
10/19/2016,BELFB ,Q            ,          41,        1096,            0,
10/19/2016,BFIN  ,Q            ,         100,         976,            0,
10/19/2016,BGCP  ,Q            ,       14815,       27856,            0,
10/19/2016,BGFV  ,Q            ,        1070,        9563,            0,
10/19/2016,BGNE  ,Q            ,         165,         143,            0,
10/19/2016,BHACW ,Q            ,          12,           0,            0,
10/19/2016,BHBK  ,Q            ,         100,        2053,            0,
10/19/2016,BIB   ,Q            ,        1745,         320,            0,
10/19/2016,BIDU  ,Q            ,       42816,       43757,            0,
10/19/2016,BIIB  ,Q            ,        8379,       43262,            0,
10/19/2016,BIOC  ,Q            ,         434,           0,            0,
10/19/2016,BIOD  ,Q            ,       46289,        6000,            0,
10/19/2016,BIOL  ,Q            ,          10,           0,            0,
10/19/2016,BIOS  ,Q            ,        2736,       20103,            0,
10/19/2016,BIS   ,Q            ,        2691,           0,            0,
10/19/2016,BITE  ,Q            ,           1,           0,            0,
10/19/2016,BJRI  ,Q            ,        1519,       12696,            0,
10/19/2016,BKCC  ,Q            ,        7215,        8188,            0,
10/19/2016,BKEP  ,Q            ,         301,           0,            0,
10/19/2016,BKMU  ,Q            ,         244,       16705,            0,
10/19/2016,BKSC  ,Q            ,          10,           0,            0,
10/19/2016,BLBD  ,Q            ,         100,         489,            0,
10/19/2016,BLCM  ,Q            ,         893,        3917,            0,
10/19/2016,BLDP  ,Q            ,        7478,        2168,            0,
10/19/2016,BLDR  ,Q            ,       10993,       33302,            0,
10/19/2016,BLFS  ,Q            ,         362,           3,            0,
10/19/2016,BLKB  ,Q            ,         983,        9260,            0,
10/19/2016,BLMN  ,Q            ,        1982,       18147,            0,
10/19/2016,BLMT  ,Q            ,          25,         422,            0,
10/19/2016,BLPH  ,Q            ,           1,         100,            0,
10/19/2016,BLRX  ,Q            ,         500,         100,            0,
10/19/2016,BLUE  ,Q            ,       10230,       26337,            0,
10/19/2016,BMCH  ,Q            ,         809,       10739,            0,
10/19/2016,BMRA  ,Q            ,          47,           0,            0,
10/19/2016,BMRC  ,Q            ,         462,         397,            0,
10/19/2016,BMRN  ,Q            ,        4561,       36096,            0,
10/19/2016,BMTC  ,Q            ,         678,        1042,            0,
10/19/2016,BNCL  ,Q            ,         757,       15996,            0,
10/19/2016,BNCN  ,Q            ,        2972,        3784,            0,
10/19/2016,BNDX  ,Q            ,       10530,        3901,            0,
10/19/2016,BNFT  ,Q            ,         816,        3896,            0,
10/19/2016,BNSO  ,Q            ,        3433,         613,            0,
10/19/2016,BOBE  ,Q            ,         606,        7640,            0,
10/19/2016,BOFI  ,Q            ,        4111,       25930,            0,
10/19/2016,BOJA  ,Q            ,         300,        1909,            0,
10/19/2016,BOKF  ,Q            ,         801,        5704,            0,
10/19/2016,BOKFL ,Q            ,         100,           0,            0,
10/19/2016,BOLD  ,Q            ,         506,        1093,            0,
10/19/2016,BONT  ,Q            ,           1,          39,            0,
10/19/2016,BOOM  ,Q            ,          59,        2065,            0,
10/19/2016,BOSC  ,Q            ,         204,         100,            0,
10/19/2016,BOTZ  ,Q            ,         475,           0,            0,
10/19/2016,BPFH  ,Q            ,        2165,       24835,            0,
10/19/2016,BPFHP ,Q            ,        1300,           0,            0,
10/19/2016,BPMC  ,Q            ,         234,       15588,            0,
10/19/2016,BPOP  ,Q            ,        3230,       28939,            0,
10/19/2016,BPOPM ,Q            ,         302,           0,            0,
10/19/2016,BPOPN ,Q            ,         125,           0,            0,
10/19/2016,BPTH  ,Q            ,         305,        4812,            0,
10/19/2016,BRAZ  ,P            ,         120,           0,            0,
10/19/2016,BRCD  ,Q            ,       22041,       67069,            0,
10/19/2016,BREW  ,Q            ,         979,        3354,            0,
10/19/2016,BRKL  ,Q            ,         366,       14285,            0,
10/19/2016,BRKR  ,Q            ,        2682,       15310,            0,
10/19/2016,BRKS  ,Q            ,        3271,       14318,            0,
10/19/2016,BSET  ,Q            ,         100,        1861,            0,
10/19/2016,BSF   ,Q            ,         112,        1061,            0,
10/19/2016,BSFT  ,Q            ,         818,       15765,            0,
10/19/2016,BSPM  ,Q            ,        9518,        1856,            0,
10/19/2016,BSQR  ,Q            ,         100,         100,            0,
10/19/2016,BSRR  ,Q            ,         300,        1556,            0,
10/19/2016,BSTC  ,Q            ,         553,         705,            0,
10/19/2016,BSTG  ,Q            ,          20,           0,            0,
10/19/2016,BSX   ,N            ,         600,           0,            0,
10/19/2016,BTI   ,A            ,           0,         412,            0,
10/19/2016,BUFF  ,Q            ,        2163,       28144,            0,
10/19/2016,BUR   ,Q            ,         200,           0,            0,
10/19/2016,BURL  ,N            ,           0,          78,            0,
10/19/2016,BUSE  ,Q            ,         274,        7140,            0,
10/19/2016,BV    ,Q            ,        1683,       35465,            0,
10/19/2016,BVN   ,N            ,         100,           0,            0,
10/19/2016,BVSN  ,Q            ,           1,           0,            0,
10/19/2016,BWEN  ,Q            ,         230,           0,            0,
10/19/2016,BWFG  ,Q            ,           4,         293,            0,
10/19/2016,BWINA ,Q            ,         197,           0,            0,
10/19/2016,BWINB ,Q            ,         128,        1396,            0,
10/19/2016,BWLD  ,Q            ,        1298,        9399,            0,
10/19/2016,BX    ,N            ,         291,           0,            0,
10/19/2016,BYBK  ,Q            ,         300,           0,            0,
10/19/2016,BYFC  ,Q            ,           1,           0,            0,
10/19/2016,BZUN  ,Q            ,        4266,        3240,            0,
10/19/2016,CA    ,Q            ,       23950,      242572,            0,
10/19/2016,CAC   ,Q            ,         333,        1869,            0,
10/19/2016,CACB  ,Q            ,         100,        3103,            0,
10/19/2016,CACC  ,Q            ,         500,        2781,            0,
10/19/2016,CACQ  ,Q            ,         676,        4853,            0,
10/19/2016,CADC  ,Q            ,         100,           0,            0,
10/19/2016,CAFD  ,Q            ,        2069,        1985,            0,
10/19/2016,CAKE  ,Q            ,        3444,       17407,            0,
10/19/2016,CALA  ,Q            ,         233,         200,            0,
10/19/2016,CALD  ,Q            ,        1051,       12111,            0,
10/19/2016,CALI  ,Q            ,          11,           0,            0,
10/19/2016,CALL  ,Q            ,         700,         500,            0,
10/19/2016,CALM  ,Q            ,        5710,        8142,            0,
10/19/2016,CAMP  ,Q            ,        4035,       14801,            0,
10/19/2016,CAMT  ,Q            ,         137,           0,            0,
10/19/2016,CAPR  ,Q            ,          24,           0,            0,
10/19/2016,CAR   ,Q            ,        3990,       21311,            0,
10/19/2016,CARA  ,Q            ,        8857,        8662,            0,
10/19/2016,CARB  ,Q            ,        3062,        5139,            0,
10/19/2016,CARO  ,Q            ,         407,        2082,            0,
10/19/2016,CART  ,Q            ,           0,           3,            0,
10/19/2016,CARZ  ,Q            ,         100,           0,            0,
10/19/2016,CASC  ,Q            ,       11462,        4202,            0,
10/19/2016,CASH  ,Q            ,         179,        1855,            0,
10/19/2016,CASI  ,Q            ,          33,           0,            0,
10/19/2016,CASM  ,Q            ,         116,           7,            0,
10/19/2016,CASS  ,Q            ,         300,         983,            0,
10/19/2016,CASY  ,Q            ,        1702,       43177,            0,
10/19/2016,CATB  ,Q            ,         285,          31,            0,
10/19/2016,CATM  ,Q            ,        1119,       19573,            0,
10/19/2016,CATY  ,Q            ,        1573,       10872,            0,
10/19/2016,CAVM  ,Q            ,        8981,       25616,            0,
10/19/2016,CBAK  ,Q            ,         303,           0,            0,
10/19/2016,CBAY  ,Q            ,         100,           0,            0,
10/19/2016,CBF   ,Q            ,         262,        2764,            0,
10/19/2016,CBIO  ,Q            ,         701,         522,            0,
10/19/2016,CBLI  ,Q            ,         300,           0,            0,
10/19/2016,CBMG  ,Q            ,        1008,         627,            0,
10/19/2016,CBNK  ,Q            ,           0,           9,            0,
10/19/2016,CBOE  ,Q            ,        5144,       23250,            0,
10/19/2016,CBPO  ,Q            ,         943,        4598,            0,
10/19/2016,CBRL  ,Q            ,        2593,        4799,            0,
10/19/2016,CBSH  ,Q            ,        2937,       33833,            0,
10/19/2016,CBSHP ,Q            ,         300,           0,            0,
10/19/2016,CBYL  ,Q            ,          11,          11,            0,
10/19/2016,CCBG  ,Q            ,         100,         728,            0,
10/19/2016,CCCL  ,Q            ,         400,           0,            0,
10/19/2016,CCCR  ,Q            ,         207,         300,            0,
10/19/2016,CCD   ,Q            ,        1560,         100,            0,
10/19/2016,CCI   ,N            ,           0,         300,            0,
10/19/2016,CCIH  ,Q            ,         310,          80,            0,
10/19/2016,CCL   ,N            ,         300,           0,            0,
10/19/2016,CCLP  ,Q            ,         454,         600,            0,
10/19/2016,CCMP  ,Q            ,         665,        6477,            0,
10/19/2016,CCN   ,Q            ,         200,         100,            0,
10/19/2016,CCNE  ,Q            ,         200,         791,            0,
10/19/2016,CCOI  ,Q            ,        2335,        8469,            0,
10/19/2016,CCRC  ,Q            ,          50,           0,            0,
10/19/2016,CCRN  ,Q            ,         297,       23020,            0,
10/19/2016,CCUR  ,Q            ,         298,           0,            0,
10/19/2016,CCXI  ,Q            ,         750,        2098,            0,
10/19/2016,CDC   ,Q            ,        5107,           0,            0,
10/19/2016,CDE   ,N            ,         200,           0,            0,
10/19/2016,CDEV  ,Q            ,         401,         949,            0,
10/19/2016,CDEVW ,Q            ,         149,           0,            0,
10/19/2016,CDK   ,Q            ,        3862,      159886,            0,
10/19/2016,CDNA  ,Q            ,           2,          16,            0,
10/19/2016,CDNS  ,Q            ,       19022,      118122,            0,
10/19/2016,CDOR  ,Q            ,           1,           0,            0,
10/19/2016,CDTI  ,Q            ,         132,           0,            0,
10/19/2016,CDTX  ,Q            ,         200,         970,            0,
10/19/2016,CDW   ,Q            ,        5900,       32460,            0,
10/19/2016,CDXC  ,Q            ,        1766,        5093,            0,
10/19/2016,CDXS  ,Q            ,        2245,        3805,            0,
10/19/2016,CDZI  ,Q            ,         766,           0,            0,
10/19/2016,CE    ,N            ,         100,           0,            0,
10/19/2016,CECE  ,Q            ,         596,        2600,            0,
10/19/2016,CECO  ,Q            ,         588,       14439,            0,
10/19/2016,CEF   ,A            ,         220,           0,            0,
10/19/2016,CELG  ,Q            ,       40961,      230900,            0,
10/19/2016,CEMI  ,Q            ,        4291,           0,            0,
10/19/2016,CEMP  ,Q            ,       10943,       17171,            0,
10/19/2016,CENT  ,Q            ,         470,        4621,            0,
10/19/2016,CENTA ,Q            ,         705,        8987,            0,
10/19/2016,CENX  ,Q            ,       18414,       61026,            0,
10/19/2016,CERC  ,Q            ,         300,           0,            0,
10/19/2016,CERN  ,Q            ,       13670,       82373,            0,
10/19/2016,CERS  ,Q            ,        4748,       10668,            0,
10/19/2016,CERU  ,Q            ,       52271,        6490,            0,
10/19/2016,CETC  ,Q            ,          24,           0,            0,
10/19/2016,CETV  ,Q            ,         336,        4159,            0,
