Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
01/26/2015,AAC   ,             ,           0,         200,            0,
01/26/2015,AAL   ,             ,      197863,      609071,            0,
01/26/2015,AAME  ,             ,           0,         400,            0,
01/26/2015,AAOI  ,             ,        1585,        1804,            0,
01/26/2015,AAON  ,             ,         760,       12214,            0,
01/26/2015,AAPL  ,             ,      472182,     4715890,            0,
01/26/2015,AAVL  ,             ,        6980,       35370,            0,
01/26/2015,AAWW  ,             ,        1352,       14003,            0,
01/26/2015,AAXJ  ,             ,       13031,        8605,            0,
01/26/2015,ABAC  ,             ,           8,           0,            0,
01/26/2015,ABAX  ,             ,         177,        8615,            0,
01/26/2015,ABCB  ,             ,         676,       10986,            0,
01/26/2015,ABCD  ,             ,        5738,         800,            0,
01/26/2015,ABCO  ,             ,        1413,       11311,            0,
01/26/2015,ABCW  ,             ,         200,         603,            0,
01/26/2015,ABDC  ,             ,           0,         200,            0,
01/26/2015,ABGB  ,             ,        9040,         243,            0,
01/26/2015,ABIO  ,             ,        2110,        2300,            0,
01/26/2015,ABMD  ,             ,        2080,       33214,            0,
01/26/2015,ABTL  ,             ,        1613,        1400,            0,
01/26/2015,ABX   ,             ,           0,        3200,            0,
01/26/2015,ABY   ,             ,        2987,        7282,            0,
01/26/2015,ACAD  ,             ,       10305,       22687,            0,
01/26/2015,ACAS  ,             ,       13307,       12191,            0,
01/26/2015,ACAT  ,             ,         825,       10223,            0,
01/26/2015,ACET  ,             ,        1722,       10261,            0,
01/26/2015,ACFC  ,             ,           0,         800,            0,
01/26/2015,ACFN  ,             ,         500,        1200,            0,
01/26/2015,ACGL  ,             ,        3430,       69907,            0,
01/26/2015,ACHC  ,             ,        1765,       19097,            0,
01/26/2015,ACHN  ,             ,       31775,       63356,            0,
01/26/2015,ACIW  ,             ,        6197,       93745,            0,
01/26/2015,ACLS  ,             ,         997,       16736,            0,
01/26/2015,ACOR  ,             ,        2714,       82667,            0,
01/26/2015,ACPW  ,             ,        2000,        3140,            0,
01/26/2015,ACRX  ,             ,        1770,       12155,            0,
01/26/2015,ACSF  ,             ,         240,         100,            0,
01/26/2015,ACST  ,             ,         400,           0,            0,
01/26/2015,ACTA  ,             ,         263,        8074,            0,
01/26/2015,ACTG  ,             ,        2701,       19172,            0,
01/26/2015,ACTS  ,             ,           0,         200,            0,
01/26/2015,ACUR  ,             ,        3000,        3363,            0,
01/26/2015,ACWI  ,             ,        3843,         613,            0,
01/26/2015,ACWX  ,             ,       12103,          34,            0,
01/26/2015,ACXM  ,             ,        1548,       44717,            0,
01/26/2015,ADAT  ,             ,           0,        2767,            0,
01/26/2015,ADBE  ,             ,      380659,      284714,            0,
01/26/2015,ADEP  ,             ,        1200,         900,            0,
01/26/2015,ADES  ,             ,        1494,        2722,            0,
01/26/2015,ADHD  ,             ,         878,       17640,            0,
01/26/2015,ADI   ,             ,       22600,       52911,            0,
01/26/2015,ADMA  ,             ,           9,           0,            0,
01/26/2015,ADMP  ,             ,        1500,        1870,            0,
01/26/2015,ADMS  ,             ,         665,        1072,            0,
01/26/2015,ADNC  ,             ,        5317,        1195,            0,
01/26/2015,ADP   ,             ,       40389,       72902,            0,
01/26/2015,ADRD  ,             ,        2900,           0,            0,
01/26/2015,ADRE  ,             ,         809,           0,            0,
01/26/2015,ADRU  ,             ,         400,           0,            0,
01/26/2015,ADSK  ,             ,       11585,       41804,            0,
01/26/2015,ADTN  ,             ,        2073,       77412,            0,
01/26/2015,ADUS  ,             ,          30,        1051,            0,
01/26/2015,ADVS  ,             ,        2229,       27465,            0,
01/26/2015,ADXS  ,             ,       39321,       35771,            0,
01/26/2015,ADXSW ,             ,        2000,           0,            0,
01/26/2015,AEGN  ,             ,        1397,       17975,            0,
01/26/2015,AEGR  ,             ,        1399,       14195,            0,
01/26/2015,AEHR  ,             ,           0,         500,            0,
01/26/2015,AEIS  ,             ,        4479,       18888,            0,
01/26/2015,AEPI  ,             ,         519,        1629,            0,
01/26/2015,AERI  ,             ,        4164,       13832,            0,
01/26/2015,AETI  ,             ,          30,         300,            0,
01/26/2015,AEY   ,             ,        2203,         300,            0,
01/26/2015,AEZS  ,             ,        4855,        2000,            0,
01/26/2015,AFAM  ,             ,         103,        2062,            0,
01/26/2015,AFFX  ,             ,       18004,       50122,            0,
01/26/2015,AFH   ,             ,        1068,        5419,            0,
01/26/2015,AFMD  ,             ,        2250,         100,            0,
01/26/2015,AFOP  ,             ,        1027,        3115,            0,
01/26/2015,AFSI  ,             ,       23450,       50387,            0,
01/26/2015,AG    ,             ,         500,           0,            0,
01/26/2015,AGEN  ,             ,       28973,       20896,            0,
01/26/2015,AGII  ,             ,         608,        4449,            0,
01/26/2015,AGIIL ,             ,          43,           0,            0,
01/26/2015,AGIO  ,             ,        4409,       33603,            0,
01/26/2015,AGNC  ,             ,       45824,      175808,            0,
01/26/2015,AGNCP ,             ,         100,           0,            0,
01/26/2015,AGRX  ,             ,        1431,         471,            0,
01/26/2015,AGTC  ,             ,         400,        3670,            0,
01/26/2015,AGYS  ,             ,        1302,        6585,            0,
01/26/2015,AHGP  ,             ,          76,         515,            0,
01/26/2015,AHPI  ,             ,           0,         300,            0,
01/26/2015,AIMC  ,             ,        1820,        7226,            0,
01/26/2015,AINV  ,             ,       35528,       50332,            0,
01/26/2015,AIQ   ,             ,          37,        2985,            0,
01/26/2015,AIRM  ,             ,        2236,       18094,            0,
01/26/2015,AIRT  ,             ,         874,         208,            0,
01/26/2015,AIXG  ,             ,        2401,        2590,            0,
01/26/2015,AKAM  ,             ,       10993,       38266,            0,
01/26/2015,AKAO  ,             ,          44,        3130,            0,
01/26/2015,AKBA  ,             ,          35,        1789,            0,
01/26/2015,AKER  ,             ,           0,         400,            0,
01/26/2015,AKRX  ,             ,       18781,       50981,            0,
01/26/2015,ALCO  ,             ,         110,         682,            0,
01/26/2015,ALDR  ,             ,        3497,       24290,            0,
01/26/2015,ALDX  ,             ,          10,         100,            0,
01/26/2015,ALGN  ,             ,        2675,       34928,            0,
01/26/2015,ALGT  ,             ,        1903,       15761,            0,
01/26/2015,ALIM  ,             ,        1948,        6772,            0,
01/26/2015,ALKS  ,             ,        5009,       25771,            0,
01/26/2015,ALLB  ,             ,           0,         200,            0,
01/26/2015,ALLE  ,             ,         100,           0,            0,
01/26/2015,ALLT  ,             ,        2536,        2269,            0,
01/26/2015,ALNY  ,             ,        1061,       16304,            0,
01/26/2015,ALOG  ,             ,         215,       13406,            0,
01/26/2015,ALOT  ,             ,           0,         300,            0,
01/26/2015,ALQA  ,             ,           0,        1076,            0,
01/26/2015,ALSK  ,             ,         830,        4750,            0,
01/26/2015,ALTR  ,             ,       26973,      128381,            0,
01/26/2015,ALXA  ,             ,         145,        1161,            0,
01/26/2015,ALXN  ,             ,       11348,       47923,            0,
01/26/2015,AMAG  ,             ,        5383,       17332,            0,
01/26/2015,AMAT  ,             ,       58387,     1266008,            0,
01/26/2015,AMBA  ,             ,       14172,       39302,            0,
01/26/2015,AMBC  ,             ,        3028,        9444,            0,
01/26/2015,AMCC  ,             ,        2076,       57980,            0,
01/26/2015,AMCN  ,             ,           0,         100,            0,
01/26/2015,AMCX  ,             ,        2925,       40424,            0,
01/26/2015,AMD   ,             ,       74303,      451383,            0,
01/26/2015,AMDA  ,             ,          80,        1500,            0,
01/26/2015,AMED  ,             ,        1548,       12718,            0,
01/26/2015,AMGN  ,             ,       32117,      322117,            0,
01/26/2015,AMIC  ,             ,           2,           0,            0,
01/26/2015,AMKR  ,             ,        6620,       21940,            0,
01/26/2015,AMNB  ,             ,         201,        3260,            0,
01/26/2015,AMOT  ,             ,        3289,        5924,            0,
01/26/2015,AMOV  ,             ,         200,           0,            0,
01/26/2015,AMPH  ,             ,        2405,        1526,            0,
01/26/2015,AMRB  ,             ,         181,         500,            0,
01/26/2015,AMRI  ,             ,        2647,       20505,            0,
01/26/2015,AMRK  ,             ,        1500,        1000,            0,
01/26/2015,AMRN  ,             ,        4200,        3798,            0,
01/26/2015,AMRS  ,             ,        5681,        2660,            0,
01/26/2015,AMSC  ,             ,       10029,      101994,            0,
01/26/2015,AMSF  ,             ,        1131,        8453,            0,
01/26/2015,AMSG  ,             ,        7447,       64471,            0,
01/26/2015,AMSWA ,             ,        1323,        5671,            0,
01/26/2015,AMTX  ,             ,        2552,        2703,            0,
01/26/2015,AMWD  ,             ,         123,        4559,            0,
01/26/2015,AMZN  ,             ,       40815,       80655,            0,
01/26/2015,ANAC  ,             ,        8521,       71249,            0,
01/26/2015,ANAD  ,             ,        7700,       31716,            0,
01/26/2015,ANAT  ,             ,         457,        3265,            0,
01/26/2015,ANCB  ,             ,           0,         300,            0,
01/26/2015,ANCI  ,             ,           0,         200,            0,
01/26/2015,ANCX  ,             ,         162,         800,            0,
01/26/2015,ANDE  ,             ,        1266,       18522,            0,
01/26/2015,ANGI  ,             ,        4758,       12514,            0,
01/26/2015,ANGO  ,             ,        1355,       10279,            0,
01/26/2015,ANIK  ,             ,        1525,        8941,            0,
01/26/2015,ANIP  ,             ,        1060,        5721,            0,
01/26/2015,ANSS  ,             ,        2829,       55744,            0,
01/26/2015,ANTH  ,             ,       18170,       36843,            0,
01/26/2015,ANV   ,             ,           0,         200,            0,
01/26/2015,ANY   ,             ,        1350,           0,            0,
01/26/2015,AOSL  ,             ,        2024,        3832,            0,
01/26/2015,APA   ,             ,         100,           0,            0,
01/26/2015,APAGF ,             ,         743,       36744,            0,
01/26/2015,APC   ,             ,         100,           0,            0,
01/26/2015,APDN  ,             ,         508,         600,            0,
01/26/2015,APEI  ,             ,         712,        6039,            0,
01/26/2015,APOG  ,             ,        1406,       11401,            0,
01/26/2015,APOL  ,             ,        7466,       60964,            0,
01/26/2015,APPS  ,             ,         200,        4700,            0,
01/26/2015,APPY  ,             ,        2853,        5400,            0,
01/26/2015,APRI  ,             ,        1343,           0,            0,
01/26/2015,APTO  ,             ,          16,           0,            0,
01/26/2015,AQXP  ,             ,         130,         300,            0,
01/26/2015,ARAY  ,             ,        1981,       45936,            0,
01/26/2015,ARCB  ,             ,        2131,       12390,            0,
01/26/2015,ARCC  ,             ,       59968,       57415,            0,
01/26/2015,ARCI  ,             ,         157,         500,            0,
01/26/2015,ARCP  ,             ,       53431,     3760713,            0,
01/26/2015,ARCPP ,             ,         351,          37,            0,
01/26/2015,ARCW  ,             ,          16,        9927,            0,
01/26/2015,ARDM  ,             ,           0,         400,            0,
01/26/2015,ARDX  ,             ,        1017,        2669,            0,
01/26/2015,AREX  ,             ,        2969,       18296,            0,
01/26/2015,ARGS  ,             ,        2060,         477,            0,
01/26/2015,ARIA  ,             ,       33460,       75589,            0,
01/26/2015,ARII  ,             ,        2330,        2034,            0,
01/26/2015,ARIS  ,             ,         525,         600,            0,
01/26/2015,ARKR  ,             ,         302,         100,            0,
01/26/2015,ARLP  ,             ,        3618,        6817,            0,
01/26/2015,ARMH  ,             ,        3538,        7037,            0,
01/26/2015,ARNA  ,             ,       18635,       67525,            0,
01/26/2015,AROW  ,             ,          38,        3228,            0,
01/26/2015,ARQL  ,             ,        9801,       20605,            0,
01/26/2015,ARRS  ,             ,       15157,       70895,            0,
01/26/2015,ARRY  ,             ,       97730,      133836,            0,
01/26/2015,ARTNA ,             ,          36,        1062,            0,
01/26/2015,ARTW  ,             ,         789,         100,            0,
01/26/2015,ARTX  ,             ,         300,        3425,            0,
01/26/2015,ARUN  ,             ,       20205,       52510,            0,
01/26/2015,ARWR  ,             ,        8324,      114167,            0,
01/26/2015,ASBI  ,             ,           0,         200,            0,
01/26/2015,ASCMA ,             ,         355,        7192,            0,
01/26/2015,ASEI  ,             ,         300,        2688,            0,
01/26/2015,ASFI  ,             ,           0,         600,            0,
01/26/2015,ASMB  ,             ,         200,        1216,            0,
01/26/2015,ASMI  ,             ,          41,           0,            0,
01/26/2015,ASML  ,             ,        5694,        6653,            0,
01/26/2015,ASNA  ,             ,        7742,      159304,            0,
01/26/2015,ASPS  ,             ,       12954,       13239,            0,
01/26/2015,ASPX  ,             ,        3296,       37820,            0,
01/26/2015,ASRV  ,             ,           0,        1000,            0,
01/26/2015,ASRVP ,             ,           0,         200,            0,
01/26/2015,ASTC  ,             ,         300,         900,            0,
01/26/2015,ASTE  ,             ,         820,        9880,            0,
01/26/2015,ASTI  ,             ,        5068,         400,            0,
01/26/2015,ASUR  ,             ,           0,         332,            0,
01/26/2015,ASYS  ,             ,          52,         500,            0,
01/26/2015,ATAX  ,             ,        1298,         399,            0,
01/26/2015,ATEA  ,             ,           0,         992,            0,
01/26/2015,ATEC  ,             ,         380,        7022,            0,
01/26/2015,ATHN  ,             ,        1461,       10360,            0,
01/26/2015,ATHX  ,             ,        8889,       11005,            0,
01/26/2015,ATLC  ,             ,           1,         200,            0,
01/26/2015,ATLO  ,             ,          56,        1754,            0,
01/26/2015,ATML  ,             ,       22998,      231400,            0,
01/26/2015,ATNI  ,             ,         165,        3031,            0,
01/26/2015,ATNY  ,             ,           0,        1300,            0,
01/26/2015,ATOS  ,             ,        2401,        1800,            0,
01/26/2015,ATRA  ,             ,         139,         952,            0,
01/26/2015,ATRC  ,             ,         531,        3283,            0,
01/26/2015,ATRI  ,             ,           5,         768,            0,
01/26/2015,ATRM  ,             ,        1000,           0,            0,
01/26/2015,ATRO  ,             ,         778,        9668,            0,
01/26/2015,ATRS  ,             ,       22985,       40806,            0,
01/26/2015,ATSG  ,             ,        1179,       11412,            0,
01/26/2015,ATTU  ,             ,         809,         300,            0,
01/26/2015,ATVI  ,             ,       57697,      235691,            0,
01/26/2015,AUBN  ,             ,           0,         100,            0,
01/26/2015,AUDC  ,             ,        1843,        2700,            0,
01/26/2015,AUPH  ,             ,        1457,           0,            0,
01/26/2015,AUXL  ,             ,        2470,      280406,            0,
01/26/2015,AVAV  ,             ,        1399,       12710,            0,
01/26/2015,AVEO  ,             ,        4400,       23148,            0,
01/26/2015,AVGO  ,             ,       22140,       41837,            0,
01/26/2015,AVHI  ,             ,        5599,        3741,            0,
01/26/2015,AVID  ,             ,        1609,         622,            0,
01/26/2015,AVNW  ,             ,        1017,       11550,            0,
01/26/2015,AWAY  ,             ,        3931,       47567,            0,
01/26/2015,AWRE  ,             ,        3400,        3047,            0,
01/26/2015,AXAS  ,             ,       10736,      104695,            0,
01/26/2015,AXDX  ,             ,        6050,       18735,            0,
01/26/2015,AXGN  ,             ,         750,        2029,            0,
01/26/2015,AXPW  ,             ,        2060,         400,            0,
01/26/2015,AXTI  ,             ,        1011,       16445,            0,
01/26/2015,AZPN  ,             ,        2506,       15850,            0,
01/26/2015,BABA  ,             ,           0,        1100,            0,
01/26/2015,BABY  ,             ,        1074,       26592,            0,
01/26/2015,BAGR  ,             ,           0,         800,            0,
01/26/2015,BAMM  ,             ,           1,         400,            0,
01/26/2015,BANF  ,             ,         101,        3003,            0,
01/26/2015,BANR  ,             ,         240,        6504,            0,
01/26/2015,BASI  ,             ,           0,         400,            0,
01/26/2015,BBBY  ,             ,       26682,       73277,            0,
01/26/2015,BBC   ,             ,          28,           0,            0,
01/26/2015,BBCN  ,             ,        4025,       28130,            0,
01/26/2015,BBEP  ,             ,       68764,       59047,            0,
01/26/2015,BBEPP ,             ,         500,         100,            0,
01/26/2015,BBGI  ,             ,         900,         379,            0,
01/26/2015,BBLU  ,             ,         100,           0,            0,
01/26/2015,BBNK  ,             ,          34,        1127,            0,
01/26/2015,BBOX  ,             ,         274,        5421,            0,
01/26/2015,BBP   ,             ,         971,           0,            0,
01/26/2015,BBRG  ,             ,         537,        6118,            0,
01/26/2015,BBRY  ,             ,       80751,       52234,            0,
01/26/2015,BBSI  ,             ,        1286,        3719,            0,
01/26/2015,BCBP  ,             ,         100,         400,            0,
01/26/2015,BCLI  ,             ,       50329,        5213,            0,
01/26/2015,BCOM  ,             ,         578,           0,            0,
01/26/2015,BCOR  ,             ,        2045,       19880,            0,
01/26/2015,BCOV  ,             ,         420,        7989,            0,
01/26/2015,BCPC  ,             ,         449,       19821,            0,
01/26/2015,BCRX  ,             ,       16436,       28684,            0,
01/26/2015,BDBD  ,             ,        5541,       15109,            0,
01/26/2015,BDCV  ,             ,        1511,         100,            0,
01/26/2015,BDE   ,             ,        3205,        4017,            0,
01/26/2015,BDGE  ,             ,          40,        1762,            0,
01/26/2015,BDSI  ,             ,        6330,        8094,            0,
01/26/2015,BEAT  ,             ,        4442,        6624,            0,
01/26/2015,BEAV  ,             ,        8159,       83668,            0,
01/26/2015,BEBE  ,             ,        5582,       12162,            0,
01/26/2015,BECN  ,             ,        1741,       30478,            0,
01/26/2015,BELFB ,             ,         151,        4341,            0,
01/26/2015,BFIN  ,             ,        1254,        2354,            0,
01/26/2015,BFR   ,             ,         200,           0,            0,
01/26/2015,BGCP  ,             ,        7995,       35811,            0,
01/26/2015,BGFV  ,             ,        3413,       11665,            0,
01/26/2015,BGMD  ,             ,        4259,         360,            0,
01/26/2015,BHBK  ,             ,        3100,        2647,            0,
01/26/2015,BIB   ,             ,        8631,        6334,            0,
01/26/2015,BIDU  ,             ,       24969,       55445,            0,
01/26/2015,BIIB  ,             ,       12655,      125728,            0,
01/26/2015,BIND  ,             ,         500,       42217,            0,
01/26/2015,BIOC  ,             ,         400,         200,            0,
01/26/2015,BIOD  ,             ,         235,        1100,            0,
01/26/2015,BIOL  ,             ,        6208,        9952,            0,
01/26/2015,BIOS  ,             ,        1728,       44068,            0,
01/26/2015,BIS   ,             ,         300,         350,            0,
01/26/2015,BJRI  ,             ,        1205,       14368,            0,
01/26/2015,BKCC  ,             ,       15296,       11431,            0,
01/26/2015,BKEP  ,             ,         660,         400,            0,
01/26/2015,BKMU  ,             ,         811,       22866,            0,
01/26/2015,BKSC  ,             ,           0,         200,            0,
01/26/2015,BKYF  ,             ,         350,        1364,            0,
01/26/2015,BLCM  ,             ,        3698,        3149,            0,
01/26/2015,BLDP  ,             ,       18607,       16934,            0,
01/26/2015,BLDR  ,             ,        6190,        8943,            0,
01/26/2015,BLFS  ,             ,           0,         100,            0,
01/26/2015,BLKB  ,             ,        1205,       19152,            0,
01/26/2015,BLMN  ,             ,        7715,       62912,            0,
01/26/2015,BLMT  ,             ,           0,         500,            0,
01/26/2015,BLRX  ,             ,       10000,        2000,            0,
01/26/2015,BLUE  ,             ,        6508,       40202,            0,
01/26/2015,BMRC  ,             ,         347,         838,            0,
01/26/2015,BMRN  ,             ,        9873,       32089,            0,
01/26/2015,BMTC  ,             ,         863,        4736,            0,
01/26/2015,BNCL  ,             ,         771,       12938,            0,
01/26/2015,BNCN  ,             ,         269,        2616,            0,
01/26/2015,BNDX  ,             ,       24219,           4,            0,
01/26/2015,BNFT  ,             ,         100,        1751,            0,
01/26/2015,BOBE  ,             ,        2043,       13540,            0,
01/26/2015,BOCH  ,             ,          17,         800,            0,
01/26/2015,BOFI  ,             ,         716,       11074,            0,
01/26/2015,BOKF  ,             ,         843,       44645,            0,
01/26/2015,BONA  ,             ,        5207,         300,            0,
01/26/2015,BONT  ,             ,        2829,       42974,            0,
01/26/2015,BOOM  ,             ,         338,        5320,            0,
01/26/2015,BOSC  ,             ,        4700,           0,            0,
01/26/2015,BOTA  ,             ,         401,        9626,            0,
01/26/2015,BOTJ  ,             ,          89,           0,            0,
01/26/2015,BOX   ,             ,         200,           0,            0,
01/26/2015,BPFH  ,             ,        3761,       54281,            0,
01/26/2015,BPOP  ,             ,        2182,       62464,            0,
01/26/2015,BPOPN ,             ,         180,           0,            0,
01/26/2015,BPTH  ,             ,         552,       15461,            0,
01/26/2015,BRCD  ,             ,       47301,      154060,            0,
01/26/2015,BRCM  ,             ,       37999,      285418,            0,
01/26/2015,BRDR  ,             ,          66,        1047,            0,
01/26/2015,BREW  ,             ,         195,        2757,            0,
01/26/2015,BRID  ,             ,         122,           0,            0,
01/26/2015,BRKL  ,             ,        4158,       24720,            0,
01/26/2015,BRKR  ,             ,        4966,       73136,            0,
01/26/2015,BRKS  ,             ,        4596,       42005,            0,
01/26/2015,BRLI  ,             ,         993,       11796,            0,
01/26/2015,BSDM  ,             ,        2506,        1900,            0,
01/26/2015,BSET  ,             ,        4363,        1496,            0,
01/26/2015,BSF   ,             ,         812,         600,            0,
01/26/2015,BSFT  ,             ,        1362,        9472,            0,
01/26/2015,BSPM  ,             ,         300,         900,            0,
01/26/2015,BSQR  ,             ,        1232,        7550,            0,
01/26/2015,BSRR  ,             ,         342,        1115,            0,
01/26/2015,BSTC  ,             ,         215,         854,            0,
01/26/2015,BTUI  ,             ,           0,         100,            0,
01/26/2015,BUR   ,             ,         600,           0,            0,
01/26/2015,BUSE  ,             ,         636,       15216,            0,
01/26/2015,BV    ,             ,        2506,       45644,            0,
01/26/2015,BVSN  ,             ,         243,         200,            0,
01/26/2015,BWEN  ,             ,       26891,        1000,            0,
01/26/2015,BWINB ,             ,          49,        2553,            0,
01/26/2015,BWLD  ,             ,        3229,       12816,            0,
01/26/2015,BYBK  ,             ,           0,         600,            0,
01/26/2015,BYFC  ,             ,           0,         172,            0,
01/26/2015,BYLK  ,             ,           0,         500,            0,
01/26/2015,CA    ,             ,       40137,      101475,            0,
01/26/2015,CAAS  ,             ,         649,        1758,            0,
01/26/2015,CAC   ,             ,         325,        1386,            0,
01/26/2015,CACB  ,             ,         207,       13342,            0,
01/26/2015,CACC  ,             ,         294,        1836,            0,
01/26/2015,CACH  ,             ,       55734,       34400,            0,
01/26/2015,CACQ  ,             ,         557,        4027,            0,
01/26/2015,CADC  ,             ,        2234,         300,            0,
01/26/2015,CADT  ,             ,           1,           0,            0,
01/26/2015,CAK   ,             ,        1500,           0,            0,
01/26/2015,CAKE  ,             ,        4427,       51730,            0,
01/26/2015,CALA  ,             ,        8076,        7978,            0,
01/26/2015,CALD  ,             ,        1364,        9681,            0,
01/26/2015,CALL  ,             ,        2000,        5915,            0,
01/26/2015,CALM  ,             ,        8602,       29613,            0,
01/26/2015,CAMP  ,             ,        6625,       25496,            0,
01/26/2015,CAMT  ,             ,         500,           0,            0,
01/26/2015,CAPN  ,             ,           0,         100,            0,
01/26/2015,CAR   ,             ,        6484,      201872,            0,
01/26/2015,CARA  ,             ,        1596,        2949,            0,
01/26/2015,CARB  ,             ,         161,        2781,            0,
01/26/2015,CART  ,             ,           0,         300,            0,
01/26/2015,CARV  ,             ,           1,           0,            0,
01/26/2015,CARZ  ,             ,          39,           0,            0,
01/26/2015,CASH  ,             ,          21,         930,            0,
01/26/2015,CASI  ,             ,           0,        1397,            0,
01/26/2015,CASM  ,             ,        2000,         266,            0,
01/26/2015,CASS  ,             ,         240,        1418,            0,
01/26/2015,CASY  ,             ,         695,       52054,            0,
01/26/2015,CATM  ,             ,         765,       21273,            0,
01/26/2015,CATY  ,             ,        2334,       47254,            0,
01/26/2015,CAVM  ,             ,        8824,       28900,            0,
01/26/2015,CBAK  ,             ,         500,         287,            0,
01/26/2015,CBAN  ,             ,           0,         400,            0,
01/26/2015,CBAY  ,             ,         180,        3652,            0,
01/26/2015,CBF   ,             ,         179,       14383,            0,
01/26/2015,CBIN  ,             ,           0,         125,            0,
01/26/2015,CBLI  ,             ,          70,           0,            0,
01/26/2015,CBM   ,             ,           0,         100,            0,
01/26/2015,CBMX  ,             ,        1925,         400,            0,
01/26/2015,CBNJ  ,             ,         355,         500,            0,
01/26/2015,CBNK  ,             ,           0,         300,            0,
01/26/2015,CBOE  ,             ,        3220,       28838,            0,
01/26/2015,CBPO  ,             ,         533,         392,            0,
01/26/2015,CBRL  ,             ,        2126,       18989,            0,
01/26/2015,CBRX  ,             ,         300,         800,            0,
01/26/2015,CBSH  ,             ,        2092,       98226,            0,
01/26/2015,CBSHP ,             ,        1180,           0,            0,
01/26/2015,CCBG  ,             ,         537,        2882,            0,
01/26/2015,CCIH  ,             ,        1973,        1150,            0,
01/26/2015,CCLP  ,             ,        2174,         916,            0,
01/26/2015,CCMP  ,             ,         708,       25738,            0,
01/26/2015,CCNE  ,             ,          50,        1523,            0,
01/26/2015,CCOI  ,             ,        2066,        7074,            0,
01/26/2015,CCRN  ,             ,        2549,       12706,            0,
01/26/2015,CCS   ,             ,           0,         135,            0,
01/26/2015,CCUR  ,             ,        2030,        2792,            0,
01/26/2015,CCXI  ,             ,        4871,        4736,            0,
01/26/2015,CDC   ,             ,         300,           0,            0,
01/26/2015,CDE   ,             ,           0,        5000,            0,
01/26/2015,CDK   ,             ,       14001,       95839,            0,
01/26/2015,CDNA  ,             ,           0,         300,            0,
01/26/2015,CDNS  ,             ,       10607,      145318,            0,
01/26/2015,CDTI  ,             ,        5000,        7800,            0,
01/26/2015,CDW   ,             ,        3871,       76336,            0,
01/26/2015,CDXS  ,             ,        1050,        6935,            0,
01/26/2015,CDZI  ,             ,          41,        1400,            0,
01/26/2015,CECE  ,             ,         946,        6562,            0,
01/26/2015,CECO  ,             ,         849,       29248,            0,
01/26/2015,CEF   ,             ,        1060,        1500,            0,
01/26/2015,CELG  ,             ,       62151,      143004,            0,
01/26/2015,CEMI  ,             ,         100,         500,            0,
01/26/2015,CEMP  ,             ,        8071,      112684,            0,
01/26/2015,CENT  ,             ,         350,         391,            0,
01/26/2015,CENTA ,             ,        2877,       46365,            0,
01/26/2015,CENX  ,             ,       24355,       52253,            0,
01/26/2015,CERE  ,             ,        1080,           0,            0,
01/26/2015,CERN  ,             ,       13268,      260742,            0,
01/26/2015,CERS  ,             ,       19245,       63978,            0,
01/26/2015,CERU  ,             ,        1686,         600,            0,
01/26/2015,CETV  ,             ,         700,       11060,            0,
01/26/2015,CEVA  ,             ,         454,        7800,            0,
01/26/2015,CFBK  ,             ,           0,         800,            0,
01/26/2015,CFFI  ,             ,         420,         439,            0,
01/26/2015,CFFN  ,             ,        2052,       76665,            0,
01/26/2015,CFGE  ,             ,          10,           0,            0,
01/26/2015,CFNB  ,             ,           0,         100,            0,
01/26/2015,CFNL  ,             ,        3164,       18622,            0,
01/26/2015,CFRX  ,             ,         250,         200,            0,
01/26/2015,CG    ,             ,        5746,       23262,            0,
01/26/2015,CGEN  ,             ,        1313,         685,            0,
01/26/2015,CGIX  ,             ,         349,         500,            0,
01/26/2015,CGNX  ,             ,        4752,       46089,            0,
01/26/2015,CGO   ,             ,        2354,         226,            0,
01/26/2015,CHCI  ,             ,         300,           0,            0,
01/26/2015,CHCO  ,             ,        1435,        8654,            0,
01/26/2015,CHDN  ,             ,         653,        2548,            0,
01/26/2015,CHEF  ,             ,         453,        3461,            0,
01/26/2015,CHEV  ,             ,         590,         400,            0,
01/26/2015,CHFC  ,             ,         619,       15516,            0,
01/26/2015,CHFN  ,             ,         159,        3685,            0,
01/26/2015,CHI   ,             ,       22121,         249,            0,
01/26/2015,CHKE  ,             ,         300,         600,            0,
01/26/2015,CHKP  ,             ,       21277,       24604,            0,
01/26/2015,CHLN  ,             ,        1000,           0,            0,
01/26/2015,CHOP  ,             ,         710,           0,            0,
01/26/2015,CHRS  ,             ,        3364,        5303,            0,
01/26/2015,CHRW  ,             ,       13860,       38561,            0,
01/26/2015,CHSCL ,             ,        1350,           0,            0,
01/26/2015,CHSCM ,             ,         418,           0,            0,
01/26/2015,CHSCO ,             ,         190,           0,            0,
01/26/2015,CHSCP ,             ,         310,         200,            0,
01/26/2015,CHTR  ,             ,        2894,       36833,            0,
01/26/2015,CHUY  ,             ,        2514,        5457,            0,
01/26/2015,CHW   ,             ,       12140,         600,            0,
01/26/2015,CHY   ,             ,       25549,        1422,            0,
01/26/2015,CHYR  ,             ,         602,        1500,            0,
01/26/2015,CIDM  ,             ,         563,        8644,            0,
01/26/2015,CIEN  ,             ,           0,         200,            0,
01/26/2015,CIFC  ,             ,          60,         367,            0,
01/26/2015,CIMT  ,             ,         240,           2,            0,
