Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
05/22/2015,A     ,             ,           0,          80,            0,
05/22/2015,AA    ,             ,           0,         493,            0,
05/22/2015,AAIT  ,             ,         420,           0,            0,
05/22/2015,AAL   ,             ,      128994,      346896,            0,
05/22/2015,AAME  ,             ,           1,         100,            0,
05/22/2015,AAOI  ,             ,        3126,        9844,            0,
05/22/2015,AAON  ,             ,        2018,        8978,            0,
05/22/2015,AAPC  ,             ,         100,           0,            0,
05/22/2015,AAPL  ,             ,      479744,     2133085,            0,
05/22/2015,AAVL  ,             ,        2572,        2984,            0,
05/22/2015,AAWW  ,             ,        2521,       15140,            0,
05/22/2015,AAXJ  ,             ,        4722,       16000,            0,
05/22/2015,ABAC  ,             ,          15,           0,            0,
05/22/2015,ABAX  ,             ,         756,        7658,            0,
05/22/2015,ABBV  ,             ,           0,         121,            0,
05/22/2015,ABC   ,             ,           0,         579,            0,
05/22/2015,ABCB  ,             ,         636,        3433,            0,
05/22/2015,ABCD  ,             ,         314,         100,            0,
05/22/2015,ABCO  ,             ,        1526,        6359,            0,
05/22/2015,ABCW  ,             ,          80,         519,            0,
05/22/2015,ABDC  ,             ,         864,         200,            0,
05/22/2015,ABGB  ,             ,         210,          86,            0,
05/22/2015,ABIO  ,             ,          15,         200,            0,
05/22/2015,ABMD  ,             ,        5936,       20193,            0,
05/22/2015,ABT   ,             ,           2,         325,            0,
05/22/2015,ABTL  ,             ,       12069,        1608,            0,
05/22/2015,ABY   ,             ,        2856,        4757,            0,
05/22/2015,ACAD  ,             ,        5913,       11220,            0,
05/22/2015,ACAS  ,             ,       11452,       26222,            0,
05/22/2015,ACAT  ,             ,        1015,        9568,            0,
05/22/2015,ACE   ,             ,           0,          56,            0,
05/22/2015,ACET  ,             ,        1236,        3888,            0,
05/22/2015,ACFC  ,             ,           0,         200,            0,
05/22/2015,ACFN  ,             ,       25545,       10630,            0,
05/22/2015,ACGL  ,             ,        3750,       14281,            0,
05/22/2015,ACHC  ,             ,        2558,       11158,            0,
05/22/2015,ACHN  ,             ,       26891,      242246,            0,
05/22/2015,ACIW  ,             ,        7302,       30098,            0,
05/22/2015,ACLS  ,             ,        7537,       16119,            0,
05/22/2015,ACN   ,             ,           0,          21,            0,
05/22/2015,ACOR  ,             ,        3171,       12342,            0,
05/22/2015,ACPW  ,             ,        3400,         400,            0,
05/22/2015,ACRX  ,             ,        3124,        9304,            0,
05/22/2015,ACSF  ,             ,         595,           0,            0,
05/22/2015,ACST  ,             ,         200,           0,            0,
05/22/2015,ACT   ,             ,           0,           3,            0,
05/22/2015,ACTA  ,             ,         843,        5265,            0,
05/22/2015,ACTG  ,             ,        2604,       13702,            0,
05/22/2015,ACUR  ,             ,        1190,         300,            0,
05/22/2015,ACWI  ,             ,        8768,        2198,            0,
05/22/2015,ACWX  ,             ,         505,          25,            0,
05/22/2015,ACXM  ,             ,       20738,       30631,            0,
05/22/2015,ADAP  ,             ,         400,        1780,            0,
05/22/2015,ADAT  ,             ,        5400,           0,            0,
05/22/2015,ADBE  ,             ,       28758,      129967,            0,
05/22/2015,ADEP  ,             ,        6141,         337,            0,
05/22/2015,ADHD  ,             ,         851,         201,            0,
05/22/2015,ADI   ,             ,       27957,      140963,            0,
05/22/2015,ADM   ,             ,           0,           8,            0,
05/22/2015,ADMP  ,             ,         255,         100,            0,
05/22/2015,ADMS  ,             ,         166,        1328,            0,
05/22/2015,ADNC  ,             ,         645,        4989,            0,
05/22/2015,ADP   ,             ,       21043,      119767,            0,
05/22/2015,ADRD  ,             ,          91,           0,            0,
05/22/2015,ADRE  ,             ,         797,           0,            0,
05/22/2015,ADRO  ,             ,        6390,        2950,            0,
05/22/2015,ADRU  ,             ,         300,           0,            0,
05/22/2015,ADS   ,             ,           0,           2,            0,
05/22/2015,ADSK  ,             ,       11909,       67164,            0,
05/22/2015,ADTN  ,             ,        2728,       28096,            0,
05/22/2015,ADUS  ,             ,         416,         848,            0,
05/22/2015,ADVS  ,             ,        1420,        9695,            0,
05/22/2015,ADXS  ,             ,       10503,        8537,            0,
05/22/2015,AEE   ,             ,           0,          43,            0,
05/22/2015,AEGN  ,             ,        3999,        7904,            0,
05/22/2015,AEGR  ,             ,        4209,        7297,            0,
05/22/2015,AEHR  ,             ,           0,         100,            0,
05/22/2015,AEIS  ,             ,        5223,        8465,            0,
05/22/2015,AEP   ,             ,           0,           5,            0,
05/22/2015,AEPI  ,             ,          46,        1062,            0,
05/22/2015,AERI  ,             ,        5117,        9590,            0,
05/22/2015,AES   ,             ,           0,         114,            0,
05/22/2015,AET   ,             ,           0,          23,            0,
05/22/2015,AETI  ,             ,          12,         100,            0,
05/22/2015,AEY   ,             ,           0,         100,            0,
05/22/2015,AEZS  ,             ,       17500,           0,            0,
05/22/2015,AFAM  ,             ,         388,        1444,            0,
05/22/2015,AFFX  ,             ,       10238,       18312,            0,
05/22/2015,AFH   ,             ,         219,         574,            0,
05/22/2015,AFL   ,             ,           2,           5,            0,
05/22/2015,AFMD  ,             ,        1005,         600,            0,
05/22/2015,AFOP  ,             ,         660,        9559,            0,
05/22/2015,AFSI  ,             ,        3446,        4853,            0,
05/22/2015,AGCO  ,             ,         297,           0,            0,
05/22/2015,AGEN  ,             ,       18549,       23558,            0,
05/22/2015,AGII  ,             ,         581,        4209,            0,
05/22/2015,AGIIL ,             ,         703,           0,            0,
05/22/2015,AGIO  ,             ,        5394,        6482,            0,
05/22/2015,AGNC  ,             ,       57452,      151492,            0,
05/22/2015,AGNCB ,             ,         101,           0,            0,
05/22/2015,AGNCP ,             ,         985,           0,            0,
05/22/2015,AGND  ,             ,         285,           0,            0,
05/22/2015,AGRX  ,             ,          20,         339,            0,
05/22/2015,AGTC  ,             ,         116,        1024,            0,
05/22/2015,AGYS  ,             ,         350,        1940,            0,
05/22/2015,AGZD  ,             ,         138,           0,            0,
05/22/2015,AHGP  ,             ,           7,         239,            0,
05/22/2015,AIG   ,             ,           0,          55,            0,
05/22/2015,AIMC  ,             ,        1216,        2849,            0,
05/22/2015,AINV  ,             ,       16668,        8225,            0,
05/22/2015,AIQ   ,             ,         152,        1756,            0,
05/22/2015,AIRM  ,             ,        1537,       12698,            0,
05/22/2015,AIRR  ,             ,         333,           0,            0,
05/22/2015,AIV   ,             ,           0,         150,            0,
05/22/2015,AIXG  ,             ,        1316,          29,            0,
05/22/2015,AIZ   ,             ,           0,          42,            0,
05/22/2015,AKAM  ,             ,       15341,      287545,            0,
05/22/2015,AKAO  ,             ,        5775,        2547,            0,
05/22/2015,AKBA  ,             ,        1061,        3176,            0,
05/22/2015,AKER  ,             ,        1300,         100,            0,
05/22/2015,AKRX  ,             ,       10531,       93673,            0,
05/22/2015,ALCO  ,             ,         207,          66,            0,
05/22/2015,ALDR  ,             ,        1039,        4507,            0,
05/22/2015,ALDX  ,             ,           0,         200,            0,
05/22/2015,ALGN  ,             ,        1805,       24417,            0,
05/22/2015,ALGT  ,             ,        1031,        2968,            0,
05/22/2015,ALIM  ,             ,         496,        3903,            0,
05/22/2015,ALKS  ,             ,       12061,       20192,            0,
05/22/2015,ALL   ,             ,           0,          23,            0,
05/22/2015,ALLB  ,             ,           5,           0,            0,
05/22/2015,ALLE  ,             ,           0,        1109,            0,
05/22/2015,ALLT  ,             ,         422,         431,            0,
05/22/2015,ALNY  ,             ,        1481,       12258,            0,
05/22/2015,ALOG  ,             ,         256,        1310,            0,
05/22/2015,ALOT  ,             ,        1500,         100,            0,
05/22/2015,ALQA  ,             ,         250,         200,            0,
05/22/2015,ALSK  ,             ,        2000,         500,            0,
05/22/2015,ALTR  ,             ,       19787,      117581,            0,
05/22/2015,ALXA  ,             ,        1200,         300,            0,
05/22/2015,ALXN  ,             ,       15471,       83529,            0,
05/22/2015,AMAG  ,             ,        4381,        8675,            0,
05/22/2015,AMAT  ,             ,      144234,     1139532,            0,
05/22/2015,AMBA  ,             ,       16700,       14492,            0,
05/22/2015,AMBC  ,             ,        4882,       13201,            0,
05/22/2015,AMCC  ,             ,       15007,       14446,            0,
05/22/2015,AMCN  ,             ,       66292,        3287,            0,
05/22/2015,AMCX  ,             ,        3633,        8072,            0,
05/22/2015,AMD   ,             ,       43528,      744334,            0,
05/22/2015,AMDA  ,             ,       41905,       51350,            0,
05/22/2015,AME   ,             ,           0,          44,            0,
05/22/2015,AMED  ,             ,         684,       16236,            0,
05/22/2015,AMG   ,             ,           0,           4,            0,
05/22/2015,AMGN  ,             ,       39194,      203899,            0,
05/22/2015,AMIC  ,             ,          17,           0,            0,
05/22/2015,AMKR  ,             ,        6905,       43895,            0,
05/22/2015,AMNB  ,             ,         139,        1049,            0,
05/22/2015,AMOT  ,             ,         518,         406,            0,
05/22/2015,AMOV  ,             ,        1320,          77,            0,
05/22/2015,AMP   ,             ,           0,           9,            0,
05/22/2015,AMPH  ,             ,        1126,        3839,            0,
05/22/2015,AMRB  ,             ,           0,         100,            0,
05/22/2015,AMRI  ,             ,        1938,        9826,            0,
05/22/2015,AMRN  ,             ,       53076,        1700,            0,
05/22/2015,AMRS  ,             ,        4100,         925,            0,
05/22/2015,AMSC  ,             ,          52,         105,            0,
05/22/2015,AMSF  ,             ,         427,        4829,            0,
05/22/2015,AMSG  ,             ,        2912,       12395,            0,
05/22/2015,AMSWA ,             ,        1927,        2712,            0,
05/22/2015,AMT   ,             ,           0,          53,            0,
05/22/2015,AMTX  ,             ,         500,           0,            0,
05/22/2015,AMWD  ,             ,         621,        3611,            0,
05/22/2015,AMZN  ,             ,       40355,       89671,            0,
05/22/2015,AN    ,             ,           0,          33,            0,
05/22/2015,ANAC  ,             ,        4871,        8192,            0,
05/22/2015,ANAD  ,             ,         200,       11027,            0,
05/22/2015,ANAT  ,             ,          67,        1639,            0,
05/22/2015,ANCX  ,             ,         588,         853,            0,
05/22/2015,ANDE  ,             ,        2731,        6366,            0,
05/22/2015,ANGI  ,             ,        5537,       13247,            0,
05/22/2015,ANGO  ,             ,         942,       12087,            0,
05/22/2015,ANIK  ,             ,         506,        3039,            0,
05/22/2015,ANIP  ,             ,        2107,        3077,            0,
05/22/2015,ANSS  ,             ,        1083,       14784,            0,
05/22/2015,ANTH  ,             ,        3000,         712,            0,
05/22/2015,ANTM  ,             ,           0,           1,            0,
05/22/2015,ANY   ,             ,        5100,        1061,            0,
05/22/2015,AOSL  ,             ,        3295,        4618,            0,
05/22/2015,APA   ,             ,          10,           0,            0,
05/22/2015,APC   ,             ,           0,          47,            0,
05/22/2015,APDN  ,             ,         313,         100,            0,
05/22/2015,APEI  ,             ,         830,        4356,            0,
05/22/2015,APIC  ,             ,        1345,         802,            0,
05/22/2015,APOG  ,             ,        3104,        5233,            0,
05/22/2015,APOL  ,             ,        4492,       39651,            0,
05/22/2015,APPS  ,             ,         100,         701,            0,
05/22/2015,APPY  ,             ,        3025,           0,            0,
05/22/2015,APRI  ,             ,        3500,         600,            0,
05/22/2015,APTO  ,             ,         110,           0,            0,
05/22/2015,AQXP  ,             ,          29,           0,            0,
05/22/2015,ARAY  ,             ,        9053,       24378,            0,
05/22/2015,ARCB  ,             ,        1905,        7405,            0,
05/22/2015,ARCC  ,             ,       21741,       15365,            0,
05/22/2015,ARCI  ,             ,        1030,         100,            0,
05/22/2015,ARCP  ,             ,       35579,       71534,            0,
05/22/2015,ARCPP ,             ,         147,           0,            0,
05/22/2015,ARCW  ,             ,         196,        2419,            0,
05/22/2015,ARDX  ,             ,        1022,        4694,            0,
05/22/2015,AREX  ,             ,        7501,        9726,            0,
05/22/2015,ARGS  ,             ,         200,         200,            0,
05/22/2015,ARIA  ,             ,       15892,       33416,            0,
05/22/2015,ARII  ,             ,        2150,        6886,            0,
05/22/2015,ARIS  ,             ,           0,         100,            0,
05/22/2015,ARLP  ,             ,        1045,        1376,            0,
05/22/2015,ARMH  ,             ,        4146,        4890,            0,
05/22/2015,ARNA  ,             ,       12978,       53497,            0,
05/22/2015,AROW  ,             ,         344,        1452,            0,
05/22/2015,ARQL  ,             ,         170,        2182,            0,
05/22/2015,ARRS  ,             ,       10816,       20203,            0,
05/22/2015,ARRY  ,             ,        3514,       12011,            0,
05/22/2015,ARTNA ,             ,        2046,        1740,            0,
05/22/2015,ARTW  ,             ,        1858,           0,            0,
05/22/2015,ARTX  ,             ,        1003,         200,            0,
05/22/2015,ARWR  ,             ,        5708,        9270,            0,
05/22/2015,ASCMA ,             ,         530,        2241,            0,
05/22/2015,ASEI  ,             ,         169,        2065,            0,
05/22/2015,ASFI  ,             ,           0,         100,            0,
05/22/2015,ASMB  ,             ,           0,         336,            0,
05/22/2015,ASMI  ,             ,         100,           0,            0,
05/22/2015,ASML  ,             ,        1817,        3387,            0,
05/22/2015,ASNA  ,             ,       16350,       35377,            0,
05/22/2015,ASND  ,             ,        1011,         244,            0,
05/22/2015,ASPS  ,             ,        1370,        7703,            0,
05/22/2015,ASRV  ,             ,          30,         200,            0,
05/22/2015,ASRVP ,             ,         200,           0,            0,
05/22/2015,ASTC  ,             ,           0,         200,            0,
05/22/2015,ASTE  ,             ,         650,        2899,            0,
05/22/2015,ASTI  ,             ,        2700,           0,            0,
05/22/2015,ASUR  ,             ,        2180,         100,            0,
05/22/2015,ASYS  ,             ,         960,         782,            0,
05/22/2015,ATAI  ,             ,          36,           0,            0,
05/22/2015,ATAX  ,             ,        2582,         125,            0,
05/22/2015,ATEC  ,             ,       10759,        4621,            0,
05/22/2015,ATHN  ,             ,        2139,        3018,            0,
05/22/2015,ATHX  ,             ,        7788,        2859,            0,
05/22/2015,ATI   ,             ,           0,         550,            0,
05/22/2015,ATLC  ,             ,           0,           2,            0,
05/22/2015,ATLO  ,             ,         386,        1017,            0,
05/22/2015,ATML  ,             ,       18535,       69577,            0,
05/22/2015,ATNI  ,             ,         111,        4731,            0,
05/22/2015,ATNY  ,             ,           0,         200,            0,
05/22/2015,ATOS  ,             ,         366,           0,            0,
05/22/2015,ATRA  ,             ,         272,        1921,            0,
05/22/2015,ATRC  ,             ,         725,        2737,            0,
05/22/2015,ATRI  ,             ,          60,         389,            0,
05/22/2015,ATRM  ,             ,           6,           0,            0,
05/22/2015,ATRO  ,             ,         740,        1950,            0,
05/22/2015,ATRS  ,             ,        8768,       42531,            0,
05/22/2015,ATSG  ,             ,        4088,       33424,            0,
05/22/2015,ATTU  ,             ,        1463,         182,            0,
05/22/2015,ATVI  ,             ,       43621,      180505,            0,
05/22/2015,AUDC  ,             ,           0,         100,            0,
05/22/2015,AUPH  ,             ,         200,           0,            0,
05/22/2015,AUY   ,             ,           2,           0,            0,
05/22/2015,AVAV  ,             ,        3272,        3332,            0,
05/22/2015,AVB   ,             ,           0,          11,            0,
05/22/2015,AVEO  ,             ,      174683,       27369,            0,
05/22/2015,AVGO  ,             ,       27836,       79958,            0,
05/22/2015,AVGR  ,             ,         467,         100,            0,
05/22/2015,AVHI  ,             ,         189,        1951,            0,
05/22/2015,AVID  ,             ,       10846,        7477,            0,
05/22/2015,AVNU  ,             ,           0,         100,            0,
05/22/2015,AVNW  ,             ,         500,         700,            0,
05/22/2015,AVY   ,             ,           0,          15,            0,
05/22/2015,AWAY  ,             ,        3401,       59244,            0,
05/22/2015,AWR   ,             ,           2,           0,            0,
05/22/2015,AWRE  ,             ,         350,         200,            0,
05/22/2015,AWX   ,             ,        2481,           0,            0,
05/22/2015,AXAS  ,             ,       44649,       16380,            0,
05/22/2015,AXDX  ,             ,         278,        2246,            0,
05/22/2015,AXGN  ,             ,         100,         300,            0,
05/22/2015,AXP   ,             ,         300,          28,            0,
05/22/2015,AXPW  ,             ,      116200,           0,            0,
05/22/2015,AXR   ,             ,           0,         100,            0,
05/22/2015,AXTI  ,             ,         288,         422,            0,
05/22/2015,AZO   ,             ,           0,           1,            0,
05/22/2015,AZPN  ,             ,        4598,       11907,            0,
05/22/2015,BA    ,             ,           0,          24,            0,
05/22/2015,BABA  ,             ,         200,       14400,            0,
05/22/2015,BABY  ,             ,        1434,        9250,            0,
05/22/2015,BAC   ,             ,           0,         483,            0,
05/22/2015,BAGR  ,             ,         300,         300,            0,
05/22/2015,BAMM  ,             ,         461,         100,            0,
05/22/2015,BANF  ,             ,         158,        1831,            0,
05/22/2015,BANR  ,             ,         484,        6518,            0,
05/22/2015,BANX  ,             ,         720,           0,            0,
05/22/2015,BASI  ,             ,           0,         100,            0,
05/22/2015,BAX   ,             ,           0,          25,            0,
05/22/2015,BBBY  ,             ,       18647,       81601,            0,
05/22/2015,BBC   ,             ,         146,         100,            0,
05/22/2015,BBCN  ,             ,        2022,       26758,            0,
05/22/2015,BBEP  ,             ,       14280,        5482,            0,
05/22/2015,BBEPP ,             ,          25,           0,            0,
05/22/2015,BBLU  ,             ,        5300,         600,            0,
05/22/2015,BBNK  ,             ,         378,         638,            0,
05/22/2015,BBOX  ,             ,         390,       11442,            0,
05/22/2015,BBP   ,             ,         107,           0,            0,
05/22/2015,BBRG  ,             ,         505,        2221,            0,
05/22/2015,BBRY  ,             ,      156172,       51881,            0,
05/22/2015,BBSI  ,             ,        1132,        3703,            0,
05/22/2015,BBT   ,             ,           0,         241,            0,
05/22/2015,BBY   ,             ,           0,         147,            0,
05/22/2015,BCBP  ,             ,           0,         100,            0,
05/22/2015,BCLI  ,             ,         358,           0,            0,
05/22/2015,BCOM  ,             ,           2,           0,            0,
05/22/2015,BCOR  ,             ,        2133,       10474,            0,
05/22/2015,BCOV  ,             ,        1136,        2732,            0,
05/22/2015,BCPC  ,             ,        1035,        5406,            0,
05/22/2015,BCR   ,             ,           0,          11,            0,
05/22/2015,BCRX  ,             ,        4011,       10576,            0,
05/22/2015,BDBD  ,             ,        3085,       10813,            0,
05/22/2015,BDCV  ,             ,         500,           0,            0,
05/22/2015,BDE   ,             ,         870,        4892,            0,
05/22/2015,BDGE  ,             ,         129,         945,            0,
05/22/2015,BDSI  ,             ,        6598,       65428,            0,
05/22/2015,BDX   ,             ,           0,         385,            0,
05/22/2015,BEAT  ,             ,        1407,        3114,            0,
05/22/2015,BEAV  ,             ,        3801,       13557,            0,
05/22/2015,BEBE  ,             ,        3329,       68792,            0,
05/22/2015,BECN  ,             ,        2386,        7941,            0,
05/22/2015,BELFB ,             ,         388,        1632,            0,
05/22/2015,BEN   ,             ,           0,          38,            0,
05/22/2015,BFIN  ,             ,         328,        2201,            0,
05/22/2015,BGCP  ,             ,       13523,       35378,            0,
05/22/2015,BGFV  ,             ,        1989,       14876,            0,
05/22/2015,BGMD  ,             ,       10005,           0,            0,
05/22/2015,BHACU ,             ,         300,           0,            0,
05/22/2015,BHBK  ,             ,         462,        1191,            0,
05/22/2015,BHI   ,             ,           0,         764,            0,
05/22/2015,BHLB  ,             ,         600,           0,            0,
05/22/2015,BIB   ,             ,        1912,         688,            0,
05/22/2015,BICK  ,             ,         200,           0,            0,
05/22/2015,BIDU  ,             ,       68465,       81572,            0,
05/22/2015,BIIB  ,             ,       15978,       67996,            0,
05/22/2015,BIND  ,             ,         349,         196,            0,
05/22/2015,BIOC  ,             ,        2343,        1516,            0,
05/22/2015,BIOD  ,             ,          50,        1000,            0,
05/22/2015,BIOL  ,             ,         365,         407,            0,
05/22/2015,BIOS  ,             ,       35564,       21231,            0,
05/22/2015,BIS   ,             ,        1664,         165,            0,
05/22/2015,BJRI  ,             ,        2931,        4266,            0,
05/22/2015,BK    ,             ,           0,          86,            0,
05/22/2015,BKCC  ,             ,       34909,        9583,            0,
05/22/2015,BKEP  ,             ,         447,           0,            0,
05/22/2015,BKMU  ,             ,         683,        5714,            0,
05/22/2015,BKSC  ,             ,           1,           0,            0,
05/22/2015,BKYF  ,             ,          90,        1374,            0,
05/22/2015,BLBD  ,             ,         215,         400,            0,
05/22/2015,BLCM  ,             ,         391,        1052,            0,
05/22/2015,BLDP  ,             ,       17667,        1288,            0,
05/22/2015,BLDR  ,             ,        3658,       16094,            0,
05/22/2015,BLE   ,             ,         800,           0,            0,
05/22/2015,BLIN  ,             ,        1500,           0,            0,
05/22/2015,BLK   ,             ,           0,           5,            0,
05/22/2015,BLKB  ,             ,        6372,        6436,            0,
05/22/2015,BLL   ,             ,           0,          71,            0,
05/22/2015,BLMN  ,             ,       12711,       15411,            0,
05/22/2015,BLMT  ,             ,           0,         310,            0,
05/22/2015,BLPH  ,             ,          68,         200,            0,
05/22/2015,BLRX  ,             ,        1300,         100,            0,
05/22/2015,BLUE  ,             ,        7693,       11854,            0,
05/22/2015,BLVD  ,             ,           0,         400,            0,
05/22/2015,BMRC  ,             ,          77,         234,            0,
05/22/2015,BMRN  ,             ,        8649,      142974,            0,
05/22/2015,BMTC  ,             ,         329,         965,            0,
05/22/2015,BMY   ,             ,           2,          24,            0,
05/22/2015,BNCL  ,             ,        1953,       23524,            0,
05/22/2015,BNCN  ,             ,        1457,        2602,            0,
05/22/2015,BNDX  ,             ,        5221,          58,            0,
05/22/2015,BNFT  ,             ,         669,        1986,            0,
05/22/2015,BOBE  ,             ,        1743,        6179,            0,
05/22/2015,BOCH  ,             ,           8,         200,            0,
05/22/2015,BOFI  ,             ,        3840,        3420,            0,
05/22/2015,BOJA  ,             ,        3157,        2085,            0,
05/22/2015,BOKF  ,             ,        1255,        9687,            0,
05/22/2015,BONA  ,             ,       14167,         400,            0,
05/22/2015,BONT  ,             ,        4832,       18958,            0,
05/22/2015,BOOM  ,             ,         512,        4081,            0,
05/22/2015,BOOT  ,             ,         100,           0,            0,
05/22/2015,BOSC  ,             ,           0,           1,            0,
05/22/2015,BOTA  ,             ,         250,         400,            0,
05/22/2015,BPFH  ,             ,        2810,       11287,            0,
05/22/2015,BPMC  ,             ,         500,         996,            0,
05/22/2015,BPOP  ,             ,        4378,       27589,            0,
05/22/2015,BPTH  ,             ,        1179,        4982,            0,
05/22/2015,BRCD  ,             ,       67629,      138882,            0,
05/22/2015,BRCM  ,             ,       45881,      184854,            0,
05/22/2015,BRDR  ,             ,         342,        5359,            0,
05/22/2015,BREW  ,             ,        1505,         640,            0,
05/22/2015,BRKL  ,             ,        5801,       13668,            0,
05/22/2015,BRKR  ,             ,        7100,       48720,            0,
05/22/2015,BRKS  ,             ,        1877,       14948,            0,
05/22/2015,BRLI  ,             ,        1640,       13070,            0,
05/22/2015,BSET  ,             ,         160,        1924,            0,
05/22/2015,BSF   ,             ,           0,         307,            0,
05/22/2015,BSFT  ,             ,        2543,        6896,            0,
05/22/2015,BSPM  ,             ,        4200,           0,            0,
05/22/2015,BSQR  ,             ,        8588,         200,            0,
05/22/2015,BSRR  ,             ,         343,        1684,            0,
05/22/2015,BSTC  ,             ,         249,        4645,            0,
05/22/2015,BSX   ,             ,           0,         178,            0,
05/22/2015,BUSE  ,             ,        1163,       12759,            0,
05/22/2015,BV    ,             ,        1822,        7994,            0,
05/22/2015,BVSN  ,             ,         862,           0,            0,
05/22/2015,BVXV  ,             ,         200,         200,            0,
05/22/2015,BWA   ,             ,           0,          44,            0,
05/22/2015,BWEN  ,             ,         605,         200,            0,
05/22/2015,BWFG  ,             ,           0,         100,            0,
05/22/2015,BWINA ,             ,           1,           0,            0,
05/22/2015,BWINB ,             ,         273,        1925,            0,
05/22/2015,BWLD  ,             ,        2011,        3644,            0,
05/22/2015,BXP   ,             ,           0,           8,            0,
05/22/2015,BYFC  ,             ,           0,          40,            0,
05/22/2015,BYLK  ,             ,           0,         100,            0,
05/22/2015,BZUN  ,             ,       77416,       11105,            0,
05/22/2015,C     ,             ,           0,         128,            0,
05/22/2015,CA    ,             ,       28321,      383271,            0,
05/22/2015,CAAS  ,             ,         525,         500,            0,
05/22/2015,CAC   ,             ,         303,        1053,            0,
05/22/2015,CACB  ,             ,         542,       26405,            0,
05/22/2015,CACC  ,             ,         463,        1327,            0,
05/22/2015,CACI  ,             ,           2,           0,            0,
05/22/2015,CACQ  ,             ,        1147,       13833,            0,
05/22/2015,CAG   ,             ,           0,        1587,            0,
05/22/2015,CAH   ,             ,           0,          33,            0,
05/22/2015,CAKE  ,             ,        2947,       16088,            0,
05/22/2015,CALA  ,             ,        4749,        2676,            0,
05/22/2015,CALD  ,             ,        2537,        4985,            0,
05/22/2015,CALI  ,             ,        1000,           0,            0,
05/22/2015,CALL  ,             ,         298,        3745,            0,
05/22/2015,CALM  ,             ,        8499,       11913,            0,
05/22/2015,CAM   ,             ,           0,         118,            0,
05/22/2015,CAMBU ,             ,          50,           0,            0,
05/22/2015,CAMBW ,             ,           1,           0,            0,
05/22/2015,CAMP  ,             ,        3499,       28181,            0,
05/22/2015,CAMT  ,             ,        9149,           0,            0,
05/22/2015,CAPN  ,             ,         535,           0,            0,
05/22/2015,CAPNW ,             ,          30,           0,            0,
05/22/2015,CAPR  ,             ,           0,         100,            0,
05/22/2015,CAR   ,             ,       11052,       23880,            0,
05/22/2015,CARA  ,             ,         346,        2314,            0,
05/22/2015,CARB  ,             ,        1282,        5581,            0,
05/22/2015,CARO  ,             ,         800,           0,            0,
05/22/2015,CART  ,             ,        3000,           0,            0,
05/22/2015,CASH  ,             ,         349,        1416,            0,
05/22/2015,CASI  ,             ,         200,         300,            0,
05/22/2015,CASM  ,             ,           0,         300,            0,
05/22/2015,CASS  ,             ,         140,         681,            0,
05/22/2015,CASY  ,             ,        1583,        9400,            0,
05/22/2015,CAT   ,             ,         100,          38,            0,
05/22/2015,CATM  ,             ,        1088,        6326,            0,
05/22/2015,CATY  ,             ,        4152,       22269,            0,
05/22/2015,CAVM  ,             ,        5074,       14794,            0,
05/22/2015,CB    ,             ,           0,          28,            0,
05/22/2015,CBAK  ,             ,        1005,           5,            0,
05/22/2015,CBAN  ,             ,           0,         100,            0,
05/22/2015,CBAY  ,             ,        1389,         200,            0,
05/22/2015,CBF   ,             ,         338,        4245,            0,
05/22/2015,CBG   ,             ,           0,         152,            0,
05/22/2015,CBLI  ,             ,           0,         147,            0,
05/22/2015,CBMG  ,             ,        5159,         194,            0,
05/22/2015,CBMX  ,             ,          17,           0,            0,
05/22/2015,CBNJ  ,             ,        3671,         899,            0,
05/22/2015,CBNK  ,             ,         800,           0,            0,
05/22/2015,CBOE  ,             ,        7407,       26575,            0,
05/22/2015,CBPO  ,             ,        1035,         374,            0,
05/22/2015,CBRL  ,             ,        1802,        3784,            0,
05/22/2015,CBS   ,             ,           0,         123,            0,
05/22/2015,CBSH  ,             ,        3177,       13376,            0,
05/22/2015,CBSHP ,             ,         181,           0,            0,
05/22/2015,CBYL  ,             ,         200,         700,            0,
05/22/2015,CCBG  ,             ,         196,        1912,            0,
05/22/2015,CCCL  ,             ,        5100,           0,            0,
05/22/2015,CCCR  ,             ,        1280,           0,            0,
05/22/2015,CCD   ,             ,        2000,         200,            0,
05/22/2015,CCE   ,             ,           0,         198,            0,
05/22/2015,CCI   ,             ,           0,          30,            0,
05/22/2015,CCIH  ,             ,       30643,        8501,            0,
05/22/2015,CCL   ,             ,           0,          19,            0,
05/22/2015,CCLP  ,             ,        2533,         200,            0,
05/22/2015,CCMP  ,             ,         542,        6599,            0,
05/22/2015,CCNE  ,             ,         214,         797,            0,
05/22/2015,CCOI  ,             ,        2566,       15045,            0,
05/22/2015,CCRN  ,             ,         449,        6008,            0,
05/22/2015,CCUR  ,             ,           8,         101,            0,
05/22/2015,CCXI  ,             ,         539,        4658,            0,
05/22/2015,CDC   ,             ,         165,           0,            0,
05/22/2015,CDK   ,             ,        8260,       20828,            0,
05/22/2015,CDNA  ,             ,         100,           0,            0,
05/22/2015,CDNS  ,             ,       13662,     1044964,            0,
05/22/2015,CDRB  ,             ,        1866,         100,            0,
05/22/2015,CDTI  ,             ,         703,           0,            0,
05/22/2015,CDTX  ,             ,        1602,         600,            0,
05/22/2015,CDW   ,             ,        3107,       27802,            0,
