Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
08/15/2019,AABA  ,Q            ,       13426,       27426,            0,
08/15/2019,AAL   ,Q            ,       70177,      515888,            0,
08/15/2019,AAOI  ,Q            ,        2320,       20831,            0,
08/15/2019,AAON  ,Q            ,        1133,       12674,            0,
08/15/2019,AAPL  ,Q            ,      434489,     1338663,            0,
08/15/2019,AAWW  ,Q            ,        2271,       12925,            0,
08/15/2019,AAXJ  ,Q            ,        2662,       37878,            0,
08/15/2019,AAXN  ,Q            ,        6139,       70806,            0,
08/15/2019,ABCB  ,Q            ,        1389,       21213,            0,
08/15/2019,ABDC  ,Q            ,         203,        1870,            0,
08/15/2019,ABEO  ,Q            ,       14877,       20054,            0,
08/15/2019,ABIL  ,Q            ,          55,           0,            0,
08/15/2019,ABIO  ,Q            ,           2,           2,            0,
08/15/2019,ABMD  ,Q            ,        4307,       19814,            0,
08/15/2019,ABTX  ,Q            ,         262,        2919,            0,
08/15/2019,ABUS  ,Q            ,         231,         902,            0,
08/15/2019,ACAD  ,Q            ,        4826,       43891,            0,
08/15/2019,ACAM  ,Q            ,         601,           0,            0,
08/15/2019,ACBI  ,Q            ,         731,        4115,            0,
08/15/2019,ACER  ,Q            ,         652,        4362,            0,
08/15/2019,ACGL  ,Q            ,        5876,      123464,            0,
08/15/2019,ACGLO ,Q            ,        1058,         268,            0,
08/15/2019,ACGLP ,Q            ,        4336,         354,            0,
08/15/2019,ACHC  ,Q            ,        2790,       41882,            0,
08/15/2019,ACHN  ,Q            ,        3892,       50438,            0,
08/15/2019,ACHV  ,Q            ,        2777,         514,            0,
08/15/2019,ACIA  ,Q            ,        2100,       66070,            0,
08/15/2019,ACIU  ,Q            ,        1924,         874,            0,
08/15/2019,ACIW  ,Q            ,        3540,       48762,            0,
08/15/2019,ACLS  ,Q            ,        3637,       12236,            0,
08/15/2019,ACMR  ,Q            ,       20795,       40891,            0,
08/15/2019,ACNB  ,Q            ,         142,         352,            0,
08/15/2019,ACOR  ,Q            ,       11427,       53892,            0,
08/15/2019,ACRS  ,Q            ,        4625,       14204,            0,
08/15/2019,ACRX  ,Q            ,        5372,       61256,            0,
08/15/2019,ACST  ,Q            ,       16376,        3174,            0,
08/15/2019,ACT   ,Q            ,           5,           0,            0,
08/15/2019,ACTG  ,Q            ,         333,        9141,            0,
08/15/2019,ACTT  ,Q            ,          15,           0,            0,
08/15/2019,ACWI  ,Q            ,        6204,        6430,            0,
08/15/2019,ACWX  ,Q            ,        4717,        2176,            0,
08/15/2019,ADAP  ,Q            ,        3633,        1645,            0,
08/15/2019,ADBE  ,Q            ,       41070,      177116,            0,
08/15/2019,ADES  ,Q            ,         718,        7339,            0,
08/15/2019,ADI   ,Q            ,       16520,      169491,            0,
08/15/2019,ADIL  ,Q            ,         760,         693,            0,
08/15/2019,ADMA  ,Q            ,        1796,        8183,            0,
08/15/2019,ADMP  ,Q            ,         943,        1500,            0,
08/15/2019,ADMS  ,Q            ,        2800,       25680,            0,
08/15/2019,ADOM  ,Q            ,      142823,           0,            0,
08/15/2019,ADP   ,Q            ,       13089,      608816,            0,
08/15/2019,ADPT  ,Q            ,        9859,       41634,            0,
08/15/2019,ADRA  ,Q            ,         200,           0,            0,
08/15/2019,ADRE  ,Q            ,         265,         100,            0,
08/15/2019,ADRO  ,Q            ,        1134,        8352,            0,
08/15/2019,ADSK  ,Q            ,       33753,      222475,            0,
08/15/2019,ADTN  ,Q            ,        1884,       29113,            0,
08/15/2019,ADUS  ,Q            ,        1226,        5673,            0,
08/15/2019,ADVM  ,Q            ,        4689,       43732,            0,
08/15/2019,ADXS  ,Q            ,        9362,           0,            0,
08/15/2019,AEGN  ,Q            ,         841,       11837,            0,
08/15/2019,AEHR  ,Q            ,        1000,           0,            0,
08/15/2019,AEIS  ,Q            ,        1198,       11599,            0,
08/15/2019,AEMD  ,Q            ,        4960,           0,            0,
08/15/2019,AERI  ,Q            ,       17120,       55333,            0,
08/15/2019,AESE  ,Q            ,         750,         382,            0,
08/15/2019,AESEW ,Q            ,         200,           0,            0,
08/15/2019,AEY   ,Q            ,           1,           1,            0,
08/15/2019,AEYE  ,Q            ,         185,          17,            0,
08/15/2019,AEZS  ,Q            ,         410,         100,            0,
08/15/2019,AFH   ,Q            ,         400,           0,            0,
08/15/2019,AFIN  ,Q            ,        5420,       26650,            0,
08/15/2019,AFMD  ,Q            ,        2609,       19563,            0,
08/15/2019,AFYA  ,Q            ,        1308,        3450,            0,
08/15/2019,AG    ,N            ,         100,           0,            0,
08/15/2019,AGEN  ,Q            ,        9087,       16404,            0,
08/15/2019,AGFS  ,Q            ,         881,        1402,            0,
08/15/2019,AGIO  ,Q            ,        1467,       17916,            0,
08/15/2019,AGLE  ,Q            ,         320,        9143,            0,
08/15/2019,AGMH  ,Q            ,           1,           1,            0,
08/15/2019,AGNC  ,Q            ,       56036,      135859,            0,
08/15/2019,AGNCM ,Q            ,          40,           0,            0,
08/15/2019,AGNCN ,Q            ,         366,           0,            0,
08/15/2019,AGND  ,Q            ,          10,           0,            0,
08/15/2019,AGRX  ,Q            ,        2546,        2306,            0,
08/15/2019,AGT   ,Z            ,         180,           0,            0,
08/15/2019,AGTC  ,Q            ,         900,         601,            0,
08/15/2019,AGYS  ,Q            ,         609,        7298,            0,
08/15/2019,AGZD  ,Q            ,         200,           0,            0,
08/15/2019,AHPI  ,Q            ,           3,           0,            0,
08/15/2019,AIA   ,Q            ,        5355,        1500,            0,
08/15/2019,AIMC  ,Q            ,        1863,       37262,            0,
08/15/2019,AIMT  ,Q            ,        2069,       20491,            0,
08/15/2019,AINV  ,Q            ,        4175,       12429,            0,
08/15/2019,AIQ   ,Q            ,           7,          47,            0,
08/15/2019,AIRG  ,Q            ,         337,        1760,            0,
08/15/2019,AIRR  ,Q            ,          13,           0,            0,
08/15/2019,AKAM  ,Q            ,       11024,       59542,            0,
08/15/2019,AKBA  ,Q            ,        3587,       45784,            0,
08/15/2019,AKCA  ,Q            ,        1594,       10312,            0,
08/15/2019,AKER  ,Q            ,        8583,         100,            0,
08/15/2019,AKRO  ,Q            ,         513,         517,            0,
08/15/2019,AKRX  ,Q            ,       16302,       61205,            0,
08/15/2019,AKTS  ,Q            ,        1204,        7188,            0,
08/15/2019,AKTX  ,Q            ,       49021,       20016,            0,
08/15/2019,ALACU ,Q            ,          30,           0,            0,
08/15/2019,ALBO  ,Q            ,         140,        2184,            0,
08/15/2019,ALCO  ,Q            ,          16,         165,            0,
08/15/2019,ALDR  ,Q            ,        3265,       36635,            0,
08/15/2019,ALDX  ,Q            ,         539,        5910,            0,
08/15/2019,ALEC  ,Q            ,        7270,        7396,            0,
08/15/2019,ALGN  ,Q            ,       15114,       47918,            0,
08/15/2019,ALGR  ,Q            ,         100,           0,            0,
08/15/2019,ALGT  ,Q            ,         396,       12517,            0,
08/15/2019,ALIM  ,Q            ,         292,          91,            0,
08/15/2019,ALKS  ,Q            ,        2940,       82367,            0,
08/15/2019,ALLK  ,Q            ,        4759,        8184,            0,
08/15/2019,ALLO  ,Q            ,        4183,       26103,            0,
08/15/2019,ALLT  ,Q            ,         100,          15,            0,
08/15/2019,ALNA  ,Q            ,         370,         282,            0,
08/15/2019,ALNY  ,Q            ,        2197,       34442,            0,
08/15/2019,ALOT  ,Q            ,         202,        2371,            0,
08/15/2019,ALPN  ,Q            ,         109,           0,            0,
08/15/2019,ALRM  ,Q            ,        3728,       20190,            0,
08/15/2019,ALRN  ,Q            ,         335,           0,            0,
08/15/2019,ALSK  ,Q            ,         123,           0,            0,
08/15/2019,ALT   ,Q            ,        2175,         649,            0,
08/15/2019,ALTM  ,Q            ,        1618,       11010,            0,
08/15/2019,ALTR  ,Q            ,        6760,       27237,            0,
08/15/2019,ALTY  ,Q            ,          95,           0,            0,
08/15/2019,ALXN  ,Q            ,        8185,      122565,            0,
08/15/2019,ALYA  ,Q            ,           1,           0,            0,
08/15/2019,AMAG  ,Q            ,        8563,       24243,            0,
08/15/2019,AMAL  ,Q            ,          43,         949,            0,
08/15/2019,AMAT  ,Q            ,       53052,      530706,            0,
08/15/2019,AMBA  ,Q            ,        1902,       11559,            0,
08/15/2019,AMBC  ,Q            ,        1952,       22713,            0,
08/15/2019,AMCX  ,Q            ,        3423,       49713,            0,
08/15/2019,AMD   ,Q            ,      629983,     1745246,            0,
08/15/2019,AMED  ,Q            ,        1743,       12947,            0,
08/15/2019,AMEH  ,Q            ,         835,        3259,            0,
08/15/2019,AMGN  ,Q            ,       39371,      317011,            0,
08/15/2019,AMKR  ,Q            ,       16336,       44589,            0,
08/15/2019,AMNB  ,Q            ,         323,        1123,            0,
08/15/2019,AMOT  ,Q            ,         246,        1357,            0,
08/15/2019,AMPH  ,Q            ,         732,       16355,            0,
08/15/2019,AMR   ,Q            ,       27064,           0,            0,
08/15/2019,AMRB  ,Q            ,         693,         693,            0,
08/15/2019,AMRH  ,Q            ,        8388,           0,            0,
08/15/2019,AMRK  ,Q            ,          74,           3,            0,
08/15/2019,AMRN  ,Q            ,       60415,       67872,            0,
08/15/2019,AMRS  ,Q            ,        5184,       18776,            0,
08/15/2019,AMRWW ,Q            ,         500,           0,            0,
08/15/2019,AMSC  ,Q            ,        5835,       11604,            0,
08/15/2019,AMSF  ,Q            ,         223,        5148,            0,
08/15/2019,AMSWA ,Q            ,         312,        5123,            0,
08/15/2019,AMTB  ,Q            ,         161,        4046,            0,
08/15/2019,AMTD  ,Q            ,       10514,      102398,            0,
08/15/2019,AMTX  ,Q            ,          10,           0,            0,
08/15/2019,AMWD  ,Q            ,         483,        6830,            0,
08/15/2019,AMZN  ,Q            ,       63938,      106469,            0,
08/15/2019,ANAB  ,Q            ,        2170,       20195,            0,
08/15/2019,ANAT  ,Q            ,         528,        2872,            0,
08/15/2019,ANCN  ,Q            ,          50,           0,            0,
08/15/2019,ANDE  ,Q            ,        1008,       18957,            0,
08/15/2019,ANGI  ,Q            ,       11451,       87800,            0,
08/15/2019,ANGO  ,Q            ,         835,       15022,            0,
08/15/2019,ANIK  ,Q            ,        1146,       10665,            0,
08/15/2019,ANIP  ,Q            ,         821,       62831,            0,
08/15/2019,ANIX  ,Q            ,          23,         282,            0,
08/15/2019,ANSS  ,Q            ,        3496,       41517,            0,
08/15/2019,ANY   ,Q            ,          78,           0,            0,
08/15/2019,AOBC  ,Q            ,       10430,       26691,            0,
08/15/2019,AOSL  ,Q            ,         155,        4036,            0,
08/15/2019,APDN  ,Q            ,         499,         245,            0,
08/15/2019,APDNW ,Q            ,        2446,           0,            0,
08/15/2019,APEI  ,Q            ,         180,        7151,            0,
08/15/2019,APEN  ,Q            ,           1,           0,            0,
08/15/2019,APEX  ,Q            ,         102,           0,            0,
08/15/2019,APLS  ,Q            ,        3135,       13807,            0,
08/15/2019,APLT  ,Q            ,           0,          59,            0,
08/15/2019,APM   ,Q            ,          16,           0,            0,
08/15/2019,APOG  ,Q            ,        1103,        9691,            0,
08/15/2019,APOP  ,Q            ,        1608,         100,            0,
08/15/2019,APPF  ,Q            ,        1119,        6940,            0,
08/15/2019,APPN  ,Q            ,       16202,       40667,            0,
08/15/2019,APPS  ,Q            ,       36303,       68540,            0,
08/15/2019,APTO  ,Q            ,        1152,        1001,            0,
08/15/2019,APTX  ,Q            ,         150,         417,            0,
08/15/2019,APVO  ,Q            ,         900,         708,            0,
08/15/2019,APYX  ,Q            ,        7081,        5336,            0,
08/15/2019,AQB   ,Q            ,         519,           0,            0,
08/15/2019,AQMS  ,Q            ,         502,         409,            0,
08/15/2019,AQST  ,Q            ,         184,         436,            0,
08/15/2019,ARAV  ,Q            ,           7,           7,            0,
08/15/2019,ARAY  ,Q            ,        2611,       35307,            0,
08/15/2019,ARCB  ,Q            ,        2775,       20490,            0,
08/15/2019,ARCC  ,Q            ,       15676,       42764,            0,
08/15/2019,ARCE  ,Q            ,        1238,        1739,            0,
08/15/2019,ARCI  ,Q            ,         230,         236,            0,
08/15/2019,ARCT  ,Q            ,        1185,         603,            0,
08/15/2019,ARDS  ,Q            ,         210,           4,            0,
08/15/2019,ARDX  ,Q            ,         411,        3112,            0,
08/15/2019,AREX  ,Q            ,        2819,           0,            0,
08/15/2019,ARGX  ,Q            ,         164,        1210,            0,
08/15/2019,ARLP  ,Q            ,       11502,        2701,            0,
08/15/2019,ARMP  ,A            ,           0,         300,            0,
08/15/2019,ARNA  ,Q            ,        5182,       17169,            0,
08/15/2019,AROW  ,Q            ,         139,         863,            0,
08/15/2019,ARPO  ,Q            ,        1000,           0,            0,
08/15/2019,ARQL  ,Q            ,        8620,       37377,            0,
08/15/2019,ARTL  ,Q            ,          65,           0,            0,
08/15/2019,ARTNA ,Q            ,         102,         964,            0,
08/15/2019,ARTX  ,Q            ,        1426,         300,            0,
08/15/2019,ARVN  ,Q            ,        1196,       16006,            0,
08/15/2019,ARWR  ,Q            ,        5749,       49053,            0,
08/15/2019,ASFI  ,Q            ,           7,           0,            0,
08/15/2019,ASLN  ,Q            ,        1583,         297,            0,
08/15/2019,ASMB  ,Q            ,        2487,       11487,            0,
08/15/2019,ASML  ,Q            ,        2073,        9211,            0,
08/15/2019,ASNA  ,Q            ,        7243,       40542,            0,
08/15/2019,ASND  ,Q            ,         181,        1739,            0,
08/15/2019,ASPS  ,Q            ,         259,        1517,            0,
08/15/2019,ASPU  ,Q            ,           2,           2,            0,
08/15/2019,ASRT  ,Q            ,        6997,       75586,            0,
08/15/2019,ASRV  ,Q            ,         326,           0,            0,
08/15/2019,ASTC  ,Q            ,         100,           0,            0,
08/15/2019,ASTE  ,Q            ,        1186,       14256,            0,
08/15/2019,ASUR  ,Q            ,        1118,       10230,            0,
08/15/2019,ASV   ,Q            ,         297,         297,            0,
08/15/2019,ASYS  ,Q            ,         103,         129,            0,
08/15/2019,ATAI  ,Q            ,         358,         485,            0,
08/15/2019,ATAX  ,Q            ,        8117,         200,            0,
08/15/2019,ATEC  ,Q            ,        5708,       19538,            0,
08/15/2019,ATEX  ,Q            ,        1283,        7990,            0,
08/15/2019,ATHE  ,Q            ,          33,           0,            0,
08/15/2019,ATHX  ,Q            ,        4591,        8935,            0,
08/15/2019,ATIS  ,Q            ,         550,           0,            0,
08/15/2019,ATLC  ,Q            ,         246,           0,            0,
08/15/2019,ATLO  ,Q            ,         212,         785,            0,
08/15/2019,ATNI  ,Q            ,         110,        4464,            0,
08/15/2019,ATNX  ,Q            ,        4629,       36375,            0,
08/15/2019,ATOM  ,Q            ,         228,         131,            0,
08/15/2019,ATOS  ,Q            ,        2057,         496,            0,
08/15/2019,ATRA  ,Q            ,        5581,       67000,            0,
08/15/2019,ATRC  ,Q            ,        1585,       26227,            0,
08/15/2019,ATRI  ,Q            ,          83,         650,            0,
08/15/2019,ATRO  ,Q            ,        2121,       12479,            0,
08/15/2019,ATRS  ,Q            ,        8659,       21442,            0,
08/15/2019,ATSG  ,Q            ,        4548,       24386,            0,
08/15/2019,ATVI  ,Q            ,       69818,      300855,            0,
08/15/2019,ATXI  ,Q            ,           0,         100,            0,
08/15/2019,AUB   ,Q            ,        2999,       17515,            0,
08/15/2019,AUDC  ,Q            ,        1506,        6717,            0,
08/15/2019,AUPH  ,Q            ,        3375,        2813,            0,
08/15/2019,AUTL  ,Q            ,        1266,        1399,            0,
08/15/2019,AUTO  ,Q            ,         125,          19,            0,
08/15/2019,AVAL  ,N            ,         783,           0,            0,
08/15/2019,AVAV  ,Q            ,        1419,       16071,            0,
08/15/2019,AVCO  ,Q            ,         149,        1573,            0,
08/15/2019,AVDL  ,Q            ,         235,         292,            0,
08/15/2019,AVDR  ,Q            ,        1105,        1815,            0,
08/15/2019,AVEO  ,Q            ,        4445,        1200,            0,
08/15/2019,AVGO  ,Q            ,       22017,      135790,            0,
08/15/2019,AVGR  ,Q            ,        1546,         161,            0,
08/15/2019,AVID  ,Q            ,        2119,       17677,            0,
08/15/2019,AVRO  ,Q            ,         843,       10958,            0,
08/15/2019,AVT   ,Q            ,        3960,       52675,            0,
08/15/2019,AVXL  ,Q            ,        2535,        8324,            0,
08/15/2019,AWSM  ,Q            ,          39,           0,            0,
08/15/2019,AXAS  ,Q            ,       32077,       22175,            0,
08/15/2019,AXDX  ,Q            ,         700,       10161,            0,
08/15/2019,AXGN  ,Q            ,       10023,       35457,            0,
08/15/2019,AXGT  ,Q            ,         485,        4552,            0,
08/15/2019,AXLA  ,Q            ,          19,         628,            0,
08/15/2019,AXNX  ,Q            ,        1166,        5786,            0,
08/15/2019,AXSM  ,Q            ,        5490,       25357,            0,
08/15/2019,AXTI  ,Q            ,        6252,        5236,            0,
08/15/2019,AY    ,Q            ,        1092,       22854,            0,
08/15/2019,AYTU  ,Q            ,         633,         578,            0,
08/15/2019,AZPN  ,Q            ,        2151,       19244,            0,
08/15/2019,AZRX  ,Q            ,        1829,           0,            0,
08/15/2019,AZUL  ,N            ,         400,           0,            0,
08/15/2019,BABA  ,N            ,           0,         300,            0,
08/15/2019,BAND  ,Q            ,         636,        4326,            0,
08/15/2019,BANF  ,Q            ,         679,        3385,            0,
08/15/2019,BANR  ,Q            ,         985,       14759,            0,
08/15/2019,BASI  ,Q            ,           0,        1520,            0,
08/15/2019,BATRA ,Q            ,         332,        2846,            0,
08/15/2019,BATRK ,Q            ,         855,       16028,            0,
08/15/2019,BBBY  ,Q            ,       52144,      212367,            0,
08/15/2019,BBCP  ,Q            ,        1622,        2604,            0,
08/15/2019,BBD   ,N            ,        2200,           0,            0,
08/15/2019,BBDO  ,N            ,         300,           0,            0,
08/15/2019,BBGI  ,Q            ,          63,         427,            0,
08/15/2019,BBH   ,Q            ,           7,           2,            0,
08/15/2019,BBIO  ,Q            ,         502,        1733,            0,
08/15/2019,BBSI  ,Q            ,         424,        1475,            0,
08/15/2019,BCBP  ,Q            ,          56,         846,            0,
08/15/2019,BCEL  ,Q            ,         771,         598,            0,
08/15/2019,BCLI  ,Q            ,        1203,        4416,            0,
08/15/2019,BCML  ,Q            ,          37,         709,            0,
08/15/2019,BCNA  ,Q            ,           1,           0,            0,
08/15/2019,BCOM  ,Q            ,          85,           0,            0,
08/15/2019,BCOR  ,Q            ,        1670,       31079,            0,
08/15/2019,BCOV  ,Q            ,         515,        7564,            0,
08/15/2019,BCPC  ,Q            ,         522,        8274,            0,
08/15/2019,BCRX  ,Q            ,        4291,       51235,            0,
08/15/2019,BCTF  ,Q            ,          10,           0,            0,
08/15/2019,BCYC  ,Q            ,        1345,         806,            0,
08/15/2019,BDGE  ,Q            ,         272,        3858,            0,
08/15/2019,BDSI  ,Q            ,        8631,       14383,            0,
08/15/2019,BEAT  ,Q            ,        3035,       18735,            0,
08/15/2019,BECN  ,Q            ,        4306,       48526,            0,
08/15/2019,BELFB ,Q            ,         276,        3215,            0,
08/15/2019,BFC   ,Q            ,          18,        1195,            0,
08/15/2019,BFIN  ,Q            ,         357,        1266,            0,
08/15/2019,BFIT  ,Q            ,           2,           0,            0,
08/15/2019,BFST  ,Q            ,         411,         732,            0,
08/15/2019,BGCP  ,Q            ,       14154,       64275,            0,
08/15/2019,BGFV  ,Q            ,        1900,         689,            0,
08/15/2019,BGG   ,N            ,         400,           0,            0,
08/15/2019,BGNE  ,Q            ,        1883,        9164,            0,
08/15/2019,BGRN  ,Q            ,         100,           0,            0,
08/15/2019,BGSF  ,A            ,          25,           0,            0,
08/15/2019,BHAT  ,Q            ,          70,         500,            0,
08/15/2019,BHB   ,A            ,          39,           0,            0,
08/15/2019,BHF   ,Q            ,        5540,       60231,            0,
08/15/2019,BHFAL ,Q            ,           0,         220,            0,
08/15/2019,BHFAP ,Q            ,           0,         239,            0,
08/15/2019,BIB   ,Q            ,         519,         200,            0,
08/15/2019,BICK  ,Q            ,         100,           0,            0,
08/15/2019,BIDU  ,Q            ,       50704,      190652,            0,
08/15/2019,BIIB  ,Q            ,        7086,      126381,            0,
08/15/2019,BILI  ,Q            ,       22865,       17076,            0,
08/15/2019,BIMI  ,Q            ,           3,           0,            0,
08/15/2019,BIOC  ,Q            ,       16990,         100,            0,
08/15/2019,BIOL  ,Q            ,          10,          10,            0,
08/15/2019,BIOS  ,Q            ,        5756,       77281,            0,
08/15/2019,BIS   ,Q            ,         400,           0,            0,
08/15/2019,BJRI  ,Q            ,        1937,       24960,            0,
08/15/2019,BKCC  ,Q            ,       11170,       16821,            0,
08/15/2019,BKEP  ,Q            ,        2134,           0,            0,
08/15/2019,BKEPP ,Q            ,         100,           0,            0,
08/15/2019,BKNG  ,Q            ,        3098,       13781,            0,
08/15/2019,BKSC  ,Q            ,           2,           0,            0,
08/15/2019,BKYI  ,Q            ,          10,          16,            0,
08/15/2019,BL    ,Q            ,        4108,       52296,            0,
08/15/2019,BLBD  ,Q            ,         670,        8817,            0,
08/15/2019,BLCM  ,Q            ,         184,         308,            0,
08/15/2019,BLCN  ,Q            ,         536,           5,            0,
08/15/2019,BLDP  ,Q            ,       16820,       41114,            0,
08/15/2019,BLDR  ,Q            ,       11324,       35135,            0,
08/15/2019,BLFS  ,Q            ,         276,        7662,            0,
08/15/2019,BLIN  ,Q            ,       18183,        7091,            0,
08/15/2019,BLKB  ,Q            ,         827,       17786,            0,
08/15/2019,BLMN  ,Q            ,        6120,      133751,            0,
08/15/2019,BLNK  ,Q            ,        2124,           0,            0,
08/15/2019,BLNKW ,Q            ,         739,           0,            0,
08/15/2019,BLPH  ,Q            ,         962,         186,            0,
08/15/2019,BLRX  ,Q            ,         297,         590,            0,
08/15/2019,BLUE  ,Q            ,        2412,       11841,            0,
08/15/2019,BMCH  ,Q            ,        3807,       49509,            0,
08/15/2019,BMRA  ,Q            ,          10,           0,            0,
08/15/2019,BMRC  ,Q            ,         229,        2654,            0,
08/15/2019,BMRN  ,Q            ,        7229,      151315,            0,
08/15/2019,BMTC  ,Q            ,          93,        5485,            0,
08/15/2019,BND   ,Q            ,       53851,       14354,            0,
08/15/2019,BNDW  ,Q            ,         693,           7,            0,
08/15/2019,BNDX  ,Q            ,       14124,       46635,            0,
08/15/2019,BNFT  ,Q            ,        1454,       13505,            0,
08/15/2019,BNGO  ,Q            ,         107,         107,            0,
08/15/2019,BNSO  ,Q            ,           0,         150,            0,
08/15/2019,BNTC  ,Q            ,          10,           0,            0,
08/15/2019,BOCH  ,Q            ,          65,        1285,            0,
08/15/2019,BOKF  ,Q            ,        1091,        7022,            0,
08/15/2019,BOKFL ,Q            ,         100,          82,            0,
08/15/2019,BOLD  ,Q            ,        1687,       19859,            0,
08/15/2019,BOMN  ,Q            ,        1235,        2343,            0,
08/15/2019,BOOM  ,Q            ,        2353,        6127,            0,
08/15/2019,BOSC  ,Q            ,           2,           0,            0,
08/15/2019,BOTZ  ,Q            ,       14141,       58551,            0,
08/15/2019,BOXL  ,Q            ,         336,         198,            0,
08/15/2019,BPFH  ,Q            ,        6296,       38730,            0,
08/15/2019,BPMC  ,Q            ,        3342,       25872,            0,
08/15/2019,BPOP  ,Q            ,        1632,       21040,            0,
08/15/2019,BPOPN ,Q            ,         200,           0,            0,
08/15/2019,BPR   ,Q            ,        6044,       53027,            0,
08/15/2019,BPRAP ,Q            ,         150,           0,            0,
08/15/2019,BPRN  ,Q            ,          49,         286,            0,
08/15/2019,BPTH  ,Q            ,         955,         781,            0,
08/15/2019,BPY   ,Q            ,        1499,        1450,            0,
08/15/2019,BPYPP ,Q            ,         182,          86,            0,
08/15/2019,BREW  ,Q            ,        2253,        8974,            0,
08/15/2019,BRG   ,A            ,          54,           0,            0,
08/15/2019,BRG-A ,A            ,           0,         200,            0,
08/15/2019,BRID  ,Q            ,         410,         349,            0,
08/15/2019,BRK.B ,N            ,           0,         100,            0,
08/15/2019,BRKL  ,Q            ,        1152,       24312,            0,
08/15/2019,BRKR  ,Q            ,        5115,       37198,            0,
08/15/2019,BRKS  ,Q            ,        3115,       34373,            0,
08/15/2019,BROG  ,Q            ,         600,           0,            0,
08/15/2019,BRY   ,Q            ,        2807,       33071,            0,
08/15/2019,BSET  ,Q            ,         569,        2393,            0,
08/15/2019,BSGM  ,Q            ,         879,       11802,            0,
08/15/2019,BSRR  ,Q            ,         731,         990,            0,
08/15/2019,BSTC  ,Q            ,         442,        2137,            0,
08/15/2019,BSVN  ,Q            ,          20,         247,            0,
08/15/2019,BTAI  ,Q            ,         200,         418,            0,
08/15/2019,BURG  ,Q            ,        5148,           0,            0,
08/15/2019,BUSE  ,Q            ,         459,        9939,            0,
08/15/2019,BVXV  ,Q            ,          10,           0,            0,
08/15/2019,BWAY  ,Q            ,         600,           0,            0,
08/15/2019,BWB   ,Q            ,         280,        3493,            0,
08/15/2019,BWEN  ,Q            ,        1080,         100,            0,
08/15/2019,BWFG  ,Q            ,         100,         393,            0,
08/15/2019,BWMC  ,Q            ,         100,           0,            0,
08/15/2019,BWMCU ,Q            ,           0,         100,            0,
08/15/2019,BYFC  ,Q            ,         300,         292,            0,
08/15/2019,BYND  ,Q            ,       24322,       22953,            0,
08/15/2019,BYSI  ,Q            ,          62,        1057,            0,
08/15/2019,BZUN  ,Q            ,       19982,       19544,            0,
08/15/2019,CAC   ,Q            ,          56,        2541,            0,
08/15/2019,CACC  ,Q            ,         141,        3118,            0,
08/15/2019,CACG  ,Q            ,          30,         154,            0,
08/15/2019,CAJ   ,N            ,         300,           0,            0,
08/15/2019,CAKE  ,Q            ,        3253,       28698,            0,
08/15/2019,CALA  ,Q            ,        1812,        4893,            0,
08/15/2019,CALM  ,Q            ,        1171,       23782,            0,
08/15/2019,CAMP  ,Q            ,        3533,       24289,            0,
08/15/2019,CAMT  ,Q            ,        1080,        7656,            0,
08/15/2019,CAPR  ,Q            ,        5000,        2682,            0,
08/15/2019,CAR   ,Q            ,        8648,       57138,            0,
08/15/2019,CARA  ,Q            ,        5898,       32021,            0,
08/15/2019,CARB  ,Q            ,        3112,       16813,            0,
08/15/2019,CARE  ,Q            ,         104,        5892,            0,
08/15/2019,CARG  ,Q            ,        4660,       47034,            0,
08/15/2019,CARO  ,Q            ,         167,        4265,            0,
08/15/2019,CART  ,Q            ,           1,           1,            0,
08/15/2019,CARV  ,Q            ,          22,           0,            0,
08/15/2019,CARZ  ,Q            ,         240,           0,            0,
08/15/2019,CASA  ,Q            ,        2166,       20608,            0,
08/15/2019,CASH  ,Q            ,        1789,       20354,            0,
08/15/2019,CASI  ,Q            ,         501,        3796,            0,
08/15/2019,CASS  ,Q            ,         296,        1690,            0,
08/15/2019,CASY  ,Q            ,        6979,       12379,            0,
08/15/2019,CATB  ,Q            ,         280,           4,            0,
08/15/2019,CATC  ,Q            ,         114,         268,            0,
08/15/2019,CATH  ,Q            ,         303,         327,            0,
08/15/2019,CATM  ,Q            ,        2584,       34977,            0,
08/15/2019,CATS  ,Q            ,        3794,        8558,            0,
08/15/2019,CATY  ,Q            ,        1974,       42751,            0,
08/15/2019,CBAN  ,Q            ,         194,         346,            0,
08/15/2019,CBAT  ,Q            ,          51,         100,            0,
08/15/2019,CBAY  ,Q            ,        3634,       36602,            0,
08/15/2019,CBD   ,N            ,         300,           0,            0,
08/15/2019,CBFV  ,Q            ,         180,           7,            0,
08/15/2019,CBIO  ,Q            ,        1562,        8152,            0,
08/15/2019,CBLK  ,Q            ,       12800,       32637,            0,
08/15/2019,CBMB  ,Q            ,           0,          58,            0,
08/15/2019,CBMG  ,Q            ,         700,         698,            0,
08/15/2019,CBNK  ,Q            ,         110,         673,            0,
08/15/2019,CBOE  ,Z            ,          47,         156,            0,
08/15/2019,CBPO  ,Q            ,         674,        9808,            0,
08/15/2019,CBRL  ,Q            ,        5265,       15951,            0,
08/15/2019,CBSH  ,Q            ,        3466,       23907,            0,
08/15/2019,CBSHP ,Q            ,        2000,         180,            0,
