Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/18/2017,AAAP  ,Q            ,           2,         100,            0,
07/18/2017,AABA  ,Q            ,       32624,       95889,            0,
07/18/2017,AAL   ,Q            ,       17871,      150522,            0,
07/18/2017,AAME  ,Q            ,           3,           5,            0,
07/18/2017,AAOI  ,Q            ,       28362,       18181,            0,
07/18/2017,AAON  ,Q            ,        1173,        8099,            0,
07/18/2017,AAPC  ,Q            ,           2,           0,            0,
07/18/2017,AAPL  ,Q            ,      245457,      933240,            0,
07/18/2017,AAWW  ,Q            ,        2570,       28870,            0,
07/18/2017,AAXJ  ,Q            ,        6489,        4096,            0,
07/18/2017,AAXN  ,Q            ,        3897,       23492,            0,
07/18/2017,ABAX  ,Q            ,         725,        7204,            0,
07/18/2017,ABCB  ,Q            ,        1049,        9561,            0,
07/18/2017,ABCD  ,Q            ,         329,        1190,            0,
07/18/2017,ABCO  ,Q            ,        1372,        7370,            0,
07/18/2017,ABDC  ,Q            ,         453,         276,            0,
07/18/2017,ABEO  ,Q            ,       10191,        6906,            0,
07/18/2017,ABIL  ,Q            ,        1340,           0,            0,
07/18/2017,ABIO  ,Q            ,        6441,         150,            0,
07/18/2017,ABMD  ,Q            ,        1015,        7830,            0,
07/18/2017,ABTL  ,Q            ,         546,        1054,            0,
07/18/2017,ABTX  ,Q            ,         100,         986,            0,
07/18/2017,ABUS  ,Q            ,         338,         329,            0,
07/18/2017,ABY   ,Q            ,        2455,       25571,            0,
07/18/2017,ACAD  ,Q            ,        9895,       39681,            0,
07/18/2017,ACBI  ,Q            ,         200,        5867,            0,
07/18/2017,ACET  ,Q            ,         916,        6595,            0,
07/18/2017,ACFC  ,Q            ,         900,         100,            0,
07/18/2017,ACGL  ,Q            ,        2038,       25536,            0,
07/18/2017,ACGLP ,Q            ,         827,        2704,            0,
07/18/2017,ACHC  ,Q            ,        6747,       34305,            0,
07/18/2017,ACHN  ,Q            ,        5022,       47327,            0,
07/18/2017,ACIA  ,Q            ,        5163,       19727,            0,
07/18/2017,ACIU  ,Q            ,           6,           1,            0,
07/18/2017,ACIW  ,Q            ,        1655,       35020,            0,
07/18/2017,ACLS  ,Q            ,        4351,       95852,            0,
07/18/2017,ACNB  ,Q            ,         103,         637,            0,
07/18/2017,ACOR  ,Q            ,        4366,       22219,            0,
07/18/2017,ACRS  ,Q            ,         750,        3427,            0,
07/18/2017,ACRX  ,Q            ,       58938,       10959,            0,
07/18/2017,ACSF  ,Q            ,         420,         336,            0,
07/18/2017,ACST  ,Q            ,         400,           0,            0,
07/18/2017,ACTA  ,Q            ,        2056,        3875,            0,
07/18/2017,ACTG  ,Q            ,        1152,        8124,            0,
07/18/2017,ACTX  ,Q            ,           5,           0,            0,
07/18/2017,ACWI  ,Q            ,       10239,        6813,            0,
07/18/2017,ACWX  ,Q            ,         440,         104,            0,
07/18/2017,ACXM  ,Q            ,        3585,       31137,            0,
07/18/2017,ADAP  ,Q            ,        2072,         269,            0,
07/18/2017,ADBE  ,Q            ,       33666,      283886,            0,
07/18/2017,ADES  ,Q            ,         801,        3612,            0,
07/18/2017,ADHD  ,Q            ,          37,          20,            0,
07/18/2017,ADI   ,Q            ,       20547,      197656,            0,
07/18/2017,ADMA  ,Q            ,         700,           5,            0,
07/18/2017,ADMP  ,Q            ,        3400,        2263,            0,
07/18/2017,ADMS  ,Q            ,         750,        3002,            0,
07/18/2017,ADOM  ,Q            ,        2762,          86,            0,
07/18/2017,ADP   ,Q            ,       32824,      110086,            0,
07/18/2017,ADRA  ,Q            ,         129,           0,            0,
07/18/2017,ADRD  ,Q            ,         868,           0,            0,
07/18/2017,ADRE  ,Q            ,         376,          24,            0,
07/18/2017,ADRO  ,Q            ,        8955,       16762,            0,
07/18/2017,ADSK  ,Q            ,        5403,       41901,            0,
07/18/2017,ADTN  ,Q            ,        2647,       28389,            0,
07/18/2017,ADUS  ,Q            ,         923,        2247,            0,
07/18/2017,ADVM  ,Q            ,         306,        2019,            0,
07/18/2017,ADXS  ,Q            ,        7455,        6958,            0,
07/18/2017,AEGN  ,Q            ,        1886,       70157,            0,
07/18/2017,AEHR  ,Q            ,        2875,         400,            0,
07/18/2017,AEIS  ,Q            ,        4204,       18583,            0,
07/18/2017,AEM   ,N            ,         100,           0,            0,
07/18/2017,AEMD  ,Q            ,         122,           9,            0,
07/18/2017,AERI  ,Q            ,        1775,       10675,            0,
07/18/2017,AEY   ,Q            ,           0,           5,            0,
07/18/2017,AEZS  ,Q            ,         911,           0,            0,
07/18/2017,AFAM  ,Q            ,         426,        3790,            0,
07/18/2017,AFH   ,Q            ,         180,        1114,            0,
07/18/2017,AFMD  ,Q            ,        2000,         500,            0,
07/18/2017,AFSI  ,Q            ,       14898,       43834,            0,
07/18/2017,AGEN  ,Q            ,       23347,       32957,            0,
07/18/2017,AGFS  ,Q            ,        1287,        3344,            0,
07/18/2017,AGII  ,Q            ,         705,        6624,            0,
07/18/2017,AGIIL ,Q            ,           0,           1,            0,
07/18/2017,AGIO  ,Q            ,        3073,       10634,            0,
07/18/2017,AGLE  ,Q            ,         500,         423,            0,
07/18/2017,AGNC  ,Q            ,       43709,      194534,            0,
07/18/2017,AGNCB ,Q            ,           1,           2,            0,
07/18/2017,AGNCP ,Q            ,          71,           2,            0,
07/18/2017,AGRO  ,N            ,         100,           0,            0,
07/18/2017,AGRX  ,Q            ,       15636,        2721,            0,
07/18/2017,AGTC  ,Q            ,         754,         527,            0,
07/18/2017,AGYS  ,Q            ,         241,        3416,            0,
07/18/2017,AGZD  ,Q            ,           7,           0,            0,
07/18/2017,AHGP  ,Q            ,         433,        1974,            0,
07/18/2017,AHPI  ,Q            ,        2553,         300,            0,
07/18/2017,AIA   ,Q            ,         524,         151,            0,
07/18/2017,AIMC  ,Q            ,         300,        9603,            0,
07/18/2017,AIMT  ,Q            ,         607,        8710,            0,
07/18/2017,AINV  ,Q            ,        8311,       14484,            0,
07/18/2017,AIQ   ,Q            ,           0,          30,            0,
07/18/2017,AIRG  ,Q            ,         182,         207,            0,
07/18/2017,AIRR  ,Q            ,         535,           9,            0,
07/18/2017,AIRT  ,Q            ,           1,           1,            0,
07/18/2017,AJRD  ,N            ,           0,         678,            0,
07/18/2017,AKAM  ,Q            ,       17878,      372522,            0,
07/18/2017,AKAO  ,Q            ,        2451,       11816,            0,
07/18/2017,AKBA  ,Q            ,        6335,       18671,            0,
07/18/2017,AKCA  ,Q            ,        6113,        6300,            0,
07/18/2017,AKER  ,Q            ,          24,           0,            0,
07/18/2017,AKRX  ,Q            ,        5943,       63617,            0,
07/18/2017,AKTS  ,Q            ,        2625,        1345,            0,
07/18/2017,AKTX  ,Q            ,         500,           0,            0,
07/18/2017,ALBO  ,Q            ,         382,        1213,            0,
07/18/2017,ALCO  ,Q            ,          86,         240,            0,
07/18/2017,ALDR  ,Q            ,       21223,      106290,            0,
07/18/2017,ALDX  ,Q            ,         215,          14,            0,
07/18/2017,ALEX  ,N            ,           0,           5,            0,
07/18/2017,ALGN  ,Q            ,        6501,       28928,            0,
07/18/2017,ALGT  ,Q            ,         341,        3418,            0,
07/18/2017,ALIM  ,Q            ,        1600,         400,            0,
07/18/2017,ALJJ  ,Q            ,          12,         281,            0,
07/18/2017,ALKS  ,Q            ,        2113,       62748,            0,
07/18/2017,ALLT  ,Q            ,        5600,         401,            0,
07/18/2017,ALNY  ,Q            ,        3242,       19559,            0,
07/18/2017,ALOG  ,Q            ,        1145,        5293,            0,
07/18/2017,ALOT  ,Q            ,           0,         371,            0,
07/18/2017,ALQA  ,Q            ,         154,          41,            0,
07/18/2017,ALRM  ,Q            ,         730,        9610,            0,
07/18/2017,ALRN  ,Q            ,        1559,         852,            0,
07/18/2017,ALSK  ,Q            ,        4021,          59,            0,
07/18/2017,ALT   ,Q            ,         219,         711,            0,
07/18/2017,ALTY  ,Q            ,          42,           0,            0,
07/18/2017,ALXN  ,Q            ,       14567,       37109,            0,
07/18/2017,AMAG  ,Q            ,        6669,       25109,            0,
07/18/2017,AMAT  ,Q            ,      140008,      372849,            0,
07/18/2017,AMBA  ,Q            ,        3947,       15164,            0,
07/18/2017,AMBC  ,Q            ,        1898,       12642,            0,
07/18/2017,AMCN  ,Q            ,        2104,         319,            0,
07/18/2017,AMCX  ,Q            ,        1567,       42786,            0,
07/18/2017,AMD   ,Q            ,      834530,      939739,            0,
07/18/2017,AMDA  ,Q            ,        2316,         139,            0,
07/18/2017,AMED  ,Q            ,        2726,       14147,            0,
07/18/2017,AMGN  ,Q            ,       38920,      165433,            0,
07/18/2017,AMKR  ,Q            ,        7311,       63302,            0,
07/18/2017,AMMA  ,Q            ,           5,           0,            0,
07/18/2017,AMNB  ,Q            ,         105,         800,            0,
07/18/2017,AMOT  ,Q            ,         105,         934,            0,
07/18/2017,AMPH  ,Q            ,        3904,        5960,            0,
07/18/2017,AMRB  ,Q            ,           0,           7,            0,
07/18/2017,AMRI  ,Q            ,        2972,       19144,            0,
07/18/2017,AMRK  ,Q            ,        1000,           8,            0,
07/18/2017,AMRN  ,Q            ,       18509,       15258,            0,
07/18/2017,AMRS  ,Q            ,        2246,         500,            0,
07/18/2017,AMSC  ,Q            ,         196,         118,            0,
07/18/2017,AMSF  ,Q            ,         857,        7853,            0,
07/18/2017,AMSWA ,Q            ,         953,        5537,            0,
07/18/2017,AMTD  ,Q            ,       38103,       96661,            0,
07/18/2017,AMTX  ,Q            ,         328,           0,            0,
07/18/2017,AMWD  ,Q            ,        3062,        4430,            0,
07/18/2017,AMZN  ,Q            ,       37379,      184420,            0,
07/18/2017,ANAB  ,Q            ,          56,        2114,            0,
07/18/2017,ANAT  ,Q            ,         172,        1349,            0,
07/18/2017,ANCB  ,Q            ,           0,           3,            0,
07/18/2017,ANCX  ,Q            ,         297,        1799,            0,
07/18/2017,ANDE  ,Q            ,        6412,        9562,            0,
07/18/2017,ANGI  ,Q            ,        1783,      116001,            0,
07/18/2017,ANGO  ,Q            ,        4016,       13712,            0,
07/18/2017,ANIK  ,Q            ,        1140,        5881,            0,
07/18/2017,ANIP  ,Q            ,         715,        3834,            0,
07/18/2017,ANSS  ,Q            ,        6536,       22867,            0,
07/18/2017,ANTH  ,Q            ,         232,         477,            0,
07/18/2017,ANY   ,Q            ,        1836,        4878,            0,
07/18/2017,AOBC  ,Q            ,       12182,       38719,            0,
07/18/2017,AOSL  ,Q            ,         656,        3257,            0,
07/18/2017,APA   ,N            ,         100,           0,            0,
07/18/2017,APD   ,N            ,           0,          25,            0,
07/18/2017,APDN  ,Q            ,         481,         129,            0,
07/18/2017,APDNW ,Q            ,       20000,           0,            0,
07/18/2017,APEI  ,Q            ,         570,        2142,            0,
07/18/2017,APEN  ,Q            ,           6,          12,            0,
07/18/2017,APLP  ,Q            ,         572,        1544,            0,
07/18/2017,APOG  ,Q            ,        1758,       12222,            0,
07/18/2017,APOP  ,Q            ,         616,           0,            0,
07/18/2017,APPF  ,Q            ,        2869,        4024,            0,
07/18/2017,APPN  ,Q            ,        2821,        8239,            0,
07/18/2017,APPS  ,Q            ,        1145,          56,            0,
07/18/2017,APRI  ,Q            ,        6230,          13,            0,
07/18/2017,APTI  ,Q            ,        1902,        5693,            0,
07/18/2017,APTO  ,Q            ,        5882,         500,            0,
07/18/2017,APVO  ,Q            ,         100,         968,            0,
07/18/2017,AQB   ,Q            ,          55,           5,            0,
07/18/2017,AQMS  ,Q            ,        1946,        1929,            0,
07/18/2017,AQXP  ,Q            ,         350,         819,            0,
07/18/2017,ARAY  ,Q            ,        4974,       24154,            0,
07/18/2017,ARCB  ,Q            ,        1556,        5407,            0,
07/18/2017,ARCC  ,Q            ,       12771,      273341,            0,
07/18/2017,ARCI  ,Q            ,        2302,           0,            0,
07/18/2017,ARCW  ,Q            ,           0,           9,            0,
07/18/2017,ARDM  ,Q            ,        2631,         112,            0,
07/18/2017,ARDX  ,Q            ,        1605,        6637,            0,
07/18/2017,AREX  ,Q            ,        9318,        9134,            0,
07/18/2017,ARGS  ,Q            ,        3540,          22,            0,
07/18/2017,ARGX  ,Q            ,           0,         670,            0,
07/18/2017,ARII  ,Q            ,        1045,        2076,            0,
07/18/2017,ARIS  ,Q            ,         501,         518,            0,
07/18/2017,ARKR  ,Q            ,           5,          12,            0,
07/18/2017,ARLP  ,Q            ,        3842,        5992,            0,
07/18/2017,ARLZ  ,Q            ,        3548,        2156,            0,
07/18/2017,ARNA  ,Q            ,        5819,       24547,            0,
07/18/2017,AROC  ,N            ,         400,           0,            0,
07/18/2017,AROW  ,Q            ,         300,        1301,            0,
07/18/2017,ARQL  ,Q            ,         101,         151,            0,
07/18/2017,ARRS  ,Q            ,       10432,       98280,            0,
07/18/2017,ARRY  ,Q            ,       20909,      219173,            0,
07/18/2017,ARTNA ,Q            ,         234,        1016,            0,
07/18/2017,ARTW  ,Q            ,         100,           3,            0,
07/18/2017,ARTX  ,Q            ,        4697,        1018,            0,
07/18/2017,ARWR  ,Q            ,        7500,        3257,            0,
07/18/2017,ASBB  ,Q            ,          34,         290,            0,
07/18/2017,ASCMA ,Q            ,         569,        1101,            0,
07/18/2017,ASFI  ,Q            ,         400,           4,            0,
07/18/2017,ASMB  ,Q            ,         199,        2227,            0,
07/18/2017,ASML  ,Q            ,        3066,       38655,            0,
07/18/2017,ASNA  ,Q            ,       20078,      243706,            0,
07/18/2017,ASND  ,Q            ,          10,         298,            0,
07/18/2017,ASPS  ,Q            ,        1326,        1687,            0,
07/18/2017,ASRV  ,Q            ,        7021,         222,            0,
07/18/2017,ASTC  ,Q            ,        2500,         100,            0,
07/18/2017,ASTE  ,Q            ,        1203,       10532,            0,
07/18/2017,ASUR  ,Q            ,        3748,         601,            0,
07/18/2017,ASV   ,Q            ,         500,         100,            0,
07/18/2017,ASYS  ,Q            ,         300,          55,            0,
07/18/2017,ATAI  ,Q            ,           2,           0,            0,
07/18/2017,ATAX  ,Q            ,          33,          33,            0,
07/18/2017,ATEC  ,Q            ,          30,           8,            0,
07/18/2017,ATHN  ,Q            ,        1377,       11154,            0,
07/18/2017,ATHX  ,Q            ,        8953,       15627,            0,
07/18/2017,ATLO  ,Q            ,         445,         756,            0,
07/18/2017,ATNI  ,Q            ,         494,        4858,            0,
07/18/2017,ATNX  ,Q            ,         939,        1002,            0,
07/18/2017,ATOM  ,Q            ,          13,          12,            0,
07/18/2017,ATOS  ,Q            ,        1008,         100,            0,
07/18/2017,ATRA  ,Q            ,        1419,        8660,            0,
07/18/2017,ATRC  ,Q            ,        5013,       10991,            0,
07/18/2017,ATRI  ,Q            ,          32,         160,            0,
07/18/2017,ATRO  ,Q            ,         410,        3333,            0,
07/18/2017,ATRS  ,Q            ,        7217,       27224,            0,
07/18/2017,ATSG  ,Q            ,        2259,       20072,            0,
07/18/2017,ATTU  ,Q            ,         907,         403,            0,
07/18/2017,ATVI  ,Q            ,       51813,      285179,            0,
07/18/2017,ATXI  ,Q            ,         377,         328,            0,
07/18/2017,AUBN  ,Q            ,           0,           2,            0,
07/18/2017,AUDC  ,Q            ,         148,        1721,            0,
07/18/2017,AUPH  ,Q            ,       73502,       16909,            0,
07/18/2017,AVAV  ,Q            ,        1753,       10465,            0,
07/18/2017,AVDL  ,Q            ,         497,        3227,            0,
07/18/2017,AVEO  ,Q            ,       72601,       46677,            0,
07/18/2017,AVGO  ,Q            ,       37108,      133668,            0,
07/18/2017,AVGR  ,Q            ,        5857,          26,            0,
07/18/2017,AVHI  ,Q            ,         527,        1697,            0,
07/18/2017,AVID  ,Q            ,        2275,        6852,            0,
07/18/2017,AVIR  ,Q            ,         545,         186,            0,
07/18/2017,AVNW  ,Q            ,         173,           4,            0,
07/18/2017,AVXL  ,Q            ,        2661,        3269,            0,
07/18/2017,AVXS  ,Q            ,        3552,       11744,            0,
07/18/2017,AVY   ,N            ,           0,          33,            0,
07/18/2017,AWK   ,N            ,         100,           0,            0,
07/18/2017,AWRE  ,Q            ,        1107,         116,            0,
07/18/2017,AXARW ,Q            ,          23,           0,            0,
07/18/2017,AXAS  ,Q            ,       10089,       19117,            0,
07/18/2017,AXDX  ,Q            ,        1554,        6258,            0,
07/18/2017,AXGN  ,Q            ,        1391,        4343,            0,
07/18/2017,AXSM  ,Q            ,        8915,        1179,            0,
07/18/2017,AXTI  ,Q            ,        6651,        7288,            0,
07/18/2017,AYA   ,Q            ,         906,        1960,            0,
07/18/2017,AZPN  ,Q            ,        2895,       36800,            0,
07/18/2017,AZRX  ,Q            ,         100,           7,            0,
07/18/2017,AZZ   ,N            ,           0,           4,            0,
07/18/2017,BABY  ,Q            ,        2847,       14914,            0,
07/18/2017,BANF  ,Q            ,         493,        2139,            0,
07/18/2017,BANR  ,Q            ,        1972,        6387,            0,
07/18/2017,BANX  ,Q            ,           3,           3,            0,
07/18/2017,BASI  ,Q            ,         250,           0,            0,
07/18/2017,BATRA ,Q            ,         111,        1452,            0,
07/18/2017,BATRK ,Q            ,         500,        4035,            0,
07/18/2017,BBBY  ,Q            ,       28304,      111345,            0,
07/18/2017,BBC   ,Q            ,         400,           0,            0,
07/18/2017,BBGI  ,Q            ,         145,        1256,            0,
07/18/2017,BBH   ,Q            ,         413,           0,            0,
07/18/2017,BBOX  ,Q            ,         424,        3204,            0,
07/18/2017,BBP   ,Q            ,         107,           0,            0,
07/18/2017,BBRG  ,Q            ,         300,          77,            0,
07/18/2017,BBRY  ,Q            ,       16474,       43496,            0,
07/18/2017,BBSI  ,Q            ,         138,        1831,            0,
07/18/2017,BCBP  ,Q            ,         420,        1674,            0,
07/18/2017,BCLI  ,Q            ,        3900,         419,            0,
07/18/2017,BCO   ,N            ,           0,           8,            0,
07/18/2017,BCOM  ,Q            ,         153,           0,            0,
07/18/2017,BCOR  ,Q            ,        4058,       27406,            0,
07/18/2017,BCOV  ,Q            ,         474,       11187,            0,
07/18/2017,BCPC  ,Q            ,         589,       10131,            0,
07/18/2017,BCRX  ,Q            ,        3567,       35320,            0,
07/18/2017,BCTF  ,Q            ,          75,           3,            0,
07/18/2017,BDE   ,Q            ,         402,        1898,            0,
07/18/2017,BDGE  ,Q            ,         304,        2475,            0,
07/18/2017,BDSI  ,Q            ,       19180,        3365,            0,
07/18/2017,BEAT  ,Q            ,        8837,       24061,            0,
07/18/2017,BEBE  ,Q            ,           4,         203,            0,
07/18/2017,BECN  ,Q            ,         717,       13781,            0,
07/18/2017,BELFB ,Q            ,         102,        2115,            0,
07/18/2017,BEN   ,N            ,         200,           0,            0,
07/18/2017,BFIN  ,Q            ,         100,        1420,            0,
07/18/2017,BGCP  ,Q            ,       14592,      160052,            0,
07/18/2017,BGFV  ,Q            ,        4719,        9749,            0,
07/18/2017,BGNE  ,Q            ,         480,        3855,            0,
07/18/2017,BHBK  ,Q            ,         222,        2485,            0,
07/18/2017,BHFWV ,Q            ,          20,           0,            0,
07/18/2017,BIB   ,Q            ,        1597,         127,            0,
07/18/2017,BIDU  ,Q            ,       33146,      109730,            0,
07/18/2017,BIIB  ,Q            ,        9089,      227309,            0,
07/18/2017,BIOC  ,Q            ,        9394,          29,            0,
07/18/2017,BIOL  ,Q            ,          16,          61,            0,
07/18/2017,BIOP  ,Q            ,           1,           5,            0,
07/18/2017,BIOS  ,Q            ,        5007,       20811,            0,
07/18/2017,BIS   ,Q            ,         660,           0,            0,
07/18/2017,BIVV  ,Q            ,        5530,       51151,            0,
07/18/2017,BJRI  ,Q            ,        4994,       31209,            0,
07/18/2017,BK    ,N            ,         800,           0,            0,
07/18/2017,BKCC  ,Q            ,        2844,        3163,            0,
07/18/2017,BKEPP ,Q            ,           0,           8,            0,
07/18/2017,BKMU  ,Q            ,         401,        5350,            0,
07/18/2017,BKSC  ,Q            ,           2,           0,            0,
07/18/2017,BL    ,Q            ,         565,        3348,            0,
07/18/2017,BLBD  ,Q            ,         100,        1100,            0,
07/18/2017,BLCM  ,Q            ,        6939,       11524,            0,
07/18/2017,BLDP  ,Q            ,        9888,         968,            0,
07/18/2017,BLDR  ,Q            ,        8739,       24772,            0,
07/18/2017,BLFS  ,Q            ,        1836,           8,            0,
07/18/2017,BLIN  ,Q            ,       18810,         200,            0,
07/18/2017,BLKB  ,Q            ,        1030,       13477,            0,
07/18/2017,BLMN  ,Q            ,        2603,       54658,            0,
07/18/2017,BLMT  ,Q            ,         100,         883,            0,
07/18/2017,BLPH  ,Q            ,        1391,         773,            0,
07/18/2017,BLRX  ,Q            ,       10200,         155,            0,
07/18/2017,BLUE  ,Q            ,        3113,       10862,            0,
07/18/2017,BMCH  ,Q            ,        1853,       88364,            0,
07/18/2017,BMRA  ,Q            ,         198,           7,            0,
07/18/2017,BMRC  ,Q            ,         100,        1735,            0,
07/18/2017,BMRN  ,Q            ,       11420,      106797,            0,
07/18/2017,BMTC  ,Q            ,         300,        1976,            0,
07/18/2017,BNCL  ,Q            ,         800,        9082,            0,
07/18/2017,BNDX  ,Q            ,       25467,         188,            0,
07/18/2017,BNFT  ,Q            ,         315,        4367,            0,
07/18/2017,BNSO  ,Q            ,          30,         200,            0,
07/18/2017,BNTC  ,Q            ,          20,         100,            0,
07/18/2017,BOBE  ,Q            ,        1892,       17391,            0,
07/18/2017,BOCH  ,Q            ,         421,        1293,            0,
07/18/2017,BOFI  ,Q            ,        4462,       27948,            0,
07/18/2017,BOFIL ,Q            ,           5,           0,            0,
07/18/2017,BOJA  ,Q            ,         344,        3238,            0,
07/18/2017,BOKF  ,Q            ,         653,        5943,            0,
07/18/2017,BOKFL ,Q            ,         707,          51,            0,
07/18/2017,BOLD  ,Q            ,         104,        2897,            0,
07/18/2017,BOMN  ,Q            ,         227,         200,            0,
07/18/2017,BOND  ,P            ,           0,           2,            0,
07/18/2017,BONT  ,Q            ,       10433,        2988,            0,
07/18/2017,BOOM  ,Q            ,         758,        1227,            0,
07/18/2017,BOTZ  ,Q            ,        9860,          15,            0,
07/18/2017,BPFH  ,Q            ,         851,       24151,            0,
07/18/2017,BPMC  ,Q            ,        1296,       19036,            0,
07/18/2017,BPOP  ,Q            ,        1552,        9351,            0,
07/18/2017,BPOPN ,Q            ,          36,           0,            0,
07/18/2017,BPTH  ,Q            ,       23046,        1521,            0,
07/18/2017,BPY   ,N            ,           0,           2,            0,
07/18/2017,BRCD  ,Q            ,       15660,      213690,            0,
07/18/2017,BREW  ,Q            ,         522,        1010,            0,
07/18/2017,BRID  ,Q            ,         500,           2,            0,
07/18/2017,BRK.B ,N            ,           0,         500,            0,
07/18/2017,BRKL  ,Q            ,        1546,       27296,            0,
07/18/2017,BRKR  ,Q            ,        4060,       17034,            0,
07/18/2017,BRKS  ,Q            ,        6203,       29086,            0,
07/18/2017,BSBR  ,N            ,           0,         106,            0,
07/18/2017,BSET  ,Q            ,         206,        2455,            0,
07/18/2017,BSF   ,Q            ,         200,        1701,            0,
07/18/2017,BSFT  ,Q            ,        2976,       23656,            0,
07/18/2017,BSPM  ,Q            ,           6,           0,            0,
07/18/2017,BSQR  ,Q            ,           0,          13,            0,
07/18/2017,BSRR  ,Q            ,         230,        1048,            0,
07/18/2017,BSTC  ,Q            ,         110,         747,            0,
07/18/2017,BSTG  ,Q            ,       24757,         265,            0,
07/18/2017,BTI   ,A            ,           0,           3,            0,
07/18/2017,BUFF  ,Q            ,        9452,       42319,            0,
07/18/2017,BUR   ,Q            ,           1,           0,            0,
07/18/2017,BUSE  ,Q            ,         400,       14036,            0,
07/18/2017,BV    ,Q            ,        3299,       11877,            0,
07/18/2017,BVSN  ,Q            ,           9,           4,            0,
07/18/2017,BVXV  ,Q            ,        1457,           0,            0,
07/18/2017,BVXVW ,Q            ,        5143,           0,            0,
07/18/2017,BWEN  ,Q            ,         198,         116,            0,
07/18/2017,BWFG  ,Q            ,         100,         576,            0,
07/18/2017,BWINA ,Q            ,           0,           1,            0,
07/18/2017,BWINB ,Q            ,         100,        1667,            0,
07/18/2017,BWLD  ,Q            ,        1882,       12862,            0,
07/18/2017,BWX   ,P            ,           0,          21,            0,
07/18/2017,BYBK  ,Q            ,         200,           8,            0,
07/18/2017,BYFC  ,Q            ,         292,           0,            0,
07/18/2017,BYSI  ,Q            ,         200,         421,            0,
07/18/2017,BZUN  ,Q            ,       11813,        7061,            0,
07/18/2017,CA    ,Q            ,       27795,      266867,            0,
07/18/2017,CAAS  ,Q            ,           8,           0,            0,
07/18/2017,CAC   ,Q            ,         101,        1472,            0,
07/18/2017,CACC  ,Q            ,         309,        2078,            0,
07/18/2017,CACQ  ,Q            ,         795,       10515,            0,
07/18/2017,CADC  ,Q            ,           1,           0,            0,
07/18/2017,CAFD  ,Q            ,        4354,        1878,            0,
07/18/2017,CAKE  ,Q            ,       12343,       29977,            0,
07/18/2017,CALA  ,Q            ,        2473,        9526,            0,
07/18/2017,CALD  ,Q            ,       10466,       16635,            0,
07/18/2017,CALM  ,Q            ,        3370,        9065,            0,
07/18/2017,CAMP  ,Q            ,        1905,       15647,            0,
07/18/2017,CAMT  ,Q            ,        6714,        6888,            0,
07/18/2017,CAPR  ,Q            ,       32728,         126,            0,
07/18/2017,CAR   ,Q            ,        6614,      109316,            0,
07/18/2017,CARA  ,Q            ,       24319,       21099,            0,
07/18/2017,CARB  ,Q            ,        4936,        8892,            0,
07/18/2017,CARO  ,Q            ,         575,        5940,            0,
07/18/2017,CARV  ,Q            ,          61,           0,            0,
07/18/2017,CARZ  ,Q            ,         800,           0,            0,
07/18/2017,CASC  ,Q            ,        2289,        6011,            0,
07/18/2017,CASH  ,Q            ,         227,        1751,            0,
07/18/2017,CASI  ,Q            ,        1220,          39,            0,
07/18/2017,CASM  ,Q            ,         250,         100,            0,
07/18/2017,CASS  ,Q            ,         100,        1142,            0,
07/18/2017,CASY  ,Q            ,        3773,       14938,            0,
07/18/2017,CATB  ,Q            ,        1143,         136,            0,
07/18/2017,CATH  ,Q            ,          16,           0,            0,
07/18/2017,CATM  ,Q            ,        1994,       21791,            0,
07/18/2017,CATS  ,Q            ,           0,           6,            0,
07/18/2017,CATY  ,Q            ,        2894,       27855,            0,
07/18/2017,CAVM  ,Q            ,        3560,       41034,            0,
07/18/2017,CB    ,N            ,         100,           0,            0,
07/18/2017,CBAK  ,Q            ,          69,           0,            0,
07/18/2017,CBAN  ,Q            ,         408,           0,            0,
07/18/2017,CBAY  ,Q            ,       57241,       13900,            0,
07/18/2017,CBF   ,Q            ,         916,        6273,            0,
07/18/2017,CBFV  ,Q            ,        1143,           4,            0,
07/18/2017,CBIO  ,Q            ,         710,         100,            0,
07/18/2017,CBLI  ,Q            ,        1040,           5,            0,
07/18/2017,CBMG  ,Q            ,         184,         905,            0,
07/18/2017,CBMX  ,Q            ,         586,           0,            0,
07/18/2017,CBOE  ,Q            ,        3745,       81378,            0,
07/18/2017,CBPO  ,Q            ,        1401,        7256,            0,
07/18/2017,CBRL  ,Q            ,        2128,        5327,            0,
07/18/2017,CBSH  ,Q            ,        3508,       20766,            0,
07/18/2017,CBSHP ,Q            ,         100,           0,            0,
07/18/2017,CCBG  ,Q            ,         100,        1467,            0,
07/18/2017,CCCL  ,Q            ,          27,           0,            0,
07/18/2017,CCCR  ,Q            ,        1555,         149,            0,
07/18/2017,CCD   ,Q            ,        3337,         349,            0,
07/18/2017,CCIH  ,Q            ,         342,         100,            0,
07/18/2017,CCLP  ,Q            ,        2723,         650,            0,
07/18/2017,CCMP  ,Q            ,         664,        7290,            0,
07/18/2017,CCNE  ,Q            ,         135,        1833,            0,
07/18/2017,CCOI  ,Q            ,        3521,       19504,            0,
07/18/2017,CCRC  ,Q            ,         200,         159,            0,
07/18/2017,CCRN  ,Q            ,        1000,        9207,            0,
07/18/2017,CCUR  ,Q            ,          40,           9,            0,
07/18/2017,CCXI  ,Q            ,        2926,        5400,            0,
