Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
09/16/2014,AAL   ,             ,      101496,      142244,            0,
09/16/2014,AAME  ,             ,          11,           4,            0,
09/16/2014,AAOI  ,             ,         851,        4875,            0,
09/16/2014,AAON  ,             ,        2625,       14357,            0,
09/16/2014,AAPL  ,             ,      865969,     1004291,            0,
09/16/2014,AAVL  ,             ,         260,        1075,            0,
09/16/2014,AAWW  ,             ,         951,       11464,            0,
09/16/2014,AAXJ  ,             ,        4854,        3400,            0,
09/16/2014,ABAC  ,             ,          47,           0,            0,
09/16/2014,ABAX  ,             ,        1370,        8880,            0,
09/16/2014,ABCB  ,             ,         200,        8839,            0,
09/16/2014,ABCO  ,             ,         299,       11501,            0,
09/16/2014,ABDC  ,             ,        7546,          90,            0,
09/16/2014,ABGB  ,             ,         650,           0,            0,
09/16/2014,ABIO  ,             ,       11650,         100,            0,
09/16/2014,ABMD  ,             ,         501,       19549,            0,
09/16/2014,ABTL  ,             ,         222,        1667,            0,
09/16/2014,ABY   ,             ,         706,        1275,            0,
09/16/2014,ACAD  ,             ,       17397,       38549,            0,
09/16/2014,ACAS  ,             ,       12415,       52401,            0,
09/16/2014,ACAT  ,             ,        2189,        5447,            0,
09/16/2014,ACET  ,             ,         671,        9720,            0,
09/16/2014,ACFN  ,             ,        2261,         100,            0,
09/16/2014,ACGL  ,             ,       10287,       25425,            0,
09/16/2014,ACHC  ,             ,        2022,       18547,            0,
09/16/2014,ACHN  ,             ,       99067,       58247,            0,
09/16/2014,ACIW  ,             ,       10526,       49223,            0,
09/16/2014,ACLS  ,             ,        1293,       31420,            0,
09/16/2014,ACNB  ,             ,           2,           0,            0,
09/16/2014,ACOR  ,             ,        2271,       20628,            0,
09/16/2014,ACPW  ,             ,        4777,          42,            0,
09/16/2014,ACRE  ,             ,        2245,           0,            0,
09/16/2014,ACRX  ,             ,        9955,       13996,            0,
09/16/2014,ACST  ,             ,        2833,           0,            0,
09/16/2014,ACTA  ,             ,        2008,       11126,            0,
09/16/2014,ACTG  ,             ,        4031,       15980,            0,
09/16/2014,ACTS  ,             ,         675,           0,            0,
09/16/2014,ACUR  ,             ,         124,           0,            0,
09/16/2014,ACWI  ,             ,        5313,         231,            0,
09/16/2014,ACWX  ,             ,          71,          15,            0,
09/16/2014,ACXM  ,             ,        1326,       33436,            0,
09/16/2014,ADBE  ,             ,       31614,      100315,            0,
09/16/2014,ADEP  ,             ,        1543,        4786,            0,
09/16/2014,ADES  ,             ,         168,        5870,            0,
09/16/2014,ADHD  ,             ,         262,         500,            0,
09/16/2014,ADI   ,             ,       24193,       96448,            0,
09/16/2014,ADMP  ,             ,        1900,           0,            0,
09/16/2014,ADMS  ,             ,          59,        1174,            0,
09/16/2014,ADNC  ,             ,         410,        5611,            0,
09/16/2014,ADP   ,             ,       29466,       96072,            0,
09/16/2014,ADRA  ,             ,           1,           0,            0,
09/16/2014,ADRD  ,             ,           8,           0,            0,
09/16/2014,ADRE  ,             ,        1079,           9,            0,
09/16/2014,ADSK  ,             ,       52702,       73124,            0,
09/16/2014,ADTN  ,             ,       15002,       25998,            0,
09/16/2014,ADUS  ,             ,         578,        2883,            0,
09/16/2014,ADVS  ,             ,         216,       17847,            0,
09/16/2014,ADXS  ,             ,        1300,         476,            0,
09/16/2014,ADXSW ,             ,          45,           0,            0,
09/16/2014,AEGN  ,             ,         354,       14391,            0,
09/16/2014,AEGR  ,             ,        2481,       13772,            0,
09/16/2014,AEIS  ,             ,         816,       21332,            0,
09/16/2014,AEPI  ,             ,         221,        1032,            0,
09/16/2014,AERI  ,             ,         323,        7156,            0,
09/16/2014,AETI  ,             ,          50,          11,            0,
09/16/2014,AEZS  ,             ,       22175,        1900,            0,
09/16/2014,AFAM  ,             ,         114,        3752,            0,
09/16/2014,AFFX  ,             ,        4360,       27455,            0,
09/16/2014,AFH   ,             ,           6,        3090,            0,
09/16/2014,AFMD  ,             ,        2818,        3100,            0,
09/16/2014,AFOP  ,             ,        2817,        4999,            0,
09/16/2014,AFSI  ,             ,        6596,       32447,            0,
09/16/2014,AGEN  ,             ,        4100,       23817,            0,
09/16/2014,AGII  ,             ,        7205,        7639,            0,
09/16/2014,AGIIL ,             ,         260,           0,            0,
09/16/2014,AGIO  ,             ,        5776,        9345,            0,
09/16/2014,AGNC  ,             ,       22764,       60631,            0,
09/16/2014,AGNCP ,             ,         500,           0,            0,
09/16/2014,AGND  ,             ,         100,           0,            0,
09/16/2014,AGRX  ,             ,         662,         697,            0,
09/16/2014,AGTC  ,             ,         440,        1783,            0,
09/16/2014,AGYS  ,             ,           0,        5901,            0,
09/16/2014,AHGP  ,             ,          24,        2281,            0,
09/16/2014,AHPI  ,             ,         289,          54,            0,
09/16/2014,AIMC  ,             ,         355,        8334,            0,
09/16/2014,AINV  ,             ,       17704,       52157,            0,
09/16/2014,AIQ   ,             ,        5000,        2322,            0,
09/16/2014,AIRM  ,             ,         532,       16753,            0,
09/16/2014,AIRR  ,             ,        2400,           0,            0,
09/16/2014,AIRT  ,             ,           3,           0,            0,
09/16/2014,AIXG  ,             ,        3738,         234,            0,
09/16/2014,AKAM  ,             ,       12143,       46301,            0,
09/16/2014,AKAO  ,             ,        8648,        4508,            0,
09/16/2014,AKBA  ,             ,         200,        6755,            0,
09/16/2014,AKER  ,             ,          33,          13,            0,
09/16/2014,AKRX  ,             ,        8163,       45039,            0,
09/16/2014,ALCO  ,             ,         300,         861,            0,
09/16/2014,ALDR  ,             ,         625,        2161,            0,
09/16/2014,ALDX  ,             ,         500,           0,            0,
09/16/2014,ALGN  ,             ,        2064,       12630,            0,
09/16/2014,ALGT  ,             ,         512,        5725,            0,
09/16/2014,ALIM  ,             ,        1065,        5236,            0,
09/16/2014,ALKS  ,             ,        3567,       26734,            0,
09/16/2014,ALL   ,             ,        1093,           0,            0,
09/16/2014,ALLT  ,             ,         822,        2823,            0,
09/16/2014,ALNY  ,             ,        4591,        8864,            0,
09/16/2014,ALOG  ,             ,        2559,        7610,            0,
09/16/2014,ALOT  ,             ,           0,           4,            0,
09/16/2014,ALQA  ,             ,         225,           1,            0,
09/16/2014,ALSK  ,             ,        3259,        8575,            0,
09/16/2014,ALTR  ,             ,       32949,      134432,            0,
09/16/2014,ALXA  ,             ,        1388,           0,            0,
09/16/2014,ALXN  ,             ,        7896,       45142,            0,
09/16/2014,AMAG  ,             ,         284,        9959,            0,
09/16/2014,AMAT  ,             ,       82622,      306492,            0,
09/16/2014,AMBA  ,             ,       65469,       22512,            0,
09/16/2014,AMBC  ,             ,        2300,       15993,            0,
09/16/2014,AMBI  ,             ,         300,           0,            0,
09/16/2014,AMCC  ,             ,        5283,       38343,            0,
09/16/2014,AMCF  ,             ,        3014,         427,            0,
09/16/2014,AMCN  ,             ,         150,           0,            0,
09/16/2014,AMCX  ,             ,        5885,       12889,            0,
09/16/2014,AMDA  ,             ,           0,         171,            0,
09/16/2014,AMED  ,             ,         832,       14096,            0,
09/16/2014,AMGN  ,             ,       44766,      231305,            0,
09/16/2014,AMIC  ,             ,          30,           0,            0,
09/16/2014,AMKR  ,             ,        8738,       46456,            0,
09/16/2014,AMNB  ,             ,         252,        2237,            0,
09/16/2014,AMOT  ,             ,        1500,        4702,            0,
09/16/2014,AMPE  ,             ,           0,         132,            0,
09/16/2014,AMPH  ,             ,        1515,         586,            0,
09/16/2014,AMRI  ,             ,        1706,        8960,            0,
09/16/2014,AMRN  ,             ,       19548,       17550,            0,
09/16/2014,AMRS  ,             ,        1474,        5285,            0,
09/16/2014,AMSC  ,             ,        4607,         465,            0,
09/16/2014,AMSF  ,             ,         100,        7076,            0,
09/16/2014,AMSG  ,             ,         726,       27762,            0,
09/16/2014,AMSWA ,             ,         513,        7291,            0,
09/16/2014,AMTX  ,             ,        1550,         740,            0,
09/16/2014,AMWD  ,             ,         684,        6511,            0,
09/16/2014,AMZN  ,             ,       43211,       81053,            0,
09/16/2014,ANAC  ,             ,        1270,       12198,            0,
09/16/2014,ANAD  ,             ,        6846,         100,            0,
09/16/2014,ANAT  ,             ,          72,         841,            0,
09/16/2014,ANCI  ,             ,        4333,           0,            0,
09/16/2014,ANCX  ,             ,          70,         550,            0,
09/16/2014,ANDE  ,             ,        4159,       22263,            0,
09/16/2014,ANGI  ,             ,        5299,       14320,            0,
09/16/2014,ANGO  ,             ,         200,        9314,            0,
09/16/2014,ANIK  ,             ,        3555,        7333,            0,
09/16/2014,ANIP  ,             ,         312,        1778,            0,
09/16/2014,ANSS  ,             ,        5038,       23212,            0,
09/16/2014,ANTH  ,             ,        3167,        2456,            0,
09/16/2014,AOSL  ,             ,       13552,       10462,            0,
09/16/2014,APAGF ,             ,         800,        2902,            0,
09/16/2014,APEI  ,             ,         496,        8166,            0,
09/16/2014,APOG  ,             ,         442,       10139,            0,
09/16/2014,APOL  ,             ,        8232,       57715,            0,
09/16/2014,APPY  ,             ,        1325,           0,            0,
09/16/2014,APRI  ,             ,        2300,          37,            0,
09/16/2014,APSA  ,             ,         101,           0,            0,
09/16/2014,APT   ,             ,        2000,           0,            0,
09/16/2014,AQU   ,             ,         150,           0,            0,
09/16/2014,AQXP  ,             ,           0,        1958,            0,
09/16/2014,ARAY  ,             ,        1020,       22040,            0,
09/16/2014,ARCB  ,             ,        3105,       15731,            0,
09/16/2014,ARCC  ,             ,       65405,       53076,            0,
09/16/2014,ARCI  ,             ,           0,           3,            0,
09/16/2014,ARCP  ,             ,       51313,      183562,            0,
09/16/2014,ARCPP ,             ,        1041,           0,            0,
09/16/2014,ARCW  ,             ,        1811,        2284,            0,
09/16/2014,ARDM  ,             ,        1000,         187,            0,
09/16/2014,ARDX  ,             ,         420,         114,            0,
09/16/2014,AREX  ,             ,       15711,       31845,            0,
09/16/2014,ARGS  ,             ,         560,        3593,            0,
09/16/2014,ARIA  ,             ,       49798,      114411,            0,
09/16/2014,ARII  ,             ,        3732,        5488,            0,
09/16/2014,ARIS  ,             ,         100,           0,            0,
09/16/2014,ARKR  ,             ,           0,         304,            0,
09/16/2014,ARLP  ,             ,        2612,        9221,            0,
09/16/2014,ARMH  ,             ,        7334,       10296,            0,
09/16/2014,ARNA  ,             ,       33154,      124418,            0,
09/16/2014,AROW  ,             ,         282,        2479,            0,
09/16/2014,ARQL  ,             ,         200,        5818,            0,
09/16/2014,ARRS  ,             ,       40961,       31071,            0,
09/16/2014,ARRY  ,             ,       13987,       43253,            0,
09/16/2014,ARTNA ,             ,         251,        2482,            0,
09/16/2014,ARTX  ,             ,        4407,         834,            0,
09/16/2014,ARUN  ,             ,       17017,       41168,            0,
09/16/2014,ARWR  ,             ,       24126,       25314,            0,
09/16/2014,ASBB  ,             ,           0,          54,            0,
09/16/2014,ASBC  ,             ,        3663,       51247,            0,
09/16/2014,ASCMA ,             ,         100,        3230,            0,
09/16/2014,ASEI  ,             ,         124,        3408,            0,
09/16/2014,ASFI  ,             ,           0,          55,            0,
09/16/2014,ASMB  ,             ,           0,          36,            0,
09/16/2014,ASML  ,             ,        5586,       13727,            0,
09/16/2014,ASNA  ,             ,       18061,       34856,            0,
09/16/2014,ASPS  ,             ,         128,        5497,            0,
09/16/2014,ASPX  ,             ,         231,        5936,            0,
09/16/2014,ASRV  ,             ,         100,         254,            0,
09/16/2014,ASRVP ,             ,         200,           0,            0,
09/16/2014,ASTC  ,             ,           0,         327,            0,
09/16/2014,ASTE  ,             ,         292,        6719,            0,
09/16/2014,ASTI  ,             ,        4190,       12734,            0,
09/16/2014,ASTM  ,             ,        7694,         843,            0,
09/16/2014,ASUR  ,             ,         682,           0,            0,
09/16/2014,ASYS  ,             ,         300,         300,            0,
09/16/2014,AT    ,             ,         693,           0,            0,
09/16/2014,ATAX  ,             ,        5651,         100,            0,
09/16/2014,ATEA  ,             ,         403,           0,            0,
09/16/2014,ATEC  ,             ,        6250,       11014,            0,
09/16/2014,ATHN  ,             ,        1510,        3859,            0,
09/16/2014,ATHX  ,             ,        2972,         200,            0,
09/16/2014,ATLC  ,             ,        1400,           0,            0,
09/16/2014,ATLO  ,             ,           2,        1581,            0,
09/16/2014,ATML  ,             ,       24667,       75795,            0,
09/16/2014,ATNI  ,             ,         489,        4398,            0,
09/16/2014,ATNY  ,             ,         100,        2836,            0,
09/16/2014,ATOS  ,             ,        5350,           0,            0,
09/16/2014,ATRC  ,             ,         300,        6573,            0,
09/16/2014,ATRI  ,             ,           0,         421,            0,
09/16/2014,ATRO  ,             ,        1183,        7434,            0,
09/16/2014,ATRS  ,             ,        1684,       60448,            0,
09/16/2014,ATSG  ,             ,         200,       12668,            0,
09/16/2014,ATTU  ,             ,           0,         316,            0,
09/16/2014,ATVI  ,             ,       59674,      176541,            0,
09/16/2014,AUDC  ,             ,        1323,         281,            0,
09/16/2014,AUXL  ,             ,        9064,       28964,            0,
09/16/2014,AVAV  ,             ,        1297,       11513,            0,
09/16/2014,AVEO  ,             ,        3171,         100,            0,
09/16/2014,AVGO  ,             ,       25108,      258301,            0,
09/16/2014,AVHI  ,             ,           0,        3206,            0,
09/16/2014,AVNR  ,             ,      234489,      107395,            0,
09/16/2014,AVNW  ,             ,        2550,       17240,            0,
09/16/2014,AWAY  ,             ,        2532,       14527,            0,
09/16/2014,AWRE  ,             ,        2601,        3130,            0,
09/16/2014,AXAS  ,             ,       21375,       83519,            0,
09/16/2014,AXDX  ,             ,        1235,        5365,            0,
09/16/2014,AXGN  ,             ,           0,          26,            0,
09/16/2014,AXTI  ,             ,       13209,        5142,            0,
09/16/2014,AZPN  ,             ,        3001,       29790,            0,
09/16/2014,BABY  ,             ,        5230,       13951,            0,
09/16/2014,BAGL  ,             ,           8,        2989,            0,
09/16/2014,BAGR  ,             ,         100,         100,            0,
09/16/2014,BANC  ,             ,           0,         290,            0,
09/16/2014,BANF  ,             ,          17,        1557,            0,
09/16/2014,BANR  ,             ,         356,        7381,            0,
09/16/2014,BANX  ,             ,           1,           0,            0,
09/16/2014,BAXS  ,             ,        4737,         108,            0,
09/16/2014,BBBY  ,             ,       18683,       35583,            0,
09/16/2014,BBCN  ,             ,         769,       33258,            0,
09/16/2014,BBEP  ,             ,        9389,       13597,            0,
09/16/2014,BBEPP ,             ,           1,           0,            0,
09/16/2014,BBGI  ,             ,           0,         160,            0,
09/16/2014,BBLU  ,             ,         115,           0,            0,
09/16/2014,BBNK  ,             ,           0,        2307,            0,
09/16/2014,BBOX  ,             ,         342,        6274,            0,
09/16/2014,BBRG  ,             ,         448,        6190,            0,
09/16/2014,BBRY  ,             ,       79691,       36887,            0,
09/16/2014,BBSI  ,             ,         509,        8773,            0,
09/16/2014,BCOM  ,             ,         100,         271,            0,
09/16/2014,BCOR  ,             ,        7325,       21401,            0,
09/16/2014,BCOV  ,             ,        7161,       11978,            0,
09/16/2014,BCPC  ,             ,        2643,       12854,            0,
09/16/2014,BCRX  ,             ,        6321,       30736,            0,
09/16/2014,BDBD  ,             ,        8292,       21832,            0,
09/16/2014,BDCV  ,             ,        2645,           0,            0,
09/16/2014,BDE   ,             ,         400,        7542,            0,
09/16/2014,BDGE  ,             ,           0,        3008,            0,
09/16/2014,BDSI  ,             ,       16179,       54652,            0,
09/16/2014,BEAT  ,             ,        4270,       12732,            0,
09/16/2014,BEAV  ,             ,       19921,       40343,            0,
09/16/2014,BEBE  ,             ,        7008,       18400,            0,
09/16/2014,BECN  ,             ,        1981,       16306,            0,
09/16/2014,BELFB ,             ,         338,        5561,            0,
09/16/2014,BFIN  ,             ,        1757,        3817,            0,
09/16/2014,BGCP  ,             ,       18787,       56140,            0,
09/16/2014,BGFV  ,             ,        2092,        7123,            0,
09/16/2014,BGMD  ,             ,        4429,           5,            0,
09/16/2014,BHBK  ,             ,         370,        5769,            0,
09/16/2014,BIB   ,             ,        6223,         219,            0,
09/16/2014,BICK  ,             ,         250,           0,            0,
09/16/2014,BIDU  ,             ,       46134,       24699,            0,
09/16/2014,BIIB  ,             ,       13572,       41804,            0,
09/16/2014,BIND  ,             ,         282,         230,            0,
09/16/2014,BIOC  ,             ,           0,          14,            0,
09/16/2014,BIOD  ,             ,         750,         600,            0,
09/16/2014,BIOF  ,             ,        3298,         846,            0,
09/16/2014,BIOL  ,             ,       10047,        1092,            0,
09/16/2014,BIOS  ,             ,        3814,       25207,            0,
09/16/2014,BIRT  ,             ,         488,       15317,            0,
09/16/2014,BIS   ,             ,       29216,        1811,            0,
09/16/2014,BJRI  ,             ,         415,        9486,            0,
09/16/2014,BKCC  ,             ,        6524,        8674,            0,
09/16/2014,BKEP  ,             ,        2090,        1000,            0,
09/16/2014,BKEPP ,             ,           0,         100,            0,
09/16/2014,BKMU  ,             ,           0,       14513,            0,
09/16/2014,BKYF  ,             ,         100,        2187,            0,
09/16/2014,BLDP  ,             ,       49338,       17739,            0,
09/16/2014,BLDR  ,             ,        2262,       20291,            0,
09/16/2014,BLFS  ,             ,         357,           0,            0,
09/16/2014,BLKB  ,             ,         951,       16376,            0,
09/16/2014,BLMN  ,             ,        1519,       34182,            0,
09/16/2014,BLMT  ,             ,           0,         238,            0,
09/16/2014,BLUE  ,             ,        2506,        8565,            0,
09/16/2014,BMRC  ,             ,         161,        1601,            0,
09/16/2014,BMRN  ,             ,        6382,       29699,            0,
09/16/2014,BMTC  ,             ,         367,        3380,            0,
09/16/2014,BNCL  ,             ,         250,        7566,            0,
09/16/2014,BNCN  ,             ,         650,        5597,            0,
09/16/2014,BNDX  ,             ,        6627,         158,            0,
09/16/2014,BNFT  ,             ,        2806,        4994,            0,
09/16/2014,BOBE  ,             ,        1666,       13060,            0,
09/16/2014,BOFI  ,             ,        1163,        6675,            0,
09/16/2014,BOKF  ,             ,          21,        2296,            0,
09/16/2014,BOLT  ,             ,           0,         240,            0,
09/16/2014,BONA  ,             ,         565,        2699,            0,
09/16/2014,BONT  ,             ,        1325,        4355,            0,
09/16/2014,BOOM  ,             ,         524,        3331,            0,
09/16/2014,BOSC  ,             ,         300,         100,            0,
09/16/2014,BOTA  ,             ,         384,        1260,            0,
09/16/2014,BPFH  ,             ,        1575,       33224,            0,
09/16/2014,BPOP  ,             ,        4826,       23884,            0,
09/16/2014,BPOPM ,             ,         100,           0,            0,
09/16/2014,BPTH  ,             ,        1200,       29831,            0,
09/16/2014,BRCD  ,             ,       33317,      134346,            0,
09/16/2014,BRCM  ,             ,       49709,      139461,            0,
09/16/2014,BRDR  ,             ,         363,        2433,            0,
09/16/2014,BREW  ,             ,        2778,        4125,            0,
09/16/2014,BRFS  ,             ,         100,           0,            0,
09/16/2014,BRKL  ,             ,        1633,       27714,            0,
09/16/2014,BRKR  ,             ,        1612,       29973,            0,
09/16/2014,BRKS  ,             ,        4271,       24725,            0,
09/16/2014,BRLI  ,             ,         671,       15084,            0,
09/16/2014,BSCE  ,             ,           0,          21,            0,
09/16/2014,BSET  ,             ,         300,         730,            0,
09/16/2014,BSF   ,             ,           0,          83,            0,
09/16/2014,BSFT  ,             ,        4461,       19861,            0,
09/16/2014,BSPM  ,             ,       13235,         200,            0,
09/16/2014,BSQR  ,             ,        2109,         100,            0,
09/16/2014,BSRR  ,             ,         250,        3114,            0,
09/16/2014,BSTC  ,             ,         200,        2143,            0,
09/16/2014,BTI   ,             ,         200,         100,            0,
09/16/2014,BTUI  ,             ,         138,         100,            0,
09/16/2014,BUSE  ,             ,         206,       19593,            0,
09/16/2014,BV    ,             ,        1029,       14936,            0,
09/16/2014,BVA   ,             ,           0,          15,            0,
09/16/2014,BVSN  ,             ,          24,           0,            0,
09/16/2014,BWEN  ,             ,         945,        4170,            0,
09/16/2014,BWFG  ,             ,         300,          38,            0,
09/16/2014,BWINB ,             ,         300,        3000,            0,
09/16/2014,BWLD  ,             ,        2653,       10757,            0,
09/16/2014,BYBK  ,             ,           0,          51,            0,
09/16/2014,BYLK  ,             ,          81,           1,            0,
09/16/2014,CA    ,             ,       37581,       78153,            0,
09/16/2014,CAAS  ,             ,        2738,         300,            0,
09/16/2014,CAC   ,             ,           5,        1911,            0,
09/16/2014,CACB  ,             ,        1933,        8875,            0,
09/16/2014,CACC  ,             ,         112,        2294,            0,
09/16/2014,CACH  ,             ,        1100,        2000,            0,
09/16/2014,CACQ  ,             ,         886,       22260,            0,
09/16/2014,CAKE  ,             ,        1512,       19638,            0,
09/16/2014,CALD  ,             ,        1291,       14492,            0,
09/16/2014,CALL  ,             ,         627,        7236,            0,
09/16/2014,CALM  ,             ,        1158,        7635,            0,
09/16/2014,CAMP  ,             ,        7050,       18069,            0,
09/16/2014,CAMT  ,             ,        6927,        2700,            0,
09/16/2014,CAR   ,             ,        5434,       22483,            0,
09/16/2014,CARA  ,             ,           5,        2222,            0,
09/16/2014,CARB  ,             ,         350,        5097,            0,
09/16/2014,CARO  ,             ,           0,          17,            0,
09/16/2014,CART  ,             ,         125,           0,            0,
09/16/2014,CARZ  ,             ,         600,           0,            0,
09/16/2014,CASH  ,             ,         300,        1907,            0,
09/16/2014,CASS  ,             ,         590,        2796,            0,
09/16/2014,CASY  ,             ,         627,       17528,            0,
09/16/2014,CAT   ,             ,         200,           0,            0,
09/16/2014,CATM  ,             ,         804,       15108,            0,
09/16/2014,CATY  ,             ,         897,       26555,            0,
09/16/2014,CAVM  ,             ,       17419,       19963,            0,
09/16/2014,CBAK  ,             ,         950,           0,            0,
09/16/2014,CBAY  ,             ,           0,         173,            0,
09/16/2014,CBDE  ,             ,         900,           0,            0,
09/16/2014,CBF   ,             ,         431,        6852,            0,
09/16/2014,CBL   ,             ,        2300,           0,            0,
09/16/2014,CBLI  ,             ,        2000,           0,            0,
09/16/2014,CBMG  ,             ,         168,         130,            0,
09/16/2014,CBMX  ,             ,        6427,         200,            0,
09/16/2014,CBNJ  ,             ,         600,           0,            0,
09/16/2014,CBOE  ,             ,        2475,       15005,            0,
09/16/2014,CBPO  ,             ,         342,         154,            0,
09/16/2014,CBRL  ,             ,        2511,       12142,            0,
09/16/2014,CBRX  ,             ,           0,        1063,            0,
09/16/2014,CBSH  ,             ,        1315,       18145,            0,
09/16/2014,CBSHP ,             ,         200,           0,            0,
09/16/2014,CBST  ,             ,        3856,       14365,            0,
09/16/2014,CCBG  ,             ,          10,        2332,            0,
09/16/2014,CCCL  ,             ,           1,           0,            0,
09/16/2014,CCIH  ,             ,        1619,         900,            0,
09/16/2014,CCJ   ,             ,         100,           0,            0,
09/16/2014,CCMP  ,             ,         936,        9629,            0,
09/16/2014,CCNE  ,             ,         187,        3559,            0,
09/16/2014,CCOI  ,             ,         457,       16722,            0,
09/16/2014,CCRN  ,             ,        1900,       12820,            0,
09/16/2014,CCUR  ,             ,         669,         178,            0,
09/16/2014,CCXI  ,             ,        1200,        9029,            0,
09/16/2014,CDC   ,             ,         493,           0,            0,
09/16/2014,CDNA  ,             ,        1446,         102,            0,
09/16/2014,CDNS  ,             ,       11468,       59080,            0,
09/16/2014,CDTI  ,             ,        2529,           0,            0,
09/16/2014,CDW   ,             ,        2372,        5525,            0,
09/16/2014,CDXS  ,             ,       15135,         500,            0,
09/16/2014,CDZI  ,             ,         300,        1288,            0,
09/16/2014,CECE  ,             ,         254,        5155,            0,
09/16/2014,CECO  ,             ,        3276,       51998,            0,
09/16/2014,CELG  ,             ,       67939,      226411,            0,
09/16/2014,CELGZ ,             ,           0,         275,            0,
09/16/2014,CEMI  ,             ,         718,           0,            0,
09/16/2014,CEMP  ,             ,        1015,       11113,            0,
09/16/2014,CENT  ,             ,         300,        2811,            0,
09/16/2014,CENTA ,             ,         200,       16733,            0,
09/16/2014,CENX  ,             ,       22086,       38663,            0,
09/16/2014,CERE  ,             ,        1000,          32,            0,
09/16/2014,CERN  ,             ,       20654,       54503,            0,
09/16/2014,CERS  ,             ,        1500,       22185,            0,
09/16/2014,CERU  ,             ,           0,        1186,            0,
09/16/2014,CETV  ,             ,           0,       15355,            0,
09/16/2014,CEVA  ,             ,        1505,       10629,            0,
09/16/2014,CFBK  ,             ,        4000,           0,            0,
09/16/2014,CFFI  ,             ,           0,         383,            0,
09/16/2014,CFFN  ,             ,         321,       41671,            0,
09/16/2014,CFNB  ,             ,           0,         288,            0,
09/16/2014,CFNL  ,             ,         300,       10428,            0,
09/16/2014,CFRX  ,             ,        1086,           0,            0,
09/16/2014,CFRXZ ,             ,          86,           0,            0,
09/16/2014,CG    ,             ,        4091,        5955,            0,
09/16/2014,CGEN  ,             ,         234,         148,            0,
09/16/2014,CGIX  ,             ,           0,        1543,            0,
09/16/2014,CGNX  ,             ,        4856,       35436,            0,
09/16/2014,CGO   ,             ,        3964,         284,            0,
09/16/2014,CHCI  ,             ,       10000,         100,            0,
09/16/2014,CHCO  ,             ,          52,        8265,            0,
09/16/2014,CHDN  ,             ,         237,        3528,            0,
09/16/2014,CHDX  ,             ,        2722,       11794,            0,
09/16/2014,CHEF  ,             ,         824,        6301,            0,
09/16/2014,CHEV  ,             ,         717,           0,            0,
09/16/2014,CHFC  ,             ,         447,       11183,            0,
09/16/2014,CHFN  ,             ,         100,        7178,            0,
09/16/2014,CHI   ,             ,       21469,         100,            0,
09/16/2014,CHKE  ,             ,          57,         943,            0,
09/16/2014,CHKP  ,             ,       10375,       43595,            0,
09/16/2014,CHLN  ,             ,        2700,           0,            0,
09/16/2014,CHMG  ,             ,          20,         100,            0,
09/16/2014,CHNR  ,             ,        2000,           0,            0,
09/16/2014,CHOP  ,             ,       11500,           0,            0,
09/16/2014,CHRM  ,             ,        1000,           0,            0,
09/16/2014,CHRW  ,             ,       14191,       47470,            0,
09/16/2014,CHSCM ,             ,        1000,           0,            0,
09/16/2014,CHSCN ,             ,         507,           0,            0,
09/16/2014,CHSCP ,             ,         100,           0,            0,
09/16/2014,CHTR  ,             ,        4241,       13114,            0,
09/16/2014,CHUY  ,             ,        3922,        7845,            0,
09/16/2014,CHW   ,             ,       22029,         460,            0,
09/16/2014,CHXF  ,             ,         200,           0,            0,
09/16/2014,CHY   ,             ,       18856,         747,            0,
09/16/2014,CHYR  ,             ,       11164,         488,            0,
09/16/2014,CIDM  ,             ,        2691,       28456,            0,
09/16/2014,CIFC  ,             ,         316,        1357,            0,
09/16/2014,CIMT  ,             ,         100,           0,            0,
09/16/2014,CINF  ,             ,        4411,       24752,            0,
09/16/2014,CISG  ,             ,        6519,        2972,            0,
09/16/2014,CKEC  ,             ,         254,        7416,            0,
09/16/2014,CKSW  ,             ,        1000,         132,            0,
09/16/2014,CLCT  ,             ,          70,        3135,            0,
09/16/2014,CLDN  ,             ,         503,        2584,            0,
09/16/2014,CLDX  ,             ,       12598,       36456,            0,
09/16/2014,CLF   ,             ,           0,        2500,            0,
09/16/2014,CLFD  ,             ,        2160,        3430,            0,
09/16/2014,CLIR  ,             ,        1298,         256,            0,
09/16/2014,CLMS  ,             ,        1767,        8807,            0,
09/16/2014,CLMT  ,             ,        6495,        9517,            0,
09/16/2014,CLNE  ,             ,        6021,       37821,            0,
09/16/2014,CLNT  ,             ,         100,           0,            0,
09/16/2014,CLRO  ,             ,         200,           0,            0,
09/16/2014,CLSN  ,             ,        1479,           0,            0,
09/16/2014,CLTX  ,             ,         100,           0,            0,
09/16/2014,CLUB  ,             ,        9600,        7292,            0,
09/16/2014,CLVS  ,             ,        1690,       13818,            0,
09/16/2014,CMCO  ,             ,        1013,        6035,            0,
09/16/2014,CMCSA ,             ,      118229,      927667,            0,
09/16/2014,CMCSK ,             ,        8508,       42061,            0,
09/16/2014,CMCT  ,             ,           0,         167,            0,
09/16/2014,CME   ,             ,       15370,       55081,            0,
09/16/2014,CMFN  ,             ,        1700,         100,            0,
09/16/2014,CMGE  ,             ,       10968,        7510,            0,
09/16/2014,CMLS  ,             ,        3372,       79287,            0,
09/16/2014,CMRX  ,             ,        2558,       11187,            0,
