Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
12/11/2018,AABA  ,Q            ,        7459,     2051556,            0,
12/11/2018,AAL   ,Q            ,       60936,      244817,            0,
12/11/2018,AAME  ,Q            ,           3,          38,            0,
12/11/2018,AAOI  ,Q            ,        4316,       39864,            0,
12/11/2018,AAON  ,Q            ,        1125,       11648,            0,
12/11/2018,AAPL  ,Q            ,      444698,     2614095,            0,
12/11/2018,AAWW  ,Q            ,        1173,       10117,            0,
12/11/2018,AAXJ  ,Q            ,        7197,        6728,            0,
12/11/2018,AAXN  ,Q            ,       17732,       21833,            0,
12/11/2018,AB    ,N            ,         500,           0,            0,
12/11/2018,ABAC  ,Q            ,         694,         688,            0,
12/11/2018,ABCB  ,Q            ,         723,       38284,            0,
12/11/2018,ABCD  ,Q            ,        1425,        6005,            0,
12/11/2018,ABDC  ,Q            ,        5729,         478,            0,
12/11/2018,ABEO  ,Q            ,       15660,       36275,            0,
12/11/2018,ABIL  ,Q            ,        2360,        1000,            0,
12/11/2018,ABIO  ,Q            ,           8,         122,            0,
12/11/2018,ABMD  ,Q            ,        4624,       21419,            0,
12/11/2018,ABTX  ,Q            ,        1834,        2290,            0,
12/11/2018,ABUS  ,Q            ,        1554,        5233,            0,
12/11/2018,ACAD  ,Q            ,       10668,       36086,            0,
12/11/2018,ACBI  ,Q            ,         951,        4848,            0,
12/11/2018,ACER  ,Q            ,         377,         100,            0,
12/11/2018,ACET  ,Q            ,        7961,        4684,            0,
12/11/2018,ACGL  ,Q            ,        4508,       81303,            0,
12/11/2018,ACGLO ,Q            ,        1009,           1,            0,
12/11/2018,ACGLP ,Q            ,        5084,           2,            0,
12/11/2018,ACHC  ,Q            ,        5880,       22782,            0,
12/11/2018,ACHN  ,Q            ,        2324,       29491,            0,
12/11/2018,ACHV  ,Q            ,         500,          34,            0,
12/11/2018,ACIA  ,Q            ,        2583,       22345,            0,
12/11/2018,ACIU  ,Q            ,        1141,         355,            0,
12/11/2018,ACIW  ,Q            ,        2668,       45514,            0,
12/11/2018,ACLS  ,Q            ,        1512,        8389,            0,
12/11/2018,ACMR  ,Q            ,         232,         286,            0,
12/11/2018,ACNB  ,Q            ,         118,         402,            0,
12/11/2018,ACOR  ,Q            ,       17456,       52183,            0,
12/11/2018,ACRS  ,Q            ,        2122,       15431,            0,
12/11/2018,ACRX  ,Q            ,       27727,        6744,            0,
12/11/2018,ACST  ,Q            ,         337,           0,            0,
12/11/2018,ACT   ,Q            ,         203,           0,            0,
12/11/2018,ACTG  ,Q            ,        1979,       10279,            0,
12/11/2018,ACWI  ,Q            ,       22132,        7696,            0,
12/11/2018,ACWX  ,Q            ,       12975,       25799,            0,
12/11/2018,ADAP  ,Q            ,        1510,        4955,            0,
12/11/2018,ADBE  ,Q            ,       46467,      157527,            0,
12/11/2018,ADES  ,Q            ,        1201,        3290,            0,
12/11/2018,ADI   ,Q            ,       25135,      193002,            0,
12/11/2018,ADIL  ,Q            ,        2418,        1047,            0,
12/11/2018,ADMA  ,Q            ,        2146,        1849,            0,
12/11/2018,ADMP  ,Q            ,        2547,        1532,            0,
12/11/2018,ADMS  ,Q            ,        4154,       13929,            0,
12/11/2018,ADOM  ,Q            ,        1710,         434,            0,
12/11/2018,ADP   ,Q            ,       12015,      154617,            0,
12/11/2018,ADRD  ,Q            ,         695,           0,            0,
12/11/2018,ADRE  ,Q            ,         142,           0,            0,
12/11/2018,ADRO  ,Q            ,        4318,       11529,            0,
12/11/2018,ADSK  ,Q            ,       13025,      165185,            0,
12/11/2018,ADSW  ,N            ,         100,           0,            0,
12/11/2018,ADTN  ,Q            ,        1499,       21041,            0,
12/11/2018,ADUS  ,Q            ,        1116,        7099,            0,
12/11/2018,ADVM  ,Q            ,        2606,       11300,            0,
12/11/2018,ADXS  ,Q            ,        1312,        2733,            0,
12/11/2018,AEGN  ,Q            ,        4373,       16217,            0,
12/11/2018,AEHR  ,Q            ,         292,         164,            0,
12/11/2018,AEIS  ,Q            ,        2204,       14356,            0,
12/11/2018,AEMD  ,Q            ,        2620,        1000,            0,
12/11/2018,AERI  ,Q            ,        2745,       10491,            0,
12/11/2018,AES   ,N            ,         200,           0,            0,
12/11/2018,AETI  ,Q            ,       18575,       14700,            0,
12/11/2018,AEY   ,Q            ,           1,          54,            0,
12/11/2018,AEYE  ,Q            ,       11470,         100,            0,
12/11/2018,AEZS  ,Q            ,        3392,        3668,            0,
12/11/2018,AFH   ,Q            ,         404,         198,            0,
12/11/2018,AFIN  ,Q            ,        1587,        6012,            0,
12/11/2018,AFMD  ,Q            ,       10150,        5267,            0,
12/11/2018,AGEN  ,Q            ,        8882,       15163,            0,
12/11/2018,AGFS  ,Q            ,         422,        3245,            0,
12/11/2018,AGFSW ,Q            ,           3,           0,            0,
12/11/2018,AGIO  ,Q            ,        3470,       14811,            0,
12/11/2018,AGLE  ,Q            ,        1181,        1688,            0,
12/11/2018,AGMH  ,Q            ,         104,          11,            0,
12/11/2018,AGNC  ,Q            ,      120152,      255058,            0,
12/11/2018,AGNCB ,Q            ,         253,           1,            0,
12/11/2018,AGNCN ,Q            ,         278,         201,            0,
12/11/2018,AGND  ,Q            ,          69,           1,            0,
12/11/2018,AGRX  ,Q            ,        2388,         285,            0,
12/11/2018,AGTC  ,Q            ,         276,         276,            0,
12/11/2018,AGYS  ,Q            ,         220,        1102,            0,
12/11/2018,AGZD  ,Q            ,         575,           6,            0,
12/11/2018,AHPI  ,Q            ,        1123,          26,            0,
12/11/2018,AIA   ,Q            ,         422,          35,            0,
12/11/2018,AIHS  ,Q            ,           0,          12,            0,
12/11/2018,AIMC  ,Q            ,        4798,       19716,            0,
12/11/2018,AIMT  ,Q            ,       17313,       91973,            0,
12/11/2018,AINV  ,Q            ,        5445,        8651,            0,
12/11/2018,AIPT  ,Q            ,          57,         300,            0,
12/11/2018,AIQ   ,Q            ,           1,           1,            0,
12/11/2018,AIRG  ,Q            ,         494,         202,            0,
12/11/2018,AIRR  ,Q            ,         338,           0,            0,
12/11/2018,AIRT  ,Q            ,           0,          12,            0,
12/11/2018,AKAM  ,Q            ,       11908,      131189,            0,
12/11/2018,AKAO  ,Q            ,       25629,       17083,            0,
12/11/2018,AKBA  ,Q            ,        2769,       51002,            0,
12/11/2018,AKCA  ,Q            ,        1323,        2735,            0,
12/11/2018,AKER  ,Q            ,        2549,         549,            0,
12/11/2018,AKRX  ,Q            ,       13494,      141074,            0,
12/11/2018,AKTS  ,Q            ,        1686,        1251,            0,
12/11/2018,ALBO  ,Q            ,         483,         430,            0,
12/11/2018,ALCO  ,Q            ,         189,         181,            0,
12/11/2018,ALDR  ,Q            ,       18481,       39000,            0,
12/11/2018,ALDX  ,Q            ,         558,        4211,            0,
12/11/2018,ALGN  ,Q            ,       10631,       50577,            0,
12/11/2018,ALGT  ,Q            ,        1130,        5176,            0,
12/11/2018,ALIM  ,Q            ,        1160,         543,            0,
12/11/2018,ALJJ  ,Q            ,           0,         176,            0,
12/11/2018,ALKS  ,Q            ,        4734,       87031,            0,
12/11/2018,ALLK  ,Q            ,         318,        3489,            0,
12/11/2018,ALLO  ,Q            ,        3168,        7630,            0,
12/11/2018,ALLT  ,Q            ,        2500,         381,            0,
12/11/2018,ALNA  ,Q            ,         424,         244,            0,
12/11/2018,ALNY  ,Q            ,        4535,       26977,            0,
12/11/2018,ALOT  ,Q            ,          50,          61,            0,
12/11/2018,ALPN  ,Q            ,         500,          39,            0,
12/11/2018,ALQA  ,Q            ,        1245,        1182,            0,
12/11/2018,ALRM  ,Q            ,        2828,       35262,            0,
12/11/2018,ALRN  ,Q            ,         100,          56,            0,
12/11/2018,ALSK  ,Q            ,        1376,         564,            0,
12/11/2018,ALT   ,Q            ,        2177,        3600,            0,
12/11/2018,ALTM  ,Q            ,         293,         500,            0,
12/11/2018,ALTR  ,Q            ,        1660,       18832,            0,
12/11/2018,ALTY  ,Q            ,         246,           0,            0,
12/11/2018,ALXN  ,Q            ,       19130,       91447,            0,
12/11/2018,ALYA  ,Q            ,         619,          20,            0,
12/11/2018,AMAG  ,Q            ,        2413,       89968,            0,
12/11/2018,AMAL  ,Q            ,         523,        5434,            0,
12/11/2018,AMAT  ,Q            ,      117993,      919869,            0,
12/11/2018,AMBA  ,Q            ,        9662,       16936,            0,
12/11/2018,AMBC  ,Q            ,        1788,       73301,            0,
12/11/2018,AMBCW ,Q            ,         100,           0,            0,
12/11/2018,AMCA  ,Q            ,         119,           0,            0,
12/11/2018,AMCN  ,Q            ,         119,           0,            0,
12/11/2018,AMCX  ,Q            ,        3135,       38977,            0,
12/11/2018,AMD   ,Q            ,      469788,      571884,            0,
12/11/2018,AMED  ,Q            ,        6754,       23598,            0,
12/11/2018,AMEH  ,Q            ,         620,        2215,            0,
12/11/2018,AMGN  ,Q            ,       24678,      623525,            0,
12/11/2018,AMKR  ,Q            ,        5870,       34550,            0,
12/11/2018,AMMA  ,Q            ,        4420,         136,            0,
12/11/2018,AMNB  ,Q            ,          57,         573,            0,
12/11/2018,AMOT  ,Q            ,         998,        1798,            0,
12/11/2018,AMPE  ,A            ,         614,           0,            0,
12/11/2018,AMPH  ,Q            ,        3408,       16628,            0,
12/11/2018,AMR   ,Q            ,        3057,       32878,            0,
12/11/2018,AMRB  ,Q            ,           0,          38,            0,
12/11/2018,AMRH  ,Q            ,       12090,          87,            0,
12/11/2018,AMRK  ,Q            ,         150,          41,            0,
12/11/2018,AMRN  ,Q            ,       37274,       33402,            0,
12/11/2018,AMRS  ,Q            ,        5389,       26621,            0,
12/11/2018,AMSC  ,Q            ,        1509,        2501,            0,
12/11/2018,AMSF  ,Q            ,        1148,       10641,            0,
12/11/2018,AMSWA ,Q            ,        1317,        2399,            0,
12/11/2018,AMTB  ,Q            ,       16500,         100,            0,
12/11/2018,AMTD  ,Q            ,       11367,      131441,            0,
12/11/2018,AMTX  ,Q            ,           4,         128,            0,
12/11/2018,AMWD  ,Q            ,        1759,       14616,            0,
12/11/2018,AMZN  ,Q            ,       58810,      118952,            0,
12/11/2018,ANAB  ,Q            ,        5247,        4287,            0,
12/11/2018,ANAT  ,Q            ,         379,        1730,            0,
12/11/2018,ANCX  ,Q            ,         153,        4536,            0,
12/11/2018,ANDE  ,Q            ,        1240,        4567,            0,
12/11/2018,ANGI  ,Q            ,        3043,       24032,            0,
12/11/2018,ANGO  ,Q            ,         615,       17661,            0,
12/11/2018,ANIK  ,Q            ,        1298,        4383,            0,
12/11/2018,ANIP  ,Q            ,         424,        3202,            0,
12/11/2018,ANIX  ,Q            ,         287,         487,            0,
12/11/2018,ANSS  ,Q            ,        3960,       38941,            0,
12/11/2018,ANY   ,Q            ,        5032,        1394,            0,
12/11/2018,AOBC  ,Q            ,       11622,       65931,            0,
12/11/2018,AOSL  ,Q            ,        1909,        6005,            0,
12/11/2018,APDN  ,Q            ,         717,         246,            0,
12/11/2018,APEI  ,Q            ,         376,        6493,            0,
12/11/2018,APEN  ,Q            ,          95,         312,            0,
12/11/2018,APLS  ,Q            ,        3821,        9791,            0,
12/11/2018,APOG  ,Q            ,        1026,       22938,            0,
12/11/2018,APPF  ,Q            ,         854,        2989,            0,
12/11/2018,APPN  ,Q            ,        6807,       13810,            0,
12/11/2018,APPS  ,Q            ,        2167,         799,            0,
12/11/2018,APRI  ,Q            ,       36435,         248,            0,
12/11/2018,APTI  ,Q            ,        4814,       16373,            0,
12/11/2018,APTO  ,Q            ,         743,         497,            0,
12/11/2018,APTX  ,Q            ,         925,        1508,            0,
12/11/2018,APVO  ,Q            ,        1399,         348,            0,
12/11/2018,AQB   ,Q            ,         100,         113,            0,
12/11/2018,AQMS  ,Q            ,          45,        3659,            0,
12/11/2018,AQST  ,Q            ,         446,        1988,            0,
12/11/2018,AQXP  ,Q            ,          15,         306,            0,
12/11/2018,AR    ,N            ,         100,           0,            0,
12/11/2018,ARAV  ,Q            ,         533,          68,            0,
12/11/2018,ARAY  ,Q            ,       12614,       30056,            0,
12/11/2018,ARCB  ,Q            ,        7336,       12388,            0,
12/11/2018,ARCC  ,Q            ,       32329,       53439,            0,
12/11/2018,ARCE  ,Q            ,         392,         106,            0,
12/11/2018,ARCI  ,Q            ,        2462,          56,            0,
12/11/2018,ARCT  ,Q            ,         274,          50,            0,
12/11/2018,ARCW  ,Q            ,           1,          83,            0,
12/11/2018,ARDM  ,Q            ,        4000,          83,            0,
12/11/2018,ARDS  ,Q            ,         145,          17,            0,
12/11/2018,ARDX  ,Q            ,        4364,        3752,            0,
12/11/2018,AREX  ,Q            ,        5600,        5060,            0,
12/11/2018,ARGX  ,Q            ,         648,        1867,            0,
12/11/2018,ARKK  ,P            ,         200,           0,            0,
12/11/2018,ARKR  ,Q            ,          95,          27,            0,
12/11/2018,ARLP  ,Q            ,        3683,       36761,            0,
12/11/2018,ARNA  ,Q            ,        2950,       10367,            0,
12/11/2018,ARNC  ,N            ,         100,           0,            0,
12/11/2018,AROW  ,Q            ,         336,        2380,            0,
12/11/2018,ARPO  ,Q            ,           4,         207,            0,
12/11/2018,ARQL  ,Q            ,        4215,      320311,            0,
12/11/2018,ARRS  ,Q            ,       12649,       91369,            0,
12/11/2018,ARRY  ,Q            ,       16495,       75429,            0,
12/11/2018,ARTNA ,Q            ,         133,         538,            0,
12/11/2018,ARTW  ,Q            ,           6,          18,            0,
12/11/2018,ARTX  ,Q            ,        2396,         587,            0,
12/11/2018,ARVN  ,Q            ,         583,        1975,            0,
12/11/2018,ARWR  ,Q            ,        9504,       61688,            0,
12/11/2018,ASCMA ,Q            ,          81,          97,            0,
12/11/2018,ASFI  ,Q            ,           0,          20,            0,
12/11/2018,ASLN  ,Q            ,           0,           1,            0,
12/11/2018,ASMB  ,Q            ,        2177,        4979,            0,
12/11/2018,ASML  ,Q            ,        4172,        9687,            0,
12/11/2018,ASNA  ,Q            ,       47046,      146433,            0,
12/11/2018,ASND  ,Q            ,         407,        1880,            0,
12/11/2018,ASNS  ,Q            ,        1739,        1102,            0,
12/11/2018,ASPS  ,Q            ,         500,        2266,            0,
12/11/2018,ASPU  ,Q            ,        1520,         128,            0,
12/11/2018,ASRT  ,Q            ,        1520,       35807,            0,
12/11/2018,ASRV  ,Q            ,          20,         146,            0,
12/11/2018,ASTC  ,Q            ,         250,          30,            0,
12/11/2018,ASTE  ,Q            ,        1480,        4649,            0,
12/11/2018,ASUR  ,Q            ,        1192,        6696,            0,
12/11/2018,ASV   ,Q            ,          99,          19,            0,
12/11/2018,ASYS  ,Q            ,        1651,         640,            0,
12/11/2018,ATAI  ,Q            ,        4612,         698,            0,
12/11/2018,ATAX  ,Q            ,        3534,         200,            0,
12/11/2018,ATEC  ,Q            ,         819,          79,            0,
12/11/2018,ATHN  ,Q            ,        1537,       38888,            0,
12/11/2018,ATHX  ,Q            ,        4287,        8283,            0,
12/11/2018,ATIS  ,Q            ,       10001,         150,            0,
12/11/2018,ATLC  ,Q            ,           0,          53,            0,
12/11/2018,ATLO  ,Q            ,         554,         263,            0,
12/11/2018,ATNI  ,Q            ,         920,        1519,            0,
12/11/2018,ATNX  ,Q            ,       40942,       16498,            0,
12/11/2018,ATOM  ,Q            ,         155,         123,            0,
12/11/2018,ATOS  ,Q            ,        1087,          49,            0,
12/11/2018,ATRA  ,Q            ,        2815,       15226,            0,
12/11/2018,ATRC  ,Q            ,        1317,       14616,            0,
12/11/2018,ATRI  ,Q            ,         109,         335,            0,
12/11/2018,ATRO  ,Q            ,        1280,       10930,            0,
12/11/2018,ATRS  ,Q            ,        5408,       11570,            0,
12/11/2018,ATSG  ,Q            ,        2483,       23751,            0,
12/11/2018,ATTU  ,Q            ,        4641,        2252,            0,
12/11/2018,ATVI  ,Q            ,       82090,      331536,            0,
12/11/2018,ATXI  ,Q            ,         570,          58,            0,
12/11/2018,AUBN  ,Q            ,         166,         123,            0,
12/11/2018,AUDC  ,Q            ,         611,        1236,            0,
12/11/2018,AUPH  ,Q            ,        4874,        1845,            0,
12/11/2018,AUTL  ,Q            ,         257,         938,            0,
12/11/2018,AUTO  ,Q            ,        2110,         133,            0,
12/11/2018,AVAV  ,Q            ,        3067,       16085,            0,
12/11/2018,AVDL  ,Q            ,        1880,        1365,            0,
12/11/2018,AVEO  ,Q            ,       15704,       25601,            0,
12/11/2018,AVGO  ,Q            ,       48726,      291700,            0,
12/11/2018,AVGR  ,Q            ,        2521,         206,            0,
12/11/2018,AVID  ,Q            ,       10352,        6060,            0,
12/11/2018,AVNW  ,Q            ,          12,          58,            0,
12/11/2018,AVP   ,N            ,         100,           0,            0,
12/11/2018,AVRO  ,Q            ,         244,        1212,            0,
12/11/2018,AVT   ,Q            ,        5144,      308795,            0,
12/11/2018,AVXL  ,Q            ,         903,        1249,            0,
12/11/2018,AWRE  ,Q            ,           1,          28,            0,
12/11/2018,AWSM  ,Q            ,         616,         232,            0,
12/11/2018,AXAS  ,Q            ,       13251,       33867,            0,
12/11/2018,AXDX  ,Q            ,        3136,       11420,            0,
12/11/2018,AXGN  ,Q            ,        2932,        9602,            0,
12/11/2018,AXNX  ,Q            ,        2491,        3193,            0,
12/11/2018,AXON  ,Q            ,       11633,        3953,            0,
12/11/2018,AXSM  ,Q            ,       11546,        1450,            0,
12/11/2018,AXTI  ,Q            ,        7049,       11860,            0,
12/11/2018,AY    ,Q            ,        1626,        5064,            0,
12/11/2018,AYTU  ,Q            ,         781,          76,            0,
12/11/2018,AZPN  ,Q            ,        2054,       33160,            0,
12/11/2018,AZRX  ,Q            ,         485,         207,            0,
12/11/2018,BABA  ,N            ,        3000,           0,            0,
12/11/2018,BABY  ,Q            ,        6890,       14301,            0,
12/11/2018,BAND  ,Q            ,         512,        2874,            0,
12/11/2018,BANF  ,Q            ,        1583,        2082,            0,
12/11/2018,BANR  ,Q            ,         622,       21041,            0,
12/11/2018,BANX  ,Q            ,         414,           1,            0,
12/11/2018,BASI  ,Q            ,          25,          67,            0,
12/11/2018,BATRA ,Q            ,         632,        3836,            0,
12/11/2018,BATRK ,Q            ,         384,        8752,            0,
12/11/2018,BBBY  ,Q            ,       27168,      137330,            0,
12/11/2018,BBCP  ,Q            ,           0,         222,            0,
12/11/2018,BBCPW ,Q            ,          38,          76,            0,
12/11/2018,BBGI  ,Q            ,         136,         396,            0,
12/11/2018,BBH   ,Q            ,         162,           5,            0,
12/11/2018,BBOX  ,Q            ,       10689,         240,            0,
12/11/2018,BBSI  ,Q            ,         774,        1473,            0,
12/11/2018,BCBP  ,Q            ,        1067,         880,            0,
12/11/2018,BCLI  ,Q            ,         707,         559,            0,
12/11/2018,BCML  ,Q            ,        1745,         872,            0,
12/11/2018,BCOR  ,Q            ,        2330,       40416,            0,
12/11/2018,BCOV  ,Q            ,        5422,        9237,            0,
12/11/2018,BCPC  ,Q            ,         571,        9231,            0,
12/11/2018,BCRX  ,Q            ,        3648,       16496,            0,
12/11/2018,BCTF  ,Q            ,           0,          29,            0,
12/11/2018,BDGE  ,Q            ,         511,        3187,            0,
12/11/2018,BDSI  ,Q            ,        5145,        5439,            0,
12/11/2018,BEAT  ,Q            ,        4487,       28482,            0,
12/11/2018,BECN  ,Q            ,        6611,       61718,            0,
12/11/2018,BELFA ,Q            ,          86,          12,            0,
12/11/2018,BELFB ,Q            ,         278,        1026,            0,
12/11/2018,BERY  ,N            ,         100,           0,            0,
12/11/2018,BFIN  ,Q            ,         254,        1541,            0,
12/11/2018,BFST  ,Q            ,         138,         889,            0,
12/11/2018,BGCP  ,Q            ,       26229,      152594,            0,
12/11/2018,BGFV  ,Q            ,        2001,        6566,            0,
12/11/2018,BGNE  ,Q            ,        3572,       35664,            0,
12/11/2018,BGRN  ,Q            ,          14,           0,            0,
12/11/2018,BHBK  ,Q            ,         544,        3197,            0,
12/11/2018,BHF   ,Q            ,        9818,      777186,            0,
12/11/2018,BHFAL ,Q            ,           0,           2,            0,
12/11/2018,BHTG  ,Q            ,         120,          67,            0,
12/11/2018,BIB   ,Q            ,        2194,         130,            0,
12/11/2018,BIDU  ,Q            ,       41365,      169900,            0,
12/11/2018,BIIB  ,Q            ,        7139,      173678,            0,
12/11/2018,BILI  ,Q            ,       18596,       10856,            0,
12/11/2018,BIOC  ,Q            ,        2590,         100,            0,
12/11/2018,BIOL  ,Q            ,         302,         275,            0,
12/11/2018,BIOS  ,Q            ,        6560,       28371,            0,
12/11/2018,BIP   ,N            ,         100,           0,            0,
12/11/2018,BIS   ,Q            ,        4892,          82,            0,
12/11/2018,BJRI  ,Q            ,        3870,       34013,            0,
12/11/2018,BKCC  ,Q            ,        8551,        2860,            0,
12/11/2018,BKEP  ,Q            ,        3934,        1197,            0,
12/11/2018,BKEPP ,Q            ,        1500,        1400,            0,
12/11/2018,BKNG  ,Q            ,        2154,       22389,            0,
12/11/2018,BKSC  ,Q            ,           0,         118,            0,
12/11/2018,BKYI  ,Q            ,         264,          55,            0,
12/11/2018,BL    ,Q            ,        3671,       18092,            0,
12/11/2018,BLBD  ,Q            ,        1420,        4269,            0,
12/11/2018,BLCM  ,Q            ,        5014,        8737,            0,
12/11/2018,BLCN  ,Q            ,         799,          87,            0,
12/11/2018,BLDP  ,Q            ,       51106,        3751,            0,
12/11/2018,BLDR  ,Q            ,        9397,       80206,            0,
12/11/2018,BLFS  ,Q            ,        1430,         917,            0,
12/11/2018,BLIN  ,Q            ,         883,         214,            0,
12/11/2018,BLKB  ,Q            ,        1603,       18743,            0,
12/11/2018,BLMN  ,Q            ,        7126,       68964,            0,
12/11/2018,BLMT  ,Q            ,        1098,         827,            0,
12/11/2018,BLNK  ,Q            ,        1118,          92,            0,
12/11/2018,BLNKW ,Q            ,         975,           0,            0,
12/11/2018,BLPH  ,Q            ,        3011,         718,            0,
12/11/2018,BLRX  ,Q            ,       16393,         322,            0,
12/11/2018,BLUE  ,Q            ,        9219,       14981,            0,
12/11/2018,BMCH  ,Q            ,       12184,       32336,            0,
12/11/2018,BMRA  ,Q            ,          60,          59,            0,
12/11/2018,BMRC  ,Q            ,         535,        2365,            0,
12/11/2018,BMRN  ,Q            ,        6921,       84919,            0,
12/11/2018,BMTC  ,Q            ,         648,        2495,            0,
12/11/2018,BNCL  ,Q            ,        1376,       15990,            0,
12/11/2018,BND   ,Q            ,       40829,       86912,            0,
12/11/2018,BNDW  ,Q            ,         281,           0,            0,
12/11/2018,BNDX  ,Q            ,       10849,       39899,            0,
12/11/2018,BNFT  ,Q            ,        3083,        7660,            0,
12/11/2018,BNGOW ,Q            ,          80,           0,            0,
12/11/2018,BNSO  ,Q            ,           3,         203,            0,
12/11/2018,BNTC  ,Q            ,         455,           0,            0,
12/11/2018,BOCH  ,Q            ,         133,         935,            0,
12/11/2018,BOJA  ,Q            ,        5998,        9071,            0,
12/11/2018,BOKF  ,Q            ,         656,       16412,            0,
12/11/2018,BOKFL ,Q            ,         305,           0,            0,
12/11/2018,BOLD  ,Q            ,        3384,       10332,            0,
12/11/2018,BOMN  ,Q            ,        1113,        1152,            0,
12/11/2018,BOOM  ,Q            ,         469,        4320,            0,
12/11/2018,BOTJ  ,Q            ,           0,          35,            0,
12/11/2018,BOTZ  ,Q            ,       65349,       10021,            0,
12/11/2018,BOXL  ,Q            ,        1914,          44,            0,
12/11/2018,BPFH  ,Q            ,        3909,       45616,            0,
12/11/2018,BPMC  ,Q            ,        2231,       15686,            0,
12/11/2018,BPOP  ,Q            ,        8299,       27750,            0,
12/11/2018,BPR   ,Q            ,        3553,       95567,            0,
12/11/2018,BPRN  ,Q            ,         237,         446,            0,
12/11/2018,BPTH  ,Q            ,        1652,          90,            0,
12/11/2018,BPY   ,Q            ,       15805,        8748,            0,
12/11/2018,BREW  ,Q            ,        1207,        1872,            0,
12/11/2018,BRFS  ,N            ,         100,           0,            0,
12/11/2018,BRG   ,A            ,         150,           0,            0,
12/11/2018,BRID  ,Q            ,           8,          23,            0,
12/11/2018,BRKL  ,Q            ,         864,       40362,            0,
12/11/2018,BRKR  ,Q            ,        1460,       84431,            0,
12/11/2018,BRKS  ,Q            ,        5935,       23602,            0,
12/11/2018,BRQS  ,Q            ,           5,           5,            0,
12/11/2018,BRY   ,Q            ,        4271,       10838,            0,
12/11/2018,BSET  ,Q            ,         142,         860,            0,
12/11/2018,BSGM  ,Q            ,         120,         100,            0,
12/11/2018,BSQR  ,Q            ,         206,         107,            0,
12/11/2018,BSRR  ,Q            ,         400,         995,            0,
12/11/2018,BSTC  ,Q            ,         618,        2091,            0,
12/11/2018,BSVN  ,Q            ,         234,         570,            0,
12/11/2018,BTAI  ,Q            ,          73,          44,            0,
12/11/2018,BTX   ,A            ,         562,           0,            0,
12/11/2018,BURG  ,Q            ,         118,         115,            0,
12/11/2018,BUSE  ,Q            ,         543,        5795,            0,
12/11/2018,BV    ,N            ,         500,         100,            0,
12/11/2018,BVXV  ,Q            ,        2000,           0,            0,
12/11/2018,BWA   ,N            ,         100,           0,            0,
12/11/2018,BWB   ,Q            ,         435,         640,            0,
12/11/2018,BWEN  ,Q            ,          24,         131,            0,
12/11/2018,BWFG  ,Q            ,        3151,         522,            0,
12/11/2018,BX    ,N            ,         400,           0,            0,
12/11/2018,BXS   ,N            ,         100,           0,            0,
12/11/2018,BYFC  ,Q            ,           3,           3,            0,
12/11/2018,BYSI  ,Q            ,           8,           0,            0,
12/11/2018,BZUN  ,Q            ,        9229,       38861,            0,
12/11/2018,CAAS  ,Q            ,         150,           0,            0,
12/11/2018,CAC   ,Q            ,         465,         898,            0,
12/11/2018,CACC  ,Q            ,         288,        4001,            0,
12/11/2018,CACG  ,Q            ,           3,           0,            0,
12/11/2018,CADC  ,Q            ,          45,          45,            0,
12/11/2018,CAKE  ,Q            ,        4333,       30753,            0,
12/11/2018,CALA  ,Q            ,        1404,        2228,            0,
12/11/2018,CALM  ,Q            ,        2497,       10982,            0,
12/11/2018,CAMP  ,Q            ,       15916,       32319,            0,
12/11/2018,CAMT  ,Q            ,        1330,        3602,            0,
12/11/2018,CAPR  ,Q            ,       15297,         162,            0,
12/11/2018,CAR   ,Q            ,       11764,       69177,            0,
12/11/2018,CARA  ,Q            ,        6688,       10808,            0,
12/11/2018,CARB  ,Q            ,        2799,       37539,            0,
12/11/2018,CARG  ,Q            ,        2419,       13190,            0,
12/11/2018,CARO  ,Q            ,         146,        2335,            0,
12/11/2018,CART  ,Q            ,           1,          71,            0,
12/11/2018,CARV  ,Q            ,           1,          12,            0,
12/11/2018,CARZ  ,Q            ,        1070,           0,            0,
12/11/2018,CASA  ,Q            ,        2373,        9559,            0,
12/11/2018,CASH  ,Q            ,        1487,       16193,            0,
12/11/2018,CASI  ,Q            ,        1732,        4813,            0,
12/11/2018,CASM  ,Q            ,          55,         215,            0,
12/11/2018,CASS  ,Q            ,         136,        2329,            0,
12/11/2018,CASY  ,Q            ,        5605,       25543,            0,
12/11/2018,CAT   ,N            ,         200,           0,            0,
12/11/2018,CATB  ,Q            ,       13922,           0,            0,
12/11/2018,CATC  ,Q            ,          49,         208,            0,
12/11/2018,CATM  ,Q            ,        2965,       26029,            0,
12/11/2018,CATS  ,Q            ,         480,         302,            0,
12/11/2018,CATY  ,Q            ,        2462,       30459,            0,
12/11/2018,CBAN  ,Q            ,          48,        2798,            0,
12/11/2018,CBAT  ,Q            ,           1,           0,            0,
12/11/2018,CBAY  ,Q            ,        4077,       10524,            0,
12/11/2018,CBFV  ,Q            ,         106,          88,            0,
12/11/2018,CBIO  ,Q            ,         792,        5089,            0,
12/11/2018,CBLI  ,Q            ,         194,          42,            0,
12/11/2018,CBLK  ,Q            ,       29648,       16623,            0,
12/11/2018,CBMB  ,Q            ,          64,           0,            0,
12/11/2018,CBMG  ,Q            ,         378,         582,            0,
12/11/2018,CBNK  ,Q            ,         307,         627,            0,
