Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
10/24/2016,AA    ,N            ,         500,           0,            0,
10/24/2016,AAAP  ,Q            ,         200,         148,            0,
10/24/2016,AAL   ,Q            ,       63192,      222765,            0,
10/24/2016,AAME  ,Q            ,         300,           0,            0,
10/24/2016,AAOI  ,Q            ,        2375,       14888,            0,
10/24/2016,AAON  ,Q            ,        1530,       11660,            0,
10/24/2016,AAPL  ,Q            ,      370466,     1682569,            0,
10/24/2016,AAWW  ,Q            ,        4201,        6455,            0,
10/24/2016,AAXJ  ,Q            ,        2669,       34766,            0,
10/24/2016,ABAC  ,Q            ,         548,           0,            0,
10/24/2016,ABAX  ,Q            ,         477,       22099,            0,
10/24/2016,ABCB  ,Q            ,         583,        8969,            0,
10/24/2016,ABCD  ,Q            ,         162,         856,            0,
10/24/2016,ABCO  ,Q            ,         646,        4789,            0,
10/24/2016,ABDC  ,Q            ,         437,         839,            0,
10/24/2016,ABEO  ,Q            ,        2670,        3560,            0,
10/24/2016,ABEOW ,Q            ,           1,           0,            0,
10/24/2016,ABIO  ,Q            ,          82,           0,            0,
10/24/2016,ABMD  ,Q            ,        2906,       11592,            0,
10/24/2016,ABTL  ,Q            ,          82,        2820,            0,
10/24/2016,ABTX  ,Q            ,         150,         714,            0,
10/24/2016,ABUS  ,Q            ,         240,         186,            0,
10/24/2016,ABY   ,Q            ,        2184,       27552,            0,
10/24/2016,ACAD  ,Q            ,       36843,       93905,            0,
10/24/2016,ACAS  ,Q            ,       10167,       24261,            0,
10/24/2016,ACAT  ,Q            ,         262,        3010,            0,
10/24/2016,ACBI  ,Q            ,         180,        1035,            0,
10/24/2016,ACET  ,Q            ,         760,       14941,            0,
10/24/2016,ACFC  ,Q            ,        1675,           0,            0,
10/24/2016,ACGL  ,Q            ,         777,       26220,            0,
10/24/2016,ACGLP ,Q            ,        1400,         100,            0,
10/24/2016,ACHC  ,Q            ,        4550,       26588,            0,
10/24/2016,ACHN  ,Q            ,        6302,       40766,            0,
10/24/2016,ACIA  ,Q            ,       11458,       17682,            0,
10/24/2016,ACIU  ,Q            ,         194,         100,            0,
10/24/2016,ACIW  ,Q            ,        2192,       18040,            0,
10/24/2016,ACLS  ,Q            ,         829,        3172,            0,
10/24/2016,ACNB  ,Q            ,          27,         335,            0,
10/24/2016,ACOR  ,Q            ,        3017,       45005,            0,
10/24/2016,ACPW  ,Q            ,        7464,           1,            0,
10/24/2016,ACRS  ,Q            ,         154,        1599,            0,
10/24/2016,ACRX  ,Q            ,        1359,        2171,            0,
10/24/2016,ACSF  ,Q            ,         240,         929,            0,
10/24/2016,ACST  ,Q            ,         984,         100,            0,
10/24/2016,ACTA  ,Q            ,         813,        6855,            0,
10/24/2016,ACTG  ,Q            ,        3462,       26701,            0,
10/24/2016,ACTS  ,Q            ,         112,           0,            0,
10/24/2016,ACUR  ,Q            ,        1706,           0,            0,
10/24/2016,ACWI  ,Q            ,        2596,        6847,            0,
10/24/2016,ACWX  ,Q            ,        2232,          29,            0,
10/24/2016,ACXM  ,Q            ,        2326,       17273,            0,
10/24/2016,ADAP  ,Q            ,       14768,        6038,            0,
10/24/2016,ADBE  ,Q            ,       20388,      173832,            0,
10/24/2016,ADES  ,Q            ,           0,         252,            0,
10/24/2016,ADHD  ,Q            ,        1785,        6579,            0,
10/24/2016,ADI   ,Q            ,       17771,      136260,            0,
10/24/2016,ADM   ,N            ,         200,           0,            0,
10/24/2016,ADMA  ,Q            ,         300,           0,            0,
10/24/2016,ADMP  ,Q            ,         190,         100,            0,
10/24/2016,ADMS  ,Q            ,         878,        6461,            0,
10/24/2016,ADP   ,Q            ,       17628,      119105,            0,
10/24/2016,ADRD  ,Q            ,         200,           0,            0,
10/24/2016,ADRE  ,Q            ,         682,           0,            0,
10/24/2016,ADRO  ,Q            ,        3034,       14207,            0,
10/24/2016,ADSK  ,Q            ,       10368,       78547,            0,
10/24/2016,ADTN  ,Q            ,         770,        9765,            0,
10/24/2016,ADUS  ,Q            ,         451,        8545,            0,
10/24/2016,ADVM  ,Q            ,         316,        4179,            0,
10/24/2016,ADXS  ,Q            ,       11118,       15750,            0,
10/24/2016,AEE   ,N            ,         100,           0,            0,
10/24/2016,AEGN  ,Q            ,        1603,       10240,            0,
10/24/2016,AEGR  ,Q            ,        1932,        2304,            0,
10/24/2016,AEHR  ,Q            ,        1220,         975,            0,
10/24/2016,AEIS  ,Q            ,        2648,       25592,            0,
10/24/2016,AEMD  ,Q            ,          21,           0,            0,
10/24/2016,AEP   ,N            ,         116,           0,            0,
10/24/2016,AEPI  ,Q            ,         895,        1145,            0,
10/24/2016,AERI  ,Q            ,        5528,       18864,            0,
10/24/2016,AETI  ,Q            ,         202,           0,            0,
10/24/2016,AEZS  ,Q            ,        5190,        6681,            0,
10/24/2016,AFAM  ,Q            ,         651,        6317,            0,
10/24/2016,AFH   ,Q            ,         349,        1187,            0,
10/24/2016,AFMD  ,Q            ,         285,        2564,            0,
10/24/2016,AFSI  ,Q            ,        2787,      144626,            0,
10/24/2016,AGEN  ,Q            ,       11250,       62864,            0,
10/24/2016,AGFS  ,Q            ,         301,        2222,            0,
10/24/2016,AGII  ,Q            ,         332,        8167,            0,
10/24/2016,AGIIL ,Q            ,         350,           0,            0,
10/24/2016,AGIO  ,Q            ,        5642,       25329,            0,
10/24/2016,AGLE  ,Q            ,           0,         100,            0,
10/24/2016,AGNC  ,Q            ,       26284,      132229,            0,
10/24/2016,AGNCB ,Q            ,         376,           0,            0,
10/24/2016,AGNCP ,Q            ,        1100,           0,            0,
10/24/2016,AGRX  ,Q            ,         161,         745,            0,
10/24/2016,AGTC  ,Q            ,        1559,       10193,            0,
10/24/2016,AGYS  ,Q            ,         170,        1559,            0,
10/24/2016,AGZD  ,Q            ,         209,         131,            0,
10/24/2016,AHGP  ,Q            ,        1239,        1882,            0,
10/24/2016,AHPAU ,Q            ,           1,           0,            0,
10/24/2016,AHPI  ,Q            ,         785,           0,            0,
10/24/2016,AIMC  ,Q            ,        4459,        5835,            0,
10/24/2016,AIMT  ,Q            ,         448,        2261,            0,
10/24/2016,AINV  ,Q            ,       37929,       24102,            0,
10/24/2016,AIQ   ,Q            ,         115,           0,            0,
10/24/2016,AIRG  ,Q            ,        1401,         200,            0,
10/24/2016,AIRM  ,Q            ,        2419,       15044,            0,
10/24/2016,AIRT  ,Q            ,         301,           0,            0,
10/24/2016,AIXG  ,Q            ,        1963,           0,            0,
10/24/2016,AKAM  ,Q            ,       14884,       95132,            0,
10/24/2016,AKAO  ,Q            ,        3692,        3882,            0,
10/24/2016,AKBA  ,Q            ,         375,        6105,            0,
10/24/2016,AKER  ,Q            ,           5,           0,            0,
10/24/2016,AKRX  ,Q            ,        4896,       53616,            0,
10/24/2016,ALCO  ,Q            ,          40,         313,            0,
10/24/2016,ALDR  ,Q            ,        1337,       14820,            0,
10/24/2016,ALGN  ,Q            ,        3347,       39491,            0,
10/24/2016,ALGT  ,Q            ,         740,        3555,            0,
10/24/2016,ALIM  ,Q            ,         200,        1500,            0,
10/24/2016,ALJJ  ,Q            ,         886,        2032,            0,
10/24/2016,ALKS  ,Q            ,       15818,       86392,            0,
10/24/2016,ALL   ,N            ,         114,           0,            0,
10/24/2016,ALLT  ,Q            ,           0,         211,            0,
10/24/2016,ALNY  ,Q            ,       11008,       53490,            0,
10/24/2016,ALOG  ,Q            ,        2400,        4838,            0,
10/24/2016,ALQA  ,Q            ,          71,          36,            0,
10/24/2016,ALRM  ,Q            ,         566,        3158,            0,
10/24/2016,ALSK  ,Q            ,         213,           0,            0,
10/24/2016,ALTY  ,Q            ,           4,           0,            0,
10/24/2016,ALXN  ,Q            ,        8918,      127490,            0,
10/24/2016,AMAG  ,Q            ,        2428,       25880,            0,
10/24/2016,AMAT  ,Q            ,      117393,     2656876,            0,
10/24/2016,AMBA  ,Q            ,        5976,       21271,            0,
10/24/2016,AMBC  ,Q            ,         771,       12932,            0,
10/24/2016,AMCC  ,Q            ,        2442,       11764,            0,
10/24/2016,AMCN  ,Q            ,         343,           0,            0,
10/24/2016,AMCX  ,Q            ,        4832,       24175,            0,
10/24/2016,AMD   ,Q            ,      356565,     2263657,            0,
10/24/2016,AMDA  ,Q            ,        2340,           0,            0,
10/24/2016,AMED  ,Q            ,        1052,        7919,            0,
10/24/2016,AMGN  ,Q            ,       33146,      525037,            0,
10/24/2016,AMKR  ,Q            ,        7141,       17366,            0,
10/24/2016,AMMA  ,Q            ,         248,           0,            0,
10/24/2016,AMNB  ,Q            ,          77,         746,            0,
10/24/2016,AMOT  ,Q            ,          28,        1469,            0,
10/24/2016,AMPH  ,Q            ,        1012,       26432,            0,
10/24/2016,AMRB  ,Q            ,        1566,           0,            0,
10/24/2016,AMRI  ,Q            ,         422,       17198,            0,
10/24/2016,AMRK  ,Q            ,         395,         243,            0,
10/24/2016,AMRN  ,Q            ,       56892,       14813,            0,
10/24/2016,AMRS  ,Q            ,       86619,      119389,            0,
10/24/2016,AMSC  ,Q            ,         254,         855,            0,
10/24/2016,AMSF  ,Q            ,         889,        5068,            0,
10/24/2016,AMSG  ,Q            ,        2071,      138339,            0,
10/24/2016,AMSWA ,Q            ,         589,        1474,            0,
10/24/2016,AMTD  ,Q            ,       18327,       66793,            0,
10/24/2016,AMTX  ,Q            ,        5508,           0,            0,
10/24/2016,AMWD  ,Q            ,        5034,        3532,            0,
10/24/2016,AMZN  ,Q            ,       70021,      247741,            0,
10/24/2016,ANAT  ,Q            ,         721,        1067,            0,
10/24/2016,ANCB  ,Q            ,           0,         100,            0,
10/24/2016,ANCX  ,Q            ,         170,         517,            0,
10/24/2016,ANDE  ,Q            ,         905,        3683,            0,
10/24/2016,ANGI  ,Q            ,         585,        3946,            0,
10/24/2016,ANGO  ,Q            ,        6721,       15516,            0,
10/24/2016,ANIK  ,Q            ,        1302,        3619,            0,
10/24/2016,ANIP  ,Q            ,         712,        4461,            0,
10/24/2016,ANSS  ,Q            ,        1821,       30429,            0,
10/24/2016,ANTH  ,Q            ,       18650,       12564,            0,
10/24/2016,ANY   ,Q            ,        1049,           0,            0,
10/24/2016,AOSL  ,Q            ,         636,        5357,            0,
10/24/2016,APDN  ,Q            ,        1007,          30,            0,
10/24/2016,APEI  ,Q            ,         572,        4114,            0,
10/24/2016,APIC  ,Q            ,         682,        5361,            0,
10/24/2016,APLP  ,Q            ,        1108,        2612,            0,
10/24/2016,APOG  ,Q            ,        1342,       11729,            0,
10/24/2016,APOL  ,Q            ,        6515,       24319,            0,
10/24/2016,APOP  ,Q            ,           1,         100,            0,
10/24/2016,APPF  ,Q            ,          36,         433,            0,
10/24/2016,APPS  ,Q            ,         247,         700,            0,
10/24/2016,APPY  ,Q            ,         238,           0,            0,
10/24/2016,APRI  ,Q            ,           8,           0,            0,
10/24/2016,APTI  ,Q            ,         992,        3690,            0,
10/24/2016,APTO  ,Q            ,        1215,           0,            0,
10/24/2016,APVO  ,Q            ,         335,        4788,            0,
10/24/2016,AQMS  ,Q            ,         149,         986,            0,
10/24/2016,AQXP  ,Q            ,         353,        1956,            0,
10/24/2016,AR    ,N            ,         200,           0,            0,
10/24/2016,ARAY  ,Q            ,        3675,       37566,            0,
10/24/2016,ARCB  ,Q            ,         712,        8702,            0,
10/24/2016,ARCC  ,Q            ,       24015,       45423,            0,
10/24/2016,ARCI  ,Q            ,        4001,           0,            0,
10/24/2016,ARCW  ,Q            ,         417,         889,            0,
10/24/2016,ARDX  ,Q            ,        1565,        5259,            0,
10/24/2016,AREX  ,Q            ,        7103,        1711,            0,
10/24/2016,ARGS  ,Q            ,         669,        1773,            0,
10/24/2016,ARIA  ,Q            ,      130482,      234318,            0,
10/24/2016,ARII  ,Q            ,         732,        1900,            0,
10/24/2016,ARIS  ,Q            ,         103,           0,            0,
10/24/2016,ARLP  ,Q            ,        2443,        8039,            0,
10/24/2016,ARLZ  ,Q            ,        3629,        1996,            0,
10/24/2016,ARMK  ,N            ,         100,           0,            0,
10/24/2016,ARNA  ,Q            ,       16685,      103594,            0,
10/24/2016,AROW  ,Q            ,         345,         819,            0,
10/24/2016,ARQL  ,Q            ,        9014,         100,            0,
10/24/2016,ARRS  ,Q            ,        6784,       25496,            0,
10/24/2016,ARRY  ,Q            ,       23821,       82233,            0,
10/24/2016,ARTNA ,Q            ,         400,         658,            0,
10/24/2016,ARTW  ,Q            ,         734,           0,            0,
10/24/2016,ARTX  ,Q            ,        4982,         465,            0,
10/24/2016,ARWAR ,Q            ,        1000,           0,            0,
10/24/2016,ARWAW ,Q            ,         176,           0,            0,
10/24/2016,ARWR  ,Q            ,        1795,       22169,            0,
10/24/2016,ASCMA ,Q            ,         262,        1993,            0,
10/24/2016,ASFI  ,Q            ,          50,           0,            0,
10/24/2016,ASMB  ,Q            ,         401,         280,            0,
10/24/2016,ASML  ,Q            ,        1499,       23902,            0,
10/24/2016,ASNA  ,Q            ,       14735,      201375,            0,
10/24/2016,ASND  ,Q            ,        3431,         191,            0,
10/24/2016,ASPS  ,Q            ,         796,       62680,            0,
10/24/2016,ASTC  ,Q            ,         110,           0,            0,
10/24/2016,ASTE  ,Q            ,        1134,       30942,            0,
10/24/2016,ASUR  ,Q            ,         868,           0,            0,
10/24/2016,ASYS  ,Q            ,         132,           1,            0,
10/24/2016,ATAI  ,Q            ,           8,           0,            0,
10/24/2016,ATAX  ,Q            ,        3116,         194,            0,
10/24/2016,ATEC  ,Q            ,         322,          70,            0,
10/24/2016,ATHN  ,Q            ,        3291,       11582,            0,
10/24/2016,ATHX  ,Q            ,        5992,        4680,            0,
10/24/2016,ATLO  ,Q            ,         139,         481,            0,
10/24/2016,ATMR  ,Q            ,         220,         200,            0,
10/24/2016,ATNI  ,Q            ,         374,        1138,            0,
10/24/2016,ATOS  ,Q            ,         530,           0,            0,
10/24/2016,ATRA  ,Q            ,        2749,       13906,            0,
10/24/2016,ATRC  ,Q            ,         747,        3856,            0,
10/24/2016,ATRI  ,Q            ,         106,         493,            0,
10/24/2016,ATRO  ,Q            ,        1356,        4066,            0,
10/24/2016,ATRS  ,Q            ,        6161,         938,            0,
10/24/2016,ATSG  ,Q            ,        2127,        4474,            0,
10/24/2016,ATTU  ,Q            ,           0,        1067,            0,
10/24/2016,ATVI  ,Q            ,       64099,      221043,            0,
10/24/2016,AUDC  ,Q            ,        1101,        1116,            0,
10/24/2016,AUO   ,N            ,          50,           0,            0,
10/24/2016,AUPH  ,Q            ,        6716,        3536,            0,
10/24/2016,AVAV  ,Q            ,        6070,        7612,            0,
10/24/2016,AVEO  ,Q            ,        2178,         100,            0,
10/24/2016,AVGO  ,Q            ,       17425,      137279,            0,
10/24/2016,AVGR  ,Q            ,         385,        1230,            0,
10/24/2016,AVHI  ,Q            ,        1560,        1421,            0,
10/24/2016,AVID  ,Q            ,        2005,       11313,            0,
10/24/2016,AVIR  ,Q            ,          66,          37,            0,
10/24/2016,AVNW  ,Q            ,         157,           0,            0,
10/24/2016,AVXL  ,Q            ,        3919,        3938,            0,
10/24/2016,AVXS  ,Q            ,         835,        2585,            0,
10/24/2016,AWRE  ,Q            ,           2,         463,            0,
10/24/2016,AXARW ,Q            ,         750,           0,            0,
10/24/2016,AXAS  ,Q            ,       21014,       28003,            0,
10/24/2016,AXDX  ,Q            ,        3365,        5634,            0,
10/24/2016,AXGN  ,Q            ,        6706,        2055,            0,
10/24/2016,AXSM  ,Q            ,         252,         621,            0,
10/24/2016,AXTI  ,Q            ,       34815,        3897,            0,
10/24/2016,AYA   ,Q            ,        2516,         400,            0,
10/24/2016,AZPN  ,Q            ,        2367,       31046,            0,
10/24/2016,AZRX  ,Q            ,           4,          16,            0,
10/24/2016,BABA  ,N            ,        2669,           0,            0,
10/24/2016,BABY  ,Q            ,        2886,       12703,            0,
10/24/2016,BANF  ,Q            ,         314,        1186,            0,
10/24/2016,BANR  ,Q            ,        1781,       13848,            0,
10/24/2016,BANX  ,Q            ,           0,         100,            0,
10/24/2016,BATRA ,Q            ,         109,         687,            0,
10/24/2016,BATRK ,Q            ,         355,        2419,            0,
10/24/2016,BATS  ,Z            ,         677,         677,            0,
10/24/2016,BAX   ,N            ,         300,           0,            0,
10/24/2016,BBBY  ,Q            ,        9664,      236408,            0,
10/24/2016,BBC   ,Q            ,         320,           0,            0,
10/24/2016,BBGI  ,Q            ,          50,           0,            0,
10/24/2016,BBH   ,Q            ,         508,         694,            0,
10/24/2016,BBOX  ,Q            ,        5644,        3828,            0,
10/24/2016,BBP   ,Q            ,         600,           0,            0,
10/24/2016,BBRG  ,Q            ,         430,          81,            0,
10/24/2016,BBRY  ,Q            ,       14960,       62632,            0,
10/24/2016,BBSI  ,Q            ,         167,         664,            0,
10/24/2016,BCBP  ,Q            ,         255,          34,            0,
10/24/2016,BCLI  ,Q            ,         233,           0,            0,
10/24/2016,BCOR  ,Q            ,         987,        8196,            0,
10/24/2016,BCOV  ,Q            ,        3777,        8125,            0,
10/24/2016,BCPC  ,Q            ,         647,        5357,            0,
10/24/2016,BCRX  ,Q            ,       13699,       26835,            0,
10/24/2016,BDE   ,Q            ,         116,         125,            0,
10/24/2016,BDGE  ,Q            ,         843,        3422,            0,
10/24/2016,BDSI  ,Q            ,        5711,       15246,            0,
10/24/2016,BEAT  ,Q            ,        1576,       18125,            0,
10/24/2016,BEAV  ,Q            ,       51187,       97331,            0,
10/24/2016,BEBE  ,Q            ,         560,           0,            0,
10/24/2016,BECN  ,Q            ,        2354,       12663,            0,
10/24/2016,BELFB ,Q            ,         162,        2565,            0,
10/24/2016,BFIN  ,Q            ,         170,         979,            0,
10/24/2016,BGCP  ,Q            ,        5503,       73162,            0,
10/24/2016,BGFV  ,Q            ,        4452,       30894,            0,
10/24/2016,BGNE  ,Q            ,          50,         503,            0,
10/24/2016,BHBK  ,Q            ,         213,        2307,            0,
10/24/2016,BIB   ,Q            ,        3132,         131,            0,
10/24/2016,BIDU  ,Q            ,       26760,      103764,            0,
10/24/2016,BIIB  ,Q            ,       11337,       78351,            0,
10/24/2016,BIOC  ,Q            ,        5627,           0,            0,
10/24/2016,BIOD  ,Q            ,       26227,         900,            0,
10/24/2016,BIOL  ,Q            ,        1324,           0,            0,
10/24/2016,BIOS  ,Q            ,        2759,       40276,            0,
10/24/2016,BIS   ,Q            ,         250,           0,            0,
10/24/2016,BJRI  ,Q            ,        2064,       10196,            0,
10/24/2016,BKCC  ,Q            ,        6841,       17542,            0,
10/24/2016,BKEP  ,Q            ,        4719,           0,            0,
10/24/2016,BKMU  ,Q            ,        1006,       20797,            0,
10/24/2016,BKSC  ,Q            ,         140,           0,            0,
10/24/2016,BLBD  ,Q            ,         700,        1563,            0,
10/24/2016,BLCM  ,Q            ,        3048,        7423,            0,
10/24/2016,BLDP  ,Q            ,        9859,        5415,            0,
10/24/2016,BLDR  ,Q            ,        4601,        9720,            0,
10/24/2016,BLFS  ,Q            ,         550,           0,            0,
10/24/2016,BLKB  ,Q            ,         522,        9665,            0,
10/24/2016,BLL   ,N            ,         100,           0,            0,
10/24/2016,BLMN  ,Q            ,        2258,       50893,            0,
10/24/2016,BLMT  ,Q            ,          37,         452,            0,
10/24/2016,BLPH  ,Q            ,       13313,           0,            0,
10/24/2016,BLUE  ,Q            ,        5769,       29632,            0,
10/24/2016,BMCH  ,Q            ,        1084,        4464,            0,
10/24/2016,BMRA  ,Q            ,        2000,           0,            0,
10/24/2016,BMRC  ,Q            ,         188,         570,            0,
10/24/2016,BMRN  ,Q            ,        5574,       46556,            0,
10/24/2016,BMTC  ,Q            ,         177,        1202,            0,
10/24/2016,BNCL  ,Q            ,        1660,       21734,            0,
10/24/2016,BNCN  ,Q            ,         587,        5749,            0,
10/24/2016,BNDX  ,Q            ,       14495,        3020,            0,
10/24/2016,BNFT  ,Q            ,         480,        2402,            0,
10/24/2016,BNSO  ,Q            ,          89,           0,            0,
10/24/2016,BNTC  ,Q            ,        1760,           0,            0,
10/24/2016,BOBE  ,Q            ,         393,        9171,            0,
10/24/2016,BOFI  ,Q            ,       16999,       16292,            0,
10/24/2016,BOJA  ,Q            ,         387,        3222,            0,
10/24/2016,BOKF  ,Q            ,         312,        4667,            0,
10/24/2016,BOKFL ,Q            ,         250,           0,            0,
10/24/2016,BOLD  ,Q            ,          48,        1779,            0,
10/24/2016,BONT  ,Q            ,           0,          20,            0,
10/24/2016,BOOM  ,Q            ,         352,        1189,            0,
10/24/2016,BOSC  ,Q            ,         100,         100,            0,
10/24/2016,BOTJ  ,Q            ,         248,           0,            0,
10/24/2016,BOTZ  ,Q            ,        3097,           0,            0,
10/24/2016,BPFH  ,Q            ,        5621,       34162,            0,
10/24/2016,BPMC  ,Q            ,         644,        9082,            0,
10/24/2016,BPOP  ,Q            ,        1416,       16877,            0,
10/24/2016,BPTH  ,Q            ,         922,        5175,            0,
10/24/2016,BRCD  ,Q            ,       14539,       56701,            0,
10/24/2016,BREW  ,Q            ,         709,        6669,            0,
10/24/2016,BRKL  ,Q            ,        1479,       12909,            0,
10/24/2016,BRKR  ,Q            ,        1228,       25682,            0,
10/24/2016,BRKS  ,Q            ,        2353,       17429,            0,
10/24/2016,BRS   ,N            ,         100,           0,            0,
10/24/2016,BSET  ,Q            ,         174,        1977,            0,
10/24/2016,BSF   ,Q            ,         182,        1107,            0,
10/24/2016,BSFT  ,Q            ,        1161,        6818,            0,
10/24/2016,BSPM  ,Q            ,         559,         400,            0,
10/24/2016,BSQR  ,Q            ,           5,         105,            0,
10/24/2016,BSRR  ,Q            ,         312,        1184,            0,
10/24/2016,BSTC  ,Q            ,        1019,        1754,            0,
10/24/2016,BSTG  ,Q            ,         250,           0,            0,
10/24/2016,BUFF  ,Q            ,        7684,       27441,            0,
10/24/2016,BUSE  ,Q            ,         506,        4782,            0,
10/24/2016,BV    ,Q            ,        4610,       58651,            0,
10/24/2016,BVN   ,N            ,         100,           0,            0,
10/24/2016,BVSN  ,Q            ,        2500,        3000,            0,
10/24/2016,BWEN  ,Q            ,         317,           0,            0,
10/24/2016,BWFG  ,Q            ,         126,         749,            0,
10/24/2016,BWINB ,Q            ,          41,        1502,            0,
10/24/2016,BWLD  ,Q            ,        2969,        6891,            0,
10/24/2016,BYFC  ,Q            ,          52,           0,            0,
10/24/2016,BZUN  ,Q            ,        3864,        8612,            0,
10/24/2016,CA    ,Q            ,       30553,      332307,            0,
10/24/2016,CAAS  ,Q            ,          51,           0,            0,
10/24/2016,CAC   ,Q            ,         270,        3257,            0,
10/24/2016,CACB  ,Q            ,         364,        4776,            0,
10/24/2016,CACC  ,Q            ,         153,        1773,            0,
10/24/2016,CACQ  ,Q            ,         519,       10701,            0,
10/24/2016,CADC  ,Q            ,         753,         100,            0,
10/24/2016,CAFD  ,Q            ,        1504,        1897,            0,
10/24/2016,CAJ   ,N            ,         100,           0,            0,
10/24/2016,CAKE  ,Q            ,        2470,       34654,            0,
10/24/2016,CALA  ,Q            ,        2677,         158,            0,
10/24/2016,CALD  ,Q            ,        3183,       11900,            0,
10/24/2016,CALI  ,Q            ,           2,           0,            0,
10/24/2016,CALL  ,Q            ,        1648,         100,            0,
10/24/2016,CALM  ,Q            ,        4474,       15904,            0,
10/24/2016,CAMP  ,Q            ,        4033,       10729,            0,
10/24/2016,CAMT  ,Q            ,         480,         130,            0,
10/24/2016,CAPN  ,Q            ,         506,           0,            0,
10/24/2016,CAPR  ,Q            ,          60,           0,            0,
10/24/2016,CAPX  ,Q            ,           1,           0,            0,
10/24/2016,CAR   ,Q            ,        7601,       47904,            0,
10/24/2016,CARA  ,Q            ,       13423,       11057,            0,
10/24/2016,CARB  ,Q            ,        6184,       15887,            0,
10/24/2016,CARO  ,Q            ,         347,         956,            0,
10/24/2016,CARV  ,Q            ,         228,           0,            0,
10/24/2016,CASC  ,Q            ,         817,       22403,            0,
10/24/2016,CASH  ,Q            ,         110,        3354,            0,
10/24/2016,CASI  ,Q            ,           1,           0,            0,
10/24/2016,CASM  ,Q            ,          75,           0,            0,
10/24/2016,CASS  ,Q            ,         150,         866,            0,
10/24/2016,CASY  ,Q            ,        1134,       10218,            0,
10/24/2016,CATB  ,Q            ,         872,         517,            0,
10/24/2016,CATH  ,Q            ,           1,           0,            0,
10/24/2016,CATM  ,Q            ,         859,       11406,            0,
10/24/2016,CATY  ,Q            ,        1385,       11703,            0,
10/24/2016,CAVM  ,Q            ,        3559,       25106,            0,
10/24/2016,CBAK  ,Q            ,         100,           0,            0,
10/24/2016,CBAY  ,Q            ,       11695,           0,            0,
10/24/2016,CBD   ,N            ,         100,           0,            0,
10/24/2016,CBF   ,Q            ,         191,        4268,            0,
10/24/2016,CBIO  ,Q            ,        2712,           0,            0,
10/24/2016,CBLI  ,Q            ,          29,           0,            0,
10/24/2016,CBMG  ,Q            ,         196,         682,            0,
10/24/2016,CBMX  ,Q            ,        1253,         117,            0,
10/24/2016,CBOE  ,Q            ,        3027,       21531,            0,
10/24/2016,CBPO  ,Q            ,         886,        3307,            0,
10/24/2016,CBRL  ,Q            ,        2074,        3961,            0,
10/24/2016,CBSH  ,Q            ,        2023,       29429,            0,
10/24/2016,CBSHP ,Q            ,         190,         933,            0,
10/24/2016,CBYL  ,Q            ,          20,           0,            0,
10/24/2016,CCBG  ,Q            ,         151,         618,            0,
10/24/2016,CCCL  ,Q            ,         125,           0,            0,
10/24/2016,CCCR  ,Q            ,          22,         210,            0,
10/24/2016,CCD   ,Q            ,        2580,         206,            0,
10/24/2016,CCI   ,N            ,         100,           0,            0,
10/24/2016,CCIH  ,Q            ,         418,         500,            0,
10/24/2016,CCLP  ,Q            ,        1163,         154,            0,
10/24/2016,CCMP  ,Q            ,        1103,        5395,            0,
10/24/2016,CCN   ,Q            ,         909,         100,            0,
10/24/2016,CCNE  ,Q            ,         164,        1601,            0,
10/24/2016,CCOI  ,Q            ,        1615,        7147,            0,
10/24/2016,CCRC  ,Q            ,           0,         437,            0,
10/24/2016,CCRN  ,Q            ,        2481,       36951,            0,
10/24/2016,CCUR  ,Q            ,        1000,           0,            0,
10/24/2016,CCXI  ,Q            ,         266,        5926,            0,
10/24/2016,CDC   ,Q            ,        3221,           0,            0,
10/24/2016,CDEV  ,Q            ,         355,        1100,            0,
10/24/2016,CDK   ,Q            ,        1884,       29611,            0,
10/24/2016,CDNA  ,Q            ,           0,        4730,            0,
10/24/2016,CDNS  ,Q            ,       15358,       92821,            0,
10/24/2016,CDTI  ,Q            ,         390,           0,            0,
10/24/2016,CDTX  ,Q            ,         249,        2499,            0,
10/24/2016,CDW   ,Q            ,        4250,       27881,            0,
10/24/2016,CDXC  ,Q            ,        2692,        2301,            0,
10/24/2016,CDXS  ,Q            ,        1055,        2327,            0,
10/24/2016,CDZI  ,Q            ,           1,           0,            0,
10/24/2016,CECE  ,Q            ,         385,        8073,            0,
10/24/2016,CECO  ,Q            ,        4953,        9794,            0,
10/24/2016,CEF   ,A            ,          80,           0,            0,
10/24/2016,CELG  ,Q            ,       48369,      233500,            0,
10/24/2016,CEMI  ,Q            ,          76,         200,            0,
10/24/2016,CEMP  ,Q            ,       28650,       57607,            0,
10/24/2016,CENT  ,Q            ,        1140,        6480,            0,
10/24/2016,CENTA ,Q            ,        1078,        4428,            0,
10/24/2016,CENX  ,Q            ,        9262,       41136,            0,
10/24/2016,CERC  ,Q            ,        8130,         200,            0,
10/24/2016,CERN  ,Q            ,       36038,      236897,            0,
10/24/2016,CERS  ,Q            ,       11045,       27449,            0,
10/24/2016,CERU  ,Q            ,        8802,        1352,            0,
10/24/2016,CETC  ,Q            ,        1000,           0,            0,
10/24/2016,CETV  ,Q            ,        1295,        5132,            0,
10/24/2016,CETX  ,Q            ,        1296,           0,            0,
