Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
11/27/2015,AAAP  ,Q            ,         200,        1576,            0,
11/27/2015,AAL   ,Q            ,       43433,      107940,            0,
11/27/2015,AAME  ,Q            ,          16,           0,            0,
11/27/2015,AAOI  ,Q            ,        1363,       27334,            0,
11/27/2015,AAON  ,Q            ,        2090,        1457,            0,
11/27/2015,AAPL  ,Q            ,      310222,      546070,            0,
11/27/2015,AAVL  ,Q            ,        2554,        2676,            0,
11/27/2015,AAWW  ,Q            ,        2833,        8343,            0,
11/27/2015,AAXJ  ,Q            ,        8239,        2875,            0,
11/27/2015,ABAC  ,Q            ,           1,           0,            0,
11/27/2015,ABAX  ,Q            ,         792,        2196,            0,
11/27/2015,ABCB  ,Q            ,        2061,        9825,            0,
11/27/2015,ABCD  ,Q            ,         549,        1328,            0,
11/27/2015,ABCO  ,Q            ,        2320,        7590,            0,
11/27/2015,ABCW  ,Q            ,         325,         228,            0,
11/27/2015,ABDC  ,Q            ,        1094,        4959,            0,
11/27/2015,ABEO  ,Q            ,         687,        1067,            0,
11/27/2015,ABGB  ,Q            ,       11647,       26035,            0,
11/27/2015,ABIO  ,Q            ,        4001,         252,            0,
11/27/2015,ABMD  ,Q            ,        2761,       11715,            0,
11/27/2015,ABTL  ,Q            ,        2152,        1081,            0,
11/27/2015,ABTX  ,Q            ,          50,         100,            0,
11/27/2015,ABUS  ,Q            ,        1810,         316,            0,
11/27/2015,ABX   ,N            ,         500,           0,            0,
11/27/2015,ABY   ,Q            ,        7039,        9827,            0,
11/27/2015,ACAD  ,Q            ,        6730,       12087,            0,
11/27/2015,ACAS  ,Q            ,       27678,      100315,            0,
11/27/2015,ACAT  ,Q            ,        1638,        1659,            0,
11/27/2015,ACBI  ,Q            ,         400,           0,            0,
11/27/2015,ACET  ,Q            ,        1860,        3473,            0,
11/27/2015,ACFC  ,Q            ,        3021,         100,            0,
11/27/2015,ACGL  ,Q            ,        2804,       24187,            0,
11/27/2015,ACHC  ,Q            ,        1421,        6175,            0,
11/27/2015,ACHN  ,Q            ,       11222,       24816,            0,
11/27/2015,ACIW  ,Q            ,        6411,       16624,            0,
11/27/2015,ACLS  ,Q            ,        5949,        4888,            0,
11/27/2015,ACOR  ,Q            ,        2727,        8864,            0,
11/27/2015,ACPW  ,Q            ,         755,           0,            0,
11/27/2015,ACRS  ,Q            ,          68,         300,            0,
11/27/2015,ACRX  ,Q            ,        1703,        2520,            0,
11/27/2015,ACSF  ,Q            ,         565,         695,            0,
11/27/2015,ACST  ,Q            ,          81,           0,            0,
11/27/2015,ACTA  ,Q            ,        1687,        7355,            0,
11/27/2015,ACTG  ,Q            ,        6911,       12464,            0,
11/27/2015,ACUR  ,Q            ,         100,           0,            0,
11/27/2015,ACWI  ,Q            ,        5527,         400,            0,
11/27/2015,ACWX  ,Q            ,        6165,          55,            0,
11/27/2015,ACXM  ,Q            ,        2848,       10715,            0,
11/27/2015,ADAP  ,Q            ,        3235,        2047,            0,
11/27/2015,ADAT  ,Q            ,        2804,           0,            0,
11/27/2015,ADBE  ,Q            ,       13212,       42349,            0,
11/27/2015,ADHD  ,Q            ,         100,         415,            0,
11/27/2015,ADI   ,Q            ,       17627,       35557,            0,
11/27/2015,ADMA  ,Q            ,           0,        2135,            0,
11/27/2015,ADMP  ,Q            ,       11142,           0,            0,
11/27/2015,ADMS  ,Q            ,        1096,         315,            0,
11/27/2015,ADP   ,Q            ,       19466,       37887,            0,
11/27/2015,ADRD  ,Q            ,         101,           0,            0,
11/27/2015,ADRE  ,Q            ,         301,           0,            0,
11/27/2015,ADRO  ,Q            ,        3134,        1168,            0,
11/27/2015,ADRU  ,Q            ,           6,           0,            0,
11/27/2015,ADSK  ,Q            ,       15467,       39142,            0,
11/27/2015,ADTN  ,Q            ,        2184,        4702,            0,
11/27/2015,ADUS  ,Q            ,         532,        2391,            0,
11/27/2015,ADXS  ,Q            ,        3890,        8070,            0,
11/27/2015,AEGN  ,Q            ,        1665,        1406,            0,
11/27/2015,AEGR  ,Q            ,        3753,       14296,            0,
11/27/2015,AEIS  ,Q            ,        2795,        7775,            0,
11/27/2015,AEM   ,N            ,         100,           0,            0,
11/27/2015,AEPI  ,Q            ,         515,         244,            0,
11/27/2015,AERI  ,Q            ,        1158,        3003,            0,
11/27/2015,AEZS  ,Q            ,       70234,        2010,            0,
11/27/2015,AFAM  ,Q            ,         959,        1278,            0,
11/27/2015,AFCO  ,A            ,           0,         100,            0,
11/27/2015,AFFX  ,Q            ,        5518,        8950,            0,
11/27/2015,AFH   ,Q            ,        4335,         803,            0,
11/27/2015,AFMD  ,Q            ,         792,         941,            0,
11/27/2015,AFOP  ,Q            ,        1091,         897,            0,
11/27/2015,AFSI  ,Q            ,        3946,        8980,            0,
11/27/2015,AGEN  ,Q            ,       12190,       42277,            0,
11/27/2015,AGFS  ,Q            ,        1847,        1000,            0,
11/27/2015,AGII  ,Q            ,        1368,        2508,            0,
11/27/2015,AGIIL ,Q            ,         124,           0,            0,
11/27/2015,AGIO  ,Q            ,        2762,        4879,            0,
11/27/2015,AGNC  ,Q            ,       27501,       48800,            0,
11/27/2015,AGNCB ,Q            ,          10,          10,            0,
11/27/2015,AGND  ,Q            ,         100,           0,            0,
11/27/2015,AGRX  ,Q            ,         466,         662,            0,
11/27/2015,AGTC  ,Q            ,         547,         369,            0,
11/27/2015,AGYS  ,Q            ,         600,         539,            0,
11/27/2015,AGZD  ,Q            ,         896,           0,            0,
11/27/2015,AHGP  ,Q            ,         180,        1424,            0,
11/27/2015,AHPI  ,Q            ,           2,           0,            0,
11/27/2015,AIMC  ,Q            ,        1300,        1260,            0,
11/27/2015,AIMT  ,Q            ,         404,        1574,            0,
11/27/2015,AINV  ,Q            ,       30394,        5690,            0,
11/27/2015,AIQ   ,Q            ,         191,         101,            0,
11/27/2015,AIRM  ,Q            ,        2828,        2362,            0,
11/27/2015,AIXG  ,Q            ,        1130,         100,            0,
11/27/2015,AKAM  ,Q            ,       10095,       20845,            0,
11/27/2015,AKAO  ,Q            ,         377,         200,            0,
11/27/2015,AKBA  ,Q            ,        2324,       13853,            0,
11/27/2015,AKRX  ,Q            ,        9718,       16828,            0,
11/27/2015,ALCO  ,Q            ,          68,         100,            0,
11/27/2015,ALDR  ,Q            ,        2589,        5193,            0,
11/27/2015,ALGN  ,Q            ,        2075,        2578,            0,
11/27/2015,ALGT  ,Q            ,         685,        2029,            0,
11/27/2015,ALIM  ,Q            ,         802,        2275,            0,
11/27/2015,ALKS  ,Q            ,        2345,       13396,            0,
11/27/2015,ALLT  ,Q            ,        1751,         300,            0,
11/27/2015,ALNY  ,Q            ,        2459,        6502,            0,
11/27/2015,ALOG  ,Q            ,         456,        1457,            0,
11/27/2015,ALQA  ,Q            ,         189,         100,            0,
11/27/2015,ALRM  ,Q            ,        1715,        1194,            0,
11/27/2015,ALSK  ,Q            ,         353,        2517,            0,
11/27/2015,ALTR  ,Q            ,        7567,       49414,            0,
11/27/2015,ALTY  ,Q            ,           9,           0,            0,
11/27/2015,ALXA  ,Q            ,          15,           0,            0,
11/27/2015,ALXN  ,Q            ,        9805,       19890,            0,
11/27/2015,AMAG  ,Q            ,        6049,       12719,            0,
11/27/2015,AMAT  ,Q            ,       86134,      251645,            0,
11/27/2015,AMBA  ,Q            ,       16705,       10319,            0,
11/27/2015,AMBC  ,Q            ,        2639,        9844,            0,
11/27/2015,AMBCW ,Q            ,         222,           0,            0,
11/27/2015,AMCC  ,Q            ,       13000,       17502,            0,
11/27/2015,AMCN  ,Q            ,        2560,        1567,            0,
11/27/2015,AMCX  ,Q            ,        7878,        8603,            0,
11/27/2015,AMD   ,Q            ,       60185,       85073,            0,
11/27/2015,AMDA  ,Q            ,       60832,           0,            0,
11/27/2015,AMED  ,Q            ,        3406,        7836,            0,
11/27/2015,AMGN  ,Q            ,       43819,       97582,            0,
11/27/2015,AMKR  ,Q            ,        6847,       27341,            0,
11/27/2015,AMNB  ,Q            ,         580,         301,            0,
11/27/2015,AMOT  ,Q            ,        2000,        1077,            0,
11/27/2015,AMOV  ,Q            ,         100,           0,            0,
11/27/2015,AMPH  ,Q            ,        5050,       25999,            0,
11/27/2015,AMRB  ,Q            ,           4,           0,            0,
11/27/2015,AMRI  ,Q            ,        1388,        3630,            0,
11/27/2015,AMRK  ,Q            ,          25,           0,            0,
11/27/2015,AMRN  ,Q            ,       11577,         823,            0,
11/27/2015,AMRS  ,Q            ,         801,       27981,            0,
11/27/2015,AMSC  ,Q            ,         515,         200,            0,
11/27/2015,AMSF  ,Q            ,         818,         642,            0,
11/27/2015,AMSG  ,Q            ,        4663,        4052,            0,
11/27/2015,AMSWA ,Q            ,         950,         984,            0,
11/27/2015,AMTX  ,Q            ,        1700,           0,            0,
11/27/2015,AMWD  ,Q            ,        1631,        3227,            0,
11/27/2015,AMX   ,N            ,         200,           0,            0,
11/27/2015,AMZN  ,Q            ,       44008,       32936,            0,
11/27/2015,ANAC  ,Q            ,        3458,       11276,            0,
11/27/2015,ANAD  ,Q            ,        2000,           0,            0,
11/27/2015,ANAT  ,Q            ,         161,         251,            0,
11/27/2015,ANCX  ,Q            ,         202,         201,            0,
11/27/2015,ANDAU ,Q            ,          10,           0,            0,
11/27/2015,ANDE  ,Q            ,        2317,        1694,            0,
11/27/2015,ANGI  ,Q            ,       10120,       14635,            0,
11/27/2015,ANGO  ,Q            ,        1116,        1706,            0,
11/27/2015,ANIK  ,Q            ,        1635,        1014,            0,
11/27/2015,ANIP  ,Q            ,        2216,         915,            0,
11/27/2015,ANSS  ,Q            ,        3058,       12710,            0,
11/27/2015,ANTH  ,Q            ,       10088,        4068,            0,
11/27/2015,ANY   ,Q            ,         337,         338,            0,
11/27/2015,AOSL  ,Q            ,         664,        1353,            0,
11/27/2015,APC   ,N            ,           0,          97,            0,
11/27/2015,APDN  ,Q            ,        5193,         721,            0,
11/27/2015,APDNW ,Q            ,          34,           0,            0,
11/27/2015,APEI  ,Q            ,         781,        1062,            0,
11/27/2015,APIC  ,Q            ,        1062,         207,            0,
11/27/2015,APLP  ,Q            ,         990,        1037,            0,
11/27/2015,APOG  ,Q            ,        1272,        3442,            0,
11/27/2015,APOL  ,Q            ,        6723,       22171,            0,
11/27/2015,APPF  ,Q            ,         629,        8139,            0,
11/27/2015,APPS  ,Q            ,        1737,        2151,            0,
11/27/2015,APPY  ,Q            ,        7020,           0,            0,
11/27/2015,APRI  ,Q            ,       10040,         400,            0,
11/27/2015,APTO  ,Q            ,         773,          83,            0,
11/27/2015,AQMS  ,Q            ,           1,           0,            0,
11/27/2015,AQXP  ,Q            ,         436,         844,            0,
11/27/2015,ARAY  ,Q            ,       10608,       10892,            0,
11/27/2015,ARCB  ,Q            ,        2012,        2972,            0,
11/27/2015,ARCC  ,Q            ,       19300,       17627,            0,
11/27/2015,ARCI  ,Q            ,         250,           0,            0,
11/27/2015,ARCW  ,Q            ,          46,           0,            0,
11/27/2015,ARDX  ,Q            ,         720,         670,            0,
11/27/2015,AREX  ,Q            ,        6265,        4147,            0,
11/27/2015,ARGS  ,Q            ,         100,         143,            0,
11/27/2015,ARIA  ,Q            ,       10005,       46258,            0,
11/27/2015,ARII  ,Q            ,        1348,         989,            0,
11/27/2015,ARIS  ,Q            ,         350,           0,            0,
11/27/2015,ARKR  ,Q            ,         100,           0,            0,
11/27/2015,ARLP  ,Q            ,        5398,         786,            0,
11/27/2015,ARMH  ,Q            ,        7879,       10292,            0,
11/27/2015,ARNA  ,Q            ,       12922,       51466,            0,
11/27/2015,AROW  ,Q            ,         700,         493,            0,
11/27/2015,ARQL  ,Q            ,        6820,         332,            0,
11/27/2015,ARRS  ,Q            ,        2786,       12378,            0,
11/27/2015,ARRY  ,Q            ,       17162,       30577,            0,
11/27/2015,ARTNA ,Q            ,         383,         217,            0,
11/27/2015,ARTX  ,Q            ,         728,           0,            0,
11/27/2015,ARWR  ,Q            ,       10203,       13234,            0,
11/27/2015,ASA   ,N            ,         700,           0,            0,
11/27/2015,ASBI  ,Q            ,         100,           0,            0,
11/27/2015,ASCMA ,Q            ,         616,         854,            0,
11/27/2015,ASEI  ,Q            ,         547,         432,            0,
11/27/2015,ASFI  ,Q            ,           7,         251,            0,
11/27/2015,ASHR  ,P            ,         400,           0,            0,
11/27/2015,ASMB  ,Q            ,         498,         937,            0,
11/27/2015,ASML  ,Q            ,        2295,        2902,            0,
11/27/2015,ASNA  ,Q            ,       13491,       53020,            0,
11/27/2015,ASND  ,Q            ,          40,           0,            0,
11/27/2015,ASPS  ,Q            ,        1786,        2705,            0,
11/27/2015,ASRV  ,Q            ,         100,           0,            0,
11/27/2015,ASTC  ,Q            ,         100,           0,            0,
11/27/2015,ASTE  ,Q            ,        1320,        1833,            0,
11/27/2015,ASTI  ,Q            ,       23922,           0,            0,
11/27/2015,ASYS  ,Q            ,         167,           0,            0,
11/27/2015,ATAI  ,Q            ,        1000,           0,            0,
11/27/2015,ATAX  ,Q            ,         400,         100,            0,
11/27/2015,ATEC  ,Q            ,       15607,           0,            0,
11/27/2015,ATHN  ,Q            ,        1922,        5480,            0,
11/27/2015,ATHX  ,Q            ,         100,         200,            0,
11/27/2015,ATLO  ,Q            ,         566,         326,            0,
11/27/2015,ATML  ,Q            ,       47949,       51302,            0,
11/27/2015,ATNI  ,Q            ,        1248,        2231,            0,
11/27/2015,ATOS  ,Q            ,         325,           0,            0,
11/27/2015,ATRA  ,Q            ,        1394,        4474,            0,
11/27/2015,ATRC  ,Q            ,        1871,        6633,            0,
11/27/2015,ATRI  ,Q            ,         177,          24,            0,
11/27/2015,ATRO  ,Q            ,        1761,        4303,            0,
11/27/2015,ATRS  ,Q            ,        6447,       10466,            0,
11/27/2015,ATSG  ,Q            ,        7387,        7038,            0,
11/27/2015,ATTU  ,Q            ,         200,         300,            0,
11/27/2015,ATVI  ,Q            ,       52582,       44405,            0,
11/27/2015,AUDC  ,Q            ,        1862,         100,            0,
11/27/2015,AUPH  ,Q            ,        1044,        3106,            0,
11/27/2015,AVAV  ,Q            ,        3391,        2050,            0,
11/27/2015,AVEO  ,Q            ,         716,       22607,            0,
11/27/2015,AVGO  ,Q            ,       17782,       31405,            0,
11/27/2015,AVGR  ,Q            ,          27,          11,            0,
11/27/2015,AVHI  ,Q            ,        2572,         835,            0,
11/27/2015,AVID  ,Q            ,        2434,        2132,            0,
11/27/2015,AVNU  ,Q            ,         302,         293,            0,
11/27/2015,AVNW  ,Q            ,          20,           0,            0,
11/27/2015,AVXL  ,Q            ,        5994,        3545,            0,
11/27/2015,AWAY  ,Q            ,        3003,        1431,            0,
11/27/2015,AWH   ,N            ,         100,           0,            0,
11/27/2015,AWRE  ,Q            ,        9999,         100,            0,
11/27/2015,AXAS  ,Q            ,       19724,        6858,            0,
11/27/2015,AXDX  ,Q            ,         703,        1458,            0,
11/27/2015,AXGN  ,Q            ,          19,         381,            0,
11/27/2015,AXPW  ,Q            ,        2198,           0,            0,
11/27/2015,AXSM  ,Q            ,          88,           0,            0,
11/27/2015,AXTI  ,Q            ,         500,         100,            0,
11/27/2015,AYA   ,Q            ,         713,         241,            0,
11/27/2015,AZPN  ,Q            ,        4081,       18315,            0,
11/27/2015,BABA  ,N            ,           0,        1800,            0,
11/27/2015,BABY  ,Q            ,        3121,        3698,            0,
11/27/2015,BAMM  ,Q            ,         602,           0,            0,
11/27/2015,BANC  ,N            ,         100,         100,            0,
11/27/2015,BANF  ,Q            ,         234,         617,            0,
11/27/2015,BANR  ,Q            ,         712,        1731,            0,
11/27/2015,BBBY  ,Q            ,        7696,       29191,            0,
11/27/2015,BBC   ,Q            ,         761,           0,            0,
11/27/2015,BBCN  ,Q            ,        5172,       19523,            0,
11/27/2015,BBEP  ,Q            ,       22589,        2186,            0,
11/27/2015,BBEPP ,Q            ,         103,         200,            0,
11/27/2015,BBLU  ,Q            ,           8,           0,            0,
11/27/2015,BBOX  ,Q            ,        2038,        2947,            0,
11/27/2015,BBP   ,Q            ,          12,           0,            0,
11/27/2015,BBRG  ,Q            ,        1376,        1521,            0,
11/27/2015,BBRY  ,Q            ,       63753,       34704,            0,
11/27/2015,BBSI  ,Q            ,         491,         942,            0,
11/27/2015,BBW   ,N            ,         100,           0,            0,
11/27/2015,BCBP  ,Q            ,          91,           0,            0,
11/27/2015,BCLI  ,Q            ,         433,           0,            0,
11/27/2015,BCOR  ,Q            ,        4967,       15582,            0,
11/27/2015,BCOV  ,Q            ,        5981,        3762,            0,
11/27/2015,BCPC  ,Q            ,        1321,        2088,            0,
11/27/2015,BCRX  ,Q            ,        4904,       17269,            0,
11/27/2015,BDBD  ,Q            ,       22908,      272173,            0,
11/27/2015,BDCV  ,Q            ,           1,           0,            0,
11/27/2015,BDE   ,Q            ,        1773,        1646,            0,
11/27/2015,BDGE  ,Q            ,         792,         769,            0,
11/27/2015,BDSI  ,Q            ,        5770,        5676,            0,
11/27/2015,BEAT  ,Q            ,        1806,        1384,            0,
11/27/2015,BEAV  ,Q            ,        4121,       18537,            0,
11/27/2015,BEBE  ,Q            ,        2761,        1606,            0,
11/27/2015,BECN  ,Q            ,        4116,       15020,            0,
11/27/2015,BELFB ,Q            ,         818,        1526,            0,
11/27/2015,BFIN  ,Q            ,         532,         650,            0,
11/27/2015,BGCA  ,N            ,         100,           0,            0,
11/27/2015,BGCP  ,Q            ,       12085,       21325,            0,
11/27/2015,BGFV  ,Q            ,        2387,        1776,            0,
11/27/2015,BHBK  ,Q            ,        1358,        3497,            0,
11/27/2015,BIB   ,Q            ,        3045,         739,            0,
11/27/2015,BIDU  ,Q            ,       62264,      107678,            0,
11/27/2015,BIIB  ,Q            ,       13109,       35722,            0,
11/27/2015,BIND  ,Q            ,         150,         100,            0,
11/27/2015,BIOC  ,Q            ,           6,         787,            0,
11/27/2015,BIOD  ,Q            ,        1353,           0,            0,
11/27/2015,BIOL  ,Q            ,         525,           0,            0,
11/27/2015,BIOS  ,Q            ,        6913,        4278,            0,
11/27/2015,BIS   ,Q            ,         233,        1198,            0,
11/27/2015,BJRI  ,Q            ,        2335,        3101,            0,
11/27/2015,BKCC  ,Q            ,       14310,        4598,            0,
11/27/2015,BKEP  ,Q            ,         337,         300,            0,
11/27/2015,BKEPP ,Q            ,           0,         123,            0,
11/27/2015,BKMU  ,Q            ,        3746,        1993,            0,
11/27/2015,BLBD  ,Q            ,         718,         163,            0,
11/27/2015,BLCM  ,Q            ,        1884,        1619,            0,
11/27/2015,BLDP  ,Q            ,        2577,        1048,            0,
11/27/2015,BLDR  ,Q            ,        5256,      180326,            0,
11/27/2015,BLFS  ,Q            ,           2,           0,            0,
11/27/2015,BLIN  ,Q            ,          11,           0,            0,
11/27/2015,BLKB  ,Q            ,        1917,        6156,            0,
11/27/2015,BLMN  ,Q            ,       11668,       19073,            0,
11/27/2015,BLMT  ,Q            ,         146,         302,            0,
11/27/2015,BLPH  ,Q            ,         501,         224,            0,
11/27/2015,BLRX  ,Q            ,        3544,         200,            0,
11/27/2015,BLUE  ,Q            ,        7658,        6886,            0,
11/27/2015,BMA   ,N            ,         200,         130,            0,
11/27/2015,BMRC  ,Q            ,         120,         292,            0,
11/27/2015,BMRN  ,Q            ,        8129,       29212,            0,
11/27/2015,BMTC  ,Q            ,         832,        1954,            0,
11/27/2015,BNCL  ,Q            ,        3366,       10639,            0,
11/27/2015,BNCN  ,Q            ,        1998,        1937,            0,
11/27/2015,BNDX  ,Q            ,       11371,         121,            0,
11/27/2015,BNFT  ,Q            ,        1536,        4750,            0,
11/27/2015,BNSO  ,Q            ,         712,           0,            0,
11/27/2015,BNTC  ,Q            ,           5,           0,            0,
11/27/2015,BOBE  ,Q            ,        1447,        2748,            0,
11/27/2015,BOCH  ,Q            ,         101,           0,            0,
11/27/2015,BOFI  ,Q            ,        8570,       18393,            0,
11/27/2015,BOJA  ,Q            ,         632,         700,            0,
11/27/2015,BOKF  ,Q            ,        1050,        2199,            0,
11/27/2015,BONA  ,Q            ,        1619,         267,            0,
11/27/2015,BONT  ,Q            ,       24691,       41265,            0,
11/27/2015,BOOM  ,Q            ,         755,         216,            0,
11/27/2015,BOTA  ,Q            ,         392,           0,            0,
11/27/2015,BOTJ  ,Q            ,           0,           2,            0,
11/27/2015,BPFH  ,Q            ,        4264,        6134,            0,
11/27/2015,BPMC  ,Q            ,         366,        1433,            0,
11/27/2015,BPOP  ,Q            ,        1611,       23235,            0,
11/27/2015,BPT   ,N            ,         100,           0,            0,
11/27/2015,BPTH  ,Q            ,        1000,           0,            0,
11/27/2015,BRCD  ,Q            ,       24900,       36025,            0,
11/27/2015,BRCM  ,Q            ,       12800,       37087,            0,
11/27/2015,BREW  ,Q            ,         685,         487,            0,
11/27/2015,BRKL  ,Q            ,        2507,        3084,            0,
11/27/2015,BRKR  ,Q            ,        3962,       23289,            0,
11/27/2015,BRKS  ,Q            ,        3474,        7727,            0,
11/27/2015,BSET  ,Q            ,         602,        1643,            0,
11/27/2015,BSF   ,Q            ,         366,         403,            0,
11/27/2015,BSFT  ,Q            ,        2245,        2788,            0,
11/27/2015,BSMX  ,N            ,         500,           0,            0,
11/27/2015,BSPM  ,Q            ,         200,           0,            0,
11/27/2015,BSQR  ,Q            ,        2900,         589,            0,
11/27/2015,BSRR  ,Q            ,         266,         402,            0,
11/27/2015,BSTC  ,Q            ,         298,         151,            0,
11/27/2015,BUFF  ,Q            ,        5987,        5808,            0,
11/27/2015,BUSE  ,Q            ,        1211,        1909,            0,
11/27/2015,BV    ,Q            ,        4838,       12215,            0,
11/27/2015,BVN   ,N            ,         100,           0,            0,
11/27/2015,BVSN  ,Q            ,           3,           0,            0,
11/27/2015,BWFG  ,Q            ,         333,           0,            0,
11/27/2015,BWINB ,Q            ,         268,         321,            0,
11/27/2015,BWLD  ,Q            ,        3013,        3227,            0,
11/27/2015,BZUN  ,Q            ,       18996,        2935,            0,
11/27/2015,CA    ,Q            ,       24617,       59448,            0,
11/27/2015,CAAS  ,Q            ,         112,         100,            0,
11/27/2015,CAC   ,Q            ,         229,        1056,            0,
11/27/2015,CACB  ,Q            ,        1141,        1106,            0,
11/27/2015,CACC  ,Q            ,        3160,         810,            0,
11/27/2015,CACQ  ,Q            ,        1599,        1706,            0,
11/27/2015,CADC  ,Q            ,         980,           0,            0,
11/27/2015,CAFD  ,Q            ,         333,       20773,            0,
11/27/2015,CAKE  ,Q            ,        5915,        6809,            0,
11/27/2015,CALA  ,Q            ,        3530,         796,            0,
11/27/2015,CALD  ,Q            ,        3596,        2819,            0,
11/27/2015,CALI  ,Q            ,          25,           0,            0,
11/27/2015,CALL  ,Q            ,         787,         506,            0,
11/27/2015,CALM  ,Q            ,        7006,        9278,            0,
11/27/2015,CAMB  ,Q            ,         100,           0,            0,
11/27/2015,CAMP  ,Q            ,        4484,        8721,            0,
11/27/2015,CAPN  ,Q            ,         211,         218,            0,
11/27/2015,CAPNW ,Q            ,         156,           0,            0,
11/27/2015,CAPR  ,Q            ,          66,           0,            0,
11/27/2015,CAR   ,Q            ,        4491,       20848,            0,
11/27/2015,CARA  ,Q            ,        1800,        1583,            0,
11/27/2015,CARB  ,Q            ,        1914,        2869,            0,
11/27/2015,CARV  ,Q            ,         100,           0,            0,
11/27/2015,CARZ  ,Q            ,         100,           0,            0,
11/27/2015,CASH  ,Q            ,         325,        1863,            0,
11/27/2015,CASI  ,Q            ,        1001,           0,            0,
11/27/2015,CASM  ,Q            ,           5,           0,            0,
11/27/2015,CASS  ,Q            ,         304,         402,            0,
11/27/2015,CASY  ,Q            ,        4282,        6017,            0,
11/27/2015,CATB  ,Q            ,         101,         146,            0,
11/27/2015,CATM  ,Q            ,        3630,        7643,            0,
11/27/2015,CATY  ,Q            ,        3876,       10413,            0,
11/27/2015,CAVM  ,Q            ,        5019,       13973,            0,
11/27/2015,CBAK  ,Q            ,         100,           0,            0,
11/27/2015,CBAY  ,Q            ,         178,         412,            0,
11/27/2015,CBF   ,Q            ,         943,       61733,            0,
11/27/2015,CBLI  ,Q            ,          84,         100,            0,
11/27/2015,CBMG  ,Q            ,        6339,         334,            0,
11/27/2015,CBMX  ,Q            ,         250,           0,            0,
11/27/2015,CBNJ  ,Q            ,         302,         112,            0,
11/27/2015,CBNK  ,Q            ,         100,           0,            0,
11/27/2015,CBOE  ,Q            ,        1414,       10725,            0,
11/27/2015,CBPO  ,Q            ,        1523,         500,            0,
11/27/2015,CBRL  ,Q            ,        3060,        5499,            0,
11/27/2015,CBSH  ,Q            ,        1242,        4698,            0,
11/27/2015,CBSHP ,Q            ,          73,           0,            0,
11/27/2015,CBYL  ,Q            ,         444,         502,            0,
11/27/2015,CCBG  ,Q            ,         666,         302,            0,
11/27/2015,CCCL  ,Q            ,         173,           0,            0,
11/27/2015,CCCR  ,Q            ,           8,           0,            0,
11/27/2015,CCD   ,Q            ,        1872,           0,            0,
11/27/2015,CCIH  ,Q            ,         700,        1300,            0,
11/27/2015,CCLP  ,Q            ,        1078,         249,            0,
11/27/2015,CCMP  ,Q            ,        1207,        7202,            0,
11/27/2015,CCNE  ,Q            ,         521,         556,            0,
11/27/2015,CCOI  ,Q            ,        3279,        5690,            0,
11/27/2015,CCRN  ,Q            ,        2779,        8442,            0,
11/27/2015,CCU   ,N            ,         200,           0,            0,
11/27/2015,CCXI  ,Q            ,         902,        2566,            0,
11/27/2015,CDC   ,Q            ,           1,           0,            0,
11/27/2015,CDK   ,Q            ,         941,       20047,            0,
11/27/2015,CDNA  ,Q            ,          14,           0,            0,
11/27/2015,CDNS  ,Q            ,       26906,       53771,            0,
11/27/2015,CDRB  ,Q            ,          96,          10,            0,
11/27/2015,CDTI  ,Q            ,        1100,         200,            0,
11/27/2015,CDTX  ,Q            ,          89,         191,            0,
11/27/2015,CDW   ,Q            ,        8028,       45131,            0,
11/27/2015,CDXS  ,Q            ,        4000,         321,            0,
11/27/2015,CDZI  ,Q            ,        1192,          92,            0,
11/27/2015,CE    ,N            ,         100,           0,            0,
11/27/2015,CECE  ,Q            ,        1429,        4201,            0,
11/27/2015,CECO  ,Q            ,        1962,        2824,            0,
11/27/2015,CEF   ,A            ,         300,           0,            0,
11/27/2015,CELG  ,Q            ,       36029,       78775,            0,
11/27/2015,CEMP  ,Q            ,        3643,        3860,            0,
11/27/2015,CENT  ,Q            ,         212,         400,            0,
11/27/2015,CENTA ,Q            ,        4856,        2047,            0,
11/27/2015,CENX  ,Q            ,       23471,       11968,            0,
11/27/2015,CERC  ,Q            ,           1,           0,            0,
11/27/2015,CERE  ,Q            ,         100,           0,            0,
11/27/2015,CERN  ,Q            ,       16227,       27490,            0,
11/27/2015,CERS  ,Q            ,       10903,        8677,            0,
11/27/2015,CERU  ,Q            ,        1437,         200,            0,
11/27/2015,CETC  ,Q            ,         164,           0,            0,
11/27/2015,CETV  ,Q            ,        4450,        3313,            0,
11/27/2015,CETX  ,Q            ,        6210,           0,            0,
11/27/2015,CEVA  ,Q            ,         969,        1810,            0,
11/27/2015,CFFN  ,Q            ,        7655,       15354,            0,
11/27/2015,CFMS  ,Q            ,         518,         338,            0,
11/27/2015,CFNB  ,Q            ,         482,           0,            0,
11/27/2015,CFNL  ,Q            ,        1505,        1463,            0,
11/27/2015,CFRX  ,Q            ,           5,           0,            0,
11/27/2015,CG    ,Q            ,        6902,        3292,            0,
11/27/2015,CGEN  ,Q            ,        2118,        1382,            0,
11/27/2015,CGIX  ,Q            ,        3771,         561,            0,
11/27/2015,CGNX  ,Q            ,        1997,       16155,            0,
11/27/2015,CGO   ,Q            ,        1349,           0,            0,
11/27/2015,CHCI  ,Q            ,           0,         100,            0,
11/27/2015,CHCO  ,Q            ,        1316,         531,            0,
