Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/11/2019,AA    ,N            ,         100,           0,            0,
07/11/2019,AABA  ,Q            ,        2706,       74162,            0,
07/11/2019,AAL   ,Q            ,       73334,     1175829,            0,
07/11/2019,AAME  ,Q            ,          18,           0,            0,
07/11/2019,AAOI  ,Q            ,        9342,       24967,            0,
07/11/2019,AAON  ,Q            ,        1103,       15270,            0,
07/11/2019,AAPL  ,Q            ,      186686,     1463804,            0,
07/11/2019,AAWW  ,Q            ,         995,       11970,            0,
07/11/2019,AAXJ  ,Q            ,         620,       12027,            0,
07/11/2019,AAXN  ,Q            ,        5475,       35596,            0,
07/11/2019,ABCB  ,Q            ,        2697,       35988,            0,
07/11/2019,ABDC  ,Q            ,         353,         103,            0,
07/11/2019,ABEO  ,Q            ,        2815,       21722,            0,
07/11/2019,ABIL  ,Q            ,         104,           0,            0,
07/11/2019,ABIO  ,Q            ,          24,           2,            0,
07/11/2019,ABMD  ,Q            ,        3852,       17454,            0,
07/11/2019,ABTX  ,Q            ,          67,        6361,            0,
07/11/2019,ABUS  ,Q            ,         697,        4847,            0,
07/11/2019,ACAD  ,Q            ,        4968,       64159,            0,
07/11/2019,ACBI  ,Q            ,         121,        9557,            0,
07/11/2019,ACER  ,Q            ,         366,       12604,            0,
07/11/2019,ACGL  ,Q            ,        6231,      225838,            0,
07/11/2019,ACGLO ,Q            ,        2236,         102,            0,
07/11/2019,ACGLP ,Q            ,        8366,           2,            0,
07/11/2019,ACHC  ,Q            ,        5994,       44222,            0,
07/11/2019,ACHN  ,Q            ,        3522,       51952,            0,
07/11/2019,ACHV  ,Q            ,        3500,         589,            0,
07/11/2019,ACIA  ,Q            ,       11900,       92879,            0,
07/11/2019,ACIU  ,Q            ,        1133,        2108,            0,
07/11/2019,ACIW  ,Q            ,        1662,       49009,            0,
07/11/2019,ACLS  ,Q            ,         665,       11310,            0,
07/11/2019,ACMR  ,Q            ,         300,        1675,            0,
07/11/2019,ACNB  ,Q            ,          13,        1694,            0,
07/11/2019,ACOR  ,Q            ,        3202,       54162,            0,
07/11/2019,ACRS  ,Q            ,        1720,       14756,            0,
07/11/2019,ACRX  ,Q            ,       15499,      123784,            0,
07/11/2019,ACST  ,Q            ,        1729,         800,            0,
07/11/2019,ACT   ,Q            ,         112,           0,            0,
07/11/2019,ACTG  ,Q            ,         324,       12365,            0,
07/11/2019,ACTTW ,Q            ,        5000,           0,            0,
07/11/2019,ACWI  ,Q            ,        5410,      308580,            0,
07/11/2019,ACWX  ,Q            ,        2523,          13,            0,
07/11/2019,ADAP  ,Q            ,        1452,        4306,            0,
07/11/2019,ADBE  ,Q            ,       24960,      180231,            0,
07/11/2019,ADES  ,Q            ,        1686,        4529,            0,
07/11/2019,ADI   ,Q            ,        9614,      217663,            0,
07/11/2019,ADIL  ,Q            ,          55,           0,            0,
07/11/2019,ADMA  ,Q            ,        5974,       10574,            0,
07/11/2019,ADMP  ,Q            ,        1225,         117,            0,
07/11/2019,ADMS  ,Q            ,        1071,       24931,            0,
07/11/2019,ADOM  ,Q            ,        2265,           0,            0,
07/11/2019,ADP   ,Q            ,       12857,      531022,            0,
07/11/2019,ADPT  ,Q            ,         968,         718,            0,
07/11/2019,ADRD  ,Q            ,         312,           0,            0,
07/11/2019,ADRO  ,Q            ,         132,       26540,            0,
07/11/2019,ADSK  ,Q            ,        7709,      114471,            0,
07/11/2019,ADTN  ,Q            ,        1518,       38577,            0,
07/11/2019,ADUS  ,Q            ,         763,        6397,            0,
07/11/2019,ADVM  ,Q            ,       11943,       43623,            0,
07/11/2019,ADXS  ,Q            ,        1841,         358,            0,
07/11/2019,AEGN  ,Q            ,         419,       15163,            0,
07/11/2019,AEHR  ,Q            ,           1,           0,            0,
07/11/2019,AEIS  ,Q            ,        2671,       16941,            0,
07/11/2019,AEMD  ,Q            ,         602,           0,            0,
07/11/2019,AEO   ,N            ,         100,           0,            0,
07/11/2019,AERI  ,Q            ,        3155,       28631,            0,
07/11/2019,AETI  ,Q            ,        2416,         485,            0,
07/11/2019,AEY   ,Q            ,          31,           0,            0,
07/11/2019,AEYE  ,Q            ,         300,           0,            0,
07/11/2019,AEZS  ,Q            ,         280,        2384,            0,
07/11/2019,AFH   ,Q            ,        5532,           0,            0,
07/11/2019,AFIN  ,Q            ,        6531,       47156,            0,
07/11/2019,AFINP ,Q            ,         200,           0,            0,
07/11/2019,AFMD  ,Q            ,        2449,       26768,            0,
07/11/2019,AGEN  ,Q            ,        2670,       43630,            0,
07/11/2019,AGFS  ,Q            ,         871,        7287,            0,
07/11/2019,AGFSW ,Q            ,         750,           0,            0,
07/11/2019,AGIO  ,Q            ,        1465,       22598,            0,
07/11/2019,AGLE  ,Q            ,         339,       11849,            0,
07/11/2019,AGN   ,N            ,           0,          16,            0,
07/11/2019,AGNC  ,Q            ,       36564,      315679,            0,
07/11/2019,AGNCB ,Q            ,         100,           0,            0,
07/11/2019,AGNCM ,Q            ,          36,           0,            0,
07/11/2019,AGNCN ,Q            ,         110,         240,            0,
07/11/2019,AGND  ,Q            ,           1,           0,            0,
07/11/2019,AGRX  ,Q            ,       10510,         100,            0,
07/11/2019,AGTC  ,Q            ,         195,         190,            0,
07/11/2019,AGX   ,N            ,         200,           0,            0,
07/11/2019,AGYS  ,Q            ,          52,       16275,            0,
07/11/2019,AGZD  ,Q            ,           1,           0,            0,
07/11/2019,AIA   ,Q            ,          11,          96,            0,
07/11/2019,AIMC  ,Q            ,        1313,       28017,            0,
07/11/2019,AIMT  ,Q            ,        3850,       42840,            0,
07/11/2019,AINV  ,Q            ,        5304,        4795,            0,
07/11/2019,AIQ   ,Q            ,         859,           0,            0,
07/11/2019,AIRG  ,Q            ,         218,        3865,            0,
07/11/2019,AIRR  ,Q            ,         767,           2,            0,
07/11/2019,AIRTW ,Q            ,           7,           0,            0,
07/11/2019,AITB  ,Q            ,           1,           4,            0,
07/11/2019,AKAM  ,Q            ,        6733,       79686,            0,
07/11/2019,AKBA  ,Q            ,        6632,       73149,            0,
07/11/2019,AKCA  ,Q            ,         289,       10050,            0,
07/11/2019,AKER  ,Q            ,        7883,           0,            0,
07/11/2019,AKRO  ,Q            ,         222,         663,            0,
07/11/2019,AKRX  ,Q            ,        7716,       47674,            0,
07/11/2019,AKTS  ,Q            ,        8024,       34480,            0,
07/11/2019,AKTX  ,Q            ,          13,          13,            0,
07/11/2019,ALBO  ,Q            ,         301,        4106,            0,
07/11/2019,ALCO  ,Q            ,           8,        1321,            0,
07/11/2019,ALDR  ,Q            ,        3393,       41448,            0,
07/11/2019,ALDX  ,Q            ,         568,        8182,            0,
07/11/2019,ALEC  ,Q            ,         130,        3181,            0,
07/11/2019,ALGN  ,Q            ,       11229,       38696,            0,
07/11/2019,ALGT  ,Q            ,         448,        6024,            0,
07/11/2019,ALIM  ,Q            ,          40,           0,            0,
07/11/2019,ALKS  ,Q            ,        3217,       71975,            0,
07/11/2019,ALLK  ,Q            ,         736,        8509,            0,
07/11/2019,ALLO  ,Q            ,        1447,       18645,            0,
07/11/2019,ALLT  ,Q            ,        7390,         824,            0,
07/11/2019,ALNA  ,Q            ,        2360,        3350,            0,
07/11/2019,ALNY  ,Q            ,        4410,       31840,            0,
07/11/2019,ALOT  ,Q            ,         159,        3907,            0,
07/11/2019,ALPN  ,Q            ,          23,          23,            0,
07/11/2019,ALRM  ,Q            ,        1996,       30366,            0,
07/11/2019,ALRN  ,Q            ,        3474,       11683,            0,
07/11/2019,ALSK  ,Q            ,           2,           0,            0,
07/11/2019,ALT   ,Q            ,        1554,         384,            0,
07/11/2019,ALTM  ,Q            ,        2351,       15764,            0,
07/11/2019,ALTR  ,Q            ,        3872,       18551,            0,
07/11/2019,ALTY  ,Q            ,          33,           0,            0,
07/11/2019,ALXN  ,Q            ,       12841,       88603,            0,
07/11/2019,ALYA  ,Q            ,        1101,          72,            0,
07/11/2019,AMAG  ,Q            ,        2869,       31884,            0,
07/11/2019,AMAL  ,Q            ,         149,        2370,            0,
07/11/2019,AMAT  ,Q            ,      136345,      519145,            0,
07/11/2019,AMBA  ,Q            ,        2316,       18992,            0,
07/11/2019,AMBC  ,Q            ,         523,       33132,            0,
07/11/2019,AMCX  ,Q            ,        1658,       25221,            0,
07/11/2019,AMD   ,Q            ,      426962,     1488486,            0,
07/11/2019,AMED  ,Q            ,        1189,       19343,            0,
07/11/2019,AMEH  ,Q            ,         368,        2414,            0,
07/11/2019,AMGN  ,Q            ,       51289,      259503,            0,
07/11/2019,AMKR  ,Q            ,        3530,       50926,            0,
07/11/2019,AMNB  ,Q            ,         100,        1771,            0,
07/11/2019,AMOT  ,Q            ,         109,        3574,            0,
07/11/2019,AMPH  ,Q            ,         674,       11858,            0,
07/11/2019,AMR   ,Q            ,       25107,        2935,            0,
07/11/2019,AMRB  ,Q            ,         103,          14,            0,
07/11/2019,AMRH  ,Q            ,        3824,           0,            0,
07/11/2019,AMRN  ,Q            ,       25122,       46767,            0,
07/11/2019,AMRS  ,Q            ,       21665,       20152,            0,
07/11/2019,AMSC  ,Q            ,         587,       16436,            0,
07/11/2019,AMSF  ,Q            ,         119,        8288,            0,
07/11/2019,AMSWA ,Q            ,         220,        5601,            0,
07/11/2019,AMTB  ,Q            ,         868,        4110,            0,
07/11/2019,AMTBB ,Q            ,         100,           0,            0,
07/11/2019,AMTD  ,Q            ,       20787,      132132,            0,
07/11/2019,AMTX  ,Q            ,        1622,           0,            0,
07/11/2019,AMWD  ,Q            ,         413,        8601,            0,
07/11/2019,AMZN  ,Q            ,       57141,      158109,            0,
07/11/2019,ANAB  ,Q            ,        1257,        9660,            0,
07/11/2019,ANAT  ,Q            ,         172,        4612,            0,
07/11/2019,ANCN  ,Q            ,           2,           0,            0,
07/11/2019,ANDE  ,Q            ,        1337,       10641,            0,
07/11/2019,ANF   ,N            ,         100,           0,            0,
07/11/2019,ANGI  ,Q            ,        6650,      149494,            0,
07/11/2019,ANGO  ,Q            ,        8532,       28261,            0,
07/11/2019,ANIK  ,Q            ,        1280,       14961,            0,
07/11/2019,ANIP  ,Q            ,        1233,       11829,            0,
07/11/2019,ANIX  ,Q            ,           4,          48,            0,
07/11/2019,ANSS  ,Q            ,        2800,       40134,            0,
07/11/2019,ANTE  ,Q            ,           3,           0,            0,
07/11/2019,ANY   ,Q            ,          69,          31,            0,
07/11/2019,AOBC  ,Q            ,        3077,       23125,            0,
07/11/2019,AOSL  ,Q            ,         254,        5114,            0,
07/11/2019,APDN  ,Q            ,        2222,           0,            0,
07/11/2019,APEI  ,Q            ,          53,        7613,            0,
07/11/2019,APEN  ,Q            ,         125,         125,            0,
07/11/2019,APEX  ,Q            ,          49,           0,            0,
07/11/2019,APLS  ,Q            ,        1923,       22275,            0,
07/11/2019,APLT  ,Q            ,         286,         285,            0,
07/11/2019,APOG  ,Q            ,         715,       23752,            0,
07/11/2019,APPF  ,Q            ,         552,        9244,            0,
07/11/2019,APPN  ,Q            ,        2676,       12660,            0,
07/11/2019,APPS  ,Q            ,        6200,       26981,            0,
07/11/2019,APTO  ,Q            ,        3078,        1181,            0,
07/11/2019,APTX  ,Q            ,         318,        4531,            0,
07/11/2019,APVO  ,Q            ,        1321,          10,            0,
07/11/2019,APWC  ,Q            ,          92,           0,            0,
07/11/2019,APYX  ,Q            ,         413,        9738,            0,
07/11/2019,AQB   ,Q            ,         458,           0,            0,
07/11/2019,AQMS  ,Q            ,        5081,        3802,            0,
07/11/2019,AQST  ,Q            ,        7000,        3026,            0,
07/11/2019,AQXP  ,Q            ,          90,          68,            0,
07/11/2019,ARAV  ,Q            ,          83,         321,            0,
07/11/2019,ARAY  ,Q            ,        5823,       25079,            0,
07/11/2019,ARCB  ,Q            ,        4328,       19145,            0,
07/11/2019,ARCC  ,Q            ,       25499,       16229,            0,
07/11/2019,ARCE  ,Q            ,         200,        1497,            0,
07/11/2019,ARCI  ,Q            ,           7,          40,            0,
07/11/2019,ARCT  ,Q            ,        2400,         665,            0,
07/11/2019,ARCW  ,Q            ,        4550,        2082,            0,
07/11/2019,ARDX  ,Q            ,         192,        9045,            0,
07/11/2019,AREX  ,Q            ,       28000,         283,            0,
07/11/2019,ARGX  ,Q            ,         146,        1943,            0,
07/11/2019,ARKR  ,Q            ,           3,           0,            0,
07/11/2019,ARLP  ,Q            ,        2656,        2630,            0,
07/11/2019,ARNA  ,Q            ,        5569,       25861,            0,
07/11/2019,AROW  ,Q            ,          24,        2487,            0,
07/11/2019,ARPO  ,Q            ,          23,           0,            0,
07/11/2019,ARQL  ,Q            ,       20962,       52021,            0,
07/11/2019,ARRY  ,Q            ,       23138,       91956,            0,
07/11/2019,ARTL  ,Q            ,        1401,           0,            0,
07/11/2019,ARTNA ,Q            ,        1016,        1402,            0,
07/11/2019,ARTX  ,Q            ,        3454,         814,            0,
07/11/2019,ARVN  ,Q            ,         624,        4233,            0,
07/11/2019,ARWR  ,Q            ,        6677,       68367,            0,
07/11/2019,ASCMA ,Q            ,          50,       10000,            0,
07/11/2019,ASFI  ,Q            ,         166,           0,            0,
07/11/2019,ASLN  ,Q            ,           4,           0,            0,
07/11/2019,ASMB  ,Q            ,         514,        9431,            0,
07/11/2019,ASML  ,Q            ,        1769,        7059,            0,
07/11/2019,ASNA  ,Q            ,        6315,       59763,            0,
07/11/2019,ASND  ,Q            ,         349,        4688,            0,
07/11/2019,ASPS  ,Q            ,         187,        2750,            0,
07/11/2019,ASPU  ,Q            ,          24,         100,            0,
07/11/2019,ASRT  ,Q            ,        1257,       35303,            0,
07/11/2019,ASRV  ,Q            ,          34,           0,            0,
07/11/2019,ASTC  ,Q            ,        2100,           0,            0,
07/11/2019,ASTE  ,Q            ,        1353,       11213,            0,
07/11/2019,ASUR  ,Q            ,        1513,        3001,            0,
07/11/2019,ASV   ,Q            ,        1247,           0,            0,
07/11/2019,ASYS  ,Q            ,         103,        1000,            0,
07/11/2019,ATAI  ,Q            ,         325,         100,            0,
07/11/2019,ATAX  ,Q            ,         148,           1,            0,
07/11/2019,ATEC  ,Q            ,         455,        7439,            0,
07/11/2019,ATEX  ,Q            ,         518,        2531,            0,
07/11/2019,ATHE  ,Q            ,         400,         380,            0,
07/11/2019,ATHX  ,Q            ,        1381,       22534,            0,
07/11/2019,ATIF  ,Q            ,           0,         100,            0,
07/11/2019,ATIS  ,Q            ,         429,        2900,            0,
07/11/2019,ATLO  ,Q            ,          17,        1576,            0,
07/11/2019,ATNI  ,Q            ,         565,        3894,            0,
07/11/2019,ATNX  ,Q            ,        1046,       29020,            0,
07/11/2019,ATOM  ,Q            ,         800,           1,            0,
07/11/2019,ATOS  ,Q            ,       14489,         100,            0,
07/11/2019,ATRA  ,Q            ,        3142,       28963,            0,
07/11/2019,ATRC  ,Q            ,         689,       15834,            0,
07/11/2019,ATRI  ,Q            ,         147,         492,            0,
07/11/2019,ATRO  ,Q            ,        1618,       14384,            0,
07/11/2019,ATRS  ,Q            ,        3481,       46269,            0,
07/11/2019,ATSG  ,Q            ,        1538,       19249,            0,
07/11/2019,ATVI  ,Q            ,       56253,      554868,            0,
07/11/2019,ATXI  ,Q            ,           5,         126,            0,
07/11/2019,AUB   ,Q            ,        2025,       30176,            0,
07/11/2019,AUBN  ,Q            ,          89,          91,            0,
07/11/2019,AUDC  ,Q            ,         753,        3086,            0,
07/11/2019,AUPH  ,Q            ,        2442,        5603,            0,
07/11/2019,AUTL  ,Q            ,        1891,        2118,            0,
07/11/2019,AUTO  ,Q            ,          62,          38,            0,
07/11/2019,AVAV  ,Q            ,        2624,       13729,            0,
07/11/2019,AVCO  ,Q            ,         283,        3909,            0,
07/11/2019,AVDL  ,Q            ,        1084,         950,            0,
07/11/2019,AVDR  ,Q            ,          88,        2273,            0,
07/11/2019,AVEO  ,Q            ,        4406,         918,            0,
07/11/2019,AVGO  ,Q            ,       24487,      164171,            0,
07/11/2019,AVGR  ,Q            ,         853,         324,            0,
07/11/2019,AVID  ,Q            ,         772,       18077,            0,
07/11/2019,AVRO  ,Q            ,         333,        6893,            0,
07/11/2019,AVT   ,Q            ,        7412,      125086,            0,
07/11/2019,AVXL  ,Q            ,        5657,        9838,            0,
07/11/2019,AWRE  ,Q            ,          13,           4,            0,
07/11/2019,AWSM  ,Q            ,         301,           0,            0,
07/11/2019,AXAS  ,Q            ,         805,       27804,            0,
07/11/2019,AXDX  ,Q            ,        2120,        9711,            0,
07/11/2019,AXGN  ,Q            ,         468,       19439,            0,
07/11/2019,AXGT  ,Q            ,        1757,        6874,            0,
07/11/2019,AXLA  ,Q            ,         105,         950,            0,
07/11/2019,AXNX  ,Q            ,        1198,        5230,            0,
07/11/2019,AXSM  ,Q            ,        3784,       16950,            0,
07/11/2019,AXTI  ,Q            ,        1107,       15565,            0,
07/11/2019,AY    ,Q            ,         881,       18087,            0,
07/11/2019,AYTU  ,Q            ,         991,           0,            0,
07/11/2019,AZPN  ,Q            ,         785,       19771,            0,
07/11/2019,AZRX  ,Q            ,         861,         855,            0,
07/11/2019,BABY  ,Q            ,         563,       15137,            0,
07/11/2019,BAND  ,Q            ,        1040,       13666,            0,
07/11/2019,BANF  ,Q            ,         745,        6475,            0,
07/11/2019,BANFP ,Q            ,         210,           0,            0,
07/11/2019,BANR  ,Q            ,         613,       12625,            0,
07/11/2019,BANX  ,Q            ,         801,           0,            0,
07/11/2019,BASI  ,Q            ,           5,           3,            0,
07/11/2019,BATRA ,Q            ,         120,        1942,            0,
07/11/2019,BATRK ,Q            ,         515,        9779,            0,
07/11/2019,BBBY  ,Q            ,      162125,      285854,            0,
07/11/2019,BBCP  ,Q            ,         925,        7260,            0,
07/11/2019,BBGI  ,Q            ,         320,          52,            0,
07/11/2019,BBH   ,Q            ,         253,        6850,            0,
07/11/2019,BBIO  ,Q            ,         208,        1435,            0,
07/11/2019,BBSI  ,Q            ,         296,        2040,            0,
07/11/2019,BCBP  ,Q            ,         227,        2254,            0,
07/11/2019,BCEL  ,Q            ,        1967,        1026,            0,
07/11/2019,BCLI  ,Q            ,         917,         380,            0,
07/11/2019,BCML  ,Q            ,          45,        1665,            0,
07/11/2019,BCNA  ,Q            ,         110,           0,            0,
07/11/2019,BCOM  ,Q            ,         290,         285,            0,
07/11/2019,BCOR  ,Q            ,        2480,       26080,            0,
07/11/2019,BCOV  ,Q            ,         217,       12504,            0,
07/11/2019,BCPC  ,Q            ,         169,       11225,            0,
07/11/2019,BCRX  ,Q            ,        3402,      118197,            0,
07/11/2019,BCTF  ,Q            ,           1,           0,            0,
07/11/2019,BCYC  ,Q            ,           0,         203,            0,
07/11/2019,BDGE  ,Q            ,          32,        2826,            0,
07/11/2019,BDSI  ,Q            ,        2889,       20510,            0,
07/11/2019,BEAT  ,Q            ,        1987,       15773,            0,
07/11/2019,BECN  ,Q            ,        3946,       26691,            0,
07/11/2019,BELFB ,Q            ,         711,        2471,            0,
07/11/2019,BFC   ,Q            ,         111,        1443,            0,
07/11/2019,BFIN  ,Q            ,          33,        4117,            0,
07/11/2019,BFIT  ,Q            ,          47,           0,            0,
07/11/2019,BFRA  ,Q            ,           4,           0,            0,
07/11/2019,BFST  ,Q            ,         171,        2168,            0,
07/11/2019,BGCP  ,Q            ,        7689,       92319,            0,
07/11/2019,BGFV  ,Q            ,        2697,        1338,            0,
07/11/2019,BGNE  ,Q            ,         820,        5940,            0,
07/11/2019,BGRN  ,Q            ,          14,           0,            0,
07/11/2019,BHF   ,Q            ,        7664,       61215,            0,
07/11/2019,BHFAL ,Q            ,        1000,           0,            0,
07/11/2019,BHFAP ,Q            ,          20,         100,            0,
07/11/2019,BHTG  ,Q            ,         697,         665,            0,
07/11/2019,BIB   ,Q            ,         301,         202,            0,
07/11/2019,BIDU  ,Q            ,       32443,       94825,            0,
07/11/2019,BIIB  ,Q            ,       16573,      271581,            0,
07/11/2019,BILI  ,Q            ,       13527,       18067,            0,
07/11/2019,BIMI  ,Q            ,           2,           0,            0,
07/11/2019,BIOC  ,Q            ,        6638,         300,            0,
07/11/2019,BIOL  ,Q            ,        2100,        1330,            0,
07/11/2019,BIOS  ,Q            ,        1261,       22059,            0,
07/11/2019,BIS   ,Q            ,           2,           0,            0,
07/11/2019,BITA  ,N            ,         500,           0,            0,
07/11/2019,BJRI  ,Q            ,        1261,       27621,            0,
07/11/2019,BKCC  ,Q            ,        3406,       18478,            0,
07/11/2019,BKEP  ,Q            ,        4871,        1425,            0,
07/11/2019,BKEPP ,Q            ,           4,           0,            0,
07/11/2019,BKNG  ,Q            ,        2733,       51180,            0,
07/11/2019,BKSC  ,Q            ,           0,          13,            0,
07/11/2019,BKYI  ,Q            ,         100,          11,            0,
07/11/2019,BL    ,Q            ,        2127,       14250,            0,
07/11/2019,BLBD  ,Q            ,          30,        6911,            0,
07/11/2019,BLCM  ,Q            ,        2733,        1714,            0,
07/11/2019,BLCN  ,Q            ,        1716,           8,            0,
07/11/2019,BLDP  ,Q            ,        8407,       21517,            0,
07/11/2019,BLDR  ,Q            ,        3538,       50450,            0,
07/11/2019,BLFS  ,Q            ,        3034,       10547,            0,
07/11/2019,BLIN  ,Q            ,         669,        1205,            0,
07/11/2019,BLKB  ,Q            ,         710,       14604,            0,
07/11/2019,BLMN  ,Q            ,        6114,      109158,            0,
07/11/2019,BLNK  ,Q            ,        3865,         154,            0,
07/11/2019,BLPH  ,Q            ,           7,           0,            0,
07/11/2019,BLRX  ,Q            ,       16207,         661,            0,
07/11/2019,BLUE  ,Q            ,       11586,       23161,            0,
07/11/2019,BMCH  ,Q            ,       16182,       25291,            0,
07/11/2019,BMRA  ,Q            ,           0,         100,            0,
07/11/2019,BMRC  ,Q            ,         426,        3671,            0,
07/11/2019,BMRN  ,Q            ,        6425,      146355,            0,
07/11/2019,BMTC  ,Q            ,         272,        5334,            0,
07/11/2019,BND   ,Q            ,       39189,        5184,            0,
07/11/2019,BNDW  ,Q            ,        2452,           0,            0,
07/11/2019,BNDX  ,Q            ,       25647,        1992,            0,
07/11/2019,BNFT  ,Q            ,        6954,       21144,            0,
07/11/2019,BNGO  ,Q            ,          20,          20,            0,
07/11/2019,BNGOW ,Q            ,          20,           0,            0,
07/11/2019,BNSO  ,Q            ,           1,           0,            0,
07/11/2019,BNTC  ,Q            ,         100,           0,            0,
07/11/2019,BOCH  ,Q            ,          34,        3495,            0,
07/11/2019,BOKF  ,Q            ,         996,        7343,            0,
07/11/2019,BOKFL ,Q            ,         265,           0,            0,
07/11/2019,BOLD  ,Q            ,         753,       25481,            0,
07/11/2019,BOMN  ,Q            ,         926,        3684,            0,
07/11/2019,BOOM  ,Q            ,        4849,       14792,            0,
07/11/2019,BOSC  ,Q            ,         372,          39,            0,
07/11/2019,BOTZ  ,Q            ,       12433,       43354,            0,
07/11/2019,BOXL  ,Q            ,         500,          49,            0,
07/11/2019,BPFH  ,Q            ,        3706,       28272,            0,
07/11/2019,BPMC  ,Q            ,        1196,       25896,            0,
07/11/2019,BPOP  ,Q            ,        1961,       63048,            0,
07/11/2019,BPOPM ,Q            ,           0,         100,            0,
07/11/2019,BPR   ,Q            ,        2932,       54854,            0,
07/11/2019,BPRAP ,Q            ,         500,         100,            0,
07/11/2019,BPRN  ,Q            ,          11,         928,            0,
07/11/2019,BPTH  ,Q            ,         717,         183,            0,
07/11/2019,BPY   ,Q            ,        3573,        3780,            0,
07/11/2019,BPYPP ,Q            ,         108,           0,            0,
07/11/2019,BRAC  ,Q            ,           0,         101,            0,
07/11/2019,BREW  ,Q            ,        1694,        6289,            0,
07/11/2019,BRID  ,Q            ,           8,         276,            0,
07/11/2019,BRK.B ,N            ,           0,         400,            0,
07/11/2019,BRKL  ,Q            ,         353,       33484,            0,
07/11/2019,BRKR  ,Q            ,        5251,       69087,            0,
07/11/2019,BRKS  ,Q            ,        2147,       30491,            0,
07/11/2019,BROGW ,Q            ,           8,           0,            0,
07/11/2019,BRQS  ,Q            ,           6,           0,            0,
07/11/2019,BRY   ,Q            ,        3970,       17262,            0,
07/11/2019,BSET  ,Q            ,         488,        2687,            0,
07/11/2019,BSGM  ,Q            ,         678,       17054,            0,
07/11/2019,BSQR  ,Q            ,           0,          46,            0,
07/11/2019,BSRR  ,Q            ,          28,        3309,            0,
07/11/2019,BSTC  ,Q            ,         231,        1684,            0,
07/11/2019,BSVN  ,Q            ,           7,         606,            0,
07/11/2019,BTAI  ,Q            ,         207,        1191,            0,
07/11/2019,BTE   ,N            ,        1000,           0,            0,
07/11/2019,BURG  ,Q            ,        3143,           0,            0,
07/11/2019,BUSE  ,Q            ,         910,       15985,            0,
07/11/2019,BVSN  ,Q            ,          26,           0,            0,
07/11/2019,BWAY  ,Q            ,         104,           0,            0,
07/11/2019,BWB   ,Q            ,          46,        5586,            0,
07/11/2019,BWEN  ,Q            ,         108,        2265,            0,
07/11/2019,BWFG  ,Q            ,         200,        1135,            0,
07/11/2019,BYFC  ,Q            ,          55,          12,            0,
07/11/2019,BYND  ,Q            ,       41658,       30343,            0,
07/11/2019,BYSI  ,Q            ,         451,        2360,            0,
07/11/2019,BZUN  ,Q            ,       15107,       12838,            0,
07/11/2019,CAAS  ,Q            ,         102,           0,            0,
07/11/2019,CAC   ,Q            ,         230,        3134,            0,
07/11/2019,CACC  ,Q            ,         140,        2722,            0,
07/11/2019,CACG  ,Q            ,           1,           0,            0,
07/11/2019,CADC  ,Q            ,         213,           0,            0,
07/11/2019,CAH   ,N            ,         141,           0,            0,
07/11/2019,CAKE  ,Q            ,        1487,       25315,            0,
07/11/2019,CALA  ,Q            ,        3420,        6816,            0,
07/11/2019,CALM  ,Q            ,        3075,       33897,            0,
07/11/2019,CAMP  ,Q            ,       16522,       21132,            0,
07/11/2019,CAMT  ,Q            ,        2491,         898,            0,
07/11/2019,CAPR  ,Q            ,         285,         285,            0,
07/11/2019,CAR   ,Q            ,        4641,       74508,            0,
07/11/2019,CARA  ,Q            ,        5438,       30499,            0,
07/11/2019,CARB  ,Q            ,        1792,       13728,            0,
07/11/2019,CARE  ,Q            ,         123,        6464,            0,
07/11/2019,CARG  ,Q            ,        3947,       43023,            0,
07/11/2019,CARO  ,Q            ,         492,        5489,            0,
07/11/2019,CARV  ,Q            ,         109,           0,            0,
07/11/2019,CASA  ,Q            ,        3896,       18224,            0,
07/11/2019,CASH  ,Q            ,         512,       11935,            0,
07/11/2019,CASI  ,Q            ,         239,        9647,            0,
07/11/2019,CASS  ,Q            ,         209,        4649,            0,
07/11/2019,CASY  ,Q            ,        1056,        9036,            0,
07/11/2019,CATB  ,Q            ,         120,        1100,            0,
07/11/2019,CATC  ,Q            ,         166,         903,            0,
07/11/2019,CATH  ,Q            ,          27,           0,            0,
07/11/2019,CATM  ,Q            ,        1732,       21870,            0,
07/11/2019,CATS  ,Q            ,        1174,        6863,            0,
07/11/2019,CATY  ,Q            ,        2881,       23103,            0,
07/11/2019,CBAN  ,Q            ,          15,        1229,            0,
07/11/2019,CBAT  ,Q            ,           2,           0,            0,
07/11/2019,CBAY  ,Q            ,        3693,       40706,            0,
07/11/2019,CBFV  ,Q            ,         194,         571,            0,
07/11/2019,CBIO  ,Q            ,         583,        2756,            0,
07/11/2019,CBLI  ,Q            ,          15,           0,            0,
07/11/2019,CBLK  ,Q            ,        4276,       44806,            0,
07/11/2019,CBMB  ,Q            ,           0,         100,            0,
07/11/2019,CBMG  ,Q            ,         171,        4245,            0,
07/11/2019,CBNK  ,Q            ,           2,        2037,            0,
07/11/2019,CBOE  ,Z            ,          45,         168,            0,
07/11/2019,CBPO  ,Q            ,         587,        8518,            0,
07/11/2019,CBRL  ,Q            ,        2754,       47288,            0,
07/11/2019,CBSH  ,Q            ,        2697,       22921,            0,
07/11/2019,CBTX  ,Q            ,         136,        3697,            0,
