Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
04/15/2015,AAC   ,             ,           0,         100,            0,
04/15/2015,AAL   ,             ,      159964,      200723,            0,
04/15/2015,AAME  ,             ,         240,           0,            0,
04/15/2015,AAOI  ,             ,        1350,        4746,            0,
04/15/2015,AAON  ,             ,         504,       11832,            0,
04/15/2015,AAPL  ,             ,      260942,     1536810,            0,
04/15/2015,AAVL  ,             ,        4703,        3376,            0,
04/15/2015,AAWW  ,             ,        1356,        8200,            0,
04/15/2015,AAXJ  ,             ,       10986,        3123,            0,
04/15/2015,ABAC  ,             ,           9,           0,            0,
04/15/2015,ABAX  ,             ,        1636,        6810,            0,
04/15/2015,ABCB  ,             ,        1285,        6063,            0,
04/15/2015,ABCD  ,             ,          22,           0,            0,
04/15/2015,ABCO  ,             ,         963,        8701,            0,
04/15/2015,ABCW  ,             ,           6,        1172,            0,
04/15/2015,ABDC  ,             ,        4000,         400,            0,
04/15/2015,ABGB  ,             ,        1850,        1767,            0,
04/15/2015,ABIO  ,             ,       11000,         400,            0,
04/15/2015,ABMD  ,             ,        2295,       13852,            0,
04/15/2015,ABTL  ,             ,        1092,          36,            0,
04/15/2015,ABY   ,             ,        1499,        6435,            0,
04/15/2015,ACAD  ,             ,       12189,       43113,            0,
04/15/2015,ACAS  ,             ,       25695,       18089,            0,
04/15/2015,ACAT  ,             ,        7417,        5989,            0,
04/15/2015,ACET  ,             ,         624,        8830,            0,
04/15/2015,ACFN  ,             ,           5,        5300,            0,
04/15/2015,ACGL  ,             ,        4819,       24012,            0,
04/15/2015,ACHC  ,             ,        1055,       19694,            0,
04/15/2015,ACHN  ,             ,       11563,       53617,            0,
04/15/2015,ACIW  ,             ,        4559,       28139,            0,
04/15/2015,ACLS  ,             ,       12610,       19447,            0,
04/15/2015,ACNB  ,             ,         500,           0,            0,
04/15/2015,ACOR  ,             ,        2564,       30125,            0,
04/15/2015,ACPW  ,             ,        3000,         100,            0,
04/15/2015,ACRX  ,             ,        3366,        6713,            0,
04/15/2015,ACSF  ,             ,         800,         239,            0,
04/15/2015,ACST  ,             ,           0,         100,            0,
04/15/2015,ACTA  ,             ,         117,        8164,            0,
04/15/2015,ACTG  ,             ,        7641,       17018,            0,
04/15/2015,ACTS  ,             ,        2530,         200,            0,
04/15/2015,ACUR  ,             ,        4000,           0,            0,
04/15/2015,ACWI  ,             ,        1647,           1,            0,
04/15/2015,ACWX  ,             ,        2865,         103,            0,
04/15/2015,ACXM  ,             ,        2577,       30131,            0,
04/15/2015,ADAT  ,             ,         601,           0,            0,
04/15/2015,ADBE  ,             ,       19349,      129802,            0,
04/15/2015,ADEP  ,             ,         800,          91,            0,
04/15/2015,ADHD  ,             ,         100,         251,            0,
04/15/2015,ADI   ,             ,       15320,      166307,            0,
04/15/2015,ADMA  ,             ,         555,           0,            0,
04/15/2015,ADMP  ,             ,         926,         149,            0,
04/15/2015,ADMS  ,             ,        1822,         750,            0,
04/15/2015,ADNC  ,             ,        2200,        3196,            0,
04/15/2015,ADP   ,             ,       15454,      147477,            0,
04/15/2015,ADPT  ,             ,           0,         100,            0,
04/15/2015,ADRA  ,             ,          56,           0,            0,
04/15/2015,ADRE  ,             ,        1324,           0,            0,
04/15/2015,ADRO  ,             ,           0,       51880,            0,
04/15/2015,ADRU  ,             ,         390,           0,            0,
04/15/2015,ADSK  ,             ,       13362,      118563,            0,
04/15/2015,ADTN  ,             ,        3332,       35520,            0,
04/15/2015,ADUS  ,             ,         704,         919,            0,
04/15/2015,ADVS  ,             ,        5004,       42714,            0,
04/15/2015,ADXS  ,             ,       22492,        8065,            0,
04/15/2015,AEB   ,             ,         100,           0,            0,
04/15/2015,AEGN  ,             ,        9116,       32133,            0,
04/15/2015,AEGR  ,             ,         828,        6131,            0,
04/15/2015,AEHR  ,             ,           0,         100,            0,
04/15/2015,AEIS  ,             ,        5354,       18275,            0,
04/15/2015,AEO   ,             ,         100,           0,            0,
04/15/2015,AEPI  ,             ,         111,        1098,            0,
04/15/2015,AERI  ,             ,        5537,        6085,            0,
04/15/2015,AETI  ,             ,         190,         100,            0,
04/15/2015,AEY   ,             ,        1165,           0,            0,
04/15/2015,AEZS  ,             ,      137201,        4400,            0,
04/15/2015,AFAM  ,             ,        2064,        3745,            0,
04/15/2015,AFFX  ,             ,        8185,       31310,            0,
04/15/2015,AFH   ,             ,         314,        1376,            0,
04/15/2015,AFMD  ,             ,         204,         100,            0,
04/15/2015,AFOP  ,             ,         551,        6216,            0,
04/15/2015,AFSI  ,             ,        2921,       18463,            0,
04/15/2015,AGEN  ,             ,        8678,       17751,            0,
04/15/2015,AGII  ,             ,        1656,        8768,            0,
04/15/2015,AGIIL ,             ,         378,           0,            0,
04/15/2015,AGIO  ,             ,        1692,        5052,            0,
04/15/2015,AGNC  ,             ,       28949,      207226,            0,
04/15/2015,AGNCB ,             ,        1920,           0,            0,
04/15/2015,AGNCP ,             ,         889,           0,            0,
04/15/2015,AGND  ,             ,         263,           0,            0,
04/15/2015,AGRX  ,             ,        3438,         300,            0,
04/15/2015,AGTC  ,             ,          10,        1562,            0,
04/15/2015,AGYS  ,             ,         507,        6152,            0,
04/15/2015,AHGP  ,             ,         127,         289,            0,
04/15/2015,AIMC  ,             ,        1410,       11067,            0,
04/15/2015,AIN   ,             ,           0,          55,            0,
04/15/2015,AINV  ,             ,       35528,       29364,            0,
04/15/2015,AIQ   ,             ,         300,         932,            0,
04/15/2015,AIRM  ,             ,        1409,       17057,            0,
04/15/2015,AIRR  ,             ,           4,         100,            0,
04/15/2015,AIRT  ,             ,           0,         295,            0,
04/15/2015,AIXG  ,             ,        1930,        6905,            0,
04/15/2015,AKAM  ,             ,       15996,      112996,            0,
04/15/2015,AKAO  ,             ,        5550,        2290,            0,
04/15/2015,AKBA  ,             ,        1759,        4573,            0,
04/15/2015,AKER  ,             ,         100,         100,            0,
04/15/2015,AKO.B ,             ,           0,         148,            0,
04/15/2015,AKRX  ,             ,       16965,       64980,            0,
04/15/2015,ALCO  ,             ,          63,        1142,            0,
04/15/2015,ALDR  ,             ,         524,       11065,            0,
04/15/2015,ALDW  ,             ,         300,           0,            0,
04/15/2015,ALGN  ,             ,        1681,       42449,            0,
04/15/2015,ALGT  ,             ,         886,        5934,            0,
04/15/2015,ALIM  ,             ,         461,        5614,            0,
04/15/2015,ALJ   ,             ,         140,           0,            0,
04/15/2015,ALKS  ,             ,        7954,       72788,            0,
04/15/2015,ALLB  ,             ,         300,           0,            0,
04/15/2015,ALLT  ,             ,         948,        2000,            0,
04/15/2015,ALNY  ,             ,        3212,       19207,            0,
04/15/2015,ALOG  ,             ,        1180,        4973,            0,
04/15/2015,ALQA  ,             ,         175,           0,            0,
04/15/2015,ALSK  ,             ,        8992,        3500,            0,
04/15/2015,ALTR  ,             ,       24361,      124630,            0,
04/15/2015,ALTV  ,             ,           0,          25,            0,
04/15/2015,ALXA  ,             ,           0,         200,            0,
04/15/2015,ALXN  ,             ,        7131,       58264,            0,
04/15/2015,AMAG  ,             ,        1932,       14874,            0,
04/15/2015,AMAT  ,             ,       90502,      524089,            0,
04/15/2015,AMBA  ,             ,        8129,       15578,            0,
04/15/2015,AMBC  ,             ,         323,       12856,            0,
04/15/2015,AMCC  ,             ,        4048,       22926,            0,
04/15/2015,AMCN  ,             ,       51080,        2831,            0,
04/15/2015,AMCX  ,             ,        7332,       42583,            0,
04/15/2015,AMD   ,             ,       76027,     1037449,            0,
04/15/2015,AMDA  ,             ,        2850,           0,            0,
04/15/2015,AMED  ,             ,        1149,       14407,            0,
04/15/2015,AMGN  ,             ,       31663,      246135,            0,
04/15/2015,AMIC  ,             ,         200,         200,            0,
04/15/2015,AMKR  ,             ,       10349,       46465,            0,
04/15/2015,AMNB  ,             ,         660,        1546,            0,
04/15/2015,AMOT  ,             ,         883,        3022,            0,
04/15/2015,AMOV  ,             ,        2324,         300,            0,
04/15/2015,AMPH  ,             ,         220,        4552,            0,
04/15/2015,AMRI  ,             ,        3836,        9812,            0,
04/15/2015,AMRN  ,             ,        7198,        2670,            0,
04/15/2015,AMRS  ,             ,        1619,        5597,            0,
04/15/2015,AMSC  ,             ,         306,         200,            0,
04/15/2015,AMSF  ,             ,         627,        5164,            0,
04/15/2015,AMSG  ,             ,        2490,       22165,            0,
04/15/2015,AMSWA ,             ,         400,        4058,            0,
04/15/2015,AMWD  ,             ,         588,        6033,            0,
04/15/2015,AMZN  ,             ,       37470,      147033,            0,
04/15/2015,ANAC  ,             ,       10427,        9645,            0,
04/15/2015,ANAD  ,             ,         365,         127,            0,
04/15/2015,ANAT  ,             ,         271,        2487,            0,
04/15/2015,ANCX  ,             ,         300,         102,            0,
04/15/2015,ANDE  ,             ,        2083,       17195,            0,
04/15/2015,ANGI  ,             ,       45159,       30303,            0,
04/15/2015,ANGO  ,             ,         812,       10281,            0,
04/15/2015,ANIK  ,             ,         909,        4301,            0,
04/15/2015,ANIP  ,             ,        1394,        3048,            0,
04/15/2015,ANR   ,             ,         500,           0,            0,
04/15/2015,ANSS  ,             ,        1577,       36474,            0,
04/15/2015,ANTH  ,             ,        6144,         850,            0,
04/15/2015,ANY   ,             ,       10062,           0,            0,
04/15/2015,AOSL  ,             ,        1000,        4695,            0,
04/15/2015,AP    ,             ,           0,          84,            0,
04/15/2015,APDN  ,             ,        4500,           0,            0,
04/15/2015,APEI  ,             ,         109,        5350,            0,
04/15/2015,APOG  ,             ,        2484,       17736,            0,
04/15/2015,APOL  ,             ,      107932,      126340,            0,
04/15/2015,APPS  ,             ,        5101,        1712,            0,
04/15/2015,APPY  ,             ,       29120,           0,            0,
04/15/2015,APRI  ,             ,        5126,         600,            0,
04/15/2015,APTO  ,             ,        1000,           0,            0,
04/15/2015,APWC  ,             ,         100,           0,            0,
04/15/2015,ARAY  ,             ,        6512,       45603,            0,
04/15/2015,ARCB  ,             ,        1762,       11219,            0,
04/15/2015,ARCC  ,             ,       23366,       45464,            0,
04/15/2015,ARCP  ,             ,       36003,      418977,            0,
04/15/2015,ARCPP ,             ,         888,         100,            0,
04/15/2015,ARCW  ,             ,        1707,        1386,            0,
04/15/2015,ARDM  ,             ,           4,           0,            0,
04/15/2015,ARDX  ,             ,         290,        1311,            0,
04/15/2015,AREX  ,             ,        9329,       46974,            0,
04/15/2015,ARGS  ,             ,         625,         100,            0,
04/15/2015,ARIA  ,             ,       49927,       72244,            0,
04/15/2015,ARII  ,             ,        2692,       10362,            0,
04/15/2015,ARIS  ,             ,           0,         100,            0,
04/15/2015,ARKR  ,             ,          11,          20,            0,
04/15/2015,ARLP  ,             ,        4677,        2708,            0,
04/15/2015,ARMH  ,             ,        4955,       11202,            0,
04/15/2015,ARNA  ,             ,        9506,       69364,            0,
04/15/2015,AROW  ,             ,           0,        1865,            0,
04/15/2015,ARQL  ,             ,        8900,         452,            0,
04/15/2015,ARRS  ,             ,       14394,       77336,            0,
04/15/2015,ARRY  ,             ,       16773,       31371,            0,
04/15/2015,ARTNA ,             ,         160,        1148,            0,
04/15/2015,ARTX  ,             ,           0,         573,            0,
04/15/2015,ARUN  ,             ,       10871,       44317,            0,
04/15/2015,ARWR  ,             ,       15495,       20625,            0,
04/15/2015,ASBI  ,             ,         100,           0,            0,
04/15/2015,ASCMA ,             ,         500,        2618,            0,
04/15/2015,ASEI  ,             ,         638,        2717,            0,
04/15/2015,ASFI  ,             ,           0,          59,            0,
04/15/2015,ASHR  ,             ,        1500,           0,            0,
04/15/2015,ASMB  ,             ,         256,         900,            0,
04/15/2015,ASML  ,             ,       16733,       20843,            0,
04/15/2015,ASNA  ,             ,       31608,      107429,            0,
04/15/2015,ASND  ,             ,         350,           0,            0,
04/15/2015,ASPS  ,             ,        4427,       11170,            0,
04/15/2015,ASPX  ,             ,        2532,        7517,            0,
04/15/2015,ASRV  ,             ,         100,           0,            0,
04/15/2015,ASTC  ,             ,         500,           0,            0,
04/15/2015,ASTE  ,             ,         440,        7995,            0,
04/15/2015,ASTI  ,             ,       20900,           0,            0,
04/15/2015,ASYS  ,             ,        2337,        1721,            0,
04/15/2015,ATAX  ,             ,         100,           0,            0,
04/15/2015,ATEC  ,             ,           0,         781,            0,
04/15/2015,ATHN  ,             ,        1413,        7142,            0,
04/15/2015,ATHX  ,             ,       41160,       51807,            0,
04/15/2015,ATLO  ,             ,          34,        1271,            0,
04/15/2015,ATML  ,             ,       18000,      272544,            0,
04/15/2015,ATNI  ,             ,          25,        2664,            0,
04/15/2015,ATNY  ,             ,          25,         100,            0,
04/15/2015,ATOS  ,             ,        3105,        6400,            0,
04/15/2015,ATRA  ,             ,         425,        1270,            0,
04/15/2015,ATRC  ,             ,         500,        5798,            0,
04/15/2015,ATRI  ,             ,         106,         159,            0,
04/15/2015,ATRO  ,             ,         343,        3263,            0,
04/15/2015,ATRS  ,             ,        1844,       20259,            0,
04/15/2015,ATSG  ,             ,         460,       14371,            0,
04/15/2015,ATTU  ,             ,           0,          78,            0,
04/15/2015,ATVI  ,             ,       56846,      244638,            0,
04/15/2015,AUDC  ,             ,         100,         500,            0,
04/15/2015,AUPH  ,             ,         251,           0,            0,
04/15/2015,AUY   ,             ,           3,           0,            0,
04/15/2015,AVAV  ,             ,         826,       14103,            0,
04/15/2015,AVEO  ,             ,       12749,        4600,            0,
04/15/2015,AVGO  ,             ,       19856,       87816,            0,
04/15/2015,AVGR  ,             ,           0,         100,            0,
04/15/2015,AVHI  ,             ,           8,        2151,            0,
04/15/2015,AVID  ,             ,        3463,        2410,            0,
04/15/2015,AVNW  ,             ,       20058,        5024,            0,
04/15/2015,AWAY  ,             ,        3182,       34893,            0,
04/15/2015,AWRE  ,             ,          27,           0,            0,
04/15/2015,AWX   ,             ,         100,           0,            0,
04/15/2015,AXAS  ,             ,       26326,       34326,            0,
04/15/2015,AXDX  ,             ,         861,        3032,            0,
04/15/2015,AXGN  ,             ,           0,         199,            0,
04/15/2015,AXPW  ,             ,      381576,           0,            0,
04/15/2015,AXTI  ,             ,           3,           0,            0,
04/15/2015,AXU   ,             ,        1500,           0,            0,
04/15/2015,AZPN  ,             ,        2289,       24572,            0,
04/15/2015,BABA  ,             ,           0,        6100,            0,
04/15/2015,BABY  ,             ,        1114,       11859,            0,
04/15/2015,BAGR  ,             ,          63,         100,            0,
04/15/2015,BAMM  ,             ,         735,           0,            0,
04/15/2015,BANF  ,             ,         201,        1590,            0,
04/15/2015,BANFP ,             ,           4,           0,            0,
04/15/2015,BANR  ,             ,         549,        6632,            0,
04/15/2015,BANX  ,             ,        2200,           0,            0,
04/15/2015,BBBY  ,             ,       29225,       99006,            0,
04/15/2015,BBC   ,             ,         825,         690,            0,
04/15/2015,BBCN  ,             ,        2149,       44674,            0,
04/15/2015,BBEP  ,             ,       84558,       36347,            0,
04/15/2015,BBEPP ,             ,        1518,          56,            0,
04/15/2015,BBLU  ,             ,         400,           0,            0,
04/15/2015,BBNK  ,             ,        2000,        1727,            0,
04/15/2015,BBOX  ,             ,         119,        4339,            0,
04/15/2015,BBP   ,             ,         755,           0,            0,
04/15/2015,BBRG  ,             ,         500,        6920,            0,
04/15/2015,BBRY  ,             ,       35355,       99542,            0,
04/15/2015,BBSI  ,             ,         360,        2445,            0,
04/15/2015,BCBP  ,             ,           1,           0,            0,
04/15/2015,BCLI  ,             ,       16442,        2382,            0,
04/15/2015,BCOM  ,             ,           7,           0,            0,
04/15/2015,BCOR  ,             ,        1343,       15418,            0,
04/15/2015,BCOV  ,             ,         367,        5681,            0,
04/15/2015,BCPC  ,             ,         917,       12091,            0,
04/15/2015,BCRH  ,             ,         100,           0,            0,
04/15/2015,BCRX  ,             ,        1526,       17741,            0,
04/15/2015,BDBD  ,             ,        1028,       15681,            0,
04/15/2015,BDCV  ,             ,           0,         100,            0,
04/15/2015,BDE   ,             ,         526,        4068,            0,
04/15/2015,BDGE  ,             ,        3300,        1779,            0,
04/15/2015,BDMS  ,             ,         100,           0,            0,
04/15/2015,BDSI  ,             ,       13839,       14239,            0,
04/15/2015,BEAT  ,             ,         300,        4785,            0,
04/15/2015,BEAV  ,             ,        4626,       35384,            0,
04/15/2015,BEBE  ,             ,         736,        6371,            0,
04/15/2015,BECN  ,             ,        1002,       14114,            0,
04/15/2015,BELFA ,             ,          66,           0,            0,
04/15/2015,BELFB ,             ,         498,        3319,            0,
04/15/2015,BFIN  ,             ,         213,        2917,            0,
04/15/2015,BGCP  ,             ,        7396,       55083,            0,
04/15/2015,BGFV  ,             ,        1206,        6337,            0,
04/15/2015,BGMD  ,             ,          12,           0,            0,
04/15/2015,BHBK  ,             ,         100,        5438,            0,
04/15/2015,BIB   ,             ,        2668,        1024,            0,
04/15/2015,BICK  ,             ,          69,           0,            0,
04/15/2015,BIDU  ,             ,       28750,       54535,            0,
04/15/2015,BIIB  ,             ,       24907,       82338,            0,
04/15/2015,BIND  ,             ,        9311,        4244,            0,
04/15/2015,BIOC  ,             ,        5236,          15,            0,
04/15/2015,BIOD  ,             ,       32937,        6500,            0,
04/15/2015,BIOL  ,             ,           3,         915,            0,
04/15/2015,BIOS  ,             ,        5723,       23133,            0,
04/15/2015,BIS   ,             ,        2516,           0,            0,
04/15/2015,BJRI  ,             ,        1884,       12406,            0,
04/15/2015,BKCC  ,             ,       10719,        3028,            0,
04/15/2015,BKEP  ,             ,        3250,         100,            0,
04/15/2015,BKMU  ,             ,         200,       33901,            0,
04/15/2015,BKYF  ,             ,         100,        1207,            0,
04/15/2015,BLBD  ,             ,         300,         200,            0,
04/15/2015,BLCM  ,             ,         405,        4946,            0,
04/15/2015,BLDP  ,             ,       53806,        2700,            0,
04/15/2015,BLDR  ,             ,       29174,       31053,            0,
04/15/2015,BLFS  ,             ,       26815,         861,            0,
04/15/2015,BLKB  ,             ,         378,       11679,            0,
04/15/2015,BLMN  ,             ,        6482,       40396,            0,
04/15/2015,BLMT  ,             ,         100,         100,            0,
04/15/2015,BLRX  ,             ,        6000,           0,            0,
04/15/2015,BLUE  ,             ,        4656,       13755,            0,
04/15/2015,BLVD  ,             ,           0,         100,            0,
04/15/2015,BMRC  ,             ,           0,         836,            0,
04/15/2015,BMRN  ,             ,        6332,       74458,            0,
04/15/2015,BMTC  ,             ,         239,        2488,            0,
04/15/2015,BMY   ,             ,           2,           0,            0,
04/15/2015,BNCL  ,             ,        1622,       10316,            0,
04/15/2015,BNCN  ,             ,         200,        3186,            0,
04/15/2015,BNDX  ,             ,       19661,         205,            0,
04/15/2015,BNFT  ,             ,         619,        1491,            0,
04/15/2015,BNSO  ,             ,           0,          69,            0,
04/15/2015,BNY   ,             ,         100,           0,            0,
04/15/2015,BOBE  ,             ,        1765,       13830,            0,
04/15/2015,BOCH  ,             ,           1,         100,            0,
04/15/2015,BOFI  ,             ,         828,        6384,            0,
04/15/2015,BOKF  ,             ,        2337,       14487,            0,
04/15/2015,BONA  ,             ,        7161,        1497,            0,
04/15/2015,BONT  ,             ,        1700,        2291,            0,
04/15/2015,BOOM  ,             ,         809,        2553,            0,
04/15/2015,BOSC  ,             ,          25,           0,            0,
04/15/2015,BOTA  ,             ,        2087,           0,            0,
04/15/2015,BPFH  ,             ,        6616,       63734,            0,
04/15/2015,BPOP  ,             ,        2382,       56616,            0,
04/15/2015,BPT   ,             ,           0,         200,            0,
04/15/2015,BPTH  ,             ,        1165,       12025,            0,
04/15/2015,BQH   ,             ,         100,           0,            0,
04/15/2015,BRCD  ,             ,       30724,       97156,            0,
04/15/2015,BRCM  ,             ,       62035,      211424,            0,
04/15/2015,BRDR  ,             ,          69,        1032,            0,
04/15/2015,BREW  ,             ,         768,        1997,            0,
04/15/2015,BRKL  ,             ,         200,       43347,            0,
04/15/2015,BRKR  ,             ,        2175,       16833,            0,
04/15/2015,BRKS  ,             ,        3252,       25828,            0,
04/15/2015,BRLI  ,             ,         778,       11528,            0,
04/15/2015,BSET  ,             ,         915,        1114,            0,
04/15/2015,BSF   ,             ,         193,         221,            0,
04/15/2015,BSFT  ,             ,        1122,        8278,            0,
04/15/2015,BSPM  ,             ,        1503,         200,            0,
04/15/2015,BSRR  ,             ,          18,        1816,            0,
04/15/2015,BSTC  ,             ,         125,         944,            0,
04/15/2015,BTG   ,             ,        1300,           0,            0,
04/15/2015,BTI   ,             ,         300,           0,            0,
04/15/2015,BTN   ,             ,           0,          25,            0,
04/15/2015,BUSE  ,             ,         600,       10846,            0,
04/15/2015,BV    ,             ,        3888,       20298,            0,
04/15/2015,BVSN  ,             ,         120,           0,            0,
04/15/2015,BWEN  ,             ,         100,         329,            0,
04/15/2015,BWINB ,             ,          40,        3162,            0,
04/15/2015,BWLD  ,             ,        4385,       13962,            0,
04/15/2015,CA    ,             ,       36288,      144419,            0,
04/15/2015,CAAS  ,             ,         397,         100,            0,
04/15/2015,CAC   ,             ,         212,        1078,            0,
04/15/2015,CACB  ,             ,         785,        9127,            0,
04/15/2015,CACC  ,             ,          98,        2460,            0,
04/15/2015,CACQ  ,             ,        2864,        9442,            0,
04/15/2015,CADTU ,             ,           3,           0,            0,
04/15/2015,CAH   ,             ,           3,           0,            0,
04/15/2015,CAKE  ,             ,        3478,       27011,            0,
04/15/2015,CALA  ,             ,        1094,        2366,            0,
04/15/2015,CALD  ,             ,        1326,       17096,            0,
04/15/2015,CALI  ,             ,         200,           0,            0,
04/15/2015,CALL  ,             ,         510,        3586,            0,
04/15/2015,CALM  ,             ,        3126,       17356,            0,
04/15/2015,CAMP  ,             ,        4210,       13581,            0,
04/15/2015,CAMT  ,             ,           1,           0,            0,
04/15/2015,CAPN  ,             ,         350,           0,            0,
04/15/2015,CAPR  ,             ,          50,         100,            0,
04/15/2015,CAR   ,             ,        3626,      193349,            0,
04/15/2015,CARA  ,             ,        6274,        7773,            0,
04/15/2015,CARB  ,             ,        1100,       11083,            0,
04/15/2015,CART  ,             ,           0,         100,            0,
04/15/2015,CARZ  ,             ,          14,           0,            0,
04/15/2015,CASH  ,             ,           6,        2633,            0,
04/15/2015,CASI  ,             ,           1,           0,            0,
04/15/2015,CASM  ,             ,        3050,           0,            0,
04/15/2015,CASS  ,             ,         308,        1846,            0,
04/15/2015,CASY  ,             ,        1918,       21227,            0,
04/15/2015,CATM  ,             ,         638,       19195,            0,
04/15/2015,CATY  ,             ,        2000,       39684,            0,
04/15/2015,CAVM  ,             ,        2784,       19376,            0,
04/15/2015,CBAK  ,             ,       13690,        7800,            0,
04/15/2015,CBAY  ,             ,         100,         100,            0,
04/15/2015,CBF   ,             ,         328,        8757,            0,
04/15/2015,CBLI  ,             ,          13,           0,            0,
04/15/2015,CBMG  ,             ,        1305,         221,            0,
04/15/2015,CBMX  ,             ,           1,         100,            0,
04/15/2015,CBNJ  ,             ,           0,         130,            0,
04/15/2015,CBOE  ,             ,        2900,       55038,            0,
04/15/2015,CBPO  ,             ,        1457,         718,            0,
04/15/2015,CBRL  ,             ,        2925,       15489,            0,
04/15/2015,CBSH  ,             ,        5690,       75507,            0,
04/15/2015,CBSHP ,             ,         104,           0,            0,
04/15/2015,CBYL  ,             ,        5184,        5480,            0,
04/15/2015,CCBG  ,             ,          20,        3667,            0,
04/15/2015,CCCL  ,             ,       10231,        1292,            0,
04/15/2015,CCD   ,             ,        1020,           0,            0,
04/15/2015,CCIH  ,             ,        3071,       10479,            0,
04/15/2015,CCLP  ,             ,         533,         267,            0,
04/15/2015,CCMP  ,             ,        1121,        9886,            0,
04/15/2015,CCNE  ,             ,           4,        2100,            0,
04/15/2015,CCOI  ,             ,        1562,       22352,            0,
04/15/2015,CCRN  ,             ,         400,        8430,            0,
04/15/2015,CCUR  ,             ,          30,           0,            0,
04/15/2015,CCXI  ,             ,        1029,        9922,            0,
04/15/2015,CDK   ,             ,        4167,       48500,            0,
04/15/2015,CDNA  ,             ,         900,         100,            0,
04/15/2015,CDNS  ,             ,       19314,      415073,            0,
04/15/2015,CDTI  ,             ,         875,         300,            0,
04/15/2015,CDTX  ,             ,           0,       12255,            0,
04/15/2015,CDW   ,             ,        2236,       29864,            0,
04/15/2015,CDXS  ,             ,        6157,        1700,            0,
04/15/2015,CDZI  ,             ,           0,         500,            0,
04/15/2015,CECE  ,             ,        1315,        3579,            0,
04/15/2015,CECO  ,             ,        1843,       23583,            0,
04/15/2015,CELG  ,             ,       60878,      242880,            0,
04/15/2015,CEMP  ,             ,        5007,       14435,            0,
04/15/2015,CENT  ,             ,        1200,           0,            0,
04/15/2015,CENTA ,             ,         630,       13712,            0,
04/15/2015,CENX  ,             ,       28623,      100899,            0,
04/15/2015,CERE  ,             ,        1310,           0,            0,
04/15/2015,CERN  ,             ,       22807,      143338,            0,
04/15/2015,CERS  ,             ,       63443,       29088,            0,
04/15/2015,CERU  ,             ,         400,         100,            0,
04/15/2015,CETV  ,             ,        2000,       11884,            0,
04/15/2015,CEVA  ,             ,         286,        5986,            0,
04/15/2015,CFA   ,             ,           0,         135,            0,
04/15/2015,CFFI  ,             ,         200,           0,            0,
04/15/2015,CFFN  ,             ,        1177,       40067,            0,
04/15/2015,CFNL  ,             ,        3491,       11330,            0,
04/15/2015,CFRX  ,             ,         700,           0,            0,
04/15/2015,CG    ,             ,        7565,       32158,            0,
04/15/2015,CGEN  ,             ,        1633,        1407,            0,
04/15/2015,CGIX  ,             ,        1222,         436,            0,
04/15/2015,CGNX  ,             ,        2411,       31155,            0,
04/15/2015,CGO   ,             ,        2699,           0,            0,
04/15/2015,CHCI  ,             ,           0,         500,            0,
04/15/2015,CHCO  ,             ,         400,        8909,            0,
04/15/2015,CHDN  ,             ,         199,        2761,            0,
04/15/2015,CHEF  ,             ,         250,        2671,            0,
04/15/2015,CHEKW ,             ,          50,           0,            0,
04/15/2015,CHEV  ,             ,         300,           0,            0,
04/15/2015,CHFC  ,             ,         275,        7235,            0,
04/15/2015,CHFN  ,             ,         100,        2675,            0,
04/15/2015,CHI   ,             ,       27919,         800,            0,
04/15/2015,CHKE  ,             ,         301,        3146,            0,
04/15/2015,CHKP  ,             ,       14987,       29036,            0,
04/15/2015,CHLN  ,             ,         501,           0,            0,
04/15/2015,CHNR  ,             ,          50,           0,            0,
04/15/2015,CHOP  ,             ,        4037,        1100,            0,
04/15/2015,CHRS  ,             ,        4187,        8801,            0,
04/15/2015,CHRW  ,             ,       16195,      118578,            0,
04/15/2015,CHSCL ,             ,        1910,           0,            0,
04/15/2015,CHSCM ,             ,        1797,           0,            0,
04/15/2015,CHSCN ,             ,        1860,           0,            0,
04/15/2015,CHSCP ,             ,         532,           0,            0,
04/15/2015,CHTR  ,             ,        3378,       17448,            0,
04/15/2015,CHUY  ,             ,        1972,        6704,            0,
04/15/2015,CHW   ,             ,        8142,         241,            0,
04/15/2015,CHXF  ,             ,         579,           0,            0,
04/15/2015,CHY   ,             ,       18683,         667,            0,
04/15/2015,CIDM  ,             ,        5269,       20137,            0,
04/15/2015,CIEN  ,             ,        1566,         100,            0,
04/15/2015,CIFC  ,             ,          18,         878,            0,
04/15/2015,CINF  ,             ,       10510,       58879,            0,
04/15/2015,CISG  ,             ,         730,        1711,            0,
04/15/2015,CIZ   ,             ,         169,           0,            0,
04/15/2015,CJJD  ,             ,        3000,           0,            0,
04/15/2015,CKEC  ,             ,        1083,        8746,            0,
04/15/2015,CKSW  ,             ,        3851,         774,            0,
04/15/2015,CLAC  ,             ,         400,           0,            0,
04/15/2015,CLACW ,             ,        1300,           0,            0,
04/15/2015,CLCT  ,             ,         601,        1681,            0,
04/15/2015,CLDN  ,             ,        4363,       14233,            0,
04/15/2015,CLDX  ,             ,       10021,       39896,            0,
04/15/2015,CLFD  ,             ,        1985,        1990,            0,
04/15/2015,CLIR  ,             ,         319,         500,            0,
04/15/2015,CLLS  ,             ,         400,         400,            0,
