Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
10/15/2014,AAC   ,             ,           0,         200,            0,
10/15/2014,AAIT  ,             ,          20,           0,            0,
10/15/2014,AAL   ,             ,      175522,      318333,            0,
10/15/2014,AAOI  ,             ,        2697,        8146,            0,
10/15/2014,AAON  ,             ,        2053,       24892,            0,
10/15/2014,AAPL  ,             ,      652318,     1872616,            0,
10/15/2014,AAVL  ,             ,         646,        2899,            0,
10/15/2014,AAWW  ,             ,        2112,       18572,            0,
10/15/2014,AAXJ  ,             ,        3642,        2305,            0,
10/15/2014,ABAC  ,             ,         500,           0,            0,
10/15/2014,ABAX  ,             ,         331,       10039,            0,
10/15/2014,ABBV  ,             ,         100,           0,            0,
10/15/2014,ABCB  ,             ,         220,       12077,            0,
10/15/2014,ABCO  ,             ,         786,       27369,            0,
10/15/2014,ABDC  ,             ,         400,         300,            0,
10/15/2014,ABGB  ,             ,         525,           0,            0,
10/15/2014,ABIO  ,             ,         460,           0,            0,
10/15/2014,ABMD  ,             ,        1812,       20289,            0,
10/15/2014,ABTL  ,             ,         229,         100,            0,
10/15/2014,ABY   ,             ,        1494,       13826,            0,
10/15/2014,ACAD  ,             ,        8127,       57151,            0,
10/15/2014,ACAS  ,             ,       12440,       12062,            0,
10/15/2014,ACAT  ,             ,        1229,        7574,            0,
10/15/2014,ACET  ,             ,         899,       14758,            0,
10/15/2014,ACFN  ,             ,         375,         200,            0,
10/15/2014,ACGL  ,             ,        1163,       23229,            0,
10/15/2014,ACHC  ,             ,        1082,       28633,            0,
10/15/2014,ACHN  ,             ,       37754,       81155,            0,
10/15/2014,ACIW  ,             ,        8062,       78324,            0,
10/15/2014,ACLS  ,             ,         950,       54021,            0,
10/15/2014,ACOR  ,             ,        4053,       29414,            0,
10/15/2014,ACPW  ,             ,        1520,           0,            0,
10/15/2014,ACRX  ,             ,        5865,       14119,            0,
10/15/2014,ACSF  ,             ,         212,         263,            0,
10/15/2014,ACST  ,             ,        6000,           0,            0,
10/15/2014,ACTA  ,             ,         931,       20213,            0,
10/15/2014,ACTG  ,             ,        2498,       36167,            0,
10/15/2014,ACTS  ,             ,           0,         500,            0,
10/15/2014,ACUR  ,             ,        8455,         100,            0,
10/15/2014,ACWI  ,             ,        4643,       25711,            0,
10/15/2014,ACWX  ,             ,         322,        3452,            0,
10/15/2014,ACXM  ,             ,        3548,       62514,            0,
10/15/2014,ADAT  ,             ,          14,           3,            0,
10/15/2014,ADBE  ,             ,       72264,      188845,            0,
10/15/2014,ADEP  ,             ,        1988,         900,            0,
10/15/2014,ADES  ,             ,         683,       11261,            0,
10/15/2014,ADHD  ,             ,         737,           0,            0,
10/15/2014,ADI   ,             ,       28590,      191233,            0,
10/15/2014,ADM   ,             ,         100,           0,            0,
10/15/2014,ADMP  ,             ,         400,           0,            0,
10/15/2014,ADMS  ,             ,        1363,        1964,            0,
10/15/2014,ADNC  ,             ,         123,        5915,            0,
10/15/2014,ADP   ,             ,       25674,      153723,            0,
10/15/2014,ADRA  ,             ,         100,           0,            0,
10/15/2014,ADRE  ,             ,         140,           0,            0,
10/15/2014,ADRU  ,             ,        2132,           0,            0,
10/15/2014,ADSK  ,             ,       42415,       79313,            0,
10/15/2014,ADTN  ,             ,        3745,       93057,            0,
10/15/2014,ADUS  ,             ,         100,        3619,            0,
10/15/2014,ADVS  ,             ,        2427,       34210,            0,
10/15/2014,ADXS  ,             ,        6358,        1487,            0,
10/15/2014,AEE   ,             ,         100,           0,            0,
10/15/2014,AEGN  ,             ,        2703,       22161,            0,
10/15/2014,AEGR  ,             ,        9061,       24798,            0,
10/15/2014,AEIS  ,             ,        4400,       27339,            0,
10/15/2014,AEO   ,             ,          52,           0,            0,
10/15/2014,AEPI  ,             ,           0,        1915,            0,
10/15/2014,AERI  ,             ,        1258,       10519,            0,
10/15/2014,AET   ,             ,         100,           0,            0,
10/15/2014,AETI  ,             ,         100,           0,            0,
10/15/2014,AEY   ,             ,        3076,           0,            0,
10/15/2014,AEZS  ,             ,       25437,       21887,            0,
10/15/2014,AFAM  ,             ,         400,        4537,            0,
10/15/2014,AFFX  ,             ,        5472,       36813,            0,
10/15/2014,AFH   ,             ,         100,        5363,            0,
10/15/2014,AFMD  ,             ,         200,           0,            0,
10/15/2014,AFOP  ,             ,        4683,       11197,            0,
10/15/2014,AFSI  ,             ,        3286,       23813,            0,
10/15/2014,AGEN  ,             ,        2540,       29395,            0,
10/15/2014,AGII  ,             ,        1568,       12972,            0,
10/15/2014,AGIIL ,             ,         649,           0,            0,
10/15/2014,AGIO  ,             ,        2876,       10729,            0,
10/15/2014,AGNC  ,             ,       79373,      144524,            0,
10/15/2014,AGNCB ,             ,        1631,           0,            0,
10/15/2014,AGNCP ,             ,        1347,           0,            0,
10/15/2014,AGRX  ,             ,         399,           0,            0,
10/15/2014,AGTC  ,             ,       15617,        4212,            0,
10/15/2014,AGYS  ,             ,        1060,        7424,            0,
10/15/2014,AGZD  ,             ,          98,           0,            0,
10/15/2014,AHGP  ,             ,         500,        1114,            0,
10/15/2014,AHPI  ,             ,        1850,           0,            0,
10/15/2014,AIB   ,             ,         200,           0,            0,
10/15/2014,AIG   ,             ,         300,           0,            0,
10/15/2014,AIMC  ,             ,        2004,       13673,            0,
10/15/2014,AIN   ,             ,           0,         100,            0,
10/15/2014,AINV  ,             ,       81116,      157461,            0,
10/15/2014,AIQ   ,             ,         389,        2897,            0,
10/15/2014,AIRM  ,             ,        5446,       22712,            0,
10/15/2014,AIRR  ,             ,        2611,           0,            0,
10/15/2014,AIRT  ,             ,         101,           0,            0,
10/15/2014,AIV   ,             ,         100,           0,            0,
10/15/2014,AIXG  ,             ,         811,         934,            0,
10/15/2014,AKAM  ,             ,       11237,      102363,            0,
10/15/2014,AKAO  ,             ,         377,        3917,            0,
10/15/2014,AKBA  ,             ,         271,        4149,            0,
10/15/2014,AKER  ,             ,        4990,           0,            0,
10/15/2014,AKRX  ,             ,        5224,       40285,            0,
10/15/2014,ALCO  ,             ,         310,        1351,            0,
10/15/2014,ALCS  ,             ,         128,           0,            0,
10/15/2014,ALDR  ,             ,         709,        3706,            0,
10/15/2014,ALEX  ,             ,           8,           0,            0,
10/15/2014,ALGN  ,             ,        4425,       22680,            0,
10/15/2014,ALGT  ,             ,         830,        8219,            0,
10/15/2014,ALIM  ,             ,         990,       11722,            0,
10/15/2014,ALKS  ,             ,        5975,       20600,            0,
10/15/2014,ALL-F ,             ,          81,           0,            0,
10/15/2014,ALLB  ,             ,         300,           0,            0,
10/15/2014,ALLT  ,             ,        1203,       13570,            0,
10/15/2014,ALNY  ,             ,        4987,       27457,            0,
10/15/2014,ALOG  ,             ,        1625,        7507,            0,
10/15/2014,ALQA  ,             ,         396,         100,            0,
10/15/2014,ALSK  ,             ,        8215,           0,            0,
10/15/2014,ALTR  ,             ,       52661,      154408,            0,
10/15/2014,ALXA  ,             ,        1000,        7000,            0,
10/15/2014,ALXN  ,             ,       10294,       98292,            0,
10/15/2014,AMAG  ,             ,         599,       21048,            0,
10/15/2014,AMAT  ,             ,      196668,      552971,            0,
10/15/2014,AMBA  ,             ,       49523,       22880,            0,
10/15/2014,AMBC  ,             ,       11500,       48066,            0,
10/15/2014,AMBI  ,             ,         316,           0,            0,
10/15/2014,AMCC  ,             ,        5404,       66916,            0,
10/15/2014,AMCF  ,             ,         985,        8450,            0,
10/15/2014,AMCN  ,             ,       15990,         200,            0,
10/15/2014,AMCX  ,             ,        2476,       39986,            0,
10/15/2014,AMDA  ,             ,        1106,           0,            0,
10/15/2014,AMED  ,             ,        1949,       19422,            0,
10/15/2014,AMGN  ,             ,       34150,      233826,            0,
10/15/2014,AMIC  ,             ,         140,           0,            0,
10/15/2014,AMKR  ,             ,       42084,       65587,            0,
10/15/2014,AMLP  ,             ,         300,           0,            0,
10/15/2014,AMNB  ,             ,         400,        3681,            0,
10/15/2014,AMOT  ,             ,         516,         577,            0,
10/15/2014,AMPH  ,             ,         147,        6519,            0,
10/15/2014,AMRB  ,             ,         434,           0,            0,
10/15/2014,AMRI  ,             ,        3021,       13140,            0,
10/15/2014,AMRN  ,             ,       39575,        4240,            0,
10/15/2014,AMRS  ,             ,        3500,       15187,            0,
10/15/2014,AMSC  ,             ,         671,         700,            0,
10/15/2014,AMSF  ,             ,        1612,        9775,            0,
10/15/2014,AMSG  ,             ,        4622,       35068,            0,
10/15/2014,AMSWA ,             ,        1561,       12168,            0,
10/15/2014,AMTX  ,             ,        1200,         800,            0,
10/15/2014,AMWD  ,             ,         418,        8691,            0,
10/15/2014,AMZN  ,             ,       25242,      113629,            0,
10/15/2014,ANAC  ,             ,         815,       24828,            0,
10/15/2014,ANAD  ,             ,        2800,        2172,            0,
10/15/2014,ANAT  ,             ,         327,         880,            0,
10/15/2014,ANCI  ,             ,         100,           0,            0,
10/15/2014,ANCX  ,             ,           0,         444,            0,
10/15/2014,ANDE  ,             ,        2470,       14492,            0,
10/15/2014,ANGI  ,             ,        6124,       34376,            0,
10/15/2014,ANGO  ,             ,         600,       12141,            0,
10/15/2014,ANIK  ,             ,        3315,       10634,            0,
10/15/2014,ANIP  ,             ,         498,        3953,            0,
10/15/2014,ANSS  ,             ,        7718,       36475,            0,
10/15/2014,ANTH  ,             ,        2500,         100,            0,
10/15/2014,ANY   ,             ,         800,           0,            0,
10/15/2014,AOSL  ,             ,        3977,        9010,            0,
10/15/2014,APAGF ,             ,         829,        3977,            0,
10/15/2014,APC   ,             ,         100,           0,            0,
10/15/2014,APEI  ,             ,        3545,       12205,            0,
10/15/2014,APOG  ,             ,        1189,       15503,            0,
10/15/2014,APOL  ,             ,        8459,       53146,            0,
10/15/2014,APPY  ,             ,        8954,           0,            0,
10/15/2014,APRI  ,             ,        2520,           0,            0,
10/15/2014,APTS  ,             ,         390,           0,            0,
10/15/2014,AQXP  ,             ,         300,           0,            0,
10/15/2014,ARAY  ,             ,        1532,       41529,            0,
10/15/2014,ARCB  ,             ,        2607,       21451,            0,
10/15/2014,ARCC  ,             ,       37551,       48641,            0,
10/15/2014,ARCI  ,             ,         294,           0,            0,
10/15/2014,ARCP  ,             ,       62334,      218324,            0,
10/15/2014,ARCPP ,             ,        1023,        1749,            0,
10/15/2014,ARCW  ,             ,         399,        2709,            0,
10/15/2014,ARDX  ,             ,         606,        2433,            0,
10/15/2014,AREX  ,             ,       12483,       38517,            0,
10/15/2014,ARGS  ,             ,         920,         232,            0,
10/15/2014,ARIA  ,             ,       25972,       87848,            0,
10/15/2014,ARII  ,             ,        3974,        8409,            0,
10/15/2014,ARIS  ,             ,         100,           0,            0,
10/15/2014,ARKR  ,             ,         154,           0,            0,
10/15/2014,ARLP  ,             ,        8242,       12004,            0,
10/15/2014,ARMH  ,             ,       17652,       15262,            0,
10/15/2014,ARNA  ,             ,       17879,      155150,            0,
10/15/2014,AROW  ,             ,           5,        4942,            0,
10/15/2014,ARP   ,             ,         400,           0,            0,
10/15/2014,ARQL  ,             ,           0,         200,            0,
10/15/2014,ARRS  ,             ,       23237,       65216,            0,
10/15/2014,ARRY  ,             ,        7697,       56290,            0,
10/15/2014,ARTNA ,             ,          10,        3816,            0,
10/15/2014,ARTX  ,             ,        6944,         958,            0,
10/15/2014,ARUN  ,             ,        5092,       77824,            0,
10/15/2014,ARWR  ,             ,       41275,       93324,            0,
10/15/2014,ASBC  ,             ,       11971,       62301,            0,
10/15/2014,ASCMA ,             ,         735,        6751,            0,
10/15/2014,ASEI  ,             ,         778,        5180,            0,
10/15/2014,ASFI  ,             ,         200,           0,            0,
10/15/2014,ASGN  ,             ,          16,           0,            0,
10/15/2014,ASMB  ,             ,         300,           0,            0,
10/15/2014,ASML  ,             ,        3104,        3708,            0,
10/15/2014,ASNA  ,             ,       11056,       59101,            0,
10/15/2014,ASPS  ,             ,         386,        7214,            0,
10/15/2014,ASPX  ,             ,        1114,        4669,            0,
10/15/2014,ASTC  ,             ,        2200,         100,            0,
10/15/2014,ASTE  ,             ,         348,       10247,            0,
10/15/2014,ASTI  ,             ,          83,           0,            0,
10/15/2014,ASTM  ,             ,          63,           0,            0,
10/15/2014,ASUR  ,             ,           0,         441,            0,
10/15/2014,ASYS  ,             ,         313,         399,            0,
10/15/2014,ATAX  ,             ,        3709,         200,            0,
10/15/2014,ATEA  ,             ,         735,           0,            0,
10/15/2014,ATEC  ,             ,        3245,        1152,            0,
10/15/2014,ATHL  ,             ,         300,           0,            0,
10/15/2014,ATHM  ,             ,         100,           0,            0,
10/15/2014,ATHN  ,             ,        1211,        4812,            0,
10/15/2014,ATHX  ,             ,       19070,         865,            0,
10/15/2014,ATLC  ,             ,        1900,           0,            0,
10/15/2014,ATLO  ,             ,         200,        3555,            0,
10/15/2014,ATML  ,             ,       38070,      267123,            0,
10/15/2014,ATNI  ,             ,         248,        6292,            0,
10/15/2014,ATNY  ,             ,           0,         200,            0,
10/15/2014,ATOS  ,             ,        1117,           0,            0,
10/15/2014,ATRC  ,             ,         603,       17904,            0,
10/15/2014,ATRI  ,             ,           0,         647,            0,
10/15/2014,ATRO  ,             ,        1924,        8683,            0,
10/15/2014,ATRS  ,             ,        4518,       54742,            0,
10/15/2014,ATSG  ,             ,        5230,       25873,            0,
10/15/2014,ATTU  ,             ,        3105,         211,            0,
10/15/2014,ATVI  ,             ,       56387,      133719,            0,
10/15/2014,AUBN  ,             ,         200,           0,            0,
10/15/2014,AUDC  ,             ,        1542,        1850,            0,
10/15/2014,AUPH  ,             ,         220,           0,            0,
10/15/2014,AUXL  ,             ,        2887,       31633,            0,
10/15/2014,AUY   ,             ,           2,           0,            0,
10/15/2014,AVAV  ,             ,        2021,       16501,            0,
10/15/2014,AVEO  ,             ,        4500,           0,            0,
10/15/2014,AVGO  ,             ,       44575,      110626,            0,
10/15/2014,AVHI  ,             ,         227,        4936,            0,
10/15/2014,AVNR  ,             ,       15135,      118999,            0,
10/15/2014,AVNW  ,             ,           0,        1607,            0,
10/15/2014,AWAY  ,             ,        8986,       22780,            0,
10/15/2014,AWRE  ,             ,        1000,         100,            0,
10/15/2014,AXAS  ,             ,       33928,      110802,            0,
10/15/2014,AXDX  ,             ,        6316,        7841,            0,
10/15/2014,AXGN  ,             ,         109,           0,            0,
10/15/2014,AXTI  ,             ,         135,        4000,            0,
10/15/2014,AZPN  ,             ,        2074,       52491,            0,
10/15/2014,BABA  ,             ,         505,           0,            0,
10/15/2014,BABY  ,             ,        1232,       32310,            0,
10/15/2014,BAGL  ,             ,        1627,        5902,            0,
10/15/2014,BAGR  ,             ,           0,         400,            0,
10/15/2014,BAMM  ,             ,         300,           0,            0,
10/15/2014,BANC  ,             ,         330,         330,            0,
10/15/2014,BANF  ,             ,         406,        3229,            0,
10/15/2014,BANFP ,             ,           4,           0,            0,
10/15/2014,BANR  ,             ,         592,       23814,            0,
10/15/2014,BANX  ,             ,        2000,           0,            0,
10/15/2014,BAXS  ,             ,       19723,           0,            0,
10/15/2014,BBBY  ,             ,       34130,       87079,            0,
10/15/2014,BBCN  ,             ,        3046,       41940,            0,
10/15/2014,BBEP  ,             ,       69692,       67697,            0,
10/15/2014,BBEPP ,             ,        1763,         398,            0,
10/15/2014,BBGI  ,             ,         100,           0,            0,
10/15/2014,BBLU  ,             ,        1640,           0,            0,
10/15/2014,BBNK  ,             ,         112,        4053,            0,
10/15/2014,BBOX  ,             ,        1363,        8046,            0,
10/15/2014,BBRG  ,             ,        1199,        9373,            0,
10/15/2014,BBRY  ,             ,       84820,       58190,            0,
10/15/2014,BBSI  ,             ,         645,        4703,            0,
10/15/2014,BBX   ,             ,           0,         100,            0,
10/15/2014,BCBP  ,             ,         300,           0,            0,
10/15/2014,BCLI  ,             ,         380,           0,            0,
10/15/2014,BCOM  ,             ,           0,         424,            0,
10/15/2014,BCOR  ,             ,       13530,       39631,            0,
10/15/2014,BCOV  ,             ,         957,       18876,            0,
10/15/2014,BCPC  ,             ,         514,       15630,            0,
10/15/2014,BCRX  ,             ,       16459,       60461,            0,
10/15/2014,BCV   ,             ,         100,           0,            0,
10/15/2014,BDBD  ,             ,        2028,       48175,            0,
10/15/2014,BDCV  ,             ,         131,           0,            0,
10/15/2014,BDE   ,             ,        5640,       10392,            0,
10/15/2014,BDGE  ,             ,           0,        4959,            0,
10/15/2014,BDSI  ,             ,       11513,       34194,            0,
10/15/2014,BEAT  ,             ,         615,       11972,            0,
10/15/2014,BEAV  ,             ,       11169,       56125,            0,
10/15/2014,BEBE  ,             ,        1801,       14679,            0,
10/15/2014,BECN  ,             ,        2145,       26327,            0,
10/15/2014,BELFB ,             ,         579,        5155,            0,
10/15/2014,BEN   ,             ,         100,           0,            0,
10/15/2014,BFIN  ,             ,         100,        8039,            0,
10/15/2014,BGCP  ,             ,        6712,       76971,            0,
10/15/2014,BGFV  ,             ,        2760,        9052,            0,
10/15/2014,BGMD  ,             ,          99,           0,            0,
10/15/2014,BHBK  ,             ,         900,       12350,            0,
10/15/2014,BIB   ,             ,       16563,         292,            0,
10/15/2014,BIDU  ,             ,       33940,       33326,            0,
10/15/2014,BIIB  ,             ,       12750,       94815,            0,
10/15/2014,BIND  ,             ,        3077,         500,            0,
10/15/2014,BIOC  ,             ,         900,         100,            0,
10/15/2014,BIOD  ,             ,        1366,           0,            0,
10/15/2014,BIOF  ,             ,        2169,        1457,            0,
10/15/2014,BIOL  ,             ,        1078,           0,            0,
10/15/2014,BIOS  ,             ,        1250,       38508,            0,
10/15/2014,BIRT  ,             ,         327,       17901,            0,
10/15/2014,BIS   ,             ,       39819,         850,            0,
10/15/2014,BJRI  ,             ,         450,       14179,            0,
10/15/2014,BKCC  ,             ,       25799,       22209,            0,
10/15/2014,BKEP  ,             ,        6100,         100,            0,
10/15/2014,BKMU  ,             ,         891,       24655,            0,
10/15/2014,BKSC  ,             ,           1,           0,            0,
10/15/2014,BKYF  ,             ,         508,        3336,            0,
10/15/2014,BLDP  ,             ,       10062,        2871,            0,
10/15/2014,BLDR  ,             ,        1828,       25370,            0,
10/15/2014,BLFS  ,             ,          55,           0,            0,
10/15/2014,BLKB  ,             ,         492,       30125,            0,
10/15/2014,BLMN  ,             ,        4848,       43950,            0,
10/15/2014,BLMT  ,             ,         100,         541,            0,
10/15/2014,BLRX  ,             ,         200,           0,            0,
10/15/2014,BLUE  ,             ,        3014,       11176,            0,
10/15/2014,BMRC  ,             ,         200,        2534,            0,
10/15/2014,BMRN  ,             ,        3029,       29960,            0,
10/15/2014,BMTC  ,             ,         186,        5974,            0,
10/15/2014,BMY   ,             ,           2,           0,            0,
10/15/2014,BNCL  ,             ,        2100,       14383,            0,
10/15/2014,BNCN  ,             ,         406,        8824,            0,
10/15/2014,BNDX  ,             ,        6655,         200,            0,
10/15/2014,BNFT  ,             ,         500,        7412,            0,
10/15/2014,BNSO  ,             ,          24,           0,            0,
10/15/2014,BOBE  ,             ,        1587,       15536,            0,
10/15/2014,BOCH  ,             ,         100,           0,            0,
10/15/2014,BOFI  ,             ,        2430,        8623,            0,
10/15/2014,BOKF  ,             ,         674,        4501,            0,
10/15/2014,BOLT  ,             ,         125,         238,            0,
10/15/2014,BONA  ,             ,        4346,        4700,            0,
10/15/2014,BONT  ,             ,         712,        6409,            0,
10/15/2014,BOOM  ,             ,        1231,        6894,            0,
10/15/2014,BOTA  ,             ,           2,           2,            0,
10/15/2014,BOTJ  ,             ,         100,           0,            0,
10/15/2014,BPFH  ,             ,        4600,       52781,            0,
10/15/2014,BPOP  ,             ,        7896,       25523,            0,
10/15/2014,BPOPN ,             ,         200,           0,            0,
10/15/2014,BPTH  ,             ,        1100,       32887,            0,
10/15/2014,BRCD  ,             ,       23968,      118503,            0,
10/15/2014,BRCM  ,             ,       39321,      183847,            0,
10/15/2014,BRDR  ,             ,         430,        3145,            0,
10/15/2014,BREW  ,             ,        1405,        6521,            0,
10/15/2014,BRKL  ,             ,        1451,       37493,            0,
10/15/2014,BRKR  ,             ,        3499,       15049,            0,
10/15/2014,BRKS  ,             ,       12150,       37612,            0,
10/15/2014,BRLI  ,             ,        1726,       17752,            0,
10/15/2014,BSDM  ,             ,         200,           0,            0,
10/15/2014,BSET  ,             ,        1000,         136,            0,
10/15/2014,BSFT  ,             ,        2465,       15440,            0,
10/15/2014,BSPM  ,             ,         314,           0,            0,
10/15/2014,BSQR  ,             ,        2109,           0,            0,
10/15/2014,BSRR  ,             ,         300,        4936,            0,
10/15/2014,BSTC  ,             ,         201,        1916,            0,
10/15/2014,BTUI  ,             ,         425,           0,            0,
10/15/2014,BUSE  ,             ,         600,       32952,            0,
10/15/2014,BV    ,             ,        1636,       32973,            0,
10/15/2014,BVSN  ,             ,         110,           0,            0,
10/15/2014,BWEN  ,             ,         995,        1572,            0,
10/15/2014,BWFG  ,             ,           0,         100,            0,
10/15/2014,BWINB ,             ,         500,        5093,            0,
10/15/2014,BWLD  ,             ,        3839,       15440,            0,
10/15/2014,CA    ,             ,       51758,      217442,            0,
10/15/2014,CAAS  ,             ,        2593,        2683,            0,
10/15/2014,CAC   ,             ,         300,        3263,            0,
10/15/2014,CACB  ,             ,         706,       15642,            0,
10/15/2014,CACC  ,             ,         510,        7442,            0,
10/15/2014,CACH  ,             ,          81,           0,            0,
10/15/2014,CACQ  ,             ,         932,       21102,            0,
10/15/2014,CADC  ,             ,         100,           0,            0,
10/15/2014,CAH   ,             ,           3,           0,            0,
10/15/2014,CAKE  ,             ,        7830,       42138,            0,
10/15/2014,CALA  ,             ,         400,         300,            0,
10/15/2014,CALD  ,             ,        1690,       21215,            0,
10/15/2014,CALI  ,             ,        2400,           0,            0,
10/15/2014,CALL  ,             ,        1929,       16529,            0,
10/15/2014,CALM  ,             ,        4657,       19429,            0,
10/15/2014,CAMP  ,             ,        9553,       21238,            0,
10/15/2014,CAMT  ,             ,        2159,           0,            0,
10/15/2014,CAR   ,             ,        6182,       29986,            0,
10/15/2014,CARA  ,             ,         167,        2782,            0,
10/15/2014,CARB  ,             ,         200,        8303,            0,
10/15/2014,CARZ  ,             ,        3642,           0,            0,
10/15/2014,CASH  ,             ,         300,        2542,            0,
10/15/2014,CASM  ,             ,         700,           0,            0,
10/15/2014,CASS  ,             ,          10,        5087,            0,
10/15/2014,CASY  ,             ,        3559,       22829,            0,
10/15/2014,CAT   ,             ,        2130,           0,            0,
10/15/2014,CATM  ,             ,        1972,       25442,            0,
10/15/2014,CATY  ,             ,        4938,       57613,            0,
10/15/2014,CAVM  ,             ,       12859,       47195,            0,
10/15/2014,CBAK  ,             ,        1594,           0,            0,
10/15/2014,CBAY  ,             ,         300,           0,            0,
10/15/2014,CBDE  ,             ,         700,           0,            0,
10/15/2014,CBF   ,             ,         400,       13971,            0,
10/15/2014,CBIN  ,             ,         300,           0,            0,
10/15/2014,CBL   ,             ,           5,           0,            0,
10/15/2014,CBLI  ,             ,          14,           0,            0,
10/15/2014,CBMG  ,             ,         300,           0,            0,
10/15/2014,CBMX  ,             ,        8643,         500,            0,
10/15/2014,CBNJ  ,             ,        1300,           0,            0,
10/15/2014,CBNK  ,             ,        1400,           0,            0,
10/15/2014,CBOE  ,             ,        4581,       39959,            0,
10/15/2014,CBPO  ,             ,         499,        1114,            0,
10/15/2014,CBRL  ,             ,        5883,       15762,            0,
10/15/2014,CBRX  ,             ,        1696,           0,            0,
10/15/2014,CBSH  ,             ,       12843,       62833,            0,
10/15/2014,CBSHP ,             ,          99,           0,            0,
10/15/2014,CBST  ,             ,        6332,       25715,            0,
10/15/2014,CCA   ,             ,         100,           0,            0,
10/15/2014,CCBG  ,             ,         948,        4891,            0,
10/15/2014,CCF   ,             ,           0,         100,            0,
10/15/2014,CCIH  ,             ,        3000,        1204,            0,
10/15/2014,CCMP  ,             ,         901,       14423,            0,
10/15/2014,CCNE  ,             ,         100,        6172,            0,
10/15/2014,CCOI  ,             ,         783,       28513,            0,
10/15/2014,CCRN  ,             ,         727,       17597,            0,
10/15/2014,CCUR  ,             ,         702,         245,            0,
10/15/2014,CCXI  ,             ,         248,       12321,            0,
10/15/2014,CDC   ,             ,        1000,           0,            0,
10/15/2014,CDK   ,             ,       31206,      106886,            0,
10/15/2014,CDNS  ,             ,        8554,      134460,            0,
10/15/2014,CDTI  ,             ,        4190,         100,            0,
10/15/2014,CDW   ,             ,        1499,        8726,            0,
10/15/2014,CDXS  ,             ,        2602,         927,            0,
10/15/2014,CDZI  ,             ,         600,         773,            0,
10/15/2014,CECE  ,             ,         504,        9045,            0,
10/15/2014,CECO  ,             ,        7903,       40650,            0,
10/15/2014,CEF   ,             ,          66,           0,            0,
10/15/2014,CELG  ,             ,       97720,      264171,            0,
10/15/2014,CELGZ ,             ,         100,           0,            0,
10/15/2014,CELP  ,             ,         300,           0,            0,
10/15/2014,CEMI  ,             ,        1533,         233,            0,
10/15/2014,CEMP  ,             ,        4984,       15801,            0,
10/15/2014,CEN   ,             ,         100,           0,            0,
10/15/2014,CENT  ,             ,         252,        2813,            0,
10/15/2014,CENTA ,             ,         924,       18075,            0,
10/15/2014,CENX  ,             ,        6235,       39894,            0,
10/15/2014,CERN  ,             ,       19533,      121991,            0,
10/15/2014,CERS  ,             ,       15396,       47532,            0,
10/15/2014,CERU  ,             ,         100,          44,            0,
10/15/2014,CETV  ,             ,        1500,       30371,            0,
10/15/2014,CEVA  ,             ,         201,        9688,            0,
10/15/2014,CFFI  ,             ,         200,         320,            0,
10/15/2014,CFFN  ,             ,        4895,       69037,            0,
10/15/2014,CFI   ,             ,           1,           0,            0,
10/15/2014,CFNL  ,             ,         502,       17956,            0,
10/15/2014,CFP   ,             ,        9540,           0,            0,
10/15/2014,CG    ,             ,       12985,        4179,            0,
10/15/2014,CGEN  ,             ,        4951,         400,            0,
10/15/2014,CGIX  ,             ,         400,         100,            0,
10/15/2014,CGNX  ,             ,        6784,       61798,            0,
10/15/2014,CGO   ,             ,        2844,         264,            0,
10/15/2014,CHCO  ,             ,         712,        8328,            0,
10/15/2014,CHDN  ,             ,         324,        6266,            0,
10/15/2014,CHEF  ,             ,         722,        9733,            0,
10/15/2014,CHEV  ,             ,         375,           0,            0,
10/15/2014,CHFC  ,             ,         536,       17084,            0,
10/15/2014,CHFN  ,             ,         111,        9693,            0,
10/15/2014,CHI   ,             ,       23259,         500,            0,
10/15/2014,CHKE  ,             ,        2200,         719,            0,
10/15/2014,CHKP  ,             ,        9078,       41725,            0,
10/15/2014,CHLN  ,             ,         800,        3000,            0,
10/15/2014,CHMG  ,             ,           0,         100,            0,
10/15/2014,CHOP  ,             ,         750,           0,            0,
10/15/2014,CHRW  ,             ,       28718,       83911,            0,
10/15/2014,CHSCM ,             ,         190,           0,            0,
10/15/2014,CHSCN ,             ,         200,           0,            0,
10/15/2014,CHSCO ,             ,         700,           0,            0,
10/15/2014,CHSCP ,             ,         150,           0,            0,
10/15/2014,CHTR  ,             ,        3327,       21659,            0,
10/15/2014,CHUY  ,             ,         600,        9338,            0,
10/15/2014,CHW   ,             ,       28638,         745,            0,
10/15/2014,CHXF  ,             ,           6,           0,            0,
10/15/2014,CHY   ,             ,       19832,        7620,            0,
10/15/2014,CHYR  ,             ,         610,        7141,            0,
10/15/2014,CIDM  ,             ,        2500,       31580,            0,
10/15/2014,CIEN  ,             ,          82,           0,            0,
10/15/2014,CIFC  ,             ,          30,        3065,            0,
10/15/2014,CIMT  ,             ,        1210,           0,            0,
10/15/2014,CINF  ,             ,       11565,       96043,            0,
10/15/2014,CISG  ,             ,        1711,         100,            0,
10/15/2014,CIZN  ,             ,         200,           0,            0,
10/15/2014,CKEC  ,             ,        1450,       12743,            0,
10/15/2014,CKSW  ,             ,         210,        1139,            0,
10/15/2014,CLAC  ,             ,           0,         100,            0,
