Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
04/16/2015,AAIT  ,             ,           1,           0,            0,
04/16/2015,AAL   ,             ,       51497,      200363,            0,
04/16/2015,AAOI  ,             ,        2826,        4399,            0,
04/16/2015,AAON  ,             ,         673,       20095,            0,
04/16/2015,AAPL  ,             ,      350962,      878731,            0,
04/16/2015,AAVL  ,             ,        1749,        1250,            0,
04/16/2015,AAWW  ,             ,        1259,       13371,            0,
04/16/2015,AAXJ  ,             ,        5842,        2830,            0,
04/16/2015,ABAC  ,             ,          26,           0,            0,
04/16/2015,ABAX  ,             ,         696,       10243,            0,
04/16/2015,ABCB  ,             ,         189,        1482,            0,
04/16/2015,ABCO  ,             ,        1619,        8736,            0,
04/16/2015,ABCW  ,             ,          12,         240,            0,
04/16/2015,ABDC  ,             ,         600,        1927,            0,
04/16/2015,ABGB  ,             ,        1236,         639,            0,
04/16/2015,ABIO  ,             ,        1289,        3900,            0,
04/16/2015,ABMD  ,             ,        3082,       23169,            0,
04/16/2015,ABTL  ,             ,           0,        1000,            0,
04/16/2015,ABX   ,             ,         400,           0,            0,
04/16/2015,ABY   ,             ,         865,        2310,            0,
04/16/2015,ACAD  ,             ,       22549,       26315,            0,
04/16/2015,ACAS  ,             ,        6768,       42112,            0,
04/16/2015,ACAT  ,             ,        1008,        7917,            0,
04/16/2015,ACET  ,             ,         801,       12998,            0,
04/16/2015,ACFN  ,             ,        4300,           0,            0,
04/16/2015,ACGL  ,             ,         816,       23522,            0,
04/16/2015,ACHC  ,             ,        3863,       29196,            0,
04/16/2015,ACHN  ,             ,       20988,       54996,            0,
04/16/2015,ACIW  ,             ,        2713,       19496,            0,
04/16/2015,ACLS  ,             ,         598,        5532,            0,
04/16/2015,ACOR  ,             ,        3627,       23044,            0,
04/16/2015,ACPW  ,             ,          22,           0,            0,
04/16/2015,ACRX  ,             ,        8289,        9200,            0,
04/16/2015,ACSF  ,             ,         387,        1675,            0,
04/16/2015,ACTA  ,             ,         113,        2470,            0,
04/16/2015,ACTG  ,             ,        9787,        9387,            0,
04/16/2015,ACTS  ,             ,           0,         200,            0,
04/16/2015,ACUR  ,             ,          65,           0,            0,
04/16/2015,ACWI  ,             ,        3929,        1021,            0,
04/16/2015,ACWX  ,             ,         233,           3,            0,
04/16/2015,ACXM  ,             ,         737,       14616,            0,
04/16/2015,ADAT  ,             ,         200,           0,            0,
04/16/2015,ADBE  ,             ,       29709,       82103,            0,
04/16/2015,ADEP  ,             ,        2568,         289,            0,
04/16/2015,ADHD  ,             ,         354,        5203,            0,
04/16/2015,ADI   ,             ,       20440,      156724,            0,
04/16/2015,ADMA  ,             ,         151,           0,            0,
04/16/2015,ADMP  ,             ,        3315,         715,            0,
04/16/2015,ADMS  ,             ,         403,         550,            0,
04/16/2015,ADNC  ,             ,         734,        7742,            0,
04/16/2015,ADP   ,             ,       21838,      122062,            0,
04/16/2015,ADRA  ,             ,         110,           0,            0,
04/16/2015,ADRD  ,             ,          53,           0,            0,
04/16/2015,ADRE  ,             ,         180,           0,            0,
04/16/2015,ADRO  ,             ,       31954,        2416,            0,
04/16/2015,ADSK  ,             ,       19300,       56285,            0,
04/16/2015,ADTN  ,             ,        2491,       40734,            0,
04/16/2015,ADUS  ,             ,        3759,         316,            0,
04/16/2015,ADVS  ,             ,        1262,       20740,            0,
04/16/2015,ADXS  ,             ,       17170,        5146,            0,
04/16/2015,ADXSW ,             ,          50,           0,            0,
04/16/2015,AEGN  ,             ,        1095,       23437,            0,
04/16/2015,AEGR  ,             ,         786,        6071,            0,
04/16/2015,AEIS  ,             ,        2679,       19053,            0,
04/16/2015,AEPI  ,             ,         309,         640,            0,
04/16/2015,AERI  ,             ,        5791,        4211,            0,
04/16/2015,AETI  ,             ,           3,           0,            0,
04/16/2015,AEZS  ,             ,       48926,       23300,            0,
04/16/2015,AFAM  ,             ,         152,        6023,            0,
04/16/2015,AFFX  ,             ,        8152,       36728,            0,
04/16/2015,AFH   ,             ,         364,         669,            0,
04/16/2015,AFMD  ,             ,         460,         100,            0,
04/16/2015,AFOP  ,             ,        1153,        2018,            0,
04/16/2015,AFSI  ,             ,        2684,        4222,            0,
04/16/2015,AGEN  ,             ,        8499,       21060,            0,
04/16/2015,AGG   ,             ,           0,        6880,            0,
04/16/2015,AGII  ,             ,         520,        5542,            0,
04/16/2015,AGIIL ,             ,         137,           0,            0,
04/16/2015,AGIO  ,             ,       10365,       14827,            0,
04/16/2015,AGNC  ,             ,       26126,       92235,            0,
04/16/2015,AGRX  ,             ,        1972,         276,            0,
04/16/2015,AGTC  ,             ,        2725,        1060,            0,
04/16/2015,AGYS  ,             ,          85,        6287,            0,
04/16/2015,AHGP  ,             ,         500,        1142,            0,
04/16/2015,AIMC  ,             ,        1382,        3232,            0,
04/16/2015,AINV  ,             ,       17999,       66267,            0,
04/16/2015,AIQ   ,             ,         302,         288,            0,
04/16/2015,AIRM  ,             ,        1774,       18200,            0,
04/16/2015,AIRT  ,             ,         500,         300,            0,
04/16/2015,AIXG  ,             ,         338,           0,            0,
04/16/2015,AKAM  ,             ,        7693,       60679,            0,
04/16/2015,AKAO  ,             ,         458,        1765,            0,
04/16/2015,AKBA  ,             ,        5102,        1169,            0,
04/16/2015,AKER  ,             ,           0,         100,            0,
04/16/2015,AKRX  ,             ,        6767,       15460,            0,
04/16/2015,ALCO  ,             ,         330,         619,            0,
04/16/2015,ALDR  ,             ,        2404,        6382,            0,
04/16/2015,ALDW  ,             ,           0,          17,            0,
04/16/2015,ALGN  ,             ,        4590,       11158,            0,
04/16/2015,ALGT  ,             ,        1199,        9388,            0,
04/16/2015,ALIM  ,             ,        1008,        1910,            0,
04/16/2015,ALKS  ,             ,        7366,       21477,            0,
04/16/2015,ALLB  ,             ,           0,         175,            0,
04/16/2015,ALLT  ,             ,        6165,         300,            0,
04/16/2015,ALNY  ,             ,        2983,       10551,            0,
04/16/2015,ALOG  ,             ,         179,        8069,            0,
04/16/2015,ALOT  ,             ,           1,           0,            0,
04/16/2015,ALQA  ,             ,        2000,           0,            0,
04/16/2015,ALSK  ,             ,         470,         200,            0,
04/16/2015,ALTR  ,             ,       30812,       78162,            0,
04/16/2015,ALXA  ,             ,           0,         100,            0,
04/16/2015,ALXN  ,             ,        6729,       39020,            0,
04/16/2015,AMAG  ,             ,        2681,       15014,            0,
04/16/2015,AMAT  ,             ,      104244,      529837,            0,
04/16/2015,AMBA  ,             ,        9769,        6315,            0,
04/16/2015,AMBC  ,             ,         447,      109123,            0,
04/16/2015,AMCC  ,             ,        5074,       32120,            0,
04/16/2015,AMCF  ,             ,        1500,           0,            0,
04/16/2015,AMCN  ,             ,       27394,           0,            0,
04/16/2015,AMCX  ,             ,        1291,       14477,            0,
04/16/2015,AMD   ,             ,       95621,      316625,            0,
04/16/2015,AMDA  ,             ,        1566,           0,            0,
04/16/2015,AMED  ,             ,        2553,       20034,            0,
04/16/2015,AMGN  ,             ,       39622,      148016,            0,
04/16/2015,AMKR  ,             ,        8675,       25159,            0,
04/16/2015,AMNB  ,             ,          45,         315,            0,
04/16/2015,AMOT  ,             ,        2192,         674,            0,
04/16/2015,AMOV  ,             ,         581,         176,            0,
04/16/2015,AMP   ,             ,         100,           0,            0,
04/16/2015,AMPH  ,             ,         805,        1534,            0,
04/16/2015,AMRI  ,             ,        3840,       19187,            0,
04/16/2015,AMRK  ,             ,          62,           0,            0,
04/16/2015,AMRN  ,             ,       25315,       21200,            0,
04/16/2015,AMRS  ,             ,        3211,        1775,            0,
04/16/2015,AMSC  ,             ,         710,           0,            0,
04/16/2015,AMSF  ,             ,         367,        8880,            0,
04/16/2015,AMSG  ,             ,        3007,       29835,            0,
04/16/2015,AMSWA ,             ,          66,        1139,            0,
04/16/2015,AMT   ,             ,         100,           0,            0,
04/16/2015,AMTD  ,             ,        1176,           0,            0,
04/16/2015,AMTX  ,             ,           6,           0,            0,
04/16/2015,AMWD  ,             ,        2614,        6897,            0,
04/16/2015,AMZN  ,             ,       28835,       99035,            0,
04/16/2015,ANAC  ,             ,        3932,       10939,            0,
04/16/2015,ANAD  ,             ,        1000,        1928,            0,
04/16/2015,ANAT  ,             ,         320,        4434,            0,
04/16/2015,ANCI  ,             ,         116,           0,            0,
04/16/2015,ANCX  ,             ,           0,         341,            0,
04/16/2015,ANDE  ,             ,        3643,       17821,            0,
04/16/2015,ANGI  ,             ,       20041,       23147,            0,
04/16/2015,ANGO  ,             ,        1051,       15551,            0,
04/16/2015,ANIK  ,             ,        2322,        6669,            0,
04/16/2015,ANIP  ,             ,         942,        4789,            0,
04/16/2015,ANSS  ,             ,        2279,       50015,            0,
04/16/2015,ANTH  ,             ,        2882,         600,            0,
04/16/2015,ANY   ,             ,        3394,         471,            0,
04/16/2015,AOSL  ,             ,          49,         787,            0,
04/16/2015,APC   ,             ,         112,           0,            0,
04/16/2015,APDN  ,             ,        1543,           0,            0,
04/16/2015,APEI  ,             ,         605,        9753,            0,
04/16/2015,APOG  ,             ,        1017,       16075,            0,
04/16/2015,APOL  ,             ,        9073,       82079,            0,
04/16/2015,APPS  ,             ,        2636,        1200,            0,
04/16/2015,APPY  ,             ,          71,           0,            0,
04/16/2015,APRI  ,             ,        5000,         462,            0,
04/16/2015,APTO  ,             ,         478,           0,            0,
04/16/2015,APWC  ,             ,         140,           0,            0,
04/16/2015,ARAY  ,             ,        5219,       43041,            0,
04/16/2015,ARCB  ,             ,        1660,       15672,            0,
04/16/2015,ARCC  ,             ,       20651,       91677,            0,
04/16/2015,ARCI  ,             ,         200,           0,            0,
04/16/2015,ARCP  ,             ,       30075,      326395,            0,
04/16/2015,ARCPP ,             ,        1129,           0,            0,
04/16/2015,ARCW  ,             ,        1560,         910,            0,
04/16/2015,ARDX  ,             ,         108,        5551,            0,
04/16/2015,AREX  ,             ,       10586,       32824,            0,
04/16/2015,ARGS  ,             ,         500,         200,            0,
04/16/2015,ARIA  ,             ,       22453,       36730,            0,
04/16/2015,ARII  ,             ,        6348,        5116,            0,
04/16/2015,ARIS  ,             ,           0,         100,            0,
04/16/2015,ARKR  ,             ,        1023,           0,            0,
04/16/2015,ARLP  ,             ,        4339,        3179,            0,
04/16/2015,ARMH  ,             ,        3164,        8814,            0,
04/16/2015,ARNA  ,             ,       13980,       44969,            0,
04/16/2015,AROW  ,             ,         816,         642,            0,
04/16/2015,ARQL  ,             ,        4954,        1161,            0,
04/16/2015,ARRS  ,             ,        7639,       18239,            0,
04/16/2015,ARRY  ,             ,        7944,       10055,            0,
04/16/2015,ARTNA ,             ,         373,         280,            0,
04/16/2015,ARTX  ,             ,        3130,         228,            0,
04/16/2015,ARUN  ,             ,        3399,       20936,            0,
04/16/2015,ARWR  ,             ,       15117,       11253,            0,
04/16/2015,ASCMA ,             ,         132,        2592,            0,
04/16/2015,ASEI  ,             ,         311,        4087,            0,
04/16/2015,ASFI  ,             ,         200,           0,            0,
04/16/2015,ASGN  ,             ,          60,           0,            0,
04/16/2015,ASMB  ,             ,         166,        1080,            0,
04/16/2015,ASML  ,             ,        8086,       16935,            0,
04/16/2015,ASNA  ,             ,       12542,       42863,            0,
04/16/2015,ASPS  ,             ,        1714,       14468,            0,
04/16/2015,ASPX  ,             ,        4796,        2828,            0,
04/16/2015,ASRV  ,             ,           4,           0,            0,
04/16/2015,AST   ,             ,           0,         100,            0,
04/16/2015,ASTC  ,             ,        1005,           0,            0,
04/16/2015,ASTE  ,             ,          83,        9821,            0,
04/16/2015,ASTI  ,             ,        1615,        3000,            0,
04/16/2015,ASYS  ,             ,         766,         398,            0,
04/16/2015,ATAX  ,             ,        1002,         366,            0,
04/16/2015,ATEC  ,             ,           0,         300,            0,
04/16/2015,ATHN  ,             ,        1473,        5149,            0,
04/16/2015,ATHX  ,             ,       98425,      168778,            0,
04/16/2015,ATLO  ,             ,         692,         306,            0,
04/16/2015,ATML  ,             ,       26750,      159975,            0,
04/16/2015,ATNI  ,             ,         178,        4503,            0,
04/16/2015,ATNY  ,             ,          15,         100,            0,
04/16/2015,ATOS  ,             ,         500,        1600,            0,
04/16/2015,ATRA  ,             ,          69,         951,            0,
04/16/2015,ATRC  ,             ,         214,        3467,            0,
04/16/2015,ATRI  ,             ,           4,         278,            0,
04/16/2015,ATRO  ,             ,         751,        2481,            0,
04/16/2015,ATRS  ,             ,        8466,       10267,            0,
04/16/2015,ATSG  ,             ,         715,        4639,            0,
04/16/2015,ATTU  ,             ,           0,         102,            0,
04/16/2015,ATVI  ,             ,       25631,      171640,            0,
04/16/2015,AUDC  ,             ,           0,          35,            0,
04/16/2015,AUPH  ,             ,         510,           0,            0,
04/16/2015,AVAV  ,             ,         772,        9203,            0,
04/16/2015,AVEO  ,             ,       10696,        1105,            0,
04/16/2015,AVGO  ,             ,       24149,       40112,            0,
04/16/2015,AVGR  ,             ,        2513,          47,            0,
04/16/2015,AVHI  ,             ,          26,         423,            0,
04/16/2015,AVID  ,             ,         193,        8081,            0,
04/16/2015,AVNU  ,             ,           1,           0,            0,
04/16/2015,AVNW  ,             ,        1033,         382,            0,
04/16/2015,AVP   ,             ,         400,           0,            0,
04/16/2015,AWAY  ,             ,        5132,       35263,            0,
04/16/2015,AWRE  ,             ,         250,         100,            0,
04/16/2015,AXAS  ,             ,       30897,       28903,            0,
04/16/2015,AXDX  ,             ,        2007,        1470,            0,
04/16/2015,AXGN  ,             ,        2500,           0,            0,
04/16/2015,AXPW  ,             ,      725022,           0,            0,
04/16/2015,AXPWW ,             ,        1203,           0,            0,
04/16/2015,AXTI  ,             ,           3,           0,            0,
04/16/2015,AZPN  ,             ,        5481,       22569,            0,
04/16/2015,BABA  ,             ,           0,        3700,            0,
04/16/2015,BABY  ,             ,        1593,       14487,            0,
04/16/2015,BAGR  ,             ,           1,         100,            0,
04/16/2015,BAMM  ,             ,        1000,           0,            0,
04/16/2015,BANF  ,             ,          26,         419,            0,
04/16/2015,BANFP ,             ,          72,           0,            0,
04/16/2015,BANR  ,             ,         156,        9008,            0,
04/16/2015,BANX  ,             ,           1,           0,            0,
04/16/2015,BASI  ,             ,           0,         500,            0,
04/16/2015,BBBY  ,             ,       23629,       71551,            0,
04/16/2015,BBC   ,             ,         496,         550,            0,
04/16/2015,BBCN  ,             ,        1511,       37204,            0,
04/16/2015,BBEP  ,             ,       32047,       27558,            0,
04/16/2015,BBEPP ,             ,         585,         357,            0,
04/16/2015,BBLU  ,             ,        1371,           0,            0,
04/16/2015,BBNK  ,             ,          38,         705,            0,
04/16/2015,BBOX  ,             ,          36,        7070,            0,
04/16/2015,BBP   ,             ,         731,           0,            0,
04/16/2015,BBRG  ,             ,         347,        1786,            0,
04/16/2015,BBRY  ,             ,       62282,      143304,            0,
04/16/2015,BBSI  ,             ,          27,        1039,            0,
04/16/2015,BC    ,             ,        1000,           0,            0,
04/16/2015,BCLI  ,             ,        2985,        1734,            0,
04/16/2015,BCOM  ,             ,         100,           0,            0,
04/16/2015,BCOR  ,             ,        6406,       29056,            0,
04/16/2015,BCOV  ,             ,          73,        1702,            0,
04/16/2015,BCPC  ,             ,         456,       19904,            0,
04/16/2015,BCRX  ,             ,        1729,       13066,            0,
04/16/2015,BDBD  ,             ,        2223,       11400,            0,
04/16/2015,BDCV  ,             ,           1,           0,            0,
04/16/2015,BDE   ,             ,        6133,        7908,            0,
04/16/2015,BDGE  ,             ,          39,         519,            0,
04/16/2015,BDMS  ,             ,         263,           0,            0,
04/16/2015,BDSI  ,             ,       24740,       11863,            0,
04/16/2015,BEAT  ,             ,        1079,        1620,            0,
04/16/2015,BEAV  ,             ,        3300,       32709,            0,
04/16/2015,BEBE  ,             ,         493,        7109,            0,
04/16/2015,BECN  ,             ,        3610,        6051,            0,
04/16/2015,BELFB ,             ,         148,        4928,            0,
04/16/2015,BF.B  ,             ,         327,           0,            0,
04/16/2015,BFIN  ,             ,          92,         790,            0,
04/16/2015,BGCP  ,             ,        4309,       24047,            0,
04/16/2015,BGFV  ,             ,        1193,        8516,            0,
04/16/2015,BGMD  ,             ,        7900,           0,            0,
04/16/2015,BHACW ,             ,          10,           0,            0,
04/16/2015,BHBK  ,             ,          65,        1217,            0,
04/16/2015,BIB   ,             ,        1525,         551,            0,
04/16/2015,BICK  ,             ,         369,           0,            0,
04/16/2015,BIDU  ,             ,       50645,       64450,            0,
04/16/2015,BIIB  ,             ,       18286,       57825,            0,
04/16/2015,BIND  ,             ,        7018,        8444,            0,
04/16/2015,BIOC  ,             ,        2625,         200,            0,
04/16/2015,BIOD  ,             ,        3177,         100,            0,
04/16/2015,BIOL  ,             ,         151,           0,            0,
04/16/2015,BIOS  ,             ,        3215,       20072,            0,
04/16/2015,BIS   ,             ,        3163,           0,            0,
04/16/2015,BJRI  ,             ,        7424,       20377,            0,
04/16/2015,BKCC  ,             ,       10603,       12020,            0,
04/16/2015,BKEP  ,             ,        1150,         135,            0,
04/16/2015,BKJ   ,             ,         977,           0,            0,
04/16/2015,BKMU  ,             ,         406,       18838,            0,
04/16/2015,BKSC  ,             ,         100,           0,            0,
04/16/2015,BKYF  ,             ,          15,         557,            0,
04/16/2015,BLBD  ,             ,         150,         100,            0,
04/16/2015,BLCM  ,             ,         676,         730,            0,
04/16/2015,BLDP  ,             ,       30415,        1702,            0,
04/16/2015,BLDR  ,             ,       21975,       34308,            0,
04/16/2015,BLFS  ,             ,        1803,        2757,            0,
04/16/2015,BLKB  ,             ,         210,       23347,            0,
04/16/2015,BLMN  ,             ,        8755,       27988,            0,
04/16/2015,BLMT  ,             ,          96,           8,            0,
04/16/2015,BLPH  ,             ,          15,           0,            0,
04/16/2015,BLRX  ,             ,        1160,           0,            0,
04/16/2015,BLUE  ,             ,        3388,        6044,            0,
04/16/2015,BMO   ,             ,         100,           0,            0,
04/16/2015,BMRC  ,             ,          14,         214,            0,
04/16/2015,BMRN  ,             ,       14167,       35657,            0,
04/16/2015,BMTC  ,             ,         127,         705,            0,
04/16/2015,BNCL  ,             ,         604,        9875,            0,
04/16/2015,BNCN  ,             ,        5360,        2331,            0,
04/16/2015,BNDX  ,             ,        8992,        5870,            0,
04/16/2015,BNFT  ,             ,         335,        1137,            0,
04/16/2015,BOBE  ,             ,        2058,       24924,            0,
04/16/2015,BOFI  ,             ,         913,        7324,            0,
04/16/2015,BOKF  ,             ,        2282,       10871,            0,
04/16/2015,BONA  ,             ,        2830,        1330,            0,
04/16/2015,BONT  ,             ,         504,        5529,            0,
04/16/2015,BOOM  ,             ,         139,        2199,            0,
04/16/2015,BOTA  ,             ,        1000,         200,            0,
04/16/2015,BPFH  ,             ,       10681,       49522,            0,
04/16/2015,BPOP  ,             ,        2939,       19759,            0,
04/16/2015,BPOPN ,             ,         200,           0,            0,
04/16/2015,BPTH  ,             ,        3422,        4279,            0,
04/16/2015,BRCD  ,             ,       34126,       34147,            0,
04/16/2015,BRCM  ,             ,      104502,      417885,            0,
04/16/2015,BRDR  ,             ,          14,         620,            0,
04/16/2015,BREW  ,             ,        2442,        1237,            0,
04/16/2015,BRKL  ,             ,        5122,       30810,            0,
04/16/2015,BRKR  ,             ,        1499,       26004,            0,
04/16/2015,BRKS  ,             ,        4264,       29086,            0,
04/16/2015,BRLI  ,             ,         892,       12173,            0,
04/16/2015,BSET  ,             ,         618,        2315,            0,
04/16/2015,BSF   ,             ,          93,          17,            0,
04/16/2015,BSFT  ,             ,         711,        4302,            0,
04/16/2015,BSPM  ,             ,        9047,        6262,            0,
04/16/2015,BSQR  ,             ,        1110,           0,            0,
04/16/2015,BSRR  ,             ,          28,         442,            0,
04/16/2015,BSTC  ,             ,          22,         910,            0,
04/16/2015,BTI   ,             ,         200,           0,            0,
04/16/2015,BUSE  ,             ,         265,        3537,            0,
04/16/2015,BV    ,             ,        2415,        6975,            0,
04/16/2015,BVA   ,             ,           3,           0,            0,
04/16/2015,BVSN  ,             ,          35,           0,            0,
04/16/2015,BWEN  ,             ,        1340,           0,            0,
04/16/2015,BWINB ,             ,        1003,         698,            0,
04/16/2015,BWLD  ,             ,        4567,        7723,            0,
04/16/2015,BYBK  ,             ,         100,         100,            0,
04/16/2015,BYLK  ,             ,           2,           0,            0,
04/16/2015,CA    ,             ,       36084,      118124,            0,
04/16/2015,CAAS  ,             ,         300,         100,            0,
04/16/2015,CAC   ,             ,         117,         269,            0,
04/16/2015,CACB  ,             ,         235,        2995,            0,
04/16/2015,CACC  ,             ,         134,        3658,            0,
04/16/2015,CACQ  ,             ,        1550,        3752,            0,
04/16/2015,CADTU ,             ,           3,           0,            0,
04/16/2015,CADTW ,             ,           3,           0,            0,
04/16/2015,CAKE  ,             ,        4896,       29226,            0,
04/16/2015,CALA  ,             ,         464,        1408,            0,
04/16/2015,CALD  ,             ,        2787,       13337,            0,
04/16/2015,CALI  ,             ,         100,           0,            0,
04/16/2015,CALL  ,             ,         624,        3920,            0,
04/16/2015,CALM  ,             ,        6754,       22167,            0,
04/16/2015,CAMP  ,             ,        2528,       19556,            0,
04/16/2015,CAMT  ,             ,          29,        1035,            0,
04/16/2015,CAPN  ,             ,         121,           0,            0,
04/16/2015,CAPR  ,             ,        1250,           0,            0,
04/16/2015,CAR   ,             ,        3295,      191488,            0,
04/16/2015,CARA  ,             ,        1773,        2314,            0,
04/16/2015,CARB  ,             ,         715,        6615,            0,
04/16/2015,CARO  ,             ,         100,           0,            0,
04/16/2015,CART  ,             ,           0,         100,            0,
04/16/2015,CARV  ,             ,           0,         200,            0,
04/16/2015,CARZ  ,             ,         292,         200,            0,
04/16/2015,CASH  ,             ,         168,         335,            0,
04/16/2015,CASS  ,             ,         100,         430,            0,
04/16/2015,CASY  ,             ,        4224,       21969,            0,
04/16/2015,CATM  ,             ,         489,       27313,            0,
04/16/2015,CATY  ,             ,         980,       19738,            0,
04/16/2015,CAVM  ,             ,       10633,       10585,            0,
04/16/2015,CBAK  ,             ,        1334,          50,            0,
04/16/2015,CBAN  ,             ,         600,           0,            0,
04/16/2015,CBAY  ,             ,           0,         500,            0,
04/16/2015,CBF   ,             ,         498,        2591,            0,
04/16/2015,CBLI  ,             ,         155,           0,            0,
04/16/2015,CBMG  ,             ,        1725,         776,            0,
04/16/2015,CBMX  ,             ,        2000,         100,            0,
04/16/2015,CBNJ  ,             ,         500,          20,            0,
04/16/2015,CBOE  ,             ,        4793,       20442,            0,
04/16/2015,CBPO  ,             ,        3040,         625,            0,
04/16/2015,CBRL  ,             ,        2695,       15633,            0,
04/16/2015,CBSH  ,             ,        7432,       26504,            0,
04/16/2015,CBSHP ,             ,          57,           0,            0,
04/16/2015,CBYL  ,             ,         450,         400,            0,
04/16/2015,CCBG  ,             ,        5386,         697,            0,
04/16/2015,CCCL  ,             ,        7652,         300,            0,
04/16/2015,CCIH  ,             ,        5844,        2372,            0,
04/16/2015,CCJ   ,             ,           3,           0,            0,
04/16/2015,CCLP  ,             ,         670,         200,            0,
04/16/2015,CCMP  ,             ,         755,       11490,            0,
04/16/2015,CCNE  ,             ,          60,         526,            0,
04/16/2015,CCOI  ,             ,       13688,       16855,            0,
04/16/2015,CCRN  ,             ,         309,       13872,            0,
04/16/2015,CCUR  ,             ,         383,         200,            0,
04/16/2015,CCXI  ,             ,         295,        2955,            0,
04/16/2015,CDC   ,             ,         193,           0,            0,
04/16/2015,CDK   ,             ,        5128,       13896,            0,
04/16/2015,CDNA  ,             ,           0,         100,            0,
04/16/2015,CDNS  ,             ,       15002,      536968,            0,
04/16/2015,CDTI  ,             ,         738,         200,            0,
04/16/2015,CDTX  ,             ,       27943,        1526,            0,
04/16/2015,CDW   ,             ,        1958,       18214,            0,
04/16/2015,CDXS  ,             ,        3292,        4152,            0,
04/16/2015,CDZI  ,             ,         539,         600,            0,
04/16/2015,CECE  ,             ,        1021,        3921,            0,
04/16/2015,CECO  ,             ,        7550,       40187,            0,
04/16/2015,CEF   ,             ,         300,           0,            0,
04/16/2015,CELG  ,             ,       88916,      172188,            0,
04/16/2015,CELGZ ,             ,          10,           0,            0,
04/16/2015,CEMP  ,             ,        4572,        6900,            0,
04/16/2015,CENT  ,             ,        1000,           0,            0,
04/16/2015,CENTA ,             ,         827,       20472,            0,
04/16/2015,CENX  ,             ,       23276,       63277,            0,
04/16/2015,CERE  ,             ,         640,           0,            0,
04/16/2015,CERN  ,             ,       70547,       88645,            0,
04/16/2015,CERS  ,             ,        4600,       13365,            0,
04/16/2015,CERU  ,             ,         602,         330,            0,
04/16/2015,CETV  ,             ,         162,        4104,            0,
04/16/2015,CEVA  ,             ,        4014,       13116,            0,
04/16/2015,CF    ,             ,         100,           0,            0,
04/16/2015,CFA   ,             ,           0,         100,            0,
04/16/2015,CFFN  ,             ,        1202,       24660,            0,
04/16/2015,CFGE  ,             ,         134,           0,            0,
04/16/2015,CFNB  ,             ,           0,         220,            0,
04/16/2015,CFNL  ,             ,          73,       14311,            0,
04/16/2015,CG    ,             ,        6119,       27775,            0,
04/16/2015,CGEN  ,             ,         363,         608,            0,
04/16/2015,CGIX  ,             ,        9700,        4000,            0,
04/16/2015,CGNX  ,             ,        5346,       12093,            0,
04/16/2015,CGO   ,             ,        2604,         530,            0,
04/16/2015,CHCI  ,             ,          53,         500,            0,
04/16/2015,CHCO  ,             ,         179,        6422,            0,
04/16/2015,CHDN  ,             ,         114,        1202,            0,
04/16/2015,CHEF  ,             ,         146,        1252,            0,
04/16/2015,CHEK  ,             ,         385,           0,            0,
04/16/2015,CHEV  ,             ,           4,           0,            0,
04/16/2015,CHFC  ,             ,         302,        8397,            0,
04/16/2015,CHFN  ,             ,         182,        1285,            0,
04/16/2015,CHI   ,             ,       10061,          13,            0,
04/16/2015,CHKE  ,             ,         300,         280,            0,
04/16/2015,CHKP  ,             ,       11273,       15869,            0,
04/16/2015,CHKR  ,             ,         100,           0,            0,
04/16/2015,CHNR  ,             ,        4900,           0,            0,
04/16/2015,CHOP  ,             ,        7161,         900,            0,
04/16/2015,CHRS  ,             ,         533,        1229,            0,
04/16/2015,CHRW  ,             ,        6489,       47982,            0,
04/16/2015,CHSCL ,             ,         900,           0,            0,
04/16/2015,CHSCM ,             ,         576,           0,            0,
04/16/2015,CHSCN ,             ,         127,         127,            0,
04/16/2015,CHSCO ,             ,        2200,           0,            0,
04/16/2015,CHSCP ,             ,          58,           0,            0,
04/16/2015,CHTR  ,             ,         802,        8563,            0,
04/16/2015,CHUY  ,             ,        2552,        4593,            0,
04/16/2015,CHW   ,             ,        3679,          47,            0,
04/16/2015,CHXF  ,             ,         300,           0,            0,
04/16/2015,CHY   ,             ,        7263,         241,            0,
04/16/2015,CIDM  ,             ,       10974,       10438,            0,
04/16/2015,CIFC  ,             ,          15,         217,            0,
04/16/2015,CINF  ,             ,        5010,       20203,            0,
04/16/2015,CISG  ,             ,         152,         148,            0,
04/16/2015,CIZ   ,             ,         110,           0,            0,
04/16/2015,CJJD  ,             ,          60,           0,            0,
04/16/2015,CKEC  ,             ,         302,        2408,            0,
04/16/2015,CKSW  ,             ,        2722,        2412,            0,
04/16/2015,CLCT  ,             ,         415,         249,            0,
04/16/2015,CLDN  ,             ,        6364,        4954,            0,
04/16/2015,CLDX  ,             ,       15826,       18062,            0,
04/16/2015,CLFD  ,             ,        5726,         775,            0,
04/16/2015,CLIR  ,             ,           0,         100,            0,
04/16/2015,CLLS  ,             ,         311,         400,            0,
04/16/2015,CLMS  ,             ,        4296,        8696,            0,
04/16/2015,CLMT  ,             ,        1547,        2900,            0,
04/16/2015,CLNE  ,             ,       59353,       46760,            0,
04/16/2015,CLNT  ,             ,         100,           0,            0,
04/16/2015,CLRB  ,             ,        1000,           0,            0,
04/16/2015,CLRO  ,             ,         150,         100,            0,
04/16/2015,CLRX  ,             ,       33923,        6200,            0,
