Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/18/2016,AA    ,N            ,        1200,           0,            0,
07/18/2016,AAAP  ,Q            ,         101,         100,            0,
07/18/2016,AAL   ,Q            ,       60736,      365550,            0,
07/18/2016,AAME  ,Q            ,         200,           0,            0,
07/18/2016,AAOI  ,Q            ,        3301,        2744,            0,
07/18/2016,AAON  ,Q            ,        2072,        9759,            0,
07/18/2016,AAPC  ,Q            ,           3,           0,            0,
07/18/2016,AAPL  ,Q            ,      452135,     1701359,            0,
07/18/2016,AAWW  ,Q            ,        1336,        7331,            0,
07/18/2016,AAXJ  ,Q            ,        3409,       15464,            0,
07/18/2016,ABAC  ,Q            ,         115,           0,            0,
07/18/2016,ABAX  ,Q            ,        1031,        9511,            0,
07/18/2016,ABCB  ,Q            ,         105,       15182,            0,
07/18/2016,ABCD  ,Q            ,          79,         938,            0,
07/18/2016,ABCO  ,Q            ,         491,        6852,            0,
07/18/2016,ABDC  ,Q            ,         828,         309,            0,
07/18/2016,ABEO  ,Q            ,        2121,         758,            0,
07/18/2016,ABIO  ,Q            ,         106,           0,            0,
07/18/2016,ABMD  ,Q            ,        2848,       70482,            0,
07/18/2016,ABTL  ,Q            ,        1401,        4337,            0,
07/18/2016,ABTX  ,Q            ,          92,        1708,            0,
07/18/2016,ABUS  ,Q            ,        1540,        2037,            0,
07/18/2016,ABY   ,Q            ,        2486,       34251,            0,
07/18/2016,ACAD  ,Q            ,        9726,       30461,            0,
07/18/2016,ACAS  ,Q            ,        4240,       20036,            0,
07/18/2016,ACAT  ,Q            ,        1945,        3487,            0,
07/18/2016,ACBI  ,Q            ,         127,        1549,            0,
07/18/2016,ACET  ,Q            ,       10592,        8452,            0,
07/18/2016,ACFC  ,Q            ,          99,         100,            0,
07/18/2016,ACGL  ,Q            ,        2585,       19050,            0,
07/18/2016,ACHC  ,Q            ,        2264,       17289,            0,
07/18/2016,ACHN  ,Q            ,        3648,       24764,            0,
07/18/2016,ACIA  ,Q            ,        5182,        3773,            0,
07/18/2016,ACIW  ,Q            ,         831,       22683,            0,
07/18/2016,ACLS  ,Q            ,         755,        4542,            0,
07/18/2016,ACNB  ,Q            ,           0,         668,            0,
07/18/2016,ACOR  ,Q            ,        1882,       18522,            0,
07/18/2016,ACPW  ,Q            ,       10262,         200,            0,
07/18/2016,ACRS  ,Q            ,         601,        1576,            0,
07/18/2016,ACRX  ,Q            ,        1641,        5907,            0,
07/18/2016,ACSF  ,Q            ,         303,           0,            0,
07/18/2016,ACTA  ,Q            ,         200,        4794,            0,
07/18/2016,ACTG  ,Q            ,        1942,       20982,            0,
07/18/2016,ACTS  ,Q            ,         582,           0,            0,
07/18/2016,ACUR  ,Q            ,        1752,         550,            0,
07/18/2016,ACWI  ,Q            ,        1257,        5733,            0,
07/18/2016,ACWX  ,Q            ,        2370,        2862,            0,
07/18/2016,ACXM  ,Q            ,        2539,       10216,            0,
07/18/2016,ADAP  ,Q            ,         756,         400,            0,
07/18/2016,ADBE  ,Q            ,       22285,      121874,            0,
07/18/2016,ADHD  ,Q            ,          72,         518,            0,
07/18/2016,ADI   ,Q            ,       34945,      146074,            0,
07/18/2016,ADMA  ,Q            ,        2490,         318,            0,
07/18/2016,ADMP  ,Q            ,        1282,         144,            0,
07/18/2016,ADMS  ,Q            ,        1013,        3146,            0,
07/18/2016,ADP   ,Q            ,       15508,       93590,            0,
07/18/2016,ADRD  ,Q            ,         266,           0,            0,
07/18/2016,ADRE  ,Q            ,          39,           0,            0,
07/18/2016,ADRO  ,Q            ,        2822,       34817,            0,
07/18/2016,ADS   ,N            ,         100,           0,            0,
07/18/2016,ADSK  ,Q            ,       10020,       90327,            0,
07/18/2016,ADTN  ,Q            ,        3292,       20064,            0,
07/18/2016,ADUS  ,Q            ,         123,         890,            0,
07/18/2016,ADVM  ,Q            ,         304,        4454,            0,
07/18/2016,ADXS  ,Q            ,       10257,       10154,            0,
07/18/2016,AEGN  ,Q            ,        1502,       11928,            0,
07/18/2016,AEGR  ,Q            ,        2524,        3697,            0,
07/18/2016,AEHR  ,Q            ,           1,           0,            0,
07/18/2016,AEIS  ,Q            ,        3526,       10765,            0,
07/18/2016,AEMD  ,Q            ,         200,           0,            0,
07/18/2016,AEPI  ,Q            ,         302,         699,            0,
07/18/2016,AERI  ,Q            ,        2779,        8645,            0,
07/18/2016,AEY   ,Q            ,         320,           0,            0,
07/18/2016,AEZS  ,Q            ,         773,         775,            0,
07/18/2016,AFAM  ,Q            ,         329,        2685,            0,
07/18/2016,AFCO  ,A            ,        1600,           0,            0,
07/18/2016,AFH   ,Q            ,         203,        1099,            0,
07/18/2016,AFMD  ,Q            ,         157,        1300,            0,
07/18/2016,AFSI  ,Q            ,       13111,       24750,            0,
07/18/2016,AGEN  ,Q            ,        2842,       12471,            0,
07/18/2016,AGFS  ,Q            ,         127,        4179,            0,
07/18/2016,AGG   ,P            ,           0,         352,            0,
07/18/2016,AGII  ,Q            ,        2275,        8065,            0,
07/18/2016,AGIIL ,Q            ,         132,           0,            0,
07/18/2016,AGIO  ,Q            ,         995,        7190,            0,
07/18/2016,AGNC  ,Q            ,       56317,      104633,            0,
07/18/2016,AGNCB ,Q            ,        1156,           0,            0,
07/18/2016,AGNCP ,Q            ,          13,           0,            0,
07/18/2016,AGRX  ,Q            ,          17,        2125,            0,
07/18/2016,AGTC  ,Q            ,         279,        2896,            0,
07/18/2016,AGYS  ,Q            ,         302,        3625,            0,
07/18/2016,AGZD  ,Q            ,           0,          88,            0,
07/18/2016,AHGP  ,Q            ,        2130,         535,            0,
07/18/2016,AHPI  ,Q            ,          19,           0,            0,
07/18/2016,AIA   ,Q            ,         317,           0,            0,
07/18/2016,AIMC  ,Q            ,         685,        2869,            0,
07/18/2016,AIMT  ,Q            ,         433,        2999,            0,
07/18/2016,AINV  ,Q            ,       26554,       15514,            0,
07/18/2016,AIQ   ,Q            ,           0,         200,            0,
07/18/2016,AIRM  ,Q            ,         982,       15067,            0,
07/18/2016,AIRT  ,Q            ,           1,           0,            0,
07/18/2016,AIXG  ,Q            ,         106,           0,            0,
07/18/2016,AKAM  ,Q            ,       10792,       51771,            0,
07/18/2016,AKAO  ,Q            ,        8541,         220,            0,
07/18/2016,AKBA  ,Q            ,        2741,        5509,            0,
07/18/2016,AKER  ,Q            ,         202,           0,            0,
07/18/2016,AKRX  ,Q            ,       10617,       32532,            0,
07/18/2016,AKTX  ,Q            ,           5,         123,            0,
07/18/2016,ALCO  ,Q            ,          22,         516,            0,
07/18/2016,ALDR  ,Q            ,        1947,        9515,            0,
07/18/2016,ALDX  ,Q            ,           1,           0,            0,
07/18/2016,ALGN  ,Q            ,        5043,       21862,            0,
07/18/2016,ALGT  ,Q            ,         448,        5302,            0,
07/18/2016,ALIM  ,Q            ,        1205,        1493,            0,
07/18/2016,ALJJ  ,Q            ,         104,        1845,            0,
07/18/2016,ALKS  ,Q            ,        3274,       32896,            0,
07/18/2016,ALLT  ,Q            ,         100,         200,            0,
07/18/2016,ALNY  ,Q            ,        3732,       19530,            0,
07/18/2016,ALOG  ,Q            ,        1376,       18518,            0,
07/18/2016,ALQA  ,Q            ,        1756,         119,            0,
07/18/2016,ALRM  ,Q            ,        1655,        5996,            0,
07/18/2016,ALSK  ,Q            ,        1786,           0,            0,
07/18/2016,ALTY  ,Q            ,          81,           0,            0,
07/18/2016,ALXN  ,Q            ,        8982,      120733,            0,
07/18/2016,AMAG  ,Q            ,        3124,       15071,            0,
07/18/2016,AMAT  ,Q            ,      109582,      406679,            0,
07/18/2016,AMBA  ,Q            ,        4753,       12902,            0,
07/18/2016,AMBC  ,Q            ,         504,       23792,            0,
07/18/2016,AMCC  ,Q            ,        4262,       23809,            0,
07/18/2016,AMCN  ,Q            ,       10000,        3246,            0,
07/18/2016,AMCX  ,Q            ,        3824,       19340,            0,
07/18/2016,AMD   ,Q            ,      108083,      261962,            0,
07/18/2016,AMDA  ,Q            ,        7336,         100,            0,
07/18/2016,AMED  ,Q            ,         625,        8655,            0,
07/18/2016,AMGN  ,Q            ,       39722,      132236,            0,
07/18/2016,AMIC  ,Q            ,           0,         137,            0,
07/18/2016,AMKR  ,Q            ,       15949,       25493,            0,
07/18/2016,AMNB  ,Q            ,         148,         710,            0,
07/18/2016,AMOT  ,Q            ,          47,         763,            0,
07/18/2016,AMOV  ,Q            ,         200,           0,            0,
07/18/2016,AMPH  ,Q            ,        1797,       13180,            0,
07/18/2016,AMRB  ,Q            ,           0,           3,            0,
07/18/2016,AMRI  ,Q            ,         947,       15571,            0,
07/18/2016,AMRK  ,Q            ,          23,         169,            0,
07/18/2016,AMRN  ,Q            ,       12400,        5526,            0,
07/18/2016,AMRS  ,Q            ,       22921,           0,            0,
07/18/2016,AMSC  ,Q            ,         140,        1662,            0,
07/18/2016,AMSF  ,Q            ,        2510,       10262,            0,
07/18/2016,AMSG  ,Q            ,        2077,       12836,            0,
07/18/2016,AMSWA ,Q            ,        1543,        3191,            0,
07/18/2016,AMTD  ,Q            ,       20218,       73899,            0,
07/18/2016,AMTX  ,Q            ,           4,          29,            0,
07/18/2016,AMWD  ,Q            ,         825,        4870,            0,
07/18/2016,AMZN  ,Q            ,       24293,      116794,            0,
07/18/2016,ANAT  ,Q            ,          57,        1092,            0,
07/18/2016,ANCX  ,Q            ,         551,        1988,            0,
07/18/2016,ANDE  ,Q            ,         886,       31509,            0,
07/18/2016,ANGI  ,Q            ,        2717,        6926,            0,
07/18/2016,ANGO  ,Q            ,        1337,       30568,            0,
07/18/2016,ANIK  ,Q            ,        1182,        4029,            0,
07/18/2016,ANIP  ,Q            ,         427,        8844,            0,
07/18/2016,ANSS  ,Q            ,        2416,       19796,            0,
07/18/2016,ANTH  ,Q            ,        4574,        9310,            0,
07/18/2016,ANY   ,Q            ,        4183,           0,            0,
07/18/2016,AOSL  ,Q            ,        2340,        3251,            0,
07/18/2016,APDN  ,Q            ,         101,         500,            0,
07/18/2016,APDNW ,Q            ,           7,           0,            0,
07/18/2016,APEI  ,Q            ,         520,        5751,            0,
07/18/2016,APIC  ,Q            ,         293,        3769,            0,
07/18/2016,APLP  ,Q            ,        2774,        5192,            0,
07/18/2016,APOG  ,Q            ,        1151,       12649,            0,
07/18/2016,APOL  ,Q            ,        2838,       15775,            0,
07/18/2016,APPF  ,Q            ,         311,        1381,            0,
07/18/2016,APPS  ,Q            ,        1757,        1100,            0,
07/18/2016,APPY  ,Q            ,        3039,           0,            0,
07/18/2016,APRI  ,Q            ,        1652,           0,            0,
07/18/2016,APTO  ,Q            ,         261,           0,            0,
07/18/2016,AQMS  ,Q            ,        3026,        1852,            0,
07/18/2016,AQXP  ,Q            ,          52,         345,            0,
07/18/2016,ARAY  ,Q            ,         617,       26658,            0,
07/18/2016,ARCB  ,Q            ,        6478,       11033,            0,
07/18/2016,ARCC  ,Q            ,       23678,       13590,            0,
07/18/2016,ARCI  ,Q            ,           0,         229,            0,
07/18/2016,ARCW  ,Q            ,           0,           8,            0,
07/18/2016,ARDM  ,Q            ,         188,           0,            0,
07/18/2016,ARDX  ,Q            ,        1488,        3931,            0,
07/18/2016,AREX  ,Q            ,        6947,        1169,            0,
07/18/2016,ARGS  ,Q            ,        1281,        1007,            0,
07/18/2016,ARIA  ,Q            ,       14055,       44193,            0,
07/18/2016,ARII  ,Q            ,        1015,        3444,            0,
07/18/2016,ARIS  ,Q            ,        4123,         115,            0,
07/18/2016,ARKR  ,Q            ,          14,           0,            0,
07/18/2016,ARLP  ,Q            ,        4131,        7904,            0,
07/18/2016,ARLZ  ,Q            ,        2826,        3799,            0,
07/18/2016,ARMH  ,Q            ,      137971,      106686,            0,
07/18/2016,ARNA  ,Q            ,       20929,       50027,            0,
07/18/2016,AROW  ,Q            ,         521,        1054,            0,
07/18/2016,ARQL  ,Q            ,          16,         354,            0,
07/18/2016,ARRS  ,Q            ,        7159,       37996,            0,
07/18/2016,ARRY  ,Q            ,        8121,       24582,            0,
07/18/2016,ARTNA ,Q            ,         328,        1408,            0,
07/18/2016,ARTX  ,Q            ,        1593,         668,            0,
07/18/2016,ARWAW ,Q            ,          13,           0,            0,
07/18/2016,ARWR  ,Q            ,        8080,       12965,            0,
07/18/2016,ASCMA ,Q            ,         339,        1914,            0,
07/18/2016,ASEI  ,Q            ,         590,        2139,            0,
07/18/2016,ASFI  ,Q            ,           1,          16,            0,
07/18/2016,ASMB  ,Q            ,         100,         706,            0,
07/18/2016,ASML  ,Q            ,        6008,        6298,            0,
07/18/2016,ASNA  ,Q            ,        7504,       56321,            0,
07/18/2016,ASND  ,Q            ,         500,         344,            0,
07/18/2016,ASPS  ,Q            ,         730,        5616,            0,
07/18/2016,ASRV  ,Q            ,         502,           0,            0,
07/18/2016,ASTC  ,Q            ,         283,         611,            0,
07/18/2016,ASTE  ,Q            ,         922,        9953,            0,
07/18/2016,ASUR  ,Q            ,         150,           0,            0,
07/18/2016,ASYS  ,Q            ,         619,         196,            0,
07/18/2016,ATAX  ,Q            ,         220,         198,            0,
07/18/2016,ATEC  ,Q            ,         550,           0,            0,
07/18/2016,ATHN  ,Q            ,         275,       53310,            0,
07/18/2016,ATHX  ,Q            ,        5986,       25352,            0,
07/18/2016,ATLC  ,Q            ,         236,           0,            0,
07/18/2016,ATLO  ,Q            ,         104,        1070,            0,
07/18/2016,ATNI  ,Q            ,         415,       17136,            0,
07/18/2016,ATOS  ,Q            ,        6312,         100,            0,
07/18/2016,ATRA  ,Q            ,         819,        4843,            0,
07/18/2016,ATRC  ,Q            ,         537,        8296,            0,
07/18/2016,ATRI  ,Q            ,          21,         495,            0,
07/18/2016,ATRO  ,Q            ,         359,        4057,            0,
07/18/2016,ATRS  ,Q            ,        2351,        3428,            0,
07/18/2016,ATSG  ,Q            ,        1685,        7580,            0,
07/18/2016,ATTU  ,Q            ,         200,         434,            0,
07/18/2016,ATVI  ,Q            ,       48150,      170262,            0,
07/18/2016,AUDC  ,Q            ,        1000,         100,            0,
07/18/2016,AUMAW ,Q            ,         148,           0,            0,
07/18/2016,AUPH  ,Q            ,        1002,           0,            0,
07/18/2016,AVAV  ,Q            ,        1353,       12068,            0,
07/18/2016,AVEO  ,Q            ,        7225,         200,            0,
07/18/2016,AVGO  ,Q            ,       32688,       68470,            0,
07/18/2016,AVGR  ,Q            ,        4499,        1514,            0,
07/18/2016,AVHI  ,Q            ,         104,        1441,            0,
07/18/2016,AVID  ,Q            ,        2251,        7210,            0,
07/18/2016,AVIR  ,Q            ,         300,         100,            0,
07/18/2016,AVNW  ,Q            ,         302,           0,            0,
07/18/2016,AVXL  ,Q            ,       10350,        3271,            0,
07/18/2016,AVXS  ,Q            ,           9,        1893,            0,
07/18/2016,AWRE  ,Q            ,         875,           0,            0,
07/18/2016,AXAS  ,Q            ,       14678,       48377,            0,
07/18/2016,AXDX  ,Q            ,        2139,        4913,            0,
07/18/2016,AXGN  ,Q            ,        5019,        4013,            0,
07/18/2016,AXSM  ,Q            ,          48,         987,            0,
07/18/2016,AXTI  ,Q            ,         206,         583,            0,
07/18/2016,AXU   ,A            ,         800,           0,            0,
07/18/2016,AYA   ,Q            ,         450,         311,            0,
07/18/2016,AZPN  ,Q            ,        1471,       17538,            0,
07/18/2016,BABA  ,N            ,           0,        1000,            0,
07/18/2016,BABY  ,Q            ,        2188,       11075,            0,
07/18/2016,BANF  ,Q            ,         159,        1044,            0,
07/18/2016,BANR  ,Q            ,         608,        7287,            0,
07/18/2016,BASI  ,Q            ,         421,           0,            0,
07/18/2016,BATRA ,Q            ,         490,        4256,            0,
07/18/2016,BATRK ,Q            ,         571,       14688,            0,
07/18/2016,BBBY  ,Q            ,       13723,      119293,            0,
07/18/2016,BBC   ,Q            ,         700,           0,            0,
07/18/2016,BBCN  ,Q            ,        4510,       35339,            0,
07/18/2016,BBGI  ,Q            ,        1067,           0,            0,
07/18/2016,BBH   ,Q            ,         623,          38,            0,
07/18/2016,BBOX  ,Q            ,         165,        5844,            0,
07/18/2016,BBRG  ,Q            ,        3409,        1628,            0,
07/18/2016,BBRY  ,Q            ,       18332,       28250,            0,
07/18/2016,BBSI  ,Q            ,         158,         988,            0,
07/18/2016,BCBP  ,Q            ,        1412,           5,            0,
07/18/2016,BCLI  ,Q            ,       29004,        1573,            0,
07/18/2016,BCOM  ,Q            ,         100,           0,            0,
07/18/2016,BCOR  ,Q            ,        3564,       21815,            0,
07/18/2016,BCOV  ,Q            ,         480,        3855,            0,
07/18/2016,BCPC  ,Q            ,         154,        9612,            0,
07/18/2016,BCRX  ,Q            ,        1978,        8432,            0,
07/18/2016,BDE   ,Q            ,        1128,        1309,            0,
07/18/2016,BDGE  ,Q            ,          56,        1924,            0,
07/18/2016,BDSI  ,Q            ,       13263,        9401,            0,
07/18/2016,BEAT  ,Q            ,        3460,        7702,            0,
07/18/2016,BEAV  ,Q            ,        3608,       23754,            0,
07/18/2016,BEBE  ,Q            ,         200,         300,            0,
07/18/2016,BECN  ,Q            ,        1922,       17715,            0,
07/18/2016,BELFB ,Q            ,         105,        4191,            0,
07/18/2016,BFIN  ,Q            ,         270,        1661,            0,
07/18/2016,BGCP  ,Q            ,        2186,       68061,            0,
07/18/2016,BGFV  ,Q            ,        1527,        6796,            0,
07/18/2016,BGNE  ,Q            ,         207,         100,            0,
07/18/2016,BHACR ,Q            ,       19000,           0,            0,
07/18/2016,BHACW ,Q            ,        1460,           0,            0,
07/18/2016,BHBK  ,Q            ,         582,        3510,            0,
07/18/2016,BIB   ,Q            ,        1791,         790,            0,
07/18/2016,BIDU  ,Q            ,       21882,       76079,            0,
07/18/2016,BIIB  ,Q            ,       17134,      216811,            0,
07/18/2016,BIND  ,Q            ,          66,           1,            0,
07/18/2016,BIOC  ,Q            ,         200,           0,            0,
07/18/2016,BIOD  ,Q            ,       10125,         475,            0,
07/18/2016,BIOL  ,Q            ,           1,        1283,            0,
07/18/2016,BIOS  ,Q            ,        3497,       17546,            0,
07/18/2016,BIS   ,Q            ,         100,        1100,            0,
07/18/2016,BITE  ,Q            ,           5,          67,            0,
07/18/2016,BJRI  ,Q            ,        1067,       12619,            0,
07/18/2016,BKCC  ,Q            ,        6582,        8198,            0,
07/18/2016,BKEP  ,Q            ,         291,         100,            0,
07/18/2016,BKEPP ,Q            ,        2377,         112,            0,
07/18/2016,BKMU  ,Q            ,         291,       11186,            0,
07/18/2016,BKSC  ,Q            ,         127,           0,            0,
07/18/2016,BLBD  ,Q            ,         570,         481,            0,
07/18/2016,BLCM  ,Q            ,        2452,       15857,            0,
07/18/2016,BLDP  ,Q            ,      108472,        3600,            0,
07/18/2016,BLDR  ,Q            ,        4347,       21835,            0,
07/18/2016,BLFS  ,Q            ,       14129,        2526,            0,
07/18/2016,BLIN  ,Q            ,          61,         844,            0,
07/18/2016,BLKB  ,Q            ,         501,       13501,            0,
07/18/2016,BLMN  ,Q            ,        2056,       45886,            0,
07/18/2016,BLMT  ,Q            ,           7,         726,            0,
07/18/2016,BLPH  ,Q            ,          26,           0,            0,
07/18/2016,BLRX  ,Q            ,         800,           0,            0,
07/18/2016,BLUE  ,Q            ,        2170,       14436,            0,
07/18/2016,BLVDU ,Q            ,          81,           0,            0,
07/18/2016,BMCH  ,Q            ,         674,        9809,            0,
07/18/2016,BMRC  ,Q            ,         200,         537,            0,
07/18/2016,BMRN  ,Q            ,       12328,       59419,            0,
07/18/2016,BMTC  ,Q            ,          84,        2740,            0,
07/18/2016,BNCL  ,Q            ,         716,       12314,            0,
07/18/2016,BNCN  ,Q            ,        2050,        4699,            0,
07/18/2016,BNDX  ,Q            ,        9739,        2855,            0,
07/18/2016,BNFT  ,Q            ,         119,        2993,            0,
07/18/2016,BNTC  ,Q            ,         100,           0,            0,
07/18/2016,BOBE  ,Q            ,         777,       67434,            0,
07/18/2016,BOCH  ,Q            ,           4,          12,            0,
07/18/2016,BOFI  ,Q            ,       10846,       38221,            0,
07/18/2016,BOJA  ,Q            ,         901,        1361,            0,
07/18/2016,BOKF  ,Q            ,         899,        2541,            0,
07/18/2016,BOKFL ,Q            ,         293,           0,            0,
07/18/2016,BONT  ,Q            ,        5502,         257,            0,
07/18/2016,BOOM  ,Q            ,        1327,        2071,            0,
07/18/2016,BOSC  ,Q            ,        1471,         371,            0,
07/18/2016,BOTJ  ,Q            ,         413,           0,            0,
07/18/2016,BPFH  ,Q            ,        3580,       30788,            0,
07/18/2016,BPMC  ,Q            ,          17,        3400,            0,
07/18/2016,BPOP  ,Q            ,        1079,       21410,            0,
07/18/2016,BPTH  ,Q            ,         608,        7397,            0,
07/18/2016,BRCD  ,Q            ,       41359,      138728,            0,
07/18/2016,BREW  ,Q            ,        1044,        1733,            0,
07/18/2016,BRKL  ,Q            ,        2105,       27423,            0,
07/18/2016,BRKR  ,Q            ,        1357,       19831,            0,
07/18/2016,BRKS  ,Q            ,        3298,       17785,            0,
07/18/2016,BSET  ,Q            ,          43,        4066,            0,
07/18/2016,BSF   ,Q            ,          45,        2231,            0,
07/18/2016,BSFT  ,Q            ,        1853,        7893,            0,
07/18/2016,BSPM  ,Q            ,        1848,        1200,            0,
07/18/2016,BSQR  ,Q            ,         211,         144,            0,
07/18/2016,BSRR  ,Q            ,          27,        1552,            0,
07/18/2016,BSTC  ,Q            ,          38,         586,            0,
07/18/2016,BSTG  ,Q            ,        1625,           0,            0,
07/18/2016,BTI   ,A            ,           0,         148,            0,
07/18/2016,BUFF  ,Q            ,        7505,       19951,            0,
07/18/2016,BUR   ,Q            ,          14,           0,            0,
07/18/2016,BURL  ,N            ,         100,           0,            0,
07/18/2016,BUSE  ,Q            ,         465,        5826,            0,
07/18/2016,BV    ,Q            ,        1973,       22890,            0,
07/18/2016,BVA   ,Q            ,         442,           0,            0,
07/18/2016,BVSN  ,Q            ,           9,           0,            0,
07/18/2016,BWEN  ,Q            ,       38150,        7500,            0,
07/18/2016,BWFG  ,Q            ,         475,        1554,            0,
07/18/2016,BWINA ,Q            ,           4,           0,            0,
07/18/2016,BWINB ,Q            ,         792,        5153,            0,
07/18/2016,BWLD  ,Q            ,        2685,       13840,            0,
07/18/2016,BYFC  ,Q            ,         145,           0,            0,
07/18/2016,BZUN  ,Q            ,        3496,         490,            0,
07/18/2016,CA    ,Q            ,       34111,      139661,            0,
07/18/2016,CAAS  ,Q            ,         299,           0,            0,
07/18/2016,CAC   ,Q            ,           1,        1440,            0,
07/18/2016,CACB  ,Q            ,        1145,        3819,            0,
07/18/2016,CACC  ,Q            ,         676,        1088,            0,
07/18/2016,CACQ  ,Q            ,        1275,        7791,            0,
07/18/2016,CAFD  ,Q            ,        2867,        2100,            0,
07/18/2016,CAKE  ,Q            ,        3616,       14852,            0,
07/18/2016,CALA  ,Q            ,        2264,         979,            0,
07/18/2016,CALD  ,Q            ,         579,       13786,            0,
07/18/2016,CALI  ,Q            ,         167,         162,            0,
07/18/2016,CALL  ,Q            ,         603,         292,            0,
07/18/2016,CALM  ,Q            ,       14418,       29054,            0,
07/18/2016,CAMP  ,Q            ,        4989,       17839,            0,
07/18/2016,CAMT  ,Q            ,          61,           0,            0,
07/18/2016,CAPN  ,Q            ,         100,           0,            0,
07/18/2016,CAPR  ,Q            ,          20,           0,            0,
07/18/2016,CAR   ,Q            ,        2997,       14742,            0,
07/18/2016,CARA  ,Q            ,        5412,        4508,            0,
07/18/2016,CARB  ,Q            ,         703,        3232,            0,
07/18/2016,CARO  ,Q            ,           1,        1133,            0,
07/18/2016,CARZ  ,Q            ,          20,           0,            0,
07/18/2016,CASC  ,Q            ,       10630,        3100,            0,
07/18/2016,CASH  ,Q            ,         458,        2318,            0,
07/18/2016,CASI  ,Q            ,        1615,           0,            0,
07/18/2016,CASM  ,Q            ,         106,           0,            0,
07/18/2016,CASS  ,Q            ,         120,        1281,            0,
07/18/2016,CASY  ,Q            ,        1186,        7396,            0,
07/18/2016,CATB  ,Q            ,          30,         100,            0,
07/18/2016,CATH  ,Q            ,         200,           0,            0,
07/18/2016,CATM  ,Q            ,         995,       32827,            0,
07/18/2016,CATY  ,Q            ,        5364,       16416,            0,
07/18/2016,CAVM  ,Q            ,        7573,       40586,            0,
07/18/2016,CBAK  ,Q            ,         320,           0,            0,
07/18/2016,CBAN  ,Q            ,           0,           2,            0,
07/18/2016,CBAY  ,Q            ,         110,         588,            0,
07/18/2016,CBF   ,Q            ,         149,        2485,            0,
07/18/2016,CBFV  ,Q            ,         225,           0,            0,
07/18/2016,CBIO  ,Q            ,          18,           0,            0,
07/18/2016,CBLI  ,Q            ,         230,           0,            0,
07/18/2016,CBMG  ,Q            ,         191,        1370,            0,
07/18/2016,CBMX  ,Q            ,        2950,         100,            0,
07/18/2016,CBOE  ,Q            ,        4170,       16450,            0,
07/18/2016,CBPO  ,Q            ,         664,        1077,            0,
07/18/2016,CBRL  ,Q            ,        2218,        6422,            0,
07/18/2016,CBSH  ,Q            ,        4916,       31307,            0,
07/18/2016,CBSHP ,Q            ,          36,           0,            0,
07/18/2016,CBYL  ,Q            ,         814,         100,            0,
07/18/2016,CCBG  ,Q            ,         157,        1145,            0,
07/18/2016,CCCL  ,Q            ,         100,           0,            0,
07/18/2016,CCCR  ,Q            ,         998,          59,            0,
07/18/2016,CCD   ,Q            ,        1021,         300,            0,
07/18/2016,CCIH  ,Q            ,          46,         100,            0,
07/18/2016,CCLP  ,Q            ,        3608,        1710,            0,
07/18/2016,CCMP  ,Q            ,        1038,        7064,            0,
07/18/2016,CCNE  ,Q            ,          51,        1587,            0,
07/18/2016,CCOI  ,Q            ,        1366,       13051,            0,
07/18/2016,CCRC  ,Q            ,         600,           0,            0,
07/18/2016,CCRN  ,Q            ,         506,        9452,            0,
07/18/2016,CCUR  ,Q            ,       14000,         200,            0,
07/18/2016,CCXI  ,Q            ,         494,        4462,            0,
07/18/2016,CDC   ,Q            ,         326,           0,            0,
07/18/2016,CDK   ,Q            ,       12574,       24068,            0,
07/18/2016,CDNS  ,Q            ,       20700,      121385,            0,
07/18/2016,CDOR  ,Q            ,          35,           0,            0,
07/18/2016,CDTI  ,Q            ,        1024,         163,            0,
07/18/2016,CDTX  ,Q            ,         101,        1668,            0,
07/18/2016,CDW   ,Q            ,        9287,       28843,            0,
07/18/2016,CDXC  ,Q            ,        2837,        3795,            0,
07/18/2016,CDXS  ,Q            ,         179,        5269,            0,
07/18/2016,CDZI  ,Q            ,         200,         400,            0,
07/18/2016,CECE  ,Q            ,        2618,        5378,            0,
07/18/2016,CECO  ,Q            ,        7013,       33112,            0,
07/18/2016,CEF   ,A            ,          84,           0,            0,
07/18/2016,CELG  ,Q            ,       44415,      170006,            0,
07/18/2016,CELGZ ,Q            ,         100,           0,            0,
07/18/2016,CEMP  ,Q            ,        3167,        8684,            0,
07/18/2016,CENT  ,Q            ,        2909,        5484,            0,
07/18/2016,CENTA ,Q            ,         309,        8689,            0,
07/18/2016,CENX  ,Q            ,       14502,       29191,            0,
07/18/2016,CERE  ,Q            ,        1382,           0,            0,
07/18/2016,CERN  ,Q            ,       10308,       65713,            0,
07/18/2016,CERS  ,Q            ,         822,       11904,            0,
07/18/2016,CERU  ,Q            ,         499,         100,            0,
07/18/2016,CETC  ,Q            ,          11,           0,            0,
07/18/2016,CETV  ,Q            ,         100,        7597,            0,
07/18/2016,CETX  ,Q            ,        7051,         659,            0,
07/18/2016,CEVA  ,Q            ,        4982,        7161,            0,
07/18/2016,CFCOU ,Q            ,          45,         100,            0,
07/18/2016,CFFI  ,Q            ,         100,         498,            0,
07/18/2016,CFFN  ,Q            ,        3349,       21755,            0,
07/18/2016,CFMS  ,Q            ,        2940,       12703,            0,
07/18/2016,CFNB  ,Q            ,          56,         248,            0,
07/18/2016,CFNL  ,Q            ,          36,        7650,            0,
