Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
04/28/2016,AAAP  ,Q            ,         500,         147,            0,
04/28/2016,AAL   ,Q            ,      106677,      240362,            0,
04/28/2016,AAOI  ,Q            ,        5822,       51399,            0,
04/28/2016,AAON  ,Q            ,         250,        8826,            0,
04/28/2016,AAPL  ,Q            ,      665003,     1447219,            0,
04/28/2016,AAVL  ,Q            ,        1235,        8273,            0,
04/28/2016,AAWW  ,Q            ,        3304,        8798,            0,
04/28/2016,AAXJ  ,Q            ,        7781,        9653,            0,
04/28/2016,ABAC  ,Q            ,           1,           0,            0,
04/28/2016,ABAX  ,Q            ,         514,        7038,            0,
04/28/2016,ABC   ,N            ,         400,        2269,            0,
04/28/2016,ABCB  ,Q            ,        2119,        9661,            0,
04/28/2016,ABCD  ,Q            ,          62,        2038,            0,
04/28/2016,ABCO  ,Q            ,        1176,       12134,            0,
04/28/2016,ABCW  ,Q            ,         164,        1742,            0,
04/28/2016,ABDC  ,Q            ,         529,       15663,            0,
04/28/2016,ABEO  ,Q            ,         519,        1874,            0,
04/28/2016,ABIO  ,Q            ,         326,         527,            0,
04/28/2016,ABMD  ,Q            ,        7092,       23024,            0,
04/28/2016,ABT   ,N            ,         174,           0,            0,
04/28/2016,ABTL  ,Q            ,        2325,        1750,            0,
04/28/2016,ABTX  ,Q            ,          26,         459,            0,
04/28/2016,ABUS  ,Q            ,         700,       13000,            0,
04/28/2016,ABX   ,N            ,        1000,           0,            0,
04/28/2016,ABY   ,Q            ,        4237,       55737,            0,
04/28/2016,ACAD  ,Q            ,       15337,       34850,            0,
04/28/2016,ACAS  ,Q            ,        5205,       36337,            0,
04/28/2016,ACAT  ,Q            ,         606,        4521,            0,
04/28/2016,ACBI  ,Q            ,         341,         610,            0,
04/28/2016,ACET  ,Q            ,        1169,        8988,            0,
04/28/2016,ACGL  ,Q            ,        1680,       31484,            0,
04/28/2016,ACHC  ,Q            ,        1903,        8886,            0,
04/28/2016,ACHN  ,Q            ,        8256,       40626,            0,
04/28/2016,ACIW  ,Q            ,        2006,       36282,            0,
04/28/2016,ACLS  ,Q            ,       32461,       20248,            0,
04/28/2016,ACN   ,N            ,         300,           0,            0,
04/28/2016,ACNB  ,Q            ,           0,         100,            0,
04/28/2016,ACOR  ,Q            ,        4527,       27670,            0,
04/28/2016,ACPW  ,Q            ,         591,           0,            0,
04/28/2016,ACRS  ,Q            ,         203,        1078,            0,
04/28/2016,ACRX  ,Q            ,        1666,         976,            0,
04/28/2016,ACSF  ,Q            ,        1014,         127,            0,
04/28/2016,ACST  ,Q            ,          11,           0,            0,
04/28/2016,ACTA  ,Q            ,         650,        7587,            0,
04/28/2016,ACTG  ,Q            ,       37507,       16120,            0,
04/28/2016,ACTS  ,Q            ,         396,           0,            0,
04/28/2016,ACUR  ,Q            ,          85,           0,            0,
04/28/2016,ACWI  ,Q            ,        1207,       66751,            0,
04/28/2016,ACWX  ,Q            ,        1238,        8522,            0,
04/28/2016,ACXM  ,Q            ,        1854,       20090,            0,
04/28/2016,ADAP  ,Q            ,        4136,         561,            0,
04/28/2016,ADBE  ,Q            ,       33528,      129971,            0,
04/28/2016,ADHD  ,Q            ,         148,         160,            0,
04/28/2016,ADI   ,Q            ,       13026,      185804,            0,
04/28/2016,ADMA  ,Q            ,        2600,        3341,            0,
04/28/2016,ADMP  ,Q            ,         601,         380,            0,
04/28/2016,ADMS  ,Q            ,        8134,        6665,            0,
04/28/2016,ADP   ,Q            ,       26310,      127554,            0,
04/28/2016,ADRA  ,Q            ,         200,           0,            0,
04/28/2016,ADRD  ,Q            ,         150,           0,            0,
04/28/2016,ADRE  ,Q            ,         443,           0,            0,
04/28/2016,ADRO  ,Q            ,        3072,        5260,            0,
04/28/2016,ADSK  ,Q            ,       17274,       67992,            0,
04/28/2016,ADTN  ,Q            ,        4886,       21918,            0,
04/28/2016,ADUS  ,Q            ,        1415,        2246,            0,
04/28/2016,ADXS  ,Q            ,       18899,       18414,            0,
04/28/2016,AEGN  ,Q            ,         733,       18542,            0,
04/28/2016,AEGR  ,Q            ,        3463,       12216,            0,
04/28/2016,AEHR  ,Q            ,         300,           0,            0,
04/28/2016,AEIS  ,Q            ,        3028,       17318,            0,
04/28/2016,AEPI  ,Q            ,          78,         645,            0,
04/28/2016,AERI  ,Q            ,        1224,       18815,            0,
04/28/2016,AETI  ,Q            ,         151,           0,            0,
04/28/2016,AEZS  ,Q            ,       27749,        7243,            0,
04/28/2016,AFAM  ,Q            ,         300,        2671,            0,
04/28/2016,AFH   ,Q            ,          12,        1765,            0,
04/28/2016,AFMD  ,Q            ,        1246,        4229,            0,
04/28/2016,AFOP  ,Q            ,       31710,        7002,            0,
04/28/2016,AFSI  ,Q            ,       14545,       76468,            0,
04/28/2016,AGEN  ,Q            ,       14151,       23956,            0,
04/28/2016,AGFS  ,Q            ,           0,        7409,            0,
04/28/2016,AGII  ,Q            ,         339,       10391,            0,
04/28/2016,AGIIL ,Q            ,         355,           0,            0,
04/28/2016,AGIO  ,Q            ,        2303,       18599,            0,
04/28/2016,AGLE  ,Q            ,         191,         400,            0,
04/28/2016,AGNC  ,Q            ,       30679,       83215,            0,
04/28/2016,AGNCB ,Q            ,         100,           0,            0,
04/28/2016,AGRX  ,Q            ,         162,        2215,            0,
04/28/2016,AGTC  ,Q            ,         464,       14648,            0,
04/28/2016,AGYS  ,Q            ,         493,        3101,            0,
04/28/2016,AGZD  ,Q            ,           1,           0,            0,
04/28/2016,AHGP  ,Q            ,        3887,        1283,            0,
04/28/2016,AIA   ,Q            ,         908,           2,            0,
04/28/2016,AIMC  ,Q            ,         842,        5266,            0,
04/28/2016,AIMT  ,Q            ,         105,        3560,            0,
04/28/2016,AINV  ,Q            ,       13275,       23452,            0,
04/28/2016,AIQ   ,Q            ,          41,        1089,            0,
04/28/2016,AIRM  ,Q            ,         918,        8493,            0,
04/28/2016,AIRR  ,Q            ,           4,           0,            0,
04/28/2016,AIRT  ,Q            ,         200,           0,            0,
04/28/2016,AIXG  ,Q            ,         412,         174,            0,
04/28/2016,AKAM  ,Q            ,       20060,       97792,            0,
04/28/2016,AKAO  ,Q            ,         300,         626,            0,
04/28/2016,AKBA  ,Q            ,        2367,        7347,            0,
04/28/2016,AKER  ,Q            ,         250,           0,            0,
04/28/2016,AKRX  ,Q            ,        5023,       36922,            0,
04/28/2016,AKTX  ,Q            ,           0,           7,            0,
04/28/2016,ALCO  ,Q            ,         213,         870,            0,
04/28/2016,ALDR  ,Q            ,        5700,       14638,            0,
04/28/2016,ALDX  ,Q            ,        1000,         251,            0,
04/28/2016,ALGN  ,Q            ,        3569,       30241,            0,
04/28/2016,ALGT  ,Q            ,        2913,        6561,            0,
04/28/2016,ALIM  ,Q            ,        3502,        6023,            0,
04/28/2016,ALKS  ,Q            ,        7527,       46058,            0,
04/28/2016,ALLT  ,Q            ,         300,         700,            0,
04/28/2016,ALNY  ,Q            ,        2491,        9480,            0,
04/28/2016,ALOG  ,Q            ,         518,        3484,            0,
04/28/2016,ALQA  ,Q            ,        1912,         100,            0,
04/28/2016,ALRM  ,Q            ,        1041,        2166,            0,
04/28/2016,ALSK  ,Q            ,         834,         100,            0,
04/28/2016,ALXA  ,Q            ,         113,           0,            0,
04/28/2016,ALXN  ,Q            ,       21473,       77388,            0,
04/28/2016,AMAG  ,Q            ,        6236,       30054,            0,
04/28/2016,AMAT  ,Q            ,       67192,      545744,            0,
04/28/2016,AMBA  ,Q            ,        6793,       10994,            0,
04/28/2016,AMBC  ,Q            ,        1008,       20848,            0,
04/28/2016,AMCC  ,Q            ,        3055,       86024,            0,
04/28/2016,AMCN  ,Q            ,         550,       16874,            0,
04/28/2016,AMCX  ,Q            ,        2657,       18672,            0,
04/28/2016,AMD   ,Q            ,      137650,      343699,            0,
04/28/2016,AMDA  ,Q            ,        3353,         737,            0,
04/28/2016,AMED  ,Q            ,        3325,       11908,            0,
04/28/2016,AMGN  ,Q            ,       40813,      204385,            0,
04/28/2016,AMKR  ,Q            ,       19200,       61144,            0,
04/28/2016,AMNB  ,Q            ,          86,        1405,            0,
04/28/2016,AMOT  ,Q            ,         300,        1770,            0,
04/28/2016,AMOV  ,Q            ,        1636,         100,            0,
04/28/2016,AMPH  ,Q            ,         658,       38708,            0,
04/28/2016,AMRB  ,Q            ,         398,         100,            0,
04/28/2016,AMRI  ,Q            ,        1240,        9438,            0,
04/28/2016,AMRK  ,Q            ,         258,         580,            0,
04/28/2016,AMRN  ,Q            ,        4156,        1910,            0,
04/28/2016,AMRS  ,Q            ,        5841,        9800,            0,
04/28/2016,AMSC  ,Q            ,         684,        2073,            0,
04/28/2016,AMSF  ,Q            ,        2010,        8124,            0,
04/28/2016,AMSG  ,Q            ,        2778,       31228,            0,
04/28/2016,AMSGP ,Q            ,         186,           0,            0,
04/28/2016,AMSWA ,Q            ,        1394,        4500,            0,
04/28/2016,AMTD  ,Q            ,        7594,       64798,            0,
04/28/2016,AMWD  ,Q            ,        1062,        5220,            0,
04/28/2016,AMZN  ,Q            ,       26505,       76715,            0,
04/28/2016,ANAC  ,Q            ,        3138,       12035,            0,
04/28/2016,ANAT  ,Q            ,         210,        2050,            0,
04/28/2016,ANCX  ,Q            ,         161,        1909,            0,
04/28/2016,ANDE  ,Q            ,         988,        8463,            0,
04/28/2016,ANGI  ,Q            ,       15593,       14015,            0,
04/28/2016,ANGO  ,Q            ,         700,        9606,            0,
04/28/2016,ANIK  ,Q            ,       10822,       14018,            0,
04/28/2016,ANIP  ,Q            ,         622,        4967,            0,
04/28/2016,ANSS  ,Q            ,        2226,       34384,            0,
04/28/2016,ANTH  ,Q            ,        4982,       10495,            0,
04/28/2016,ANY   ,Q            ,        7515,         622,            0,
04/28/2016,AOSL  ,Q            ,        6756,        5905,            0,
04/28/2016,APDN  ,Q            ,         300,         100,            0,
04/28/2016,APEI  ,Q            ,         965,        6533,            0,
04/28/2016,APIC  ,Q            ,         585,        1474,            0,
04/28/2016,APLP  ,Q            ,        1246,        2190,            0,
04/28/2016,APOG  ,Q            ,        1289,        9213,            0,
04/28/2016,APOL  ,Q            ,        7188,       26669,            0,
04/28/2016,APPF  ,Q            ,         400,         995,            0,
04/28/2016,APPS  ,Q            ,         125,       11523,            0,
04/28/2016,APPY  ,Q            ,          21,           0,            0,
04/28/2016,APRI  ,Q            ,        4343,           0,            0,
04/28/2016,APTO  ,Q            ,        1028,         208,            0,
04/28/2016,AQMS  ,Q            ,         155,          28,            0,
04/28/2016,AQXP  ,Q            ,         704,        1728,            0,
04/28/2016,ARAY  ,Q            ,       12109,       56792,            0,
04/28/2016,ARCB  ,Q            ,        4109,       23635,            0,
04/28/2016,ARCC  ,Q            ,       30474,       11058,            0,
04/28/2016,ARCI  ,Q            ,        3626,           0,            0,
04/28/2016,ARCW  ,Q            ,        1130,        3322,            0,
04/28/2016,ARDM  ,Q            ,         400,           0,            0,
04/28/2016,ARDX  ,Q            ,        1001,        6086,            0,
04/28/2016,AREX  ,Q            ,       28515,       12161,            0,
04/28/2016,ARGS  ,Q            ,       12774,        3205,            0,
04/28/2016,ARIA  ,Q            ,        8121,       79571,            0,
04/28/2016,ARII  ,Q            ,         573,        3648,            0,
04/28/2016,ARIS  ,Q            ,         250,         500,            0,
04/28/2016,ARKR  ,Q            ,          81,           0,            0,
04/28/2016,ARLP  ,Q            ,        5460,       17524,            0,
04/28/2016,ARLZ  ,Q            ,        1668,       11743,            0,
04/28/2016,ARMH  ,Q            ,        6622,       30367,            0,
04/28/2016,ARNA  ,Q            ,       45702,       60665,            0,
04/28/2016,AROW  ,Q            ,         107,        2077,            0,
04/28/2016,ARQL  ,Q            ,        1500,         200,            0,
04/28/2016,ARRS  ,Q            ,       12838,       53026,            0,
04/28/2016,ARRY  ,Q            ,        5749,       41359,            0,
04/28/2016,ARTNA ,Q            ,         300,        1660,            0,
04/28/2016,ARTX  ,Q            ,        7783,        3093,            0,
04/28/2016,ARWR  ,Q            ,        1812,       11568,            0,
04/28/2016,ASCMA ,Q            ,         377,        3849,            0,
04/28/2016,ASEI  ,Q            ,         525,        2523,            0,
04/28/2016,ASFI  ,Q            ,         100,         459,            0,
04/28/2016,ASMB  ,Q            ,         108,        2547,            0,
04/28/2016,ASML  ,Q            ,        1045,        9989,            0,
04/28/2016,ASNA  ,Q            ,       10430,       90391,            0,
04/28/2016,ASND  ,Q            ,           0,         100,            0,
04/28/2016,ASPS  ,Q            ,        5153,       41687,            0,
04/28/2016,ASRV  ,Q            ,           5,           0,            0,
04/28/2016,ASTC  ,Q            ,         105,           0,            0,
04/28/2016,ASTE  ,Q            ,         745,        6050,            0,
04/28/2016,ASYS  ,Q            ,         153,         100,            0,
04/28/2016,ATAX  ,Q            ,         700,        1634,            0,
04/28/2016,ATEC  ,Q            ,         210,           0,            0,
04/28/2016,ATHN  ,Q            ,         445,        7621,            0,
04/28/2016,ATHX  ,Q            ,        5242,        1412,            0,
04/28/2016,ATLO  ,Q            ,          30,        1562,            0,
04/28/2016,ATNI  ,Q            ,         216,        4543,            0,
04/28/2016,ATOS  ,Q            ,       11440,         200,            0,
04/28/2016,ATRA  ,Q            ,         957,        7159,            0,
04/28/2016,ATRC  ,Q            ,        1005,        8174,            0,
04/28/2016,ATRI  ,Q            ,          45,         477,            0,
04/28/2016,ATRO  ,Q            ,        1039,        6657,            0,
04/28/2016,ATRS  ,Q            ,        1262,       27118,            0,
04/28/2016,ATSG  ,Q            ,        2002,       12473,            0,
04/28/2016,ATTU  ,Q            ,         302,           0,            0,
04/28/2016,ATVI  ,Q            ,       40977,      187004,            0,
04/28/2016,AUDC  ,Q            ,         530,         100,            0,
04/28/2016,AUMA  ,Q            ,         200,         101,            0,
04/28/2016,AUPH  ,Q            ,         118,           0,            0,
04/28/2016,AVAV  ,Q            ,        1291,        5647,            0,
04/28/2016,AVEO  ,Q            ,         703,           0,            0,
04/28/2016,AVGO  ,Q            ,       27796,      107217,            0,
04/28/2016,AVGR  ,Q            ,          50,        2698,            0,
04/28/2016,AVHI  ,Q            ,         115,        1904,            0,
04/28/2016,AVID  ,Q            ,        3819,        8637,            0,
04/28/2016,AVNU  ,Q            ,         109,         200,            0,
04/28/2016,AVNW  ,Q            ,          37,          37,            0,
04/28/2016,AVXL  ,Q            ,        4363,        2655,            0,
04/28/2016,AVXS  ,Q            ,         318,         949,            0,
04/28/2016,AWRE  ,Q            ,        5002,         200,            0,
04/28/2016,AXAS  ,Q            ,        8105,       25786,            0,
04/28/2016,AXDX  ,Q            ,        4000,       11138,            0,
04/28/2016,AXGN  ,Q            ,         400,         929,            0,
04/28/2016,AXSM  ,Q            ,         300,           0,            0,
04/28/2016,AXTI  ,Q            ,         100,           0,            0,
04/28/2016,AYA   ,Q            ,         964,         400,            0,
04/28/2016,AZPN  ,Q            ,        1818,       31764,            0,
04/28/2016,BABY  ,Q            ,        3668,       19064,            0,
04/28/2016,BANF  ,Q            ,         225,        1722,            0,
04/28/2016,BANFP ,Q            ,        1000,           0,            0,
04/28/2016,BANR  ,Q            ,        1517,        7304,            0,
04/28/2016,BANX  ,Q            ,         300,         100,            0,
04/28/2016,BASI  ,Q            ,           5,          25,            0,
04/28/2016,BATRA ,Q            ,        4035,        3701,            0,
04/28/2016,BATRK ,Q            ,        5176,       12019,            0,
04/28/2016,BBBY  ,Q            ,       18643,      110682,            0,
04/28/2016,BBC   ,Q            ,         383,           0,            0,
04/28/2016,BBCN  ,Q            ,        1877,       24009,            0,
04/28/2016,BBEP  ,Q            ,       52931,        5200,            0,
04/28/2016,BBEPP ,Q            ,        1139,          57,            0,
04/28/2016,BBH   ,Q            ,         339,         331,            0,
04/28/2016,BBOX  ,Q            ,         819,        4021,            0,
04/28/2016,BBP   ,Q            ,        1120,           0,            0,
04/28/2016,BBRG  ,Q            ,          57,        3033,            0,
04/28/2016,BBRY  ,Q            ,       13718,       34349,            0,
04/28/2016,BBSI  ,Q            ,         250,        2112,            0,
04/28/2016,BCBP  ,Q            ,         100,           0,            0,
04/28/2016,BCLI  ,Q            ,           1,           0,            0,
04/28/2016,BCOM  ,Q            ,          25,           0,            0,
04/28/2016,BCOR  ,Q            ,        8485,       23127,            0,
04/28/2016,BCOV  ,Q            ,         200,        7837,            0,
04/28/2016,BCPC  ,Q            ,        1192,        9435,            0,
04/28/2016,BCR   ,N            ,          26,           0,            0,
04/28/2016,BCRX  ,Q            ,       10885,       15093,            0,
04/28/2016,BDE   ,Q            ,         282,        5177,            0,
04/28/2016,BDGE  ,Q            ,        1001,        3365,            0,
04/28/2016,BDSI  ,Q            ,        2981,        9588,            0,
04/28/2016,BDX   ,N            ,         100,           0,            0,
04/28/2016,BEAT  ,Q            ,        5743,       11913,            0,
04/28/2016,BEAV  ,Q            ,        4122,       30483,            0,
04/28/2016,BEBE  ,Q            ,         138,        4493,            0,
04/28/2016,BECN  ,Q            ,        2745,       25871,            0,
04/28/2016,BELFA ,Q            ,           0,           0,            0,
04/28/2016,BELFB ,Q            ,         122,        4744,            0,
04/28/2016,BFIN  ,Q            ,         778,        4893,            0,
04/28/2016,BG    ,N            ,         100,           0,            0,
04/28/2016,BGCP  ,Q            ,       19709,       95723,            0,
04/28/2016,BGFV  ,Q            ,        3173,        8250,            0,
04/28/2016,BGNE  ,Q            ,        1306,           0,            0,
04/28/2016,BHACW ,Q            ,         300,           0,            0,
04/28/2016,BHBK  ,Q            ,         466,       10271,            0,
04/28/2016,BIB   ,Q            ,        2237,         566,            0,
04/28/2016,BICK  ,Q            ,         100,           0,            0,
04/28/2016,BIDU  ,Q            ,       22205,       69030,            0,
04/28/2016,BIIB  ,Q            ,       15980,       52364,            0,
04/28/2016,BIND  ,Q            ,        1900,         100,            0,
04/28/2016,BIOC  ,Q            ,        2960,         900,            0,
04/28/2016,BIOD  ,Q            ,        7341,         200,            0,
04/28/2016,BIOL  ,Q            ,        2525,           0,            0,
04/28/2016,BIOS  ,Q            ,        1766,       12468,            0,
04/28/2016,BIS   ,Q            ,        1256,           3,            0,
04/28/2016,BITE  ,Q            ,           7,           0,            0,
04/28/2016,BJRI  ,Q            ,        1510,        9481,            0,
04/28/2016,BKCC  ,Q            ,       54413,       15953,            0,
04/28/2016,BKEP  ,Q            ,        2102,         100,            0,
04/28/2016,BKMU  ,Q            ,        2654,        9285,            0,
04/28/2016,BKSC  ,Q            ,           0,          40,            0,
04/28/2016,BLBD  ,Q            ,          62,         793,            0,
04/28/2016,BLCM  ,Q            ,        1682,        3831,            0,
04/28/2016,BLDP  ,Q            ,       32658,        1900,            0,
04/28/2016,BLDR  ,Q            ,        2414,       36013,            0,
04/28/2016,BLFS  ,Q            ,           5,           0,            0,
04/28/2016,BLKB  ,Q            ,        2746,       17749,            0,
04/28/2016,BLMN  ,Q            ,        3758,       61503,            0,
04/28/2016,BLMT  ,Q            ,           1,        1373,            0,
04/28/2016,BLRX  ,Q            ,         125,           0,            0,
04/28/2016,BLUE  ,Q            ,        6601,       27121,            0,
04/28/2016,BMRC  ,Q            ,         381,        1017,            0,
04/28/2016,BMRN  ,Q            ,       13500,       25693,            0,
04/28/2016,BMTC  ,Q            ,         756,        4800,            0,
04/28/2016,BMY   ,N            ,          64,           0,            0,
04/28/2016,BNCL  ,Q            ,        3745,       25437,            0,
04/28/2016,BNCN  ,Q            ,         563,        7325,            0,
04/28/2016,BNDX  ,Q            ,        4825,       25294,            0,
04/28/2016,BNFT  ,Q            ,        1122,        5679,            0,
04/28/2016,BOBE  ,Q            ,         600,        6524,            0,
04/28/2016,BOCH  ,Q            ,         200,           0,            0,
04/28/2016,BOFI  ,Q            ,       59951,       50955,            0,
04/28/2016,BOJA  ,Q            ,         109,        1849,            0,
04/28/2016,BOKF  ,Q            ,        4827,        8419,            0,
04/28/2016,BONT  ,Q            ,        8100,         471,            0,
04/28/2016,BOOM  ,Q            ,         190,         758,            0,
04/28/2016,BOSC  ,Q            ,          60,           0,            0,
04/28/2016,BPFH  ,Q            ,        2633,       35450,            0,
04/28/2016,BPMC  ,Q            ,        1195,        4251,            0,
04/28/2016,BPOP  ,Q            ,        4199,       17416,            0,
04/28/2016,BPOPM ,Q            ,         200,           0,            0,
04/28/2016,BPOPN ,Q            ,         100,           0,            0,
04/28/2016,BPTH  ,Q            ,       21981,         333,            0,
04/28/2016,BRCD  ,Q            ,       23225,      173197,            0,
04/28/2016,BREW  ,Q            ,          50,        2106,            0,
04/28/2016,BRID  ,Q            ,           1,           0,            0,
04/28/2016,BRKL  ,Q            ,         748,       20837,            0,
04/28/2016,BRKR  ,Q            ,        7190,       20974,            0,
04/28/2016,BRKS  ,Q            ,        1303,       15879,            0,
04/28/2016,BSET  ,Q            ,         262,        2649,            0,
04/28/2016,BSF   ,Q            ,          51,        2265,            0,
04/28/2016,BSFT  ,Q            ,        2055,        9885,            0,
04/28/2016,BSPM  ,Q            ,         100,           0,            0,
04/28/2016,BSQR  ,Q            ,        1499,         200,            0,
04/28/2016,BSRR  ,Q            ,          45,        4359,            0,
04/28/2016,BSTC  ,Q            ,         745,        1906,            0,
04/28/2016,BSTG  ,Q            ,         200,         200,            0,
04/28/2016,BUFF  ,Q            ,        1198,        7351,            0,
04/28/2016,BUSE  ,Q            ,        1658,        5591,            0,
04/28/2016,BV    ,Q            ,        2321,       14612,            0,
04/28/2016,BVA   ,Q            ,           0,          91,            0,
04/28/2016,BVXVW ,Q            ,          10,           0,            0,
04/28/2016,BWEN  ,Q            ,         191,           0,            0,
04/28/2016,BWFG  ,Q            ,         196,         100,            0,
04/28/2016,BWINB ,Q            ,         128,        1903,            0,
04/28/2016,BWLD  ,Q            ,        5412,       14754,            0,
04/28/2016,BYBK  ,Q            ,           0,         193,            0,
04/28/2016,BYFC  ,Q            ,        1000,           0,            0,
04/28/2016,BYLK  ,Q            ,         300,        1200,            0,
04/28/2016,BZUN  ,Q            ,         351,         501,            0,
04/28/2016,CA    ,Q            ,       21377,      151441,            0,
04/28/2016,CAAS  ,Q            ,          72,         676,            0,
04/28/2016,CAC   ,Q            ,         309,        1441,            0,
04/28/2016,CACB  ,Q            ,         731,        5795,            0,
04/28/2016,CACC  ,Q            ,         414,        5087,            0,
04/28/2016,CACQ  ,Q            ,         639,        8168,            0,
04/28/2016,CADTW ,Q            ,          40,           0,            0,
04/28/2016,CAFD  ,Q            ,        1841,       25869,            0,
04/28/2016,CAKE  ,Q            ,       14229,       33926,            0,
04/28/2016,CALA  ,Q            ,         402,        2925,            0,
04/28/2016,CALD  ,Q            ,        2317,       16749,            0,
04/28/2016,CALI  ,Q            ,         200,           0,            0,
04/28/2016,CALL  ,Q            ,         100,        1277,            0,
04/28/2016,CALM  ,Q            ,        8073,       13444,            0,
04/28/2016,CAMP  ,Q            ,        3620,       26575,            0,
04/28/2016,CAMT  ,Q            ,         100,           0,            0,
04/28/2016,CAPN  ,Q            ,         391,           0,            0,
04/28/2016,CAPR  ,Q            ,         171,           0,            0,
04/28/2016,CAR   ,Q            ,       10307,       53578,            0,
04/28/2016,CARA  ,Q            ,       13152,        5988,            0,
04/28/2016,CARB  ,Q            ,         571,        3460,            0,
04/28/2016,CARO  ,Q            ,         300,         138,            0,
04/28/2016,CARZ  ,Q            ,         300,           0,            0,
04/28/2016,CASH  ,Q            ,         548,        5638,            0,
04/28/2016,CASI  ,Q            ,         202,         100,            0,
04/28/2016,CASM  ,Q            ,         246,           0,            0,
04/28/2016,CASS  ,Q            ,         314,        2950,            0,
04/28/2016,CASY  ,Q            ,        2880,       11486,            0,
04/28/2016,CATB  ,Q            ,         338,         808,            0,
04/28/2016,CATM  ,Q            ,        1681,       10453,            0,
04/28/2016,CATY  ,Q            ,        2085,       35439,            0,
04/28/2016,CAVM  ,Q            ,       27201,       43348,            0,
04/28/2016,CBAK  ,Q            ,        1000,           0,            0,
04/28/2016,CBAY  ,Q            ,       25439,        1418,            0,
04/28/2016,CBF   ,Q            ,         300,        6639,            0,
04/28/2016,CBFV  ,Q            ,           1,           0,            0,
04/28/2016,CBLI  ,Q            ,         106,           0,            0,
04/28/2016,CBMG  ,Q            ,          99,        1661,            0,
04/28/2016,CBMX  ,Q            ,         110,         100,            0,
04/28/2016,CBNJ  ,Q            ,          82,         100,            0,
04/28/2016,CBOE  ,Q            ,        3340,       24281,            0,
04/28/2016,CBPO  ,Q            ,        1081,        3033,            0,
04/28/2016,CBRL  ,Q            ,        2395,        6245,            0,
04/28/2016,CBSH  ,Q            ,        2225,       35102,            0,
04/28/2016,CBSHP ,Q            ,          19,           0,            0,
04/28/2016,CBYL  ,Q            ,         610,        2439,            0,
04/28/2016,CCBG  ,Q            ,         340,        1984,            0,
04/28/2016,CCCL  ,Q            ,        4811,           0,            0,
04/28/2016,CCCR  ,Q            ,          39,           0,            0,
04/28/2016,CCD   ,Q            ,         602,         200,            0,
04/28/2016,CCIH  ,Q            ,         300,        2371,            0,
04/28/2016,CCLP  ,Q            ,         631,         305,            0,
04/28/2016,CCMP  ,Q            ,        2292,       15540,            0,
04/28/2016,CCNE  ,Q            ,         403,        2863,            0,
04/28/2016,CCOI  ,Q            ,        2311,       17852,            0,
04/28/2016,CCRC  ,Q            ,         300,          22,            0,
04/28/2016,CCRN  ,Q            ,        3829,       16911,            0,
04/28/2016,CCXI  ,Q            ,        1518,        6366,            0,
04/28/2016,CDK   ,Q            ,        2912,       61605,            0,
04/28/2016,CDNA  ,Q            ,        1790,           0,            0,
04/28/2016,CDNS  ,Q            ,        8189,       88573,            0,
04/28/2016,CDOR  ,Q            ,         100,           0,            0,
04/28/2016,CDRB  ,Q            ,         659,         412,            0,
04/28/2016,CDTI  ,Q            ,        2500,         100,            0,
04/28/2016,CDTX  ,Q            ,         587,         755,            0,
04/28/2016,CDW   ,Q            ,        5850,       12507,            0,
04/28/2016,CDXC  ,Q            ,         250,         250,            0,
04/28/2016,CDXS  ,Q            ,         200,        1512,            0,
04/28/2016,CDZI  ,Q            ,         241,         200,            0,
04/28/2016,CECE  ,Q            ,         414,        5461,            0,
04/28/2016,CECO  ,Q            ,        3632,       30428,            0,
04/28/2016,CEF   ,A            ,        2500,           0,            0,
04/28/2016,CELG  ,Q            ,       54930,      268162,            0,
04/28/2016,CELGZ ,Q            ,           5,           0,            0,
04/28/2016,CEMI  ,Q            ,         206,         500,            0,
04/28/2016,CEMP  ,Q            ,        5284,       17547,            0,
04/28/2016,CENT  ,Q            ,        1707,       17721,            0,
04/28/2016,CENTA ,Q            ,         787,       13963,            0,
04/28/2016,CENX  ,Q            ,       13249,      134736,            0,
04/28/2016,CERC  ,Q            ,           2,           0,            0,
04/28/2016,CERE  ,Q            ,        7233,           0,            0,
04/28/2016,CERN  ,Q            ,       13015,       99290,            0,
04/28/2016,CERS  ,Q            ,        6832,       30937,            0,
04/28/2016,CERU  ,Q            ,         307,         351,            0,
04/28/2016,CETC  ,Q            ,         301,           0,            0,
04/28/2016,CETV  ,Q            ,         301,       12876,            0,
04/28/2016,CETX  ,Q            ,           0,          50,            0,
04/28/2016,CEVA  ,Q            ,         380,        6046,            0,
04/28/2016,CF    ,N            ,         200,           0,            0,
04/28/2016,CFA   ,Q            ,         500,           0,            0,
04/28/2016,CFFN  ,Q            ,        1007,       40187,            0,
04/28/2016,CFMS  ,Q            ,         737,        3779,            0,
04/28/2016,CFNL  ,Q            ,         228,        7759,            0,
04/28/2016,CG    ,Q            ,       11401,       24169,            0,
04/28/2016,CGEN  ,Q            ,        1267,         477,            0,
04/28/2016,CGIX  ,Q            ,         244,         100,            0,
04/28/2016,CGNT  ,Q            ,           2,           0,            0,
04/28/2016,CGNX  ,Q            ,        2397,       33948,            0,
04/28/2016,CGO   ,Q            ,         155,           0,            0,
