Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/16/2018,AABA  ,Q            ,       27676,      504064,            0,
03/16/2018,AAL   ,Q            ,      405950,      635737,            0,
03/16/2018,AAME  ,Q            ,           0,        1075,            0,
03/16/2018,AAOI  ,Q            ,       42547,      190298,            0,
03/16/2018,AAON  ,Q            ,       54807,      149616,            0,
03/16/2018,AAPL  ,Q            ,     5001477,     8536198,            0,
03/16/2018,AAWW  ,Q            ,       32273,      112488,            0,
03/16/2018,AAXJ  ,Q            ,        6965,        8120,            0,
03/16/2018,AAXN  ,Q            ,       91668,      819093,            0,
03/16/2018,ABAC  ,Q            ,          78,           0,            0,
03/16/2018,ABAX  ,Q            ,       29627,      242972,            0,
03/16/2018,ABCB  ,Q            ,       53183,      370206,            0,
03/16/2018,ABCD  ,Q            ,       21575,       22610,            0,
03/16/2018,ABDC  ,Q            ,        8429,       63893,            0,
03/16/2018,ABEO  ,Q            ,       43836,      415533,            0,
03/16/2018,ABIL  ,Q            ,         265,           0,            0,
03/16/2018,ABIO  ,Q            ,       14447,       13023,            0,
03/16/2018,ABLX  ,Q            ,         686,        1850,            0,
03/16/2018,ABMD  ,Q            ,       52564,      205672,            0,
03/16/2018,ABT   ,N            ,         400,           0,            0,
03/16/2018,ABTX  ,Q            ,       16220,       15180,            0,
03/16/2018,ABUS  ,Q            ,        4129,      164944,            0,
03/16/2018,ACAD  ,Q            ,       23161,      641746,            0,
03/16/2018,ACBI  ,Q            ,       30795,       42052,            0,
03/16/2018,ACER  ,Q            ,          31,        3945,            0,
03/16/2018,ACERW ,Q            ,         300,           0,            0,
03/16/2018,ACET  ,Q            ,       41736,      220796,            0,
03/16/2018,ACFC  ,Q            ,         200,        4342,            0,
03/16/2018,ACGL  ,Q            ,        8387,      296386,            0,
03/16/2018,ACGLO ,Q            ,         659,         101,            0,
03/16/2018,ACGLP ,Q            ,       11199,         126,            0,
03/16/2018,ACHC  ,Q            ,      101451,      379136,            0,
03/16/2018,ACHN  ,Q            ,      171032,     1817959,            0,
03/16/2018,ACHV  ,Q            ,         801,        2047,            0,
03/16/2018,ACIA  ,Q            ,       29436,       91632,            0,
03/16/2018,ACIU  ,Q            ,         847,         510,            0,
03/16/2018,ACIW  ,Q            ,      292231,      380543,            0,
03/16/2018,ACLS  ,Q            ,       44456,      191887,            0,
03/16/2018,ACMR  ,Q            ,        2063,       14180,            0,
03/16/2018,ACNB  ,Q            ,        8953,        5693,            0,
03/16/2018,ACOR  ,Q            ,       65050,      432757,            0,
03/16/2018,ACRS  ,Q            ,       36038,       42958,            0,
03/16/2018,ACRX  ,Q            ,        4807,       36083,            0,
03/16/2018,ACSF  ,Q            ,         982,        1116,            0,
03/16/2018,ACST  ,Q            ,         959,         498,            0,
03/16/2018,ACT   ,Q            ,          12,           0,            0,
03/16/2018,ACTG  ,Q            ,       64553,      181591,            0,
03/16/2018,ACWI  ,Q            ,        1431,       48586,            0,
03/16/2018,ACWX  ,Q            ,         800,          34,            0,
03/16/2018,ACXM  ,Q            ,      205072,      172190,            0,
03/16/2018,ADAP  ,Q            ,       19891,       58482,            0,
03/16/2018,ADBE  ,Q            ,      500321,      417142,            0,
03/16/2018,ADES  ,Q            ,       25118,       66821,            0,
03/16/2018,ADI   ,Q            ,      323674,     1587832,            0,
03/16/2018,ADM   ,N            ,         200,           0,            0,
03/16/2018,ADMA  ,Q            ,           0,       26914,            0,
03/16/2018,ADMP  ,Q            ,       28155,       14839,            0,
03/16/2018,ADMS  ,Q            ,       23652,     1360444,            0,
03/16/2018,ADOM  ,Q            ,        1553,         838,            0,
03/16/2018,ADP   ,Q            ,      386954,      934539,            0,
03/16/2018,ADRA  ,Q            ,           1,           0,            0,
03/16/2018,ADRE  ,Q            ,         499,          13,            0,
03/16/2018,ADRO  ,Q            ,       69305,     1360323,            0,
03/16/2018,ADSK  ,Q            ,      214913,      377514,            0,
03/16/2018,ADTN  ,Q            ,       67754,      367648,            0,
03/16/2018,ADUS  ,Q            ,       10655,        7711,            0,
03/16/2018,ADVM  ,Q            ,       15989,       61260,            0,
03/16/2018,ADXS  ,Q            ,       54627,       49278,            0,
03/16/2018,ADXSW ,Q            ,           0,         700,            0,
03/16/2018,AEGN  ,Q            ,       43201,      194550,            0,
03/16/2018,AEHR  ,Q            ,        1700,       13691,            0,
03/16/2018,AEIS  ,Q            ,       60118,      172336,            0,
03/16/2018,AEMD  ,Q            ,       16175,        6569,            0,
03/16/2018,AEP   ,N            ,         100,           0,            0,
03/16/2018,AERI  ,Q            ,       48063,       78871,            0,
03/16/2018,AETI  ,Q            ,           0,         222,            0,
03/16/2018,AEY   ,Q            ,          14,          59,            0,
03/16/2018,AEZS  ,Q            ,         151,           0,            0,
03/16/2018,AFAM  ,Q            ,       16774,       62563,            0,
03/16/2018,AFH   ,Q            ,       13912,       16772,            0,
03/16/2018,AFMD  ,Q            ,        4097,       10700,            0,
03/16/2018,AFSI  ,Q            ,      132431,     2968268,            0,
03/16/2018,AGEN  ,Q            ,      116556,     1936491,            0,
03/16/2018,AGFS  ,Q            ,       29844,      125088,            0,
03/16/2018,AGII  ,Q            ,       43506,      100914,            0,
03/16/2018,AGIIL ,Q            ,           1,          41,            0,
03/16/2018,AGIO  ,Q            ,        6614,      276410,            0,
03/16/2018,AGLE  ,Q            ,        1013,        3751,            0,
03/16/2018,AGNC  ,Q            ,      188249,      325517,            0,
03/16/2018,AGNCB ,Q            ,         900,           0,            0,
03/16/2018,AGNCN ,Q            ,         193,           0,            0,
03/16/2018,AGRX  ,Q            ,        1229,       19744,            0,
03/16/2018,AGTC  ,Q            ,        2700,        2925,            0,
03/16/2018,AGYS  ,Q            ,       20519,       54676,            0,
03/16/2018,AGZD  ,Q            ,         459,           0,            0,
03/16/2018,AHGP  ,Q            ,         212,       56908,            0,
03/16/2018,AHPA  ,Q            ,           1,         302,            0,
03/16/2018,AHPI  ,Q            ,         408,        4788,            0,
03/16/2018,AIA   ,Q            ,         736,           1,            0,
03/16/2018,AIHS  ,Q            ,           0,           0,            0,
03/16/2018,AIMC  ,Q            ,       38851,       30844,            0,
03/16/2018,AIMT  ,Q            ,       56706,      609504,            0,
03/16/2018,AINV  ,Q            ,       26780,      300435,            0,
03/16/2018,AIPT  ,Q            ,        1718,       11138,            0,
03/16/2018,AIRG  ,Q            ,         202,       23783,            0,
03/16/2018,AIRR  ,Q            ,        1402,           0,            0,
03/16/2018,AIRT  ,Q            ,           0,         301,            0,
03/16/2018,AKAM  ,Q            ,      126999,      553256,            0,
03/16/2018,AKAO  ,Q            ,       50407,      381492,            0,
03/16/2018,AKBA  ,Q            ,       65326,      223004,            0,
03/16/2018,AKCA  ,Q            ,       27338,       43649,            0,
03/16/2018,AKER  ,Q            ,       43228,      956746,            0,
03/16/2018,AKRX  ,Q            ,      121381,      430606,            0,
03/16/2018,AKTS  ,Q            ,       15635,       68017,            0,
03/16/2018,AKTX  ,Q            ,         359,        1007,            0,
03/16/2018,ALB   ,N            ,           0,          70,            0,
03/16/2018,ALBO  ,Q            ,        1995,       54755,            0,
03/16/2018,ALCO  ,Q            ,        4045,        3049,            0,
03/16/2018,ALDR  ,Q            ,      102892,      711884,            0,
03/16/2018,ALDX  ,Q            ,           7,        3759,            0,
03/16/2018,ALGN  ,Q            ,       68097,      134839,            0,
03/16/2018,ALGT  ,Q            ,       19101,       50024,            0,
03/16/2018,ALIM  ,Q            ,         601,       12347,            0,
03/16/2018,ALJJ  ,Q            ,        1500,       17098,            0,
03/16/2018,ALKS  ,Q            ,       16384,      332410,            0,
03/16/2018,ALLT  ,Q            ,         119,          19,            0,
03/16/2018,ALNA  ,Q            ,        7007,        4234,            0,
03/16/2018,ALNY  ,Q            ,       11659,      740661,            0,
03/16/2018,ALOG  ,Q            ,       17888,       93770,            0,
03/16/2018,ALOT  ,Q            ,         202,        1433,            0,
03/16/2018,ALPN  ,Q            ,           2,       16616,            0,
03/16/2018,ALQA  ,Q            ,         100,        3743,            0,
03/16/2018,ALRM  ,Q            ,       27834,      120035,            0,
03/16/2018,ALRN  ,Q            ,        5347,       32269,            0,
03/16/2018,ALSK  ,Q            ,         861,       20773,            0,
03/16/2018,ALT   ,Q            ,         734,        8185,            0,
03/16/2018,ALTR  ,Q            ,        3201,      306106,            0,
03/16/2018,ALTY  ,Q            ,         101,           0,            0,
03/16/2018,ALXN  ,Q            ,      266456,      658330,            0,
03/16/2018,AMAG  ,Q            ,       54946,     1111558,            0,
03/16/2018,AMAT  ,Q            ,      957882,     2336519,            0,
03/16/2018,AMBA  ,Q            ,       59324,       89737,            0,
03/16/2018,AMBC  ,Q            ,       61389,       82347,            0,
03/16/2018,AMCA  ,Q            ,          60,           0,            0,
03/16/2018,AMCN  ,Q            ,         440,        3200,            0,
03/16/2018,AMCX  ,Q            ,       64420,      222183,            0,
03/16/2018,AMD   ,Q            ,      674643,     3262123,            0,
03/16/2018,AMDA  ,Q            ,         436,        7172,            0,
03/16/2018,AMED  ,Q            ,       41044,      150281,            0,
03/16/2018,AMEH  ,Q            ,         401,       27575,            0,
03/16/2018,AMGN  ,Q            ,      733661,     6963640,            0,
03/16/2018,AMKR  ,Q            ,      143464,      564104,            0,
03/16/2018,AMMA  ,Q            ,        1540,       14175,            0,
03/16/2018,AMNB  ,Q            ,       11381,        4177,            0,
03/16/2018,AMOT  ,Q            ,       10316,       18104,            0,
03/16/2018,AMPH  ,Q            ,       50535,      140564,            0,
03/16/2018,AMR   ,Q            ,        6818,     4890216,            0,
03/16/2018,AMRB  ,Q            ,         366,        5021,            0,
03/16/2018,AMRH  ,Q            ,         213,         400,            0,
03/16/2018,AMRK  ,Q            ,           1,       16166,            0,
03/16/2018,AMRN  ,Q            ,       30738,      125872,            0,
03/16/2018,AMRS  ,Q            ,      138796,      117415,            0,
03/16/2018,AMSC  ,Q            ,         905,      115329,            0,
03/16/2018,AMSF  ,Q            ,       24515,      103256,            0,
03/16/2018,AMSWA ,Q            ,       34677,       38268,            0,
03/16/2018,AMTD  ,Q            ,       20251,     1730331,            0,
03/16/2018,AMTX  ,Q            ,       22120,       10868,            0,
03/16/2018,AMWD  ,Q            ,       23464,      103992,            0,
03/16/2018,AMZA  ,P            ,         524,         224,            0,
03/16/2018,AMZN  ,Q            ,      410121,      687169,            0,
03/16/2018,ANAB  ,Q            ,       25947,      290664,            0,
03/16/2018,ANAT  ,Q            ,        1729,      162781,            0,
03/16/2018,ANCB  ,Q            ,           0,        1401,            0,
03/16/2018,ANCX  ,Q            ,       19195,       24850,            0,
03/16/2018,ANDE  ,Q            ,       35411,      196758,            0,
03/16/2018,ANGI  ,Q            ,        8232,       26911,            0,
03/16/2018,ANGO  ,Q            ,       50614,      421553,            0,
03/16/2018,ANIK  ,Q            ,       19031,       78868,            0,
03/16/2018,ANIP  ,Q            ,       11236,       79902,            0,
03/16/2018,ANSS  ,Q            ,       44365,      238766,            0,
03/16/2018,ANTH  ,Q            ,       19888,        8731,            0,
03/16/2018,ANY   ,Q            ,         359,           0,            0,
03/16/2018,AOBC  ,Q            ,       83331,     1027303,            0,
03/16/2018,AOSL  ,Q            ,       26784,       32695,            0,
03/16/2018,APDN  ,Q            ,        6019,       14381,            0,
03/16/2018,APEI  ,Q            ,       24528,      107969,            0,
03/16/2018,APEN  ,Q            ,       14674,        4686,            0,
03/16/2018,APLP  ,Q            ,        1196,      107799,            0,
03/16/2018,APLS  ,Q            ,       14389,      154858,            0,
03/16/2018,APOG  ,Q            ,       39428,      123730,            0,
03/16/2018,APOP  ,Q            ,        1200,           1,            0,
03/16/2018,APPF  ,Q            ,       12790,       18687,            0,
03/16/2018,APPN  ,Q            ,        6787,       65679,            0,
03/16/2018,APPS  ,Q            ,        9505,      170407,            0,
03/16/2018,APRI  ,Q            ,        2372,         701,            0,
03/16/2018,APTI  ,Q            ,       36647,      271233,            0,
03/16/2018,APTO  ,Q            ,        4731,         630,            0,
03/16/2018,APTV  ,N            ,           0,         575,            0,
03/16/2018,APVO  ,Q            ,         457,        4067,            0,
03/16/2018,AQB   ,Q            ,        2047,       15705,            0,
03/16/2018,AQMS  ,Q            ,       29541,      130586,            0,
03/16/2018,AQXP  ,Q            ,         223,       11650,            0,
03/16/2018,ARAY  ,Q            ,      114032,      556211,            0,
03/16/2018,ARCB  ,Q            ,       37460,      143674,            0,
03/16/2018,ARCC  ,Q            ,       24494,      729428,            0,
03/16/2018,ARCI  ,Q            ,         103,         636,            0,
03/16/2018,ARCT  ,Q            ,         800,           0,            0,
03/16/2018,ARCW  ,Q            ,           0,          24,            0,
03/16/2018,ARDM  ,Q            ,        2000,        1000,            0,
03/16/2018,ARDX  ,Q            ,       53798,       75647,            0,
03/16/2018,AREX  ,Q            ,       55632,      140852,            0,
03/16/2018,ARGS  ,Q            ,        2430,       21506,            0,
03/16/2018,ARGX  ,Q            ,         677,        2370,            0,
03/16/2018,ARII  ,Q            ,       10015,       23702,            0,
03/16/2018,ARKR  ,Q            ,           0,         561,            0,
03/16/2018,ARLP  ,Q            ,        2432,       57035,            0,
03/16/2018,ARLZ  ,Q            ,        1168,        3606,            0,
03/16/2018,ARMO  ,Q            ,         919,      725265,            0,
03/16/2018,ARNA  ,Q            ,       61867,      444290,            0,
03/16/2018,AROW  ,Q            ,       15497,       21860,            0,
03/16/2018,ARQL  ,Q            ,       15750,       89988,            0,
03/16/2018,ARRS  ,Q            ,      228344,      370068,            0,
03/16/2018,ARRY  ,Q            ,      279134,     2940624,            0,
03/16/2018,ARTNA ,Q            ,       10363,       13918,            0,
03/16/2018,ARTW  ,Q            ,         780,          15,            0,
03/16/2018,ARTX  ,Q            ,        2110,        4189,            0,
03/16/2018,ARWR  ,Q            ,       39647,     2711037,            0,
03/16/2018,ASCMA ,Q            ,       15323,      155094,            0,
03/16/2018,ASFI  ,Q            ,         198,        6082,            0,
03/16/2018,ASMB  ,Q            ,       20881,       15678,            0,
03/16/2018,ASML  ,Q            ,       37449,       77544,            0,
03/16/2018,ASNA  ,Q            ,      228949,     1140297,            0,
03/16/2018,ASND  ,Q            ,        2433,        7387,            0,
03/16/2018,ASNS  ,Q            ,         611,      275120,            0,
03/16/2018,ASPS  ,Q            ,       14795,       52001,            0,
03/16/2018,ASPU  ,Q            ,          17,        6835,            0,
03/16/2018,ASRV  ,Q            ,         101,        2459,            0,
03/16/2018,AST   ,A            ,          40,           0,            0,
03/16/2018,ASTC  ,Q            ,        2231,        2203,            0,
03/16/2018,ASTE  ,Q            ,       30649,       74026,            0,
03/16/2018,ASUR  ,Q            ,       11394,        2605,            0,
03/16/2018,ASV   ,Q            ,          12,          14,            0,
03/16/2018,ASYS  ,Q            ,         555,        5215,            0,
03/16/2018,ATAI  ,Q            ,           1,           1,            0,
03/16/2018,ATAX  ,Q            ,           2,           0,            0,
03/16/2018,ATEC  ,Q            ,        1000,       17290,            0,
03/16/2018,ATHN  ,Q            ,        2686,       81816,            0,
03/16/2018,ATHX  ,Q            ,      150989,      123815,            0,
03/16/2018,ATLC  ,Q            ,          50,          17,            0,
03/16/2018,ATLO  ,Q            ,       10960,        4877,            0,
03/16/2018,ATNI  ,Q            ,       14363,      344805,            0,
03/16/2018,ATNX  ,Q            ,       15467,      753803,            0,
03/16/2018,ATOM  ,Q            ,          52,       34570,            0,
03/16/2018,ATOS  ,Q            ,       28745,       24343,            0,
03/16/2018,ATRA  ,Q            ,       43400,     1946878,            0,
03/16/2018,ATRC  ,Q            ,       53895,       71279,            0,
03/16/2018,ATRI  ,Q            ,        1919,       10817,            0,
03/16/2018,ATRO  ,Q            ,       30360,      174777,            0,
03/16/2018,ATRS  ,Q            ,      204063,      164241,            0,
03/16/2018,ATSG  ,Q            ,       79146,       81795,            0,
03/16/2018,ATTU  ,Q            ,          41,           1,            0,
03/16/2018,ATVI  ,Q            ,      741983,     1162081,            0,
03/16/2018,ATXI  ,Q            ,        1000,        3517,            0,
03/16/2018,AU    ,N            ,         150,           0,            0,
03/16/2018,AUBN  ,Q            ,           0,         350,            0,
03/16/2018,AUDC  ,Q            ,           0,         100,            0,
03/16/2018,AUPH  ,Q            ,       30350,       46168,            0,
03/16/2018,AUTO  ,Q            ,        4146,       31497,            0,
03/16/2018,AVAV  ,Q            ,       32712,      517310,            0,
03/16/2018,AVDL  ,Q            ,        5950,       36626,            0,
03/16/2018,AVEO  ,Q            ,        8953,       64349,            0,
03/16/2018,AVGO  ,Q            ,      420092,     1491766,            0,
03/16/2018,AVGR  ,Q            ,        6238,        3178,            0,
03/16/2018,AVHI  ,Q            ,       18228,       24500,            0,
03/16/2018,AVID  ,Q            ,       46013,       44261,            0,
03/16/2018,AVNW  ,Q            ,         141,       12447,            0,
03/16/2018,AVXL  ,Q            ,       49718,      152162,            0,
03/16/2018,AVXS  ,Q            ,       39098,      217843,            0,
03/16/2018,AWRE  ,Q            ,         115,        1671,            0,
03/16/2018,AXAS  ,Q            ,      209435,      205584,            0,
03/16/2018,AXDX  ,Q            ,       34673,        8659,            0,
03/16/2018,AXGN  ,Q            ,       41657,      276408,            0,
03/16/2018,AXON  ,Q            ,       54630,       40626,            0,
03/16/2018,AXSM  ,Q            ,        2000,        7573,            0,
03/16/2018,AXTI  ,Q            ,       67352,       76581,            0,
03/16/2018,AY    ,Q            ,        1578,      190279,            0,
03/16/2018,AYTU  ,Q            ,         600,        4428,            0,
03/16/2018,AZPN  ,Q            ,       98255,      104073,            0,
03/16/2018,AZRX  ,Q            ,         594,        5158,            0,
03/16/2018,BABA  ,N            ,        6000,        6500,            0,
03/16/2018,BABY  ,Q            ,       41111,      394880,            0,
03/16/2018,BAND  ,Q            ,         203,       12415,            0,
03/16/2018,BANF  ,Q            ,       21967,       38633,            0,
03/16/2018,BANR  ,Q            ,       43480,      268369,            0,
03/16/2018,BANX  ,Q            ,         225,           1,            0,
03/16/2018,BASI  ,Q            ,         101,        1005,            0,
03/16/2018,BATRA ,Q            ,       12902,       19685,            0,
03/16/2018,BATRK ,Q            ,       44790,       35992,            0,
03/16/2018,BBBY  ,Q            ,      218911,     1710193,            0,
03/16/2018,BBGI  ,Q            ,        7906,        9852,            0,
03/16/2018,BBH   ,Q            ,         383,           5,            0,
03/16/2018,BBOX  ,Q            ,         427,      121220,            0,
03/16/2018,BBRG  ,Q            ,         800,      105982,            0,
03/16/2018,BBSI  ,Q            ,        9570,       11179,            0,
03/16/2018,BCBP  ,Q            ,       17960,       21103,            0,
03/16/2018,BCLI  ,Q            ,         340,         365,            0,
03/16/2018,BCOR  ,Q            ,       62306,      266972,            0,
03/16/2018,BCOV  ,Q            ,       44626,       34914,            0,
03/16/2018,BCPC  ,Q            ,       41727,      122869,            0,
03/16/2018,BCRX  ,Q            ,      148523,      127534,            0,
03/16/2018,BCTF  ,Q            ,           0,        1725,            0,
03/16/2018,BDGE  ,Q            ,       25219,       18766,            0,
03/16/2018,BDSI  ,Q            ,        3176,       15897,            0,
03/16/2018,BEAT  ,Q            ,       45363,      194403,            0,
03/16/2018,BECN  ,Q            ,       92267,      136240,            0,
03/16/2018,BELFA ,Q            ,         100,        3788,            0,
03/16/2018,BELFB ,Q            ,       12511,       33457,            0,
03/16/2018,BFIN  ,Q            ,       18538,       22487,            0,
03/16/2018,BFRA  ,Q            ,         209,           0,            0,
03/16/2018,BGCP  ,Q            ,       27014,      550850,            0,
03/16/2018,BGFV  ,Q            ,       31652,      282174,            0,
03/16/2018,BGNE  ,Q            ,        4916,      459894,            0,
03/16/2018,BHACW ,Q            ,         100,         100,            0,
03/16/2018,BHB   ,A            ,          20,           0,            0,
03/16/2018,BHBK  ,Q            ,       30756,       20354,            0,
03/16/2018,BHF   ,Q            ,       62448,      318403,            0,
03/16/2018,BHVN  ,N            ,           0,      113922,            0,
03/16/2018,BIB   ,Q            ,        1938,         459,            0,
03/16/2018,BICK  ,Q            ,           4,           1,            0,
03/16/2018,BIDU  ,Q            ,      229854,     2282789,            0,
03/16/2018,BIIB  ,Q            ,      242221,      503493,            0,
03/16/2018,BIOC  ,Q            ,       13507,       81493,            0,
03/16/2018,BIOL  ,Q            ,         686,       13097,            0,
03/16/2018,BIOS  ,Q            ,      148504,      338483,            0,
03/16/2018,BIS   ,Q            ,         806,          12,            0,
03/16/2018,BJRI  ,Q            ,       29384,       78483,            0,
03/16/2018,BKCC  ,Q            ,       17972,      390649,            0,
03/16/2018,BKEP  ,Q            ,         101,         166,            0,
03/16/2018,BKEPP ,Q            ,       20000,          31,            0,
03/16/2018,BKNG  ,Q            ,       42443,       44548,            0,
03/16/2018,BKSC  ,Q            ,           5,        7037,            0,
03/16/2018,BKYI  ,Q            ,           0,          21,            0,
03/16/2018,BL    ,Q            ,       32222,     1016498,            0,
03/16/2018,BLBD  ,Q            ,       10587,      294689,            0,
03/16/2018,BLCM  ,Q            ,       43860,       35322,            0,
03/16/2018,BLCN  ,Q            ,        8180,           0,            0,
03/16/2018,BLDP  ,Q            ,        6353,       47512,            0,
03/16/2018,BLDR  ,Q            ,      191547,      199596,            0,
03/16/2018,BLFS  ,Q            ,        2080,        6576,            0,
03/16/2018,BLIN  ,Q            ,           1,          12,            0,
03/16/2018,BLKB  ,Q            ,      122808,       83413,            0,
03/16/2018,BLMN  ,Q            ,      129323,      244030,            0,
03/16/2018,BLMT  ,Q            ,       10689,        4390,            0,
03/16/2018,BLNK  ,Q            ,         500,           0,            0,
03/16/2018,BLPH  ,Q            ,        7640,       36733,            0,
03/16/2018,BLRX  ,Q            ,        2820,         100,            0,
03/16/2018,BLUE  ,Q            ,       73522,      203793,            0,
03/16/2018,BMCH  ,Q            ,       90600,      125942,            0,
03/16/2018,BMLP  ,Q            ,          13,           0,            0,
03/16/2018,BMRA  ,Q            ,        1863,        2348,            0,
03/16/2018,BMRC  ,Q            ,        9004,       51701,            0,
03/16/2018,BMRN  ,Q            ,       93891,      481636,            0,
03/16/2018,BMTC  ,Q            ,       26095,       22759,            0,
03/16/2018,BNCL  ,Q            ,       91932,      182940,            0,
03/16/2018,BNDX  ,Q            ,       12113,       12659,            0,
03/16/2018,BNFT  ,Q            ,       21398,       33853,            0,
03/16/2018,BNSO  ,Q            ,           7,         200,            0,
03/16/2018,BOCH  ,Q            ,       20311,       16060,            0,
03/16/2018,BOFI  ,Q            ,       86299,      978895,            0,
03/16/2018,BOFIL ,Q            ,         104,           0,            0,
03/16/2018,BOJA  ,Q            ,       48135,       74602,            0,
03/16/2018,BOKF  ,Q            ,        1304,      185207,            0,
03/16/2018,BOKFL ,Q            ,         322,          43,            0,
03/16/2018,BOLD  ,Q            ,       32636,      803902,            0,
03/16/2018,BOMN  ,Q            ,         591,       80337,            0,
03/16/2018,BOOM  ,Q            ,       19279,       27222,            0,
03/16/2018,BOSC  ,Q            ,          20,           0,            0,
03/16/2018,BOTJ  ,Q            ,           0,         435,            0,
03/16/2018,BOTZ  ,Q            ,      292836,        1440,            0,
03/16/2018,BOXL  ,Q            ,           4,           2,            0,
03/16/2018,BPFH  ,Q            ,      115735,      527618,            0,
03/16/2018,BPMC  ,Q            ,       58673,      161045,            0,
03/16/2018,BPOP  ,Q            ,        9644,     2158197,            0,
03/16/2018,BPRN  ,Q            ,           0,        2902,            0,
03/16/2018,BPTH  ,Q            ,         551,        5037,            0,
03/16/2018,BPY   ,Q            ,         652,         858,            0,
03/16/2018,BREW  ,Q            ,       17082,       19813,            0,
03/16/2018,BRG   ,A            ,          31,           0,            0,
03/16/2018,BRID  ,Q            ,          59,         262,            0,
03/16/2018,BRKL  ,Q            ,      108627,      389978,            0,
03/16/2018,BRKR  ,Q            ,        5454,      181160,            0,
03/16/2018,BRKS  ,Q            ,      109939,      300255,            0,
03/16/2018,BRPA  ,Q            ,           0,          15,            0,
03/16/2018,BSET  ,Q            ,       14000,       31576,            0,
03/16/2018,BSF   ,Q            ,       26654,       16718,            0,
03/16/2018,BSPM  ,Q            ,         863,         555,            0,
03/16/2018,BSQR  ,Q            ,           1,        2586,            0,
03/16/2018,BSRR  ,Q            ,       17218,       13611,            0,
03/16/2018,BSTC  ,Q            ,        7337,        7146,            0,
03/16/2018,BTAI  ,Q            ,         122,         200,            0,
03/16/2018,BTT   ,N            ,         360,           0,            0,
03/16/2018,BUFF  ,Q            ,        7506,      163721,            0,
03/16/2018,BUR   ,Q            ,        9479,           0,            0,
03/16/2018,BURG  ,Q            ,           1,        2625,            0,
03/16/2018,BUSE  ,Q            ,       53255,       39207,            0,
03/16/2018,BVSN  ,Q            ,         774,         518,            0,
03/16/2018,BVXV  ,Q            ,           2,           0,            0,
03/16/2018,BWB   ,Q            ,        5440,        5600,            0,
03/16/2018,BWEN  ,Q            ,        1502,        3776,            0,
03/16/2018,BWFG  ,Q            ,        7822,        8086,            0,
03/16/2018,BWINA ,Q            ,          39,        1710,            0,
03/16/2018,BWINB ,Q            ,       14838,       32846,            0,
03/16/2018,BYBK  ,Q            ,           7,        1357,            0,
03/16/2018,BYFC  ,Q            ,         101,          61,            0,
03/16/2018,BYSI  ,Q            ,         504,         502,            0,
03/16/2018,BZUN  ,Q            ,       19570,      150540,            0,
03/16/2018,CA    ,Q            ,      360214,     1407308,            0,
03/16/2018,CAAS  ,Q            ,         100,       61304,            0,
03/16/2018,CAC   ,Q            ,       19676,       12049,            0,
03/16/2018,CACC  ,Q            ,         693,       17690,            0,
03/16/2018,CACG  ,Q            ,        1550,           0,            0,
03/16/2018,CADC  ,Q            ,         153,           0,            0,
03/16/2018,CAFD  ,Q            ,         215,      295643,            0,
03/16/2018,CAJ   ,N            ,         300,           0,            0,
03/16/2018,CAKE  ,Q            ,      115901,      146285,            0,
03/16/2018,CALA  ,Q            ,       43809,       56316,            0,
03/16/2018,CALD  ,Q            ,      115071,      520012,            0,
03/16/2018,CALI  ,Q            ,           9,           5,            0,
03/16/2018,CALL  ,Q            ,         100,        5407,            0,
03/16/2018,CALM  ,Q            ,       42985,      116171,            0,
03/16/2018,CAMP  ,Q            ,       49291,      215296,            0,
03/16/2018,CAMT  ,Q            ,        6373,        3634,            0,
03/16/2018,CAPR  ,Q            ,        2509,        1416,            0,
03/16/2018,CAR   ,Q            ,      184423,     2310526,            0,
03/16/2018,CARA  ,Q            ,       60173,      447647,            0,
03/16/2018,CARB  ,Q            ,       40882,      396719,            0,
03/16/2018,CARG  ,Q            ,         788,       11578,            0,
03/16/2018,CARO  ,Q            ,       24549,       31438,            0,
03/16/2018,CART  ,Q            ,           0,         590,            0,
03/16/2018,CARV  ,Q            ,         100,           1,            0,
03/16/2018,CARZ  ,Q            ,          16,           0,            0,
03/16/2018,CASA  ,Q            ,       22960,     2123656,            0,
03/16/2018,CASH  ,Q            ,       12782,       49790,            0,
03/16/2018,CASI  ,Q            ,        4327,       38656,            0,
03/16/2018,CASM  ,Q            ,         108,        4376,            0,
03/16/2018,CASS  ,Q            ,       15594,       16450,            0,
03/16/2018,CASY  ,Q            ,       49722,      121785,            0,
03/16/2018,CATB  ,Q            ,       12782,       10933,            0,
03/16/2018,CATC  ,Q            ,           0,       11391,            0,
03/16/2018,CATH  ,Q            ,         175,           0,            0,
03/16/2018,CATM  ,Q            ,       73257,      235545,            0,
03/16/2018,CATS  ,Q            ,        4400,        7964,            0,
03/16/2018,CATY  ,Q            ,      190235,      256026,            0,
03/16/2018,CAVM  ,Q            ,        5436,      511232,            0,
03/16/2018,CBAK  ,Q            ,         406,         136,            0,
03/16/2018,CBAN  ,Q            ,           0,        2546,            0,
03/16/2018,CBAY  ,Q            ,       13492,      208349,            0,
03/16/2018,CBFV  ,Q            ,           0,        1729,            0,
03/16/2018,CBIO  ,Q            ,        1995,       56803,            0,
03/16/2018,CBLI  ,Q            ,          10,        2474,            0,
03/16/2018,CBMG  ,Q            ,        1020,        6331,            0,
