Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
07/29/2015,AAL   ,Q            ,       49949,      394820,            0,
07/29/2015,AAOI  ,Q            ,        1757,       18560,            0,
07/29/2015,AAON  ,Q            ,         244,        8455,            0,
07/29/2015,AAPC  ,Q            ,           5,           0,            0,
07/29/2015,AAPL  ,Q            ,      262722,     1561619,            0,
07/29/2015,AAVL  ,Q            ,        2265,        2777,            0,
07/29/2015,AAWW  ,Q            ,        3010,       18546,            0,
07/29/2015,AAXJ  ,Q            ,        6584,        7622,            0,
07/29/2015,ABAC  ,Q            ,        1000,           0,            0,
07/29/2015,ABAX  ,Q            ,        1867,        7293,            0,
07/29/2015,ABCB  ,Q            ,         200,        2745,            0,
07/29/2015,ABCD  ,Q            ,         300,         436,            0,
07/29/2015,ABCO  ,Q            ,        1900,       12394,            0,
07/29/2015,ABCW  ,Q            ,         535,         584,            0,
07/29/2015,ABDC  ,Q            ,        1246,        4946,            0,
07/29/2015,ABEO  ,Q            ,        1405,        4028,            0,
07/29/2015,ABEOW ,Q            ,         123,           0,            0,
07/29/2015,ABGB  ,Q            ,         321,         378,            0,
07/29/2015,ABIO  ,Q            ,         885,           0,            0,
07/29/2015,ABMD  ,Q            ,        5665,       20143,            0,
07/29/2015,ABTL  ,Q            ,        1173,         600,            0,
07/29/2015,ABY   ,Q            ,        3447,        5329,            0,
07/29/2015,ACAD  ,Q            ,        8689,       29879,            0,
07/29/2015,ACAS  ,Q            ,       12163,       49188,            0,
07/29/2015,ACAT  ,Q            ,         505,       11017,            0,
07/29/2015,ACET  ,Q            ,         727,        4435,            0,
07/29/2015,ACFC  ,Q            ,         172,         100,            0,
07/29/2015,ACGL  ,Q            ,        2892,       26007,            0,
07/29/2015,ACHC  ,Q            ,        2244,       11513,            0,
07/29/2015,ACHN  ,Q            ,       14959,       75693,            0,
07/29/2015,ACIW  ,Q            ,        6623,       23033,            0,
07/29/2015,ACLS  ,Q            ,        2766,        9718,            0,
07/29/2015,ACNB  ,Q            ,           0,         100,            0,
07/29/2015,ACOR  ,Q            ,        3690,       33071,            0,
07/29/2015,ACPW  ,Q            ,        3196,         100,            0,
07/29/2015,ACRX  ,Q            ,        3901,        3844,            0,
07/29/2015,ACSF  ,Q            ,         102,        1111,            0,
07/29/2015,ACTA  ,Q            ,         624,        8263,            0,
07/29/2015,ACTG  ,Q            ,        1980,        9829,            0,
07/29/2015,ACTS  ,Q            ,        3700,           0,            0,
07/29/2015,ACUR  ,Q            ,       10000,           0,            0,
07/29/2015,ACWI  ,Q            ,        3005,        2288,            0,
07/29/2015,ACWX  ,Q            ,          69,           5,            0,
07/29/2015,ACXM  ,Q            ,        2733,        7974,            0,
07/29/2015,ADAP  ,Q            ,         535,         780,            0,
07/29/2015,ADAT  ,Q            ,         130,           0,            0,
07/29/2015,ADBE  ,Q            ,       35860,      101945,            0,
07/29/2015,ADEP  ,Q            ,        1322,         133,            0,
07/29/2015,ADHD  ,Q            ,         439,        1360,            0,
07/29/2015,ADI   ,Q            ,       22115,      104730,            0,
07/29/2015,ADMP  ,Q            ,        1000,         100,            0,
07/29/2015,ADMS  ,Q            ,         291,         970,            0,
07/29/2015,ADP   ,Q            ,       19028,      122325,            0,
07/29/2015,ADRA  ,Q            ,          35,           0,            0,
07/29/2015,ADRE  ,Q            ,         300,           0,            0,
07/29/2015,ADRO  ,Q            ,        1417,        1826,            0,
07/29/2015,ADSK  ,Q            ,       13515,       96719,            0,
07/29/2015,ADTN  ,Q            ,        3118,       26643,            0,
07/29/2015,ADUS  ,Q            ,         300,         532,            0,
07/29/2015,ADXS  ,Q            ,        7510,       29659,            0,
07/29/2015,AEGN  ,Q            ,        1794,       12325,            0,
07/29/2015,AEGR  ,Q            ,        7776,       49629,            0,
07/29/2015,AEIS  ,Q            ,        1521,       16433,            0,
07/29/2015,AEMD  ,Q            ,         261,         200,            0,
07/29/2015,AEPI  ,Q            ,         440,         515,            0,
07/29/2015,AERI  ,Q            ,        2236,       14535,            0,
07/29/2015,AEZS  ,Q            ,       15700,          34,            0,
07/29/2015,AFAM  ,Q            ,          75,        5962,            0,
07/29/2015,AFFX  ,Q            ,        9337,       30235,            0,
07/29/2015,AFH   ,Q            ,         100,         128,            0,
07/29/2015,AFMD  ,Q            ,         600,        1763,            0,
07/29/2015,AFOP  ,Q            ,        2804,        1242,            0,
07/29/2015,AFSI  ,Q            ,        2948,       19403,            0,
07/29/2015,AGEN  ,Q            ,        5156,       62963,            0,
07/29/2015,AGII  ,Q            ,         323,        3459,            0,
07/29/2015,AGIO  ,Q            ,        1218,       12904,            0,
07/29/2015,AGNC  ,Q            ,       66264,       70470,            0,
07/29/2015,AGNCB ,Q            ,         800,           0,            0,
07/29/2015,AGNCP ,Q            ,         324,           0,            0,
07/29/2015,AGND  ,Q            ,         283,           0,            0,
07/29/2015,AGRX  ,Q            ,        1700,         139,            0,
07/29/2015,AGTC  ,Q            ,        1259,         758,            0,
07/29/2015,AGYS  ,Q            ,          18,        1307,            0,
07/29/2015,AGZD  ,Q            ,         294,           0,            0,
07/29/2015,AHGP  ,Q            ,         354,       36050,            0,
07/29/2015,AHPI  ,Q            ,           0,           4,            0,
07/29/2015,AIMC  ,Q            ,         327,        2580,            0,
07/29/2015,AINC  ,A            ,           0,         160,            0,
07/29/2015,AINV  ,Q            ,       32910,       54410,            0,
07/29/2015,AIQ   ,Q            ,         507,         569,            0,
07/29/2015,AIRM  ,Q            ,        2613,       24250,            0,
07/29/2015,AIRR  ,Q            ,         141,           0,            0,
07/29/2015,AIRT  ,Q            ,           0,         100,            0,
07/29/2015,AIXG  ,Q            ,         177,         100,            0,
07/29/2015,AKAM  ,Q            ,      112246,      105352,            0,
07/29/2015,AKAO  ,Q            ,        1331,         200,            0,
07/29/2015,AKBA  ,Q            ,        1376,        4078,            0,
07/29/2015,AKER  ,Q            ,           0,         100,            0,
07/29/2015,AKRX  ,Q            ,        9540,       70354,            0,
07/29/2015,ALCO  ,Q            ,         428,         370,            0,
07/29/2015,ALDR  ,Q            ,        4542,       20353,            0,
07/29/2015,ALDX  ,Q            ,           0,         100,            0,
07/29/2015,ALGN  ,Q            ,        3695,      185740,            0,
07/29/2015,ALGT  ,Q            ,         520,        5440,            0,
07/29/2015,ALIM  ,Q            ,         800,        2633,            0,
07/29/2015,ALKS  ,Q            ,        1991,       40650,            0,
07/29/2015,ALLT  ,Q            ,         401,         710,            0,
07/29/2015,ALLY  ,N            ,         200,           0,            0,
07/29/2015,ALNY  ,Q            ,        3426,       14635,            0,
07/29/2015,ALOG  ,Q            ,         750,        2044,            0,
07/29/2015,ALQA  ,Q            ,        1576,           0,            0,
07/29/2015,ALRM  ,Q            ,        1096,         100,            0,
07/29/2015,ALSK  ,Q            ,        3535,        1500,            0,
07/29/2015,ALTR  ,Q            ,       18399,       73511,            0,
07/29/2015,ALXA  ,Q            ,        5500,          30,            0,
07/29/2015,ALXN  ,Q            ,       14680,      168959,            0,
07/29/2015,AMAG  ,Q            ,        4529,       24134,            0,
07/29/2015,AMAT  ,Q            ,      124279,      317829,            0,
07/29/2015,AMBA  ,Q            ,       24692,       32013,            0,
07/29/2015,AMBC  ,Q            ,        3089,       13982,            0,
07/29/2015,AMCC  ,Q            ,        8326,       40277,            0,
07/29/2015,AMCF  ,Q            ,           5,           0,            0,
07/29/2015,AMCN  ,Q            ,         800,         400,            0,
07/29/2015,AMCX  ,Q            ,        2452,       25910,            0,
07/29/2015,AMD   ,Q            ,      145568,      612586,            0,
07/29/2015,AMDA  ,Q            ,        4839,        3040,            0,
07/29/2015,AMED  ,Q            ,        8970,       17933,            0,
07/29/2015,AMGN  ,Q            ,       69704,      234532,            0,
07/29/2015,AMKR  ,Q            ,       22217,       36620,            0,
07/29/2015,AMNB  ,Q            ,         100,         597,            0,
07/29/2015,AMOT  ,Q            ,         164,         779,            0,
07/29/2015,AMOV  ,Q            ,         502,           0,            0,
07/29/2015,AMPH  ,Q            ,         750,        5308,            0,
07/29/2015,AMRB  ,Q            ,         503,           0,            0,
07/29/2015,AMRI  ,Q            ,        2954,        9032,            0,
07/29/2015,AMRN  ,Q            ,        4084,        2500,            0,
07/29/2015,AMRS  ,Q            ,        1500,        1198,            0,
07/29/2015,AMSC  ,Q            ,         150,        1200,            0,
07/29/2015,AMSF  ,Q            ,         136,        4068,            0,
07/29/2015,AMSG  ,Q            ,        2643,       39355,            0,
07/29/2015,AMSWA ,Q            ,         129,         929,            0,
07/29/2015,AMTX  ,Q            ,           0,         100,            0,
07/29/2015,AMWD  ,Q            ,         982,        4108,            0,
07/29/2015,AMZN  ,Q            ,       46075,       78482,            0,
07/29/2015,ANAC  ,Q            ,        3812,       18722,            0,
07/29/2015,ANAD  ,Q            ,           0,         100,            0,
07/29/2015,ANAT  ,Q            ,         270,         563,            0,
07/29/2015,ANCB  ,Q            ,           0,         100,            0,
07/29/2015,ANCX  ,Q            ,           0,        5461,            0,
07/29/2015,ANDE  ,Q            ,         454,        7426,            0,
07/29/2015,ANGI  ,Q            ,       35256,       22401,            0,
07/29/2015,ANGO  ,Q            ,         881,        4408,            0,
07/29/2015,ANIK  ,Q            ,        3014,        6380,            0,
07/29/2015,ANIP  ,Q            ,        4351,        6276,            0,
07/29/2015,ANSS  ,Q            ,        2454,       15541,            0,
07/29/2015,ANTH  ,Q            ,        4677,        3978,            0,
07/29/2015,ANY   ,Q            ,        1054,         100,            0,
07/29/2015,AOSL  ,Q            ,         233,        2540,            0,
07/29/2015,APC   ,N            ,         200,           0,            0,
07/29/2015,APDN  ,Q            ,         375,           0,            0,
07/29/2015,APEI  ,Q            ,         654,        2892,            0,
07/29/2015,APIC  ,Q            ,        1828,        1391,            0,
07/29/2015,APOG  ,Q            ,        1734,       10029,            0,
07/29/2015,APOL  ,Q            ,       16082,       50334,            0,
07/29/2015,APPF  ,Q            ,          57,         100,            0,
07/29/2015,APPS  ,Q            ,        5650,        8140,            0,
07/29/2015,APPY  ,Q            ,         500,           0,            0,
07/29/2015,APRI  ,Q            ,          20,          34,            0,
07/29/2015,APTO  ,Q            ,         128,         100,            0,
07/29/2015,APTS  ,N            ,           0,         300,            0,
07/29/2015,AQXP  ,Q            ,        3631,           0,            0,
07/29/2015,ARAY  ,Q            ,        6916,       30382,            0,
07/29/2015,ARCB  ,Q            ,        2115,        6949,            0,
07/29/2015,ARCC  ,Q            ,       18688,       18466,            0,
07/29/2015,ARCP  ,Q            ,       27958,      112532,            0,
07/29/2015,ARCPP ,Q            ,         668,         100,            0,
07/29/2015,ARCW  ,Q            ,          91,         100,            0,
07/29/2015,ARCX  ,N            ,           0,         119,            0,
07/29/2015,ARDX  ,Q            ,        2071,         648,            0,
07/29/2015,AREX  ,Q            ,        2079,        5650,            0,
07/29/2015,ARIA  ,Q            ,       34289,      111924,            0,
07/29/2015,ARII  ,Q            ,        1528,        5797,            0,
07/29/2015,ARKR  ,Q            ,           4,          75,            0,
07/29/2015,ARLP  ,Q            ,        2946,      130181,            0,
07/29/2015,ARMH  ,Q            ,        5276,       10529,            0,
07/29/2015,ARNA  ,Q            ,       11472,      151061,            0,
07/29/2015,AROW  ,Q            ,         100,        1344,            0,
07/29/2015,ARQL  ,Q            ,          93,           0,            0,
07/29/2015,ARRS  ,Q            ,       12173,       39666,            0,
07/29/2015,ARRY  ,Q            ,       13784,       85971,            0,
07/29/2015,ARTNA ,Q            ,         106,         634,            0,
07/29/2015,ARTX  ,Q            ,        1209,        2037,            0,
07/29/2015,ARWR  ,Q            ,        5194,        1236,            0,
07/29/2015,ASBI  ,Q            ,           0,         100,            0,
07/29/2015,ASCMA ,Q            ,          86,        2004,            0,
07/29/2015,ASEI  ,Q            ,         840,        1714,            0,
07/29/2015,ASFI  ,Q            ,           0,         100,            0,
07/29/2015,ASHR  ,P            ,         150,           0,            0,
07/29/2015,ASMB  ,Q            ,         258,        1033,            0,
07/29/2015,ASMI  ,Q            ,         307,         100,            0,
07/29/2015,ASML  ,Q            ,        1581,        8127,            0,
07/29/2015,ASNA  ,Q            ,       15493,       63131,            0,
07/29/2015,ASND  ,Q            ,         453,         467,            0,
07/29/2015,ASPS  ,Q            ,        2927,        8903,            0,
07/29/2015,ASTC  ,Q            ,         204,           0,            0,
07/29/2015,ASTE  ,Q            ,         730,        4276,            0,
07/29/2015,ASTI  ,Q            ,        5118,           0,            0,
07/29/2015,ASYS  ,Q            ,         958,         552,            0,
07/29/2015,ATAX  ,Q            ,        9900,         200,            0,
07/29/2015,ATEC  ,Q            ,        3095,         100,            0,
07/29/2015,ATHN  ,Q            ,        4824,        9645,            0,
07/29/2015,ATHX  ,Q            ,        1335,        2500,            0,
07/29/2015,ATLC  ,Q            ,           0,        2000,            0,
07/29/2015,ATLO  ,Q            ,         125,         113,            0,
07/29/2015,ATML  ,Q            ,      191104,      207085,            0,
07/29/2015,ATNI  ,Q            ,         214,        1123,            0,
07/29/2015,ATOS  ,Q            ,        1050,         100,            0,
07/29/2015,ATRA  ,Q            ,        1336,        3572,            0,
07/29/2015,ATRC  ,Q            ,        3131,        4570,            0,
07/29/2015,ATRI  ,Q            ,         555,          39,            0,
07/29/2015,ATRO  ,Q            ,         837,        8057,            0,
07/29/2015,ATRS  ,Q            ,        7342,       19448,            0,
07/29/2015,ATSG  ,Q            ,         640,       10840,            0,
07/29/2015,ATTU  ,Q            ,         494,         167,            0,
07/29/2015,ATVI  ,Q            ,       33238,       97491,            0,
07/29/2015,AUBN  ,Q            ,           0,         100,            0,
07/29/2015,AUDC  ,Q            ,        1028,        1500,            0,
07/29/2015,AUPH  ,Q            ,         952,         200,            0,
07/29/2015,AVAL  ,N            ,         200,           0,            0,
07/29/2015,AVAV  ,Q            ,        1619,        3937,            0,
07/29/2015,AVEO  ,Q            ,        5240,         800,            0,
07/29/2015,AVGO  ,Q            ,       24208,       65334,            0,
07/29/2015,AVGR  ,Q            ,         602,         600,            0,
07/29/2015,AVH   ,N            ,        1300,           0,            0,
07/29/2015,AVHI  ,Q            ,        1149,         986,            0,
07/29/2015,AVID  ,Q            ,        2483,       11620,            0,
07/29/2015,AVNU  ,Q            ,           0,         100,            0,
07/29/2015,AVNW  ,Q            ,         347,        1200,            0,
07/29/2015,AWAY  ,Q            ,        5276,       31911,            0,
07/29/2015,AWRE  ,Q            ,         186,         200,            0,
07/29/2015,AXAS  ,Q            ,       10574,       16304,            0,
07/29/2015,AXDX  ,Q            ,         306,        1272,            0,
07/29/2015,AXGN  ,Q            ,           0,         213,            0,
07/29/2015,AXPW  ,Q            ,         466,        8464,            0,
07/29/2015,AXTI  ,Q            ,          49,         128,            0,
07/29/2015,AYA   ,Q            ,         602,          37,            0,
07/29/2015,AZPN  ,Q            ,        2639,       14596,            0,
07/29/2015,BA    ,N            ,        1100,           0,            0,
07/29/2015,BABA  ,N            ,           0,       10000,            0,
07/29/2015,BABY  ,Q            ,        1230,       19064,            0,
07/29/2015,BAGR  ,Q            ,         100,         100,            0,
07/29/2015,BAMM  ,Q            ,        2109,           0,            0,
07/29/2015,BANF  ,Q            ,         169,         287,            0,
07/29/2015,BANR  ,Q            ,         182,        8211,            0,
07/29/2015,BANX  ,Q            ,           0,         500,            0,
07/29/2015,BASI  ,Q            ,          59,           0,            0,
07/29/2015,BBBY  ,Q            ,       13621,       56062,            0,
07/29/2015,BBC   ,Q            ,         975,           0,            0,
07/29/2015,BBCN  ,Q            ,        2879,       13504,            0,
07/29/2015,BBEP  ,Q            ,       35582,        9789,            0,
07/29/2015,BBEPP ,Q            ,         236,          90,            0,
07/29/2015,BBGI  ,Q            ,          55,           0,            0,
07/29/2015,BBLU  ,Q            ,        1311,           0,            0,
07/29/2015,BBOX  ,Q            ,        1834,        3187,            0,
07/29/2015,BBP   ,Q            ,         397,         280,            0,
07/29/2015,BBRG  ,Q            ,         555,        1613,            0,
07/29/2015,BBRY  ,Q            ,       24692,       87691,            0,
07/29/2015,BBSI  ,Q            ,         857,        2610,            0,
07/29/2015,BCLI  ,Q            ,        2088,           0,            0,
07/29/2015,BCOM  ,Q            ,           0,         100,            0,
07/29/2015,BCOR  ,Q            ,         870,       17640,            0,
07/29/2015,BCOV  ,Q            ,        1923,        2141,            0,
07/29/2015,BCPC  ,Q            ,         335,       10594,            0,
07/29/2015,BCRX  ,Q            ,        8695,       47995,            0,
07/29/2015,BDBD  ,Q            ,        5487,       19059,            0,
07/29/2015,BDCV  ,Q            ,           7,           0,            0,
07/29/2015,BDE   ,Q            ,        1294,        1397,            0,
07/29/2015,BDGE  ,Q            ,         300,         873,            0,
07/29/2015,BDSI  ,Q            ,        4131,       29343,            0,
07/29/2015,BEAT  ,Q            ,        6411,        4722,            0,
07/29/2015,BEAV  ,Q            ,        6496,       18549,            0,
07/29/2015,BEBE  ,Q            ,         237,        2934,            0,
07/29/2015,BECN  ,Q            ,       10560,       44065,            0,
07/29/2015,BELFB ,Q            ,        1406,         780,            0,
07/29/2015,BEP   ,N            ,           0,         100,            0,
07/29/2015,BFIN  ,Q            ,           0,         266,            0,
07/29/2015,BGCP  ,Q            ,       12168,      190562,            0,
07/29/2015,BGFV  ,Q            ,       10884,       34441,            0,
07/29/2015,BGMD  ,Q            ,        1250,         120,            0,
07/29/2015,BHBK  ,Q            ,         300,         752,            0,
07/29/2015,BIB   ,Q            ,       19164,        2001,            0,
07/29/2015,BIDU  ,Q            ,      136489,      103723,            0,
07/29/2015,BIIB  ,Q            ,       40403,       90315,            0,
07/29/2015,BIND  ,Q            ,         886,         897,            0,
07/29/2015,BIOC  ,Q            ,        2095,           0,            0,
07/29/2015,BIOD  ,Q            ,          44,           0,            0,
07/29/2015,BIOL  ,Q            ,           0,          28,            0,
07/29/2015,BIOS  ,Q            ,        4962,        7078,            0,
07/29/2015,BIS   ,Q            ,        3096,        1000,            0,
07/29/2015,BITI  ,Q            ,         148,          39,            0,
07/29/2015,BJRI  ,Q            ,       13026,        8262,            0,
07/29/2015,BKCC  ,Q            ,        7557,        4539,            0,
07/29/2015,BKEP  ,Q            ,           1,         300,            0,
07/29/2015,BKMU  ,Q            ,         163,        4729,            0,
07/29/2015,BLBD  ,Q            ,          72,         114,            0,
07/29/2015,BLCM  ,Q            ,        1413,        1393,            0,
07/29/2015,BLDP  ,Q            ,       12239,        5786,            0,
07/29/2015,BLDR  ,Q            ,      238829,      108005,            0,
07/29/2015,BLFS  ,Q            ,          72,         100,            0,
07/29/2015,BLKB  ,Q            ,         664,        9202,            0,
07/29/2015,BLMN  ,Q            ,       13198,       38689,            0,
07/29/2015,BLMT  ,Q            ,          87,         322,            0,
07/29/2015,BLPH  ,Q            ,          44,         200,            0,
07/29/2015,BLRX  ,Q            ,       13526,         360,            0,
07/29/2015,BLUE  ,Q            ,        2587,       11751,            0,
07/29/2015,BLVD  ,Q            ,         536,         100,            0,
07/29/2015,BMI   ,N            ,           0,          15,            0,
07/29/2015,BMRC  ,Q            ,          25,         512,            0,
07/29/2015,BMRN  ,Q            ,        9590,       29815,            0,
07/29/2015,BMTC  ,Q            ,         173,        1226,            0,
07/29/2015,BNCL  ,Q            ,         900,        8155,            0,
07/29/2015,BNCN  ,Q            ,         785,        1414,            0,
07/29/2015,BNDX  ,Q            ,        4588,          14,            0,
07/29/2015,BNFT  ,Q            ,        1536,        7997,            0,
07/29/2015,BOBE  ,Q            ,        1108,        6047,            0,
07/29/2015,BOCH  ,Q            ,         877,           0,            0,
07/29/2015,BOFI  ,Q            ,        2527,        7257,            0,
07/29/2015,BOJA  ,Q            ,        1860,        3665,            0,
07/29/2015,BOKF  ,Q            ,        1467,       17516,            0,
07/29/2015,BONA  ,Q            ,        3636,        3917,            0,
07/29/2015,BONT  ,Q            ,         790,        2297,            0,
07/29/2015,BOOM  ,Q            ,        1429,        2277,            0,
07/29/2015,BOOT  ,N            ,           0,         100,            0,
07/29/2015,BOTA  ,Q            ,          49,           7,            0,
07/29/2015,BPFH  ,Q            ,        1558,       21819,            0,
07/29/2015,BPMC  ,Q            ,         502,        1371,            0,
07/29/2015,BPOP  ,Q            ,        5363,       39784,            0,
07/29/2015,BPOPM ,Q            ,         102,           0,            0,
07/29/2015,BPOPN ,Q            ,         137,           0,            0,
07/29/2015,BPTH  ,Q            ,         213,        1640,            0,
07/29/2015,BRCD  ,Q            ,       46268,      112253,            0,
07/29/2015,BRCM  ,Q            ,       29277,      115124,            0,
07/29/2015,BREW  ,Q            ,         300,        1822,            0,
07/29/2015,BRKL  ,Q            ,        4242,       10484,            0,
07/29/2015,BRKR  ,Q            ,        3998,       12725,            0,
07/29/2015,BRKS  ,Q            ,        1965,        9029,            0,
07/29/2015,BRLI  ,Q            ,        3639,       10231,            0,
07/29/2015,BRZU  ,P            ,         327,           0,            0,
07/29/2015,BSET  ,Q            ,         376,       10372,            0,
07/29/2015,BSF   ,Q            ,          10,         538,            0,
07/29/2015,BSFT  ,Q            ,         385,        5921,            0,
07/29/2015,BSQR  ,Q            ,           0,         200,            0,
07/29/2015,BSRR  ,Q            ,         100,         733,            0,
07/29/2015,BSTC  ,Q            ,        1357,         742,            0,
07/29/2015,BUFF  ,Q            ,        2939,       16823,            0,
07/29/2015,BUSE  ,Q            ,        1400,        7693,            0,
07/29/2015,BV    ,Q            ,        7639,       11377,            0,
07/29/2015,BVSN  ,Q            ,           2,           0,            0,
07/29/2015,BVXV  ,Q            ,         100,         100,            0,
07/29/2015,BWEN  ,Q            ,         850,           6,            0,
07/29/2015,BWINB ,Q            ,         301,         818,            0,
07/29/2015,BWLD  ,Q            ,       30201,       14119,            0,
07/29/2015,BZUN  ,Q            ,        1884,         655,            0,
07/29/2015,CA    ,Q            ,       37162,       99860,            0,
07/29/2015,CAAS  ,Q            ,         111,         100,            0,
07/29/2015,CAC   ,Q            ,         238,         317,            0,
07/29/2015,CACB  ,Q            ,        2255,        3550,            0,
07/29/2015,CACC  ,Q            ,         932,        2331,            0,
07/29/2015,CACQ  ,Q            ,         520,        8689,            0,
07/29/2015,CAFD  ,Q            ,         739,         932,            0,
07/29/2015,CAKE  ,Q            ,        8238,       22092,            0,
07/29/2015,CALA  ,Q            ,        6126,       11419,            0,
07/29/2015,CALD  ,Q            ,        8375,       23925,            0,
07/29/2015,CALL  ,Q            ,         643,        3154,            0,
07/29/2015,CALM  ,Q            ,        3245,       28021,            0,
07/29/2015,CAMP  ,Q            ,        9360,        9666,            0,
07/29/2015,CAMT  ,Q            ,         512,           0,            0,
07/29/2015,CAPN  ,Q            ,         270,           0,            0,
07/29/2015,CAPR  ,Q            ,           0,         100,            0,
07/29/2015,CAR   ,Q            ,        6276,       39483,            0,
07/29/2015,CARA  ,Q            ,        3599,        2943,            0,
07/29/2015,CARB  ,Q            ,         900,        7263,            0,
07/29/2015,CARO  ,Q            ,         564,           0,            0,
07/29/2015,CARV  ,Q            ,         176,           0,            0,
07/29/2015,CARZ  ,Q            ,          25,           0,            0,
07/29/2015,CASH  ,Q            ,         200,       17108,            0,
07/29/2015,CASI  ,Q            ,        4000,           0,            0,
07/29/2015,CASS  ,Q            ,         913,        1012,            0,
07/29/2015,CASY  ,Q            ,        1696,       19882,            0,
07/29/2015,CAT   ,N            ,         300,           0,            0,
07/29/2015,CATB  ,Q            ,          44,        1100,            0,
07/29/2015,CATM  ,Q            ,        4494,       24211,            0,
07/29/2015,CATY  ,Q            ,        4115,       15429,            0,
07/29/2015,CAVM  ,Q            ,        5388,       40809,            0,
07/29/2015,CBAK  ,Q            ,         103,           0,            0,
07/29/2015,CBAY  ,Q            ,        1476,         200,            0,
07/29/2015,CBF   ,Q            ,         550,        2927,            0,
07/29/2015,CBLI  ,Q            ,         722,         300,            0,
07/29/2015,CBMG  ,Q            ,         244,        1289,            0,
07/29/2015,CBMX  ,Q            ,           4,           0,            0,
07/29/2015,CBNJ  ,Q            ,           0,        1097,            0,
07/29/2015,CBOE  ,Q            ,        3510,       10972,            0,
07/29/2015,CBPO  ,Q            ,        4278,        1210,            0,
07/29/2015,CBRL  ,Q            ,        3851,        9082,            0,
07/29/2015,CBSH  ,Q            ,        3321,       12363,            0,
07/29/2015,CBSHP ,Q            ,         800,           0,            0,
07/29/2015,CBYL  ,Q            ,         955,         934,            0,
07/29/2015,CCBG  ,Q            ,           0,         850,            0,
07/29/2015,CCCR  ,Q            ,         225,           0,            0,
07/29/2015,CCD   ,Q            ,         765,         165,            0,
07/29/2015,CCIH  ,Q            ,        4453,        3664,            0,
07/29/2015,CCL   ,N            ,         200,           0,            0,
07/29/2015,CCLP  ,Q            ,        5987,        6709,            0,
07/29/2015,CCMP  ,Q            ,         596,        7880,            0,
07/29/2015,CCNE  ,Q            ,           0,         728,            0,
07/29/2015,CCOI  ,Q            ,        3777,       20503,            0,
07/29/2015,CCRN  ,Q            ,         300,        4509,            0,
07/29/2015,CCUR  ,Q            ,         100,         200,            0,
07/29/2015,CCXI  ,Q            ,         500,        3622,            0,
07/29/2015,CDK   ,Q            ,       59365,       24433,            0,
07/29/2015,CDNS  ,Q            ,       22698,       92316,            0,
07/29/2015,CDOR  ,Q            ,          20,           0,            0,
07/29/2015,CDRB  ,Q            ,         220,         111,            0,
07/29/2015,CDTX  ,Q            ,         199,         201,            0,
07/29/2015,CDW   ,Q            ,        9878,       31387,            0,
07/29/2015,CDXS  ,Q            ,         166,         100,            0,
07/29/2015,CDZI  ,Q            ,         955,         600,            0,
07/29/2015,CECE  ,Q            ,        8002,        1881,            0,
07/29/2015,CECO  ,Q            ,        2600,       11513,            0,
07/29/2015,CELG  ,Q            ,       73858,      410466,            0,
07/29/2015,CELGZ ,Q            ,          20,           0,            0,
07/29/2015,CEMI  ,Q            ,        5289,        1500,            0,
07/29/2015,CEMP  ,Q            ,        5162,        7480,            0,
07/29/2015,CENT  ,Q            ,           0,        1511,            0,
07/29/2015,CENTA ,Q            ,         754,        5700,            0,
07/29/2015,CENX  ,Q            ,       16335,       42051,            0,
07/29/2015,CERE  ,Q            ,        2613,           0,            0,
07/29/2015,CERN  ,Q            ,       21332,      287097,            0,
07/29/2015,CERS  ,Q            ,        7031,       13333,            0,
07/29/2015,CERU  ,Q            ,           0,          46,            0,
07/29/2015,CETC  ,Q            ,        1735,           0,            0,
07/29/2015,CETV  ,Q            ,        2629,       14102,            0,
07/29/2015,CETX  ,Q            ,        1000,           0,            0,
07/29/2015,CEVA  ,Q            ,         301,        3788,            0,
07/29/2015,CFFI  ,Q            ,           2,           0,            0,
07/29/2015,CFFN  ,Q            ,        3452,       41608,            0,
07/29/2015,CFG   ,N            ,         200,           0,            0,
07/29/2015,CFMS  ,Q            ,        1022,        2620,            0,
07/29/2015,CFNL  ,Q            ,        1237,        5074,            0,
07/29/2015,CFRX  ,Q            ,         300,           0,            0,
07/29/2015,CG    ,Q            ,        7643,        7100,            0,
07/29/2015,CGEN  ,Q            ,         888,        1996,            0,
07/29/2015,CGIX  ,Q            ,         969,         233,            0,
07/29/2015,CGNT  ,Q            ,           2,           0,            0,
07/29/2015,CGNX  ,Q            ,        2500,       31902,            0,
07/29/2015,CGO   ,Q            ,        1934,           0,            0,
07/29/2015,CHCI  ,Q            ,        5000,         100,            0,
07/29/2015,CHCO  ,Q            ,         603,        5220,            0,
07/29/2015,CHDN  ,Q            ,         215,        1555,            0,
07/29/2015,CHEF  ,Q            ,         400,        1594,            0,
07/29/2015,CHEK  ,Q            ,         100,           0,            0,
07/29/2015,CHFC  ,Q            ,         520,        3056,            0,
07/29/2015,CHFN  ,Q            ,         148,         740,            0,
07/29/2015,CHI   ,Q            ,       39245,         607,            0,
07/29/2015,CHKE  ,Q            ,         296,         308,            0,
07/29/2015,CHKP  ,Q            ,       30384,       46500,            0,
07/29/2015,CHLN  ,Q            ,         500,           0,            0,
