Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
03/15/2019,AABA  ,Q            ,       11338,     1545586,            0,
03/15/2019,AAL   ,Q            ,      697203,     1739668,            0,
03/15/2019,AAME  ,Q            ,           9,         656,            0,
03/15/2019,AAOI  ,Q            ,       60464,      195760,            0,
03/15/2019,AAON  ,Q            ,       86360,       77081,            0,
03/15/2019,AAPL  ,Q            ,     5765190,     4283330,            0,
03/15/2019,AAWW  ,Q            ,       53048,      152481,            0,
03/15/2019,AAXJ  ,Q            ,        1193,       50073,            0,
03/15/2019,AAXN  ,Q            ,      123926,      752012,            0,
03/15/2019,ABCB  ,Q            ,       93445,      181958,            0,
03/15/2019,ABDC  ,Q            ,         503,        1007,            0,
03/15/2019,ABEO  ,Q            ,       66889,       48839,            0,
03/15/2019,ABIL  ,Q            ,        1868,           0,            0,
03/15/2019,ABIO  ,Q            ,        2244,        2038,            0,
03/15/2019,ABMD  ,Q            ,       40698,      125819,            0,
03/15/2019,ABTX  ,Q            ,       24899,       27314,            0,
03/15/2019,ABUS  ,Q            ,       73686,       21545,            0,
03/15/2019,ACAD  ,Q            ,      212073,     1200388,            0,
03/15/2019,ACAMU ,Q            ,         104,           0,            0,
03/15/2019,ACBI  ,Q            ,       53021,      141718,            0,
03/15/2019,ACER  ,Q            ,         315,        1274,            0,
03/15/2019,ACET  ,Q            ,       15175,       87886,            0,
03/15/2019,ACGL  ,Q            ,       26446,      489325,            0,
03/15/2019,ACGLO ,Q            ,         402,          36,            0,
03/15/2019,ACGLP ,Q            ,        5333,          35,            0,
03/15/2019,ACHC  ,Q            ,      102407,      284183,            0,
03/15/2019,ACHN  ,Q            ,      285212,     1480795,            0,
03/15/2019,ACHV  ,Q            ,      101313,        5802,            0,
03/15/2019,ACIA  ,Q            ,       62273,      119440,            0,
03/15/2019,ACIU  ,Q            ,        1272,       20321,            0,
03/15/2019,ACIW  ,Q            ,      352637,      142385,            0,
03/15/2019,ACLS  ,Q            ,       78910,       62339,            0,
03/15/2019,ACMR  ,Q            ,       19401,       49241,            0,
03/15/2019,ACNB  ,Q            ,       14339,        4574,            0,
03/15/2019,ACOR  ,Q            ,       97787,      499494,            0,
03/15/2019,ACRS  ,Q            ,       77601,      516392,            0,
03/15/2019,ACRX  ,Q            ,       39370,      166380,            0,
03/15/2019,ACST  ,Q            ,         958,         739,            0,
03/15/2019,ACT   ,Q            ,         753,          10,            0,
03/15/2019,ACTG  ,Q            ,      102035,      167135,            0,
03/15/2019,ACWI  ,Q            ,       11445,        6016,            0,
03/15/2019,ACWX  ,Q            ,        3913,         500,            0,
03/15/2019,ADAP  ,Q            ,        1781,       16372,            0,
03/15/2019,ADBE  ,Q            ,      674910,     1156859,            0,
03/15/2019,ADES  ,Q            ,       38581,      158169,            0,
03/15/2019,ADI   ,Q            ,      471972,      977292,            0,
03/15/2019,ADIL  ,Q            ,        2387,       67989,            0,
03/15/2019,ADMA  ,Q            ,       42231,       29640,            0,
03/15/2019,ADMP  ,Q            ,       12536,       85354,            0,
03/15/2019,ADMS  ,Q            ,       54062,      127869,            0,
03/15/2019,ADOM  ,Q            ,        5510,         126,            0,
03/15/2019,ADP   ,Q            ,      569554,     2730820,            0,
03/15/2019,ADRD  ,Q            ,         127,           0,            0,
03/15/2019,ADRE  ,Q            ,         600,           0,            0,
03/15/2019,ADRO  ,Q            ,      138654,      472438,            0,
03/15/2019,ADRU  ,Q            ,         600,           0,            0,
03/15/2019,ADSK  ,Q            ,      311442,      749475,            0,
03/15/2019,ADTN  ,Q            ,      101385,      188569,            0,
03/15/2019,ADUS  ,Q            ,       20455,       50851,            0,
03/15/2019,ADVM  ,Q            ,      115163,      166258,            0,
03/15/2019,ADXS  ,Q            ,       30023,        4636,            0,
03/15/2019,AE    ,A            ,          14,           0,            0,
03/15/2019,AEGN  ,Q            ,       67956,      168795,            0,
03/15/2019,AEHR  ,Q            ,         503,        1352,            0,
03/15/2019,AEIS  ,Q            ,       95107,      146866,            0,
03/15/2019,AEM   ,N            ,         100,           0,            0,
03/15/2019,AEMD  ,Q            ,         100,       16438,            0,
03/15/2019,AERI  ,Q            ,       76696,      131060,            0,
03/15/2019,AETI  ,Q            ,          55,         632,            0,
03/15/2019,AEY   ,Q            ,         750,         223,            0,
03/15/2019,AEYE  ,Q            ,         120,        2443,            0,
03/15/2019,AEZS  ,Q            ,        3505,        6900,            0,
03/15/2019,AFH   ,Q            ,        1548,        7057,            0,
03/15/2019,AFIN  ,Q            ,        5268,      318658,            0,
03/15/2019,AFMD  ,Q            ,       11527,        7543,            0,
03/15/2019,AGEN  ,Q            ,      182577,      441678,            0,
03/15/2019,AGFS  ,Q            ,       66503,       85361,            0,
03/15/2019,AGFSW ,Q            ,          11,           0,            0,
03/15/2019,AGIO  ,Q            ,        4743,      144809,            0,
03/15/2019,AGLE  ,Q            ,       35569,      128200,            0,
03/15/2019,AGMH  ,Q            ,           2,       11486,            0,
03/15/2019,AGNC  ,Q            ,      311288,     1583231,            0,
03/15/2019,AGNCB ,Q            ,         196,         126,            0,
03/15/2019,AGNCM ,Q            ,         431,         100,            0,
03/15/2019,AGNCN ,Q            ,         108,          10,            0,
03/15/2019,AGRX  ,Q            ,        4685,       14618,            0,
03/15/2019,AGTC  ,Q            ,         516,       40380,            0,
03/15/2019,AGYS  ,Q            ,       32914,       48695,            0,
03/15/2019,AGZD  ,Q            ,           0,          10,            0,
03/15/2019,AHPI  ,Q            ,         600,           6,            0,
03/15/2019,AIA   ,Q            ,         337,         646,            0,
03/15/2019,AIMC  ,Q            ,      133797,      135961,            0,
03/15/2019,AIMT  ,Q            ,       94076,      172762,            0,
03/15/2019,AINC  ,A            ,           4,           0,            0,
03/15/2019,AINV  ,Q            ,        3949,       41250,            0,
03/15/2019,AIPT  ,Q            ,          37,       17135,            0,
03/15/2019,AIQ   ,Q            ,         325,           0,            0,
03/15/2019,AIRG  ,Q            ,         272,       26981,            0,
03/15/2019,AIRR  ,Q            ,        1756,           0,            0,
03/15/2019,AIRT  ,Q            ,           0,         134,            0,
03/15/2019,AKAM  ,Q            ,      140262,      286994,            0,
03/15/2019,AKAO  ,Q            ,       79455,       72284,            0,
03/15/2019,AKBA  ,Q            ,      191300,      873870,            0,
03/15/2019,AKCA  ,Q            ,       27717,      412357,            0,
03/15/2019,AKER  ,Q            ,        2036,          31,            0,
03/15/2019,AKRX  ,Q            ,      210446,     1353977,            0,
03/15/2019,AKTS  ,Q            ,        1060,       73869,            0,
03/15/2019,AKTX  ,Q            ,       72482,       25679,            0,
03/15/2019,ALBO  ,Q            ,       19002,        5897,            0,
03/15/2019,ALCO  ,Q            ,        7133,       19644,            0,
03/15/2019,ALDR  ,Q            ,      130301,      660061,            0,
03/15/2019,ALDX  ,Q            ,       46133,       51730,            0,
03/15/2019,ALEC  ,Q            ,        5099,      921760,            0,
03/15/2019,ALGN  ,Q            ,      103734,      195756,            0,
03/15/2019,ALGR  ,Q            ,           0,           1,            0,
03/15/2019,ALGT  ,Q            ,       28310,       45776,            0,
03/15/2019,ALIM  ,Q            ,         550,       45025,            0,
03/15/2019,ALJJ  ,Q            ,           0,        2527,            0,
03/15/2019,ALKS  ,Q            ,       17575,      345371,            0,
03/15/2019,ALLK  ,Q            ,       21129,     1015248,            0,
03/15/2019,ALLO  ,Q            ,       50877,      773717,            0,
03/15/2019,ALLT  ,Q            ,        6003,        1944,            0,
03/15/2019,ALNA  ,Q            ,       23738,       53743,            0,
03/15/2019,ALNY  ,Q            ,        6803,      415283,            0,
03/15/2019,ALOT  ,Q            ,        1112,         211,            0,
03/15/2019,ALPN  ,Q            ,         200,         841,            0,
03/15/2019,ALQA  ,Q            ,        2317,        2235,            0,
03/15/2019,ALRM  ,Q            ,       68257,       92423,            0,
03/15/2019,ALRN  ,Q            ,        2279,       25000,            0,
03/15/2019,ALSK  ,Q            ,         489,       26343,            0,
03/15/2019,ALT   ,Q            ,        1742,       60084,            0,
03/15/2019,ALTM  ,Q            ,        1564,     1645417,            0,
03/15/2019,ALTR  ,Q            ,       54400,       38698,            0,
03/15/2019,ALTY  ,Q            ,          14,           0,            0,
03/15/2019,ALXN  ,Q            ,      277851,      468144,            0,
03/15/2019,ALYA  ,Q            ,         104,           2,            0,
03/15/2019,AMAG  ,Q            ,       81204,      301493,            0,
03/15/2019,AMAL  ,Q            ,       26580,       36707,            0,
03/15/2019,AMAT  ,Q            ,     1397918,     5472897,            0,
03/15/2019,AMBA  ,Q            ,       68167,      100551,            0,
03/15/2019,AMBC  ,Q            ,       94536,      227313,            0,
03/15/2019,AMCA  ,Q            ,         100,           0,            0,
03/15/2019,AMCN  ,Q            ,         103,        1300,            0,
03/15/2019,AMCX  ,Q            ,       48570,      145141,            0,
03/15/2019,AMD   ,Q            ,     1469985,     2334444,            0,
03/15/2019,AMED  ,Q            ,       92601,      100463,            0,
03/15/2019,AMEH  ,Q            ,        7020,       16661,            0,
03/15/2019,AMGN  ,Q            ,      789999,     1884290,            0,
03/15/2019,AMKR  ,Q            ,      232483,      367240,            0,
03/15/2019,AMNB  ,Q            ,       17852,        2353,            0,
03/15/2019,AMOT  ,Q            ,       14578,       12644,            0,
03/15/2019,AMPE  ,A            ,         284,           0,            0,
03/15/2019,AMPH  ,Q            ,       75545,      215344,            0,
03/15/2019,AMR   ,Q            ,      232133,     1207700,            0,
03/15/2019,AMRB  ,Q            ,         100,        1429,            0,
03/15/2019,AMRH  ,Q            ,       45315,        4975,            0,
03/15/2019,AMRHW ,Q            ,         275,           0,            0,
03/15/2019,AMRK  ,Q            ,           0,        3984,            0,
03/15/2019,AMRN  ,Q            ,       26080,      410853,            0,
03/15/2019,AMRS  ,Q            ,       73544,      189664,            0,
03/15/2019,AMSC  ,Q            ,        1306,       44380,            0,
03/15/2019,AMSF  ,Q            ,       39161,       34165,            0,
03/15/2019,AMSWA ,Q            ,       59379,      101280,            0,
03/15/2019,AMTB  ,Q            ,         324,        1269,            0,
03/15/2019,AMTD  ,Q            ,       17504,      498356,            0,
03/15/2019,AMTX  ,Q            ,          56,          35,            0,
03/15/2019,AMWD  ,Q            ,       31464,      143432,            0,
03/15/2019,AMZN  ,Q            ,      603306,      990245,            0,
03/15/2019,ANAB  ,Q            ,       45135,      200351,            0,
03/15/2019,ANAT  ,Q            ,         723,       27727,            0,
03/15/2019,ANDE  ,Q            ,       56956,      155001,            0,
03/15/2019,ANGI  ,Q            ,        7094,       99637,            0,
03/15/2019,ANGO  ,Q            ,       76357,      212959,            0,
03/15/2019,ANIK  ,Q            ,       29495,      272302,            0,
03/15/2019,ANIP  ,Q            ,       17003,       35406,            0,
03/15/2019,ANIX  ,Q            ,         500,        9390,            0,
03/15/2019,ANSS  ,Q            ,       64489,      238039,            0,
03/15/2019,ANY   ,Q            ,         546,           0,            0,
03/15/2019,AOBC  ,Q            ,      210045,     1230011,            0,
03/15/2019,AOSL  ,Q            ,       41850,       51215,            0,
03/15/2019,APDN  ,Q            ,        1374,        3705,            0,
03/15/2019,APEI  ,Q            ,       35614,       72941,            0,
03/15/2019,APEN  ,Q            ,         102,        1864,            0,
03/15/2019,APLS  ,Q            ,       77382,       83038,            0,
03/15/2019,APM   ,Q            ,        2263,           0,            0,
03/15/2019,APOG  ,Q            ,       58935,      254615,            0,
03/15/2019,APOP  ,Q            ,        3302,           0,            0,
03/15/2019,APPF  ,Q            ,       36734,       47445,            0,
03/15/2019,APPN  ,Q            ,        6627,       90547,            0,
03/15/2019,APPS  ,Q            ,       20866,      123088,            0,
03/15/2019,APTO  ,Q            ,        2624,         357,            0,
03/15/2019,APTX  ,Q            ,       37524,       79027,            0,
03/15/2019,APVO  ,Q            ,        2360,        1566,            0,
03/15/2019,APYX  ,Q            ,        2936,        4922,            0,
03/15/2019,AQB   ,Q            ,        2858,       11990,            0,
03/15/2019,AQMS  ,Q            ,       11436,      388816,            0,
03/15/2019,AQST  ,Q            ,       10950,      289483,            0,
03/15/2019,AQXP  ,Q            ,         750,       16829,            0,
03/15/2019,ARAV  ,Q            ,         181,        2200,            0,
03/15/2019,ARAY  ,Q            ,      201977,     2049900,            0,
03/15/2019,ARCB  ,Q            ,       60716,      136711,            0,
03/15/2019,ARCC  ,Q            ,       31855,      496984,            0,
03/15/2019,ARCE  ,Q            ,         410,       13682,            0,
03/15/2019,ARCI  ,Q            ,       33645,        1492,            0,
03/15/2019,ARCT  ,Q            ,           0,         925,            0,
03/15/2019,ARCW  ,Q            ,           2,          27,            0,
03/15/2019,ARDS  ,Q            ,          16,       13207,            0,
03/15/2019,ARDX  ,Q            ,       91175,       34825,            0,
03/15/2019,AREC  ,Q            ,         130,           0,            0,
03/15/2019,AREX  ,Q            ,       93037,       28325,            0,
03/15/2019,ARGX  ,Q            ,         720,       24156,            0,
03/15/2019,ARKR  ,Q            ,           0,          21,            0,
03/15/2019,ARLP  ,Q            ,        2912,      181424,            0,
03/15/2019,ARNA  ,Q            ,      110707,      131091,            0,
03/15/2019,AROW  ,Q            ,       26298,        4882,            0,
03/15/2019,ARPO  ,Q            ,         408,      107158,            0,
03/15/2019,ARQL  ,Q            ,      234199,     1770188,            0,
03/15/2019,ARRS  ,Q            ,      176720,      207741,            0,
03/15/2019,ARRY  ,Q            ,      462519,      820905,            0,
03/15/2019,ARTNA ,Q            ,       16321,        9818,            0,
03/15/2019,ARTW  ,Q            ,           0,          28,            0,
03/15/2019,ARTX  ,Q            ,        3590,       56650,            0,
03/15/2019,ARVN  ,Q            ,       16436,       25753,            0,
03/15/2019,ARWR  ,Q            ,      191192,      838561,            0,
03/15/2019,ASCMA ,Q            ,         641,       59925,            0,
03/15/2019,ASFI  ,Q            ,         220,           1,            0,
03/15/2019,ASLN  ,Q            ,         451,         450,            0,
03/15/2019,ASMB  ,Q            ,       47003,      469826,            0,
03/15/2019,ASML  ,Q            ,       43908,      117072,            0,
03/15/2019,ASNA  ,Q            ,      454753,     1681443,            0,
03/15/2019,ASND  ,Q            ,        1060,       52176,            0,
03/15/2019,ASPS  ,Q            ,       20170,       18122,            0,
03/15/2019,ASPU  ,Q            ,          53,       63704,            0,
03/15/2019,ASRT  ,Q            ,      133138,      512954,            0,
03/15/2019,ASRV  ,Q            ,         350,       12245,            0,
03/15/2019,ASTC  ,Q            ,        2551,         450,            0,
03/15/2019,ASTE  ,Q            ,       49374,       97407,            0,
03/15/2019,ASUR  ,Q            ,       40065,       22658,            0,
03/15/2019,ASV   ,Q            ,          51,           5,            0,
03/15/2019,ASYS  ,Q            ,         357,        4645,            0,
03/15/2019,ATAI  ,Q            ,         210,         120,            0,
03/15/2019,ATAX  ,Q            ,         356,         271,            0,
03/15/2019,ATEC  ,Q            ,        4191,        5028,            0,
03/15/2019,ATH   ,N            ,         100,           0,            0,
03/15/2019,ATHX  ,Q            ,      245609,      101646,            0,
03/15/2019,ATIS  ,Q            ,        3392,        2260,            0,
03/15/2019,ATLC  ,Q            ,         104,           8,            0,
03/15/2019,ATLO  ,Q            ,       18052,        4601,            0,
03/15/2019,ATNI  ,Q            ,       21493,       47059,            0,
03/15/2019,ATNX  ,Q            ,       94224,       68458,            0,
03/15/2019,ATOM  ,Q            ,          50,          15,            0,
03/15/2019,ATOS  ,Q            ,      148907,       45811,            0,
03/15/2019,ATRA  ,Q            ,       91790,       91768,            0,
03/15/2019,ATRC  ,Q            ,       77287,      203153,            0,
03/15/2019,ATRI  ,Q            ,        2941,        3299,            0,
03/15/2019,ATRO  ,Q            ,       46110,      722317,            0,
03/15/2019,ATRS  ,Q            ,      301804,      815083,            0,
03/15/2019,ATSG  ,Q            ,      129556,      172935,            0,
03/15/2019,ATTU  ,Q            ,        3137,        4039,            0,
03/15/2019,ATVI  ,Q            ,     1229268,     3316416,            0,
03/15/2019,ATXI  ,Q            ,         319,         710,            0,
03/15/2019,AUBN  ,Q            ,        5028,        6519,            0,
03/15/2019,AUDC  ,Q            ,         381,        8043,            0,
03/15/2019,AUPH  ,Q            ,        2023,       33373,            0,
03/15/2019,AUTL  ,Q            ,         279,        6692,            0,
03/15/2019,AUTO  ,Q            ,         203,       28506,            0,
03/15/2019,AVAV  ,Q            ,       59360,      436851,            0,
03/15/2019,AVCO  ,Q            ,        2239,       74071,            0,
03/15/2019,AVDL  ,Q            ,         601,         772,            0,
03/15/2019,AVDR  ,Q            ,         372,        6043,            0,
03/15/2019,AVEO  ,Q            ,      257185,       44997,            0,
03/15/2019,AVGO  ,Q            ,      671965,     2374014,            0,
03/15/2019,AVGR  ,Q            ,       56405,       27418,            0,
03/15/2019,AVID  ,Q            ,       64475,       54941,            0,
03/15/2019,AVNW  ,Q            ,           7,       16695,            0,
03/15/2019,AVRO  ,Q            ,       14336,      517077,            0,
03/15/2019,AVT   ,Q            ,      117978,      696860,            0,
03/15/2019,AVXL  ,Q            ,         420,       31531,            0,
03/15/2019,AVY   ,N            ,         100,           0,            0,
03/15/2019,AWRE  ,Q            ,           3,          79,            0,
03/15/2019,AWSM  ,Q            ,        4131,        4275,            0,
03/15/2019,AXAS  ,Q            ,      355172,      253981,            0,
03/15/2019,AXDX  ,Q            ,       55728,      125737,            0,
03/15/2019,AXGN  ,Q            ,       73538,      321591,            0,
03/15/2019,AXGT  ,Q            ,       28872,       27848,            0,
03/15/2019,AXNX  ,Q            ,       14975,       27965,            0,
03/15/2019,AXSM  ,Q            ,       13597,       37456,            0,
03/15/2019,AXTI  ,Q            ,       83110,       61013,            0,
03/15/2019,AY    ,Q            ,        2080,      208805,            0,
03/15/2019,AYTU  ,Q            ,       10194,        6150,            0,
03/15/2019,AZPN  ,Q            ,        4144,      130992,            0,
03/15/2019,AZRX  ,Q            ,        2973,         372,            0,
03/15/2019,BA    ,N            ,         200,           0,            0,
03/15/2019,BABY  ,Q            ,       72988,      263200,            0,
03/15/2019,BAND  ,Q            ,        1893,       17747,            0,
03/15/2019,BANF  ,Q            ,       37167,       56927,            0,
03/15/2019,BANR  ,Q            ,       68197,      233015,            0,
03/15/2019,BANX  ,Q            ,         256,          56,            0,
03/15/2019,BASI  ,Q            ,           2,         145,            0,
03/15/2019,BATRA ,Q            ,       20688,       15502,            0,
03/15/2019,BATRK ,Q            ,       73983,       19910,            0,
03/15/2019,BBBY  ,Q            ,      470656,     1055096,            0,
03/15/2019,BBCP  ,Q            ,         143,       14263,            0,
03/15/2019,BBGI  ,Q            ,       16633,        4474,            0,
03/15/2019,BBH   ,Q            ,          72,           0,            0,
03/15/2019,BBSI  ,Q            ,       15792,       12878,            0,
03/15/2019,BC-C  ,N            ,           0,         100,            0,
03/15/2019,BCBP  ,Q            ,       28324,        7918,            0,
03/15/2019,BCLI  ,Q            ,        3971,       15923,            0,
03/15/2019,BCML  ,Q            ,       21469,        9730,            0,
03/15/2019,BCNA  ,Q            ,        1490,           0,            0,
03/15/2019,BCOR  ,Q            ,       98950,      253422,            0,
03/15/2019,BCOV  ,Q            ,       74903,      116689,            0,
03/15/2019,BCOW  ,Q            ,           0,       23889,            0,
03/15/2019,BCPC  ,Q            ,       66739,      284030,            0,
03/15/2019,BCRX  ,Q            ,      237063,      609392,            0,
03/15/2019,BCTF  ,Q            ,           0,        2191,            0,
03/15/2019,BDGE  ,Q            ,       34226,       30629,            0,
03/15/2019,BDSI  ,Q            ,       36946,       39611,            0,
03/15/2019,BEAT  ,Q            ,       74759,      258083,            0,
03/15/2019,BECN  ,Q            ,      153277,      279594,            0,
03/15/2019,BELFA ,Q            ,           0,           1,            0,
03/15/2019,BELFB ,Q            ,       20383,       53471,            0,
03/15/2019,BFC   ,Q            ,           0,          43,            0,
03/15/2019,BFIN  ,Q            ,       27824,       77351,            0,
03/15/2019,BFIT  ,Q            ,        1740,           0,            0,
03/15/2019,BFST  ,Q            ,       21774,       10053,            0,
03/15/2019,BGCP  ,Q            ,       39770,     1297827,            0,
03/15/2019,BGFV  ,Q            ,       43140,      185658,            0,
03/15/2019,BGNE  ,Q            ,        3229,      153105,            0,
03/15/2019,BGSF  ,A            ,          53,           0,            0,
03/15/2019,BHB   ,A            ,          96,           0,            0,
03/15/2019,BHBK  ,Q            ,       47278,       57648,            0,
03/15/2019,BHF   ,Q            ,      109074,     2074112,            0,
03/15/2019,BHFAL ,Q            ,        5441,           0,            0,
03/15/2019,BHTG  ,Q            ,         210,        1124,            0,
03/15/2019,BIB   ,Q            ,         200,           1,            0,
03/15/2019,BICK  ,Q            ,          40,           2,            0,
03/15/2019,BIDU  ,Q            ,      237058,      591771,            0,
03/15/2019,BIIB  ,Q            ,      251397,      687243,            0,
03/15/2019,BILI  ,Q            ,       45437,      146555,            0,
03/15/2019,BIMI  ,Q            ,          56,          36,            0,
03/15/2019,BIOC  ,Q            ,      178961,       33038,            0,
03/15/2019,BIOL  ,Q            ,         479,        1355,            0,
03/15/2019,BIOS  ,Q            ,      397135,      441338,            0,
03/15/2019,BIQI  ,Q            ,         180,         180,            0,
03/15/2019,BIS   ,Q            ,         100,           0,            0,
03/15/2019,BJRI  ,Q            ,       50350,       86835,            0,
03/15/2019,BKCC  ,Q            ,       12530,      222023,            0,
03/15/2019,BKCH  ,Q            ,         104,           0,            0,
03/15/2019,BKEP  ,Q            ,       14956,        2049,            0,
03/15/2019,BKEPP ,Q            ,           9,           0,            0,
03/15/2019,BKNG  ,Q            ,       67426,      200527,            0,
03/15/2019,BKSC  ,Q            ,         101,         106,            0,
03/15/2019,BKYI  ,Q            ,         152,          14,            0,
03/15/2019,BL    ,Q            ,       79334,      388677,            0,
03/15/2019,BLBD  ,Q            ,       28354,       84389,            0,
03/15/2019,BLCM  ,Q            ,       84283,       28671,            0,
03/15/2019,BLCN  ,Q            ,        1192,           0,            0,
03/15/2019,BLDP  ,Q            ,       15761,       33239,            0,
03/15/2019,BLDR  ,Q            ,      246158,      597586,            0,
03/15/2019,BLFS  ,Q            ,        6243,        6223,            0,
03/15/2019,BLIN  ,Q            ,       25662,         624,            0,
03/15/2019,BLKB  ,Q            ,      150274,      129035,            0,
03/15/2019,BLMN  ,Q            ,      186896,      265292,            0,
03/15/2019,BLMT  ,Q            ,       17381,       28696,            0,
03/15/2019,BLNK  ,Q            ,       13003,        8868,            0,
03/15/2019,BLNKW ,Q            ,        1070,           0,            0,
03/15/2019,BLPH  ,Q            ,        1779,       15280,            0,
03/15/2019,BLRX  ,Q            ,        2882,           1,            0,
03/15/2019,BLUE  ,Q            ,        4044,       75508,            0,
03/15/2019,BMCH  ,Q            ,      147148,      175938,            0,
03/15/2019,BMRA  ,Q            ,         100,        2480,            0,
03/15/2019,BMRC  ,Q            ,       27948,       36914,            0,
03/15/2019,BMRN  ,Q            ,      133486,      364819,            0,
03/15/2019,BMTC  ,Q            ,       41055,       28204,            0,
03/15/2019,BND   ,Q            ,       23784,      100174,            0,
03/15/2019,BNDW  ,Q            ,          44,           0,            0,
03/15/2019,BNDX  ,Q            ,       12778,        2971,            0,
03/15/2019,BNFT  ,Q            ,       62996,      140683,            0,
03/15/2019,BNGO  ,Q            ,         800,        3615,            0,
03/15/2019,BOCH  ,Q            ,       32585,        6183,            0,
03/15/2019,BOKF  ,Q            ,        3345,       87333,            0,
03/15/2019,BOKFL ,Q            ,         271,           0,            0,
03/15/2019,BOLD  ,Q            ,       85902,      365550,            0,
03/15/2019,BOMN  ,Q            ,       10776,       15434,            0,
03/15/2019,BOOM  ,Q            ,       33790,       34008,            0,
03/15/2019,BOSC  ,Q            ,         200,         500,            0,
03/15/2019,BOTJ  ,Q            ,           0,           3,            0,
03/15/2019,BOTZ  ,Q            ,       10050,       55726,            0,
03/15/2019,BOXL  ,Q            ,        2027,        2001,            0,
03/15/2019,BPFH  ,Q            ,      177358,      362122,            0,
03/15/2019,BPMC  ,Q            ,       90685,      268638,            0,
03/15/2019,BPOP  ,Q            ,        7952,      270064,            0,
03/15/2019,BPR   ,Q            ,       35184,     1660713,            0,
03/15/2019,BPRAP ,Q            ,          55,           0,            0,
03/15/2019,BPRN  ,Q            ,       12030,       11050,            0,
03/15/2019,BPTH  ,Q            ,        9643,       61002,            0,
03/15/2019,BPY   ,Q            ,        3230,     1232891,            0,
03/15/2019,BRAC  ,Q            ,           1,          17,            0,
03/15/2019,BREW  ,Q            ,       26909,       30372,            0,
03/15/2019,BRG   ,A            ,         150,           0,            0,
03/15/2019,BRID  ,Q            ,           3,          10,            0,
03/15/2019,BRK.B ,N            ,           0,        2000,            0,
03/15/2019,BRKL  ,Q            ,      167947,      221885,            0,
03/15/2019,BRKR  ,Q            ,       12767,      422476,            0,
03/15/2019,BRKS  ,Q            ,      153301,      481033,            0,
03/15/2019,BRQS  ,Q            ,           0,         100,            0,
03/15/2019,BRY   ,Q            ,       33970,     4103322,            0,
03/15/2019,BSET  ,Q            ,       20807,       13209,            0,
03/15/2019,BSGM  ,Q            ,        1427,       54594,            0,
03/15/2019,BSQR  ,Q            ,         201,           7,            0,
03/15/2019,BSRR  ,Q            ,       30383,       13652,            0,
03/15/2019,BSTC  ,Q            ,       12565,       17006,            0,
03/15/2019,BSVN  ,Q            ,        7117,        2088,            0,
03/15/2019,BTAI  ,Q            ,        1030,        4421,            0,
03/15/2019,BTEC  ,Q            ,         407,           0,            0,
03/15/2019,BTX   ,A            ,         709,           0,            0,
03/15/2019,BURG  ,Q            ,         103,           7,            0,
03/15/2019,BUSE  ,Q            ,       90474,       78212,            0,
03/15/2019,BVSN  ,Q            ,        4044,         636,            0,
03/15/2019,BWB   ,Q            ,       51496,       62409,            0,
03/15/2019,BWEN  ,Q            ,           9,          41,            0,
03/15/2019,BWFG  ,Q            ,       13412,       15801,            0,
03/15/2019,BWMC  ,Q            ,         100,         200,            0,
03/15/2019,BYFC  ,Q            ,         101,          26,            0,
03/15/2019,BYSI  ,Q            ,          13,           5,            0,
03/15/2019,BZUN  ,Q            ,       37931,      225247,            0,
03/15/2019,CAAS  ,Q            ,         883,         206,            0,
03/15/2019,CAC   ,Q            ,       31475,       28412,            0,
03/15/2019,CACC  ,Q            ,         394,       36811,            0,
03/15/2019,CACG  ,Q            ,         350,           0,            0,
03/15/2019,CADC  ,Q            ,        3025,           0,            0,
03/15/2019,CAKE  ,Q            ,      133736,      172672,            0,
03/15/2019,CALA  ,Q            ,       64972,       84782,            0,
03/15/2019,CALM  ,Q            ,       69687,       88065,            0,
03/15/2019,CAMP  ,Q            ,       78422,      210753,            0,
03/15/2019,CAMT  ,Q            ,         837,        3224,            0,
03/15/2019,CAPR  ,Q            ,        1502,          41,            0,
03/15/2019,CAR   ,Q            ,      217757,      546916,            0,
03/15/2019,CARA  ,Q            ,       77919,      438694,            0,
03/15/2019,CARB  ,Q            ,       76240,      248030,            0,
03/15/2019,CARG  ,Q            ,      118869,      123261,            0,
03/15/2019,CARO  ,Q            ,       43215,       36023,            0,
03/15/2019,CART  ,Q            ,           0,        5400,            0,
03/15/2019,CARZ  ,Q            ,           1,           0,            0,
03/15/2019,CASA  ,Q            ,       63074,      216131,            0,
03/15/2019,CASH  ,Q            ,       59931,       93354,            0,
03/15/2019,CASI  ,Q            ,      103638,       84271,            0,
03/15/2019,CASM  ,Q            ,         959,      195547,            0,
03/15/2019,CASS  ,Q            ,       29900,       35954,            0,
03/15/2019,CASY  ,Q            ,       44707,       84769,            0,
03/15/2019,CATB  ,Q            ,        2693,       24094,            0,
03/15/2019,CATC  ,Q            ,        7441,        5069,            0,
03/15/2019,CATH  ,Q            ,         519,           4,            0,
03/15/2019,CATM  ,Q            ,       90408,      195759,            0,
03/15/2019,CATS  ,Q            ,       14214,        8550,            0,
03/15/2019,CATY  ,Q            ,      232406,      241418,            0,
03/15/2019,CBAN  ,Q            ,         100,        2719,            0,
03/15/2019,CBAT  ,Q            ,         782,        1500,            0,
