Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
----------,------,-------------,------------,------------,-------------,
11/20/2014,AAIT  ,             ,         114,           0,            0,
11/20/2014,AAL   ,             ,      103846,       89366,            0,
11/20/2014,AAOI  ,             ,        3537,        5232,            0,
11/20/2014,AAON  ,             ,        1070,        5970,            0,
11/20/2014,AAPL  ,             ,      377497,     1874846,            0,
11/20/2014,AAVL  ,             ,         106,        1332,            0,
11/20/2014,AAWW  ,             ,        2437,        7788,            0,
11/20/2014,AAXJ  ,             ,        5050,        1390,            0,
11/20/2014,ABAX  ,             ,         591,        4572,            0,
11/20/2014,ABCB  ,             ,         905,        3685,            0,
11/20/2014,ABCD  ,             ,         100,           0,            0,
11/20/2014,ABCO  ,             ,        2345,       10915,            0,
11/20/2014,ABCW  ,             ,          49,         100,            0,
11/20/2014,ABDC  ,             ,        1200,          34,            0,
11/20/2014,ABGB  ,             ,        6214,        1530,            0,
11/20/2014,ABIO  ,             ,        1918,        1600,            0,
11/20/2014,ABMD  ,             ,        2213,        8955,            0,
11/20/2014,ABTL  ,             ,        1000,         732,            0,
11/20/2014,ABX   ,             ,         500,           0,            0,
11/20/2014,ABY   ,             ,        5016,        4294,            0,
11/20/2014,ACAD  ,             ,        8458,       25911,            0,
11/20/2014,ACAS  ,             ,       10607,       15958,            0,
11/20/2014,ACAT  ,             ,         620,        3359,            0,
11/20/2014,ACET  ,             ,        3295,        5148,            0,
11/20/2014,ACFN  ,             ,        1500,           0,            0,
11/20/2014,ACGL  ,             ,        1702,       10215,            0,
11/20/2014,ACHC  ,             ,         524,        7147,            0,
11/20/2014,ACHN  ,             ,       25106,       70510,            0,
11/20/2014,ACIW  ,             ,       12507,       27412,            0,
11/20/2014,ACLS  ,             ,        1124,       13203,            0,
11/20/2014,ACNB  ,             ,         100,           0,            0,
11/20/2014,ACOR  ,             ,        5202,       21818,            0,
11/20/2014,ACPW  ,             ,         700,        3440,            0,
11/20/2014,ACRX  ,             ,        7912,        5341,            0,
11/20/2014,ACSF  ,             ,           1,           0,            0,
11/20/2014,ACST  ,             ,        2400,           0,            0,
11/20/2014,ACTA  ,             ,        7230,        6891,            0,
11/20/2014,ACTG  ,             ,        7534,       11446,            0,
11/20/2014,ACTS  ,             ,           0,         300,            0,
11/20/2014,ACUR  ,             ,           0,        3000,            0,
11/20/2014,ACWI  ,             ,        7237,          49,            0,
11/20/2014,ACWX  ,             ,         127,          21,            0,
11/20/2014,ACXM  ,             ,        3782,       13661,            0,
11/20/2014,ADAT  ,             ,         112,         100,            0,
11/20/2014,ADBE  ,             ,       25623,       87181,            0,
11/20/2014,ADEP  ,             ,        5942,        2995,            0,
11/20/2014,ADES  ,             ,        2892,        3542,            0,
11/20/2014,ADHD  ,             ,        3000,        5325,            0,
11/20/2014,ADI   ,             ,       16363,       71667,            0,
11/20/2014,ADMP  ,             ,         100,           0,            0,
11/20/2014,ADMS  ,             ,         185,         446,            0,
11/20/2014,ADNC  ,             ,        1400,        2507,            0,
11/20/2014,ADP   ,             ,       28065,      134793,            0,
11/20/2014,ADRE  ,             ,         787,           0,            0,
11/20/2014,ADRU  ,             ,         235,           0,            0,
11/20/2014,ADSK  ,             ,       24636,       78990,            0,
11/20/2014,ADTN  ,             ,        3970,       27987,            0,
11/20/2014,ADUS  ,             ,         500,        1457,            0,
11/20/2014,ADVS  ,             ,        5448,       13782,            0,
11/20/2014,ADXS  ,             ,        1625,         451,            0,
11/20/2014,AEGN  ,             ,        3397,        4639,            0,
11/20/2014,AEGR  ,             ,        3836,       14565,            0,
11/20/2014,AEHR  ,             ,         100,           0,            0,
11/20/2014,AEIS  ,             ,        5891,       17609,            0,
11/20/2014,AEM   ,             ,         500,           0,            0,
11/20/2014,AEPI  ,             ,         100,         474,            0,
11/20/2014,AERI  ,             ,        1256,        1706,            0,
11/20/2014,AEY   ,             ,         767,         100,            0,
11/20/2014,AEZS  ,             ,        5512,        3000,            0,
11/20/2014,AFAM  ,             ,         700,        1533,            0,
11/20/2014,AFFX  ,             ,       10637,       24651,            0,
11/20/2014,AFH   ,             ,         100,        2006,            0,
11/20/2014,AFMD  ,             ,         300,        1600,            0,
11/20/2014,AFOP  ,             ,        4530,        2207,            0,
11/20/2014,AFSI  ,             ,        5897,       12908,            0,
11/20/2014,AG    ,             ,         500,           0,            0,
11/20/2014,AGEN  ,             ,        2833,       15647,            0,
11/20/2014,AGG   ,             ,           0,        6943,            0,
11/20/2014,AGII  ,             ,        6546,        7983,            0,
11/20/2014,AGIIL ,             ,         353,           0,            0,
11/20/2014,AGIO  ,             ,       13143,       18560,            0,
11/20/2014,AGNC  ,             ,       33885,       77664,            0,
11/20/2014,AGNCB ,             ,         100,           0,            0,
11/20/2014,AGNCP ,             ,        2120,           0,            0,
11/20/2014,AGND  ,             ,           7,           0,            0,
11/20/2014,AGRX  ,             ,         245,         695,            0,
11/20/2014,AGTC  ,             ,           7,         626,            0,
11/20/2014,AGU   ,             ,         100,           0,            0,
11/20/2014,AGYS  ,             ,         265,        1798,            0,
11/20/2014,AHGP  ,             ,         864,        1048,            0,
11/20/2014,AHPI  ,             ,         750,           0,            0,
11/20/2014,AIMC  ,             ,         900,        2973,            0,
11/20/2014,AINV  ,             ,       37807,       37059,            0,
11/20/2014,AIQ   ,             ,         300,        1392,            0,
11/20/2014,AIRM  ,             ,        1572,        7731,            0,
11/20/2014,AIRR  ,             ,         100,           0,            0,
11/20/2014,AIXG  ,             ,        4282,        1180,            0,
11/20/2014,AKAM  ,             ,       18537,       82808,            0,
11/20/2014,AKAO  ,             ,          50,        1310,            0,
11/20/2014,AKBA  ,             ,        9050,        2206,            0,
11/20/2014,AKER  ,             ,         900,         100,            0,
11/20/2014,AKRX  ,             ,        8223,       21226,            0,
11/20/2014,ALCO  ,             ,        1900,         499,            0,
11/20/2014,ALDR  ,             ,         325,        1472,            0,
11/20/2014,ALGN  ,             ,        1626,       20313,            0,
11/20/2014,ALGT  ,             ,         754,        3491,            0,
11/20/2014,ALIM  ,             ,         547,        3671,            0,
11/20/2014,ALK   ,             ,           0,         680,            0,
11/20/2014,ALKS  ,             ,        8778,       22507,            0,
11/20/2014,ALLT  ,             ,        4513,        4443,            0,
11/20/2014,ALNY  ,             ,        2794,       13552,            0,
11/20/2014,ALOG  ,             ,         115,        1999,            0,
11/20/2014,ALOT  ,             ,         200,           0,            0,
11/20/2014,ALQA  ,             ,           0,         500,            0,
11/20/2014,ALSK  ,             ,        1401,        1612,            0,
11/20/2014,ALTR  ,             ,       13205,      202576,            0,
11/20/2014,ALXA  ,             ,         280,           0,            0,
11/20/2014,ALXN  ,             ,       13437,       45313,            0,
11/20/2014,AMAG  ,             ,        1788,        6632,            0,
11/20/2014,AMAT  ,             ,       84603,     1937489,            0,
11/20/2014,AMBA  ,             ,       28711,       13859,            0,
11/20/2014,AMBC  ,             ,        2922,       12170,            0,
11/20/2014,AMCC  ,             ,       12983,       20957,            0,
11/20/2014,AMCN  ,             ,       20248,        2857,            0,
11/20/2014,AMCX  ,             ,        2417,        8880,            0,
11/20/2014,AMDA  ,             ,        2290,        4000,            0,
11/20/2014,AMED  ,             ,         787,        7937,            0,
11/20/2014,AMGN  ,             ,       37843,      165165,            0,
11/20/2014,AMIC  ,             ,        1331,           0,            0,
11/20/2014,AMKR  ,             ,       12980,       20610,            0,
11/20/2014,AMNB  ,             ,           0,         869,            0,
11/20/2014,AMOT  ,             ,         209,           0,            0,
11/20/2014,AMOV  ,             ,         300,           0,            0,
11/20/2014,AMPH  ,             ,         100,         734,            0,
11/20/2014,AMRI  ,             ,        4211,       18018,            0,
11/20/2014,AMRK  ,             ,         100,           0,            0,
11/20/2014,AMRN  ,             ,       15400,       13387,            0,
11/20/2014,AMRS  ,             ,         937,        2025,            0,
11/20/2014,AMSC  ,             ,       14956,        1000,            0,
11/20/2014,AMSF  ,             ,         403,        2330,            0,
11/20/2014,AMSG  ,             ,        2842,        8944,            0,
11/20/2014,AMSWA ,             ,         300,        2525,            0,
11/20/2014,AMTX  ,             ,        1300,         100,            0,
11/20/2014,AMWD  ,             ,         275,        2857,            0,
11/20/2014,AMZN  ,             ,       42216,       78658,            0,
11/20/2014,ANAC  ,             ,        6441,       11016,            0,
11/20/2014,ANAD  ,             ,       22500,        1200,            0,
11/20/2014,ANAT  ,             ,          52,         486,            0,
11/20/2014,ANCX  ,             ,         185,         100,            0,
11/20/2014,ANDE  ,             ,        2505,        8361,            0,
11/20/2014,ANF   ,             ,         100,           0,            0,
11/20/2014,ANGI  ,             ,        1700,       23234,            0,
11/20/2014,ANGO  ,             ,         737,        7021,            0,
11/20/2014,ANIK  ,             ,        1170,        4605,            0,
11/20/2014,ANIP  ,             ,        2476,        3106,            0,
11/20/2014,ANSS  ,             ,        7597,       13281,            0,
11/20/2014,ANTH  ,             ,         138,         100,            0,
11/20/2014,ANY   ,             ,         360,         116,            0,
11/20/2014,AOSL  ,             ,        2526,        3879,            0,
11/20/2014,APAGF ,             ,           0,        2353,            0,
11/20/2014,APDN  ,             ,        4717,           0,            0,
11/20/2014,APEI  ,             ,         742,        5112,            0,
11/20/2014,APOG  ,             ,         525,        5792,            0,
11/20/2014,APOL  ,             ,        3324,      235257,            0,
11/20/2014,APPY  ,             ,         100,         100,            0,
11/20/2014,APRI  ,             ,        5149,        4949,            0,
11/20/2014,AQXP  ,             ,         203,        2000,            0,
11/20/2014,ARAY  ,             ,        2700,       13032,            0,
11/20/2014,ARCB  ,             ,        2205,        4482,            0,
11/20/2014,ARCC  ,             ,       32849,       21984,            0,
11/20/2014,ARCP  ,             ,      102846,      205289,            0,
11/20/2014,ARCPP ,             ,         991,         399,            0,
11/20/2014,ARCW  ,             ,        1402,        1012,            0,
11/20/2014,ARDM  ,             ,          60,           0,            0,
11/20/2014,ARDX  ,             ,          58,         477,            0,
11/20/2014,AREX  ,             ,       11225,       44806,            0,
11/20/2014,ARGS  ,             ,        1177,        1456,            0,
11/20/2014,ARIA  ,             ,       21656,       69605,            0,
11/20/2014,ARII  ,             ,        1542,        4117,            0,
11/20/2014,ARIS  ,             ,         100,           0,            0,
11/20/2014,ARKR  ,             ,           0,           8,            0,
11/20/2014,ARLP  ,             ,        1430,        8962,            0,
11/20/2014,ARMH  ,             ,        6947,        7188,            0,
11/20/2014,ARNA  ,             ,       25078,       59308,            0,
11/20/2014,ARO   ,             ,         300,           0,            0,
11/20/2014,AROW  ,             ,        4280,        1761,            0,
11/20/2014,ARQL  ,             ,        4737,        5000,            0,
11/20/2014,ARRS  ,             ,        8295,       22492,            0,
11/20/2014,ARRY  ,             ,       10000,       29695,            0,
11/20/2014,ARTNA ,             ,         189,        1009,            0,
11/20/2014,ARTX  ,             ,        1822,       12109,            0,
11/20/2014,ARUN  ,             ,       12480,       35533,            0,
11/20/2014,ARWR  ,             ,       23503,       27000,            0,
11/20/2014,ASBC  ,             ,        9503,       36972,            0,
11/20/2014,ASCMA ,             ,         396,        3732,            0,
11/20/2014,ASEI  ,             ,         211,        1688,            0,
11/20/2014,ASMI  ,             ,         200,           0,            0,
11/20/2014,ASML  ,             ,        5395,        5085,            0,
11/20/2014,ASNA  ,             ,        7388,       53173,            0,
11/20/2014,ASPS  ,             ,        1201,        6610,            0,
11/20/2014,ASPX  ,             ,          27,        1410,            0,
11/20/2014,ASRV  ,             ,          39,           0,            0,
11/20/2014,ASTC  ,             ,       12042,        2150,            0,
11/20/2014,ASTE  ,             ,         116,        2990,            0,
11/20/2014,ASTI  ,             ,        2992,       12700,            0,
11/20/2014,ASTM  ,             ,         714,         100,            0,
11/20/2014,ASUR  ,             ,         200,           0,            0,
11/20/2014,ASYS  ,             ,         421,         400,            0,
11/20/2014,ATAX  ,             ,           1,         265,            0,
11/20/2014,ATEC  ,             ,        1320,        4206,            0,
11/20/2014,ATHN  ,             ,        7144,       12081,            0,
11/20/2014,ATHX  ,             ,       11818,        1200,            0,
11/20/2014,ATLC  ,             ,         819,           0,            0,
11/20/2014,ATLO  ,             ,         184,         488,            0,
11/20/2014,ATML  ,             ,       35855,       58965,            0,
11/20/2014,ATNI  ,             ,         272,        3187,            0,
11/20/2014,ATOS  ,             ,         700,        1096,            0,
11/20/2014,ATRA  ,             ,         554,         207,            0,
11/20/2014,ATRC  ,             ,        3354,        4269,            0,
11/20/2014,ATRI  ,             ,         118,          94,            0,
11/20/2014,ATRO  ,             ,        1757,        3236,            0,
11/20/2014,ATRS  ,             ,        2693,       14323,            0,
11/20/2014,ATSG  ,             ,         300,        5130,            0,
11/20/2014,ATTU  ,             ,         190,         576,            0,
11/20/2014,ATVI  ,             ,      122639,      218041,            0,
11/20/2014,AUDC  ,             ,        2190,         100,            0,
11/20/2014,AUMAU ,             ,          20,           0,            0,
11/20/2014,AUXL  ,             ,         915,       92398,            0,
11/20/2014,AVAV  ,             ,        5077,        6948,            0,
11/20/2014,AVEO  ,             ,       10200,           0,            0,
11/20/2014,AVGO  ,             ,       23100,       65612,            0,
11/20/2014,AVHI  ,             ,         152,        1208,            0,
11/20/2014,AVNR  ,             ,       19395,       63758,            0,
11/20/2014,AVNW  ,             ,          25,         100,            0,
11/20/2014,AWAY  ,             ,        3788,       89076,            0,
11/20/2014,AWRE  ,             ,         400,         475,            0,
11/20/2014,AXAS  ,             ,       14311,       40143,            0,
11/20/2014,AXDX  ,             ,         410,        3125,            0,
11/20/2014,AXGN  ,             ,        1000,           0,            0,
11/20/2014,AXJS  ,             ,         120,           0,            0,
11/20/2014,AXPW  ,             ,       14600,        1900,            0,
11/20/2014,AXTI  ,             ,         600,         100,            0,
11/20/2014,AZPN  ,             ,        3957,       18369,            0,
11/20/2014,BABA  ,             ,           0,        1500,            0,
11/20/2014,BABY  ,             ,        2750,        9113,            0,
11/20/2014,BAK   ,             ,         100,           0,            0,
11/20/2014,BAMM  ,             ,        5200,        1000,            0,
11/20/2014,BANF  ,             ,         150,         478,            0,
11/20/2014,BANR  ,             ,         198,        3350,            0,
11/20/2014,BANX  ,             ,         900,           0,            0,
11/20/2014,BAXS  ,             ,        5630,       10300,            0,
11/20/2014,BBBY  ,             ,       18249,      172623,            0,
11/20/2014,BBCN  ,             ,       14336,       22051,            0,
11/20/2014,BBEP  ,             ,       17903,       75079,            0,
11/20/2014,BBEPP ,             ,           0,         100,            0,
11/20/2014,BBLU  ,             ,         800,         100,            0,
11/20/2014,BBNK  ,             ,         300,        1332,            0,
11/20/2014,BBOX  ,             ,         400,        1991,            0,
11/20/2014,BBRG  ,             ,        1866,        2762,            0,
11/20/2014,BBRY  ,             ,       92965,       52090,            0,
11/20/2014,BBSI  ,             ,        2295,        4111,            0,
11/20/2014,BBT   ,             ,        1100,           0,            0,
11/20/2014,BCBP  ,             ,           0,           1,            0,
11/20/2014,BCLI  ,             ,        3758,           0,            0,
11/20/2014,BCOM  ,             ,         400,           0,            0,
11/20/2014,BCOR  ,             ,        6237,       16117,            0,
11/20/2014,BCOV  ,             ,        2700,        6499,            0,
11/20/2014,BCPC  ,             ,        1595,        4967,            0,
11/20/2014,BCRX  ,             ,        4705,       20016,            0,
11/20/2014,BDBD  ,             ,       13039,       35341,            0,
11/20/2014,BDE   ,             ,         783,        5774,            0,
11/20/2014,BDGE  ,             ,         300,         854,            0,
11/20/2014,BDSI  ,             ,        8190,       11143,            0,
11/20/2014,BEAT  ,             ,        1065,        2482,            0,
11/20/2014,BEAV  ,             ,       12005,       70541,            0,
11/20/2014,BEBE  ,             ,        2200,       12814,            0,
11/20/2014,BECN  ,             ,        5459,       40978,            0,
11/20/2014,BELFB ,             ,         194,        1378,            0,
11/20/2014,BFIN  ,             ,         600,        2900,            0,
11/20/2014,BGCP  ,             ,       26462,       34694,            0,
11/20/2014,BGFV  ,             ,        1654,        5539,            0,
11/20/2014,BGMD  ,             ,       10000,           0,            0,
11/20/2014,BHBK  ,             ,        1600,        4319,            0,
11/20/2014,BIB   ,             ,        1306,           0,            0,
11/20/2014,BICK  ,             ,          77,           0,            0,
11/20/2014,BIDU  ,             ,       40192,       25567,            0,
11/20/2014,BIIB  ,             ,       22100,       73112,            0,
11/20/2014,BIND  ,             ,       10684,        8230,            0,
11/20/2014,BIOC  ,             ,         100,           0,            0,
11/20/2014,BIOD  ,             ,         375,           0,            0,
11/20/2014,BIOL  ,             ,        2000,        5711,            0,
11/20/2014,BIOS  ,             ,       25455,       24903,            0,
11/20/2014,BIRT  ,             ,        1400,        6512,            0,
11/20/2014,BIS   ,             ,         453,           0,            0,
11/20/2014,BJRI  ,             ,         832,       10876,            0,
11/20/2014,BKCC  ,             ,       18423,        8593,            0,
11/20/2014,BKEP  ,             ,        5500,           0,            0,
11/20/2014,BKMU  ,             ,         701,        7736,            0,
11/20/2014,BKYF  ,             ,         300,         814,            0,
11/20/2014,BLDP  ,             ,       15652,       34193,            0,
11/20/2014,BLDR  ,             ,        1626,       13170,            0,
11/20/2014,BLFS  ,             ,           0,        1000,            0,
11/20/2014,BLKB  ,             ,        1286,        6937,            0,
11/20/2014,BLMN  ,             ,        4596,       20688,            0,
11/20/2014,BLMT  ,             ,         400,           0,            0,
11/20/2014,BLRX  ,             ,         800,           0,            0,
11/20/2014,BLUE  ,             ,         999,        7651,            0,
11/20/2014,BMRC  ,             ,         470,         727,            0,
11/20/2014,BMRN  ,             ,        4453,       23445,            0,
11/20/2014,BMTC  ,             ,         372,        1683,            0,
11/20/2014,BNCL  ,             ,        1974,        5202,            0,
11/20/2014,BNCN  ,             ,        1200,        4725,            0,
11/20/2014,BNDX  ,             ,        5959,         233,            0,
11/20/2014,BNFT  ,             ,        1273,        3078,            0,
11/20/2014,BNSO  ,             ,        1018,           0,            0,
11/20/2014,BOBE  ,             ,        8813,       11466,            0,
11/20/2014,BOCH  ,             ,           4,           0,            0,
11/20/2014,BOFI  ,             ,        1367,        3815,            0,
11/20/2014,BOIL  ,             ,          12,           0,            0,
11/20/2014,BOKF  ,             ,         635,        3565,            0,
11/20/2014,BONA  ,             ,         109,         200,            0,
11/20/2014,BONT  ,             ,       19831,       12268,            0,
11/20/2014,BOOM  ,             ,         100,        1767,            0,
11/20/2014,BOSC  ,             ,         260,           0,            0,
11/20/2014,BPFH  ,             ,        2001,        8350,            0,
11/20/2014,BPHX  ,             ,          10,           0,            0,
11/20/2014,BPOP  ,             ,        4257,       15762,            0,
11/20/2014,BPOPN ,             ,           1,           0,            0,
11/20/2014,BPTH  ,             ,         485,        5213,            0,
11/20/2014,BRCD  ,             ,       20682,      598628,            0,
11/20/2014,BRCM  ,             ,       44329,      119355,            0,
11/20/2014,BRDR  ,             ,        3616,        1237,            0,
11/20/2014,BREW  ,             ,         181,        2925,            0,
11/20/2014,BRKL  ,             ,         413,        6420,            0,
11/20/2014,BRKR  ,             ,        3679,       14848,            0,
11/20/2014,BRKS  ,             ,        4237,       19920,            0,
11/20/2014,BRLI  ,             ,         143,        9128,            0,
11/20/2014,BSBR  ,             ,        2300,           0,            0,
11/20/2014,BSDM  ,             ,        3000,           0,            0,
11/20/2014,BSET  ,             ,         799,         919,            0,
11/20/2014,BSFT  ,             ,         824,        7370,            0,
11/20/2014,BSPM  ,             ,          78,           0,            0,
11/20/2014,BSRR  ,             ,         100,        1529,            0,
11/20/2014,BSTC  ,             ,         103,         918,            0,
11/20/2014,BTU   ,             ,         200,           0,            0,
11/20/2014,BTUI  ,             ,         100,           0,            0,
11/20/2014,BUR   ,             ,         100,           0,            0,
11/20/2014,BUSE  ,             ,        1000,        9087,            0,
11/20/2014,BV    ,             ,         393,        9170,            0,
11/20/2014,BWEN  ,             ,         300,         300,            0,
11/20/2014,BWINB ,             ,         410,         654,            0,
11/20/2014,BWLD  ,             ,        2015,        6220,            0,
11/20/2014,BWP   ,             ,          13,           0,            0,
11/20/2014,BXP   ,             ,         100,           0,            0,
11/20/2014,BYFC  ,             ,           0,         700,            0,
11/20/2014,CA    ,             ,       36325,      102669,            0,
11/20/2014,CAAS  ,             ,        7268,        4599,            0,
11/20/2014,CAC   ,             ,         120,        1479,            0,
11/20/2014,CACB  ,             ,         200,        3553,            0,
11/20/2014,CACC  ,             ,        1780,        3066,            0,
11/20/2014,CACH  ,             ,           0,        8111,            0,
11/20/2014,CACQ  ,             ,        2631,        8404,            0,
11/20/2014,CADC  ,             ,         100,           0,            0,
11/20/2014,CADTU ,             ,           3,           0,            0,
11/20/2014,CAKE  ,             ,        3818,       10592,            0,
11/20/2014,CALA  ,             ,         112,        1600,            0,
11/20/2014,CALD  ,             ,        2834,        6312,            0,
11/20/2014,CALL  ,             ,        2364,        3005,            0,
11/20/2014,CALM  ,             ,        7810,       12202,            0,
11/20/2014,CAMP  ,             ,        5576,        8343,            0,
11/20/2014,CAMT  ,             ,        1402,         100,            0,
11/20/2014,CAR   ,             ,        6202,       19642,            0,
11/20/2014,CARA  ,             ,        1050,        4597,            0,
11/20/2014,CARB  ,             ,        1025,        1050,            0,
11/20/2014,CARO  ,             ,        1100,           0,            0,
11/20/2014,CASH  ,             ,         172,        1206,            0,
11/20/2014,CASI  ,             ,         100,           0,            0,
11/20/2014,CASM  ,             ,        1200,        1000,            0,
11/20/2014,CASS  ,             ,         400,        1293,            0,
11/20/2014,CASY  ,             ,         415,       16838,            0,
11/20/2014,CATM  ,             ,         354,        8628,            0,
11/20/2014,CATO  ,             ,          20,           0,            0,
11/20/2014,CATY  ,             ,        6294,       16936,            0,
11/20/2014,CAVM  ,             ,        9281,       10593,            0,
11/20/2014,CBAK  ,             ,         100,           0,            0,
11/20/2014,CBAY  ,             ,         300,         200,            0,
11/20/2014,CBF   ,             ,         300,        2636,            0,
11/20/2014,CBMG  ,             ,           0,         100,            0,
11/20/2014,CBMX  ,             ,           0,         500,            0,
11/20/2014,CBNJ  ,             ,         200,         736,            0,
11/20/2014,CBNK  ,             ,          21,           0,            0,
11/20/2014,CBOE  ,             ,        2947,       13305,            0,
11/20/2014,CBPO  ,             ,         666,        1126,            0,
11/20/2014,CBRL  ,             ,        3271,        4884,            0,
11/20/2014,CBRX  ,             ,           0,         100,            0,
11/20/2014,CBSH  ,             ,        4157,       10042,            0,
11/20/2014,CBST  ,             ,        9456,       19376,            0,
11/20/2014,CBSTZ ,             ,           0,        8900,            0,
11/20/2014,CCBG  ,             ,         200,        1645,            0,
11/20/2014,CCCL  ,             ,           0,        2400,            0,
11/20/2014,CCIH  ,             ,       10764,        7685,            0,
11/20/2014,CCMP  ,             ,         877,        4521,            0,
11/20/2014,CCNE  ,             ,         400,        1278,            0,
11/20/2014,CCOI  ,             ,        3900,       10021,            0,
11/20/2014,CCRN  ,             ,        1100,        5599,            0,
11/20/2014,CCUR  ,             ,        1000,           0,            0,
11/20/2014,CCXI  ,             ,         130,        4085,            0,
11/20/2014,CDE   ,             ,         500,           0,            0,
11/20/2014,CDK   ,             ,        9280,       53880,            0,
11/20/2014,CDNS  ,             ,       17318,       79999,            0,
11/20/2014,CDR   ,             ,          56,           0,            0,
11/20/2014,CDTI  ,             ,        3894,        4901,            0,
11/20/2014,CDW   ,             ,        2257,        6741,            0,
11/20/2014,CDXS  ,             ,        4500,         200,            0,
11/20/2014,CDZI  ,             ,         270,         200,            0,
11/20/2014,CECE  ,             ,         394,        3083,            0,
11/20/2014,CECO  ,             ,        1271,       17565,            0,
11/20/2014,CEF   ,             ,        2300,        2200,            0,
11/20/2014,CELG  ,             ,       66932,      171019,            0,
11/20/2014,CEMI  ,             ,          67,           0,            0,
11/20/2014,CEMP  ,             ,        2965,        4324,            0,
11/20/2014,CENTA ,             ,         300,        5822,            0,
11/20/2014,CENX  ,             ,        7559,       15144,            0,
11/20/2014,CERE  ,             ,           0,        9886,            0,
11/20/2014,CERN  ,             ,       34653,       75427,            0,
11/20/2014,CERS  ,             ,        3080,       17399,            0,
11/20/2014,CERU  ,             ,           0,         500,            0,
11/20/2014,CETV  ,             ,        5200,        3926,            0,
11/20/2014,CEVA  ,             ,         505,        5631,            0,
11/20/2014,CFA   ,             ,           0,         100,            0,
11/20/2014,CFFI  ,             ,         300,         594,            0,
11/20/2014,CFFN  ,             ,       11318,       32005,            0,
11/20/2014,CFGE  ,             ,         200,           0,            0,
11/20/2014,CFNL  ,             ,         236,        3482,            0,
11/20/2014,CFO   ,             ,         124,           0,            0,
11/20/2014,CG    ,             ,        2772,       45047,            0,
11/20/2014,CGEN  ,             ,        6510,         267,            0,
11/20/2014,CGIX  ,             ,         900,        1400,            0,
11/20/2014,CGNX  ,             ,       11611,       25466,            0,
11/20/2014,CGO   ,             ,        3988,         615,            0,
11/20/2014,CHCI  ,             ,         100,         450,            0,
11/20/2014,CHCO  ,             ,         100,        1809,            0,
11/20/2014,CHDN  ,             ,         500,        2578,            0,
11/20/2014,CHEF  ,             ,         275,        2765,            0,
11/20/2014,CHEV  ,             ,         100,           6,            0,
11/20/2014,CHFC  ,             ,         568,        4177,            0,
11/20/2014,CHFN  ,             ,         100,        2726,            0,
11/20/2014,CHI   ,             ,       14358,         152,            0,
11/20/2014,CHKE  ,             ,         100,         706,            0,
11/20/2014,CHKP  ,             ,       14739,       32455,            0,
11/20/2014,CHMG  ,             ,           0,           6,            0,
11/20/2014,CHNR  ,             ,         740,           0,            0,
11/20/2014,CHRS  ,             ,          65,         200,            0,
11/20/2014,CHRW  ,             ,       13346,       52100,            0,
11/20/2014,CHSCM ,             ,         545,           0,            0,
11/20/2014,CHSCN ,             ,           8,           0,            0,
11/20/2014,CHSCO ,             ,         200,           0,            0,
11/20/2014,CHSCP ,             ,        2600,           0,            0,
11/20/2014,CHTR  ,             ,        4803,       41434,            0,
11/20/2014,CHUY  ,             ,        1082,        4439,            0,
11/20/2014,CHW   ,             ,       12458,         500,            0,
11/20/2014,CHXF  ,             ,          20,           0,            0,
11/20/2014,CHY   ,             ,       17618,         145,            0,
11/20/2014,CHYR  ,             ,        4900,        1992,            0,
11/20/2014,CIDM  ,             ,       20000,        6785,            0,
11/20/2014,CIFC  ,             ,           0,         441,            0,
11/20/2014,CIG   ,             ,       20500,           0,            0,
11/20/2014,CIMT  ,             ,        1000,         200,            0,
11/20/2014,CINF  ,             ,        9127,       43651,            0,
11/20/2014,CISG  ,             ,         100,         100,            0,
11/20/2014,CJJD  ,             ,        1400,        2146,            0,
11/20/2014,CKEC  ,             ,         410,        3712,            0,
11/20/2014,CKP   ,             ,        1816,           0,            0,
11/20/2014,CKSW  ,             ,         640,        1474,            0,
11/20/2014,CLCT  ,             ,         325,         648,            0,
11/20/2014,CLDN  ,             ,         313,        2315,            0,
11/20/2014,CLDX  ,             ,       32234,      135932,            0,
11/20/2014,CLFD  ,             ,        4044,        2136,            0,
11/20/2014,CLIR  ,             ,         439,           0,            0,
11/20/2014,CLMS  ,             ,        2130,        6440,            0,
11/20/2014,CLMT  ,             ,        4265,        5309,            0,
11/20/2014,CLNE  ,             ,       14668,       39084,            0,
11/20/2014,CLNT  ,             ,          50,           0,            0,
11/20/2014,CLRO  ,             ,         300,           0,            0,
11/20/2014,CLSN  ,             ,        4488,         700,            0,
11/20/2014,CLUB  ,             ,         300,        2276,            0,
11/20/2014,CLVS  ,             ,        8856,       12167,            0,
11/20/2014,CMCO  ,             ,         203,        2239,            0,
11/20/2014,CMCSA ,             ,      121928,      460004,            0,
11/20/2014,CMCSK ,             ,        6224,       73892,            0,
11/20/2014,CMCT  ,             ,           0,         100,            0,
11/20/2014,CME   ,             ,       15473,       78452,            0,
11/20/2014,CMFN  ,             ,        1500,         100,            0,
11/20/2014,CMGE  ,             ,        6800,        2047,            0,
11/20/2014,CMLS  ,             ,       12482,       26748,            0,
11/20/2014,CMPR  ,             ,        1216,        6719,            0,
11/20/2014,CMRX  ,             ,        3374,        6307,            0,
11/20/2014,CMTL  ,             ,         738,        3591,            0,
